createdAt,value
2022-11-05T00:02:43.804Z,2.17
2022-11-05T00:05:30.619Z,2.30
2022-11-05T00:08:18.494Z,2.00
2022-11-05T00:10:46.415Z,1.80
2022-11-05T00:13:32.805Z,1.60
2022-11-05T00:16:18.201Z,1.90
2022-11-05T00:19:06.125Z,1.80
2022-11-05T00:21:51.551Z,1.47
2022-11-05T00:24:38.158Z,1.50
2022-11-05T00:27:06.195Z,2.00
2022-11-05T00:29:34.212Z,1.63
2022-11-05T00:32:02.100Z,1.57
2022-11-05T00:34:30.040Z,1.90
2022-11-05T00:36:57.939Z,1.90
2022-11-05T00:39:27.541Z,1.80
2022-11-05T00:42:09.258Z,2.13
2022-11-05T00:44:54.294Z,1.60
2022-11-05T00:47:39.746Z,2.23
2022-11-05T00:50:10.708Z,1.70
2022-11-05T00:52:57.192Z,2.10
2022-11-05T00:55:33.393Z,1.47
2022-11-05T00:58:03.703Z,1.87
2022-11-05T01:00:32.912Z,2.03
2022-11-05T01:03:02.157Z,1.80
2022-11-05T01:05:30.899Z,1.70
2022-11-05T01:07:59.132Z,1.60
2022-11-05T01:10:28.905Z,1.53
2022-11-05T01:12:57.311Z,1.47
2022-11-05T01:15:25.232Z,1.93
2022-11-05T01:17:53.292Z,1.67
2022-11-05T01:20:21.349Z,1.80
2022-11-05T01:22:49.305Z,2.00
2022-11-05T01:25:17.251Z,1.60
2022-11-05T01:27:46.679Z,1.50
2022-11-05T01:30:15.179Z,1.73
2022-11-05T01:32:43.195Z,1.60
2022-11-05T01:35:15.076Z,2.50
2022-11-05T01:37:43.116Z,1.63
2022-11-05T01:40:12.991Z,1.70
2022-11-05T01:42:40.916Z,1.77
2022-11-05T01:45:15.406Z,1.97
2022-11-05T01:47:59.537Z,1.50
2022-11-05T01:50:37.584Z,1.80
2022-11-05T01:53:11.496Z,1.90
2022-11-05T01:55:43.375Z,1.97
2022-11-05T01:58:14.226Z,2.30
2022-11-05T02:00:43.984Z,1.60
2022-11-05T02:03:13.303Z,1.50
2022-11-05T02:05:42.152Z,1.43
2022-11-05T02:08:11.700Z,2.13
2022-11-05T02:10:40.222Z,2.20
2022-11-05T02:13:08.408Z,1.40
2022-11-05T02:15:41.632Z,2.30
2022-11-05T02:18:18.057Z,1.50
2022-11-05T02:20:52.351Z,2.17
2022-11-05T02:23:55.990Z,1.63
2022-11-05T02:26:59.787Z,1.80
2022-11-05T02:30:06.056Z,2.27
2022-11-05T02:33:18.400Z,2.20
2022-11-05T02:35:55.612Z,2.07
2022-11-05T02:38:32.873Z,2.30
2022-11-05T02:41:07.910Z,2.57
2022-11-05T02:43:47.926Z,1.80
2022-11-05T02:46:27.846Z,2.33
2022-11-05T02:49:00.791Z,1.77
2022-11-05T02:51:32.864Z,1.83
2022-11-05T02:54:05.875Z,1.43
2022-11-05T02:56:35.048Z,1.80
2022-11-05T02:59:02.971Z,1.63
2022-11-05T03:01:30.992Z,2.20
2022-11-05T03:04:01.723Z,2.63
2022-11-05T03:06:50.423Z,1.40
2022-11-05T03:09:51.059Z,1.50
2022-11-05T03:12:26.952Z,2.07
2022-11-05T03:15:02.449Z,2.30
2022-11-05T03:17:35.759Z,1.87
2022-11-05T03:20:15.149Z,2.20
2022-11-05T03:22:46.692Z,2.13
2022-11-05T03:25:18.898Z,1.47
2022-11-05T03:27:49.337Z,1.67
2022-11-05T03:30:18.561Z,1.90
2022-11-05T03:32:48.235Z,2.30
2022-11-05T03:35:20.147Z,2.50
2022-11-05T03:37:50.525Z,2.20
2022-11-05T03:40:20.283Z,2.07
2022-11-05T03:42:50.703Z,1.50
2022-11-05T03:45:23.185Z,2.13
2022-11-05T03:47:52.128Z,3.20
2022-11-05T03:50:24.811Z,1.80
2022-11-05T03:52:55.939Z,2.60
2022-11-05T03:55:27.799Z,2.10
2022-11-05T03:57:56.558Z,2.17
2022-11-05T04:00:24.688Z,1.90
2022-11-05T04:02:52.944Z,1.60
2022-11-05T04:05:22.388Z,2.10
2022-11-05T04:08:13.876Z,2.07
2022-11-05T04:10:59.504Z,1.60
2022-11-05T04:13:27.968Z,2.57
2022-11-05T04:16:14.676Z,2.47
2022-11-05T04:18:42.947Z,2.00
2022-11-05T04:21:29.684Z,2.60
2022-11-05T04:24:09.788Z,1.90
2022-11-05T04:26:38.736Z,2.60
2022-11-05T04:29:23.927Z,2.40
2022-11-05T04:31:52.011Z,2.30
2022-11-05T04:34:22.043Z,1.67
2022-11-05T04:36:51.935Z,2.47
2022-11-05T04:39:20.823Z,2.07
2022-11-05T04:41:49.126Z,1.80
2022-11-05T04:44:17.577Z,2.50
2022-11-05T04:46:45.484Z,1.93
2022-11-05T04:49:13.640Z,2.40
2022-11-05T04:51:41.610Z,2.23
2022-11-05T04:54:10.873Z,1.90
2022-11-05T04:56:38.777Z,2.00
2022-11-05T04:59:06.650Z,1.80
2022-11-05T05:01:34.651Z,1.57
2022-11-05T05:04:02.589Z,21.97
2022-11-05T05:06:30.519Z,27.80
2022-11-05T05:08:58.460Z,4.70
2022-11-05T05:11:27.761Z,5.80
2022-11-05T05:13:55.669Z,4.87
2022-11-05T05:16:24.943Z,4.47
2022-11-05T05:18:53.621Z,4.67
2022-11-05T05:21:40.441Z,4.53
2022-11-05T05:24:10.136Z,4.43
2022-11-05T05:26:40.845Z,4.33
2022-11-05T05:29:08.928Z,2.63
2022-11-05T05:31:37.233Z,3.50
2022-11-05T05:34:05.655Z,3.20
2022-11-05T05:36:33.872Z,3.20
2022-11-05T05:39:01.777Z,3.33
2022-11-05T05:41:29.676Z,2.53
2022-11-05T05:43:58.980Z,3.10
2022-11-05T05:46:26.888Z,2.73
2022-11-05T05:48:54.847Z,2.30
2022-11-05T05:51:22.734Z,2.17
2022-11-05T05:53:50.660Z,2.63
2022-11-05T05:56:20.589Z,2.70
2022-11-05T05:58:48.726Z,2.77
2022-11-05T06:01:20.149Z,2.87
2022-11-05T06:03:48.952Z,2.23
2022-11-05T06:06:19.813Z,2.17
2022-11-05T06:08:48.259Z,2.10
2022-11-05T06:11:16.388Z,2.40
2022-11-05T06:13:44.345Z,2.33
2022-11-05T06:16:12.515Z,2.17
2022-11-05T06:18:41.909Z,2.23
2022-11-05T06:21:11.096Z,2.10
2022-11-05T06:23:40.037Z,2.00
2022-11-05T06:26:09.503Z,2.67
2022-11-05T06:28:37.524Z,1.90
2022-11-05T06:31:05.968Z,2.10
2022-11-05T06:33:33.884Z,1.70
2022-11-05T06:36:03.761Z,2.10
2022-11-05T06:38:33.776Z,2.37
2022-11-05T06:41:05.796Z,2.20
2022-11-05T06:43:35.271Z,2.70
2022-11-05T06:46:03.755Z,2.20
2022-11-05T06:48:31.667Z,2.40
2022-11-05T06:50:59.592Z,2.10
2022-11-05T06:53:29.017Z,2.43
2022-11-05T06:55:56.939Z,2.13
2022-11-05T06:58:24.823Z,1.87
2022-11-05T07:00:52.802Z,1.97
2022-11-05T07:03:20.717Z,2.00
2022-11-05T07:05:49.905Z,2.50
2022-11-05T07:08:18.282Z,2.50
2022-11-05T07:10:47.617Z,2.30
2022-11-05T07:13:16.241Z,1.80
2022-11-05T07:15:44.504Z,1.80
2022-11-05T07:18:12.411Z,1.47
2022-11-05T07:20:40.320Z,2.13
2022-11-05T07:23:09.785Z,2.07
2022-11-05T07:25:38.145Z,1.83
2022-11-05T07:28:07.510Z,1.60
2022-11-05T07:30:36.309Z,1.70
2022-11-05T07:33:04.432Z,2.03
2022-11-05T07:35:32.365Z,2.10
2022-11-05T07:38:00.327Z,2.10
2022-11-05T07:40:29.976Z,2.13
2022-11-05T07:42:59.755Z,1.70
2022-11-05T07:45:30.913Z,1.60
2022-11-05T07:48:00.495Z,2.40
2022-11-05T07:50:30.801Z,2.57
2022-11-05T07:53:01.880Z,1.50
2022-11-05T07:55:30.025Z,1.97
2022-11-05T07:57:57.968Z,2.10
2022-11-05T08:00:28.100Z,2.13
2022-11-05T08:03:06.822Z,2.13
2022-11-05T08:05:37.825Z,2.10
2022-11-05T08:08:06.638Z,2.10
2022-11-05T08:10:35.324Z,1.67
2022-11-05T08:13:03.624Z,2.77
2022-11-05T08:15:33.003Z,2.00
2022-11-05T08:18:01.229Z,1.90
2022-11-05T08:20:29.530Z,1.60
2022-11-05T08:22:57.484Z,2.03
2022-11-05T08:25:26.153Z,2.83
2022-11-05T08:27:57.068Z,2.03
2022-11-05T08:30:25.602Z,2.10
2022-11-05T08:32:57.838Z,1.53
2022-11-05T08:35:26.018Z,1.60
2022-11-05T08:37:57.627Z,2.20
2022-11-05T08:40:25.949Z,2.20
2022-11-05T08:42:53.853Z,1.90
2022-11-05T08:45:21.756Z,1.43
2022-11-05T08:47:49.688Z,2.07
2022-11-05T08:50:19.200Z,2.03
2022-11-05T08:52:47.492Z,2.20
2022-11-05T08:55:18.891Z,1.90
2022-11-05T08:57:47.203Z,2.20
2022-11-05T09:00:16.373Z,2.20
2022-11-05T09:02:44.406Z,1.93
2022-11-05T09:05:12.439Z,2.37
2022-11-05T09:07:41.733Z,2.13
2022-11-05T09:10:10.468Z,1.93
2022-11-05T09:12:38.371Z,6.20
2022-11-05T09:15:06.903Z,7.83
2022-11-05T09:17:34.800Z,2.83
2022-11-05T09:20:03.741Z,2.77
2022-11-05T09:22:31.857Z,2.57
2022-11-05T09:25:01.161Z,2.53
2022-11-05T09:27:29.038Z,3.00
2022-11-05T09:29:56.912Z,5.67
2022-11-05T09:32:24.831Z,2.10
2022-11-05T09:34:52.713Z,2.93
2022-11-05T09:37:21.962Z,2.50
2022-11-05T09:39:49.844Z,2.37
2022-11-05T09:42:20.877Z,2.40
2022-11-05T09:44:50.929Z,1.70
2022-11-05T09:47:21.822Z,1.70
2022-11-05T09:49:52.644Z,1.80
2022-11-05T09:52:22.997Z,2.47
2022-11-05T09:54:51.591Z,1.80
2022-11-05T09:57:24.109Z,1.97
2022-11-05T09:59:54.088Z,2.30
2022-11-05T10:02:24.300Z,1.93
2022-11-05T10:04:55.567Z,1.40
2022-11-05T10:07:27.084Z,1.60
2022-11-05T10:09:59.363Z,1.50
2022-11-05T10:12:33.062Z,1.70
2022-11-05T10:15:08.631Z,1.50
2022-11-05T10:17:39.152Z,2.53
2022-11-05T10:20:11.888Z,1.87
2022-11-05T10:22:41.979Z,1.73
2022-11-05T10:25:19.184Z,1.73
2022-11-05T10:27:51.988Z,1.30
2022-11-05T10:30:21.099Z,1.47
2022-11-05T10:32:49.854Z,1.60
2022-11-05T10:35:22.611Z,1.50
2022-11-05T10:37:51.362Z,1.30
2022-11-05T10:40:31.394Z,1.30
2022-11-05T10:43:04.942Z,1.60
2022-11-05T10:45:39.564Z,1.50
2022-11-05T10:48:23.475Z,1.83
2022-11-05T10:50:51.401Z,1.47
2022-11-05T10:53:22.652Z,1.80
2022-11-05T10:55:52.120Z,1.63
2022-11-05T10:58:25.505Z,1.50
2022-11-05T11:01:05.613Z,2.00
2022-11-05T11:03:40.618Z,2.00
2022-11-05T11:06:24.710Z,1.90
2022-11-05T11:08:54.164Z,1.40
2022-11-05T11:11:34.046Z,1.57
2022-11-05T11:14:05.990Z,1.73
2022-11-05T11:16:37.974Z,1.77
2022-11-05T11:19:07.438Z,1.50
2022-11-05T11:21:35.349Z,1.50
2022-11-05T11:24:06.918Z,1.60
2022-11-05T11:26:36.868Z,1.60
2022-11-05T11:29:12.841Z,1.70
2022-11-05T11:31:41.708Z,1.83
2022-11-05T11:34:16.812Z,1.50
2022-11-05T11:36:47.154Z,1.60
2022-11-05T11:39:19.625Z,1.80
2022-11-05T11:41:51.504Z,1.70
2022-11-05T11:44:24.557Z,2.40
2022-11-05T11:46:54.538Z,2.37
2022-11-05T11:49:32.770Z,3.23
2022-11-05T11:52:02.479Z,2.33
2022-11-05T11:54:32.286Z,2.20
2022-11-05T11:57:00.229Z,2.80
2022-11-05T12:00:01.826Z,2.10
2022-11-05T12:02:46.626Z,2.17
2022-11-05T12:05:31.221Z,1.93
2022-11-05T12:08:05.033Z,5.70
2022-11-05T12:10:42.696Z,2.20
2022-11-05T12:13:56.271Z,1.70
2022-11-05T12:16:34.369Z,2.90
2022-11-05T12:19:11.970Z,1.53
2022-11-05T12:21:58.943Z,2.93
2022-11-05T12:24:59.462Z,3.33
2022-11-05T12:27:37.604Z,2.20
2022-11-05T12:30:09.066Z,1.50
2022-11-05T12:32:48.672Z,2.53
2022-11-05T12:35:28.736Z,2.80
2022-11-05T12:38:03.813Z,2.10
2022-11-05T12:40:42.617Z,2.23
2022-11-05T12:43:19.766Z,1.60
2022-11-05T12:45:52.448Z,1.97
2022-11-05T12:48:37.088Z,2.00
2022-11-05T12:51:14.376Z,2.63
2022-11-05T12:53:51.234Z,2.30
2022-11-05T12:56:25.959Z,1.67
2022-11-05T12:59:00.301Z,1.60
2022-11-05T13:01:33.856Z,1.60
2022-11-05T13:04:08.863Z,1.93
2022-11-05T13:06:40.361Z,1.70
2022-11-05T13:09:13.676Z,1.70
2022-11-05T13:11:46.279Z,1.73
2022-11-05T13:14:16.213Z,1.67
2022-11-05T13:16:47.483Z,1.60
2022-11-05T13:19:20.396Z,1.60
2022-11-05T13:21:51.987Z,1.67
2022-11-05T13:24:22.468Z,2.33
2022-11-05T13:26:54.164Z,1.70
2022-11-05T13:29:24.592Z,2.03
2022-11-05T13:31:57.494Z,2.07
2022-11-05T13:34:26.792Z,2.30
2022-11-05T13:37:14.887Z,2.00
2022-11-05T13:39:45.557Z,1.70
2022-11-05T13:42:41.502Z,2.00
2022-11-05T13:45:28.416Z,2.00
2022-11-05T13:48:23.848Z,2.10
2022-11-05T13:51:13.420Z,2.07
2022-11-05T13:53:53.223Z,3.90
2022-11-05T13:56:30.634Z,4.27
2022-11-05T13:59:07.345Z,4.10
2022-11-05T14:01:47.002Z,3.33
2022-11-05T14:04:19.100Z,4.93
2022-11-05T14:06:48.506Z,17.93
2022-11-05T14:09:21.100Z,7.67
2022-11-05T14:11:51.248Z,11.13
2022-11-05T14:14:20.720Z,4.80
2022-11-05T14:16:50.906Z,3.03
2022-11-05T14:19:35.035Z,2.00
2022-11-05T14:22:37.561Z,2.10
2022-11-05T14:25:38.697Z,2.40
2022-11-05T14:28:29.636Z,1.80
2022-11-05T14:30:57.664Z,2.10
2022-11-05T14:33:33.884Z,1.80
2022-11-05T14:36:30.926Z,1.60
2022-11-05T14:39:13.735Z,1.63
2022-11-05T14:42:12.894Z,2.27
2022-11-05T14:45:01.658Z,1.83
2022-11-05T14:47:31.353Z,1.90
2022-11-05T14:50:03.209Z,3.03
2022-11-05T14:52:31.128Z,1.83
2022-11-05T14:55:00.441Z,2.70
2022-11-05T14:58:07.361Z,2.00
2022-11-05T15:00:53.086Z,1.90
2022-11-05T15:03:49.792Z,2.27
2022-11-05T15:06:27.392Z,3.20
2022-11-05T15:09:05.672Z,3.70
2022-11-05T15:11:39.221Z,1.70
2022-11-05T15:14:09.023Z,1.60
2022-11-05T15:16:41.659Z,1.63
2022-11-05T15:19:17.660Z,1.93
2022-11-05T15:21:46.062Z,1.83
2022-11-05T15:24:16.120Z,1.60
2022-11-05T15:26:48.984Z,1.80
2022-11-05T15:29:19.334Z,1.80
2022-11-05T15:31:47.860Z,1.87
2022-11-05T15:34:22.561Z,2.20
2022-11-05T15:36:53.508Z,2.10
2022-11-05T15:39:34.341Z,1.60
2022-11-05T15:42:08.288Z,1.50
2022-11-05T15:44:40.725Z,1.53
2022-11-05T15:47:14.285Z,1.80
2022-11-05T15:49:43.871Z,1.80
2022-11-05T15:52:13.722Z,1.80
2022-11-05T15:54:41.892Z,1.70
2022-11-05T15:57:21.184Z,1.90
2022-11-05T15:59:49.376Z,1.63
2022-11-05T16:02:27.068Z,2.17
2022-11-05T16:04:55.119Z,1.90
2022-11-05T16:07:23.094Z,1.77
2022-11-05T16:09:56.647Z,1.90
2022-11-05T16:12:36.818Z,3.00
2022-11-05T16:15:20.429Z,3.23
2022-11-05T16:17:52.272Z,2.60
2022-11-05T16:20:29.379Z,2.20
2022-11-05T16:22:59.586Z,2.20
2022-11-05T16:25:39.015Z,2.20
2022-11-05T16:28:21.695Z,2.00
2022-11-05T16:30:56.428Z,2.13
2022-11-05T16:33:25.255Z,2.00
2022-11-05T16:35:53.327Z,2.13
2022-11-05T16:38:21.541Z,2.70
2022-11-05T16:40:49.488Z,2.40
2022-11-05T16:43:21.178Z,2.00
2022-11-05T16:45:49.368Z,2.50
2022-11-05T16:48:17.860Z,2.50
2022-11-05T16:50:46.359Z,2.27
2022-11-05T16:53:14.384Z,2.37
2022-11-05T16:55:43.842Z,2.47
2022-11-05T16:58:22.320Z,2.47
2022-11-05T17:00:51.479Z,2.53
2022-11-05T17:03:19.711Z,2.33
2022-11-05T17:05:48.037Z,2.13
2022-11-05T17:08:16.037Z,2.40
2022-11-05T17:10:44.072Z,2.43
2022-11-05T17:13:15.082Z,2.90
2022-11-05T17:15:45.515Z,2.40
2022-11-05T17:18:18.181Z,2.60
2022-11-05T17:20:48.362Z,2.67
2022-11-05T17:23:18.212Z,3.47
2022-11-05T17:25:48.906Z,3.63
2022-11-05T17:28:17.572Z,3.40
2022-11-05T17:30:52.336Z,3.27
2022-11-05T17:33:21.414Z,2.93
2022-11-05T17:35:49.436Z,3.17
2022-11-05T17:38:17.392Z,3.00
2022-11-05T17:40:45.391Z,3.03
2022-11-05T17:43:13.957Z,3.10
2022-11-05T17:45:43.878Z,3.67
2022-11-05T17:48:13.216Z,3.57
2022-11-05T17:50:42.254Z,2.97
2022-11-05T17:53:10.564Z,3.47
2022-11-05T17:55:38.940Z,3.00
2022-11-05T17:58:06.828Z,3.23
2022-11-05T18:00:34.803Z,3.70
2022-11-05T18:03:02.934Z,3.63
2022-11-05T18:05:32.384Z,3.43
2022-11-05T18:08:00.764Z,3.27
2022-11-05T18:10:28.777Z,2.93
2022-11-05T18:12:56.715Z,3.20
2022-11-05T18:15:24.716Z,3.10
2022-11-05T18:17:52.616Z,3.20
2022-11-05T18:20:21.849Z,3.63
2022-11-05T18:22:51.865Z,3.47
2022-11-05T18:25:19.888Z,3.07
2022-11-05T18:27:47.828Z,3.13
2022-11-05T18:30:16.069Z,3.40
2022-11-05T18:32:44.382Z,4.07
2022-11-05T18:35:13.230Z,3.80
2022-11-05T18:37:41.263Z,3.50
2022-11-05T18:40:13.644Z,3.90
2022-11-05T18:42:41.732Z,3.20
2022-11-05T18:45:11.036Z,2.90
2022-11-05T18:47:39.108Z,4.27
2022-11-05T18:50:08.090Z,3.67
2022-11-05T18:52:36.172Z,3.97
2022-11-05T18:55:04.166Z,3.93
2022-11-05T18:57:33.972Z,3.37
2022-11-05T19:00:01.898Z,3.10
2022-11-05T19:02:30.084Z,3.60
2022-11-05T19:05:27.526Z,3.17
2022-11-05T19:07:46.131Z,3.60
2022-11-05T19:10:14.131Z,3.37
2022-11-05T19:12:43.686Z,3.00
2022-11-05T19:15:12.073Z,2.93
2022-11-05T19:17:39.986Z,2.67
2022-11-05T19:20:09.489Z,3.00
2022-11-05T19:22:37.463Z,3.37
2022-11-05T19:25:06.159Z,2.63
2022-11-05T19:27:36.224Z,3.17
2022-11-05T19:30:06.214Z,2.77
2022-11-05T19:32:34.174Z,2.93
2022-11-05T19:35:02.077Z,3.60
2022-11-05T19:37:29.984Z,2.60
2022-11-05T19:39:58.151Z,2.93
2022-11-05T19:42:26.136Z,3.37
2022-11-05T19:44:54.048Z,3.17
2022-11-05T19:47:23.388Z,3.70
2022-11-05T19:49:51.316Z,3.50
2022-11-05T19:52:19.258Z,3.30
2022-11-05T19:54:47.219Z,3.57
2022-11-05T19:57:15.087Z,3.53
2022-11-05T19:59:43.006Z,3.30
2022-11-05T20:02:15.939Z,3.70
2022-11-05T20:04:45.608Z,3.60
2022-11-05T20:07:13.547Z,3.93
2022-11-05T20:09:41.639Z,3.43
2022-11-05T20:12:09.589Z,3.60
2022-11-05T20:14:37.609Z,4.40
2022-11-05T20:17:05.575Z,3.90
2022-11-05T20:19:33.632Z,4.67
2022-11-05T20:22:03.027Z,4.40
2022-11-05T20:24:31.744Z,4.27
2022-11-05T20:26:59.676Z,4.50
2022-11-05T20:29:33.829Z,4.70
2022-11-05T20:32:03.686Z,4.57
2022-11-05T20:34:32.106Z,4.27
2022-11-05T20:37:00.032Z,4.23
2022-11-05T20:39:29.356Z,5.13
2022-11-05T20:41:57.532Z,3.83
2022-11-05T20:44:25.477Z,4.87
2022-11-05T20:46:53.364Z,4.63
2022-11-05T20:49:25.099Z,4.93
2022-11-05T20:51:53.891Z,3.97
2022-11-05T20:54:21.857Z,4.60
2022-11-05T20:56:51.116Z,4.63
2022-11-05T20:59:19.504Z,5.13
2022-11-05T21:01:47.571Z,4.00
2022-11-05T21:04:15.596Z,4.83
2022-11-05T21:06:43.519Z,4.30
2022-11-05T21:09:11.391Z,4.37
2022-11-05T21:11:53.127Z,4.47
2022-11-05T21:14:22.512Z,4.80
2022-11-05T21:16:50.441Z,4.83
2022-11-05T21:19:18.423Z,4.80
2022-11-05T21:21:46.428Z,4.53
2022-11-05T21:24:14.294Z,5.10
2022-11-05T21:26:42.260Z,4.70
2022-11-05T21:29:10.732Z,4.90
2022-11-05T21:31:40.077Z,4.90
2022-11-05T21:34:08.037Z,4.10
2022-11-05T21:36:36.016Z,4.60
2022-11-05T21:39:07.697Z,5.10
2022-11-05T21:41:38.956Z,4.70
2022-11-05T21:44:06.864Z,5.17
2022-11-05T21:46:34.813Z,7.20
2022-11-05T21:49:04.150Z,5.30
2022-11-05T21:51:49.649Z,5.17
2022-11-05T21:54:34.998Z,5.03
2022-11-05T21:57:20.481Z,5.20
2022-11-05T21:59:52.895Z,4.80
2022-11-05T22:02:22.737Z,4.97
2022-11-05T22:04:53.252Z,4.97
2022-11-05T22:07:23.154Z,5.70
2022-11-05T22:09:51.296Z,4.97
2022-11-05T22:12:19.483Z,4.90
2022-11-05T22:14:47.440Z,5.23
2022-11-05T22:17:15.506Z,4.63
2022-11-05T22:19:43.421Z,5.00
2022-11-05T22:22:13.111Z,3.87
2022-11-05T22:24:42.090Z,4.33
2022-11-05T22:27:12.807Z,4.27
2022-11-05T22:29:40.941Z,4.10
2022-11-05T22:32:09.278Z,4.47
2022-11-05T22:34:37.181Z,4.70
2022-11-05T22:37:05.130Z,4.83
2022-11-05T22:39:34.467Z,4.10
2022-11-05T22:42:08.013Z,4.20
2022-11-05T22:44:36.633Z,3.87
2022-11-05T22:47:04.611Z,4.20
2022-11-05T22:49:32.630Z,4.37
2022-11-05T22:52:00.833Z,3.90
2022-11-05T22:54:28.879Z,4.20
2022-11-05T22:56:58.204Z,3.90
2022-11-05T22:59:26.126Z,4.13
2022-11-05T23:01:54.157Z,4.60
2022-11-05T23:04:22.076Z,3.97
2022-11-05T23:07:07.312Z,4.27
2022-11-05T23:09:53.607Z,3.43
2022-11-05T23:12:26.063Z,4.53
2022-11-05T23:14:54.144Z,3.50
2022-11-05T23:17:39.431Z,3.17
2022-11-05T23:20:26.895Z,3.47
2022-11-05T23:23:12.391Z,3.87
2022-11-05T23:25:40.333Z,3.87
2022-11-05T23:28:11.011Z,3.53
2022-11-05T23:31:03.573Z,3.60
2022-11-05T23:33:33.805Z,3.43
2022-11-05T23:36:19.271Z,4.00
2022-11-05T23:38:47.223Z,3.73
2022-11-05T23:41:32.376Z,3.37
2022-11-05T23:44:19.329Z,3.63
2022-11-05T23:47:04.416Z,3.27
2022-11-05T23:49:32.402Z,2.73
2022-11-05T23:52:00.364Z,3.10
2022-11-05T23:54:29.499Z,3.13
2022-11-05T23:56:57.371Z,3.20
2022-11-05T23:59:26.781Z,3.40
