createdAt,value
2018-12-27T00:00:53.010Z,42.60
2018-12-27T00:03:22.946Z,35.83
2018-12-27T00:05:52.589Z,42.65
2018-12-27T00:08:22.032Z,34.98
2018-12-27T00:10:51.685Z,42.93
2018-12-27T00:13:33.505Z,38.75
2018-12-27T00:16:03.238Z,39.03
2018-12-27T00:18:32.787Z,36.00
2018-12-27T00:21:02.308Z,39.75
2018-12-27T00:23:32.304Z,41.75
2018-12-27T00:26:01.765Z,40.10
2018-12-27T00:28:31.586Z,37.55
2018-12-27T00:31:01.282Z,33.90
2018-12-27T00:33:30.985Z,36.65
2018-12-27T00:36:00.598Z,53.55
2018-12-27T00:38:30.508Z,28.15
2018-12-27T00:41:00.143Z,31.68
2018-12-27T00:43:29.903Z,31.33
2018-12-27T00:45:59.633Z,33.13
2018-12-27T00:48:29.446Z,30.00
2018-12-27T00:50:59.358Z,31.25
2018-12-27T00:53:29.303Z,32.48
2018-12-27T00:55:59.288Z,26.80
2018-12-27T00:58:28.791Z,32.40
2018-12-27T01:00:58.701Z,31.07
2018-12-27T01:03:28.159Z,25.00
2018-12-27T01:05:58.105Z,33.63
2018-12-27T01:08:27.929Z,27.15
2018-12-27T01:10:57.536Z,25.50
2018-12-27T01:13:27.079Z,30.62
2018-12-27T01:15:56.849Z,29.72
2018-12-27T01:18:26.455Z,28.38
2018-12-27T01:20:56.161Z,31.73
2018-12-27T01:23:25.942Z,28.12
2018-12-27T01:25:55.784Z,23.50
2018-12-27T01:28:25.462Z,26.60
2018-12-27T01:30:57.039Z,26.07
2018-12-27T01:33:26.976Z,28.73
2018-12-27T01:35:56.780Z,23.05
2018-12-27T01:38:26.300Z,27.30
2018-12-27T01:40:56.179Z,29.87
2018-12-27T01:43:25.878Z,29.65
2018-12-27T01:45:55.803Z,28.30
2018-12-27T01:48:43.432Z,23.12
2018-12-27T01:51:13.098Z,23.70
2018-12-27T01:53:42.642Z,23.27
2018-12-27T01:56:12.145Z,24.67
2018-12-27T01:58:41.753Z,24.98
2018-12-27T02:01:11.562Z,23.55
2018-12-27T02:03:40.965Z,30.52
2018-12-27T02:06:10.697Z,29.63
2018-12-27T02:08:40.698Z,23.40
2018-12-27T02:11:10.292Z,24.15
2018-12-27T02:13:40.458Z,23.40
2018-12-27T02:16:10.425Z,19.60
2018-12-27T02:18:40.096Z,26.40
2018-12-27T02:21:09.737Z,22.82
2018-12-27T02:23:39.549Z,22.93
2018-12-27T02:26:09.796Z,26.07
2018-12-27T02:28:39.375Z,22.27
2018-12-27T02:31:09.378Z,29.95
2018-12-27T02:33:39.202Z,27.17
2018-12-27T02:36:08.952Z,26.05
2018-12-27T02:38:38.712Z,29.23
2018-12-27T02:41:08.326Z,26.85
2018-12-27T02:43:37.934Z,25.10
2018-12-27T02:46:07.935Z,30.95
2018-12-27T02:48:37.697Z,25.75
2018-12-27T02:51:07.262Z,25.12
2018-12-27T02:53:37.092Z,23.38
2018-12-27T02:56:06.779Z,26.48
2018-12-27T02:58:36.737Z,27.93
2018-12-27T03:01:06.299Z,25.23
2018-12-27T03:03:43.656Z,21.25
2018-12-27T03:06:07.574Z,25.23
2018-12-27T03:08:37.334Z,24.52
2018-12-27T03:11:07.213Z,22.50
2018-12-27T03:13:36.732Z,23.87
2018-12-27T03:16:06.390Z,21.87
2018-12-27T03:18:36.002Z,20.88
2018-12-27T03:21:05.658Z,20.08
2018-12-27T03:23:35.353Z,19.45
2018-12-27T03:26:05.129Z,21.37
2018-12-27T03:28:34.751Z,21.93
2018-12-27T03:31:04.451Z,20.08
2018-12-27T03:33:34.040Z,19.98
2018-12-27T03:36:03.789Z,30.10
2018-12-27T03:38:33.491Z,21.37
2018-12-27T03:41:03.610Z,18.45
2018-12-27T03:43:33.285Z,20.10
2018-12-27T03:46:03.009Z,16.25
2018-12-27T03:48:32.703Z,20.12
2018-12-27T03:51:02.410Z,17.20
2018-12-27T03:53:32.292Z,14.20
2018-12-27T03:56:01.928Z,20.43
2018-12-27T03:58:31.570Z,16.57
2018-12-27T04:01:01.328Z,17.02
2018-12-27T04:03:30.848Z,18.17
2018-12-27T04:06:00.969Z,14.03
2018-12-27T04:08:30.685Z,15.10
2018-12-27T04:11:00.485Z,20.88
2018-12-27T04:13:30.251Z,17.90
2018-12-27T04:16:00.131Z,15.15
2018-12-27T04:18:32.649Z,14.25
2018-12-27T04:21:02.490Z,16.00
2018-12-27T04:23:32.404Z,17.77
2018-12-27T04:26:03.033Z,12.23
2018-12-27T04:28:32.732Z,15.50
2018-12-27T04:31:02.526Z,15.50
2018-12-27T04:33:32.767Z,12.78
2018-12-27T04:36:02.526Z,17.62
2018-12-27T04:38:31.985Z,15.55
2018-12-27T04:41:01.688Z,15.45
2018-12-27T04:43:31.746Z,13.08
2018-12-27T04:46:00.798Z,10.38
2018-12-27T04:48:29.792Z,17.05
2018-12-27T04:50:59.702Z,18.20
2018-12-27T04:53:29.327Z,14.65
2018-12-27T04:55:58.566Z,13.40
2018-12-27T04:58:27.847Z,12.13
2018-12-27T05:00:57.484Z,17.82
2018-12-27T05:03:27.477Z,16.73
2018-12-27T05:05:56.940Z,12.73
2018-12-27T05:08:26.460Z,13.62
2018-12-27T05:10:55.860Z,11.45
2018-12-27T05:13:50.285Z,11.85
2018-12-27T05:16:20.028Z,17.62
2018-12-27T05:18:49.862Z,16.45
2018-12-27T05:21:19.563Z,19.30
2018-12-27T05:23:49.324Z,19.90
2018-12-27T05:26:18.963Z,16.77
2018-12-27T05:28:48.516Z,14.40
2018-12-27T05:31:18.071Z,12.93
2018-12-27T05:33:47.677Z,25.75
2018-12-27T05:36:17.218Z,19.40
2018-12-27T05:38:46.802Z,16.82
2018-12-27T05:41:16.259Z,12.13
2018-12-27T05:43:45.998Z,15.18
2018-12-27T05:46:15.778Z,13.03
2018-12-27T05:48:45.723Z,17.48
2018-12-27T05:51:15.479Z,18.02
2018-12-27T05:53:44.935Z,14.53
2018-12-27T05:56:14.646Z,12.23
2018-12-27T05:58:44.247Z,15.55
2018-12-27T06:01:13.921Z,11.85
2018-12-27T06:03:43.559Z,13.80
2018-12-27T06:06:14.416Z,17.70
2018-12-27T06:08:44.038Z,13.75
2018-12-27T06:11:13.678Z,12.55
2018-12-27T06:13:43.439Z,15.13
2018-12-27T06:16:12.897Z,12.70
2018-12-27T06:18:42.524Z,14.50
2018-12-27T06:21:12.241Z,15.20
2018-12-27T06:23:41.696Z,13.45
2018-12-27T06:26:11.240Z,13.13
2018-12-27T06:28:41.039Z,18.65
2018-12-27T06:31:10.810Z,14.60
2018-12-27T06:33:40.797Z,15.08
2018-12-27T06:36:26.149Z,12.20
2018-12-27T06:38:56.065Z,16.42
2018-12-27T06:41:26.019Z,20.32
2018-12-27T06:43:56.280Z,14.73
2018-12-27T06:46:26.355Z,13.90
2018-12-27T06:48:56.028Z,11.33
2018-12-27T06:51:25.678Z,15.83
2018-12-27T06:53:54.927Z,14.65
2018-12-27T06:56:24.428Z,13.78
2018-12-27T06:58:53.876Z,14.50
2018-12-27T07:01:23.763Z,21.57
2018-12-27T07:03:53.859Z,20.08
2018-12-27T07:06:23.882Z,18.27
2018-12-27T07:08:53.876Z,15.23
2018-12-27T07:11:23.599Z,13.75
2018-12-27T07:13:53.637Z,15.28
2018-12-27T07:16:35.897Z,14.18
2018-12-27T07:19:06.117Z,12.33
2018-12-27T07:21:35.876Z,15.90
2018-12-27T07:24:05.976Z,16.73
2018-12-27T07:26:35.908Z,12.07
2018-12-27T07:29:06.173Z,18.20
2018-12-27T07:31:36.008Z,14.25
2018-12-27T07:34:05.918Z,15.93
2018-12-27T07:36:35.513Z,12.53
2018-12-27T07:39:06.963Z,18.02
2018-12-27T07:41:36.836Z,15.08
2018-12-27T07:44:06.599Z,15.58
2018-12-27T07:46:36.211Z,15.90
2018-12-27T07:49:06.472Z,15.60
2018-12-27T07:51:36.524Z,16.42
2018-12-27T07:54:06.134Z,14.18
2018-12-27T07:56:36.470Z,17.20
2018-12-27T07:59:06.472Z,19.80
2018-12-27T08:01:42.365Z,19.10
2018-12-27T08:04:12.238Z,21.75
2018-12-27T08:06:42.239Z,20.27
2018-12-27T08:09:12.231Z,21.62
2018-12-27T08:11:41.882Z,20.17
2018-12-27T08:14:11.873Z,23.12
2018-12-27T08:16:41.813Z,18.37
2018-12-27T08:19:11.869Z,22.65
2018-12-27T08:21:41.468Z,19.85
2018-12-27T08:24:11.645Z,16.07
2018-12-27T08:26:41.158Z,23.20
2018-12-27T08:29:11.991Z,26.82
2018-12-27T08:31:41.762Z,13.65
2018-12-27T08:34:11.716Z,14.75
2018-12-27T08:36:41.268Z,18.87
2018-12-27T08:39:11.049Z,22.82
2018-12-27T08:41:40.908Z,14.95
2018-12-27T08:44:10.910Z,23.05
2018-12-27T08:46:40.719Z,23.18
2018-12-27T08:49:10.592Z,21.35
2018-12-27T08:51:40.601Z,17.42
2018-12-27T08:54:10.932Z,22.42
2018-12-27T08:56:41.136Z,15.30
2018-12-27T08:59:10.843Z,18.35
2018-12-27T09:01:40.909Z,18.10
2018-12-27T09:04:11.203Z,16.07
2018-12-27T09:06:41.334Z,14.50
2018-12-27T09:09:11.206Z,16.82
2018-12-27T09:11:41.145Z,13.55
2018-12-27T09:14:10.928Z,14.25
2018-12-27T09:16:40.913Z,14.73
2018-12-27T09:19:11.031Z,14.53
2018-12-27T09:21:41.028Z,18.32
2018-12-27T09:24:11.190Z,12.93
2018-12-27T09:26:40.910Z,18.95
2018-12-27T09:29:11.230Z,13.28
2018-12-27T09:31:41.377Z,18.27
2018-12-27T09:34:11.143Z,14.60
2018-12-27T09:36:41.072Z,15.05
2018-12-27T09:39:11.264Z,17.82
2018-12-27T09:41:41.385Z,16.52
2018-12-27T09:44:11.267Z,17.00
2018-12-27T09:46:41.155Z,16.32
2018-12-27T09:49:11.145Z,15.53
2018-12-27T09:51:41.016Z,20.35
2018-12-27T09:54:10.670Z,22.73
2018-12-27T09:56:40.432Z,19.12
2018-12-27T09:59:10.068Z,16.90
2018-12-27T10:01:39.851Z,25.88
2018-12-27T10:04:22.006Z,25.30
2018-12-27T10:06:52.193Z,25.12
2018-12-27T10:09:21.867Z,24.90
2018-12-27T10:11:51.465Z,28.15
2018-12-27T10:14:21.105Z,24.35
2018-12-27T10:16:50.877Z,23.00
2018-12-27T10:19:20.862Z,21.97
2018-12-27T10:21:50.583Z,23.18
2018-12-27T10:24:20.502Z,19.48
2018-12-27T10:26:50.386Z,20.30
2018-12-27T10:29:20.142Z,18.52
2018-12-27T10:31:49.900Z,16.52
2018-12-27T10:34:19.782Z,19.25
2018-12-27T10:36:49.476Z,15.75
2018-12-27T10:39:19.134Z,19.45
2018-12-27T10:41:48.842Z,15.88
2018-12-27T10:44:18.405Z,16.57
2018-12-27T10:46:48.098Z,15.35
2018-12-27T10:49:18.171Z,21.45
2018-12-27T10:51:48.202Z,19.25
2018-12-27T10:54:18.113Z,24.10
2018-12-27T10:56:47.861Z,17.87
2018-12-27T10:59:17.908Z,26.75
2018-12-27T11:01:47.619Z,26.33
2018-12-27T11:04:17.239Z,24.27
2018-12-27T11:06:47.049Z,18.95
2018-12-27T11:09:16.781Z,23.55
2018-12-27T11:11:46.545Z,21.75
2018-12-27T11:14:16.487Z,17.85
2018-12-27T11:16:46.323Z,17.02
2018-12-27T11:19:15.794Z,23.77
2018-12-27T11:21:45.945Z,20.45
2018-12-27T11:24:16.031Z,18.17
2018-12-27T11:26:45.815Z,16.87
2018-12-27T11:29:15.576Z,17.15
2018-12-27T11:31:45.157Z,22.85
2018-12-27T11:34:14.975Z,20.60
2018-12-27T11:36:44.982Z,29.63
2018-12-27T11:39:16.055Z,28.07
2018-12-27T11:41:47.311Z,25.27
2018-12-27T11:44:19.366Z,23.20
2018-12-27T11:46:49.183Z,18.02
2018-12-27T11:49:20.739Z,14.35
2018-12-27T11:51:50.295Z,14.05
2018-12-27T11:54:20.312Z,30.40
2018-12-27T11:56:50.401Z,22.62
2018-12-27T11:59:20.314Z,15.30
2018-12-27T12:01:49.861Z,19.50
2018-12-27T12:04:19.894Z,17.77
2018-12-27T12:06:49.587Z,14.78
2018-12-27T12:09:19.532Z,12.45
2018-12-27T12:11:49.423Z,11.83
2018-12-27T12:14:19.056Z,11.08
2018-12-27T12:16:48.932Z,12.25
2018-12-27T12:19:18.933Z,10.20
2018-12-27T12:21:48.741Z,10.13
2018-12-27T12:24:18.693Z,11.20
2018-12-27T12:26:48.691Z,9.70
2018-12-27T12:29:18.212Z,8.88
2018-12-27T12:31:48.820Z,11.08
2018-12-27T12:34:18.572Z,10.10
2018-12-27T12:36:48.451Z,13.62
2018-12-27T12:39:18.334Z,10.55
2018-12-27T12:41:48.211Z,16.48
2018-12-27T12:44:18.092Z,8.25
2018-12-27T12:46:47.984Z,17.07
2018-12-27T12:49:17.970Z,7.67
2018-12-27T12:51:48.112Z,11.50
2018-12-27T12:54:17.514Z,11.43
2018-12-27T12:56:47.370Z,10.18
2018-12-27T12:59:17.187Z,10.88
2018-12-27T13:01:47.016Z,24.12
2018-12-27T13:04:16.772Z,13.95
2018-12-27T13:06:46.556Z,10.50
2018-12-27T13:09:16.651Z,14.18
2018-12-27T13:11:46.790Z,13.55
2018-12-27T13:14:16.503Z,11.70
2018-12-27T13:16:46.516Z,12.00
2018-12-27T13:19:16.431Z,10.00
2018-12-27T13:21:46.292Z,9.38
2018-12-27T13:24:15.991Z,10.60
2018-12-27T13:26:45.861Z,13.58
2018-12-27T13:29:15.672Z,12.15
2018-12-27T13:31:46.280Z,13.88
2018-12-27T13:34:16.306Z,16.67
2018-12-27T13:36:46.354Z,13.00
2018-12-27T13:39:16.104Z,16.60
2018-12-27T13:41:46.005Z,8.95
2018-12-27T13:44:15.807Z,13.98
2018-12-27T13:46:45.453Z,9.30
2018-12-27T13:49:15.448Z,20.52
2018-12-27T13:51:45.211Z,14.47
2018-12-27T13:54:15.325Z,9.18
2018-12-27T13:56:45.210Z,8.63
2018-12-27T13:59:14.965Z,16.02
2018-12-27T14:01:45.052Z,9.20
2018-12-27T14:04:15.023Z,11.57
2018-12-27T14:06:44.801Z,10.53
2018-12-27T14:09:14.727Z,11.50
2018-12-27T14:11:44.729Z,25.32
2018-12-27T14:14:14.924Z,16.32
2018-12-27T14:16:44.844Z,13.65
2018-12-27T14:19:14.962Z,36.65
2018-12-27T14:21:44.970Z,45.58
2018-12-27T14:24:14.847Z,14.50
2018-12-27T14:26:44.630Z,85.62
2018-12-27T14:29:14.368Z,22.48
2018-12-27T14:31:44.315Z,20.77
2018-12-27T14:34:14.128Z,22.48
2018-12-27T14:36:44.125Z,21.30
2018-12-27T14:39:14.521Z,22.20
2018-12-27T14:41:44.701Z,23.42
2018-12-27T14:44:14.790Z,13.58
2018-12-27T14:46:44.843Z,21.40
2018-12-27T14:49:15.129Z,17.80
2018-12-27T14:51:45.382Z,13.48
2018-12-27T14:54:15.344Z,12.55
2018-12-27T14:56:45.212Z,13.98
2018-12-27T14:59:15.378Z,14.65
2018-12-27T15:01:45.922Z,11.90
2018-12-27T15:04:15.826Z,14.68
2018-12-27T15:06:47.965Z,9.48
2018-12-27T15:09:17.603Z,12.18
2018-12-27T15:11:48.238Z,11.90
2018-12-27T15:14:18.199Z,14.30
2018-12-27T15:16:48.215Z,12.80
2018-12-27T15:19:18.291Z,14.23
2018-12-27T15:21:48.325Z,20.95
2018-12-27T15:24:18.201Z,13.25
2018-12-27T15:26:48.347Z,14.33
2018-12-27T15:29:18.259Z,15.83
2018-12-27T15:31:48.459Z,21.60
2018-12-27T15:34:18.334Z,21.73
2018-12-27T15:36:54.294Z,13.55
2018-12-27T15:39:20.504Z,16.12
2018-12-27T15:41:50.897Z,19.77
2018-12-27T15:44:21.327Z,17.05
2018-12-27T15:46:51.562Z,17.37
2018-12-27T15:49:21.580Z,20.60
2018-12-27T15:51:51.158Z,16.55
2018-12-27T15:54:21.341Z,15.25
2018-12-27T15:56:51.187Z,17.12
2018-12-27T15:59:20.842Z,18.52
2018-12-27T16:01:50.848Z,17.90
2018-12-27T16:04:20.823Z,17.30
2018-12-27T16:07:01.975Z,24.65
2018-12-27T16:09:31.156Z,23.12
2018-12-27T16:12:01.040Z,17.05
2018-12-27T16:14:30.408Z,23.02
2018-12-27T16:16:59.956Z,23.12
2018-12-27T16:19:29.961Z,28.87
2018-12-27T16:21:59.536Z,23.50
2018-12-27T16:24:29.240Z,24.07
2018-12-27T16:26:59.255Z,22.42
2018-12-27T16:29:29.118Z,29.42
2018-12-27T16:31:59.118Z,33.58
2018-12-27T16:34:28.883Z,28.10
2018-12-27T16:36:58.420Z,22.15
2018-12-27T16:39:28.274Z,19.00
2018-12-27T16:41:58.043Z,24.60
2018-12-27T16:44:38.236Z,20.60
2018-12-27T16:47:07.995Z,25.12
2018-12-27T16:49:38.122Z,33.02
2018-12-27T16:52:07.895Z,37.83
2018-12-27T16:54:37.397Z,22.93
2018-12-27T16:57:07.275Z,38.50
2018-12-27T16:59:37.394Z,52.70
2018-12-27T17:02:07.277Z,49.88
2018-12-27T17:04:36.915Z,44.15
2018-12-27T17:07:06.612Z,27.85
2018-12-27T17:09:36.275Z,31.77
2018-12-27T17:12:05.780Z,35.43
2018-12-27T17:14:35.393Z,34.25
2018-12-27T17:17:05.354Z,28.60
2018-12-27T17:19:35.312Z,28.73
2018-12-27T17:22:05.114Z,26.50
2018-12-27T17:24:34.729Z,22.55
2018-12-27T17:27:04.276Z,27.95
2018-12-27T17:29:33.845Z,19.02
2018-12-27T17:32:03.673Z,31.33
2018-12-27T17:34:33.254Z,23.98
2018-12-27T17:37:02.954Z,34.15
2018-12-27T17:39:32.838Z,29.67
2018-12-27T17:42:02.473Z,25.52
2018-12-27T17:44:32.192Z,23.70
2018-12-27T17:47:01.993Z,22.22
2018-12-27T17:49:31.504Z,25.80
2018-12-27T17:52:01.006Z,22.40
2018-12-27T17:54:30.670Z,36.35
2018-12-27T17:57:00.192Z,39.38
2018-12-27T17:59:29.930Z,31.33
2018-12-27T18:01:59.473Z,46.40
2018-12-27T18:04:29.035Z,32.38
2018-12-27T18:06:58.847Z,25.32
2018-12-27T18:09:28.510Z,28.87
2018-12-27T18:11:58.059Z,29.37
2018-12-27T18:14:27.249Z,43.38
2018-12-27T18:16:56.756Z,36.45
2018-12-27T18:19:26.465Z,38.58
2018-12-27T18:21:56.071Z,44.10
2018-12-27T18:24:25.869Z,52.00
2018-12-27T18:26:55.385Z,55.33
2018-12-27T18:29:25.000Z,54.88
2018-12-27T18:31:54.699Z,41.90
2018-12-27T18:34:25.131Z,48.42
2018-12-27T18:36:54.792Z,51.90
2018-12-27T18:39:24.338Z,42.17
2018-12-27T18:41:54.193Z,44.63
2018-12-27T18:44:23.827Z,47.05
2018-12-27T18:46:53.562Z,70.08
2018-12-27T18:49:23.169Z,87.90
2018-12-27T18:51:52.990Z,107.55
2018-12-27T18:54:22.483Z,68.37
2018-12-27T18:56:52.192Z,66.37
2018-12-27T18:59:22.003Z,61.42
2018-12-27T19:01:51.665Z,42.38
2018-12-27T19:04:21.244Z,49.50
2018-12-27T19:06:50.927Z,49.30
2018-12-27T19:09:20.706Z,55.08
2018-12-27T19:12:26.281Z,35.40
2018-12-27T19:15:00.667Z,32.50
2018-12-27T19:17:38.707Z,29.48
2018-12-27T19:20:08.584Z,34.45
2018-12-27T19:22:47.463Z,33.42
2018-12-27T19:25:17.226Z,35.38
2018-12-27T19:27:46.855Z,34.80
2018-12-27T19:30:16.500Z,33.92
2018-12-27T19:32:46.387Z,30.35
2018-12-27T19:35:15.770Z,35.45
2018-12-27T19:37:51.919Z,36.88
2018-12-27T19:40:16.746Z,36.00
2018-12-27T19:42:46.264Z,38.38
2018-12-27T19:45:16.025Z,33.88
2018-12-27T19:47:45.543Z,50.52
2018-12-27T19:50:15.354Z,43.90
2018-12-27T19:52:45.060Z,50.95
2018-12-27T19:55:14.710Z,48.58
2018-12-27T19:57:44.583Z,41.63
2018-12-27T20:00:14.185Z,46.50
2018-12-27T20:02:44.104Z,38.70
2018-12-27T20:05:13.981Z,41.20
2018-12-27T20:07:43.680Z,42.23
2018-12-27T20:10:13.530Z,40.52
2018-12-27T20:12:43.380Z,44.25
2018-12-27T20:15:12.944Z,46.18
2018-12-27T20:17:42.652Z,39.35
2018-12-27T20:20:12.424Z,41.65
2018-12-27T20:22:42.196Z,37.23
2018-12-27T20:25:11.779Z,41.73
2018-12-27T20:27:41.489Z,38.53
2018-12-27T20:30:11.461Z,35.08
2018-12-27T20:32:41.117Z,51.58
2018-12-27T20:35:11.100Z,55.95
2018-12-27T20:37:40.548Z,53.48
2018-12-27T20:40:10.137Z,60.95
2018-12-27T20:42:40.147Z,42.48
2018-12-27T20:45:09.899Z,45.95
2018-12-27T20:47:39.579Z,44.70
2018-12-27T20:50:09.420Z,52.55
2018-12-27T20:52:39.081Z,47.80
2018-12-27T20:55:09.062Z,71.77
2018-12-27T20:57:39.007Z,69.00
2018-12-27T21:00:08.996Z,83.97
2018-12-27T21:02:38.458Z,73.05
2018-12-27T21:05:08.139Z,61.63
2018-12-27T21:07:37.944Z,67.00
2018-12-27T21:10:07.860Z,63.02
2018-12-27T21:12:37.738Z,65.15
2018-12-27T21:15:07.738Z,78.33
2018-12-27T21:17:37.698Z,79.82
2018-12-27T21:20:07.533Z,79.90
2018-12-27T21:22:37.618Z,56.65
2018-12-27T21:25:07.377Z,50.80
2018-12-27T21:27:37.376Z,53.35
2018-12-27T21:30:08.099Z,59.65
2018-12-27T21:32:37.976Z,53.73
2018-12-27T21:35:07.619Z,62.25
2018-12-27T21:37:37.306Z,73.62
2018-12-27T21:40:07.117Z,77.47
2018-12-27T21:42:36.927Z,71.65
2018-12-27T21:45:07.015Z,63.73
2018-12-27T21:47:36.653Z,80.92
2018-12-27T21:50:12.362Z,73.62
2018-12-27T21:52:42.519Z,84.55
2018-12-27T21:55:12.123Z,67.53
2018-12-27T21:57:41.939Z,69.70
2018-12-27T22:00:11.936Z,74.07
2018-12-27T22:02:41.760Z,65.65
2018-12-27T22:05:11.579Z,63.95
2018-12-27T22:07:41.281Z,68.50
2018-12-27T22:10:11.213Z,78.00
2018-12-27T22:12:40.798Z,77.22
2018-12-27T22:15:10.403Z,70.52
2018-12-27T22:17:39.955Z,66.97
2018-12-27T22:20:09.511Z,61.33
2018-12-27T22:22:39.015Z,61.30
2018-12-27T22:25:08.813Z,64.27
2018-12-27T22:27:38.328Z,65.83
2018-12-27T22:30:08.461Z,71.95
2018-12-27T22:32:38.028Z,66.67
2018-12-27T22:35:07.490Z,62.60
2018-12-27T22:37:36.959Z,60.50
2018-12-27T22:40:07.012Z,55.88
2018-12-27T22:42:37.207Z,52.13
2018-12-27T22:45:07.313Z,53.20
2018-12-27T22:47:37.133Z,50.55
2018-12-27T22:50:07.012Z,57.08
2018-12-27T22:52:36.893Z,63.38
2018-12-27T22:55:07.066Z,44.38
2018-12-27T22:57:36.588Z,43.17
2018-12-27T23:00:13.249Z,54.50
2018-12-27T23:02:42.769Z,48.33
2018-12-27T23:05:12.529Z,55.38
2018-12-27T23:07:41.963Z,50.58
2018-12-27T23:10:11.766Z,47.35
2018-12-27T23:12:41.370Z,45.48
2018-12-27T23:15:11.387Z,44.75
2018-12-27T23:17:41.092Z,44.08
2018-12-27T23:20:10.609Z,43.55
2018-12-27T23:22:40.496Z,46.08
2018-12-27T23:25:10.017Z,47.90
2018-12-27T23:27:39.620Z,50.30
2018-12-27T23:30:09.464Z,57.10
2018-12-27T23:32:39.033Z,56.08
2018-12-27T23:35:08.568Z,44.10
2018-12-27T23:37:38.044Z,47.65
2018-12-27T23:40:08.159Z,54.10
2018-12-27T23:42:37.727Z,45.73
2018-12-27T23:45:08.568Z,49.00
2018-12-27T23:47:38.147Z,52.93
2018-12-27T23:50:07.846Z,54.25
2018-12-27T23:52:37.419Z,41.25
2018-12-27T23:55:07.251Z,49.60
2018-12-27T23:57:36.935Z,44.27
