createdAt,value
2023-03-22T20:48:35.266Z,2.20
2023-03-22T20:49:35.186Z,2.20
2023-03-22T20:50:35.147Z,2.80
2023-03-22T20:51:35.088Z,3.20
2023-03-22T20:52:35.039Z,3.20
2023-03-22T20:53:34.992Z,2.40
2023-03-22T20:54:34.944Z,2.90
2023-03-22T20:55:34.903Z,3.00
2023-03-22T20:56:34.853Z,2.80
2023-03-22T20:57:34.806Z,2.80
2023-03-22T20:58:34.762Z,2.70
2023-03-22T20:59:35.779Z,2.70
2023-03-22T21:00:34.665Z,3.10
2023-03-22T21:01:34.624Z,2.80
2023-03-22T21:02:34.581Z,2.90
2023-03-22T21:03:34.852Z,3.20
2023-03-22T21:04:34.510Z,2.80
2023-03-22T21:05:34.463Z,2.80
2023-03-22T21:06:34.421Z,3.00
2023-03-22T21:07:34.376Z,2.80
2023-03-22T21:08:34.310Z,3.10
2023-03-22T21:09:34.266Z,2.90
2023-03-22T21:10:34.241Z,3.20
2023-03-22T21:11:34.506Z,3.00
2023-03-22T21:12:34.136Z,2.70
2023-03-22T21:13:34.093Z,3.20
2023-03-22T21:14:34.049Z,2.90
2023-03-22T21:15:34.021Z,3.30
2023-03-22T21:16:33.968Z,2.90
2023-03-22T21:17:33.922Z,3.40
2023-03-22T21:18:33.877Z,3.00
2023-03-22T21:19:33.836Z,2.90
2023-03-22T21:20:33.820Z,2.80
2023-03-22T21:21:37.078Z,3.60
2023-03-22T21:22:33.706Z,2.90
2023-03-22T21:23:33.675Z,2.90
2023-03-22T21:24:33.619Z,3.30
2023-03-22T21:25:33.579Z,3.00
2023-03-22T21:26:33.574Z,3.00
2023-03-22T21:27:33.507Z,2.90
2023-03-22T21:28:33.451Z,3.20
2023-03-22T21:29:33.403Z,3.20
2023-03-22T21:30:33.361Z,3.20
2023-03-22T21:31:33.317Z,3.00
2023-03-22T21:32:33.282Z,3.20
2023-03-22T21:33:33.231Z,3.30
2023-03-22T21:34:33.190Z,2.80
2023-03-22T21:35:33.142Z,3.30
2023-03-22T21:36:33.179Z,3.10
2023-03-22T21:37:33.060Z,3.10
2023-03-22T21:38:33.017Z,3.40
2023-03-22T21:39:32.983Z,3.00
2023-03-22T21:40:32.932Z,3.10
2023-03-22T21:41:32.885Z,3.20
2023-03-22T21:42:33.448Z,3.10
2023-03-22T21:43:32.800Z,2.90
2023-03-22T21:44:32.773Z,3.20
2023-03-22T21:45:32.721Z,3.20
2023-03-22T21:46:32.671Z,3.40
2023-03-22T21:47:32.630Z,3.50
2023-03-22T21:48:32.587Z,3.40
2023-03-22T21:49:32.545Z,3.60
2023-03-22T21:50:32.502Z,2.80
2023-03-22T21:51:32.453Z,3.60
2023-03-22T21:52:32.430Z,3.30
2023-03-22T21:53:32.369Z,2.80
2023-03-22T21:54:32.346Z,3.20
2023-03-22T21:55:32.280Z,3.30
2023-03-22T21:56:32.239Z,3.10
2023-03-22T21:58:32.149Z,3.40
2023-03-22T21:59:32.112Z,3.10
2023-03-22T22:00:32.078Z,3.10
2023-03-22T22:01:32.043Z,2.90
2023-03-22T22:02:32.025Z,2.90
2023-03-22T22:03:32.144Z,3.10
2023-03-22T22:04:31.892Z,2.90
2023-03-22T22:05:31.874Z,3.30
2023-03-22T22:06:32.156Z,3.20
2023-03-22T22:07:31.790Z,3.20
2023-03-22T22:08:31.741Z,3.10
2023-03-22T22:09:31.685Z,3.40
2023-03-22T22:10:31.642Z,3.20
2023-03-22T22:11:31.599Z,3.00
2023-03-22T22:12:31.551Z,3.30
2023-03-22T22:13:31.514Z,3.30
2023-03-22T22:14:31.479Z,3.10
2023-03-22T22:15:31.418Z,3.10
2023-03-22T22:16:31.379Z,3.30
2023-03-22T22:17:31.334Z,2.90
2023-03-22T22:18:31.285Z,3.30
2023-03-22T22:19:31.246Z,3.00
2023-03-22T22:20:31.202Z,3.40
2023-03-22T22:21:31.158Z,3.00
2023-03-22T22:22:31.277Z,3.10
2023-03-22T22:23:31.073Z,2.90
2023-03-22T22:24:31.058Z,3.00
2023-03-22T22:25:30.988Z,3.00
2023-03-22T22:26:30.946Z,3.00
2023-03-22T22:27:30.902Z,3.40
2023-03-22T22:28:30.857Z,3.10
2023-03-22T22:29:30.816Z,3.00
2023-03-22T22:30:30.772Z,3.30
2023-03-22T22:31:30.730Z,3.30
2023-03-22T22:32:30.687Z,3.60
2023-03-22T22:33:30.643Z,3.10
2023-03-22T22:34:30.609Z,3.60
2023-03-22T22:35:30.609Z,3.40
2023-03-22T22:36:30.518Z,3.30
2023-03-22T22:37:30.470Z,3.40
2023-03-22T22:38:30.450Z,3.50
2023-03-22T22:39:30.383Z,3.70
2023-03-22T22:40:30.359Z,3.30
2023-03-22T22:41:30.303Z,3.40
2023-03-22T22:42:30.254Z,3.50
2023-03-22T22:43:30.210Z,3.50
2023-03-22T22:44:30.167Z,3.70
2023-03-22T22:45:30.150Z,3.80
2023-03-22T22:46:30.079Z,3.40
2023-03-22T22:47:30.063Z,3.70
2023-03-22T22:48:29.995Z,3.70
2023-03-22T22:49:29.954Z,3.50
2023-03-22T22:50:29.910Z,4.00
2023-03-22T22:51:29.868Z,3.80
2023-03-22T22:52:29.821Z,3.90
2023-03-22T22:53:29.784Z,3.50
2023-03-22T22:54:29.739Z,3.60
2023-03-22T22:55:29.691Z,3.60
2023-03-22T22:56:29.668Z,3.70
2023-03-22T22:57:29.624Z,3.80
2023-03-22T22:58:29.562Z,4.00
2023-03-22T22:59:29.520Z,4.20
2023-03-22T23:00:29.501Z,3.80
2023-03-22T23:01:29.478Z,3.80
2023-03-22T23:02:29.451Z,3.60
2023-03-22T23:03:29.454Z,4.10
2023-03-22T23:04:29.300Z,3.70
2023-03-22T23:05:29.258Z,3.90
2023-03-22T23:06:29.232Z,3.20
2023-03-22T23:07:29.169Z,3.60
2023-03-22T23:08:29.123Z,3.60
2023-03-22T23:09:29.084Z,4.00
2023-03-22T23:10:29.363Z,3.50
2023-03-22T23:11:29.022Z,3.70
2023-03-22T23:12:28.988Z,3.70
2023-03-22T23:13:28.922Z,3.80
2023-03-22T23:14:28.862Z,3.30
2023-03-22T23:15:28.861Z,3.50
2023-03-22T23:16:28.792Z,3.30
2023-03-22T23:17:28.736Z,3.60
2023-03-22T23:18:28.695Z,3.20
2023-03-22T23:19:28.647Z,3.20
2023-03-22T23:20:28.601Z,3.10
2023-03-22T23:21:28.561Z,3.00
2023-03-22T23:22:28.842Z,3.70
2023-03-22T23:23:28.479Z,3.20
2023-03-22T23:25:28.400Z,3.40
2023-03-22T23:26:28.344Z,3.50
2023-03-22T23:27:28.299Z,3.20
2023-03-22T23:28:28.277Z,3.40
2023-03-22T23:29:28.212Z,3.30
2023-03-22T23:30:28.168Z,3.10
2023-03-22T23:31:28.123Z,3.50
2023-03-22T23:32:28.081Z,2.90
2023-03-22T23:33:28.034Z,3.30
2023-03-22T23:34:27.992Z,3.00
2023-03-22T23:35:28.281Z,3.20
2023-03-22T23:36:27.916Z,2.70
2023-03-22T23:37:27.891Z,3.10
2023-03-22T23:38:27.845Z,2.60
2023-03-22T23:39:27.777Z,3.00
2023-03-22T23:40:27.779Z,2.90
2023-03-22T23:41:27.691Z,2.60
2023-03-22T23:42:27.647Z,2.90
2023-03-22T23:43:27.621Z,3.00
2023-03-22T23:44:27.586Z,2.90
2023-03-22T23:45:27.510Z,2.90
2023-03-22T23:46:27.472Z,2.80
2023-03-22T23:47:27.452Z,3.00
2023-03-22T23:48:27.404Z,2.60
2023-03-22T23:49:27.345Z,2.90
2023-03-22T23:50:27.317Z,2.90
2023-03-22T23:51:27.269Z,2.80
2023-03-22T23:52:27.228Z,2.90
2023-03-22T23:53:27.165Z,2.80
2023-03-22T23:54:27.120Z,2.90
2023-03-22T23:55:27.073Z,2.80
2023-03-22T23:56:27.053Z,3.00
2023-03-22T23:57:26.989Z,2.60
2023-03-22T23:58:26.945Z,2.90
2023-03-22T23:59:26.903Z,2.70
