createdAt,value
2022-09-23T00:01:07.776Z,4.53
2022-09-23T00:03:37.210Z,4.25
2022-09-23T00:06:12.747Z,4.07
2022-09-23T00:08:40.724Z,2.97
2022-09-23T00:11:11.012Z,4.15
2022-09-23T00:13:39.555Z,3.67
2022-09-23T00:16:09.334Z,3.55
2022-09-23T00:18:36.867Z,3.40
2022-09-23T00:21:09.951Z,4.20
2022-09-23T00:23:37.643Z,3.95
2022-09-23T00:26:07.597Z,4.10
2022-09-23T00:28:35.009Z,3.35
2022-09-23T00:31:06.631Z,4.95
2022-09-23T00:33:33.525Z,3.63
2022-09-23T00:36:05.752Z,3.55
2022-09-23T00:38:33.983Z,3.30
2022-09-23T00:41:01.153Z,3.53
2022-09-23T00:43:49.214Z,3.22
2022-09-23T00:46:22.140Z,3.97
2022-09-23T00:48:54.857Z,3.55
2022-09-23T00:51:24.967Z,4.03
2022-09-23T00:53:52.763Z,4.22
2022-09-23T00:56:23.005Z,3.10
2022-09-23T00:58:51.528Z,3.30
2022-09-23T01:01:20.502Z,3.50
2022-09-23T01:03:47.515Z,3.25
2022-09-23T01:06:14.862Z,3.92
2022-09-23T01:08:44.071Z,3.72
2022-09-23T01:11:45.234Z,3.33
2022-09-23T01:14:42.218Z,4.15
2022-09-23T01:17:24.303Z,3.80
2022-09-23T01:20:03.270Z,3.60
2022-09-23T01:22:36.157Z,4.63
2022-09-23T01:25:31.572Z,4.80
2022-09-23T01:28:06.089Z,4.50
2022-09-23T01:30:44.858Z,4.40
2022-09-23T01:33:20.813Z,4.00
2022-09-23T01:35:57.103Z,3.70
2022-09-23T01:38:36.544Z,3.72
2022-09-23T01:41:10.259Z,3.88
2022-09-23T01:44:00.293Z,3.55
2022-09-23T01:46:39.289Z,3.58
2022-09-23T01:49:17.360Z,3.42
2022-09-23T01:51:49.365Z,2.95
2022-09-23T01:55:04.470Z,3.15
2022-09-23T01:57:37.717Z,3.00
2022-09-23T02:00:24.089Z,3.03
2022-09-23T02:03:04.899Z,3.42
2022-09-23T02:05:53.439Z,3.05
2022-09-23T02:08:31.841Z,3.28
2022-09-23T02:11:16.157Z,3.08
2022-09-23T02:14:03.676Z,3.22
2022-09-23T02:16:36.227Z,3.58
2022-09-23T02:19:09.849Z,4.03
2022-09-23T02:21:41.114Z,2.95
2022-09-23T02:24:16.406Z,3.40
2022-09-23T02:26:51.728Z,3.23
2022-09-23T02:29:41.576Z,3.73
2022-09-23T02:32:28.966Z,3.65
2022-09-23T02:35:26.763Z,2.80
2022-09-23T02:38:11.292Z,3.30
2022-09-23T02:41:14.994Z,3.03
2022-09-23T02:43:54.208Z,3.53
2022-09-23T02:46:21.801Z,2.95
2022-09-23T02:48:53.445Z,2.90
2022-09-23T02:51:20.211Z,3.38
2022-09-23T02:53:47.675Z,3.15
2022-09-23T02:56:20.314Z,3.50
2022-09-23T02:58:51.841Z,3.08
2022-09-23T03:01:46.185Z,3.35
2022-09-23T03:04:31.613Z,4.18
2022-09-23T03:07:16.694Z,3.90
2022-09-23T03:10:13.185Z,3.50
2022-09-23T03:13:29.868Z,3.20
2022-09-23T03:16:06.066Z,3.63
2022-09-23T03:18:44.831Z,3.92
2022-09-23T03:21:34.312Z,3.30
2022-09-23T03:24:04.504Z,3.08
2022-09-23T03:26:37.425Z,3.17
2022-09-23T03:29:10.148Z,3.00
2022-09-23T03:31:39.717Z,3.03
2022-09-23T03:34:16.677Z,2.80
2022-09-23T03:37:01.638Z,3.00
2022-09-23T03:39:40.152Z,2.83
2022-09-23T03:42:30.071Z,3.17
2022-09-23T03:44:57.663Z,3.30
2022-09-23T03:47:26.612Z,3.20
2022-09-23T03:49:53.657Z,3.17
2022-09-23T03:52:23.045Z,3.50
2022-09-23T03:54:52.062Z,2.88
2022-09-23T03:57:20.159Z,3.20
2022-09-23T03:59:46.872Z,3.22
2022-09-23T04:02:15.637Z,3.70
2022-09-23T04:04:43.518Z,3.30
2022-09-23T04:07:11.981Z,3.33
2022-09-23T04:09:39.207Z,3.22
2022-09-23T04:12:06.854Z,3.53
2022-09-23T04:14:33.829Z,3.17
2022-09-23T04:17:00.473Z,2.70
2022-09-23T04:19:27.174Z,3.45
2022-09-23T04:21:53.940Z,3.08
2022-09-23T04:24:20.775Z,3.67
2022-09-23T04:26:51.549Z,3.25
2022-09-23T04:29:18.767Z,3.38
2022-09-23T04:31:45.749Z,3.30
2022-09-23T04:34:12.706Z,3.58
2022-09-23T04:36:39.703Z,3.42
2022-09-23T04:39:06.492Z,3.22
2022-09-23T04:41:33.264Z,2.83
2022-09-23T04:44:00.110Z,3.42
2022-09-23T04:46:26.950Z,3.22
2022-09-23T04:48:53.662Z,3.35
2022-09-23T04:51:22.704Z,3.08
2022-09-23T04:53:51.566Z,3.30
2022-09-23T04:56:24.271Z,3.58
2022-09-23T04:58:51.124Z,3.42
2022-09-23T05:01:25.231Z,3.40
2022-09-23T05:03:54.137Z,3.58
2022-09-23T05:06:21.836Z,4.18
2022-09-23T05:08:50.932Z,3.67
2022-09-23T05:11:18.693Z,3.85
2022-09-23T05:13:50.124Z,4.00
2022-09-23T05:16:17.691Z,3.42
2022-09-23T05:18:45.712Z,3.40
2022-09-23T05:21:14.889Z,3.60
2022-09-23T05:23:42.910Z,4.60
2022-09-23T05:26:12.554Z,3.60
2022-09-23T05:28:39.580Z,8.60
2022-09-23T05:31:07.735Z,4.95
2022-09-23T05:33:36.296Z,4.85
2022-09-23T05:36:04.101Z,4.18
2022-09-23T05:38:31.669Z,4.50
2022-09-23T05:41:04.381Z,4.75
2022-09-23T05:43:32.262Z,4.03
2022-09-23T05:46:08.429Z,4.63
2022-09-23T05:48:36.671Z,5.50
2022-09-23T05:51:04.488Z,4.40
2022-09-23T05:53:31.239Z,5.55
2022-09-23T05:55:58.540Z,4.35
2022-09-23T05:58:25.825Z,4.75
2022-09-23T06:00:53.578Z,4.60
2022-09-23T06:03:21.116Z,4.25
2022-09-23T06:05:48.442Z,4.93
2022-09-23T06:08:15.455Z,4.88
2022-09-23T06:10:44.789Z,4.78
2022-09-23T06:13:12.084Z,4.35
2022-09-23T06:15:39.605Z,4.90
2022-09-23T06:18:06.913Z,4.75
2022-09-23T06:20:34.850Z,4.05
2022-09-23T06:23:09.399Z,4.72
2022-09-23T06:25:40.981Z,5.50
2022-09-23T06:28:11.508Z,5.60
2022-09-23T06:30:42.553Z,5.10
2022-09-23T06:33:10.049Z,4.95
2022-09-23T06:35:37.057Z,5.30
2022-09-23T06:38:04.868Z,5.18
2022-09-23T06:40:31.943Z,7.10
2022-09-23T06:43:00.734Z,5.70
2022-09-23T06:45:28.426Z,5.38
2022-09-23T06:47:57.084Z,5.60
2022-09-23T06:50:27.290Z,5.13
2022-09-23T06:52:56.267Z,5.63
2022-09-23T06:55:27.747Z,4.55
2022-09-23T06:58:00.713Z,5.85
2022-09-23T07:00:27.685Z,6.63
2022-09-23T07:02:54.899Z,6.40
2022-09-23T07:05:22.388Z,6.72
2022-09-23T07:07:49.490Z,4.97
2022-09-23T07:10:16.360Z,8.52
2022-09-23T07:12:43.043Z,6.50
2022-09-23T07:15:10.205Z,4.95
2022-09-23T07:17:37.272Z,5.15
2022-09-23T07:20:04.636Z,5.80
2022-09-23T07:22:31.333Z,5.28
2022-09-23T07:24:58.052Z,5.30
2022-09-23T07:27:26.505Z,6.45
2022-09-23T07:29:53.917Z,4.68
2022-09-23T07:32:22.325Z,5.57
2022-09-23T07:34:49.409Z,4.78
2022-09-23T07:37:17.723Z,5.28
2022-09-23T07:39:45.171Z,5.65
2022-09-23T07:42:13.231Z,5.00
2022-09-23T07:44:43.239Z,4.68
2022-09-23T07:47:09.963Z,4.85
2022-09-23T07:49:37.032Z,4.50
2022-09-23T07:52:04.847Z,4.82
2022-09-23T07:54:32.554Z,4.93
2022-09-23T07:56:59.935Z,4.50
2022-09-23T07:59:27.252Z,5.18
2022-09-23T08:01:55.979Z,5.63
2022-09-23T08:04:31.989Z,5.30
2022-09-23T08:07:04.702Z,4.70
2022-09-23T08:09:39.286Z,3.95
2022-09-23T08:12:06.203Z,4.40
2022-09-23T08:14:32.914Z,4.63
2022-09-23T08:16:59.674Z,3.60
2022-09-23T08:19:26.350Z,3.95
2022-09-23T08:21:54.511Z,3.13
2022-09-23T08:24:24.135Z,4.05
2022-09-23T08:26:55.502Z,3.90
2022-09-23T08:29:23.706Z,4.00
2022-09-23T08:31:50.877Z,3.40
2022-09-23T08:34:19.769Z,4.18
2022-09-23T08:36:47.219Z,3.42
2022-09-23T08:39:18.328Z,2.72
2022-09-23T08:41:58.415Z,3.97
2022-09-23T08:44:40.171Z,3.00
2022-09-23T08:47:12.587Z,3.55
2022-09-23T08:49:53.322Z,3.60
2022-09-23T08:52:55.891Z,3.20
2022-09-23T08:55:49.489Z,3.20
2022-09-23T08:58:40.866Z,3.47
2022-09-23T09:01:13.866Z,3.28
2022-09-23T09:03:49.381Z,2.90
2022-09-23T09:06:51.741Z,3.38
2022-09-23T09:09:54.112Z,2.95
2022-09-23T09:12:45.225Z,3.00
2022-09-23T09:15:29.573Z,3.15
2022-09-23T09:18:19.932Z,2.70
2022-09-23T09:21:12.441Z,2.90
2022-09-23T09:24:02.134Z,2.80
2022-09-23T09:26:30.767Z,3.22
2022-09-23T09:29:35.347Z,2.33
2022-09-23T09:32:15.167Z,1.92
2022-09-23T09:34:54.629Z,2.00
2022-09-23T09:37:44.662Z,3.38
2022-09-23T09:40:12.907Z,2.65
2022-09-23T09:42:41.575Z,2.92
2022-09-23T09:45:21.222Z,2.92
2022-09-23T09:48:13.510Z,2.80
2022-09-23T09:50:47.074Z,2.22
2022-09-23T09:53:25.406Z,2.40
2022-09-23T09:56:05.769Z,1.85
2022-09-23T09:58:41.559Z,2.45
2022-09-23T10:01:09.095Z,2.45
2022-09-23T10:03:44.730Z,1.40
2022-09-23T10:06:24.435Z,1.77
2022-09-23T10:09:19.205Z,2.28
2022-09-23T10:12:04.475Z,1.58
2022-09-23T10:14:31.489Z,2.35
2022-09-23T10:17:07.777Z,3.97
2022-09-23T10:19:43.730Z,3.30
2022-09-23T10:22:22.121Z,4.50
2022-09-23T10:24:52.641Z,2.55
2022-09-23T10:27:30.096Z,2.00
2022-09-23T10:30:01.610Z,1.90
2022-09-23T10:32:30.040Z,2.10
2022-09-23T10:35:14.484Z,1.67
2022-09-23T10:37:45.534Z,2.50
2022-09-23T10:40:54.120Z,2.25
2022-09-23T10:43:54.728Z,2.50
2022-09-23T10:46:38.735Z,1.65
2022-09-23T10:49:14.170Z,2.00
2022-09-23T10:51:55.972Z,6.38
2022-09-23T10:54:45.041Z,2.00
2022-09-23T10:57:40.380Z,2.15
2022-09-23T11:00:15.839Z,2.10
2022-09-23T11:03:09.263Z,1.77
2022-09-23T11:05:39.103Z,2.22
2022-09-23T11:08:33.150Z,4.70
2022-09-23T11:11:18.466Z,1.90
2022-09-23T11:14:15.751Z,1.25
2022-09-23T11:16:54.736Z,2.83
2022-09-23T11:19:33.725Z,1.85
2022-09-23T11:22:32.272Z,2.17
2022-09-23T11:25:27.987Z,1.80
2022-09-23T11:28:29.976Z,2.80
2022-09-23T11:31:06.596Z,1.63
2022-09-23T11:33:42.190Z,1.90
2022-09-23T11:36:15.453Z,4.10
2022-09-23T11:38:48.637Z,2.97
2022-09-23T11:41:21.669Z,2.38
2022-09-23T11:43:53.143Z,1.88
2022-09-23T11:46:43.697Z,1.67
2022-09-23T11:49:10.430Z,1.85
2022-09-23T11:51:41.305Z,1.92
2022-09-23T11:54:24.358Z,1.95
2022-09-23T11:56:54.518Z,1.73
2022-09-23T12:02:56.539Z,1.10
2022-09-23T12:05:45.527Z,1.40
2022-09-23T12:08:15.772Z,1.35
2022-09-23T12:10:54.382Z,1.30
2022-09-23T12:13:35.033Z,2.05
2022-09-23T12:16:36.100Z,2.58
2022-09-23T12:19:36.689Z,1.60
2022-09-23T12:22:28.633Z,1.33
2022-09-23T12:25:07.223Z,1.50
2022-09-23T12:27:43.774Z,1.50
2022-09-23T12:30:32.569Z,1.75
2022-09-23T12:33:30.149Z,1.40
2022-09-23T12:36:10.086Z,1.45
2022-09-23T12:38:40.347Z,1.33
2022-09-23T12:41:37.668Z,1.15
2022-09-23T12:44:15.605Z,1.13
2022-09-23T12:46:46.424Z,1.15
2022-09-23T12:49:36.672Z,1.10
2022-09-23T12:52:18.661Z,1.33
2022-09-23T12:54:50.173Z,1.15
2022-09-23T12:57:35.014Z,1.20
2022-09-23T13:00:12.480Z,0.82
2022-09-23T13:03:11.059Z,0.95
2022-09-23T13:06:20.064Z,0.95
2022-09-23T13:08:49.196Z,0.98
2022-09-23T13:11:32.697Z,1.00
2022-09-23T13:14:02.538Z,1.20
2022-09-23T13:16:31.002Z,0.98
2022-09-23T13:18:59.544Z,1.05
2022-09-23T13:21:44.733Z,1.08
2022-09-23T13:24:23.159Z,1.00
2022-09-23T13:26:53.140Z,0.90
2022-09-23T13:29:23.628Z,0.77
2022-09-23T13:31:50.514Z,0.80
2022-09-23T13:34:22.866Z,0.73
2022-09-23T13:36:49.637Z,1.02
2022-09-23T13:39:29.140Z,0.90
2022-09-23T13:42:01.121Z,0.90
2022-09-23T13:44:28.892Z,1.20
2022-09-23T13:46:59.025Z,0.85
2022-09-23T13:49:29.517Z,0.93
2022-09-23T13:51:57.208Z,0.93
2022-09-23T13:54:28.964Z,0.90
2022-09-23T13:56:56.613Z,0.60
2022-09-23T13:59:28.102Z,1.15
2022-09-23T14:02:12.556Z,1.00
2022-09-23T14:04:39.362Z,1.17
2022-09-23T14:07:09.608Z,0.80
2022-09-23T14:09:37.997Z,1.00
2022-09-23T14:12:06.285Z,1.00
2022-09-23T14:14:37.031Z,0.85
2022-09-23T14:17:05.771Z,0.75
2022-09-23T14:19:34.606Z,0.73
2022-09-23T14:22:01.452Z,1.00
2022-09-23T14:24:34.184Z,0.98
2022-09-23T14:27:03.999Z,1.02
2022-09-23T14:29:36.892Z,1.00
2022-09-23T14:32:07.577Z,1.10
2022-09-23T14:34:55.469Z,0.80
2022-09-23T14:37:44.187Z,0.70
2022-09-23T14:40:22.818Z,1.02
2022-09-23T14:43:06.346Z,2.58
2022-09-23T14:45:39.951Z,1.70
2022-09-23T14:48:16.343Z,5.32
2022-09-23T14:51:01.154Z,3.03
2022-09-23T14:53:42.544Z,2.58
2022-09-23T14:56:13.717Z,2.22
2022-09-23T14:58:42.469Z,1.38
2022-09-23T15:01:30.432Z,2.45
2022-09-23T15:04:10.421Z,4.85
2022-09-23T15:06:53.724Z,2.90
2022-09-23T15:09:30.775Z,1.20
2022-09-23T15:12:25.014Z,1.85
2022-09-23T15:14:56.547Z,1.50
2022-09-23T15:17:23.433Z,1.10
2022-09-23T15:19:55.216Z,2.08
2022-09-23T15:22:22.944Z,1.90
2022-09-23T15:24:52.233Z,1.50
2022-09-23T15:27:33.890Z,2.92
2022-09-23T15:30:17.129Z,1.90
2022-09-23T15:32:45.264Z,1.90
2022-09-23T15:35:15.683Z,3.47
2022-09-23T15:37:44.258Z,3.80
2022-09-23T15:40:23.749Z,1.73
2022-09-23T15:42:53.855Z,4.25
2022-09-23T15:45:26.249Z,4.03
2022-09-23T15:47:53.179Z,5.85
2022-09-23T15:50:19.940Z,1.92
2022-09-23T15:52:46.704Z,3.30
2022-09-23T15:55:19.080Z,2.83
2022-09-23T15:57:45.790Z,3.33
2022-09-23T16:00:13.564Z,3.58
2022-09-23T16:02:41.082Z,4.80
2022-09-23T16:05:34.787Z,5.30
2022-09-23T16:08:07.819Z,4.47
2022-09-23T16:10:36.031Z,4.13
2022-09-23T16:13:04.873Z,7.20
2022-09-23T16:15:32.750Z,7.45
2022-09-23T16:18:00.497Z,9.70
2022-09-23T16:20:29.702Z,8.38
2022-09-23T16:22:58.113Z,7.57
2022-09-23T16:25:28.061Z,10.65
2022-09-23T16:27:56.235Z,9.23
2022-09-23T16:30:23.972Z,8.95
2022-09-23T16:32:51.932Z,7.40
2022-09-23T16:35:23.594Z,8.93
2022-09-23T16:37:50.969Z,11.00
2022-09-23T16:40:20.605Z,13.52
2022-09-23T16:42:48.384Z,7.53
2022-09-23T16:45:18.010Z,8.23
2022-09-23T16:47:47.013Z,10.07
2022-09-23T16:50:15.496Z,6.63
2022-09-23T16:52:42.765Z,8.85
2022-09-23T16:55:11.702Z,7.63
2022-09-23T16:57:39.673Z,10.20
2022-09-23T17:00:31.216Z,21.90
2022-09-23T17:03:30.202Z,19.67
2022-09-23T17:05:56.927Z,15.77
2022-09-23T17:08:23.652Z,12.07
2022-09-23T17:10:58.302Z,14.77
2022-09-23T17:13:26.726Z,13.85
2022-09-23T17:15:54.171Z,15.32
2022-09-23T17:18:21.554Z,10.43
2022-09-23T17:21:02.640Z,9.75
2022-09-23T17:23:31.673Z,9.55
2022-09-23T17:25:59.764Z,7.55
2022-09-23T17:28:26.592Z,8.13
2022-09-23T17:31:01.201Z,9.15
2022-09-23T17:33:29.902Z,10.85
2022-09-23T17:35:57.428Z,11.70
2022-09-23T17:38:28.918Z,11.35
2022-09-23T17:40:57.505Z,11.02
2022-09-23T17:43:27.209Z,10.48
2022-09-23T17:45:56.723Z,9.73
2022-09-23T17:48:25.216Z,14.43
2022-09-23T17:50:55.207Z,11.27
2022-09-23T17:53:22.636Z,11.52
2022-09-23T17:56:04.268Z,11.60
2022-09-23T17:58:34.499Z,10.60
2022-09-23T18:01:01.923Z,11.95
2022-09-23T18:03:30.271Z,10.52
2022-09-23T18:06:18.804Z,11.98
2022-09-23T18:08:47.895Z,12.10
2022-09-23T18:11:23.087Z,11.65
2022-09-23T18:13:53.913Z,11.30
2022-09-23T18:16:22.918Z,11.32
2022-09-23T18:18:54.386Z,10.77
2022-09-23T18:21:22.542Z,11.52
2022-09-23T18:23:50.421Z,9.65
2022-09-23T18:26:19.205Z,9.07
2022-09-23T18:28:46.334Z,8.07
2022-09-23T18:31:13.712Z,20.42
2022-09-23T18:33:41.001Z,13.45
2022-09-23T18:36:08.818Z,9.07
2022-09-23T18:38:35.550Z,9.27
2022-09-23T18:41:02.530Z,10.02
2022-09-23T18:43:40.047Z,10.55
2022-09-23T18:46:14.112Z,10.65
2022-09-23T18:48:59.339Z,7.82
2022-09-23T18:51:29.012Z,7.22
2022-09-23T18:53:59.951Z,7.32
2022-09-23T18:56:29.745Z,8.52
2022-09-23T18:58:56.545Z,9.00
2022-09-23T19:01:24.086Z,10.32
2022-09-23T19:03:56.156Z,10.23
2022-09-23T19:06:23.972Z,9.43
2022-09-23T19:08:52.561Z,8.00
2022-09-23T19:11:19.937Z,9.43
2022-09-23T19:13:46.840Z,9.13
2022-09-23T19:16:15.838Z,9.07
2022-09-23T19:18:46.356Z,9.77
2022-09-23T19:21:14.259Z,10.75
2022-09-23T19:23:49.718Z,12.88
2022-09-23T19:26:19.593Z,11.35
2022-09-23T19:28:52.094Z,12.88
2022-09-23T19:31:22.982Z,11.80
2022-09-23T19:33:59.233Z,11.15
2022-09-23T19:38:58.053Z,10.48
2022-09-23T19:41:26.529Z,10.27
2022-09-23T19:43:54.179Z,10.80
2022-09-23T19:46:22.314Z,10.48
2022-09-23T19:48:49.119Z,11.45
2022-09-23T19:51:16.504Z,12.18
2022-09-23T19:53:43.326Z,11.80
2022-09-23T19:56:09.993Z,11.50
2022-09-23T19:58:36.684Z,14.32
2022-09-23T20:01:07.221Z,21.52
2022-09-23T20:03:34.084Z,20.83
2022-09-23T20:06:00.765Z,19.70
2022-09-23T20:08:27.428Z,15.95
2022-09-23T20:10:54.140Z,12.93
2022-09-23T20:13:21.619Z,10.07
2022-09-23T20:15:48.933Z,9.25
2022-09-23T20:18:15.881Z,8.30
2022-09-23T20:20:42.650Z,8.43
2022-09-23T20:23:09.328Z,9.70
2022-09-23T20:25:54.653Z,11.40
2022-09-23T20:28:22.304Z,10.27
2022-09-23T20:30:49.031Z,10.57
2022-09-23T20:33:15.761Z,9.82
2022-09-23T20:35:43.784Z,9.27
2022-09-23T20:38:10.760Z,8.93
2022-09-23T20:40:38.521Z,9.98
2022-09-23T20:43:05.366Z,9.90
2022-09-23T20:45:32.558Z,8.85
2022-09-23T20:48:00.309Z,9.20
2022-09-23T20:50:27.092Z,6.55
2022-09-23T20:52:53.764Z,5.68
2022-09-23T20:55:20.498Z,4.93
2022-09-23T20:57:50.027Z,5.88
2022-09-23T21:00:18.312Z,6.03
2022-09-23T21:02:45.032Z,7.13
2022-09-23T21:05:11.687Z,6.72
2022-09-23T21:07:38.487Z,7.18
2022-09-23T21:10:07.292Z,7.88
2022-09-23T21:12:35.162Z,7.50
2022-09-23T21:15:02.314Z,7.28
2022-09-23T21:17:29.072Z,8.02
2022-09-23T21:19:55.763Z,7.45
2022-09-23T21:22:22.668Z,7.18
2022-09-23T21:25:31.566Z,7.03
2022-09-23T21:30:05.057Z,6.35
2022-09-23T21:32:31.755Z,7.57
2022-09-23T21:34:58.405Z,8.13
2022-09-23T21:37:26.081Z,8.02
2022-09-23T21:40:11.714Z,7.13
2022-09-23T21:42:38.460Z,8.20
2022-09-23T21:45:06.149Z,6.97
2022-09-23T21:47:32.853Z,5.95
2022-09-23T21:49:59.603Z,6.03
2022-09-23T21:52:26.308Z,5.20
2022-09-23T21:54:52.954Z,5.32
2022-09-23T21:57:19.679Z,5.13
2022-09-23T21:59:47.328Z,4.70
2022-09-23T22:02:14.012Z,4.55
2022-09-23T22:04:40.762Z,4.93
2022-09-23T22:07:07.442Z,5.25
2022-09-23T22:09:34.099Z,4.95
2022-09-23T22:12:11.639Z,4.93
2022-09-23T22:14:39.264Z,5.13
2022-09-23T22:17:07.975Z,4.82
2022-09-23T22:19:40.329Z,4.32
2022-09-23T22:22:14.355Z,4.80
2022-09-23T22:24:46.655Z,4.32
2022-09-23T22:27:16.675Z,5.05
2022-09-23T22:30:02.126Z,5.22
2022-09-23T22:32:41.121Z,4.82
2022-09-23T22:35:18.231Z,5.20
2022-09-23T22:37:45.561Z,4.45
2022-09-23T22:40:14.625Z,4.90
2022-09-23T22:42:42.282Z,4.82
2022-09-23T22:45:10.672Z,4.90
2022-09-23T22:47:39.567Z,4.32
2022-09-23T22:50:08.579Z,5.47
2022-09-23T22:52:35.739Z,5.88
2022-09-23T22:55:03.621Z,7.80
2022-09-23T22:57:31.250Z,8.55
2022-09-23T22:59:57.996Z,8.98
2022-09-23T23:02:24.835Z,8.80
2022-09-23T23:04:51.624Z,8.55
2022-09-23T23:07:21.044Z,9.23
2022-09-23T23:09:50.025Z,9.10
2022-09-23T23:12:17.155Z,9.60
2022-09-23T23:14:43.874Z,7.57
2022-09-23T23:17:10.637Z,8.18
2022-09-23T23:19:37.400Z,7.45
2022-09-23T23:22:06.156Z,8.13
2022-09-23T23:24:32.817Z,7.10
2022-09-23T23:26:59.595Z,6.38
2022-09-23T23:29:27.738Z,7.20
2022-09-23T23:31:54.637Z,7.38
2022-09-23T23:34:21.792Z,7.57
2022-09-23T23:36:54.611Z,7.53
2022-09-23T23:39:23.556Z,6.97
2022-09-23T23:41:57.933Z,7.55
2022-09-23T23:44:26.166Z,7.95
2022-09-23T23:46:54.506Z,7.55
2022-09-23T23:49:21.733Z,6.72
2022-09-23T23:51:48.820Z,6.38
2022-09-23T23:54:15.629Z,7.43
2022-09-23T23:56:42.927Z,6.60
2022-09-23T23:59:09.620Z,7.82
