createdAt,value
2023-03-23T00:00:04.212Z,15.43
2023-03-23T00:01:04.133Z,15.39
2023-03-23T00:02:04.055Z,15.33
2023-03-23T00:03:03.975Z,15.42
2023-03-23T00:04:03.901Z,15.41
2023-03-23T00:05:03.870Z,15.26
2023-03-23T00:06:03.743Z,15.13
2023-03-23T00:07:03.662Z,15.13
2023-03-23T00:08:03.584Z,15.15
2023-03-23T00:09:03.511Z,15.10
2023-03-23T00:10:03.464Z,15.21
2023-03-23T00:11:03.356Z,15.27
2023-03-23T00:12:03.271Z,15.16
2023-03-23T00:13:03.214Z,15.13
2023-03-23T00:14:03.115Z,15.15
2023-03-23T00:15:03.045Z,15.16
2023-03-23T00:16:04.358Z,15.23
2023-03-23T00:17:02.879Z,15.27
2023-03-23T00:18:02.803Z,15.20
2023-03-23T00:19:02.723Z,15.16
2023-03-23T00:20:02.645Z,15.21
2023-03-23T00:21:02.570Z,15.18
2023-03-23T00:22:02.492Z,15.15
2023-03-23T00:23:02.412Z,15.15
2023-03-23T00:24:02.334Z,15.08
2023-03-23T00:25:02.308Z,15.02
2023-03-23T00:26:02.376Z,14.98
2023-03-23T00:27:02.100Z,14.97
2023-03-23T00:28:02.022Z,14.87
2023-03-23T00:29:01.970Z,14.85
2023-03-23T00:30:01.874Z,14.84
2023-03-23T00:31:01.788Z,14.79
2023-03-23T00:32:01.711Z,14.75
2023-03-23T00:33:01.636Z,14.85
2023-03-23T00:34:01.558Z,14.97
2023-03-23T00:35:01.479Z,15.15
2023-03-23T00:36:01.424Z,15.30
2023-03-23T00:37:01.321Z,15.33
2023-03-23T00:38:01.244Z,15.41
2023-03-23T00:39:01.163Z,15.31
2023-03-23T00:40:01.088Z,15.38
2023-03-23T00:41:01.008Z,15.39
2023-03-23T00:42:00.936Z,15.26
2023-03-23T00:43:00.853Z,15.24
2023-03-23T00:44:00.772Z,15.27
2023-03-23T00:45:00.720Z,15.20
2023-03-23T00:46:00.618Z,15.13
2023-03-23T00:47:00.608Z,15.18
2023-03-23T00:48:00.559Z,15.09
2023-03-23T00:49:00.383Z,15.18
2023-03-23T00:50:00.307Z,15.31
2023-03-23T00:51:00.238Z,15.38
2023-03-23T00:52:00.348Z,15.34
2023-03-23T00:53:00.073Z,15.31
2023-03-23T00:54:00.012Z,15.20
2023-03-23T00:54:59.912Z,15.20
2023-03-23T00:55:59.836Z,15.34
2023-03-23T00:56:59.757Z,15.34
2023-03-23T00:57:59.679Z,15.31
2023-03-23T00:58:59.601Z,15.15
2023-03-23T00:59:59.524Z,15.15
2023-03-23T01:00:59.468Z,15.10
2023-03-23T01:01:59.365Z,15.09
2023-03-23T01:02:59.289Z,15.06
2023-03-23T01:03:59.209Z,15.15
2023-03-23T01:04:59.130Z,15.21
2023-03-23T01:05:59.053Z,15.28
2023-03-23T01:06:58.982Z,15.23
2023-03-23T01:07:58.894Z,15.39
2023-03-23T01:08:58.817Z,15.38
2023-03-23T01:09:58.739Z,15.39
2023-03-23T01:10:58.660Z,15.35
2023-03-23T01:11:58.644Z,15.31
2023-03-23T01:12:58.504Z,15.21
2023-03-23T01:13:58.422Z,15.23
2023-03-23T01:14:58.350Z,15.23
2023-03-23T01:15:58.267Z,15.23
2023-03-23T01:16:58.212Z,15.30
2023-03-23T01:17:58.111Z,15.20
2023-03-23T01:18:58.032Z,15.18
2023-03-23T01:19:57.960Z,15.08
2023-03-23T01:20:57.874Z,15.06
2023-03-23T01:21:57.795Z,15.15
2023-03-23T01:22:57.720Z,15.10
2023-03-23T01:23:57.637Z,15.01
2023-03-23T01:24:57.561Z,14.95
2023-03-23T01:25:57.483Z,15.06
2023-03-23T01:26:57.405Z,15.08
2023-03-23T01:27:57.326Z,15.18
2023-03-23T01:28:57.274Z,15.20
2023-03-23T01:29:57.173Z,15.18
2023-03-23T01:30:57.104Z,15.18
2023-03-23T01:31:57.013Z,15.16
2023-03-23T01:32:56.961Z,15.10
2023-03-23T01:33:56.854Z,15.03
2023-03-23T01:34:56.797Z,14.95
2023-03-23T01:35:56.734Z,14.98
2023-03-23T01:36:56.621Z,14.95
2023-03-23T01:37:56.546Z,14.90
2023-03-23T01:38:56.466Z,15.01
2023-03-23T01:39:56.385Z,14.95
2023-03-23T01:40:56.314Z,15.03
2023-03-23T01:41:56.232Z,15.08
2023-03-23T01:42:56.154Z,15.12
2023-03-23T01:43:56.075Z,15.08
2023-03-23T01:44:56.000Z,15.10
2023-03-23T01:45:55.919Z,15.10
2023-03-23T01:46:55.840Z,15.08
2023-03-23T01:47:55.760Z,15.06
2023-03-23T01:48:55.704Z,15.13
2023-03-23T01:49:55.609Z,15.20
2023-03-23T01:50:55.530Z,15.23
2023-03-23T01:51:55.447Z,15.24
2023-03-23T01:52:55.371Z,15.39
2023-03-23T01:53:55.293Z,15.34
2023-03-23T01:54:55.215Z,15.24
2023-03-23T01:55:55.535Z,15.35
2023-03-23T01:56:55.058Z,15.24
2023-03-23T01:57:54.979Z,15.26
2023-03-23T01:58:54.902Z,15.27
2023-03-23T01:59:54.818Z,15.28
2023-03-23T02:00:54.745Z,15.21
2023-03-23T02:01:54.668Z,15.20
2023-03-23T02:02:54.589Z,15.21
2023-03-23T02:03:54.658Z,15.16
2023-03-23T02:04:54.457Z,15.21
2023-03-23T02:05:54.353Z,15.27
2023-03-23T02:06:54.275Z,15.21
2023-03-23T02:07:54.194Z,15.21
2023-03-23T02:08:54.120Z,15.15
2023-03-23T02:09:54.046Z,15.16
2023-03-23T02:10:53.961Z,15.20
2023-03-23T02:11:53.889Z,15.15
2023-03-23T02:12:53.804Z,15.23
2023-03-23T02:13:53.725Z,15.24
2023-03-23T02:14:53.654Z,15.28
2023-03-23T02:15:53.568Z,15.21
2023-03-23T02:16:53.490Z,15.28
2023-03-23T02:17:53.411Z,15.27
2023-03-23T02:18:53.334Z,15.26
2023-03-23T02:19:53.257Z,15.16
2023-03-23T02:20:53.195Z,15.21
2023-03-23T02:21:53.098Z,15.18
2023-03-23T02:22:53.022Z,15.06
2023-03-23T02:23:52.942Z,15.05
2023-03-23T02:24:52.863Z,15.12
2023-03-23T02:25:52.786Z,15.10
2023-03-23T02:26:52.709Z,15.16
2023-03-23T02:27:52.626Z,15.02
2023-03-23T02:28:52.562Z,14.95
2023-03-23T02:29:52.477Z,14.97
2023-03-23T02:30:52.494Z,14.91
2023-03-23T02:31:52.333Z,14.98
2023-03-23T02:32:52.558Z,15.08
2023-03-23T02:33:52.160Z,15.10
2023-03-23T02:34:52.081Z,15.12
2023-03-23T02:35:52.016Z,15.16
2023-03-23T02:36:51.946Z,15.12
2023-03-23T02:37:51.845Z,15.12
2023-03-23T02:38:51.769Z,15.10
2023-03-23T02:39:51.692Z,15.13
2023-03-23T02:40:51.612Z,15.09
2023-03-23T02:41:51.549Z,15.13
2023-03-23T02:42:51.456Z,15.08
2023-03-23T02:43:51.376Z,15.03
2023-03-23T02:44:51.298Z,15.01
2023-03-23T02:45:51.219Z,14.94
2023-03-23T02:46:51.142Z,15.02
2023-03-23T02:47:51.063Z,15.03
2023-03-23T02:48:50.984Z,14.88
2023-03-23T02:49:50.905Z,15.01
2023-03-23T02:50:50.828Z,14.88
2023-03-23T02:51:50.749Z,15.01
2023-03-23T02:52:50.694Z,14.94
2023-03-23T02:53:50.592Z,15.05
2023-03-23T02:54:50.514Z,15.03
2023-03-23T02:55:50.443Z,14.94
2023-03-23T02:56:50.360Z,14.95
2023-03-23T02:57:50.332Z,15.01
2023-03-23T02:58:50.200Z,14.94
2023-03-23T02:59:50.220Z,15.09
2023-03-23T03:00:50.044Z,15.06
2023-03-23T03:01:49.966Z,15.13
2023-03-23T03:02:50.237Z,15.12
2023-03-23T03:03:49.806Z,15.16
2023-03-23T03:04:49.733Z,15.26
2023-03-23T03:05:49.649Z,15.35
2023-03-23T03:06:49.575Z,15.39
2023-03-23T03:07:49.495Z,15.23
2023-03-23T03:08:49.441Z,15.23
2023-03-23T03:09:49.341Z,15.18
2023-03-23T03:10:49.262Z,15.18
2023-03-23T03:11:49.182Z,15.23
2023-03-23T03:12:49.102Z,15.21
2023-03-23T03:13:49.025Z,15.26
2023-03-23T03:14:48.949Z,15.34
2023-03-23T03:15:48.866Z,15.41
2023-03-23T03:16:48.888Z,15.39
2023-03-23T03:17:48.714Z,15.26
2023-03-23T03:18:48.634Z,15.27
2023-03-23T03:19:48.555Z,15.16
2023-03-23T03:20:48.478Z,15.10
2023-03-23T03:21:48.404Z,15.15
2023-03-23T03:22:48.325Z,15.09
2023-03-23T03:23:48.242Z,15.09
2023-03-23T03:24:48.186Z,15.09
2023-03-23T03:25:48.085Z,15.12
2023-03-23T03:26:48.009Z,15.03
2023-03-23T03:27:47.932Z,15.10
2023-03-23T03:28:47.854Z,15.05
2023-03-23T03:29:47.776Z,15.13
2023-03-23T03:30:47.702Z,15.16
2023-03-23T03:31:47.620Z,15.08
2023-03-23T03:32:47.549Z,15.08
2023-03-23T03:33:47.477Z,15.10
2023-03-23T03:34:47.385Z,15.10
2023-03-23T03:35:47.326Z,15.13
2023-03-23T03:36:47.229Z,15.16
2023-03-23T03:37:47.151Z,15.16
2023-03-23T03:38:47.074Z,15.03
2023-03-23T03:39:46.993Z,14.98
2023-03-23T03:40:46.942Z,15.02
2023-03-23T03:41:46.836Z,15.06
2023-03-23T03:42:46.760Z,15.03
2023-03-23T03:43:46.682Z,15.10
2023-03-23T03:44:46.603Z,15.08
2023-03-23T03:45:46.525Z,15.09
2023-03-23T03:46:46.456Z,15.01
2023-03-23T03:47:46.392Z,15.06
2023-03-23T03:48:46.291Z,15.01
2023-03-23T03:49:46.212Z,14.98
2023-03-23T03:50:46.136Z,14.95
2023-03-23T03:51:46.059Z,15.01
2023-03-23T03:52:45.979Z,15.08
2023-03-23T03:53:45.902Z,15.12
2023-03-23T03:54:45.822Z,15.05
2023-03-23T03:55:45.742Z,15.09
2023-03-23T03:56:45.688Z,15.10
2023-03-23T03:57:45.589Z,15.12
2023-03-23T03:58:45.510Z,15.05
2023-03-23T03:59:45.430Z,14.95
2023-03-23T04:00:45.351Z,14.98
2023-03-23T04:01:45.274Z,14.85
2023-03-23T04:02:45.197Z,14.83
2023-03-23T04:03:45.119Z,14.88
2023-03-23T04:04:45.070Z,15.05
2023-03-23T04:05:44.971Z,15.03
2023-03-23T04:06:44.925Z,15.09
2023-03-23T04:07:44.803Z,15.05
2023-03-23T04:08:44.748Z,15.15
2023-03-23T04:09:44.654Z,15.08
2023-03-23T04:10:44.728Z,14.91
2023-03-23T04:11:44.494Z,14.91
2023-03-23T04:12:44.482Z,14.94
2023-03-23T04:13:44.484Z,14.91
2023-03-23T04:14:44.257Z,14.87
2023-03-23T04:15:44.325Z,14.72
2023-03-23T04:16:44.098Z,14.72
2023-03-23T04:17:44.024Z,14.84
2023-03-23T04:18:43.944Z,14.80
2023-03-23T04:19:43.883Z,14.84
2023-03-23T04:20:43.786Z,14.74
2023-03-23T04:21:43.704Z,14.71
2023-03-23T04:22:43.729Z,14.74
2023-03-23T04:23:43.551Z,14.69
2023-03-23T04:24:56.094Z,14.74
2023-03-23T04:25:43.390Z,14.80
2023-03-23T04:26:43.318Z,14.80
2023-03-23T04:27:43.236Z,14.87
2023-03-23T04:28:43.188Z,14.83
2023-03-23T04:29:43.085Z,14.94
2023-03-23T04:30:43.003Z,14.97
2023-03-23T04:31:42.920Z,14.97
2023-03-23T04:32:42.847Z,15.01
2023-03-23T04:33:59.987Z,15.01
2023-03-23T04:34:42.688Z,15.01
2023-03-23T04:35:43.253Z,14.93
2023-03-23T04:36:56.214Z,14.83
2023-03-23T04:37:42.451Z,14.83
2023-03-23T04:38:42.378Z,14.98
2023-03-23T04:39:42.296Z,14.91
2023-03-23T04:40:42.216Z,14.91
2023-03-23T04:41:42.139Z,14.90
2023-03-23T04:42:42.060Z,14.91
2023-03-23T04:43:41.981Z,14.87
2023-03-23T04:44:41.922Z,14.94
2023-03-23T04:45:42.035Z,14.97
2023-03-23T04:46:41.746Z,14.87
2023-03-23T04:47:41.666Z,14.72
2023-03-23T04:48:41.589Z,14.75
2023-03-23T04:49:41.508Z,14.79
2023-03-23T04:50:41.430Z,14.72
2023-03-23T04:51:41.351Z,14.74
2023-03-23T04:52:41.273Z,14.59
2023-03-23T04:53:41.198Z,14.71
2023-03-23T04:54:41.120Z,14.69
2023-03-23T04:55:41.318Z,14.78
2023-03-23T04:56:41.261Z,14.90
2023-03-23T04:57:40.880Z,14.84
2023-03-23T04:58:40.804Z,14.88
2023-03-23T04:59:40.724Z,14.84
2023-03-23T05:00:40.662Z,14.88
2023-03-23T05:01:40.580Z,14.79
2023-03-23T05:02:40.540Z,14.85
2023-03-23T05:03:40.406Z,14.83
2023-03-23T05:04:40.332Z,14.93
2023-03-23T05:05:40.519Z,14.90
2023-03-23T05:06:40.171Z,15.01
2023-03-23T05:07:43.321Z,14.94
2023-03-23T05:08:40.014Z,14.94
2023-03-23T05:09:39.944Z,14.94
2023-03-23T05:10:39.855Z,14.94
2023-03-23T05:11:39.778Z,14.88
2023-03-23T05:12:39.701Z,14.84
2023-03-23T05:13:39.820Z,14.78
2023-03-23T05:14:39.539Z,14.90
2023-03-23T05:15:39.946Z,14.90
2023-03-23T05:16:39.404Z,14.85
2023-03-23T05:17:39.315Z,14.90
2023-03-23T05:18:39.227Z,14.85
2023-03-23T05:19:39.151Z,14.83
2023-03-23T05:20:39.068Z,14.87
2023-03-23T05:21:38.991Z,14.88
2023-03-23T05:22:38.911Z,14.84
2023-03-23T05:23:38.834Z,14.80
2023-03-23T05:24:38.753Z,14.88
2023-03-23T05:25:38.676Z,14.87
2023-03-23T05:26:38.597Z,14.90
2023-03-23T05:27:38.518Z,14.88
2023-03-23T05:28:38.441Z,14.87
2023-03-23T05:29:38.363Z,14.74
2023-03-23T05:30:38.281Z,14.78
2023-03-23T05:31:38.200Z,14.71
2023-03-23T05:32:38.146Z,14.74
2023-03-23T05:33:38.046Z,14.78
2023-03-23T05:34:37.965Z,14.80
2023-03-23T05:35:39.862Z,14.85
2023-03-23T05:36:37.807Z,14.71
2023-03-23T05:37:37.729Z,14.79
2023-03-23T05:38:37.649Z,14.79
2023-03-23T05:39:37.571Z,14.74
2023-03-23T05:40:37.644Z,14.78
2023-03-23T05:41:37.412Z,14.74
2023-03-23T05:42:37.334Z,14.59
2023-03-23T05:43:37.255Z,14.64
2023-03-23T05:44:37.172Z,14.64
2023-03-23T05:45:37.097Z,14.65
2023-03-23T05:46:37.025Z,14.61
2023-03-23T05:47:36.939Z,14.60
2023-03-23T05:48:36.880Z,14.57
2023-03-23T05:49:36.782Z,14.60
2023-03-23T05:50:36.703Z,14.60
2023-03-23T05:51:36.623Z,14.56
2023-03-23T05:52:36.544Z,14.61
2023-03-23T05:53:36.468Z,14.60
2023-03-23T05:54:36.389Z,14.54
2023-03-23T05:55:36.310Z,14.49
2023-03-23T05:56:36.230Z,14.35
2023-03-23T05:57:36.154Z,14.28
2023-03-23T05:58:36.073Z,14.23
2023-03-23T05:59:35.996Z,14.14
2023-03-23T06:00:35.916Z,14.14
2023-03-23T06:01:36.040Z,14.05
2023-03-23T06:02:35.768Z,14.09
2023-03-23T06:03:35.678Z,14.13
2023-03-23T06:04:35.619Z,14.21
2023-03-23T06:05:35.523Z,14.20
2023-03-23T06:06:35.448Z,14.19
2023-03-23T06:07:35.362Z,14.28
2023-03-23T06:08:35.284Z,14.32
2023-03-23T06:09:35.605Z,14.31
2023-03-23T06:10:35.125Z,14.35
2023-03-23T06:11:35.046Z,14.41
2023-03-23T06:12:34.976Z,14.47
2023-03-23T06:13:34.886Z,14.53
2023-03-23T06:14:34.806Z,14.52
2023-03-23T06:15:34.729Z,14.49
2023-03-23T06:16:34.647Z,14.47
2023-03-23T06:17:34.571Z,14.42
2023-03-23T06:18:34.496Z,14.47
2023-03-23T06:19:34.412Z,14.36
2023-03-23T06:20:34.388Z,14.35
2023-03-23T06:21:34.255Z,14.36
2023-03-23T06:22:34.173Z,14.36
2023-03-23T06:23:34.095Z,14.34
2023-03-23T06:24:34.016Z,14.44
2023-03-23T06:25:33.936Z,14.56
2023-03-23T06:26:33.992Z,14.46
2023-03-23T06:27:33.784Z,14.38
2023-03-23T06:28:33.699Z,14.35
2023-03-23T06:29:33.621Z,14.36
2023-03-23T06:30:33.541Z,14.36
2023-03-23T06:31:33.462Z,14.39
2023-03-23T06:32:33.382Z,14.42
2023-03-23T06:33:33.307Z,14.46
2023-03-23T06:34:33.282Z,14.39
2023-03-23T06:35:33.149Z,14.34
2023-03-23T06:36:33.092Z,14.35
2023-03-23T06:37:32.996Z,14.32
2023-03-23T06:38:32.913Z,14.29
2023-03-23T06:39:32.833Z,14.27
2023-03-23T06:40:32.755Z,14.19
2023-03-23T06:41:32.682Z,14.24
2023-03-23T06:42:32.596Z,14.20
2023-03-23T06:43:32.516Z,14.24
2023-03-23T06:44:32.443Z,14.27
2023-03-23T06:45:32.359Z,14.21
2023-03-23T06:46:32.279Z,14.24
2023-03-23T06:47:32.202Z,14.17
2023-03-23T06:48:32.122Z,14.23
2023-03-23T06:49:32.046Z,14.21
2023-03-23T06:50:31.965Z,14.17
2023-03-23T06:51:31.888Z,14.19
2023-03-23T06:52:31.934Z,14.11
2023-03-23T06:53:31.780Z,14.21
2023-03-23T06:54:31.647Z,14.23
2023-03-23T06:55:31.574Z,14.10
2023-03-23T06:56:31.493Z,14.16
2023-03-23T06:57:31.418Z,14.14
2023-03-23T06:58:31.334Z,14.13
2023-03-23T06:59:31.258Z,14.14
2023-03-23T07:00:31.176Z,14.23
2023-03-23T07:01:31.249Z,14.14
2023-03-23T07:02:31.018Z,14.07
2023-03-23T07:03:30.949Z,14.14
2023-03-23T07:04:30.868Z,14.09
2023-03-23T07:05:30.782Z,14.01
2023-03-23T07:06:30.755Z,13.96
2023-03-23T07:07:30.627Z,13.83
2023-03-23T07:08:30.570Z,13.81
2023-03-23T07:09:42.654Z,13.84
2023-03-23T07:10:30.421Z,13.84
2023-03-23T07:11:30.307Z,13.87
2023-03-23T07:12:30.581Z,13.91
2023-03-23T07:13:30.151Z,13.87
2023-03-23T07:14:30.071Z,13.71
2023-03-23T07:15:29.994Z,13.74
2023-03-23T07:16:29.916Z,13.59
2023-03-23T07:17:29.837Z,13.58
2023-03-23T07:18:29.760Z,13.65
2023-03-23T07:19:29.675Z,13.61
2023-03-23T07:20:29.799Z,13.65
2023-03-23T07:21:29.552Z,13.66
2023-03-23T07:22:30.072Z,13.52
2023-03-23T07:23:29.361Z,13.56
2023-03-23T07:24:29.550Z,13.55
2023-03-23T07:25:29.205Z,13.43
2023-03-23T07:26:29.144Z,13.58
2023-03-23T07:27:29.042Z,13.43
2023-03-23T07:28:28.963Z,13.44
2023-03-23T07:29:28.885Z,13.36
2023-03-23T07:30:28.806Z,13.33
2023-03-23T07:31:28.775Z,13.40
2023-03-23T07:32:28.646Z,13.32
2023-03-23T07:33:28.612Z,13.38
2023-03-23T07:34:28.492Z,13.40
2023-03-23T07:35:28.413Z,13.38
2023-03-23T07:36:28.329Z,13.45
2023-03-23T07:37:28.252Z,13.58
2023-03-23T07:38:28.169Z,13.61
2023-03-23T07:39:28.090Z,13.59
2023-03-23T07:40:28.028Z,13.65
2023-03-23T07:41:27.932Z,13.66
2023-03-23T07:42:28.046Z,13.66
2023-03-23T07:43:27.772Z,13.71
2023-03-23T07:44:27.693Z,13.61
2023-03-23T07:45:27.613Z,13.65
2023-03-23T07:46:27.966Z,13.61
2023-03-23T07:47:34.146Z,13.68
2023-03-23T07:48:27.376Z,13.65
2023-03-23T07:49:27.294Z,13.73
2023-03-23T07:50:27.217Z,13.73
2023-03-23T07:51:27.136Z,13.73
2023-03-23T07:52:27.058Z,13.71
2023-03-23T07:53:26.980Z,13.70
2023-03-23T07:54:26.901Z,13.68
2023-03-23T07:55:26.822Z,13.70
2023-03-23T07:56:26.758Z,13.76
2023-03-23T07:57:26.665Z,13.76
2023-03-23T07:58:26.582Z,13.78
2023-03-23T07:59:26.505Z,13.89
2023-03-23T08:00:26.428Z,13.94
2023-03-23T08:01:26.348Z,13.96
2023-03-23T08:02:26.290Z,13.81
2023-03-23T08:03:26.188Z,13.89
2023-03-23T08:04:26.106Z,13.98
2023-03-23T08:05:26.033Z,13.91
2023-03-23T08:06:25.952Z,13.96
2023-03-23T08:07:25.873Z,13.95
2023-03-23T08:08:25.798Z,13.94
2023-03-23T08:09:25.719Z,13.81
2023-03-23T08:10:25.635Z,13.81
2023-03-23T08:12:13.064Z,13.81
2023-03-23T08:13:13.039Z,13.89
2023-03-23T08:14:12.891Z,13.92
2023-03-23T08:15:12.804Z,13.81
2023-03-23T08:16:12.725Z,13.98
2023-03-23T08:17:12.646Z,13.89
2023-03-23T08:18:12.564Z,13.94
2023-03-23T08:19:12.489Z,14.02
2023-03-23T08:20:12.431Z,13.94
2023-03-23T08:21:12.333Z,13.89
2023-03-23T08:22:12.400Z,13.96
2023-03-23T08:23:12.323Z,14.07
2023-03-23T08:24:12.092Z,14.11
2023-03-23T08:25:12.014Z,14.27
2023-03-23T08:26:12.086Z,14.21
2023-03-23T08:27:11.855Z,14.23
2023-03-23T08:28:11.834Z,14.31
2023-03-23T08:29:11.700Z,14.21
2023-03-23T08:30:11.621Z,14.39
2023-03-23T08:31:11.544Z,14.32
2023-03-23T08:32:11.462Z,14.32
2023-03-23T08:33:11.385Z,14.35
2023-03-23T08:34:12.281Z,14.35
2023-03-23T08:35:11.228Z,14.34
2023-03-23T08:36:11.228Z,14.35
2023-03-23T08:37:11.145Z,14.34
2023-03-23T08:38:10.990Z,14.34
2023-03-23T08:39:10.913Z,14.39
2023-03-23T08:40:10.876Z,14.29
2023-03-23T08:41:10.756Z,14.36
2023-03-23T08:42:11.078Z,14.36
2023-03-23T08:43:10.650Z,14.36
2023-03-23T08:46:36.186Z,14.39
2023-03-23T08:47:36.098Z,14.49
2023-03-23T08:48:36.101Z,14.50
2023-03-23T08:49:35.924Z,14.56
2023-03-23T08:50:35.846Z,14.59
2023-03-23T08:51:35.768Z,14.61
2023-03-23T08:52:35.691Z,14.65
2023-03-23T08:53:35.612Z,14.71
2023-03-23T08:54:35.546Z,14.54
2023-03-23T08:55:35.455Z,14.61
2023-03-23T08:56:35.376Z,14.59
2023-03-23T08:57:35.299Z,14.79
2023-03-23T08:58:35.219Z,14.71
2023-03-23T08:59:35.144Z,14.69
2023-03-23T09:00:44.062Z,14.71
2023-03-23T09:01:35.137Z,14.72
2023-03-23T09:02:35.256Z,14.72
2023-03-23T09:04:17.345Z,14.71
2023-03-23T09:05:18.249Z,14.78
2023-03-23T09:06:17.308Z,14.85
2023-03-23T09:07:19.699Z,14.90
2023-03-23T09:08:30.144Z,14.93
2023-03-23T09:13:45.728Z,14.60
2023-03-23T09:14:45.653Z,14.50
2023-03-23T09:15:54.899Z,14.47
2023-03-23T09:16:45.493Z,14.35
2023-03-23T09:17:45.440Z,14.38
2023-03-23T09:18:45.337Z,14.29
2023-03-23T09:19:45.259Z,14.28
2023-03-23T09:20:45.182Z,14.27
2023-03-23T09:21:45.507Z,14.13
2023-03-23T09:22:45.027Z,14.20
2023-03-23T09:23:44.945Z,14.14
2023-03-23T09:24:44.869Z,14.14
2023-03-23T09:25:44.791Z,14.21
2023-03-23T09:26:44.711Z,14.20
2023-03-23T09:27:44.630Z,14.21
2023-03-23T09:28:44.556Z,14.11
2023-03-23T09:29:44.474Z,14.16
2023-03-23T09:30:53.020Z,14.20
2023-03-23T09:31:44.319Z,14.17
2023-03-23T09:32:44.242Z,14.07
2023-03-23T09:33:47.137Z,14.07
2023-03-23T09:34:47.312Z,14.07
2023-03-23T09:35:44.355Z,14.20
2023-03-23T09:36:43.929Z,14.10
2023-03-23T09:37:43.949Z,14.27
2023-03-23T09:38:43.768Z,14.21
2023-03-23T09:39:43.689Z,14.23
2023-03-23T09:40:43.764Z,14.24
2023-03-23T09:41:43.535Z,14.21
2023-03-23T09:42:43.458Z,14.32
2023-03-23T09:43:43.378Z,14.34
2023-03-23T09:44:43.300Z,14.28
2023-03-23T09:45:43.512Z,14.31
2023-03-23T09:46:43.207Z,14.21
2023-03-23T09:47:43.061Z,14.24
2023-03-23T09:48:42.984Z,14.21
2023-03-23T09:49:42.935Z,14.19
2023-03-23T09:50:42.826Z,14.27
2023-03-23T09:51:42.760Z,14.32
2023-03-23T09:52:42.670Z,14.50
2023-03-23T09:53:42.591Z,14.57
2023-03-23T09:54:42.564Z,14.60
2023-03-23T09:55:42.612Z,14.80
2023-03-23T09:56:42.357Z,14.85
2023-03-23T09:57:42.279Z,14.97
2023-03-23T09:58:42.204Z,14.98
2023-03-23T09:59:42.126Z,15.10
2023-03-23T10:00:42.119Z,15.01
2023-03-23T10:01:41.966Z,15.16
2023-03-23T10:02:41.889Z,15.13
2023-03-23T10:03:41.812Z,15.21
2023-03-23T10:04:41.737Z,15.13
2023-03-23T10:05:41.902Z,15.38
2023-03-23T10:06:41.578Z,15.51
2023-03-23T10:07:41.500Z,15.35
2023-03-23T10:08:45.482Z,15.35
2023-03-23T10:09:41.346Z,15.24
2023-03-23T10:10:41.270Z,15.21
2023-03-23T10:11:41.191Z,15.23
2023-03-23T10:12:41.116Z,15.24
2023-03-23T10:13:41.042Z,15.35
2023-03-23T10:14:40.962Z,15.38
2023-03-23T10:15:41.031Z,15.39
2023-03-23T10:16:40.806Z,15.59
2023-03-23T10:17:40.763Z,15.71
2023-03-23T10:18:40.658Z,15.55
2023-03-23T10:24:04.408Z,15.66
2023-03-23T10:25:04.461Z,15.89
2023-03-23T10:26:04.231Z,16.01
2023-03-23T10:27:04.157Z,16.22
2023-03-23T10:28:04.076Z,16.29
2023-03-23T10:29:04.005Z,16.45
2023-03-23T10:30:03.927Z,16.56
2023-03-23T10:31:03.850Z,16.40
2023-03-23T10:32:04.025Z,16.20
2023-03-23T10:33:06.524Z,16.06
2023-03-23T10:34:03.621Z,15.94
2023-03-23T10:35:03.548Z,15.89
2023-03-23T10:36:03.506Z,15.66
2023-03-23T10:37:03.395Z,15.42
2023-03-23T10:38:03.318Z,15.34
2023-03-23T10:39:03.240Z,15.42
2023-03-23T10:40:03.485Z,15.42
2023-03-23T10:41:03.096Z,15.42
2023-03-23T10:42:03.015Z,15.42
2023-03-23T10:43:03.135Z,15.38
2023-03-23T10:44:02.867Z,15.38
2023-03-23T10:45:02.786Z,15.27
2023-03-23T10:46:03.043Z,15.41
2023-03-23T10:47:02.629Z,15.41
2023-03-23T10:48:02.553Z,15.42
2023-03-23T10:49:02.487Z,15.35
2023-03-23T10:50:02.409Z,15.31
2023-03-23T10:51:02.325Z,15.18
2023-03-23T10:52:02.249Z,15.12
2023-03-23T10:53:02.172Z,15.13
2023-03-23T10:54:02.093Z,15.18
2023-03-23T10:55:02.067Z,15.41
2023-03-23T10:56:01.977Z,15.46
2023-03-23T10:57:03.861Z,15.53
2023-03-23T10:58:01.785Z,15.66
2023-03-23T10:59:01.710Z,15.53
2023-03-23T11:00:01.643Z,15.59
2023-03-23T11:01:01.563Z,15.51
2023-03-23T11:02:01.479Z,15.53
2023-03-23T11:03:01.403Z,15.59
2023-03-23T11:04:01.331Z,15.53
2023-03-23T11:05:07.862Z,15.64
2023-03-23T11:06:01.172Z,15.57
2023-03-23T11:07:01.096Z,15.45
2023-03-23T11:08:01.024Z,15.39
2023-03-23T11:09:00.945Z,15.41
2023-03-23T11:10:00.876Z,15.35
2023-03-23T11:11:00.788Z,15.23
2023-03-23T11:12:02.574Z,15.28
2023-03-23T11:13:00.636Z,15.21
2023-03-23T11:14:00.555Z,15.09
2023-03-23T11:15:00.485Z,15.08
2023-03-23T11:16:00.404Z,15.10
2023-03-23T11:17:10.283Z,15.13
2023-03-23T11:18:47.735Z,15.09
2023-03-23T11:19:47.669Z,15.12
2023-03-23T11:20:47.581Z,15.09
2023-03-23T11:21:47.507Z,15.18
2023-03-23T11:22:47.431Z,15.24
2023-03-23T11:23:47.619Z,15.18
2023-03-23T11:25:31.177Z,14.94
2023-03-23T11:26:29.681Z,14.90
2023-03-23T11:27:29.628Z,14.97
2023-03-23T11:28:29.535Z,15.06
2023-03-23T11:29:29.450Z,15.08
2023-03-23T11:30:29.372Z,14.93
2023-03-23T11:45:58.262Z,15.09
2023-03-23T11:46:57.005Z,15.06
2023-03-23T11:47:56.879Z,15.10
2023-03-23T11:48:56.798Z,15.10
2023-03-23T11:49:56.716Z,15.15
2023-03-23T11:50:56.641Z,14.95
2023-03-23T11:54:22.201Z,15.03
2023-03-23T11:55:22.158Z,15.08
2023-03-23T11:56:22.047Z,15.24
2023-03-23T11:57:21.970Z,15.27
2023-03-23T11:58:21.898Z,15.13
2023-03-23T11:59:21.867Z,15.12
2023-03-23T12:00:21.744Z,15.05
2023-03-23T12:01:21.682Z,14.93
2023-03-23T12:02:21.598Z,14.91
2023-03-23T12:03:21.505Z,14.88
2023-03-23T12:04:21.465Z,15.02
2023-03-23T12:05:21.355Z,15.06
2023-03-23T12:06:21.272Z,15.10
2023-03-23T12:07:21.196Z,15.08
2023-03-23T12:08:21.261Z,15.13
2023-03-23T12:09:21.043Z,15.23
2023-03-23T12:10:30.401Z,15.24
2023-03-23T12:11:20.885Z,15.21
2023-03-23T12:12:20.807Z,15.23
2023-03-23T12:13:21.090Z,15.30
2023-03-23T12:14:21.407Z,15.41
2023-03-23T12:15:20.580Z,15.23
2023-03-23T12:16:20.496Z,15.12
2023-03-23T12:17:20.462Z,15.21
2023-03-23T12:18:20.391Z,15.12
2023-03-23T12:19:20.271Z,15.08
2023-03-23T12:20:20.190Z,15.13
2023-03-23T12:21:20.110Z,15.23
2023-03-23T12:22:20.033Z,15.15
2023-03-23T12:23:19.960Z,15.12
2023-03-23T12:24:19.881Z,14.98
2023-03-23T12:25:19.804Z,14.95
2023-03-23T12:26:19.724Z,14.94
2023-03-23T12:27:19.664Z,14.94
2023-03-23T12:28:19.570Z,15.13
2023-03-23T12:29:19.492Z,15.13
2023-03-23T12:30:19.416Z,15.13
2023-03-23T12:31:19.355Z,15.16
2023-03-23T12:32:19.260Z,15.28
2023-03-23T12:33:19.203Z,15.38
2023-03-23T12:34:19.105Z,15.41
2023-03-23T12:35:22.496Z,15.38
2023-03-23T12:36:19.213Z,15.33
2023-03-23T12:37:18.875Z,15.24
2023-03-23T12:38:18.796Z,15.24
2023-03-23T12:39:18.726Z,15.23
2023-03-23T12:40:18.644Z,15.27
2023-03-23T12:41:18.566Z,15.38
2023-03-23T12:42:18.488Z,15.39
2023-03-23T12:43:18.411Z,15.59
2023-03-23T12:44:18.332Z,15.70
2023-03-23T12:45:18.256Z,15.79
2023-03-23T12:46:18.180Z,15.97
2023-03-23T12:47:18.104Z,15.99
2023-03-23T12:48:18.027Z,16.26
2023-03-23T12:49:17.973Z,16.45
2023-03-23T12:50:17.876Z,16.44
2023-03-23T12:51:17.802Z,16.66
2023-03-23T12:52:17.723Z,16.80
2023-03-23T12:53:17.646Z,17.03
2023-03-23T12:54:20.794Z,16.98
2023-03-23T12:55:17.547Z,16.90
2023-03-23T12:56:17.418Z,16.96
2023-03-23T12:57:19.966Z,16.98
2023-03-23T12:58:17.265Z,16.92
2023-03-23T13:00:07.297Z,16.20
2023-03-23T13:03:30.452Z,16.63
2023-03-23T13:04:30.194Z,16.50
2023-03-23T13:05:30.101Z,16.65
2023-03-23T13:06:32.454Z,16.53
2023-03-23T13:07:30.195Z,16.60
2023-03-23T13:08:29.871Z,16.52
2023-03-23T13:09:29.796Z,16.40
2023-03-23T13:10:29.724Z,16.29
2023-03-23T13:11:29.642Z,16.07
2023-03-23T13:12:29.570Z,16.03
2023-03-23T13:13:30.005Z,16.07
2023-03-23T13:14:29.418Z,15.99
2023-03-23T13:15:29.340Z,16.01
2023-03-23T13:16:29.266Z,16.00
2023-03-23T13:17:29.188Z,15.94
2023-03-23T13:18:29.115Z,15.92
2023-03-23T13:19:29.044Z,15.94
2023-03-23T13:20:28.983Z,15.99
2023-03-23T13:21:28.887Z,15.97
2023-03-23T13:22:29.074Z,15.82
2023-03-23T13:23:28.735Z,15.89
2023-03-23T13:24:28.660Z,15.82
2023-03-23T13:25:28.587Z,15.73