createdAt,value
2022-07-25T00:00:03.565Z,59.6
2022-07-25T00:03:04.840Z,59.6
2022-07-25T00:06:03.068Z,59.6
2022-07-25T00:09:03.021Z,59.6
2022-07-25T00:12:02.984Z,59.6
2022-07-25T00:15:02.949Z,59.6
2022-07-25T00:18:02.992Z,59.6
2022-07-25T00:21:03.012Z,60.6
2022-07-25T00:24:03.329Z,60.6
2022-07-25T00:27:03.225Z,60.6
2022-07-25T00:30:03.032Z,60.6
2022-07-25T00:33:03.009Z,60.6
2022-07-25T00:36:02.983Z,60.6
2022-07-25T00:39:02.862Z,60.6
2022-07-25T00:42:03.100Z,60.6
2022-07-25T00:45:03.012Z,61.4
2022-07-25T00:48:03.042Z,61.4
2022-07-25T00:51:04.055Z,61.4
2022-07-25T00:54:03.381Z,61.4
2022-07-25T00:57:04.453Z,61.4
2022-07-25T01:00:03.142Z,61.4
2022-07-25T01:03:03.165Z,61.4
2022-07-25T01:06:02.995Z,61.8
2022-07-25T01:09:02.899Z,61.8
2022-07-25T01:12:02.991Z,61.8
2022-07-25T01:15:03.025Z,61.8
2022-07-25T01:18:03.035Z,62
2022-07-25T01:21:03.104Z,62
2022-07-25T01:24:03.269Z,62
2022-07-25T01:27:03.086Z,62
2022-07-25T01:30:03.164Z,62
2022-07-25T01:33:09.137Z,61.8
2022-07-25T01:36:03.188Z,61.8
2022-07-25T01:39:02.947Z,61.8
2022-07-25T01:42:02.989Z,61.8
2022-07-25T01:45:02.934Z,61.8
2022-07-25T01:48:03.138Z,61.8
2022-07-25T01:51:02.981Z,61.8
2022-07-25T01:54:05.755Z,61.8
2022-07-25T01:57:03.022Z,61.8
2022-07-25T02:00:02.992Z,61.8
2022-07-25T02:03:02.916Z,61.8
2022-07-25T02:06:03.105Z,62.2
2022-07-25T02:09:02.927Z,62.2
2022-07-25T02:12:03.126Z,62.2
2022-07-25T02:15:03.076Z,62.2
2022-07-25T02:18:02.919Z,62.4
2022-07-25T02:21:02.940Z,62.4
2022-07-25T02:24:03.228Z,62.4
2022-07-25T02:27:02.946Z,62.4
2022-07-25T02:30:02.959Z,62.4
2022-07-25T02:33:02.907Z,62.4
2022-07-25T02:36:02.945Z,62.4
2022-07-25T02:39:02.965Z,62.3
2022-07-25T02:42:03.076Z,62.3
2022-07-25T02:45:02.971Z,62.3
2022-07-25T02:48:03.077Z,62.3
2022-07-25T02:51:03.114Z,62.3
2022-07-25T02:54:03.000Z,62.3
2022-07-25T02:57:03.657Z,62.3
2022-07-25T03:00:02.982Z,63
2022-07-25T03:03:02.899Z,63
2022-07-25T03:06:02.960Z,63
2022-07-25T03:09:02.916Z,63
2022-07-25T03:12:03.050Z,63.6
2022-07-25T03:15:02.934Z,63.6
2022-07-25T03:18:02.939Z,63.6
2022-07-25T03:21:02.892Z,63.6
2022-07-25T03:24:02.965Z,63.6
2022-07-25T03:27:03.051Z,63.9
2022-07-25T03:30:03.072Z,63.9
2022-07-25T03:33:03.012Z,63.9
2022-07-25T03:36:03.009Z,63.9
2022-07-25T03:39:07.595Z,63.9
2022-07-25T03:42:03.097Z,63.9
2022-07-25T03:45:03.252Z,63.9
2022-07-25T03:48:03.018Z,65
2022-07-25T03:51:09.537Z,65
2022-07-25T03:54:03.484Z,65
2022-07-25T03:57:03.051Z,65
2022-07-25T04:00:03.317Z,65
2022-07-25T04:03:03.055Z,65
2022-07-25T04:06:02.982Z,65
2022-07-25T04:09:03.083Z,65
2022-07-25T04:12:03.150Z,65.7
2022-07-25T04:15:02.974Z,65.7
2022-07-25T04:18:04.294Z,65.7
2022-07-25T04:21:03.063Z,65.5
2022-07-25T04:24:03.232Z,65.5
2022-07-25T04:27:03.136Z,65.5
2022-07-25T04:30:02.968Z,65.5
2022-07-25T04:33:02.981Z,65.5
2022-07-25T04:36:02.981Z,65.5
2022-07-25T04:39:03.025Z,65.4
2022-07-25T04:42:02.948Z,65.4
2022-07-25T04:45:03.216Z,65.4
2022-07-25T04:48:03.014Z,65.4
2022-07-25T04:51:03.101Z,65.4
2022-07-25T04:54:03.232Z,64
2022-07-25T04:57:02.928Z,64
2022-07-25T05:00:03.098Z,64
2022-07-25T05:03:02.934Z,64
2022-07-25T05:06:03.073Z,64
2022-07-25T05:09:02.993Z,64
2022-07-25T05:12:02.933Z,63.8
2022-07-25T05:15:02.941Z,63.8
2022-07-25T05:18:03.007Z,63.8
2022-07-25T05:21:02.932Z,63.8
2022-07-25T05:24:03.197Z,63.8
2022-07-25T05:27:03.111Z,63.8
2022-07-25T05:30:03.384Z,63.8
2022-07-25T05:33:02.983Z,63.8
2022-07-25T05:36:03.128Z,63.7
2022-07-25T05:39:03.014Z,63.7
2022-07-25T05:42:02.974Z,63.7
2022-07-25T05:45:03.019Z,63.7
2022-07-25T05:48:03.008Z,63.7
2022-07-25T05:51:02.939Z,63.7
2022-07-25T05:54:03.148Z,63.3
2022-07-25T05:57:03.066Z,63.3
2022-07-25T06:00:03.188Z,63.3
2022-07-25T06:03:03.404Z,63.3
2022-07-25T06:06:03.078Z,62.6
2022-07-25T06:09:02.985Z,62.6
2022-07-25T06:12:04.785Z,62.6
2022-07-25T06:15:03.070Z,61.9
2022-07-25T06:18:03.033Z,61.9
2022-07-25T06:21:03.105Z,61.9
2022-07-25T06:24:03.282Z,61.9
2022-07-25T06:27:03.043Z,60.8
2022-07-25T06:30:03.170Z,60.8
2022-07-25T06:33:02.980Z,60.8
2022-07-25T06:36:03.039Z,60.2
2022-07-25T06:39:02.949Z,60.2
2022-07-25T06:42:02.983Z,60.2
2022-07-25T06:45:03.006Z,60.2
2022-07-25T06:48:02.955Z,59.4
2022-07-25T06:51:03.009Z,59.4
2022-07-25T06:54:03.286Z,59.4
2022-07-25T06:57:02.988Z,58.8
2022-07-25T07:00:03.212Z,58.8
2022-07-25T07:03:03.111Z,57.4
2022-07-25T07:06:02.994Z,57.4
2022-07-25T07:09:03.001Z,57.4
2022-07-25T07:12:03.209Z,57.4
2022-07-25T07:15:03.152Z,57
2022-07-25T07:18:03.010Z,57
2022-07-25T07:21:02.888Z,56.1
2022-07-25T07:24:03.053Z,56.1
2022-07-25T07:27:02.974Z,56.1
2022-07-25T07:30:03.213Z,54.2
2022-07-25T07:33:03.071Z,54.2
2022-07-25T07:36:03.493Z,52.9
2022-07-25T07:39:03.240Z,52.9
2022-07-25T07:42:03.067Z,52.9
2022-07-25T07:45:03.066Z,51.7
2022-07-25T07:48:03.122Z,51.7
2022-07-25T07:51:03.039Z,50.6
2022-07-25T07:54:03.100Z,50.6
2022-07-25T07:57:03.004Z,50.8
2022-07-25T08:00:03.115Z,49.7
2022-07-25T08:03:03.177Z,49.7
2022-07-25T08:06:03.043Z,49.1
2022-07-25T08:09:03.409Z,49.1
2022-07-25T08:12:03.071Z,49.1
2022-07-25T08:15:02.978Z,46.5
2022-07-25T08:18:03.039Z,46.5
2022-07-25T08:21:02.993Z,46.5
2022-07-25T08:24:03.146Z,46.1
2022-07-25T08:27:02.975Z,46.1
2022-07-25T08:30:03.093Z,44.8
2022-07-25T08:33:02.926Z,44.8
2022-07-25T08:36:02.975Z,44.8
2022-07-25T08:39:02.957Z,44.8
2022-07-25T08:42:05.441Z,44.5
2022-07-25T08:45:03.019Z,44.5
2022-07-25T08:48:03.025Z,44.5
2022-07-25T08:51:02.981Z,44.5
2022-07-25T08:54:03.618Z,44.5
2022-07-25T08:57:02.937Z,43.1
2022-07-25T09:00:03.293Z,43.1
2022-07-25T09:03:03.172Z,43.1
2022-07-25T09:06:02.996Z,42.8
2022-07-25T09:09:03.016Z,42.8
2022-07-25T09:12:02.987Z,42.8
2022-07-25T09:15:03.830Z,42.8
2022-07-25T09:18:03.005Z,42.2
2022-07-25T09:21:02.983Z,42.2
2022-07-25T09:24:03.232Z,42.2
2022-07-25T09:27:03.118Z,42.2
2022-07-25T09:30:03.031Z,42.2
2022-07-25T09:33:02.983Z,40.3
2022-07-25T09:36:03.089Z,40.3
2022-07-25T09:39:02.947Z,40.3
2022-07-25T09:42:02.986Z,40.3
2022-07-25T09:45:03.251Z,39.8
2022-07-25T09:48:03.202Z,39.8
2022-07-25T09:51:02.974Z,39.2
2022-07-25T09:54:03.162Z,39.2
2022-07-25T09:57:02.947Z,39.2
2022-07-25T10:00:03.079Z,39.2
2022-07-25T10:03:03.242Z,39.2
2022-07-25T10:06:03.054Z,39.2
2022-07-25T10:09:02.943Z,39.2
2022-07-25T10:12:03.082Z,39
2022-07-25T10:15:02.990Z,39
2022-07-25T10:18:03.085Z,39
2022-07-25T10:21:13.546Z,39
2022-07-25T10:24:03.066Z,39
2022-07-25T10:27:02.978Z,39
2022-07-25T10:30:03.077Z,39
2022-07-25T10:33:03.066Z,39
2022-07-25T10:36:03.002Z,39.1
2022-07-25T10:39:02.992Z,39.1
2022-07-25T10:42:02.985Z,39.1
2022-07-25T10:45:02.962Z,39.1
2022-07-25T10:48:02.983Z,39.1
2022-07-25T10:51:03.025Z,39
2022-07-25T10:54:02.993Z,39
2022-07-25T10:57:02.989Z,39
2022-07-25T11:00:03.136Z,39
2022-07-25T11:03:03.171Z,39
2022-07-25T11:06:03.044Z,39
2022-07-25T11:09:03.044Z,39
2022-07-25T11:12:02.951Z,39
2022-07-25T11:15:03.055Z,39
2022-07-25T11:18:03.142Z,39.5
2022-07-25T11:21:08.984Z,39.5
2022-07-25T11:24:03.065Z,39.5
2022-07-25T11:27:03.910Z,39.5
2022-07-25T11:30:03.038Z,39.5
2022-07-25T11:33:02.987Z,39.5
2022-07-25T11:36:02.977Z,39.5
2022-07-25T11:39:03.024Z,39.5
2022-07-25T11:42:02.953Z,39.5
2022-07-25T11:45:03.058Z,36.8
2022-07-25T11:48:02.951Z,36.8
2022-07-25T11:51:02.976Z,36.9
2022-07-25T11:54:02.969Z,36.9
2022-07-25T11:57:02.973Z,36.9
2022-07-25T12:00:03.208Z,36.9
2022-07-25T12:03:03.491Z,36.9
2022-07-25T12:06:02.910Z,36.9
2022-07-25T12:09:03.053Z,36.9
2022-07-25T12:12:03.092Z,36.9
2022-07-25T12:15:03.023Z,36.9
2022-07-25T12:18:03.262Z,36.9
2022-07-25T12:21:02.941Z,36.9
2022-07-25T12:24:02.997Z,37
2022-07-25T12:27:02.977Z,37
2022-07-25T12:30:03.197Z,37
2022-07-25T12:33:03.023Z,37
2022-07-25T12:36:10.543Z,35.7
2022-07-25T12:39:03.134Z,35.7
2022-07-25T12:42:03.050Z,35.7
2022-07-25T12:45:03.069Z,35.7
2022-07-25T12:48:03.219Z,35.7
2022-07-25T12:51:03.146Z,35.7
2022-07-25T12:54:03.101Z,35.7
2022-07-25T12:57:03.048Z,35.7
2022-07-25T13:00:03.342Z,35.7
2022-07-25T13:03:03.243Z,37.4
2022-07-25T13:06:03.077Z,37.4
2022-07-25T13:09:03.133Z,37.4
2022-07-25T13:12:03.006Z,37.4
2022-07-25T13:15:02.990Z,37.4
2022-07-25T13:18:03.184Z,37.4
2022-07-25T13:21:03.057Z,37.4
2022-07-25T13:24:03.013Z,37.4
2022-07-25T13:27:02.954Z,37.4
2022-07-25T13:30:03.195Z,37.4
2022-07-25T13:33:03.120Z,37.4
2022-07-25T13:36:03.067Z,36.9
2022-07-25T13:39:02.883Z,0
2022-07-25T13:42:03.151Z,36.9
2022-07-25T13:45:03.065Z,36.9
2022-07-25T13:48:32.156Z,36.9
2022-07-25T13:51:03.022Z,36.9
2022-07-25T13:54:03.091Z,36.9
2022-07-25T13:57:02.977Z,36.9
2022-07-25T14:00:03.239Z,36.9
2022-07-25T14:03:03.025Z,36.9
2022-07-25T14:06:03.016Z,36.9
2022-07-25T14:09:03.027Z,36.9
2022-07-25T14:12:03.056Z,37.8
2022-07-25T14:15:02.996Z,37.8
2022-07-25T14:18:03.037Z,43.8
2022-07-25T14:21:03.050Z,43.8
2022-07-25T14:24:03.096Z,43.8
2022-07-25T14:27:03.126Z,45.9
2022-07-25T14:30:03.108Z,45.9
2022-07-25T14:33:03.062Z,45.9
2022-07-25T14:36:03.044Z,45.9
2022-07-25T14:39:03.133Z,45.9
2022-07-25T14:42:03.055Z,45.9
2022-07-25T14:45:03.032Z,45.1
2022-07-25T14:48:03.080Z,45.1
2022-07-25T14:51:02.886Z,45.1
2022-07-25T14:54:03.015Z,45.1
2022-07-25T14:57:03.003Z,45.1
2022-07-25T15:00:03.138Z,45.1
2022-07-25T15:03:02.960Z,45.1
2022-07-25T15:06:03.017Z,45.1
2022-07-25T15:09:03.056Z,45.1
2022-07-25T15:12:03.085Z,45.1
2022-07-25T15:15:03.082Z,42.5
2022-07-25T15:18:03.030Z,42.5
2022-07-25T15:21:03.009Z,42.5
2022-07-25T15:24:03.005Z,42.5
2022-07-25T15:27:02.955Z,41.4
2022-07-25T15:30:03.105Z,41.4
2022-07-25T15:33:03.004Z,41.4
2022-07-25T15:36:03.106Z,41.7
2022-07-25T15:42:03.188Z,41.7
2022-07-25T15:45:35.295Z,41.7
2022-07-25T15:48:03.054Z,41.7
2022-07-25T15:51:02.956Z,41.7
2022-07-25T15:54:03.004Z,41.7
2022-07-25T15:57:03.128Z,41.7
2022-07-25T16:00:02.983Z,41.7
2022-07-25T16:03:02.866Z,41.7
2022-07-25T16:06:02.963Z,41.7
2022-07-25T16:09:03.036Z,41.9
2022-07-25T16:12:03.075Z,41.9
2022-07-25T16:15:02.958Z,41.9
2022-07-25T16:18:05.591Z,41.7
2022-07-25T16:21:03.083Z,41.5
2022-07-25T16:24:02.992Z,41.5
2022-07-25T16:27:02.916Z,41.5
2022-07-25T16:30:03.122Z,41.5
2022-07-25T16:33:03.034Z,41.5
2022-07-25T16:36:03.025Z,42.6
2022-07-25T16:39:03.032Z,42.6
2022-07-25T16:42:03.071Z,42.6
2022-07-25T16:45:02.995Z,43.2
2022-07-25T16:48:02.996Z,43.7
2022-07-25T16:51:02.898Z,43.7
2022-07-25T16:54:03.057Z,43.7
2022-07-25T16:57:02.957Z,45
2022-07-25T17:00:02.987Z,45
2022-07-25T17:03:02.942Z,45
2022-07-25T17:06:03.066Z,45
2022-07-25T17:09:03.191Z,46.9
2022-07-25T17:12:02.995Z,46.9
2022-07-25T17:15:02.929Z,46.9
2022-07-25T17:18:03.032Z,48
2022-07-25T17:21:02.947Z,48
2022-07-25T17:24:02.957Z,48.8
2022-07-25T17:27:02.949Z,48.8
2022-07-25T17:30:03.081Z,48.8
2022-07-25T17:33:02.925Z,48.8
2022-07-25T17:36:02.924Z,48.8
2022-07-25T17:39:02.973Z,52.1
2022-07-25T17:42:02.965Z,52.9
2022-07-25T18:00:04.403Z,57.6
2022-07-25T18:03:02.886Z,57.6
2022-07-25T18:06:02.789Z,57.6
2022-07-25T18:09:02.764Z,57.5
2022-07-25T18:12:02.777Z,58.1
2022-07-25T18:15:02.777Z,58.5
2022-07-25T18:18:02.778Z,58.5
2022-07-25T18:21:02.732Z,58.5
2022-07-25T18:24:02.752Z,58.5
2022-07-25T18:27:02.708Z,60
2022-07-25T18:30:02.771Z,59.9
2022-07-25T18:33:02.763Z,60.6
2022-07-25T18:36:09.898Z,61.3
2022-07-25T18:39:02.731Z,63.1
2022-07-25T18:42:02.800Z,63.1
2022-07-25T18:45:02.760Z,63.1
2022-07-25T18:48:02.773Z,68.6
2022-07-25T18:51:02.765Z,68.6
2022-07-25T18:54:02.733Z,68.6
2022-07-25T18:57:02.757Z,69.3
2022-07-25T19:00:05.990Z,69.3
2022-07-25T19:03:02.742Z,69.3
2022-07-25T19:06:06.139Z,69.1
2022-07-25T19:09:02.748Z,69.1
2022-07-25T19:12:02.730Z,69.1
2022-07-25T19:15:02.775Z,70.4
2022-07-25T19:18:02.825Z,70.4
2022-07-25T19:21:02.780Z,70.4
2022-07-25T19:24:02.774Z,70.9
2022-07-25T19:27:03.206Z,70.9
2022-07-25T19:30:02.794Z,70.9
2022-07-25T19:33:02.738Z,70.9
2022-07-25T19:36:02.903Z,70.9
2022-07-25T19:39:02.753Z,70.9
2022-07-25T19:42:02.781Z,70.9
2022-07-25T19:45:02.760Z,70.9
2022-07-25T19:48:02.861Z,70.9
2022-07-25T19:51:02.807Z,70.9
2022-07-25T19:54:02.822Z,70.9
2022-07-25T19:57:02.746Z,73.2
2022-07-25T20:00:02.808Z,73.2
2022-07-25T20:03:03.069Z,74
2022-07-25T20:06:10.438Z,74
2022-07-25T20:09:02.767Z,74
2022-07-25T20:12:02.939Z,74
2022-07-25T20:15:02.792Z,74
2022-07-25T20:18:02.790Z,73.9
2022-07-25T20:21:02.742Z,73.9
2022-07-25T20:24:02.818Z,73.9
2022-07-25T20:27:02.926Z,73.9
2022-07-25T20:30:03.269Z,73.9
2022-07-25T20:33:09.485Z,73.9
2022-07-25T20:36:02.799Z,73.9
2022-07-25T20:39:03.049Z,73.9
2022-07-25T20:42:02.792Z,73.9
2022-07-25T20:45:03.109Z,73.9
2022-07-25T20:48:02.860Z,73.9
2022-07-25T20:51:02.744Z,73.9
2022-07-25T20:54:03.011Z,73.9
2022-07-25T20:57:02.817Z,73.9
2022-07-25T21:00:02.932Z,74.6
2022-07-25T21:03:02.815Z,74.6
2022-07-25T21:06:02.819Z,74.6
2022-07-25T21:09:02.799Z,74.6
2022-07-25T21:12:02.774Z,74.6
2022-07-25T21:15:02.787Z,74.2
2022-07-25T21:18:02.801Z,74.2
2022-07-25T21:21:02.776Z,74.2
2022-07-25T21:24:03.573Z,74.2
2022-07-25T21:27:02.778Z,74.2
2022-07-25T21:30:02.817Z,74.2
2022-07-25T21:33:02.757Z,74.2
2022-07-25T21:36:03.317Z,74.2
2022-07-25T21:39:02.781Z,74
2022-07-25T21:42:03.226Z,74
2022-07-25T21:45:02.817Z,74
2022-07-25T21:48:04.570Z,74
2022-07-25T21:51:09.832Z,74
2022-07-25T21:54:02.774Z,74
2022-07-25T21:57:02.775Z,73.2
2022-07-25T22:00:03.295Z,73.2
2022-07-25T22:03:02.779Z,73.1
2022-07-25T22:06:02.815Z,73.1
2022-07-25T22:09:02.790Z,73.1
2022-07-25T22:12:02.789Z,73.1
2022-07-25T22:15:02.784Z,73.1
2022-07-25T22:18:02.759Z,73.1
2022-07-25T22:21:02.810Z,73.1
2022-07-25T22:24:02.751Z,72.4
2022-07-25T22:27:02.824Z,72.4
2022-07-25T22:30:02.839Z,72.4
2022-07-25T22:33:02.778Z,72.4
2022-07-25T22:36:02.803Z,72.4
2022-07-25T22:39:02.808Z,72.4
2022-07-25T22:42:02.827Z,72.4
2022-07-25T22:45:02.838Z,72.4
2022-07-25T22:48:02.782Z,71.2
2022-07-25T22:51:02.749Z,71.2
2022-07-25T22:54:02.807Z,70.8
2022-07-25T22:57:02.774Z,70.8
2022-07-25T23:00:02.871Z,70.8
2022-07-25T23:03:02.976Z,70.8
2022-07-25T23:06:02.808Z,70.8
2022-07-25T23:09:02.821Z,70.8
2022-07-25T23:12:02.803Z,70.8
2022-07-25T23:15:02.771Z,70.5
2022-07-25T23:18:02.816Z,70.5
2022-07-25T23:21:02.777Z,70.5
2022-07-25T23:24:02.822Z,70.5
2022-07-25T23:27:02.823Z,70.5
2022-07-25T23:30:02.856Z,70.5
2022-07-25T23:33:02.769Z,70.5
2022-07-25T23:36:02.765Z,70.5
2022-07-25T23:39:02.781Z,70.5
2022-07-25T23:42:02.792Z,70.5
2022-07-25T23:45:02.763Z,71.8
2022-07-25T23:48:02.772Z,71.8
2022-07-25T23:51:02.775Z,71.7
2022-07-25T23:54:02.802Z,71.7
2022-07-25T23:57:02.778Z,71.7
