createdAt,value
2018-12-31T00:01:08.822Z,74.10
2018-12-31T00:03:39.114Z,75.70
2018-12-31T00:06:09.458Z,76.10
2018-12-31T00:08:39.884Z,75.90
2018-12-31T00:11:10.262Z,76.20
2018-12-31T00:13:40.611Z,77.10
2018-12-31T00:16:11.072Z,77.30
2018-12-31T00:18:41.418Z,77.10
2018-12-31T00:21:11.752Z,78.10
2018-12-31T00:23:42.130Z,77.50
2018-12-31T00:26:12.468Z,77.40
2018-12-31T00:28:42.795Z,73.70
2018-12-31T00:31:13.311Z,68.60
2018-12-31T00:33:43.637Z,68.70
2018-12-31T00:36:13.994Z,63.40
2018-12-31T00:38:44.381Z,59.70
2018-12-31T00:41:14.727Z,58.50
2018-12-31T00:43:45.008Z,58.50
2018-12-31T00:46:15.489Z,58.80
2018-12-31T00:48:46.307Z,57.80
2018-12-31T00:51:16.637Z,57.10
2018-12-31T00:53:47.030Z,56.50
2018-12-31T00:56:17.347Z,56.30
2018-12-31T00:58:47.627Z,56.50
2018-12-31T01:01:18.063Z,55.50
2018-12-31T01:03:48.358Z,53.90
2018-12-31T01:06:18.726Z,52.90
2018-12-31T01:08:49.190Z,53.50
2018-12-31T01:11:19.536Z,53.60
2018-12-31T01:13:49.880Z,53.30
2018-12-31T01:16:20.326Z,53.80
2018-12-31T01:18:50.662Z,53.90
2018-12-31T01:21:20.977Z,53.60
2018-12-31T01:23:51.379Z,53.10
2018-12-31T01:26:21.704Z,53.40
2018-12-31T01:28:52.048Z,54.10
2018-12-31T01:31:26.665Z,54.60
2018-12-31T01:33:57.076Z,55.20
2018-12-31T01:36:27.489Z,55.60
2018-12-31T01:38:57.829Z,56.10
2018-12-31T01:41:28.172Z,56.80
2018-12-31T01:43:58.600Z,57.10
2018-12-31T01:46:28.924Z,57.70
2018-12-31T01:49:14.953Z,58.10
2018-12-31T01:51:45.901Z,58.20
2018-12-31T01:54:16.316Z,58.20
2018-12-31T01:56:46.645Z,58.40
2018-12-31T01:59:16.985Z,58.50
2018-12-31T02:01:47.387Z,59.00
2018-12-31T02:04:17.856Z,59.00
2018-12-31T02:06:48.196Z,59.30
2018-12-31T02:09:18.681Z,59.10
2018-12-31T02:11:49.005Z,59.70
2018-12-31T02:14:19.340Z,60.30
2018-12-31T02:16:49.699Z,60.90
2018-12-31T02:19:20.271Z,61.30
2018-12-31T02:21:50.617Z,62.20
2018-12-31T02:24:21.042Z,63.20
2018-12-31T02:26:51.405Z,63.80
2018-12-31T02:29:21.772Z,64.60
2018-12-31T02:31:52.274Z,65.50
2018-12-31T02:34:22.648Z,66.40
2018-12-31T02:36:52.998Z,67.40
2018-12-31T02:39:23.520Z,67.90
2018-12-31T02:41:53.882Z,68.20
2018-12-31T02:44:24.208Z,68.60
2018-12-31T02:46:54.754Z,69.20
2018-12-31T02:49:25.021Z,69.90
2018-12-31T02:51:55.683Z,70.10
2018-12-31T02:54:25.962Z,71.50
2018-12-31T02:56:56.278Z,71.20
2018-12-31T02:59:26.779Z,72.10
2018-12-31T03:01:57.096Z,72.20
2018-12-31T03:04:27.400Z,72.70
2018-12-31T03:06:57.829Z,73.60
2018-12-31T03:09:28.197Z,74.40
2018-12-31T03:11:58.518Z,74.70
2018-12-31T03:14:29.043Z,74.60
2018-12-31T03:16:59.402Z,75.10
2018-12-31T03:19:29.759Z,76.00
2018-12-31T03:22:00.177Z,76.60
2018-12-31T03:24:30.577Z,77.20
2018-12-31T03:27:00.914Z,77.80
2018-12-31T03:29:31.387Z,78.70
2018-12-31T03:32:01.717Z,78.30
2018-12-31T03:34:32.004Z,78.40
2018-12-31T03:37:02.479Z,79.20
2018-12-31T03:39:32.834Z,80.00
2018-12-31T03:42:03.176Z,80.10
2018-12-31T03:44:33.640Z,81.00
2018-12-31T03:47:03.920Z,81.70
2018-12-31T03:49:34.326Z,82.50
2018-12-31T03:52:04.686Z,84.10
2018-12-31T03:54:35.220Z,85.20
2018-12-31T03:57:05.560Z,87.00
2018-12-31T03:59:36.045Z,87.20
2018-12-31T04:02:06.307Z,88.20
2018-12-31T04:04:36.669Z,88.60
2018-12-31T04:07:07.112Z,89.10
2018-12-31T04:09:37.437Z,89.00
2018-12-31T04:12:07.748Z,89.40
2018-12-31T04:14:38.262Z,89.60
2018-12-31T04:17:08.630Z,90.00
2018-12-31T04:19:38.955Z,90.10
2018-12-31T04:22:09.298Z,90.50
2018-12-31T04:24:39.629Z,90.70
2018-12-31T04:27:10.006Z,91.20
2018-12-31T04:29:40.474Z,91.40
2018-12-31T04:32:10.810Z,91.70
2018-12-31T04:34:41.094Z,91.90
2018-12-31T04:37:11.522Z,92.40
2018-12-31T04:39:41.843Z,92.00
2018-12-31T04:42:12.216Z,92.10
2018-12-31T04:44:42.683Z,92.40
2018-12-31T04:47:12.955Z,92.70
2018-12-31T04:49:43.263Z,93.00
2018-12-31T04:52:13.661Z,93.30
2018-12-31T04:54:44.000Z,93.40
2018-12-31T04:57:14.851Z,93.60
2018-12-31T04:59:45.300Z,93.80
2018-12-31T05:02:15.620Z,93.80
2018-12-31T05:04:45.975Z,94.00
2018-12-31T05:07:16.410Z,94.30
2018-12-31T05:09:46.734Z,94.30
2018-12-31T05:12:17.011Z,94.50
2018-12-31T05:14:47.888Z,94.80
2018-12-31T05:17:18.238Z,95.10
2018-12-31T05:19:48.587Z,95.60
2018-12-31T05:22:19.008Z,96.00
2018-12-31T05:24:49.357Z,96.30
2018-12-31T05:27:19.678Z,96.70
2018-12-31T05:29:50.121Z,97.20
2018-12-31T05:32:20.467Z,97.20
2018-12-31T05:34:50.802Z,97.70
2018-12-31T05:37:21.149Z,98.10
2018-12-31T05:39:51.450Z,98.40
2018-12-31T05:42:21.805Z,98.80
2018-12-31T05:44:52.320Z,99.00
2018-12-31T05:47:22.599Z,99.80
2018-12-31T05:49:52.969Z,99.90
2018-12-31T05:52:23.382Z,99.90
2018-12-31T05:54:53.717Z,99.90
2018-12-31T05:57:25.474Z,99.90
2018-12-31T05:59:56.323Z,99.90
2018-12-31T06:02:26.674Z,99.90
2018-12-31T06:04:57.088Z,99.90
2018-12-31T06:07:27.432Z,99.90
2018-12-31T06:09:57.800Z,99.90
2018-12-31T06:12:28.071Z,99.90
2018-12-31T06:14:58.539Z,99.90
2018-12-31T06:17:28.820Z,99.90
2018-12-31T06:19:59.121Z,99.90
2018-12-31T06:22:29.533Z,99.90
2018-12-31T06:24:59.881Z,99.90
2018-12-31T06:27:30.213Z,99.90
2018-12-31T06:30:02.172Z,99.90
2018-12-31T06:32:32.396Z,99.90
2018-12-31T06:35:02.758Z,99.90
2018-12-31T06:37:33.145Z,99.90
2018-12-31T06:40:03.502Z,99.90
2018-12-31T06:42:33.812Z,99.90
2018-12-31T06:45:04.259Z,99.90
2018-12-31T06:47:34.580Z,99.90
2018-12-31T06:50:05.517Z,99.90
2018-12-31T06:52:35.864Z,99.90
2018-12-31T06:55:06.339Z,99.90
2018-12-31T06:57:36.685Z,99.90
2018-12-31T07:00:07.693Z,99.90
2018-12-31T07:02:38.453Z,99.90
2018-12-31T07:05:08.813Z,99.90
2018-12-31T07:07:39.222Z,99.90
2018-12-31T07:10:09.751Z,99.90
2018-12-31T07:12:40.072Z,99.90
2018-12-31T07:15:10.612Z,99.90
2018-12-31T07:17:40.924Z,99.90
2018-12-31T07:20:11.295Z,99.90
2018-12-31T07:22:41.680Z,99.90
2018-12-31T07:25:11.976Z,99.90
2018-12-31T07:27:42.318Z,99.90
2018-12-31T07:30:12.776Z,99.90
2018-12-31T07:32:43.086Z,99.90
2018-12-31T07:35:13.418Z,99.90
2018-12-31T07:37:43.813Z,99.90
2018-12-31T07:40:14.091Z,99.90
2018-12-31T07:42:44.418Z,99.90
2018-12-31T07:45:14.918Z,99.90
2018-12-31T07:47:45.204Z,99.90
2018-12-31T07:50:15.490Z,99.90
2018-12-31T07:52:46.417Z,99.90
2018-12-31T07:55:16.769Z,99.90
2018-12-31T07:57:47.138Z,99.90
2018-12-31T08:00:17.472Z,99.90
2018-12-31T08:02:48.109Z,99.90
2018-12-31T08:05:18.533Z,99.90
2018-12-31T08:07:48.906Z,99.90
2018-12-31T08:10:19.208Z,99.90
2018-12-31T08:12:49.621Z,99.90
2018-12-31T08:15:19.989Z,99.90
2018-12-31T08:17:50.310Z,99.90
2018-12-31T08:20:20.804Z,99.90
2018-12-31T08:22:51.141Z,99.90
2018-12-31T08:25:21.466Z,99.90
2018-12-31T08:27:51.914Z,99.90
2018-12-31T08:30:22.183Z,99.90
2018-12-31T08:32:52.527Z,99.90
2018-12-31T08:35:23.032Z,99.90
2018-12-31T08:37:53.406Z,99.90
2018-12-31T08:40:23.758Z,99.90
2018-12-31T08:42:54.171Z,99.90
2018-12-31T08:45:24.512Z,99.90
2018-12-31T08:47:54.830Z,99.90
2018-12-31T08:50:25.337Z,99.90
2018-12-31T08:52:55.671Z,99.90
2018-12-31T08:55:26.012Z,99.90
2018-12-31T08:57:56.445Z,99.90
2018-12-31T09:00:26.716Z,99.90
2018-12-31T09:02:57.016Z,99.90
2018-12-31T09:05:27.883Z,99.90
2018-12-31T09:07:58.205Z,99.90
2018-12-31T09:10:28.557Z,99.90
2018-12-31T09:12:58.955Z,99.90
2018-12-31T09:15:29.284Z,99.90
2018-12-31T09:17:59.645Z,99.90
2018-12-31T09:20:30.042Z,99.90
2018-12-31T09:23:00.394Z,99.90
2018-12-31T09:25:30.662Z,99.90
2018-12-31T09:28:01.104Z,99.90
2018-12-31T09:30:31.417Z,99.90
2018-12-31T09:33:01.767Z,99.90
2018-12-31T09:35:32.208Z,99.90
2018-12-31T09:38:02.496Z,99.90
2018-12-31T09:40:32.839Z,99.90
2018-12-31T09:43:03.294Z,99.90
2018-12-31T09:45:33.589Z,99.90
2018-12-31T09:48:03.931Z,99.90
2018-12-31T09:50:34.369Z,99.90
2018-12-31T09:53:04.697Z,99.90
2018-12-31T09:55:35.054Z,99.90
2018-12-31T09:58:05.531Z,99.90
2018-12-31T10:00:35.804Z,99.90
2018-12-31T10:03:06.157Z,99.90
2018-12-31T10:05:36.852Z,99.90
2018-12-31T10:08:07.143Z,99.90
2018-12-31T10:10:37.480Z,99.90
2018-12-31T10:13:07.874Z,99.90
2018-12-31T10:15:38.219Z,99.90
2018-12-31T10:18:08.572Z,99.90
2018-12-31T10:20:39.076Z,99.90
2018-12-31T10:23:09.464Z,99.90
2018-12-31T10:25:39.837Z,99.90
2018-12-31T10:28:10.237Z,99.90
2018-12-31T10:30:40.568Z,99.90
2018-12-31T10:33:10.903Z,99.90
2018-12-31T10:35:41.371Z,99.90
2018-12-31T10:38:11.655Z,99.90
2018-12-31T10:40:42.014Z,99.90
2018-12-31T10:43:12.441Z,99.90
2018-12-31T10:45:42.711Z,99.90
2018-12-31T10:48:13.053Z,99.90
2018-12-31T10:50:43.510Z,99.90
2018-12-31T10:53:13.810Z,99.90
2018-12-31T10:55:44.152Z,99.90
2018-12-31T10:58:14.553Z,99.90
2018-12-31T11:00:44.923Z,99.90
2018-12-31T11:03:15.202Z,99.90
2018-12-31T11:05:45.898Z,99.90
2018-12-31T11:08:16.299Z,99.90
2018-12-31T11:10:46.694Z,99.90
2018-12-31T11:13:17.076Z,99.90
2018-12-31T11:15:47.381Z,99.90
2018-12-31T11:18:17.707Z,99.90
2018-12-31T11:20:50.870Z,99.90
2018-12-31T11:23:21.152Z,99.90
2018-12-31T11:25:51.710Z,99.90
2018-12-31T11:28:22.072Z,99.90
2018-12-31T11:30:52.544Z,99.90
2018-12-31T11:33:23.000Z,99.90
2018-12-31T11:35:53.455Z,99.90
2018-12-31T11:38:23.770Z,99.90
2018-12-31T11:40:54.333Z,99.90
2018-12-31T11:43:24.701Z,99.90
2018-12-31T11:45:55.104Z,99.90
2018-12-31T11:48:25.512Z,99.90
2018-12-31T11:50:55.921Z,99.90
2018-12-31T11:53:26.219Z,99.90
2018-12-31T11:55:56.708Z,99.90
2018-12-31T11:58:27.043Z,99.90
2018-12-31T12:00:57.403Z,99.90
2018-12-31T12:03:46.850Z,99.90
2018-12-31T12:06:17.383Z,99.90
2018-12-31T12:08:47.719Z,99.90
2018-12-31T12:11:18.197Z,99.90
2018-12-31T12:13:48.540Z,99.90
2018-12-31T12:16:18.883Z,99.90
2018-12-31T12:18:49.353Z,99.90
2018-12-31T12:21:19.675Z,99.90
2018-12-31T12:23:50.036Z,99.90
2018-12-31T12:26:20.498Z,99.90
2018-12-31T12:28:50.889Z,99.90
2018-12-31T12:31:21.223Z,99.90
2018-12-31T12:33:51.803Z,99.90
2018-12-31T12:36:22.140Z,99.90
2018-12-31T12:38:52.618Z,99.90
2018-12-31T12:41:23.133Z,99.90
2018-12-31T12:43:53.493Z,99.90
2018-12-31T12:46:23.823Z,99.90
2018-12-31T12:48:54.251Z,99.90
2018-12-31T12:51:24.581Z,99.90
2018-12-31T12:53:55.025Z,99.90
2018-12-31T12:56:25.728Z,99.90
2018-12-31T12:58:56.120Z,99.90
2018-12-31T13:01:26.481Z,99.90
2018-12-31T13:03:56.983Z,99.90
2018-12-31T13:06:27.271Z,99.90
2018-12-31T13:08:57.885Z,99.90
2018-12-31T13:11:28.362Z,99.90
2018-12-31T13:13:58.730Z,99.90
2018-12-31T13:16:29.074Z,99.90
2018-12-31T13:18:59.526Z,99.90
2018-12-31T13:21:30.044Z,99.90
2018-12-31T13:24:00.417Z,99.90
2018-12-31T13:26:30.873Z,99.90
2018-12-31T13:29:01.241Z,99.90
2018-12-31T13:31:32.951Z,99.90
2018-12-31T13:34:03.498Z,99.90
2018-12-31T13:36:33.858Z,99.90
2018-12-31T13:39:06.321Z,99.90
2018-12-31T13:41:36.670Z,99.90
2018-12-31T13:44:06.952Z,99.90
2018-12-31T13:46:37.617Z,99.90
2018-12-31T13:49:08.061Z,99.90
2018-12-31T13:51:38.617Z,99.90
2018-12-31T13:54:09.458Z,99.90
2018-12-31T13:56:39.845Z,99.90
2018-12-31T13:59:10.126Z,99.90
2018-12-31T14:01:40.588Z,99.90
2018-12-31T14:04:10.971Z,99.90
2018-12-31T14:06:41.381Z,99.90
2018-12-31T14:09:11.932Z,99.90
2018-12-31T14:11:42.291Z,99.90
2018-12-31T14:14:13.203Z,99.90
2018-12-31T14:16:43.494Z,99.90
2018-12-31T14:19:13.849Z,99.90
2018-12-31T14:21:44.311Z,99.90
2018-12-31T14:24:14.607Z,99.90
2018-12-31T14:26:45.929Z,99.90
2018-12-31T14:29:16.295Z,99.90
2018-12-31T14:31:47.076Z,99.90
2018-12-31T14:34:17.439Z,99.90
2018-12-31T14:36:48.445Z,99.90
2018-12-31T14:39:18.784Z,99.90
2018-12-31T14:41:49.118Z,99.90
2018-12-31T14:44:19.542Z,99.90
2018-12-31T14:46:49.873Z,99.90
2018-12-31T14:49:20.195Z,99.90
2018-12-31T14:51:50.743Z,99.90
2018-12-31T14:54:21.061Z,99.90
2018-12-31T14:56:51.394Z,99.90
2018-12-31T14:59:22.091Z,99.90
2018-12-31T15:01:52.466Z,99.90
2018-12-31T15:04:22.797Z,99.50
2018-12-31T15:06:53.353Z,98.40
2018-12-31T15:09:23.709Z,96.20
2018-12-31T15:11:54.200Z,95.00
2018-12-31T15:14:24.624Z,92.80
2018-12-31T15:16:54.990Z,93.00
2018-12-31T15:19:25.307Z,92.30
2018-12-31T15:21:56.373Z,90.70
2018-12-31T15:24:26.849Z,89.80
2018-12-31T15:26:57.170Z,86.20
2018-12-31T15:29:27.548Z,85.90
2018-12-31T15:31:57.917Z,83.50
2018-12-31T15:34:28.249Z,82.20
2018-12-31T15:36:58.757Z,80.10
2018-12-31T15:39:29.102Z,79.70
2018-12-31T15:41:59.614Z,78.90
2018-12-31T15:44:30.252Z,78.40
2018-12-31T15:47:00.894Z,78.80
2018-12-31T15:49:31.208Z,78.10
2018-12-31T15:52:01.621Z,77.20
2018-12-31T15:54:32.246Z,76.60
2018-12-31T15:57:02.643Z,74.50
2018-12-31T15:59:33.073Z,73.30
2018-12-31T16:02:03.380Z,72.50
2018-12-31T16:07:02.881Z,71.40
2018-12-31T16:09:33.790Z,70.70
2018-12-31T16:12:04.749Z,68.90
2018-12-31T16:14:35.145Z,66.90
2018-12-31T16:17:05.496Z,63.50
2018-12-31T16:19:36.185Z,63.30
2018-12-31T16:22:11.711Z,61.70
2018-12-31T16:24:43.451Z,57.50
2018-12-31T16:27:13.953Z,55.90
2018-12-31T16:29:44.585Z,55.80
2018-12-31T16:32:15.041Z,53.40
2018-12-31T16:34:45.455Z,51.90
2018-12-31T16:37:18.957Z,53.90
2018-12-31T16:39:51.247Z,51.10
2018-12-31T16:42:21.730Z,51.30
2018-12-31T16:44:52.080Z,49.80
2018-12-31T16:47:22.480Z,50.50
2018-12-31T16:49:52.950Z,50.60
2018-12-31T16:52:23.411Z,49.30
2018-12-31T16:54:53.893Z,47.10
2018-12-31T16:57:24.280Z,47.10
2018-12-31T16:59:54.658Z,45.10
2018-12-31T17:02:25.046Z,43.70
2018-12-31T17:04:55.386Z,44.10
2018-12-31T17:07:29.562Z,43.50
2018-12-31T17:10:00.235Z,41.90
2018-12-31T17:12:30.837Z,42.10
2018-12-31T17:15:01.403Z,43.50
2018-12-31T17:17:31.688Z,43.80
2018-12-31T17:20:02.130Z,42.30
2018-12-31T17:22:32.395Z,42.80
2018-12-31T17:25:02.892Z,42.90
2018-12-31T17:27:33.938Z,43.50
2018-12-31T17:30:10.536Z,44.10
2018-12-31T17:32:40.987Z,43.20
2018-12-31T17:35:11.333Z,42.90
2018-12-31T17:37:42.969Z,41.80
2018-12-31T17:40:13.495Z,42.70
2018-12-31T17:42:43.821Z,40.70
2018-12-31T17:45:14.192Z,40.10
2018-12-31T17:47:45.022Z,40.10
2018-12-31T17:50:15.400Z,40.00
2018-12-31T17:52:45.687Z,40.00
2018-12-31T17:55:16.101Z,41.20
2018-12-31T17:57:46.548Z,41.40
2018-12-31T18:00:17.155Z,41.80
2018-12-31T18:02:47.673Z,41.50
2018-12-31T18:05:17.988Z,42.60
2018-12-31T18:07:48.665Z,41.30
2018-12-31T18:10:18.926Z,42.80
2018-12-31T18:12:49.309Z,41.90
2018-12-31T18:15:19.770Z,42.90
2018-12-31T18:17:50.119Z,43.90
2018-12-31T18:20:20.506Z,43.10
2018-12-31T18:22:51.010Z,42.30
2018-12-31T18:25:21.333Z,43.20
2018-12-31T18:27:51.695Z,42.50
2018-12-31T18:30:22.769Z,42.00
2018-12-31T18:32:53.245Z,42.00
2018-12-31T18:35:23.600Z,42.20
2018-12-31T18:37:54.065Z,43.10
2018-12-31T18:40:24.601Z,43.60
2018-12-31T18:42:56.563Z,43.30
2018-12-31T18:45:27.501Z,42.20
2018-12-31T18:47:59.231Z,41.80
2018-12-31T18:50:29.519Z,43.10
2018-12-31T18:52:59.920Z,42.00
2018-12-31T18:55:30.337Z,42.30
2018-12-31T18:58:01.965Z,44.50
2018-12-31T19:00:32.294Z,44.40
2018-12-31T19:03:02.644Z,44.00
2018-12-31T19:05:32.974Z,44.60
2018-12-31T19:08:03.546Z,44.80
2018-12-31T19:10:34.325Z,45.70
2018-12-31T19:13:04.783Z,45.80
2018-12-31T19:15:35.142Z,44.60
2018-12-31T19:18:05.755Z,43.60
2018-12-31T19:20:36.144Z,44.70
2018-12-31T19:23:06.444Z,45.00
2018-12-31T19:25:36.903Z,43.90
2018-12-31T19:28:07.192Z,45.50
2018-12-31T19:30:37.536Z,46.00
2018-12-31T19:33:07.958Z,44.60
2018-12-31T19:35:38.299Z,44.20
2018-12-31T19:38:08.616Z,44.00
2018-12-31T19:40:39.107Z,43.10
2018-12-31T19:43:09.755Z,43.30
2018-12-31T19:45:40.098Z,42.30
2018-12-31T19:48:10.515Z,41.70
2018-12-31T19:50:40.842Z,41.60
2018-12-31T19:53:11.168Z,40.80
2018-12-31T19:55:43.018Z,41.50
2018-12-31T19:58:13.339Z,42.10
2018-12-31T20:00:47.945Z,42.50
2018-12-31T20:03:18.395Z,43.40
2018-12-31T20:05:49.037Z,42.50
2018-12-31T20:08:20.681Z,41.80
2018-12-31T20:10:51.295Z,42.50
2018-12-31T20:13:21.961Z,42.50
2018-12-31T20:15:52.280Z,43.20
2018-12-31T20:18:22.665Z,43.40
2018-12-31T20:20:53.038Z,43.00
2018-12-31T20:23:23.321Z,42.40
2018-12-31T20:25:53.866Z,42.00
2018-12-31T20:28:24.776Z,42.00
2018-12-31T20:30:55.126Z,43.80
2018-12-31T20:33:25.560Z,44.50
2018-12-31T20:35:55.916Z,44.20
2018-12-31T20:38:26.401Z,44.00
2018-12-31T20:40:57.290Z,43.60
2018-12-31T20:43:27.578Z,44.40
2018-12-31T20:45:58.667Z,44.00
2018-12-31T20:48:32.325Z,43.20
2018-12-31T20:51:03.025Z,43.60
2018-12-31T20:53:33.716Z,43.30
2018-12-31T20:56:04.393Z,42.80
2018-12-31T20:58:34.818Z,42.40
2018-12-31T21:01:05.336Z,43.00
2018-12-31T21:03:35.609Z,42.70
2018-12-31T21:06:05.973Z,43.30
2018-12-31T21:08:36.318Z,43.60
2018-12-31T21:11:06.700Z,43.10
2018-12-31T21:13:37.260Z,43.30
2018-12-31T21:16:07.724Z,42.90
2018-12-31T21:18:38.047Z,42.40
2018-12-31T21:21:08.410Z,42.10
2018-12-31T21:23:38.863Z,41.70
2018-12-31T21:26:09.186Z,42.20
2018-12-31T21:28:40.024Z,41.10
2018-12-31T21:31:11.995Z,41.40
2018-12-31T21:33:42.577Z,41.20
2018-12-31T21:36:12.997Z,41.00
2018-12-31T21:38:43.346Z,40.70
2018-12-31T21:41:13.697Z,41.10
2018-12-31T21:43:44.039Z,40.70
2018-12-31T21:46:14.534Z,39.90
2018-12-31T21:48:44.857Z,39.10
2018-12-31T21:51:15.180Z,40.30
2018-12-31T21:53:45.608Z,41.70
2018-12-31T21:56:15.939Z,42.00
2018-12-31T21:58:46.220Z,42.80
2018-12-31T22:01:16.702Z,43.40
2018-12-31T22:03:49.419Z,43.70
2018-12-31T22:06:19.742Z,43.30
2018-12-31T22:08:50.117Z,42.80
2018-12-31T22:11:20.997Z,41.90
2018-12-31T22:13:51.481Z,42.10
2018-12-31T22:16:21.947Z,42.50
2018-12-31T22:18:52.277Z,40.70
2018-12-31T22:21:22.665Z,40.60
2018-12-31T22:23:53.136Z,39.70
2018-12-31T22:26:23.410Z,40.00
2018-12-31T22:28:53.759Z,40.60
2018-12-31T22:31:24.249Z,40.00
2018-12-31T22:33:54.596Z,39.80
2018-12-31T22:36:24.938Z,40.00
2018-12-31T22:38:55.917Z,39.90
2018-12-31T22:41:26.280Z,38.50
2018-12-31T22:43:56.633Z,39.10
2018-12-31T22:46:27.156Z,38.70
2018-12-31T22:48:57.529Z,38.90
2018-12-31T22:51:27.864Z,38.30
2018-12-31T22:53:58.316Z,38.40
2018-12-31T22:56:28.949Z,38.40
2018-12-31T22:58:59.278Z,38.10
2018-12-31T23:01:30.291Z,38.30
2018-12-31T23:04:00.644Z,38.60
2018-12-31T23:06:30.961Z,38.60
2018-12-31T23:09:01.449Z,38.40
2018-12-31T23:11:31.821Z,38.30
2018-12-31T23:14:02.142Z,38.50
2018-12-31T23:16:32.637Z,38.30
2018-12-31T23:19:03.270Z,38.30
2018-12-31T23:21:33.670Z,37.70
2018-12-31T23:24:04.081Z,37.90
2018-12-31T23:26:34.465Z,37.70
2018-12-31T23:29:05.012Z,38.30
2018-12-31T23:31:35.472Z,37.80
2018-12-31T23:34:05.771Z,38.70
2018-12-31T23:36:36.606Z,39.10
2018-12-31T23:39:08.214Z,39.50
2018-12-31T23:41:38.546Z,40.00
2018-12-31T23:44:08.893Z,40.10
2018-12-31T23:46:39.580Z,40.10
2018-12-31T23:49:12.573Z,40.60
2018-12-31T23:51:43.084Z,41.60
2018-12-31T23:54:13.394Z,41.30
2018-12-31T23:56:43.734Z,41.40
2018-12-31T23:59:14.899Z,42.40
