createdAt,value
2019-02-25T00:01:34.632Z,6.50
2019-02-25T00:04:00.645Z,6.60
2019-02-25T00:06:26.661Z,6.60
2019-02-25T00:08:52.719Z,6.60
2019-02-25T00:11:18.741Z,6.60
2019-02-25T00:13:44.780Z,6.60
2019-02-25T00:16:10.796Z,6.50
2019-02-25T00:18:36.833Z,6.40
2019-02-25T00:21:02.837Z,6.40
2019-02-25T00:23:28.871Z,6.30
2019-02-25T00:25:54.899Z,6.20
2019-02-25T00:28:20.918Z,6.20
2019-02-25T00:30:46.924Z,6.10
2019-02-25T00:33:12.959Z,6.10
2019-02-25T00:35:38.976Z,6.10
2019-02-25T00:38:05.007Z,6.00
2019-02-25T00:40:31.032Z,6.00
2019-02-25T00:42:57.060Z,6.00
2019-02-25T00:45:23.074Z,6.10
2019-02-25T00:47:49.106Z,6.10
2019-02-25T00:50:36.909Z,6.10
2019-02-25T00:53:02.964Z,6.10
2019-02-25T00:55:28.976Z,6.20
2019-02-25T00:57:55.027Z,6.10
2019-02-25T01:00:21.766Z,6.10
2019-02-25T01:02:47.795Z,6.10
2019-02-25T01:05:14.911Z,6.10
2019-02-25T01:07:41.040Z,6.10
2019-02-25T01:10:11.991Z,6.10
2019-02-25T01:12:38.043Z,6.10
2019-02-25T01:15:06.643Z,6.10
2019-02-25T01:17:32.685Z,6.10
2019-02-25T01:19:58.698Z,6.00
2019-02-25T01:22:24.705Z,6.00
2019-02-25T01:24:51.861Z,5.90
2019-02-25T01:27:17.880Z,5.90
2019-02-25T01:29:43.907Z,5.80
2019-02-25T01:32:09.939Z,5.80
2019-02-25T01:34:35.979Z,5.70
2019-02-25T01:37:01.991Z,5.70
2019-02-25T01:39:28.015Z,5.60
2019-02-25T01:41:54.031Z,5.60
2019-02-25T01:44:20.064Z,5.50
2019-02-25T01:46:46.216Z,5.50
2019-02-25T01:49:32.124Z,5.50
2019-02-25T01:51:58.141Z,5.60
2019-02-25T01:54:24.188Z,5.70
2019-02-25T01:56:50.201Z,5.70
2019-02-25T01:59:16.232Z,5.70
2019-02-25T02:01:42.247Z,5.60
2019-02-25T02:04:08.288Z,5.60
2019-02-25T02:06:34.318Z,5.60
2019-02-25T02:09:00.375Z,5.60
2019-02-25T02:11:26.395Z,5.60
2019-02-25T02:13:52.431Z,5.50
2019-02-25T02:16:18.452Z,5.50
2019-02-25T02:18:44.488Z,5.50
2019-02-25T02:21:10.503Z,5.40
2019-02-25T02:23:36.539Z,5.40
2019-02-25T02:26:02.629Z,5.50
2019-02-25T02:28:28.660Z,5.40
2019-02-25T02:30:54.672Z,5.40
2019-02-25T02:33:20.708Z,5.30
2019-02-25T02:35:46.722Z,5.30
2019-02-25T02:38:12.737Z,5.30
2019-02-25T02:40:38.766Z,5.30
2019-02-25T02:43:04.778Z,5.20
2019-02-25T02:45:34.607Z,5.20
2019-02-25T02:48:03.925Z,5.20
2019-02-25T02:50:29.974Z,5.20
2019-02-25T02:52:55.985Z,5.20
2019-02-25T02:55:22.035Z,5.10
2019-02-25T02:57:48.070Z,5.20
2019-02-25T03:00:16.168Z,5.20
2019-02-25T03:02:42.315Z,5.20
2019-02-25T03:05:10.660Z,5.20
2019-02-25T03:07:36.771Z,5.20
2019-02-25T03:10:06.207Z,5.20
2019-02-25T03:12:32.219Z,5.20
2019-02-25T03:14:58.254Z,5.30
2019-02-25T03:17:24.274Z,5.30
2019-02-25T03:19:50.307Z,5.30
2019-02-25T03:22:16.383Z,5.30
2019-02-25T03:24:42.438Z,5.50
2019-02-25T03:27:08.462Z,5.50
2019-02-25T03:29:34.494Z,5.60
2019-02-25T03:32:00.523Z,5.60
2019-02-25T03:34:26.544Z,5.70
2019-02-25T03:36:52.551Z,5.70
2019-02-25T03:39:18.939Z,5.70
2019-02-25T03:41:44.957Z,5.70
2019-02-25T03:44:10.984Z,5.70
2019-02-25T03:46:37.003Z,5.70
2019-02-25T03:49:03.032Z,5.70
2019-02-25T03:51:29.079Z,5.80
2019-02-25T03:53:55.100Z,5.80
2019-02-25T03:56:21.135Z,5.80
2019-02-25T03:58:47.312Z,5.80
2019-02-25T04:01:13.350Z,5.80
2019-02-25T04:03:39.463Z,5.80
2019-02-25T04:06:05.499Z,5.80
2019-02-25T04:08:31.556Z,5.80
2019-02-25T04:10:57.600Z,5.80
2019-02-25T04:13:23.653Z,5.80
2019-02-25T04:15:49.688Z,5.80
2019-02-25T04:18:15.703Z,5.80
2019-02-25T04:20:41.741Z,5.80
2019-02-25T04:23:07.755Z,5.90
2019-02-25T04:25:33.865Z,5.90
2019-02-25T04:27:59.919Z,5.90
2019-02-25T04:30:25.951Z,6.00
2019-02-25T04:32:51.979Z,5.90
2019-02-25T04:35:18.017Z,6.00
2019-02-25T04:37:44.028Z,5.90
2019-02-25T04:40:11.869Z,5.90
2019-02-25T04:42:37.901Z,5.90
2019-02-25T04:45:07.639Z,6.00
2019-02-25T04:47:33.656Z,5.90
2019-02-25T04:49:59.690Z,5.90
2019-02-25T04:52:25.711Z,5.90
2019-02-25T04:54:51.828Z,5.80
2019-02-25T04:57:17.840Z,5.70
2019-02-25T04:59:43.857Z,5.70
2019-02-25T05:02:09.885Z,5.70
2019-02-25T05:04:35.907Z,5.70
2019-02-25T05:07:01.945Z,5.70
2019-02-25T05:09:27.951Z,5.70
2019-02-25T05:11:54.024Z,5.70
2019-02-25T05:14:20.044Z,5.70
2019-02-25T05:16:46.086Z,5.70
2019-02-25T05:19:12.105Z,5.60
2019-02-25T05:21:38.153Z,5.60
2019-02-25T05:24:04.168Z,5.60
2019-02-25T05:26:30.248Z,5.60
2019-02-25T05:28:56.276Z,5.70
2019-02-25T05:31:22.323Z,5.60
2019-02-25T05:33:48.340Z,5.60
2019-02-25T05:36:14.360Z,5.50
2019-02-25T05:38:40.380Z,5.60
2019-02-25T05:41:06.420Z,5.50
2019-02-25T05:43:32.479Z,5.50
2019-02-25T05:45:58.514Z,5.40
2019-02-25T05:48:24.533Z,5.40
2019-02-25T05:50:50.567Z,5.40
2019-02-25T05:53:16.675Z,5.40
2019-02-25T05:55:42.732Z,5.40
2019-02-25T05:58:08.752Z,5.40
2019-02-25T06:00:35.500Z,5.40
2019-02-25T06:03:01.516Z,5.40
2019-02-25T06:05:27.634Z,5.50
2019-02-25T06:07:53.727Z,5.50
2019-02-25T06:10:19.762Z,5.50
2019-02-25T06:12:45.796Z,5.50
2019-02-25T06:15:18.575Z,5.60
2019-02-25T06:17:44.608Z,5.60
2019-02-25T06:20:12.731Z,5.60
2019-02-25T06:22:38.784Z,5.60
2019-02-25T06:25:07.343Z,5.60
2019-02-25T06:27:33.485Z,5.60
2019-02-25T06:29:59.495Z,5.60
2019-02-25T06:32:25.565Z,5.60
2019-02-25T06:34:51.595Z,5.60
2019-02-25T06:37:17.624Z,5.60
2019-02-25T06:39:43.636Z,5.60
2019-02-25T06:42:09.659Z,5.70
2019-02-25T06:44:35.687Z,5.70
2019-02-25T06:47:02.004Z,5.70
2019-02-25T06:49:28.020Z,5.70
2019-02-25T06:51:54.051Z,5.80
2019-02-25T06:54:20.119Z,5.80
2019-02-25T06:56:46.167Z,5.90
2019-02-25T06:59:12.175Z,5.90
2019-02-25T07:01:38.212Z,5.90
2019-02-25T07:04:08.715Z,6.00
2019-02-25T07:06:36.655Z,6.10
2019-02-25T07:09:05.275Z,6.10
2019-02-25T07:11:39.499Z,6.20
2019-02-25T07:14:09.931Z,6.20
2019-02-25T07:16:37.843Z,6.20
2019-02-25T07:19:08.558Z,6.30
2019-02-25T07:21:36.507Z,6.30
2019-02-25T07:24:04.688Z,6.30
2019-02-25T07:26:41.523Z,6.40
2019-02-25T07:29:18.267Z,6.40
2019-02-25T07:31:52.031Z,6.50
2019-02-25T07:34:31.524Z,6.50
2019-02-25T07:37:17.331Z,6.50
2019-02-25T07:39:54.107Z,6.60
2019-02-25T07:42:22.043Z,6.70
2019-02-25T07:44:49.964Z,6.80
2019-02-25T07:47:29.971Z,6.90
2019-02-25T07:50:09.748Z,7.00
2019-02-25T07:52:49.821Z,7.00
2019-02-25T07:55:34.123Z,7.10
2019-02-25T07:58:02.073Z,7.20
2019-02-25T08:00:35.911Z,7.20
2019-02-25T08:03:03.858Z,7.30
2019-02-25T08:05:43.808Z,7.30
2019-02-25T08:08:28.314Z,7.40
2019-02-25T08:11:14.339Z,7.40
2019-02-25T08:13:42.299Z,7.50
2019-02-25T08:16:16.455Z,7.50
2019-02-25T08:18:47.467Z,7.60
2019-02-25T08:21:24.262Z,7.60
2019-02-25T08:23:57.764Z,7.70
2019-02-25T08:26:25.680Z,7.80
2019-02-25T08:28:56.140Z,7.90
2019-02-25T08:31:36.367Z,8.00
2019-02-25T08:34:20.776Z,8.00
2019-02-25T08:37:02.123Z,8.10
2019-02-25T08:39:27.779Z,8.20
2019-02-25T08:42:04.884Z,8.40
2019-02-25T08:44:38.854Z,8.40
2019-02-25T08:47:09.559Z,8.50
2019-02-25T08:49:37.475Z,8.60
2019-02-25T08:52:03.510Z,8.80
2019-02-25T08:54:29.655Z,8.90
2019-02-25T08:56:55.663Z,9.00
2019-02-25T08:59:21.700Z,9.10
2019-02-25T09:01:47.711Z,9.20
2019-02-25T09:04:13.745Z,9.30
2019-02-25T09:06:39.771Z,9.40
2019-02-25T09:09:06.004Z,9.40
2019-02-25T09:11:32.025Z,9.60
2019-02-25T09:13:58.058Z,9.60
2019-02-25T09:18:50.475Z,10.00
2019-02-25T09:21:16.486Z,10.00
2019-02-25T09:23:42.520Z,10.10
2019-02-25T09:26:08.539Z,10.10
2019-02-25T09:28:34.581Z,10.20
2019-02-25T09:31:00.600Z,10.30
2019-02-25T09:33:26.661Z,10.40
2019-02-25T09:35:52.667Z,10.40
2019-02-25T09:38:18.697Z,10.50
2019-02-25T09:40:44.708Z,10.60
2019-02-25T09:43:10.746Z,10.70
2019-02-25T09:45:36.774Z,10.80
2019-02-25T09:48:02.908Z,10.80
2019-02-25T09:50:28.928Z,10.90
2019-02-25T09:52:54.955Z,11.00
2019-02-25T09:55:20.987Z,11.10
2019-02-25T09:57:47.022Z,11.20
2019-02-25T10:00:18.747Z,11.30
2019-02-25T10:02:44.780Z,11.40
2019-02-25T10:05:10.824Z,11.50
2019-02-25T10:07:36.899Z,11.60
2019-02-25T10:10:08.920Z,11.60
2019-02-25T10:12:34.951Z,11.80
2019-02-25T10:15:00.968Z,11.80
2019-02-25T10:17:26.986Z,11.90
2019-02-25T10:19:53.011Z,11.90
2019-02-25T10:22:19.030Z,12.00
2019-02-25T10:24:45.065Z,12.10
2019-02-25T10:27:11.079Z,12.20
2019-02-25T10:29:37.112Z,12.20
2019-02-25T10:32:04.833Z,12.30
2019-02-25T10:34:31.078Z,12.40
2019-02-25T10:36:57.096Z,12.50
2019-02-25T10:39:23.128Z,12.60
2019-02-25T10:41:51.064Z,12.60
2019-02-25T10:44:17.112Z,12.70
2019-02-25T10:46:44.828Z,12.80
2019-02-25T10:49:11.810Z,12.90
2019-02-25T10:51:40.630Z,12.90
2019-02-25T10:54:05.939Z,13.00
2019-02-25T10:56:35.771Z,13.00
2019-02-25T10:59:03.882Z,13.10
2019-02-25T11:01:29.807Z,13.10
2019-02-25T11:03:55.835Z,13.20
2019-02-25T11:06:21.846Z,13.30
2019-02-25T11:08:49.785Z,13.30
2019-02-25T11:11:22.641Z,13.40
2019-02-25T11:13:58.763Z,13.40
2019-02-25T11:16:24.759Z,13.50
2019-02-25T11:18:52.779Z,13.60
2019-02-25T11:21:18.708Z,13.70
2019-02-25T11:23:45.186Z,13.80
2019-02-25T11:26:12.659Z,13.80
2019-02-25T11:28:41.089Z,13.90
2019-02-25T11:31:06.628Z,13.90
2019-02-25T11:33:34.399Z,14.00
2019-02-25T11:36:00.707Z,14.10
2019-02-25T11:38:28.780Z,14.10
2019-02-25T11:40:54.775Z,14.20
2019-02-25T11:43:21.545Z,14.30
2019-02-25T11:45:47.923Z,14.40
2019-02-25T11:48:13.960Z,14.40
2019-02-25T11:50:40.027Z,14.40
2019-02-25T11:53:06.044Z,14.50
2019-02-25T11:55:32.175Z,14.60
2019-02-25T11:57:58.191Z,14.60
2019-02-25T12:00:25.123Z,14.70
2019-02-25T12:02:51.140Z,14.70
2019-02-25T12:05:18.089Z,14.80
2019-02-25T12:07:44.203Z,14.90
2019-02-25T12:10:30.116Z,15.00
2019-02-25T12:12:56.138Z,15.00
2019-02-25T12:15:22.373Z,15.00
2019-02-25T12:17:48.389Z,15.10
2019-02-25T12:20:14.423Z,15.10
2019-02-25T12:22:40.439Z,15.20
2019-02-25T12:25:12.626Z,15.20
2019-02-25T12:27:38.679Z,15.30
2019-02-25T12:30:08.523Z,15.30
2019-02-25T12:32:34.542Z,15.40
2019-02-25T12:35:01.936Z,15.40
2019-02-25T12:37:27.950Z,15.40
2019-02-25T12:39:53.984Z,15.40
2019-02-25T12:42:20.008Z,15.50
2019-02-25T12:44:46.043Z,15.50
2019-02-25T12:47:12.056Z,15.50
2019-02-25T12:49:38.093Z,15.60
2019-02-25T12:52:04.099Z,15.60
2019-02-25T12:54:30.135Z,15.60
2019-02-25T12:56:56.151Z,15.70
2019-02-25T12:59:22.189Z,15.70
2019-02-25T13:01:48.202Z,15.80
2019-02-25T13:04:14.241Z,15.80
2019-02-25T13:06:40.255Z,15.80
2019-02-25T13:09:10.074Z,15.80
2019-02-25T13:11:36.112Z,15.90
2019-02-25T13:14:02.128Z,15.80
2019-02-25T13:16:28.190Z,15.90
2019-02-25T13:18:54.207Z,15.90
2019-02-25T13:21:20.239Z,15.90
2019-02-25T13:23:46.256Z,15.90
2019-02-25T13:26:12.302Z,15.80
2019-02-25T13:28:38.427Z,15.90
2019-02-25T13:31:05.696Z,15.90
2019-02-25T13:33:32.402Z,15.90
2019-02-25T13:35:58.523Z,16.00
2019-02-25T13:38:24.631Z,15.90
2019-02-25T13:40:50.663Z,16.00
2019-02-25T13:43:16.771Z,15.90
2019-02-25T13:45:42.807Z,16.00
2019-02-25T13:48:08.924Z,16.00
2019-02-25T13:50:35.063Z,16.00
2019-02-25T13:53:01.171Z,16.00
2019-02-25T13:55:27.299Z,16.00
2019-02-25T13:57:53.315Z,16.00
2019-02-25T14:00:21.053Z,16.00
2019-02-25T14:02:47.267Z,16.00
2019-02-25T14:05:13.591Z,16.10
2019-02-25T14:07:39.707Z,16.10
2019-02-25T14:10:09.047Z,16.10
2019-02-25T14:12:35.063Z,16.10
2019-02-25T14:15:01.195Z,16.10
2019-02-25T14:17:27.321Z,16.20
2019-02-25T14:19:53.648Z,16.10
2019-02-25T14:22:19.686Z,16.10
2019-02-25T14:24:45.895Z,16.10
2019-02-25T14:27:11.961Z,16.10
2019-02-25T14:29:37.991Z,16.10
2019-02-25T14:32:04.128Z,16.20
2019-02-25T14:34:30.140Z,16.20
2019-02-25T14:36:57.195Z,16.20
2019-02-25T14:39:27.746Z,16.20
2019-02-25T14:41:54.415Z,16.20
2019-02-25T14:44:19.939Z,16.30
2019-02-25T14:46:46.071Z,16.30
2019-02-25T14:49:12.084Z,16.20
2019-02-25T14:51:38.216Z,16.30
2019-02-25T14:54:04.344Z,16.30
2019-02-25T14:56:30.675Z,16.30
2019-02-25T14:58:56.709Z,16.30
2019-02-25T15:01:25.061Z,16.30
2019-02-25T15:03:50.852Z,16.20
2019-02-25T15:06:16.891Z,16.20
2019-02-25T15:08:42.907Z,16.20
2019-02-25T15:11:10.846Z,16.20
2019-02-25T15:13:37.604Z,16.30
2019-02-25T15:16:04.903Z,16.30
2019-02-25T15:18:31.347Z,16.20
2019-02-25T15:20:58.455Z,16.20
2019-02-25T15:23:27.469Z,16.20
2019-02-25T15:25:53.743Z,16.20
2019-02-25T15:28:20.359Z,16.20
2019-02-25T15:30:47.784Z,16.20
2019-02-25T15:33:13.867Z,16.20
2019-02-25T15:35:41.564Z,16.20
2019-02-25T15:38:08.032Z,16.10
2019-02-25T15:40:34.166Z,16.10
2019-02-25T15:43:03.291Z,16.10
2019-02-25T15:45:32.839Z,16.10
2019-02-25T15:47:59.762Z,16.10
2019-02-25T15:50:26.099Z,16.10
2019-02-25T15:52:52.145Z,16.00
2019-02-25T15:55:19.513Z,16.00
2019-02-25T15:57:46.111Z,16.00
2019-02-25T16:00:19.058Z,15.90
2019-02-25T16:02:50.195Z,15.90
2019-02-25T16:05:16.207Z,16.00
2019-02-25T16:07:42.358Z,15.90
2019-02-25T16:10:12.074Z,15.90
2019-02-25T16:12:38.528Z,15.80
2019-02-25T16:15:11.133Z,15.80
2019-02-25T16:17:38.904Z,15.80
2019-02-25T16:20:08.027Z,15.70
2019-02-25T16:22:35.972Z,15.70
2019-02-25T16:25:03.120Z,15.60
2019-02-25T16:27:30.241Z,15.60
2019-02-25T16:29:57.990Z,15.50
2019-02-25T16:32:26.135Z,15.40
2019-02-25T16:34:52.295Z,15.30
2019-02-25T16:37:19.791Z,15.30
2019-02-25T16:39:47.407Z,15.20
2019-02-25T16:42:13.455Z,15.20
2019-02-25T16:44:39.586Z,15.10
2019-02-25T16:47:07.844Z,15.10
2019-02-25T16:49:34.420Z,15.10
2019-02-25T16:52:02.252Z,15.00
2019-02-25T16:54:28.403Z,14.90
2019-02-25T16:56:54.551Z,14.80
2019-02-25T16:59:22.584Z,14.70
2019-02-25T17:01:48.922Z,14.60
2019-02-25T17:04:16.833Z,14.40
2019-02-25T17:06:42.994Z,14.40
2019-02-25T17:09:15.974Z,14.20
2019-02-25T17:11:43.503Z,14.10
2019-02-25T17:14:10.067Z,14.00
2019-02-25T17:16:36.133Z,13.90
2019-02-25T17:19:02.208Z,13.90
2019-02-25T17:21:28.740Z,13.90
2019-02-25T17:23:56.490Z,13.80
2019-02-25T17:26:22.902Z,13.70
2019-02-25T17:28:48.954Z,13.60
2019-02-25T17:31:16.364Z,13.60
2019-02-25T17:33:43.089Z,13.50
2019-02-25T17:36:10.246Z,13.40
2019-02-25T17:38:37.563Z,13.40
2019-02-25T17:41:05.959Z,13.20
2019-02-25T17:43:34.260Z,13.20
2019-02-25T17:46:04.519Z,13.10
2019-02-25T17:48:29.598Z,13.00
2019-02-25T17:50:57.246Z,12.90
2019-02-25T17:53:24.100Z,12.90
2019-02-25T17:55:53.166Z,12.80
2019-02-25T17:58:20.316Z,12.70
2019-02-25T18:00:47.555Z,12.70
2019-02-25T18:03:15.444Z,12.60
2019-02-25T18:05:43.243Z,12.70
2019-02-25T18:08:13.259Z,12.60
2019-02-25T18:10:39.029Z,12.50
2019-02-25T18:13:06.709Z,12.50
2019-02-25T18:15:33.115Z,12.40
2019-02-25T18:17:59.343Z,12.30
2019-02-25T18:20:25.559Z,12.20
2019-02-25T18:22:51.621Z,12.20
2019-02-25T18:25:18.435Z,12.20
2019-02-25T18:27:49.504Z,12.20
2019-02-25T18:30:20.907Z,12.10
2019-02-25T18:32:47.355Z,12.10
2019-02-25T18:35:14.433Z,12.00
2019-02-25T18:37:43.422Z,11.90
2019-02-25T18:40:11.660Z,11.90
2019-02-25T18:42:40.846Z,11.90
2019-02-25T18:45:11.088Z,11.80
2019-02-25T18:47:37.892Z,11.80
2019-02-25T18:50:10.831Z,11.80
2019-02-25T18:52:38.510Z,11.80
2019-02-25T18:55:09.056Z,11.70
2019-02-25T18:57:36.359Z,11.70
2019-02-25T19:00:08.880Z,11.70
2019-02-25T19:02:35.969Z,11.60
2019-02-25T19:05:06.455Z,11.60
2019-02-25T19:07:33.664Z,11.50
2019-02-25T19:10:00.040Z,11.50
2019-02-25T19:12:26.165Z,11.40
2019-02-25T19:14:55.153Z,11.40
2019-02-25T19:17:20.967Z,11.30
2019-02-25T19:19:49.928Z,11.30
2019-02-25T19:22:17.387Z,11.30
2019-02-25T19:24:44.574Z,11.30
2019-02-25T19:27:12.946Z,11.30
2019-02-25T19:29:39.120Z,11.20
2019-02-25T19:32:05.147Z,11.20
2019-02-25T19:34:31.385Z,11.10
2019-02-25T19:37:00.176Z,11.00
2019-02-25T19:39:25.426Z,11.10
2019-02-25T19:41:53.487Z,11.00
2019-02-25T19:44:21.130Z,10.90
2019-02-25T19:46:48.709Z,10.90
2019-02-25T19:49:16.086Z,10.80
2019-02-25T19:51:43.874Z,10.70
2019-02-25T19:54:11.587Z,10.60
2019-02-25T19:56:39.072Z,10.60
2019-02-25T19:59:06.103Z,10.60
2019-02-25T20:01:33.593Z,10.60
2019-02-25T20:04:04.305Z,10.60
2019-02-25T20:06:28.110Z,10.60
2019-02-25T20:08:56.529Z,10.50
2019-02-25T20:11:22.419Z,10.50
2019-02-25T20:13:48.463Z,10.60
2019-02-25T20:16:18.049Z,10.50
2019-02-25T20:18:42.937Z,10.50
2019-02-25T20:21:08.987Z,10.50
2019-02-25T20:23:35.058Z,10.40
2019-02-25T20:26:01.111Z,10.50
2019-02-25T20:28:27.135Z,10.50
2019-02-25T20:30:53.817Z,10.40
2019-02-25T20:33:20.158Z,10.40
2019-02-25T20:35:51.093Z,10.40
2019-02-25T20:38:14.199Z,10.30
2019-02-25T20:40:40.245Z,10.30
2019-02-25T20:43:06.352Z,10.20
2019-02-25T20:45:35.356Z,10.20
2019-02-25T20:48:01.966Z,10.20
2019-02-25T20:50:28.271Z,10.20
2019-02-25T20:52:55.858Z,10.10
2019-02-25T20:55:22.229Z,10.00
2019-02-25T20:57:48.254Z,10.00
2019-02-25T21:00:20.101Z,9.90
2019-02-25T21:02:46.304Z,9.80
2019-02-25T21:05:14.667Z,9.80
2019-02-25T21:07:40.308Z,9.80
2019-02-25T21:10:10.974Z,9.80
2019-02-25T21:12:37.130Z,9.70
2019-02-25T21:15:06.273Z,9.70
2019-02-25T21:17:33.118Z,9.60
2019-02-25T21:20:00.750Z,9.60
2019-02-25T21:22:29.494Z,9.50
2019-02-25T21:24:57.932Z,9.40
2019-02-25T21:27:28.349Z,9.20
2019-02-25T21:29:53.019Z,9.20
2019-02-25T21:32:21.949Z,9.10
2019-02-25T21:34:52.582Z,9.00
2019-02-25T21:37:15.900Z,8.90
2019-02-25T21:39:42.816Z,8.80
2019-02-25T21:42:12.654Z,8.80
2019-02-25T21:44:36.907Z,8.80
2019-02-25T21:47:03.747Z,8.70
2019-02-25T21:49:33.788Z,8.60
2019-02-25T21:52:00.295Z,8.50
2019-02-25T21:54:26.797Z,8.50
2019-02-25T21:56:52.836Z,8.40
2019-02-25T21:59:18.872Z,8.40
2019-02-25T22:01:44.917Z,8.30
2019-02-25T22:04:13.156Z,8.30
2019-02-25T22:06:38.911Z,8.20
2019-02-25T22:09:05.169Z,8.10
2019-02-25T22:11:31.284Z,8.00
2019-02-25T22:13:57.451Z,8.00
2019-02-25T22:16:24.019Z,7.90
2019-02-25T22:18:52.056Z,7.80
2019-02-25T22:21:21.127Z,7.80
2019-02-25T22:23:49.474Z,7.70
2019-02-25T22:26:15.284Z,7.70
2019-02-25T22:28:41.311Z,7.60
2019-02-25T22:31:08.896Z,7.60
2019-02-25T22:33:35.276Z,7.50
2019-02-25T22:36:02.483Z,7.50
2019-02-25T22:38:28.491Z,7.50
2019-02-25T22:40:55.953Z,7.50
2019-02-25T22:43:22.448Z,7.40
2019-02-25T22:45:48.634Z,7.40
2019-02-25T22:48:16.385Z,7.40
2019-02-25T22:50:42.588Z,7.30
2019-02-25T22:53:09.366Z,7.30
2019-02-25T22:55:39.303Z,7.30
2019-02-25T22:58:06.035Z,7.30
2019-02-25T23:00:42.146Z,7.20
2019-02-25T23:03:11.148Z,7.30
2019-02-25T23:05:38.988Z,7.20
2019-02-25T23:08:04.210Z,7.20
2019-02-25T23:10:30.233Z,7.30
2019-02-25T23:12:56.295Z,7.50
2019-02-25T23:15:24.588Z,7.60
2019-02-25T23:17:50.235Z,7.60
2019-02-25T23:20:16.256Z,7.60
2019-02-25T23:22:42.299Z,7.60
2019-02-25T23:25:09.531Z,7.60
2019-02-25T23:27:36.534Z,7.60
2019-02-25T23:30:08.544Z,7.60
2019-02-25T23:32:38.849Z,7.60
2019-02-25T23:35:04.377Z,7.60
2019-02-25T23:37:30.416Z,7.50
2019-02-25T23:40:00.057Z,7.50
2019-02-25T23:42:24.367Z,7.50
2019-02-25T23:44:50.379Z,7.50
2019-02-25T23:47:16.411Z,7.60
2019-02-25T23:49:43.875Z,7.50
2019-02-25T23:52:10.356Z,7.50
2019-02-25T23:54:36.381Z,7.60
2019-02-25T23:57:02.415Z,7.60
2019-02-25T23:59:28.426Z,7.50
