createdAt,value
2022-08-08T00:00:51.091Z,79.57
2022-08-08T00:03:13.335Z,79.46
2022-08-08T00:06:28.435Z,78.98
2022-08-08T00:09:45.576Z,78.62
2022-08-08T00:12:30.842Z,78.67
2022-08-08T00:15:17.687Z,78.30
2022-08-08T00:18:05.488Z,78.53
2022-08-08T00:20:55.869Z,79.00
2022-08-08T00:23:55.013Z,79.40
2022-08-08T00:26:45.118Z,78.89
2022-08-08T00:29:44.822Z,79.21
2022-08-08T00:32:35.190Z,78.79
2022-08-08T00:35:20.553Z,79.21
2022-08-08T00:38:01.464Z,79.33
2022-08-08T00:41:07.127Z,78.72
2022-08-08T00:43:58.807Z,78.56
2022-08-08T00:47:23.166Z,79.03
2022-08-08T00:50:48.097Z,79.29
2022-08-08T00:53:29.603Z,79.71
2022-08-08T00:56:29.506Z,80.79
2022-08-08T00:59:09.147Z,81.23
2022-08-08T01:01:55.547Z,81.04
2022-08-08T01:05:42.448Z,81.28
2022-08-08T01:08:53.884Z,81.60
2022-08-08T01:11:57.223Z,81.19
2022-08-08T01:14:53.238Z,81.61
2022-08-08T01:18:25.008Z,81.06
2022-08-08T01:21:34.653Z,81.41
2022-08-08T01:24:56.919Z,80.75
2022-08-08T01:28:08.581Z,80.46
2022-08-08T01:32:02.963Z,80.36
2022-08-08T01:34:37.651Z,80.34
2022-08-08T01:37:57.269Z,80.55
2022-08-08T01:40:54.205Z,81.43
2022-08-08T01:43:39.984Z,81.19
2022-08-08T01:46:40.064Z,80.92
2022-08-08T01:49:38.545Z,80.82
2022-08-08T01:54:04.681Z,80.98
2022-08-08T01:56:30.051Z,81.25
2022-08-08T01:59:38.302Z,81.27
2022-08-08T02:02:52.054Z,81.73
2022-08-08T02:06:01.003Z,82.21
2022-08-08T02:09:18.810Z,81.88
2022-08-08T02:12:21.424Z,82.44
2022-08-08T02:15:17.362Z,83.07
2022-08-08T02:18:00.802Z,82.79
2022-08-08T02:21:08.481Z,82.30
2022-08-08T02:23:49.719Z,82.74
2022-08-08T02:26:43.817Z,82.89
2022-08-08T02:29:51.885Z,82.20
2022-08-08T02:32:37.497Z,81.51
2022-08-08T02:36:04.841Z,81.29
2022-08-08T02:38:44.799Z,81.28
2022-08-08T02:41:59.048Z,81.46
2022-08-08T02:44:57.986Z,82.22
2022-08-08T02:48:03.090Z,81.68
2022-08-08T02:50:55.727Z,81.76
2022-08-08T02:53:47.912Z,81.22
2022-08-08T02:56:36.580Z,81.43
2022-08-08T02:59:36.987Z,81.74
2022-08-08T03:02:51.883Z,81.35
2022-08-08T03:06:12.763Z,81.53
2022-08-08T03:09:41.394Z,81.63
2022-08-08T03:13:02.403Z,82.80
2022-08-08T03:16:05.836Z,82.94
2022-08-08T03:18:54.911Z,82.72
2022-08-08T03:21:26.815Z,83.11
2022-08-08T03:24:08.542Z,82.82
2022-08-08T03:26:49.956Z,82.41
2022-08-08T03:29:26.955Z,82.11
2022-08-08T03:32:29.230Z,81.43
2022-08-08T03:34:57.525Z,81.76
2022-08-08T03:38:00.276Z,82.18
2022-08-08T03:40:30.026Z,81.97
2022-08-08T03:43:16.337Z,81.84
2022-08-08T03:46:06.417Z,82.13
2022-08-08T03:49:09.528Z,81.74
2022-08-08T03:51:35.431Z,81.47
2022-08-08T03:54:09.305Z,81.58
2022-08-08T03:56:36.184Z,81.35
2022-08-08T03:59:03.671Z,81.50
2022-08-08T04:02:32.829Z,81.70
2022-08-08T04:05:19.226Z,81.89
2022-08-08T04:07:46.665Z,81.95
2022-08-08T04:10:17.106Z,82.85
2022-08-08T04:12:44.541Z,82.46
2022-08-08T04:15:12.933Z,82.32
2022-08-08T04:17:57.807Z,82.96
2022-08-08T04:20:28.169Z,83.30
2022-08-08T04:22:58.247Z,82.94
2022-08-08T04:25:29.700Z,83.49
2022-08-08T04:28:10.696Z,83.18
2022-08-08T04:30:44.439Z,82.58
2022-08-08T04:33:12.383Z,82.63
2022-08-08T04:35:51.192Z,82.94
2022-08-08T04:38:21.404Z,82.86
2022-08-08T04:40:53.969Z,83.21
2022-08-08T04:43:31.539Z,83.43
2022-08-08T04:46:10.145Z,83.70
2022-08-08T04:48:36.928Z,83.46
2022-08-08T04:51:04.766Z,83.73
2022-08-08T04:54:37.176Z,83.77
2022-08-08T04:56:18.997Z,84.13
2022-08-08T04:58:46.183Z,84.28
2022-08-08T05:01:15.315Z,84.49
2022-08-08T05:04:09.077Z,84.12
2022-08-08T05:06:29.546Z,83.97
2022-08-08T05:09:02.219Z,83.64
2022-08-08T05:11:38.672Z,84.08
2022-08-08T05:14:06.460Z,83.90
2022-08-08T05:16:52.410Z,83.84
2022-08-08T05:20:11.853Z,83.68
2022-08-08T05:22:10.338Z,83.90
2022-08-08T05:24:38.603Z,83.87
2022-08-08T05:27:06.957Z,83.71
2022-08-08T05:29:36.015Z,84.35
2022-08-08T05:32:07.745Z,83.88
2022-08-08T05:34:53.827Z,84.45
2022-08-08T05:37:39.112Z,84.09
2022-08-08T05:40:14.711Z,84.37
2022-08-08T05:42:54.073Z,84.66
2022-08-08T05:45:25.448Z,84.58
2022-08-08T05:48:08.605Z,84.72
2022-08-08T05:50:38.725Z,84.89
2022-08-08T05:53:54.772Z,85.15
2022-08-08T05:56:07.943Z,85.39
2022-08-08T05:58:56.952Z,85.21
2022-08-08T06:01:51.230Z,85.46
2022-08-08T06:04:23.020Z,86.13
2022-08-08T06:06:53.851Z,85.63
2022-08-08T06:09:59.881Z,86.87
2022-08-08T06:12:30.268Z,86.31
2022-08-08T06:15:02.698Z,86.99
2022-08-08T06:18:18.561Z,86.39
2022-08-08T06:20:23.105Z,87.14
2022-08-08T06:22:53.716Z,85.96
2022-08-08T06:26:35.760Z,86.23
2022-08-08T06:28:33.798Z,84.91
2022-08-08T06:31:09.499Z,84.87
2022-08-08T06:34:27.778Z,84.58
2022-08-08T06:36:57.307Z,84.50
2022-08-08T06:39:33.296Z,84.59
2022-08-08T06:42:02.946Z,84.70
2022-08-08T06:44:30.799Z,83.58
2022-08-08T06:47:00.021Z,83.41
2022-08-08T06:49:56.881Z,83.65
2022-08-08T06:52:16.136Z,83.65
2022-08-08T06:54:44.379Z,83.42
2022-08-08T06:57:15.906Z,83.50
2022-08-08T07:00:12.612Z,83.73
2022-08-08T07:02:33.707Z,83.48
2022-08-08T07:05:06.942Z,81.80
2022-08-08T07:08:06.531Z,82.32
2022-08-08T07:10:48.982Z,80.33
2022-08-08T07:13:18.995Z,74.41
2022-08-08T07:16:04.635Z,74.66
2022-08-08T07:18:57.846Z,74.98
2022-08-08T07:21:31.179Z,71.71
2022-08-08T07:24:03.594Z,72.39
2022-08-08T07:26:35.546Z,64.49
2022-08-08T07:29:07.970Z,61.09
2022-08-08T07:31:36.820Z,61.87
2022-08-08T07:34:08.625Z,59.10
2022-08-08T07:36:48.160Z,58.42
2022-08-08T07:39:29.679Z,57.53
2022-08-08T07:42:04.433Z,57.67
2022-08-08T07:44:37.245Z,56.67
2022-08-08T07:47:08.844Z,56.47
2022-08-08T07:49:39.909Z,56.29
2022-08-08T07:52:23.227Z,55.43
2022-08-08T07:55:17.401Z,55.45
2022-08-08T07:58:25.422Z,54.53
2022-08-08T08:00:59.936Z,54.68
2022-08-08T08:03:46.325Z,53.58
2022-08-08T08:06:16.349Z,53.77
2022-08-08T08:08:57.453Z,53.02
2022-08-08T08:11:33.578Z,52.96
2022-08-08T08:14:10.668Z,53.01
2022-08-08T08:16:41.570Z,52.97
2022-08-08T08:19:18.074Z,52.24
2022-08-08T08:21:57.525Z,51.36
2022-08-08T08:24:32.166Z,51.88
2022-08-08T08:27:02.922Z,51.27
2022-08-08T08:29:31.114Z,51.21
2022-08-08T08:32:03.428Z,51.52
2022-08-08T08:34:33.682Z,50.78
2022-08-08T08:37:08.270Z,50.56
2022-08-08T08:40:00.547Z,50.06
2022-08-08T08:42:31.879Z,48.86
2022-08-08T08:45:20.797Z,48.69
2022-08-08T08:47:52.989Z,48.75
2022-08-08T08:50:33.851Z,48.38
2022-08-08T08:53:27.787Z,47.97
2022-08-08T08:56:01.439Z,47.66
2022-08-08T09:01:10.302Z,47.28
2022-08-08T09:03:47.404Z,47.08
2022-08-08T09:06:50.026Z,47.67
2022-08-08T09:09:35.413Z,46.27
2022-08-08T09:12:10.907Z,46.28
2022-08-08T09:14:42.859Z,45.05
2022-08-08T09:17:18.257Z,44.52
2022-08-08T09:22:01.475Z,44.46
2022-08-08T09:22:36.173Z,43.57
2022-08-08T09:25:07.534Z,43.37
2022-08-08T09:27:56.371Z,43.21
2022-08-08T09:30:26.955Z,44.34
2022-08-08T09:33:12.510Z,42.35
2022-08-08T09:35:50.299Z,42.71
2022-08-08T09:38:58.326Z,42.70
2022-08-08T09:42:14.613Z,41.45
2022-08-08T09:45:15.286Z,41.52
2022-08-08T09:48:04.129Z,41.25
2022-08-08T09:50:32.405Z,40.37
2022-08-08T09:53:24.441Z,38.44
2022-08-08T09:56:03.524Z,37.80
2022-08-08T09:58:40.590Z,38.05
2022-08-08T10:01:15.302Z,36.88
2022-08-08T10:04:04.672Z,36.50
2022-08-08T10:06:32.903Z,37.58
2022-08-08T10:09:03.443Z,36.34
2022-08-08T10:12:26.083Z,36.57
2022-08-08T10:14:28.184Z,36.61
2022-08-08T10:17:57.266Z,36.02
2022-08-08T10:20:00.745Z,36.48
2022-08-08T10:22:33.312Z,37.33
2022-08-08T10:25:15.723Z,35.19
2022-08-08T10:27:43.963Z,36.11
2022-08-08T10:30:16.689Z,37.01
2022-08-08T10:33:00.827Z,36.56
2022-08-08T10:36:07.654Z,35.89
2022-08-08T10:38:20.285Z,35.49
2022-08-08T10:40:53.246Z,35.66
2022-08-08T10:43:22.909Z,35.03
2022-08-08T10:45:57.203Z,33.72
2022-08-08T10:48:57.530Z,34.47
2022-08-08T10:51:31.453Z,34.65
2022-08-08T10:54:24.976Z,36.22
2022-08-08T10:56:59.760Z,34.96
2022-08-08T10:59:27.309Z,33.25
2022-08-08T11:01:58.335Z,35.40
2022-08-08T11:04:38.741Z,34.90
2022-08-08T11:07:07.441Z,32.51
2022-08-08T11:09:47.234Z,33.48
2022-08-08T11:12:14.713Z,32.85
2022-08-08T11:15:02.694Z,32.75
2022-08-08T11:18:00.211Z,33.86
2022-08-08T11:20:28.088Z,33.34
2022-08-08T11:22:59.104Z,33.18
2022-08-08T11:25:51.962Z,33.67
2022-08-08T11:28:29.785Z,33.08
2022-08-08T11:31:00.995Z,31.51
2022-08-08T11:33:53.501Z,32.08
2022-08-08T11:36:20.941Z,32.71
2022-08-08T11:38:53.952Z,31.40
2022-08-08T11:41:28.212Z,33.02
2022-08-08T11:44:00.943Z,32.67
2022-08-08T11:46:32.519Z,31.98
2022-08-08T11:49:05.073Z,32.11
2022-08-08T11:51:39.634Z,31.91
2022-08-08T11:54:31.428Z,33.03
2022-08-08T11:57:27.131Z,32.82
2022-08-08T12:00:06.939Z,32.94
2022-08-08T12:02:48.024Z,32.80
2022-08-08T12:05:18.309Z,31.77
2022-08-08T12:07:54.226Z,32.43
2022-08-08T12:10:28.828Z,32.41
2022-08-08T12:13:09.514Z,33.01
2022-08-08T12:15:46.992Z,32.60
2022-08-08T12:18:25.263Z,31.44
2022-08-08T12:20:59.554Z,31.27
2022-08-08T12:23:43.034Z,30.33
2022-08-08T12:26:27.863Z,30.60
2022-08-08T12:29:21.974Z,30.80
2022-08-08T12:32:04.365Z,31.76
2022-08-08T12:35:00.916Z,31.37
2022-08-08T12:37:41.524Z,30.90
2022-08-08T12:40:24.037Z,29.80
2022-08-08T12:42:52.820Z,30.82
2022-08-08T12:46:00.055Z,30.92
2022-08-08T12:48:37.914Z,29.90
2022-08-08T12:51:07.807Z,28.97
2022-08-08T12:53:59.500Z,29.33
2022-08-08T12:56:53.490Z,28.88
2022-08-08T12:59:36.800Z,30.01
2022-08-08T13:02:28.373Z,29.07
2022-08-08T13:04:58.856Z,28.48
2022-08-08T13:08:04.466Z,27.96
2022-08-08T13:10:32.955Z,28.29
2022-08-08T13:13:05.882Z,27.20
2022-08-08T13:15:36.057Z,27.72
2022-08-08T13:18:11.583Z,27.72
2022-08-08T13:20:48.788Z,28.12
2022-08-08T13:23:37.088Z,28.48
2022-08-08T13:26:14.816Z,28.52
2022-08-08T13:28:42.846Z,28.14
2022-08-08T13:31:16.332Z,27.91
2022-08-08T13:33:49.847Z,28.21
2022-08-08T13:36:25.914Z,28.44
2022-08-08T13:38:54.213Z,28.27
2022-08-08T13:41:22.387Z,28.62
2022-08-08T13:43:51.123Z,28.53
2022-08-08T13:46:27.352Z,28.20
2022-08-08T13:49:11.890Z,27.76
2022-08-08T13:51:55.494Z,27.94
2022-08-08T13:54:29.577Z,27.13
2022-08-08T13:57:14.826Z,26.39
2022-08-08T13:59:49.652Z,26.34
2022-08-08T14:02:32.734Z,25.39
2022-08-08T14:05:20.178Z,25.79
2022-08-08T14:07:53.087Z,25.88
2022-08-08T14:10:33.543Z,25.09
2022-08-08T14:13:20.798Z,25.51
2022-08-08T14:16:04.664Z,25.07
2022-08-08T14:18:53.398Z,25.32
2022-08-08T14:21:22.780Z,24.80
2022-08-08T14:24:06.652Z,25.43
2022-08-08T14:26:46.130Z,23.91
2022-08-08T14:29:28.785Z,23.09
2022-08-08T14:32:12.721Z,23.77
2022-08-08T14:34:43.642Z,23.89
2022-08-08T14:37:19.819Z,22.91
2022-08-08T14:40:06.744Z,22.76
2022-08-08T14:42:55.193Z,22.03
2022-08-08T14:45:33.575Z,21.52
2022-08-08T14:48:17.895Z,20.46
2022-08-08T14:51:06.869Z,19.15
2022-08-08T14:53:54.551Z,19.30
2022-08-08T14:56:27.181Z,18.66
2022-08-08T14:58:56.323Z,17.91
2022-08-08T15:01:37.675Z,17.23
2022-08-08T15:04:09.687Z,17.36
2022-08-08T15:06:37.533Z,17.38
2022-08-08T15:09:07.138Z,18.22
2022-08-08T15:11:42.955Z,19.38
2022-08-08T15:14:14.261Z,18.31
2022-08-08T15:16:44.517Z,17.90
2022-08-08T15:19:11.680Z,18.05
2022-08-08T15:21:43.194Z,18.01
2022-08-08T15:24:13.774Z,19.12
2022-08-08T15:26:41.945Z,18.82
2022-08-08T15:29:08.888Z,18.65
2022-08-08T15:32:03.867Z,19.87
2022-08-08T15:34:31.419Z,19.50
2022-08-08T15:37:02.207Z,20.55
2022-08-08T15:39:38.532Z,20.88
2022-08-08T15:42:13.464Z,20.22
2022-08-08T15:44:55.280Z,20.85
2022-08-08T15:47:23.498Z,20.81
2022-08-08T15:49:50.730Z,22.10
2022-08-08T15:52:22.637Z,22.80
2022-08-08T15:54:52.798Z,22.80
2022-08-08T15:57:21.710Z,23.51
2022-08-08T16:00:05.469Z,23.10
2022-08-08T16:02:36.565Z,23.29
2022-08-08T16:05:13.579Z,23.24
2022-08-08T16:07:51.266Z,23.06
2022-08-08T16:13:04.844Z,22.97
2022-08-08T16:13:33.423Z,23.00
2022-08-08T16:16:08.984Z,23.48
2022-08-08T16:18:43.713Z,23.94
2022-08-08T16:21:26.930Z,23.76
2022-08-08T16:23:56.247Z,24.78
2022-08-08T16:26:34.194Z,25.31
2022-08-08T16:29:09.068Z,24.30
2022-08-08T16:31:40.427Z,24.17
2022-08-08T16:34:07.668Z,25.03
2022-08-08T16:36:36.525Z,24.79
2022-08-08T16:39:09.870Z,25.16
2022-08-08T16:41:53.127Z,26.22
2022-08-08T16:44:27.601Z,24.83
2022-08-08T16:47:39.803Z,24.98
2022-08-08T16:50:16.778Z,25.33
2022-08-08T16:55:06.009Z,25.20
2022-08-08T16:55:55.387Z,25.15
2022-08-08T16:58:31.607Z,25.75
2022-08-08T17:01:04.153Z,26.16
2022-08-08T17:03:58.646Z,26.51
2022-08-08T17:06:36.737Z,26.57
2022-08-08T17:09:06.599Z,26.11
2022-08-08T17:11:39.348Z,25.82
2022-08-08T17:14:19.114Z,26.42
2022-08-08T17:16:51.728Z,26.74
2022-08-08T17:19:25.272Z,27.01
2022-08-08T17:21:52.028Z,27.41
2022-08-08T17:24:27.652Z,27.90
2022-08-08T17:26:58.068Z,27.91
2022-08-08T17:29:27.388Z,28.43
2022-08-08T17:31:57.675Z,28.48
2022-08-08T17:34:53.906Z,28.70
2022-08-08T17:37:13.652Z,29.29
2022-08-08T17:40:04.868Z,29.34
2022-08-08T17:42:28.517Z,29.15
2022-08-08T17:44:55.581Z,29.85
2022-08-08T17:47:28.218Z,30.07
2022-08-08T17:50:01.568Z,29.54
2022-08-08T17:52:34.155Z,30.22
2022-08-08T17:55:05.406Z,30.32
2022-08-08T17:57:36.346Z,30.01
2022-08-08T18:00:13.134Z,30.27
2022-08-08T18:03:04.884Z,30.32
2022-08-08T18:05:49.372Z,30.71
2022-08-08T18:08:38.274Z,31.04
2022-08-08T18:11:16.905Z,30.93
2022-08-08T18:13:50.092Z,31.51
2022-08-08T18:16:22.932Z,31.29
2022-08-08T18:18:56.364Z,32.79
2022-08-08T18:22:00.079Z,32.31
2022-08-08T18:24:22.234Z,34.23
2022-08-08T18:26:56.083Z,34.68
2022-08-08T18:29:34.054Z,34.85
2022-08-08T18:32:08.273Z,35.75
2022-08-08T18:34:37.770Z,35.46
2022-08-08T18:37:07.887Z,36.08
2022-08-08T18:39:42.064Z,36.68
2022-08-08T18:42:14.331Z,36.79
2022-08-08T18:44:54.863Z,37.36
2022-08-08T18:47:27.079Z,37.80
2022-08-08T18:49:58.329Z,38.53
2022-08-08T18:52:27.684Z,39.04
2022-08-08T18:54:59.162Z,39.53
2022-08-08T18:57:32.003Z,39.08
2022-08-08T19:00:10.669Z,39.62
2022-08-08T19:02:56.136Z,41.05
2022-08-08T19:05:34.891Z,41.52
2022-08-08T19:08:29.262Z,41.30
2022-08-08T19:10:59.124Z,42.44
2022-08-08T19:13:53.835Z,43.22
2022-08-08T19:16:19.415Z,44.14
2022-08-08T19:18:57.698Z,44.56
2022-08-08T19:21:32.863Z,45.05
2022-08-08T19:24:05.706Z,45.43
2022-08-08T19:26:37.598Z,45.58
2022-08-08T19:29:06.329Z,46.97
2022-08-08T19:31:50.884Z,47.35
2022-08-08T19:34:35.635Z,48.13
2022-08-08T19:37:06.908Z,47.88
2022-08-08T19:39:45.539Z,48.73
2022-08-08T19:42:17.013Z,49.08
2022-08-08T19:44:50.325Z,49.03
2022-08-08T19:47:33.725Z,49.85
2022-08-08T19:50:02.586Z,50.94
2022-08-08T19:52:37.140Z,50.93
2022-08-08T19:55:14.601Z,51.24
2022-08-08T19:57:45.369Z,51.70
2022-08-08T20:00:29.978Z,51.80
2022-08-08T20:03:00.774Z,51.42
2022-08-08T20:06:15.204Z,51.52
2022-08-08T20:08:27.918Z,52.55
2022-08-08T20:10:59.994Z,53.70
2022-08-08T20:14:33.568Z,53.99
2022-08-08T20:16:15.553Z,54.06
2022-08-08T20:18:52.787Z,54.23
2022-08-08T20:21:25.359Z,54.23
2022-08-08T20:23:57.597Z,55.45
2022-08-08T20:26:30.270Z,55.70
2022-08-08T20:29:03.104Z,55.61
2022-08-08T20:32:07.723Z,55.36
2022-08-08T20:34:28.672Z,55.76
2022-08-08T20:36:58.843Z,56.58
2022-08-08T20:39:33.661Z,57.83
2022-08-08T20:42:01.043Z,58.41
2022-08-08T20:44:27.977Z,58.81
2022-08-08T20:46:54.839Z,58.63
2022-08-08T20:49:22.271Z,58.83
2022-08-08T20:51:59.401Z,59.03
2022-08-08T20:54:28.155Z,58.80
2022-08-08T20:57:04.352Z,58.43
2022-08-08T20:59:43.531Z,59.21
2022-08-08T21:02:12.577Z,59.00
2022-08-08T21:04:43.707Z,59.16
2022-08-08T21:07:16.937Z,59.89
2022-08-08T21:10:13.023Z,61.07
2022-08-08T21:12:41.426Z,60.71
2022-08-08T21:15:16.152Z,60.75
2022-08-08T21:17:45.080Z,61.40
2022-08-08T21:20:22.898Z,61.82
2022-08-08T21:23:10.025Z,61.90
2022-08-08T21:25:40.200Z,62.36
2022-08-08T21:28:15.213Z,61.91
2022-08-08T21:30:49.505Z,62.56
2022-08-08T21:33:18.770Z,63.31
2022-08-08T21:36:16.798Z,64.18
2022-08-08T21:38:34.072Z,64.89
2022-08-08T21:41:00.949Z,64.79
2022-08-08T21:43:33.803Z,64.77
2022-08-08T21:48:02.089Z,64.86
2022-08-08T21:48:58.362Z,64.45
2022-08-08T21:54:17.480Z,64.85
2022-08-08T21:54:34.545Z,65.13
2022-08-08T21:57:10.214Z,64.93
2022-08-08T22:00:01.699Z,65.29
2022-08-08T22:02:38.086Z,66.11
2022-08-08T22:05:09.878Z,66.56
2022-08-08T22:07:52.689Z,66.58
2022-08-08T22:10:32.341Z,66.84
2022-08-08T22:13:17.152Z,67.38
2022-08-08T22:15:59.747Z,67.37
2022-08-08T22:18:33.182Z,67.73
2022-08-08T22:21:14.484Z,67.91
2022-08-08T22:23:53.510Z,67.13
2022-08-08T22:26:28.845Z,67.14
2022-08-08T22:29:03.986Z,68.02
2022-08-08T22:31:42.105Z,68.56
2022-08-08T22:34:13.882Z,68.69
2022-08-08T22:36:43.055Z,68.89
2022-08-08T22:39:18.795Z,68.66
2022-08-08T22:41:46.174Z,68.72
2022-08-08T22:44:16.500Z,67.58
2022-08-08T22:46:51.518Z,67.27
2022-08-08T22:49:20.204Z,67.02
2022-08-08T22:51:47.465Z,68.44
2022-08-08T22:54:30.205Z,68.48
2022-08-08T22:57:08.627Z,67.98
2022-08-08T22:59:59.047Z,68.43
2022-08-08T23:02:29.108Z,68.65
2022-08-08T23:04:57.820Z,68.38
2022-08-08T23:07:51.687Z,68.48
2022-08-08T23:10:19.674Z,67.79
2022-08-08T23:12:51.727Z,68.50
2022-08-08T23:16:42.040Z,69.75
2022-08-08T23:18:12.113Z,68.99
2022-08-08T23:20:44.251Z,68.43
2022-08-08T23:23:12.935Z,68.46
2022-08-08T23:25:48.435Z,68.73
2022-08-08T23:28:18.717Z,68.40
2022-08-08T23:30:47.153Z,68.74
2022-08-08T23:33:21.113Z,69.03
2022-08-08T23:36:08.503Z,69.37
2022-08-08T23:38:44.129Z,69.54
2022-08-08T23:41:24.561Z,69.95
2022-08-08T23:43:56.094Z,69.77
2022-08-08T23:49:05.462Z,70.06
2022-08-08T23:49:18.004Z,69.64
2022-08-08T23:52:04.940Z,71.06
2022-08-08T23:54:43.405Z,70.63
2022-08-08T23:57:38.742Z,70.61
