createdAt,value
2019-03-28T00:02:16.179Z,81.00
2019-03-28T00:04:44.310Z,81.20
2019-03-28T00:07:12.681Z,81.00
2019-03-28T00:09:40.929Z,81.20
2019-03-28T00:12:09.267Z,81.20
2019-03-28T00:14:37.131Z,81.50
2019-03-28T00:17:05.012Z,81.60
2019-03-28T00:19:32.858Z,81.80
2019-03-28T00:22:00.863Z,81.60
2019-03-28T00:24:32.798Z,81.80
2019-03-28T00:27:00.807Z,81.50
2019-03-28T00:29:30.080Z,81.50
2019-03-28T00:31:58.026Z,81.70
2019-03-28T00:34:25.929Z,82.20
2019-03-28T00:36:53.971Z,82.20
2019-03-28T00:39:22.449Z,82.50
2019-03-28T00:41:50.507Z,82.50
2019-03-28T00:44:18.364Z,82.50
2019-03-28T00:46:46.388Z,82.60
2019-03-28T00:49:14.186Z,82.40
2019-03-28T00:51:43.317Z,82.40
2019-03-28T00:54:11.547Z,82.40
2019-03-28T00:56:46.776Z,82.40
2019-03-28T00:59:09.509Z,82.30
2019-03-28T01:01:37.494Z,82.40
2019-03-28T01:04:05.709Z,82.50
2019-03-28T01:06:33.775Z,82.30
2019-03-28T01:09:04.201Z,82.10
2019-03-28T01:11:32.955Z,82.40
2019-03-28T01:14:01.011Z,82.50
2019-03-28T01:16:29.992Z,82.70
2019-03-28T01:18:58.109Z,82.70
2019-03-28T01:21:26.144Z,82.70
2019-03-28T01:23:54.009Z,82.70
2019-03-28T01:26:22.062Z,82.70
2019-03-28T01:28:49.970Z,82.70
2019-03-28T01:31:18.190Z,82.70
2019-03-28T01:33:45.947Z,82.60
2019-03-28T01:36:13.971Z,82.70
2019-03-28T01:38:42.852Z,83.30
2019-03-28T01:41:11.327Z,83.50
2019-03-28T01:43:39.311Z,83.50
2019-03-28T01:46:07.268Z,83.40
2019-03-28T01:48:35.173Z,83.60
2019-03-28T01:51:03.178Z,83.80
2019-03-28T01:53:31.192Z,84.00
2019-03-28T01:55:58.955Z,84.10
2019-03-28T01:58:26.814Z,84.20
2019-03-28T02:00:54.751Z,84.10
2019-03-28T02:03:22.847Z,83.90
2019-03-28T02:05:51.029Z,83.90
2019-03-28T02:08:19.010Z,83.80
2019-03-28T02:10:48.132Z,83.80
2019-03-28T02:13:16.044Z,83.90
2019-03-28T02:15:44.117Z,84.00
2019-03-28T02:18:12.160Z,84.00
2019-03-28T02:20:40.227Z,83.80
2019-03-28T02:23:08.368Z,84.10
2019-03-28T02:25:37.198Z,84.20
2019-03-28T02:28:05.165Z,84.00
2019-03-28T02:30:33.854Z,84.20
2019-03-28T02:33:02.370Z,84.20
2019-03-28T02:35:30.239Z,84.20
2019-03-28T02:37:58.339Z,84.30
2019-03-28T02:40:26.198Z,84.30
2019-03-28T02:42:54.321Z,84.30
2019-03-28T02:45:22.185Z,84.30
2019-03-28T02:47:49.999Z,84.20
2019-03-28T02:50:17.915Z,84.10
2019-03-28T02:52:45.818Z,84.00
2019-03-28T02:55:13.678Z,84.00
2019-03-28T02:57:43.687Z,84.10
2019-03-28T03:00:12.246Z,84.30
2019-03-28T03:02:39.984Z,84.30
2019-03-28T03:05:08.344Z,84.40
2019-03-28T03:07:37.323Z,84.40
2019-03-28T03:10:05.397Z,84.30
2019-03-28T03:12:33.387Z,84.80
2019-03-28T03:15:01.297Z,84.80
2019-03-28T03:17:29.180Z,84.90
2019-03-28T03:19:57.415Z,84.90
2019-03-28T03:22:25.275Z,85.10
2019-03-28T03:24:53.003Z,85.30
2019-03-28T03:27:21.012Z,85.30
2019-03-28T03:29:49.175Z,85.10
2019-03-28T03:32:17.115Z,85.20
2019-03-28T03:34:45.216Z,85.20
2019-03-28T03:37:13.080Z,85.30
2019-03-28T03:39:40.914Z,85.40
2019-03-28T03:42:08.941Z,85.20
2019-03-28T03:44:36.928Z,85.30
2019-03-28T03:47:05.950Z,85.40
2019-03-28T03:49:33.799Z,85.40
2019-03-28T03:52:01.546Z,85.60
2019-03-28T03:54:29.435Z,85.40
2019-03-28T03:56:57.143Z,85.60
2019-03-28T03:59:25.486Z,85.80
2019-03-28T04:01:53.422Z,85.80
2019-03-28T04:04:21.942Z,85.90
2019-03-28T04:06:50.915Z,85.80
2019-03-28T04:09:18.922Z,85.90
2019-03-28T04:11:46.912Z,86.00
2019-03-28T04:14:14.942Z,86.30
2019-03-28T04:16:44.386Z,86.30
2019-03-28T04:19:12.213Z,86.30
2019-03-28T04:21:40.294Z,86.30
2019-03-28T04:24:08.334Z,85.90
2019-03-28T04:26:36.435Z,86.30
2019-03-28T04:29:04.791Z,86.50
2019-03-28T04:31:33.226Z,86.50
2019-03-28T04:34:07.503Z,86.10
2019-03-28T04:36:31.429Z,86.10
2019-03-28T04:38:59.608Z,85.70
2019-03-28T04:41:27.363Z,85.50
2019-03-28T04:43:56.044Z,85.40
2019-03-28T04:46:24.191Z,85.70
2019-03-28T04:48:52.520Z,85.60
2019-03-28T04:51:20.778Z,85.90
2019-03-28T04:53:48.927Z,86.00
2019-03-28T04:56:17.109Z,86.20
2019-03-28T04:58:45.102Z,86.00
2019-03-28T05:01:13.086Z,86.20
2019-03-28T05:03:41.486Z,85.90
2019-03-28T05:06:09.655Z,86.30
2019-03-28T05:08:38.075Z,86.40
2019-03-28T05:11:05.981Z,86.40
2019-03-28T05:13:33.755Z,86.40
2019-03-28T05:16:01.615Z,86.40
2019-03-28T05:18:29.344Z,86.30
2019-03-28T05:20:57.230Z,86.10
2019-03-28T05:23:25.034Z,86.00
2019-03-28T05:25:54.040Z,86.30
2019-03-28T05:28:22.234Z,86.10
2019-03-28T05:30:50.212Z,86.10
2019-03-28T05:33:19.604Z,86.00
2019-03-28T05:35:47.450Z,86.10
2019-03-28T05:38:15.475Z,86.40
2019-03-28T05:40:43.881Z,85.90
2019-03-28T05:43:12.079Z,86.00
2019-03-28T05:45:40.315Z,85.90
2019-03-28T05:48:08.350Z,85.90
2019-03-28T05:50:36.377Z,86.10
2019-03-28T05:53:04.332Z,86.10
2019-03-28T05:55:32.143Z,85.90
2019-03-28T05:58:00.354Z,86.00
2019-03-28T06:00:28.716Z,85.90
2019-03-28T06:02:56.871Z,86.20
2019-03-28T06:05:24.803Z,86.30
2019-03-28T06:07:52.540Z,86.50
2019-03-28T06:10:20.596Z,86.30
2019-03-28T06:12:48.633Z,86.10
2019-03-28T06:15:16.610Z,86.40
2019-03-28T06:17:44.629Z,87.00
2019-03-28T06:20:13.212Z,87.10
2019-03-28T06:22:41.206Z,86.90
2019-03-28T06:25:09.298Z,86.90
2019-03-28T06:27:37.170Z,86.70
2019-03-28T06:30:07.285Z,86.60
2019-03-28T06:32:42.842Z,86.40
2019-03-28T06:35:05.393Z,86.60
2019-03-28T06:37:33.404Z,86.80
2019-03-28T06:40:01.403Z,86.40
2019-03-28T06:42:29.438Z,86.40
2019-03-28T06:44:57.399Z,86.50
2019-03-28T06:47:25.366Z,86.40
2019-03-28T06:49:53.920Z,86.10
2019-03-28T06:52:21.927Z,85.80
2019-03-28T06:54:49.980Z,85.40
2019-03-28T06:57:19.001Z,85.30
2019-03-28T06:59:47.101Z,85.00
2019-03-28T07:02:15.304Z,85.10
2019-03-28T07:04:43.224Z,85.20
2019-03-28T07:07:11.431Z,84.70
2019-03-28T07:09:39.600Z,84.70
2019-03-28T07:12:08.721Z,84.60
2019-03-28T07:14:37.838Z,84.50
2019-03-28T07:17:06.223Z,84.20
2019-03-28T07:19:34.090Z,84.30
2019-03-28T07:22:02.106Z,84.60
2019-03-28T07:24:30.075Z,84.10
2019-03-28T07:26:58.237Z,83.70
2019-03-28T07:29:26.148Z,83.80
2019-03-28T07:31:54.014Z,83.20
2019-03-28T07:34:21.860Z,82.60
2019-03-28T07:36:49.907Z,82.20
2019-03-28T07:39:19.299Z,82.10
2019-03-28T07:41:47.376Z,82.00
2019-03-28T07:44:15.125Z,81.30
2019-03-28T07:46:43.003Z,79.40
2019-03-28T07:49:10.896Z,78.30
2019-03-28T07:51:38.655Z,78.20
2019-03-28T07:54:06.651Z,77.60
2019-03-28T07:56:34.598Z,77.20
2019-03-28T07:59:02.506Z,76.90
2019-03-28T08:01:30.513Z,76.40
2019-03-28T08:03:58.347Z,75.60
2019-03-28T08:06:26.517Z,75.40
2019-03-28T08:08:54.531Z,75.20
2019-03-28T08:11:22.511Z,74.60
2019-03-28T08:13:50.514Z,74.20
2019-03-28T08:16:18.360Z,73.70
2019-03-28T08:18:46.070Z,73.20
2019-03-28T08:21:13.996Z,72.70
2019-03-28T08:23:41.888Z,72.30
2019-03-28T08:26:09.918Z,71.70
2019-03-28T08:28:37.973Z,71.30
2019-03-28T08:31:06.034Z,71.30
2019-03-28T08:33:36.048Z,71.10
2019-03-28T08:36:04.731Z,70.70
2019-03-28T08:38:36.042Z,70.00
2019-03-28T08:41:06.993Z,69.80
2019-03-28T08:43:36.045Z,69.40
2019-03-28T08:46:08.499Z,68.90
2019-03-28T08:48:34.989Z,69.10
2019-03-28T08:51:02.993Z,68.30
2019-03-28T08:53:30.980Z,68.20
2019-03-28T08:55:59.126Z,68.10
2019-03-28T08:58:26.933Z,68.60
2019-03-28T09:00:54.899Z,68.00
2019-03-28T09:03:22.671Z,67.50
2019-03-28T09:05:50.670Z,67.70
2019-03-28T09:08:18.490Z,67.40
2019-03-28T09:10:46.505Z,67.30
2019-03-28T09:13:14.935Z,67.10
2019-03-28T09:15:44.248Z,67.40
2019-03-28T09:18:12.461Z,67.40
2019-03-28T09:20:41.472Z,67.00
2019-03-28T09:23:10.619Z,66.40
2019-03-28T09:25:38.658Z,66.30
2019-03-28T09:28:07.026Z,66.20
2019-03-28T09:30:48.095Z,66.10
2019-03-28T09:33:07.576Z,65.90
2019-03-28T09:35:35.609Z,65.70
2019-03-28T09:38:03.698Z,65.60
2019-03-28T09:40:31.852Z,65.70
2019-03-28T09:42:59.923Z,65.00
2019-03-28T09:45:27.833Z,65.60
2019-03-28T09:47:55.838Z,66.00
2019-03-28T09:50:23.912Z,65.80
2019-03-28T09:52:52.002Z,65.20
2019-03-28T09:55:19.825Z,65.40
2019-03-28T09:57:47.958Z,65.00
2019-03-28T10:00:16.560Z,65.00
2019-03-28T10:02:44.529Z,65.60
2019-03-28T10:05:12.556Z,64.70
2019-03-28T10:07:40.578Z,64.30
2019-03-28T10:10:09.313Z,63.90
2019-03-28T10:12:37.597Z,64.10
2019-03-28T10:15:06.938Z,63.90
2019-03-28T10:17:34.786Z,64.20
2019-03-28T10:20:02.740Z,64.00
2019-03-28T10:22:31.017Z,64.30
2019-03-28T10:24:58.989Z,64.90
2019-03-28T10:27:27.224Z,65.10
2019-03-28T10:29:55.169Z,62.50
2019-03-28T10:32:23.134Z,63.30
2019-03-28T10:34:51.052Z,63.40
2019-03-28T10:37:19.041Z,64.30
2019-03-28T10:39:46.899Z,64.00
2019-03-28T10:42:22.087Z,64.10
2019-03-28T10:44:49.979Z,64.40
2019-03-28T10:47:17.931Z,63.90
2019-03-28T10:49:45.678Z,63.60
2019-03-28T10:52:13.916Z,63.20
2019-03-28T10:54:46.756Z,63.20
2019-03-28T10:57:28.923Z,65.80
2019-03-28T10:59:44.496Z,62.80
2019-03-28T11:02:12.640Z,63.40
2019-03-28T11:04:40.741Z,63.30
2019-03-28T11:07:10.595Z,64.00
2019-03-28T11:09:38.272Z,63.70
2019-03-28T11:12:06.160Z,63.60
2019-03-28T11:14:34.395Z,63.10
2019-03-28T11:17:03.048Z,63.30
2019-03-28T11:19:30.995Z,63.00
2019-03-28T11:21:59.316Z,63.40
2019-03-28T11:24:27.286Z,62.70
2019-03-28T11:26:55.454Z,62.70
2019-03-28T11:29:23.464Z,62.80
2019-03-28T11:31:52.454Z,63.50
2019-03-28T11:34:24.118Z,63.90
2019-03-28T11:36:52.117Z,64.30
2019-03-28T11:39:20.861Z,63.80
2019-03-28T11:42:15.836Z,63.20
2019-03-28T11:44:45.513Z,63.00
2019-03-28T11:47:13.445Z,63.10
2019-03-28T11:49:41.484Z,63.70
2019-03-28T11:52:09.572Z,63.80
2019-03-28T11:54:38.681Z,63.90
2019-03-28T11:57:06.679Z,63.30
2019-03-28T11:59:34.700Z,63.20
2019-03-28T12:02:18.633Z,63.60
2019-03-28T12:04:32.906Z,63.00
2019-03-28T12:07:00.785Z,62.90
2019-03-28T12:09:28.643Z,63.20
2019-03-28T12:11:56.767Z,62.40
2019-03-28T12:14:24.652Z,62.10
2019-03-28T12:16:52.595Z,62.10
2019-03-28T12:19:22.320Z,62.60
2019-03-28T12:21:50.198Z,62.00
2019-03-28T12:24:18.161Z,61.80
2019-03-28T12:26:45.986Z,61.80
2019-03-28T12:29:13.959Z,61.80
2019-03-28T12:31:42.568Z,61.80
2019-03-28T12:34:10.615Z,62.30
2019-03-28T12:36:38.626Z,62.20
2019-03-28T12:39:06.581Z,61.80
2019-03-28T12:41:34.572Z,61.70
2019-03-28T12:44:02.454Z,61.90
2019-03-28T12:46:30.387Z,61.70
2019-03-28T12:48:59.454Z,61.00
2019-03-28T12:51:27.375Z,60.50
2019-03-28T12:53:55.687Z,60.60
2019-03-28T12:56:26.277Z,60.80
2019-03-28T12:58:53.399Z,60.60
2019-03-28T13:01:21.411Z,60.10
2019-03-28T13:03:49.401Z,60.00
2019-03-28T13:06:18.241Z,60.20
2019-03-28T13:08:49.352Z,60.00
2019-03-28T13:11:17.393Z,60.00
2019-03-28T13:13:45.348Z,59.90
2019-03-28T13:16:13.393Z,59.50
2019-03-28T13:18:41.557Z,59.60
2019-03-28T13:21:13.817Z,59.70
2019-03-28T13:23:39.791Z,59.00
2019-03-28T13:26:08.709Z,59.00
2019-03-28T13:28:36.786Z,59.10
2019-03-28T13:31:04.982Z,59.30
2019-03-28T13:33:33.071Z,59.30
2019-03-28T13:36:01.159Z,59.60
2019-03-28T13:38:29.290Z,59.80
2019-03-28T13:40:57.577Z,60.50
2019-03-28T13:43:25.567Z,60.30
2019-03-28T13:45:53.605Z,60.10
2019-03-28T13:48:21.807Z,59.90
2019-03-28T13:50:49.932Z,60.00
2019-03-28T13:53:18.903Z,60.30
2019-03-28T13:55:46.995Z,60.10
2019-03-28T13:58:15.094Z,59.80
2019-03-28T14:00:43.214Z,59.70
2019-03-28T14:03:11.491Z,59.60
2019-03-28T14:05:39.658Z,59.70
2019-03-28T14:08:07.759Z,59.80
2019-03-28T14:10:36.877Z,59.40
2019-03-28T14:13:05.156Z,59.30
2019-03-28T14:15:35.131Z,59.60
2019-03-28T14:18:02.895Z,59.40
2019-03-28T14:20:31.273Z,59.90
2019-03-28T14:22:59.313Z,60.30
2019-03-28T14:25:27.309Z,60.60
2019-03-28T14:27:55.272Z,60.80
2019-03-28T14:30:25.361Z,60.90
2019-03-28T14:32:53.969Z,60.80
2019-03-28T14:35:22.003Z,61.30
2019-03-28T14:37:49.968Z,61.50
2019-03-28T14:40:18.107Z,60.90
2019-03-28T14:42:46.070Z,60.60
2019-03-28T14:45:13.958Z,60.90
2019-03-28T14:47:41.912Z,61.60
2019-03-28T14:50:10.595Z,62.00
2019-03-28T14:52:38.581Z,62.10
2019-03-28T14:55:06.579Z,62.20
2019-03-28T14:57:36.483Z,62.70
2019-03-28T15:00:06.007Z,62.60
2019-03-28T15:02:34.470Z,62.60
2019-03-28T15:05:02.642Z,62.40
2019-03-28T15:07:30.660Z,62.60
2019-03-28T15:09:58.692Z,62.80
2019-03-28T15:12:26.431Z,62.60
2019-03-28T15:14:54.508Z,62.80
2019-03-28T15:17:22.752Z,63.00
2019-03-28T15:19:50.586Z,62.80
2019-03-28T15:22:18.521Z,62.40
2019-03-28T15:24:46.517Z,62.40
2019-03-28T15:27:14.527Z,62.20
2019-03-28T15:29:42.936Z,62.40
2019-03-28T15:32:10.907Z,62.80
2019-03-28T15:34:38.852Z,62.70
2019-03-28T15:37:06.904Z,63.00
2019-03-28T15:39:35.070Z,63.30
2019-03-28T15:42:03.292Z,63.40
2019-03-28T15:44:31.459Z,63.70
2019-03-28T15:46:59.346Z,63.80
2019-03-28T15:49:27.887Z,64.10
2019-03-28T15:51:56.187Z,64.50
2019-03-28T15:54:24.078Z,64.70
2019-03-28T15:56:52.097Z,65.00
2019-03-28T15:59:20.428Z,65.20
2019-03-28T16:01:48.296Z,65.50
2019-03-28T16:04:16.234Z,65.50
2019-03-28T16:06:44.198Z,65.80
2019-03-28T16:09:12.049Z,66.00
2019-03-28T16:11:40.190Z,66.20
2019-03-28T16:14:08.153Z,66.20
2019-03-28T16:16:36.260Z,66.10
2019-03-28T16:19:04.086Z,66.10
2019-03-28T16:21:32.049Z,66.10
2019-03-28T16:23:59.886Z,66.00
2019-03-28T16:26:27.911Z,66.20
2019-03-28T16:28:56.568Z,66.30
2019-03-28T16:31:25.776Z,66.30
2019-03-28T16:34:06.311Z,66.20
2019-03-28T16:36:23.840Z,66.20
2019-03-28T16:38:51.701Z,66.30
2019-03-28T16:41:19.714Z,66.40
2019-03-28T16:43:47.611Z,66.50
2019-03-28T16:46:15.419Z,66.60
2019-03-28T16:48:43.247Z,66.80
2019-03-28T16:51:11.164Z,67.00
2019-03-28T16:53:39.107Z,67.20
2019-03-28T16:56:07.221Z,67.40
2019-03-28T16:58:35.129Z,67.30
2019-03-28T17:01:03.153Z,67.50
2019-03-28T17:03:31.259Z,67.70
2019-03-28T17:05:59.093Z,67.90
2019-03-28T17:08:28.273Z,68.00
2019-03-28T17:10:56.203Z,68.00
2019-03-28T17:13:24.414Z,68.00
2019-03-28T17:16:04.668Z,68.20
2019-03-28T17:18:32.812Z,68.20
2019-03-28T17:21:00.742Z,68.30
2019-03-28T17:23:36.445Z,68.60
2019-03-28T17:26:08.559Z,68.60
2019-03-28T17:28:36.754Z,68.90
2019-03-28T17:31:04.593Z,69.20
2019-03-28T17:33:32.453Z,69.50
2019-03-28T17:36:00.300Z,69.70
2019-03-28T17:38:28.308Z,69.90
2019-03-28T17:40:56.258Z,70.00
2019-03-28T17:43:24.473Z,70.10
2019-03-28T17:45:52.481Z,70.20
2019-03-28T17:48:24.266Z,70.40
2019-03-28T17:51:03.879Z,70.60
2019-03-28T17:53:35.229Z,70.80
2019-03-28T17:56:04.206Z,70.90
2019-03-28T17:58:32.240Z,71.00
2019-03-28T18:01:00.223Z,71.10
2019-03-28T18:03:31.492Z,71.50
2019-03-28T18:05:58.796Z,71.80
2019-03-28T18:08:26.786Z,72.00
2019-03-28T18:10:55.960Z,72.10
2019-03-28T18:13:24.491Z,72.30
2019-03-28T18:15:52.732Z,72.40
2019-03-28T18:18:23.354Z,72.60
2019-03-28T18:20:51.655Z,73.00
2019-03-28T18:23:26.169Z,73.10
2019-03-28T18:25:54.839Z,73.20
2019-03-28T18:28:23.128Z,73.50
2019-03-28T18:30:51.367Z,73.60
2019-03-28T18:33:19.433Z,73.80
2019-03-28T18:35:47.658Z,74.00
2019-03-28T18:38:16.954Z,74.20
2019-03-28T18:40:45.250Z,74.30
2019-03-28T18:43:13.349Z,74.50
2019-03-28T18:45:41.520Z,74.60
2019-03-28T18:48:11.029Z,74.70
2019-03-28T18:50:41.340Z,75.00
2019-03-28T18:53:14.828Z,75.20
2019-03-28T18:55:43.267Z,75.30
2019-03-28T18:58:11.693Z,75.40
2019-03-28T19:01:15.790Z,75.50
2019-03-28T19:03:59.726Z,75.60
2019-03-28T19:06:50.391Z,75.70
2019-03-28T19:13:04.757Z,76.20
2019-03-28T19:15:40.718Z,76.10
2019-03-28T19:18:09.241Z,76.40
2019-03-28T19:20:38.968Z,76.30
2019-03-28T19:23:14.389Z,76.40
2019-03-28T19:25:46.903Z,76.50
2019-03-28T19:28:29.045Z,76.50
2019-03-28T19:31:07.657Z,76.70
2019-03-28T19:33:38.367Z,76.60
2019-03-28T19:36:19.682Z,76.80
2019-03-28T19:39:09.037Z,76.80
2019-03-28T19:41:43.936Z,76.90
2019-03-28T19:44:25.981Z,76.80
2019-03-28T19:46:57.546Z,76.90
2019-03-28T19:49:27.823Z,76.90
2019-03-28T19:51:56.769Z,76.90
2019-03-28T19:54:25.105Z,77.10
2019-03-28T19:56:53.427Z,77.20
2019-03-28T19:59:31.761Z,77.10
2019-03-28T20:02:00.080Z,77.30
2019-03-28T20:04:28.594Z,77.20
2019-03-28T20:06:56.680Z,77.20
2019-03-28T20:09:26.111Z,77.20
2019-03-28T20:11:54.483Z,77.20
2019-03-28T20:14:22.819Z,77.20
2019-03-28T20:16:51.882Z,77.20
2019-03-28T20:19:20.425Z,77.20
2019-03-28T20:21:48.986Z,77.20
2019-03-28T20:24:17.424Z,77.30
2019-03-28T20:26:45.780Z,77.40
2019-03-28T20:29:20.799Z,77.30
2019-03-28T20:31:51.228Z,77.30
2019-03-28T20:34:19.545Z,77.40
2019-03-28T20:36:47.891Z,77.40
2019-03-28T20:39:16.041Z,77.40
2019-03-28T20:41:44.334Z,77.40
2019-03-28T20:44:12.504Z,77.40
2019-03-28T20:46:40.891Z,77.50
2019-03-28T20:49:10.204Z,77.50
2019-03-28T20:51:38.484Z,77.50
2019-03-28T20:54:07.868Z,77.70
2019-03-28T20:56:36.273Z,77.70
2019-03-28T20:59:04.502Z,77.70
2019-03-28T21:01:32.675Z,77.70
2019-03-28T21:04:00.985Z,77.70
2019-03-28T21:06:29.549Z,77.90
2019-03-28T21:08:57.818Z,77.90
2019-03-28T21:11:26.022Z,77.90
2019-03-28T21:13:58.833Z,77.90
2019-03-28T21:16:30.010Z,78.00
2019-03-28T21:18:58.227Z,78.00
2019-03-28T21:21:32.292Z,78.10
2019-03-28T21:24:05.294Z,78.20
2019-03-28T21:26:33.593Z,78.30
2019-03-28T21:29:01.902Z,78.30
2019-03-28T21:31:30.023Z,78.60
2019-03-28T21:33:58.210Z,78.60
2019-03-28T21:36:30.248Z,78.80
2019-03-28T21:39:00.875Z,79.00
2019-03-28T21:41:28.857Z,79.00
2019-03-28T21:43:57.135Z,79.00
2019-03-28T21:46:25.357Z,79.10
2019-03-28T21:48:53.794Z,79.20
2019-03-28T21:51:22.601Z,79.30
2019-03-28T21:53:52.242Z,79.30
2019-03-28T21:56:20.406Z,79.40
2019-03-28T21:58:48.626Z,79.50
2019-03-28T22:01:22.443Z,79.50
2019-03-28T22:03:54.066Z,79.70
2019-03-28T22:06:22.999Z,79.90
2019-03-28T22:08:51.479Z,80.10
2019-03-28T22:11:19.665Z,80.10
2019-03-28T22:14:10.783Z,80.20
2019-03-28T22:16:45.528Z,80.10
2019-03-28T22:19:19.040Z,80.40
2019-03-28T22:22:11.107Z,80.40
2019-03-28T22:24:39.664Z,80.50
2019-03-28T22:27:15.961Z,80.60
2019-03-28T22:29:44.531Z,80.70
2019-03-28T22:32:23.156Z,80.70
2019-03-28T22:34:51.774Z,80.70
2019-03-28T22:37:19.795Z,80.80
2019-03-28T22:39:48.196Z,80.90
2019-03-28T22:46:09.757Z,80.90
2019-03-28T22:48:47.018Z,81.00
2019-03-28T22:51:24.852Z,80.90
2019-03-28T22:54:06.460Z,81.00
2019-03-28T22:56:54.742Z,81.00
2019-03-28T22:59:30.362Z,81.10
2019-03-28T23:02:01.375Z,81.30
2019-03-28T23:04:29.926Z,81.20
2019-03-28T23:07:32.651Z,81.30
2019-03-28T23:10:11.418Z,81.40
2019-03-28T23:12:48.184Z,81.40
2019-03-28T23:15:23.764Z,81.50
2019-03-28T23:18:02.049Z,81.60
2019-03-28T23:20:41.809Z,81.70
2019-03-28T23:23:15.098Z,81.70
2019-03-28T23:25:45.158Z,81.90
2019-03-28T23:28:13.574Z,82.00
2019-03-28T23:30:41.863Z,82.10
2019-03-28T23:33:10.080Z,82.10
2019-03-28T23:35:45.420Z,82.20
2019-03-28T23:38:19.895Z,82.30
2019-03-28T23:40:48.559Z,82.30
2019-03-28T23:43:16.773Z,82.50
2019-03-28T23:45:45.807Z,82.50
2019-03-28T23:48:14.335Z,82.60
2019-03-28T23:50:42.510Z,82.80
2019-03-28T23:53:14.685Z,82.90
2019-03-28T23:55:43.031Z,83.00
2019-03-28T23:58:18.436Z,83.10
