createdAt,value
2022-11-27T00:02:00.253Z,42.90
2022-11-27T00:07:03.265Z,43.00
2022-11-27T00:12:06.741Z,42.80
2022-11-27T00:17:11.076Z,42.80
2022-11-27T00:22:14.017Z,42.90
2022-11-27T00:27:17.080Z,42.60
2022-11-27T00:32:21.485Z,42.00
2022-11-27T00:37:24.482Z,42.40
2022-11-27T00:42:27.509Z,42.70
2022-11-27T00:47:31.840Z,42.80
2022-11-27T00:52:34.833Z,42.50
2022-11-27T00:57:37.857Z,42.80
2022-11-27T01:02:42.297Z,42.50
2022-11-27T01:07:45.383Z,42.40
2022-11-27T01:12:50.822Z,42.80
2022-11-27T01:17:55.258Z,43.20
2022-11-27T01:22:58.229Z,43.00
2022-11-27T01:28:01.214Z,43.10
2022-11-27T01:33:05.922Z,42.70
2022-11-27T01:38:09.000Z,42.70
2022-11-27T01:43:15.450Z,42.90
2022-11-27T01:48:19.905Z,43.00
2022-11-27T01:53:23.043Z,43.00
2022-11-27T01:58:28.884Z,43.50
2022-11-27T02:03:33.748Z,43.40
2022-11-27T02:08:36.786Z,42.70
2022-11-27T02:13:44.644Z,42.70
2022-11-27T02:18:57.229Z,42.60
2022-11-27T02:24:39.134Z,42.40
2022-11-27T02:29:46.366Z,42.50
2022-11-27T02:34:55.977Z,42.50
2022-11-27T02:40:06.042Z,42.40
2022-11-27T02:45:13.096Z,42.40
2022-11-27T02:50:20.896Z,42.30
2022-11-27T02:55:28.052Z,42.20
2022-11-27T03:00:33.692Z,42.20
2022-11-27T03:05:42.553Z,42.10
2022-11-27T03:10:51.117Z,42.00
2022-11-27T03:16:11.479Z,42.00
2022-11-27T03:21:28.337Z,41.90
2022-11-27T03:26:32.525Z,41.80
2022-11-27T03:31:37.087Z,41.70
2022-11-27T03:36:40.180Z,41.60
2022-11-27T03:41:52.109Z,41.60
2022-11-27T03:47:06.740Z,41.50
2022-11-27T03:52:16.790Z,41.40
2022-11-27T03:57:24.313Z,41.40
2022-11-27T04:02:32.565Z,42.00
2022-11-27T04:07:35.693Z,41.30
2022-11-27T04:12:38.867Z,41.30
2022-11-27T04:17:43.186Z,41.20
2022-11-27T04:22:46.197Z,41.20
2022-11-27T04:27:49.195Z,41.10
2022-11-27T04:32:53.573Z,41.70
2022-11-27T04:37:58.497Z,41.10
2022-11-27T04:43:01.472Z,41.00
2022-11-27T04:48:06.899Z,40.90
2022-11-27T04:53:09.917Z,40.90
2022-11-27T04:58:13.016Z,40.90
2022-11-27T05:03:17.465Z,40.80
2022-11-27T05:08:20.479Z,40.70
2022-11-27T05:13:23.435Z,40.70
2022-11-27T05:18:28.083Z,40.60
2022-11-27T05:23:32.092Z,40.80
2022-11-27T05:28:35.064Z,40.80
2022-11-27T05:33:39.469Z,40.90
2022-11-27T05:38:42.870Z,40.90
2022-11-27T05:43:46.055Z,40.80
2022-11-27T05:48:50.830Z,40.80
2022-11-27T05:53:53.814Z,40.70
2022-11-27T05:58:56.820Z,40.70
2022-11-27T06:04:02.191Z,40.60
2022-11-27T06:09:10.923Z,40.60
2022-11-27T06:14:15.701Z,40.60
2022-11-27T06:19:20.086Z,40.50
2022-11-27T06:24:23.252Z,40.50
2022-11-27T06:29:26.251Z,40.50
2022-11-27T06:34:30.612Z,40.50
2022-11-27T06:39:33.796Z,40.40
2022-11-27T06:44:36.836Z,40.50
2022-11-27T06:49:41.149Z,40.50
2022-11-27T06:54:44.140Z,40.30
2022-11-27T06:59:47.197Z,40.30
2022-11-27T07:04:51.597Z,40.50
2022-11-27T07:09:54.566Z,40.40
2022-11-27T07:15:00.584Z,40.40
2022-11-27T07:20:08.945Z,40.40
2022-11-27T07:25:11.996Z,40.40
2022-11-27T07:30:15.716Z,40.40
2022-11-27T07:35:20.273Z,40.40
2022-11-27T07:40:23.420Z,40.30
2022-11-27T07:45:26.720Z,40.30
2022-11-27T07:50:31.283Z,40.30
2022-11-27T07:55:34.366Z,40.40
2022-11-27T08:00:37.631Z,40.40
2022-11-27T08:05:41.996Z,40.40
2022-11-27T08:10:44.997Z,40.30
2022-11-27T08:15:48.182Z,40.30
2022-11-27T08:20:52.561Z,40.30
2022-11-27T08:25:55.666Z,40.30
2022-11-27T08:30:59.252Z,40.30
2022-11-27T08:36:04.046Z,40.20
2022-11-27T08:41:08.457Z,40.20
2022-11-27T08:46:12.578Z,40.10
2022-11-27T08:51:17.365Z,40.20
2022-11-27T08:56:22.513Z,40.10
2022-11-27T09:01:28.425Z,40.00
2022-11-27T09:06:34.766Z,40.00
2022-11-27T09:11:37.981Z,39.90
2022-11-27T09:16:41.010Z,40.00
2022-11-27T09:21:45.394Z,40.00
2022-11-27T09:26:48.425Z,40.00
2022-11-27T09:31:51.457Z,40.00
2022-11-27T09:36:55.889Z,41.00
2022-11-27T09:42:01.835Z,39.90
2022-11-27T09:47:13.136Z,39.60
2022-11-27T09:52:23.430Z,39.20
2022-11-27T09:57:32.550Z,38.20
2022-11-27T10:02:36.595Z,39.00
2022-11-27T10:08:06.307Z,38.30
2022-11-27T10:13:24.287Z,38.20
2022-11-27T10:18:35.421Z,38.10
2022-11-27T10:23:48.197Z,38.20
2022-11-27T10:29:00.746Z,38.20
2022-11-27T10:34:06.361Z,37.80
2022-11-27T10:39:23.373Z,37.40
2022-11-27T10:44:31.252Z,37.30
2022-11-27T10:49:36.492Z,37.20
2022-11-27T10:54:41.293Z,37.20
2022-11-27T10:59:49.861Z,37.20
2022-11-27T11:05:16.268Z,37.00
2022-11-27T11:16:44.310Z,37.00
2022-11-27T11:21:47.452Z,37.00
2022-11-27T11:26:52.259Z,37.10
2022-11-27T11:31:59.383Z,37.20
2022-11-27T11:47:18.324Z,37.70
2022-11-27T11:52:40.033Z,38.10
2022-11-27T11:57:55.070Z,38.10
2022-11-27T12:03:38.990Z,38.40
2022-11-27T12:08:55.792Z,38.70
2022-11-27T12:14:15.716Z,38.90
2022-11-27T12:19:39.421Z,39.00
2022-11-27T12:24:53.960Z,39.10
2022-11-27T12:30:16.966Z,39.20
2022-11-27T12:35:32.591Z,39.50
2022-11-27T12:59:49.970Z,39.70
2022-11-27T13:12:41.863Z,39.70
2022-11-27T13:17:45.146Z,39.90
2022-11-27T13:22:47.943Z,40.00
2022-11-27T13:36:56.629Z,40.10
2022-11-27T13:42:05.638Z,40.20
2022-11-27T13:47:12.446Z,40.30
2022-11-27T13:52:19.300Z,40.40
2022-11-27T13:57:22.784Z,40.50
2022-11-27T14:02:26.893Z,40.60
2022-11-27T14:07:41.174Z,40.60
2022-11-27T14:12:54.460Z,40.80
2022-11-27T14:18:09.438Z,40.80
2022-11-27T14:23:14.088Z,40.80
2022-11-27T14:28:21.651Z,40.90
2022-11-27T14:33:26.747Z,40.90
2022-11-27T14:38:33.516Z,41.30
2022-11-27T14:43:36.621Z,41.00
2022-11-27T14:48:45.652Z,41.00
2022-11-27T14:53:53.076Z,41.00
2022-11-27T14:58:56.934Z,40.90
2022-11-27T15:04:00.828Z,40.70
2022-11-27T15:09:30.288Z,40.80
2022-11-27T15:14:29.894Z,40.60
2022-11-27T15:19:36.960Z,40.60
2022-11-27T15:24:42.005Z,40.70
2022-11-27T15:30:00.940Z,40.60
2022-11-27T15:35:14.622Z,40.60
2022-11-27T15:40:29.109Z,40.30
2022-11-27T15:45:33.688Z,40.10
2022-11-27T15:50:36.710Z,40.00
2022-11-27T15:55:41.142Z,39.90
2022-11-27T16:00:44.254Z,39.70
2022-11-27T16:05:47.278Z,39.70
2022-11-27T16:10:51.613Z,40.20
2022-11-27T16:15:54.606Z,39.60
2022-11-27T16:20:57.766Z,39.50
2022-11-27T16:26:03.259Z,39.50
2022-11-27T16:31:10.718Z,39.50
2022-11-27T16:36:15.735Z,39.50
2022-11-27T16:41:20.939Z,39.60
2022-11-27T16:46:27.068Z,39.70
2022-11-27T16:51:32.552Z,39.70
2022-11-27T16:56:38.518Z,39.70
2022-11-27T17:01:43.173Z,39.40
2022-11-27T17:06:47.264Z,39.50
2022-11-27T17:11:51.970Z,40.00
2022-11-27T17:16:55.178Z,39.30
2022-11-27T17:21:58.328Z,39.10
2022-11-27T17:27:03.384Z,39.00
2022-11-27T17:32:09.666Z,38.90
2022-11-27T17:37:13.390Z,38.90
2022-11-27T17:42:22.422Z,38.80
2022-11-27T17:47:25.926Z,38.80
2022-11-27T17:52:30.173Z,38.70
2022-11-27T17:57:34.906Z,38.30
2022-11-27T18:02:37.987Z,38.50
2022-11-27T18:07:41.077Z,38.40
2022-11-27T18:12:45.889Z,38.40
2022-11-27T18:17:48.852Z,38.50
2022-11-27T18:22:51.812Z,38.40
2022-11-27T18:27:57.984Z,38.50
2022-11-27T18:33:03.429Z,38.40
2022-11-27T18:38:06.566Z,39.00
2022-11-27T18:43:11.374Z,38.50
2022-11-27T18:48:14.415Z,38.00
2022-11-27T18:53:17.528Z,38.10
2022-11-27T18:58:21.841Z,38.10
2022-11-27T19:03:24.953Z,38.10
2022-11-27T19:08:28.110Z,38.10
2022-11-27T19:13:33.354Z,38.20
2022-11-27T19:18:37.533Z,38.10
2022-11-27T19:23:40.763Z,37.50
2022-11-27T19:28:45.756Z,37.80
2022-11-27T19:33:52.825Z,37.70
2022-11-27T19:38:58.009Z,37.70
2022-11-27T19:44:04.659Z,37.70
2022-11-27T19:49:09.601Z,37.70
2022-11-27T19:54:13.982Z,37.80
2022-11-27T19:59:24.230Z,38.40
2022-11-27T20:04:28.696Z,37.70
2022-11-27T20:09:31.744Z,37.00
2022-11-27T20:14:37.274Z,37.10
2022-11-27T20:19:40.867Z,37.90
2022-11-27T20:24:58.421Z,37.50
2022-11-27T20:30:10.157Z,37.50
2022-11-27T20:35:13.270Z,37.70
2022-11-27T20:40:16.599Z,37.70
2022-11-27T20:45:21.077Z,37.80
2022-11-27T20:50:24.083Z,38.10
2022-11-27T20:55:27.626Z,38.00
2022-11-27T21:00:32.138Z,38.00
2022-11-27T21:05:35.306Z,38.00
2022-11-27T21:10:38.458Z,38.10
2022-11-27T21:15:48.055Z,38.00
2022-11-27T21:20:51.191Z,38.10
2022-11-27T21:25:54.359Z,38.20
2022-11-27T21:31:07.326Z,38.30
2022-11-27T21:36:10.701Z,38.50
2022-11-27T21:41:14.009Z,30.30
2022-11-27T21:46:22.453Z,31.20
2022-11-27T21:51:28.833Z,34.20
2022-11-27T21:56:34.212Z,35.30
2022-11-27T22:01:39.159Z,36.00
2022-11-27T22:06:44.389Z,36.60
2022-11-27T22:11:48.443Z,36.80
2022-11-27T22:16:52.926Z,37.00
2022-11-27T22:21:55.961Z,37.30
2022-11-27T22:26:58.982Z,37.60
2022-11-27T22:32:03.427Z,37.50
2022-11-27T22:37:06.724Z,37.70
2022-11-27T22:42:09.755Z,38.00
2022-11-27T22:47:14.118Z,38.10
2022-11-27T22:52:17.125Z,38.30
2022-11-27T22:57:20.150Z,39.00
2022-11-27T23:02:24.530Z,38.50
2022-11-27T23:07:27.564Z,38.30
2022-11-27T23:12:30.580Z,38.40
2022-11-27T23:17:34.957Z,38.40
2022-11-27T23:22:39.009Z,38.30
2022-11-27T23:27:42.246Z,38.40
2022-11-27T23:32:46.659Z,38.20
2022-11-27T23:37:49.730Z,38.30
2022-11-27T23:42:52.872Z,38.20
2022-11-27T23:47:57.237Z,38.00
2022-11-27T23:53:00.273Z,38.10
2022-11-27T23:58:03.294Z,38.00
