createdAt,value
2022-08-02T00:00:46.358Z,20.30
2022-08-02T00:02:18.659Z,23.87
2022-08-02T00:03:50.881Z,19.00
2022-08-02T00:05:23.090Z,20.83
2022-08-02T00:06:55.618Z,21.77
2022-08-02T00:08:27.813Z,25.20
2022-08-02T00:10:00.037Z,18.40
2022-08-02T00:11:32.545Z,23.93
2022-08-02T00:13:05.021Z,22.57
2022-08-02T00:14:38.602Z,22.63
2022-08-02T00:16:10.997Z,21.80
2022-08-02T00:17:49.280Z,20.33
2022-08-02T00:19:21.897Z,21.23
2022-08-02T00:20:54.226Z,25.40
2022-08-02T00:22:26.393Z,20.93
2022-08-02T00:24:29.410Z,19.90
2022-08-02T00:25:54.581Z,27.40
2022-08-02T00:27:28.119Z,19.97
2022-08-02T00:29:00.389Z,19.43
2022-08-02T00:30:32.706Z,21.20
2022-08-02T00:32:05.422Z,21.83
2022-08-02T00:34:26.440Z,19.17
2022-08-02T00:35:31.442Z,21.87
2022-08-02T00:37:03.774Z,22.83
2022-08-02T00:38:36.368Z,19.07
2022-08-02T00:40:10.944Z,22.87
2022-08-02T00:41:49.876Z,18.83
2022-08-02T00:43:23.003Z,22.83
2022-08-02T00:44:55.468Z,23.00
2022-08-02T00:46:27.640Z,25.03
2022-08-02T00:48:00.072Z,26.13
2022-08-02T00:49:33.077Z,23.10
2022-08-02T00:51:05.710Z,23.90
2022-08-02T00:52:38.241Z,23.90
2022-08-02T00:54:10.458Z,23.23
2022-08-02T00:55:42.679Z,27.37
2022-08-02T00:57:15.163Z,21.97
2022-08-02T00:58:47.327Z,21.13
2022-08-02T01:00:20.281Z,21.47
2022-08-02T01:01:56.433Z,20.80
2022-08-02T01:03:30.232Z,19.53
2022-08-02T01:05:02.405Z,19.87
2022-08-02T01:06:35.674Z,19.30
2022-08-02T01:08:07.823Z,21.17
2022-08-02T01:09:45.265Z,21.83
2022-08-02T01:11:17.563Z,19.70
2022-08-02T01:12:49.994Z,19.00
2022-08-02T01:14:25.144Z,20.43
2022-08-02T01:16:16.014Z,19.93
2022-08-02T01:18:00.631Z,20.67
2022-08-02T01:19:49.261Z,19.40
2022-08-02T01:21:47.691Z,21.87
2022-08-02T01:23:34.598Z,19.27
2022-08-02T01:25:35.725Z,24.00
2022-08-02T01:27:34.351Z,24.67
2022-08-02T01:29:30.419Z,24.83
2022-08-02T01:31:27.368Z,27.43
2022-08-02T01:33:04.931Z,23.23
2022-08-02T01:34:50.012Z,21.77
2022-08-02T01:36:27.439Z,28.10
2022-08-02T01:38:09.624Z,30.23
2022-08-02T01:39:46.172Z,23.93
2022-08-02T01:41:28.118Z,21.47
2022-08-02T01:43:01.852Z,21.07
2022-08-02T01:44:42.238Z,20.43
2022-08-02T01:46:17.659Z,19.20
2022-08-02T01:47:52.360Z,20.03
2022-08-02T01:49:29.796Z,17.70
2022-08-02T01:51:05.052Z,16.67
2022-08-02T01:52:53.790Z,19.33
2022-08-02T01:54:32.727Z,17.90
2022-08-02T01:56:08.697Z,17.13
2022-08-02T01:57:55.464Z,17.47
2022-08-02T01:59:32.177Z,18.00
2022-08-02T02:01:07.010Z,20.10
2022-08-02T02:02:45.688Z,18.70
2022-08-02T02:04:22.093Z,18.80
2022-08-02T02:05:59.254Z,16.67
2022-08-02T02:07:36.097Z,15.93
2022-08-02T02:09:09.472Z,18.17
2022-08-02T02:10:46.032Z,20.00
2022-08-02T02:12:19.816Z,15.87
2022-08-02T02:13:53.282Z,16.40
2022-08-02T02:15:26.992Z,23.47
2022-08-02T02:17:03.234Z,16.20
2022-08-02T02:18:43.869Z,18.13
2022-08-02T02:20:23.868Z,20.30
2022-08-02T02:21:57.872Z,21.80
2022-08-02T02:23:34.084Z,18.23
2022-08-02T02:25:11.260Z,15.73
2022-08-02T02:26:52.054Z,15.53
2022-08-02T02:28:32.557Z,18.60
2022-08-02T02:30:07.003Z,15.23
2022-08-02T02:31:43.360Z,16.97
2022-08-02T02:33:20.536Z,18.23
2022-08-02T02:34:55.613Z,15.67
2022-08-02T02:36:30.875Z,16.60
2022-08-02T02:38:08.638Z,17.97
2022-08-02T02:39:44.689Z,16.90
2022-08-02T02:41:18.991Z,21.50
2022-08-02T02:42:52.317Z,19.40
2022-08-02T02:44:26.027Z,16.07
2022-08-02T02:45:59.135Z,17.93
2022-08-02T02:47:41.330Z,20.33
2022-08-02T02:49:16.799Z,16.17
2022-08-02T02:50:50.815Z,16.80
2022-08-02T02:52:24.451Z,23.70
2022-08-02T02:54:32.728Z,17.60
2022-08-02T02:56:01.648Z,26.03
2022-08-02T02:57:37.811Z,18.00
2022-08-02T02:59:13.114Z,17.13
2022-08-02T03:01:04.381Z,19.90
2022-08-02T03:02:42.867Z,23.23
2022-08-02T03:04:16.971Z,21.30
2022-08-02T03:05:49.724Z,22.50
2022-08-02T03:07:22.012Z,21.07
2022-08-02T03:08:54.604Z,19.97
2022-08-02T03:10:27.895Z,19.93
2022-08-02T03:12:00.504Z,21.53
2022-08-02T03:13:34.519Z,24.73
2022-08-02T03:15:14.154Z,23.53
2022-08-02T03:16:49.546Z,23.70
2022-08-02T03:18:44.007Z,24.27
2022-08-02T03:20:20.188Z,26.23
2022-08-02T03:21:57.276Z,23.20
2022-08-02T03:23:30.187Z,24.27
2022-08-02T03:25:02.301Z,25.40
2022-08-02T03:26:35.544Z,23.60
2022-08-02T03:28:07.678Z,23.90
2022-08-02T03:29:40.051Z,22.67
2022-08-02T03:31:12.762Z,23.57
2022-08-02T03:32:48.611Z,24.90
2022-08-02T03:34:21.950Z,27.00
2022-08-02T03:35:58.668Z,24.03
2022-08-02T03:37:34.011Z,22.97
2022-08-02T03:39:08.092Z,23.73
2022-08-02T03:40:46.148Z,22.57
2022-08-02T03:42:20.136Z,21.57
2022-08-02T03:43:54.312Z,22.77
2022-08-02T03:45:29.661Z,23.23
2022-08-02T03:47:02.796Z,27.50
2022-08-02T03:48:37.468Z,31.23
2022-08-02T03:50:13.524Z,25.93
2022-08-02T03:51:46.956Z,30.13
2022-08-02T03:53:21.011Z,30.50
2022-08-02T03:54:53.303Z,34.13
2022-08-02T03:56:25.739Z,31.90
2022-08-02T03:57:58.490Z,32.27
2022-08-02T03:59:45.312Z,34.53
2022-08-02T04:01:17.605Z,31.30
2022-08-02T04:02:50.422Z,37.23
2022-08-02T04:04:22.781Z,28.67
2022-08-02T04:05:59.389Z,28.90
2022-08-02T04:08:32.581Z,28.07
2022-08-02T04:09:28.959Z,29.57
2022-08-02T04:11:19.856Z,26.00
2022-08-02T04:12:52.961Z,23.73
2022-08-02T04:14:26.584Z,21.97
2022-08-02T04:16:06.844Z,21.80
2022-08-02T04:17:45.955Z,20.60
2022-08-02T04:19:28.078Z,20.07
2022-08-02T04:21:04.873Z,20.97
2022-08-02T04:22:47.685Z,20.17
2022-08-02T04:24:32.146Z,20.33
2022-08-02T04:26:07.967Z,21.57
2022-08-02T04:28:15.113Z,22.23
2022-08-02T04:29:39.652Z,26.70
2022-08-02T04:31:17.368Z,27.33
2022-08-02T04:32:49.772Z,31.63
2022-08-02T04:34:23.325Z,28.13
2022-08-02T04:35:59.863Z,25.23
2022-08-02T04:37:33.661Z,26.97
2022-08-02T04:39:06.646Z,25.90
2022-08-02T04:40:39.035Z,28.50
2022-08-02T04:42:19.687Z,27.70
2022-08-02T04:43:52.576Z,28.50
2022-08-02T04:45:27.105Z,26.80
2022-08-02T04:47:06.786Z,29.07
2022-08-02T04:48:39.252Z,27.77
2022-08-02T04:50:11.618Z,27.30
2022-08-02T04:51:43.935Z,26.53
2022-08-02T04:53:16.527Z,32.70
2022-08-02T04:54:48.981Z,31.17
2022-08-02T04:56:21.468Z,27.83
2022-08-02T04:57:57.622Z,25.00
2022-08-02T04:59:30.089Z,25.50
2022-08-02T05:01:02.663Z,26.63
2022-08-02T05:02:38.008Z,25.97
2022-08-02T05:04:10.411Z,25.80
2022-08-02T05:05:42.640Z,28.13
2022-08-02T05:07:14.826Z,25.20
2022-08-02T05:08:52.486Z,24.57
2022-08-02T05:10:26.320Z,24.27
2022-08-02T05:11:58.546Z,26.40
2022-08-02T05:13:30.840Z,24.67
2022-08-02T05:15:03.391Z,24.50
2022-08-02T05:16:35.522Z,23.30
2022-08-02T05:18:07.774Z,23.73
2022-08-02T05:19:40.039Z,26.57
2022-08-02T05:21:14.843Z,24.83
2022-08-02T05:22:47.909Z,28.00
2022-08-02T05:24:20.088Z,27.90
2022-08-02T05:25:52.463Z,25.60
2022-08-02T05:27:25.399Z,26.03
2022-08-02T05:28:57.648Z,27.07
2022-08-02T05:30:29.847Z,26.47
2022-08-02T05:32:02.006Z,27.77
2022-08-02T05:33:34.379Z,25.20
2022-08-02T05:35:07.602Z,25.03
2022-08-02T05:36:42.238Z,33.37
2022-08-02T05:38:14.591Z,28.40
2022-08-02T05:39:55.968Z,28.10
2022-08-02T05:41:28.543Z,25.40
2022-08-02T05:43:00.815Z,32.77
2022-08-02T05:44:33.059Z,28.37
2022-08-02T05:46:05.695Z,31.70
2022-08-02T05:47:39.051Z,36.55
2022-08-02T05:49:11.309Z,29.90
2022-08-02T05:50:54.199Z,29.70
2022-08-02T05:52:37.609Z,30.80
2022-08-02T05:54:20.370Z,33.97
2022-08-02T05:56:24.295Z,29.67
2022-08-02T05:58:18.152Z,32.80
2022-08-02T06:00:11.332Z,32.40
2022-08-02T06:01:47.011Z,30.92
2022-08-02T06:03:31.255Z,30.90
2022-08-02T06:05:20.758Z,26.00
2022-08-02T06:06:59.944Z,26.63
2022-08-02T06:08:39.483Z,27.48
2022-08-02T06:10:14.108Z,28.67
2022-08-02T06:12:02.467Z,27.27
2022-08-02T06:13:36.529Z,28.92
2022-08-02T06:15:09.243Z,27.92
2022-08-02T06:16:43.707Z,27.65
2022-08-02T06:18:17.933Z,26.73
2022-08-02T06:20:01.639Z,26.80
2022-08-02T06:22:35.179Z,26.60
2022-08-02T06:23:30.389Z,29.08
2022-08-02T06:25:04.706Z,29.27
2022-08-02T06:26:37.863Z,29.90
2022-08-02T06:28:11.647Z,30.10
2022-08-02T06:29:44.598Z,27.48
2022-08-02T06:31:17.231Z,30.55
2022-08-02T06:32:52.265Z,29.20
2022-08-02T06:34:24.471Z,29.40
2022-08-02T06:36:10.394Z,28.02
2022-08-02T06:37:58.897Z,32.13
2022-08-02T06:39:43.584Z,29.20
2022-08-02T06:41:18.408Z,29.52
2022-08-02T06:43:23.272Z,27.95
2022-08-02T06:44:58.150Z,30.45
2022-08-02T06:47:09.788Z,26.55
2022-08-02T06:48:23.707Z,27.13
2022-08-02T06:49:57.108Z,27.85
2022-08-02T06:51:29.901Z,28.40
2022-08-02T06:53:02.246Z,30.33
2022-08-02T06:54:36.175Z,26.13
2022-08-02T06:56:09.210Z,27.08
2022-08-02T06:57:41.996Z,26.88
2022-08-02T06:59:14.267Z,32.28
2022-08-02T07:00:47.252Z,30.42
2022-08-02T07:02:19.747Z,30.42
2022-08-02T07:03:52.041Z,28.85
2022-08-02T07:05:25.853Z,34.35
2022-08-02T07:06:58.235Z,27.90
2022-08-02T07:08:33.678Z,33.30
2022-08-02T07:10:06.285Z,28.30
2022-08-02T07:11:38.480Z,32.63
2022-08-02T07:13:11.848Z,26.48
2022-08-02T07:14:44.317Z,31.73
2022-08-02T07:16:16.507Z,27.55
2022-08-02T07:17:48.746Z,27.58
2022-08-02T07:19:21.158Z,28.10
2022-08-02T07:20:54.073Z,28.58
2022-08-02T07:22:28.326Z,28.17
2022-08-02T07:24:00.741Z,27.77
2022-08-02T07:26:03.375Z,27.83
2022-08-02T07:27:26.869Z,30.40
2022-08-02T07:28:59.175Z,27.17
2022-08-02T07:30:33.146Z,28.10
2022-08-02T07:32:06.091Z,28.50
2022-08-02T07:33:40.233Z,28.55
2022-08-02T07:35:14.561Z,29.40
2022-08-02T07:36:51.555Z,27.70
2022-08-02T07:38:24.879Z,32.75
2022-08-02T07:39:57.917Z,26.23
2022-08-02T07:41:30.364Z,29.38
2022-08-02T07:43:04.191Z,27.15
2022-08-02T07:44:37.464Z,28.25
2022-08-02T07:46:09.660Z,26.45
2022-08-02T07:47:44.855Z,26.10
2022-08-02T07:49:18.883Z,25.05
2022-08-02T07:50:51.467Z,27.50
2022-08-02T07:52:23.567Z,26.58
2022-08-02T07:54:03.862Z,26.40
2022-08-02T07:55:39.848Z,29.75
2022-08-02T07:57:13.765Z,29.13
2022-08-02T07:58:45.937Z,34.17
2022-08-02T08:00:18.528Z,30.55
2022-08-02T08:01:51.603Z,36.28
2022-08-02T08:03:24.013Z,34.70
2022-08-02T08:04:56.258Z,35.33
2022-08-02T08:06:29.210Z,32.13
2022-08-02T08:08:01.786Z,29.90
2022-08-02T08:09:34.834Z,32.03
2022-08-02T08:11:07.263Z,31.80
2022-08-02T08:12:39.653Z,31.08
2022-08-02T08:14:16.487Z,32.67
2022-08-02T08:15:51.517Z,31.05
2022-08-02T08:17:24.745Z,29.20
2022-08-02T08:18:57.287Z,29.17
2022-08-02T08:20:29.531Z,30.75
2022-08-02T08:22:03.310Z,30.35
2022-08-02T08:23:36.430Z,36.72
2022-08-02T08:25:08.958Z,32.17
2022-08-02T08:26:41.488Z,30.48
2022-08-02T08:28:13.952Z,31.52
2022-08-02T08:29:46.655Z,30.23
2022-08-02T08:31:18.787Z,33.92
2022-08-02T08:32:51.072Z,35.08
2022-08-02T08:34:24.232Z,45.72
2022-08-02T08:35:57.080Z,32.00
2022-08-02T08:37:38.274Z,31.55
2022-08-02T08:39:10.951Z,32.20
2022-08-02T08:40:44.769Z,32.28
2022-08-02T08:42:16.967Z,31.80
2022-08-02T08:43:53.488Z,31.83
2022-08-02T08:45:26.253Z,29.83
2022-08-02T08:47:00.877Z,31.75
2022-08-02T08:48:40.195Z,29.42
2022-08-02T08:50:25.979Z,28.92
2022-08-02T08:52:06.024Z,29.23
2022-08-02T08:53:44.009Z,26.45
2022-08-02T08:55:17.124Z,27.88
2022-08-02T08:56:52.056Z,29.40
2022-08-02T08:58:24.794Z,28.08
2022-08-02T08:59:59.827Z,28.70
2022-08-02T09:01:49.908Z,28.20
2022-08-02T09:03:23.112Z,30.65
2022-08-02T09:04:55.939Z,28.05
2022-08-02T09:06:28.831Z,29.17
2022-08-02T09:08:01.064Z,30.88
2022-08-02T09:09:33.581Z,27.55
2022-08-02T09:11:18.513Z,30.25
2022-08-02T09:13:45.179Z,33.63
2022-08-02T09:15:25.259Z,31.85
2022-08-02T09:17:09.260Z,27.00
2022-08-02T09:18:46.873Z,27.10
2022-08-02T09:20:19.464Z,26.98
2022-08-02T09:22:04.923Z,30.15
2022-08-02T09:23:49.883Z,29.55
2022-08-02T09:25:22.291Z,31.20
2022-08-02T09:26:54.490Z,29.35
2022-08-02T09:28:29.488Z,29.08
2022-08-02T09:30:12.188Z,30.27
2022-08-02T09:31:49.903Z,32.60
2022-08-02T09:33:29.735Z,33.20
2022-08-02T09:35:01.988Z,28.65
2022-08-02T09:36:47.872Z,29.33
2022-08-02T09:38:20.191Z,31.25
2022-08-02T09:39:59.872Z,28.45
2022-08-02T09:41:36.238Z,27.63
2022-08-02T09:43:10.612Z,32.53
2022-08-02T09:44:57.908Z,28.63
2022-08-02T09:46:42.820Z,29.00
2022-08-02T09:48:15.019Z,28.42
2022-08-02T09:49:52.571Z,31.98
2022-08-02T09:51:37.619Z,26.77
2022-08-02T09:53:14.058Z,25.17
2022-08-02T09:54:46.321Z,27.85
2022-08-02T09:56:30.151Z,28.80
2022-08-02T09:58:21.514Z,26.63
2022-08-02T09:59:56.985Z,26.80
2022-08-02T10:01:37.522Z,26.73
2022-08-02T10:03:21.692Z,30.02
2022-08-02T10:04:55.431Z,28.10
2022-08-02T10:06:28.713Z,28.55
2022-08-02T10:08:01.359Z,30.77
2022-08-02T10:09:34.712Z,31.40
2022-08-02T10:11:07.007Z,33.63
2022-08-02T10:12:39.513Z,34.22
2022-08-02T10:14:12.200Z,32.45
2022-08-02T10:15:50.583Z,30.33
2022-08-02T10:17:25.289Z,28.40
2022-08-02T10:18:59.977Z,30.83
2022-08-02T10:20:41.064Z,31.52
2022-08-02T10:22:16.469Z,32.80
2022-08-02T10:23:53.737Z,36.60
2022-08-02T10:25:27.207Z,33.28
2022-08-02T10:27:02.888Z,30.95
2022-08-02T10:28:37.280Z,31.38
2022-08-02T10:30:10.585Z,32.70
2022-08-02T10:31:51.152Z,31.75
2022-08-02T10:33:27.056Z,30.90
2022-08-02T10:35:19.784Z,29.83
2022-08-02T10:37:02.855Z,28.02
2022-08-02T10:38:36.743Z,28.73
2022-08-02T10:40:23.091Z,30.10
2022-08-02T10:41:55.244Z,27.38
2022-08-02T10:43:36.234Z,27.83
2022-08-02T10:45:11.522Z,28.30
2022-08-02T10:46:43.949Z,25.92
2022-08-02T10:48:16.763Z,31.63
2022-08-02T10:50:00.686Z,33.63
2022-08-02T10:51:54.595Z,31.25
2022-08-02T10:53:31.913Z,33.88
2022-08-02T10:55:13.323Z,32.28
2022-08-02T10:56:50.688Z,33.53
2022-08-02T10:58:29.326Z,29.90
2022-08-02T11:00:14.633Z,32.60
2022-08-02T11:01:53.459Z,31.15
2022-08-02T11:03:39.733Z,31.48
2022-08-02T11:05:18.624Z,33.85
2022-08-02T11:07:17.732Z,31.30
2022-08-02T11:08:50.204Z,31.48
2022-08-02T11:10:31.333Z,31.38
2022-08-02T11:12:05.256Z,29.30
2022-08-02T11:14:09.664Z,31.98
2022-08-02T11:16:01.698Z,31.38
2022-08-02T11:17:57.141Z,34.28
2022-08-02T11:19:30.043Z,36.50
2022-08-02T11:21:23.059Z,28.90
2022-08-02T11:23:45.408Z,34.08
2022-08-02T11:25:24.079Z,31.30
2022-08-02T11:27:00.104Z,35.10
2022-08-02T11:28:32.711Z,34.05
2022-08-02T11:30:13.433Z,30.75
2022-08-02T11:31:46.790Z,32.20
2022-08-02T11:33:19.264Z,32.17
2022-08-02T11:34:54.295Z,32.63
2022-08-02T11:36:27.153Z,32.55
2022-08-02T11:38:20.932Z,30.35
2022-08-02T11:39:53.446Z,30.73
2022-08-02T11:41:45.855Z,29.35
2022-08-02T11:43:21.245Z,32.53
2022-08-02T11:44:53.457Z,26.65
2022-08-02T11:46:25.884Z,26.90
2022-08-02T11:47:58.046Z,26.83
2022-08-02T11:49:31.475Z,23.88
2022-08-02T11:51:18.700Z,25.50
2022-08-02T11:52:55.375Z,26.92
2022-08-02T11:54:35.305Z,24.92
2022-08-02T11:56:07.944Z,27.45
2022-08-02T11:58:03.510Z,23.75
2022-08-02T11:59:33.604Z,25.65
2022-08-02T12:01:07.022Z,25.52
2022-08-02T12:02:46.816Z,30.45
2022-08-02T12:04:22.928Z,28.55
2022-08-02T12:06:06.143Z,30.08
2022-08-02T12:07:45.539Z,24.40
2022-08-02T12:09:19.161Z,23.17
2022-08-02T12:10:51.775Z,23.75
2022-08-02T12:12:24.193Z,23.50
2022-08-02T12:13:57.698Z,27.95
2022-08-02T12:15:45.338Z,27.00
2022-08-02T12:17:47.495Z,26.55
2022-08-02T12:19:26.741Z,25.67
2022-08-02T12:20:59.566Z,24.55
2022-08-02T12:22:32.557Z,21.40
2022-08-02T12:24:05.456Z,21.38
2022-08-02T12:25:38.157Z,21.83
2022-08-02T12:27:10.736Z,22.50
2022-08-02T12:28:43.203Z,17.90
2022-08-02T12:30:27.403Z,19.15
2022-08-02T12:32:00.972Z,17.77
2022-08-02T12:33:52.764Z,16.98
2022-08-02T12:35:31.245Z,20.60
2022-08-02T12:37:09.613Z,18.85
2022-08-02T12:38:55.551Z,16.23
2022-08-02T12:40:32.603Z,15.50
2022-08-02T12:42:07.374Z,16.95
2022-08-02T12:43:43.503Z,18.88
2022-08-02T12:45:15.892Z,18.48
2022-08-02T12:47:04.481Z,17.13
2022-08-02T12:48:56.517Z,15.25
2022-08-02T12:50:37.513Z,15.93
2022-08-02T12:52:21.864Z,16.55
2022-08-02T12:53:59.550Z,17.25
2022-08-02T12:55:59.511Z,17.20
2022-08-02T12:57:25.207Z,18.75
2022-08-02T12:58:58.316Z,16.42
2022-08-02T13:00:37.587Z,17.05
2022-08-02T13:02:12.805Z,15.38
2022-08-02T13:04:09.182Z,15.88
2022-08-02T13:05:57.239Z,15.07
2022-08-02T13:07:30.229Z,15.13
2022-08-02T13:09:12.655Z,16.55
2022-08-02T13:10:45.345Z,15.32
2022-08-02T13:12:17.983Z,13.63
2022-08-02T13:13:50.547Z,16.10
2022-08-02T13:15:46.620Z,14.95
2022-08-02T13:17:15.586Z,14.60
2022-08-02T13:18:47.768Z,20.08
2022-08-02T13:20:20.048Z,14.30
2022-08-02T13:22:01.486Z,23.88
2022-08-02T13:23:55.084Z,14.15
2022-08-02T13:25:27.613Z,15.38
2022-08-02T13:27:07.895Z,15.70
2022-08-02T13:28:42.758Z,16.15
2022-08-02T13:30:15.723Z,15.00
2022-08-02T13:31:48.030Z,14.25
2022-08-02T13:33:20.756Z,14.75
2022-08-02T13:34:53.172Z,13.52
2022-08-02T13:36:25.344Z,15.35
2022-08-02T13:37:57.535Z,15.82
2022-08-02T13:39:29.929Z,17.17
2022-08-02T13:41:11.633Z,13.15
2022-08-02T13:42:43.873Z,12.82
2022-08-02T13:44:16.075Z,17.77
2022-08-02T13:45:48.653Z,15.07
2022-08-02T13:47:35.982Z,14.20
2022-08-02T13:49:08.997Z,15.20
2022-08-02T13:50:47.336Z,13.32
2022-08-02T13:52:19.582Z,16.38
2022-08-02T13:53:51.987Z,16.20
2022-08-02T13:55:24.347Z,16.83
2022-08-02T13:56:56.552Z,16.27
2022-08-02T13:58:29.488Z,12.63
2022-08-02T14:00:02.129Z,13.65
2022-08-02T14:01:34.430Z,13.88
2022-08-02T14:03:08.574Z,15.57
2022-08-02T14:04:44.495Z,12.55
2022-08-02T14:06:16.931Z,12.18
2022-08-02T14:07:49.074Z,12.50
2022-08-02T14:09:21.569Z,13.05
2022-08-02T14:10:54.093Z,12.68
2022-08-02T14:12:26.410Z,13.73
2022-08-02T14:13:58.605Z,16.08
2022-08-02T14:15:30.805Z,14.82
2022-08-02T14:17:03.089Z,12.57
2022-08-02T14:18:35.594Z,12.50
2022-08-02T14:20:11.479Z,12.25
2022-08-02T14:21:48.102Z,12.65
2022-08-02T14:23:49.765Z,11.52
2022-08-02T14:25:13.035Z,11.32
2022-08-02T14:26:46.651Z,11.55
2022-08-02T14:28:18.812Z,10.45
2022-08-02T14:29:51.401Z,11.55
2022-08-02T14:31:23.970Z,12.80
2022-08-02T14:32:56.439Z,10.40
2022-08-02T14:34:29.125Z,11.45
2022-08-02T14:36:01.394Z,11.88
2022-08-02T14:37:34.110Z,11.30
2022-08-02T14:39:06.514Z,11.30
2022-08-02T14:40:38.688Z,12.88
2022-08-02T14:42:11.268Z,12.13
2022-08-02T14:44:02.409Z,9.05
2022-08-02T14:45:36.739Z,11.80
2022-08-02T14:47:13.400Z,10.95
2022-08-02T14:48:45.780Z,9.30
2022-08-02T14:50:19.105Z,10.05
2022-08-02T14:51:51.488Z,10.93
2022-08-02T14:53:23.657Z,13.25
2022-08-02T14:54:56.427Z,13.50
2022-08-02T14:56:28.752Z,10.25
2022-08-02T14:58:00.860Z,10.52
2022-08-02T14:59:33.465Z,10.52
2022-08-02T15:01:06.079Z,14.80
2022-08-02T15:02:38.589Z,11.30
2022-08-02T15:04:10.755Z,12.52
2022-08-02T15:05:42.935Z,11.52
2022-08-02T15:07:15.448Z,14.95
2022-08-02T15:08:47.901Z,13.13
2022-08-02T15:10:20.196Z,13.43
2022-08-02T15:11:52.564Z,13.98
2022-08-02T15:13:24.955Z,14.23
2022-08-02T15:14:57.125Z,12.88
2022-08-02T15:16:54.942Z,13.07
2022-08-02T15:18:23.043Z,14.38
2022-08-02T15:20:01.119Z,14.82
2022-08-02T15:21:41.900Z,13.25
2022-08-02T15:23:22.737Z,14.27
2022-08-02T15:24:54.926Z,14.48
2022-08-02T15:26:27.324Z,18.92
2022-08-02T15:27:59.520Z,15.80
2022-08-02T15:29:31.740Z,15.68
2022-08-02T15:31:04.554Z,16.80
2022-08-02T15:32:36.950Z,15.73
2022-08-02T15:34:09.534Z,15.30
2022-08-02T15:35:41.820Z,15.77
2022-08-02T15:37:14.036Z,15.95
2022-08-02T15:38:46.379Z,14.90
2022-08-02T15:40:21.304Z,16.23
2022-08-02T15:41:53.456Z,18.17
2022-08-02T15:43:25.891Z,15.65
2022-08-02T15:44:59.694Z,15.68
2022-08-02T15:46:37.702Z,15.40
2022-08-02T15:48:10.419Z,17.30
2022-08-02T15:49:47.115Z,16.83
2022-08-02T15:51:20.372Z,15.02
2022-08-02T15:52:53.583Z,14.95
2022-08-02T15:54:25.742Z,17.13
2022-08-02T15:56:06.416Z,15.13
2022-08-02T15:57:40.999Z,17.00
2022-08-02T15:59:13.332Z,14.52
2022-08-02T16:00:45.511Z,14.02
2022-08-02T16:02:19.058Z,14.15
2022-08-02T16:03:51.520Z,16.27
2022-08-02T16:05:23.872Z,14.00
2022-08-02T16:06:55.979Z,15.05
2022-08-02T16:08:28.204Z,14.45
2022-08-02T16:10:00.615Z,14.43
2022-08-02T16:11:32.888Z,16.73
2022-08-02T16:13:23.300Z,16.52
2022-08-02T16:14:55.604Z,15.73
2022-08-02T16:16:31.354Z,18.90
2022-08-02T16:18:03.627Z,13.20
2022-08-02T16:19:49.261Z,15.25
2022-08-02T16:21:24.789Z,18.83
2022-08-02T16:22:57.333Z,16.58
2022-08-02T16:24:29.799Z,14.27
2022-08-02T16:26:01.943Z,16.85
2022-08-02T16:27:34.117Z,15.30
2022-08-02T16:29:26.609Z,17.15
2022-08-02T16:31:11.397Z,15.15
2022-08-02T16:32:43.897Z,17.08
2022-08-02T16:34:17.666Z,19.83
2022-08-02T16:35:50.044Z,19.55
2022-08-02T16:37:22.244Z,21.80
2022-08-02T16:38:55.381Z,25.90
2022-08-02T16:40:27.637Z,28.60
2022-08-02T16:42:00.049Z,22.55
2022-08-02T16:43:34.208Z,23.85
2022-08-02T16:45:07.468Z,19.63
2022-08-02T16:46:39.818Z,18.15
2022-08-02T16:48:12.545Z,15.68
2022-08-02T16:50:04.611Z,16.90
2022-08-02T16:51:36.924Z,19.83
2022-08-02T16:53:09.911Z,23.05
2022-08-02T16:54:43.641Z,23.30
2022-08-02T16:56:15.763Z,23.48
2022-08-02T16:57:50.258Z,17.95
2022-08-02T16:59:25.454Z,19.95
2022-08-02T17:00:58.048Z,20.33
2022-08-02T17:02:30.210Z,18.00
2022-08-02T17:04:02.341Z,16.45
2022-08-02T17:05:56.413Z,14.80
2022-08-02T17:08:08.116Z,15.50
2022-08-02T17:10:03.028Z,16.40
2022-08-02T17:11:13.960Z,17.05
2022-08-02T17:12:51.277Z,15.32
2022-08-02T17:14:23.739Z,14.15
2022-08-02T17:17:51.818Z,13.07
2022-08-02T17:19:23.972Z,16.02
2022-08-02T17:20:56.418Z,13.75
2022-08-02T17:22:28.990Z,18.13
2022-08-02T17:24:06.340Z,17.17
2022-08-02T17:25:41.979Z,13.10
2022-08-02T17:27:15.776Z,18.85
2022-08-02T17:29:16.204Z,13.88
2022-08-02T17:30:40.447Z,15.30
2022-08-02T17:32:12.930Z,27.58
2022-08-02T17:33:45.200Z,32.53
2022-08-02T17:35:17.372Z,20.95
2022-08-02T17:36:50.005Z,17.17
2022-08-02T17:38:26.208Z,17.25
2022-08-02T17:39:59.789Z,14.98
2022-08-02T17:41:37.817Z,16.40
2022-08-02T17:43:22.000Z,14.75
2022-08-02T17:45:01.100Z,17.27
2022-08-02T17:46:39.492Z,17.27
2022-08-02T17:48:14.892Z,15.93
2022-08-02T17:49:48.444Z,23.85
2022-08-02T17:51:33.073Z,15.60
2022-08-02T17:53:13.186Z,16.05
2022-08-02T17:54:46.155Z,22.67
2022-08-02T17:56:18.594Z,28.98
2022-08-02T17:57:58.286Z,23.13
2022-08-02T17:59:41.886Z,19.27
2022-08-02T18:01:23.983Z,20.67
2022-08-02T18:02:56.895Z,19.70
2022-08-02T18:04:30.141Z,24.80
2022-08-02T18:06:04.630Z,28.35
2022-08-02T18:07:51.985Z,26.90
2022-08-02T18:09:28.799Z,39.35
2022-08-02T18:11:02.155Z,34.63
2022-08-02T18:12:37.077Z,26.92
2022-08-02T18:14:10.587Z,20.85
2022-08-02T18:15:45.808Z,24.63
2022-08-02T18:17:36.828Z,27.33
2022-08-02T18:19:16.668Z,28.50
2022-08-02T18:20:49.674Z,26.85
2022-08-02T18:22:24.952Z,25.65
2022-08-02T18:23:59.223Z,31.48
2022-08-02T18:25:36.929Z,37.15
2022-08-02T18:27:18.516Z,27.55
2022-08-02T18:28:53.279Z,25.08
2022-08-02T18:30:28.566Z,27.48
2022-08-02T18:32:00.892Z,27.08
2022-08-02T18:33:59.673Z,20.52
2022-08-02T18:35:26.336Z,20.27
2022-08-02T18:37:02.722Z,23.73
2022-08-02T18:38:35.825Z,25.38
2022-08-02T18:40:10.663Z,27.13
2022-08-02T18:41:44.349Z,26.08
2022-08-02T18:43:19.996Z,24.52
2022-08-02T18:44:58.148Z,23.77
2022-08-02T18:46:32.579Z,26.02
2022-08-02T18:48:07.458Z,24.20
2022-08-02T18:49:46.707Z,20.48
2022-08-02T18:51:20.339Z,32.20
2022-08-02T18:52:52.641Z,28.48
2022-08-02T18:54:34.131Z,27.58
2022-08-02T18:56:06.920Z,27.70
2022-08-02T18:58:03.318Z,24.38
2022-08-02T18:59:37.607Z,23.95
2022-08-02T19:01:21.859Z,30.35
2022-08-02T19:03:02.427Z,21.33
2022-08-02T19:04:34.737Z,19.73
2022-08-02T19:06:07.106Z,23.13
2022-08-02T19:07:50.332Z,28.95
2022-08-02T19:09:23.946Z,24.15
2022-08-02T19:10:57.338Z,26.67
2022-08-02T19:12:29.639Z,25.38
2022-08-02T19:14:02.201Z,23.08
2022-08-02T19:15:35.513Z,19.77
2022-08-02T19:17:15.710Z,16.42
2022-08-02T19:19:01.851Z,18.33
2022-08-02T19:20:36.748Z,16.60
2022-08-02T19:22:17.946Z,21.25
2022-08-02T19:23:54.691Z,17.00
2022-08-02T19:25:28.740Z,15.53
2022-08-02T19:27:15.197Z,17.98
2022-08-02T19:28:47.653Z,16.92
2022-08-02T19:30:21.354Z,19.80
2022-08-02T19:31:59.948Z,14.98
2022-08-02T19:34:04.482Z,14.45
2022-08-02T19:36:01.276Z,16.23
2022-08-02T19:37:38.468Z,15.43
2022-08-02T19:39:11.372Z,18.70
2022-08-02T19:40:49.217Z,14.83
2022-08-02T19:42:22.130Z,13.50
2022-08-02T19:44:26.158Z,14.43
2022-08-02T19:45:50.680Z,14.48
2022-08-02T19:47:23.723Z,12.38
2022-08-02T19:48:56.452Z,13.20
2022-08-02T19:50:29.027Z,14.77
2022-08-02T19:52:01.457Z,14.00
2022-08-02T19:53:53.084Z,18.23
2022-08-02T19:55:59.950Z,16.07
2022-08-02T19:57:19.487Z,17.07
2022-08-02T19:58:54.062Z,19.80
2022-08-02T20:00:26.391Z,19.33
2022-08-02T20:01:58.576Z,17.23
2022-08-02T20:03:52.486Z,13.90
2022-08-02T20:05:27.130Z,14.43
2022-08-02T20:07:00.143Z,16.47
2022-08-02T20:08:35.546Z,16.63
2022-08-02T20:10:11.192Z,16.00
2022-08-02T20:11:46.868Z,15.57
2022-08-02T20:13:27.364Z,14.80
2022-08-02T20:15:14.823Z,15.00
2022-08-02T20:16:47.826Z,15.20
2022-08-02T20:18:26.678Z,15.13
2022-08-02T20:19:59.552Z,14.82
2022-08-02T20:21:36.398Z,14.93
2022-08-02T20:23:33.501Z,14.20
2022-08-02T20:25:07.856Z,15.50
2022-08-02T20:26:47.456Z,13.47
2022-08-02T20:28:21.495Z,13.85
2022-08-02T20:29:54.269Z,17.00
2022-08-02T20:31:26.503Z,17.47
2022-08-02T20:33:20.932Z,16.55
2022-08-02T20:34:54.337Z,18.73
2022-08-02T20:36:28.627Z,16.20
2022-08-02T20:38:02.878Z,19.65
2022-08-02T20:39:42.993Z,18.05
2022-08-02T20:41:21.713Z,16.97
2022-08-02T20:42:54.302Z,13.90
2022-08-02T20:44:30.792Z,17.15
2022-08-02T20:46:03.543Z,16.45
2022-08-02T20:47:39.762Z,15.68
2022-08-02T20:49:21.552Z,15.10