createdAt,value
2023-09-24T00:02:26.518Z,99311.53
2023-09-24T00:04:53.065Z,99312.13
2023-09-24T00:07:20.483Z,99308.84
2023-09-24T00:09:47.603Z,99314.88
2023-09-24T00:12:14.755Z,99310.59
2023-09-24T00:14:41.636Z,99313.94
2023-09-24T00:17:09.717Z,99313.97
2023-09-24T00:19:36.962Z,99323.75
2023-09-24T00:22:05.581Z,99328.97
2023-09-24T00:24:32.172Z,99335.72
2023-09-24T00:26:58.734Z,99326.53
2023-09-24T00:29:25.242Z,99327.63
2023-09-24T00:31:51.760Z,99331.44
2023-09-24T00:34:18.610Z,99330.66
2023-09-24T00:36:46.140Z,99336.09
2023-09-24T00:39:12.673Z,99335.03
2023-09-24T00:41:39.228Z,99328.78
2023-09-24T00:44:06.531Z,99337.97
2023-09-24T00:46:33.429Z,99340.16
2023-09-24T00:49:00.420Z,99344.00
2023-09-24T00:51:28.973Z,99345.94
2023-09-24T00:53:56.009Z,99344.88
2023-09-24T00:56:24.099Z,99339.50
2023-09-24T00:58:54.282Z,99340.56
2023-09-24T01:01:25.799Z,99344.09
2023-09-24T01:03:54.355Z,99349.81
2023-09-24T01:06:21.452Z,99347.97
2023-09-24T01:08:48.939Z,99364.81
2023-09-24T01:11:15.693Z,99356.16
2023-09-24T01:13:44.441Z,99361.06
2023-09-24T01:16:12.062Z,99359.16
2023-09-24T01:18:43.083Z,99354.28
2023-09-24T01:21:18.584Z,99357.00
2023-09-24T01:23:48.165Z,99361.91
2023-09-24T01:26:16.078Z,99357.84
2023-09-24T01:28:44.500Z,99359.22
2023-09-24T01:31:11.338Z,99361.16
2023-09-24T01:33:39.900Z,99363.63
2023-09-24T01:36:08.914Z,99356.03
2023-09-24T01:38:35.768Z,99368.28
2023-09-24T01:41:04.811Z,99365.28
2023-09-24T01:43:31.410Z,99366.09
2023-09-24T01:45:57.912Z,99366.38
2023-09-24T01:48:24.998Z,99367.19
2023-09-24T01:50:53.793Z,99360.94
2023-09-24T01:53:20.317Z,99365.03
2023-09-24T01:55:46.736Z,99372.09
2023-09-24T01:58:13.295Z,99374.28
2023-09-24T02:00:40.569Z,99372.66
2023-09-24T02:03:08.967Z,99367.78
2023-09-24T02:05:37.017Z,99362.34
2023-09-24T02:08:07.134Z,99360.19
2023-09-24T02:10:40.827Z,99371.56
2023-09-24T02:13:13.934Z,99374.88
2023-09-24T02:15:40.940Z,99371.34
2023-09-24T02:18:07.762Z,99374.09
2023-09-24T02:20:34.420Z,99377.66
2023-09-24T02:23:02.477Z,99382.31
2023-09-24T02:25:34.693Z,99378.50
2023-09-24T02:28:01.635Z,99374.69
2023-09-24T02:30:31.846Z,99378.72
2023-09-24T02:32:59.802Z,99383.63
2023-09-24T02:35:26.891Z,99385.31
2023-09-24T02:37:53.927Z,99395.91
2023-09-24T02:40:29.076Z,99379.94
2023-09-24T02:42:57.610Z,99390.25
2023-09-24T02:45:25.024Z,99400.00
2023-09-24T02:47:51.957Z,99398.38
2023-09-24T02:50:24.121Z,99407.09
2023-09-24T02:52:54.984Z,99401.91
2023-09-24T02:55:23.326Z,99387.53
2023-09-24T02:57:52.670Z,99397.84
2023-09-24T03:00:28.611Z,99396.75
2023-09-24T03:02:59.932Z,99393.22
2023-09-24T03:05:27.215Z,99407.63
2023-09-24T03:07:58.094Z,99401.38
2023-09-24T03:10:25.002Z,99413.59
2023-09-24T03:12:51.902Z,99417.41
2023-09-24T03:15:19.635Z,99421.78
2023-09-24T03:17:49.285Z,99422.88
2023-09-24T03:20:17.896Z,99433.72
2023-09-24T03:22:49.845Z,99428.28
2023-09-24T03:25:18.700Z,99435.88
2023-09-24T03:27:51.141Z,99434.25
2023-09-24T03:30:21.190Z,99432.63
2023-09-24T03:32:49.992Z,99442.66
2023-09-24T03:35:20.345Z,99442.66
2023-09-24T03:37:47.388Z,99442.13
2023-09-24T03:40:16.989Z,99450.28
2023-09-24T03:42:44.376Z,99439.94
2023-09-24T03:45:16.114Z,99451.38
2023-09-24T03:47:43.403Z,99446.19
2023-09-24T03:50:14.374Z,99451.09
2023-09-24T03:52:45.091Z,99448.91
2023-09-24T03:55:11.663Z,99454.63
2023-09-24T03:57:39.452Z,99461.09
2023-09-24T04:00:11.187Z,99461.94
2023-09-24T04:02:39.084Z,99468.97
2023-09-24T04:05:06.434Z,99477.13
2023-09-24T04:07:35.366Z,99470.88
2023-09-24T04:10:01.879Z,99477.63
2023-09-24T04:12:28.413Z,99476.59
2023-09-24T04:14:55.164Z,99479.28
2023-09-24T04:17:21.644Z,99478.72
2023-09-24T04:19:48.263Z,99485.25
2023-09-24T04:22:16.676Z,99485.78
2023-09-24T04:24:43.161Z,99496.63
2023-09-24T04:27:10.623Z,99494.47
2023-09-24T04:29:37.432Z,99499.59
2023-09-24T04:32:04.131Z,99494.19
2023-09-24T04:34:30.968Z,99508.31
2023-09-24T04:36:57.466Z,99509.38
2023-09-24T04:39:24.880Z,99516.16
2023-09-24T04:41:51.412Z,99514.75
2023-09-24T04:44:18.251Z,99515.00
2023-09-24T04:46:45.347Z,99514.44
2023-09-24T04:49:12.011Z,99513.84
2023-09-24T04:51:38.610Z,99515.47
2023-09-24T04:54:05.214Z,99515.19
2023-09-24T04:56:32.232Z,99519.28
2023-09-24T04:58:59.026Z,99515.75
2023-09-24T05:01:25.539Z,99511.38
2023-09-24T05:03:52.971Z,99518.97
2023-09-24T05:06:19.998Z,99522.19
2023-09-24T05:08:47.621Z,99527.31
2023-09-24T05:11:15.209Z,99530.03
2023-09-24T05:13:42.071Z,99536.25
2023-09-24T05:16:09.809Z,99537.59
2023-09-24T05:18:37.102Z,99539.78
2023-09-24T05:21:06.692Z,99539.25
2023-09-24T05:23:33.291Z,99539.25
2023-09-24T05:26:00.274Z,99544.16
2023-09-24T05:28:26.770Z,99549.91
2023-09-24T05:30:54.949Z,99547.72
2023-09-24T05:33:22.354Z,99547.25
2023-09-24T05:35:53.369Z,99548.06
2023-09-24T05:38:20.796Z,99549.16
2023-09-24T05:40:47.463Z,99550.25
2023-09-24T05:43:13.998Z,99542.69
2023-09-24T05:45:47.139Z,99551.88
2023-09-24T05:48:15.709Z,99549.75
2023-09-24T05:50:42.989Z,99551.38
2023-09-24T05:53:11.189Z,99550.31
2023-09-24T05:55:37.870Z,99553.56
2023-09-24T05:58:08.112Z,99555.19
2023-09-24T06:00:38.801Z,99562.81
2023-09-24T06:03:05.513Z,99560.66
2023-09-24T06:05:32.209Z,99555.78
2023-09-24T06:07:58.821Z,99558.47
2023-09-24T06:10:25.466Z,99563.53
2023-09-24T06:12:54.770Z,99560.44
2023-09-24T06:15:21.245Z,99568.38
2023-09-24T06:17:50.798Z,99565.75
2023-09-24T06:20:18.092Z,99579.03
2023-09-24T06:22:47.024Z,99570.84
2023-09-24T06:25:13.767Z,99575.31
2023-09-24T06:27:41.631Z,99568.72
2023-09-24T06:30:11.920Z,99579.97
2023-09-24T06:32:38.890Z,99580.06
2023-09-24T06:35:05.924Z,99576.84
2023-09-24T06:37:32.618Z,99577.41
2023-09-24T06:39:59.490Z,99585.00
2023-09-24T06:42:26.069Z,99583.66
2023-09-24T06:44:54.952Z,99581.69
2023-09-24T06:47:21.502Z,99582.19
2023-09-24T06:49:51.249Z,99585.97
2023-09-24T06:52:17.905Z,99590.06
2023-09-24T06:54:44.577Z,99588.66
2023-09-24T06:57:11.114Z,99593.00
2023-09-24T06:59:37.661Z,99594.31
2023-09-24T07:02:04.220Z,99592.66
2023-09-24T07:04:31.004Z,99598.09
2023-09-24T07:06:57.692Z,99604.28
2023-09-24T07:09:24.239Z,99611.34
2023-09-24T07:11:50.960Z,99596.91
2023-09-24T07:14:20.189Z,99593.34
2023-09-24T07:16:48.389Z,99594.97
2023-09-24T07:19:14.886Z,99598.72
2023-09-24T07:21:41.458Z,99604.41
2023-09-24T07:24:08.268Z,99612.47
2023-09-24T07:26:34.998Z,99605.66
2023-09-24T07:29:01.965Z,99616.53
2023-09-24T07:31:30.840Z,99610.03
2023-09-24T07:34:00.661Z,99603.75
2023-09-24T07:38:56.908Z,99607.91
2023-09-24T07:41:23.475Z,99605.41
2023-09-24T07:43:50.188Z,99599.88
2023-09-24T07:46:17.301Z,99607.41
2023-09-24T07:48:45.747Z,99604.69
2023-09-24T07:51:12.602Z,99605.78
2023-09-24T07:53:39.761Z,99606.91
2023-09-24T07:56:11.034Z,99600.25
2023-09-24T07:58:39.526Z,99614.25
2023-09-24T08:01:11.096Z,99604.50
2023-09-24T08:03:38.832Z,99603.28
2023-09-24T08:06:06.396Z,99610.81
2023-09-24T08:08:49.860Z,99605.31
2023-09-24T08:11:18.488Z,99606.31
2023-09-24T08:13:45.264Z,99614.19
2023-09-24T08:16:11.959Z,99615.94
2023-09-24T08:18:38.687Z,99611.88
2023-09-24T08:21:05.268Z,99613.97
2023-09-24T08:23:33.341Z,99609.53
2023-09-24T08:26:03.180Z,99611.00
2023-09-24T08:28:29.713Z,99612.44
2023-09-24T08:30:56.139Z,99616.81
2023-09-24T08:33:22.862Z,99613.50
2023-09-24T08:35:49.356Z,99622.09
2023-09-24T08:38:16.010Z,99613.44
2023-09-24T08:40:42.483Z,99614.94
2023-09-24T08:43:16.860Z,99612.31
2023-09-24T08:45:43.738Z,99612.78
2023-09-24T08:48:10.797Z,99612.19
2023-09-24T08:50:43.168Z,99623.56
2023-09-24T08:53:14.036Z,99621.16
2023-09-24T08:55:48.030Z,99612.19
2023-09-24T08:58:14.645Z,99613.97
2023-09-24T09:00:43.333Z,99611.69
2023-09-24T09:03:09.989Z,99610.91
2023-09-24T09:05:38.537Z,99607.00
2023-09-24T09:08:06.057Z,99608.72
2023-09-24T09:10:38.602Z,99605.56
2023-09-24T09:13:16.533Z,99605.06
2023-09-24T09:15:44.423Z,99600.25
2023-09-24T09:18:27.929Z,99605.28
2023-09-24T09:21:01.635Z,99601.72
2023-09-24T09:23:46.053Z,99607.16
2023-09-24T09:26:12.538Z,99595.94
2023-09-24T09:28:39.568Z,99595.94
2023-09-24T09:31:09.923Z,99589.09
2023-09-24T09:33:42.472Z,99586.38
2023-09-24T09:36:26.726Z,99584.03
2023-09-24T09:38:54.998Z,99582.47
2023-09-24T09:41:24.465Z,99583.09
2023-09-24T09:43:53.616Z,99582.19
2023-09-24T09:46:25.210Z,99572.09
2023-09-24T09:49:07.100Z,99579.53
2023-09-24T09:51:38.737Z,99570.81
2023-09-24T09:54:08.377Z,99576.66
2023-09-24T09:56:38.783Z,99577.66
2023-09-24T09:59:05.914Z,99578.19
2023-09-24T10:01:33.091Z,99580.91
2023-09-24T10:04:04.277Z,99575.09
2023-09-24T10:06:36.418Z,99578.03
2023-09-24T10:09:28.789Z,99570.31
2023-09-24T10:11:57.503Z,99568.66
2023-09-24T10:14:35.143Z,99564.47
2023-09-24T10:17:16.657Z,99566.22
2023-09-24T10:19:53.625Z,99562.19
2023-09-24T10:22:41.697Z,99566.25
2023-09-24T10:25:30.907Z,99562.03
2023-09-24T10:28:09.091Z,99558.41
2023-09-24T10:31:05.599Z,99559.56
2023-09-24T10:34:00.913Z,99561.59
2023-09-24T10:36:30.503Z,99556.19
2023-09-24T10:39:06.347Z,99561.09
2023-09-24T10:41:34.693Z,99567.28
2023-09-24T10:44:27.826Z,99559.19
2023-09-24T10:46:57.541Z,99559.00
2023-09-24T10:49:26.609Z,99552.34
2023-09-24T10:52:02.786Z,99546.66
2023-09-24T10:54:29.393Z,99550.38
2023-09-24T10:56:56.167Z,99544.16
2023-09-24T10:59:34.104Z,99552.44
2023-09-24T11:02:19.845Z,99551.69
2023-09-24T11:04:48.100Z,99550.56
2023-09-24T11:07:14.522Z,99543.28
2023-09-24T11:09:48.858Z,99546.75
2023-09-24T11:12:15.397Z,99548.63
2023-09-24T11:14:41.957Z,99547.50
2023-09-24T11:17:08.566Z,99533.66
2023-09-24T11:19:42.130Z,99544.41
2023-09-24T11:22:17.626Z,99538.22
2023-09-24T11:24:44.234Z,99542.38
2023-09-24T11:27:10.871Z,99536.16
2023-09-24T11:29:37.581Z,99535.63
2023-09-24T11:32:04.222Z,99524.63
2023-09-24T11:34:32.864Z,99524.47
2023-09-24T11:36:59.895Z,99523.47
2023-09-24T11:39:26.355Z,99517.84
2023-09-24T11:41:52.951Z,99517.16
2023-09-24T11:44:21.079Z,99512.44
2023-09-24T11:46:47.683Z,99510.75
2023-09-24T11:49:14.201Z,99497.53
2023-09-24T11:51:40.676Z,99498.56
2023-09-24T11:54:07.326Z,99490.84
2023-09-24T11:56:33.918Z,99496.81
2023-09-24T11:59:01.061Z,99505.13
2023-09-24T12:01:27.780Z,99488.19
2023-09-24T12:03:57.960Z,99491.84
2023-09-24T12:06:24.709Z,99479.09
2023-09-24T12:08:51.436Z,99488.50
2023-09-24T12:11:18.187Z,99484.84
2023-09-24T12:13:44.764Z,99481.63
2023-09-24T12:16:11.233Z,99483.75
2023-09-24T12:18:37.957Z,99473.28
2023-09-24T12:21:04.614Z,99472.47
2023-09-24T12:23:31.169Z,99474.22
2023-09-24T12:25:57.688Z,99468.66
2023-09-24T12:28:24.228Z,99474.41
2023-09-24T12:30:51.646Z,99471.06
2023-09-24T12:33:18.250Z,99453.50
2023-09-24T12:35:44.877Z,99474.16
2023-09-24T12:38:11.721Z,99466.50
2023-09-24T12:40:38.344Z,99457.50
2023-09-24T12:43:05.145Z,99465.44
2023-09-24T12:45:31.794Z,99461.09
2023-09-24T12:47:58.417Z,99458.53
2023-09-24T12:50:25.205Z,99459.25
2023-09-24T12:52:51.713Z,99454.88
2023-09-24T12:55:18.327Z,99450.16
2023-09-24T12:57:46.508Z,99456.16
2023-09-24T13:00:15.616Z,99450.28
2023-09-24T13:02:47.106Z,99447.06
2023-09-24T13:05:16.320Z,99452.44
2023-09-24T13:07:45.506Z,99446.78
2023-09-24T13:10:15.651Z,99442.56
2023-09-24T13:12:43.392Z,99457.19
2023-09-24T13:15:10.661Z,99449.81
2023-09-24T13:17:37.417Z,99452.63
2023-09-24T13:20:05.507Z,99444.81
2023-09-24T13:22:32.373Z,99438.41
2023-09-24T13:24:59.915Z,99440.34
2023-09-24T13:27:26.330Z,99429.59
2023-09-24T13:29:53.129Z,99431.06
2023-09-24T13:32:22.274Z,99436.72
2023-09-24T13:34:49.096Z,99421.16
2023-09-24T13:37:15.779Z,99421.50
2023-09-24T13:39:42.792Z,99421.63
2023-09-24T13:42:09.387Z,99415.28
2023-09-24T13:44:36.346Z,99412.97
2023-09-24T13:47:02.798Z,99417.84
2023-09-24T13:49:29.406Z,99415.88
2023-09-24T13:51:56.002Z,99417.34
2023-09-24T13:54:22.745Z,99403.88
2023-09-24T13:56:49.361Z,99415.44
2023-09-24T13:59:16.079Z,99404.56
2023-09-24T14:01:42.709Z,99411.50
2023-09-24T14:04:09.219Z,99400.44
2023-09-24T14:06:35.889Z,99404.38
2023-09-24T14:09:20.817Z,99409.81
2023-09-24T14:12:05.784Z,99406.19
2023-09-24T14:14:32.316Z,99408.69
2023-09-24T14:16:58.803Z,99404.78
2023-09-24T14:19:25.256Z,99410.56
2023-09-24T14:21:51.763Z,99402.97
2023-09-24T14:24:18.314Z,99409.25
2023-09-24T14:26:45.129Z,99399.50
2023-09-24T14:29:11.783Z,99402.16
2023-09-24T14:31:38.353Z,99407.09
2023-09-24T14:34:04.862Z,99398.38
2023-09-24T14:36:31.471Z,99394.13
2023-09-24T14:38:58.295Z,99385.84
2023-09-24T14:41:25.034Z,99388.25
2023-09-24T14:43:51.482Z,99383.41
2023-09-24T14:46:18.114Z,99383.88
2023-09-24T14:48:44.728Z,99387.34
2023-09-24T14:51:11.314Z,99388.16
2023-09-24T14:53:38.295Z,99381.28
2023-09-24T14:56:05.103Z,99371.25
2023-09-24T14:58:32.647Z,99382.22
2023-09-24T15:01:07.920Z,99379.69
2023-09-24T15:03:36.470Z,99370.91
2023-09-24T15:06:06.381Z,99370.47
2023-09-24T15:08:33.570Z,99364.63
2023-09-24T15:11:04.930Z,99369.09
2023-09-24T15:13:31.988Z,99363.63
2023-09-24T15:15:58.633Z,99358.72
2023-09-24T15:18:25.317Z,99365.25
2023-09-24T15:20:52.215Z,99364.31
2023-09-24T15:23:21.757Z,99363.97
2023-09-24T15:25:48.641Z,99364.31
2023-09-24T15:28:15.614Z,99360.97
2023-09-24T15:30:43.343Z,99357.09
2023-09-24T15:33:10.895Z,99356.84
2023-09-24T15:35:38.349Z,99356.59
2023-09-24T15:38:08.107Z,99339.78
2023-09-24T15:40:36.520Z,99353.41
2023-09-24T15:43:05.393Z,99352.44
2023-09-24T15:45:32.034Z,99350.94
2023-09-24T15:48:02.438Z,99352.38
2023-09-24T15:50:29.154Z,99355.53
2023-09-24T15:52:55.603Z,99355.47
2023-09-24T15:55:22.141Z,99349.53
2023-09-24T15:57:48.651Z,99351.22
2023-09-24T16:00:15.394Z,99354.84
2023-09-24T16:02:42.019Z,99354.22
2023-09-24T16:05:10.655Z,99345.31
2023-09-24T16:07:38.588Z,99350.69
2023-09-24T16:10:06.774Z,99356.72
2023-09-24T16:12:33.348Z,99354.13
2023-09-24T16:14:59.946Z,99366.28
2023-09-24T16:17:26.508Z,99363.38
2023-09-24T16:19:52.992Z,99364.97
2023-09-24T16:22:19.540Z,99362.22
2023-09-24T16:24:46.080Z,99366.13
2023-09-24T16:27:12.792Z,99361.28
2023-09-24T16:29:39.403Z,99368.44
2023-09-24T16:32:05.958Z,99366.72
2023-09-24T16:34:32.628Z,99368.19
2023-09-24T16:37:01.919Z,99363.38
2023-09-24T16:39:28.476Z,99362.25
2023-09-24T16:41:54.985Z,99355.19
2023-09-24T16:44:21.612Z,99352.44
2023-09-24T16:46:49.814Z,99367.94
2023-09-24T16:49:16.546Z,99370.84
2023-09-24T16:51:43.246Z,99367.31
2023-09-24T16:54:09.891Z,99363.13
2023-09-24T16:56:36.435Z,99375.38
2023-09-24T16:59:03.259Z,99364.09
2023-09-24T17:01:30.027Z,99373.13
2023-09-24T17:03:56.682Z,99366.50
2023-09-24T17:06:24.906Z,99367.63
2023-09-24T17:08:52.172Z,99369.06
2023-09-24T17:11:19.037Z,99372.13
2023-09-24T17:13:45.525Z,99364.31
2023-09-24T17:16:15.947Z,99352.88
2023-09-24T17:18:42.658Z,99362.50
2023-09-24T17:21:13.763Z,99365.25
2023-09-24T17:23:40.634Z,99366.50
2023-09-24T17:26:11.589Z,99370.53
2023-09-24T17:28:39.195Z,99361.66
2023-09-24T17:31:08.316Z,99362.59
2023-09-24T17:33:36.275Z,99355.78
2023-09-24T17:36:04.133Z,99359.47
2023-09-24T17:38:31.353Z,99356.06
2023-09-24T17:40:57.975Z,99362.66
2023-09-24T17:43:24.794Z,99363.13
2023-09-24T17:46:09.736Z,99362.25
2023-09-24T17:48:36.601Z,99363.81
2023-09-24T17:51:08.581Z,99352.03
2023-09-24T17:53:36.789Z,99357.09
2023-09-24T17:56:06.775Z,99356.72
2023-09-24T17:58:33.604Z,99353.00
2023-09-24T18:01:10.600Z,99355.34
2023-09-24T18:03:43.754Z,99355.47
2023-09-24T18:06:12.015Z,99362.72
2023-09-24T18:08:40.060Z,99360.09
2023-09-24T18:11:07.169Z,99369.75
2023-09-24T18:13:34.352Z,99374.03
2023-09-24T18:16:09.487Z,99362.81
2023-09-24T18:18:37.480Z,99370.91
2023-09-24T18:21:05.712Z,99377.59
2023-09-24T18:23:36.659Z,99381.09
2023-09-24T18:26:04.237Z,99380.06
2023-09-24T18:28:31.236Z,99377.44
2023-09-24T18:31:01.038Z,99384.34
2023-09-24T18:33:30.116Z,99383.31
2023-09-24T18:35:59.031Z,99384.75
2023-09-24T18:38:26.138Z,99390.31
2023-09-24T18:40:55.975Z,99392.06
2023-09-24T18:43:26.911Z,99390.44
2023-09-24T18:45:55.208Z,99392.16
2023-09-24T18:48:22.121Z,99384.56
2023-09-24T18:50:51.815Z,99383.31
2023-09-24T18:53:18.492Z,99389.72
2023-09-24T18:55:45.702Z,99396.28
2023-09-24T18:58:12.648Z,99392.34
2023-09-24T19:00:41.411Z,99381.72
2023-09-24T19:03:09.875Z,99385.88
2023-09-24T19:05:36.725Z,99383.75
2023-09-24T19:08:03.461Z,99385.47
2023-09-24T19:10:31.254Z,99381.53
2023-09-24T19:13:00.359Z,99390.00
2023-09-24T19:15:26.906Z,99384.66
2023-09-24T19:17:53.921Z,99390.41
2023-09-24T19:20:23.803Z,99383.31
2023-09-24T19:22:50.422Z,99380.69
2023-09-24T19:25:17.733Z,99376.94
2023-09-24T19:27:44.256Z,99379.78
2023-09-24T19:30:11.888Z,99389.06
2023-09-24T19:32:38.746Z,99391.88
2023-09-24T19:35:05.737Z,99383.28
2023-09-24T19:37:32.815Z,99385.28
2023-09-24T19:39:59.347Z,99390.56
2023-09-24T19:42:25.910Z,99400.16
2023-09-24T19:44:52.671Z,99390.13
2023-09-24T19:47:20.728Z,99389.09
2023-09-24T19:49:47.625Z,99396.56
2023-09-24T19:52:15.134Z,99394.75
2023-09-24T19:54:43.048Z,99390.38
2023-09-24T19:57:09.941Z,99395.63
2023-09-24T19:59:36.487Z,99398.69
2023-09-24T20:02:02.928Z,99400.09
2023-09-24T20:04:30.427Z,99400.69
2023-09-24T20:07:01.833Z,99407.25
2023-09-24T20:09:30.219Z,99409.78
2023-09-24T20:11:56.853Z,99408.44
2023-09-24T20:14:24.011Z,99409.34
2023-09-24T20:16:50.853Z,99409.91
2023-09-24T20:19:18.073Z,99409.72
2023-09-24T20:21:44.786Z,99411.09
2023-09-24T20:24:11.863Z,99409.78
2023-09-24T20:26:43.633Z,99404.31
2023-09-24T20:29:10.467Z,99410.09
2023-09-24T20:31:37.890Z,99402.47
2023-09-24T20:34:06.132Z,99415.59
2023-09-24T20:36:34.398Z,99406.09
2023-09-24T20:39:11.277Z,99410.22
2023-09-24T20:41:38.874Z,99407.53
2023-09-24T20:44:07.063Z,99411.97
2023-09-24T20:46:37.488Z,99410.94
2023-09-24T20:49:04.882Z,99411.53
2023-09-24T20:51:32.679Z,99411.59
2023-09-24T20:53:59.729Z,99403.72
2023-09-24T20:56:26.354Z,99402.97
2023-09-24T20:58:57.431Z,99398.13
2023-09-24T21:01:24.536Z,99401.41
2023-09-24T21:03:51.443Z,99404.72
2023-09-24T21:06:18.275Z,99400.44
2023-09-24T21:08:44.788Z,99404.84
2023-09-24T21:11:11.570Z,99408.66
2023-09-24T21:13:39.224Z,99401.34
2023-09-24T21:16:08.410Z,99404.97
2023-09-24T21:18:35.302Z,99400.91
2023-09-24T21:21:02.028Z,99407.25
2023-09-24T21:23:29.116Z,99406.13
2023-09-24T21:26:03.905Z,99403.72
2023-09-24T21:28:31.210Z,99401.78
2023-09-24T21:31:09.094Z,99404.28
2023-09-24T21:33:40.095Z,99408.09
2023-09-24T21:36:07.796Z,99401.84
2023-09-24T21:38:34.812Z,99401.03
2023-09-24T21:41:01.410Z,99405.44
2023-09-24T21:43:32.057Z,99400.78
2023-09-24T21:46:00.586Z,99401.94
2023-09-24T21:48:27.554Z,99399.81
2023-09-24T21:50:54.851Z,99397.34
2023-09-24T21:53:24.120Z,99401.78
2023-09-24T21:55:50.987Z,99395.72
2023-09-24T21:58:18.336Z,99400.00
2023-09-24T22:00:45.600Z,99387.84
2023-09-24T22:03:13.159Z,99393.00
2023-09-24T22:05:41.204Z,99401.94
2023-09-24T22:08:10.358Z,99400.00
2023-09-24T22:10:39.166Z,99397.56
2023-09-24T22:13:06.288Z,99395.91
2023-09-24T22:15:35.382Z,99395.38
2023-09-24T22:18:04.249Z,99396.75
2023-09-24T22:20:34.516Z,99403.53
2023-09-24T22:23:01.353Z,99392.94
2023-09-24T22:25:27.919Z,99392.38
2023-09-24T22:27:54.481Z,99397.31
2023-09-24T22:30:23.639Z,99391.06
2023-09-24T22:32:50.434Z,99391.66
2023-09-24T22:35:20.026Z,99394.09
2023-09-24T22:37:46.726Z,99388.97
2023-09-24T22:40:16.900Z,99379.72
2023-09-24T22:42:45.840Z,99379.22
2023-09-24T22:45:19.357Z,99371.09
2023-09-24T22:47:46.556Z,99385.78
2023-09-24T22:50:14.638Z,99376.31
2023-09-24T22:52:44.345Z,99373.31
2023-09-24T22:55:12.249Z,99367.91
2023-09-24T22:57:39.398Z,99370.13
2023-09-24T23:00:12.553Z,99370.41
2023-09-24T23:02:44.410Z,99365.25
2023-09-24T23:05:16.501Z,99359.56
2023-09-24T23:07:44.818Z,99360.16
2023-09-24T23:10:13.032Z,99356.34
2023-09-24T23:12:39.720Z,99355.25
2023-09-24T23:15:06.829Z,99341.97
2023-09-24T23:17:35.404Z,99350.63
2023-09-24T23:20:06.694Z,99331.09
2023-09-24T23:22:33.557Z,99343.56
2023-09-24T23:25:00.363Z,99335.19
2023-09-24T23:27:27.487Z,99330.59
2023-09-24T23:29:54.200Z,99336.56
2023-09-24T23:32:20.970Z,99331.66
2023-09-24T23:34:48.051Z,99323.53
2023-09-24T23:37:14.610Z,99318.13
2023-09-24T23:39:41.587Z,99325.25
2023-09-24T23:42:10.940Z,99318.16
2023-09-24T23:44:39.647Z,99316.53
2023-09-24T23:47:06.470Z,99318.44
2023-09-24T23:49:33.684Z,99318.75
2023-09-24T23:52:00.392Z,99316.53
2023-09-24T23:54:27.328Z,99315.72
2023-09-24T23:56:54.105Z,99308.97
2023-09-24T23:59:21.937Z,99303.28
