createdAt,value
2022-10-03T00:00:09.170Z,96918.88
2022-10-03T00:01:25.662Z,96909.75
2022-10-03T00:02:42.284Z,96911.31
2022-10-03T00:04:14.876Z,96908.88
2022-10-03T00:06:09.284Z,96901.91
2022-10-03T00:07:23.560Z,96905.03
2022-10-03T00:08:33.974Z,96898.22
2022-10-03T00:10:29.055Z,96901.44
2022-10-03T00:12:01.710Z,96900.09
2022-10-03T00:13:19.132Z,96901.31
2022-10-03T00:14:36.231Z,96900.97
2022-10-03T00:15:54.169Z,96898.34
2022-10-03T00:17:13.450Z,96897.13
2022-10-03T00:18:36.020Z,96892.53
2022-10-03T00:20:19.983Z,96890.59
2022-10-03T00:21:27.522Z,96889.47
2022-10-03T00:22:29.000Z,96884.06
2022-10-03T00:23:40.569Z,96884.69
2022-10-03T00:24:50.588Z,96880.47
2022-10-03T00:25:58.104Z,96877.66
2022-10-03T00:27:10.428Z,96883.38
2022-10-03T00:29:00.921Z,96880.47
2022-10-03T00:30:16.499Z,96875.19
2022-10-03T00:31:36.341Z,96877.22
2022-10-03T00:33:03.839Z,96876.03
2022-10-03T00:34:33.289Z,96873.53
2022-10-03T00:35:49.198Z,96873.97
2022-10-03T00:37:16.887Z,96867.09
2022-10-03T00:38:48.819Z,96872.81
2022-10-03T00:40:02.106Z,96862.03
2022-10-03T00:41:03.608Z,96869.78
2022-10-03T00:42:14.925Z,96859.34
2022-10-03T00:43:43.016Z,96856.66
2022-10-03T00:44:59.412Z,96866.38
2022-10-03T00:46:30.001Z,96858.28
2022-10-03T00:47:56.517Z,96859.06
2022-10-03T00:49:37.551Z,96864.38
2022-10-03T00:51:23.197Z,96858.91
2022-10-03T00:53:04.151Z,96855.72
2022-10-03T00:54:22.686Z,96857.22
2022-10-03T00:55:54.670Z,96856.41
2022-10-03T00:57:18.213Z,96859.41
2022-10-03T00:58:45.769Z,96859.16
2022-10-03T01:00:02.185Z,96853.22
2022-10-03T01:01:22.237Z,96844.81
2022-10-03T01:02:40.647Z,96842.94
2022-10-03T01:03:52.452Z,96831.03
2022-10-03T01:05:23.579Z,96832.56
2022-10-03T01:06:47.197Z,96832.72
2022-10-03T01:08:17.470Z,96827.84
2022-10-03T01:09:43.722Z,96820.19
2022-10-03T01:11:28.679Z,96829.75
2022-10-03T01:12:40.837Z,96830.59
2022-10-03T01:14:11.510Z,96830.78
2022-10-03T01:15:36.839Z,96824.59
2022-10-03T01:17:10.948Z,96826.22
2022-10-03T01:18:30.962Z,96818.00
2022-10-03T01:19:51.323Z,96822.09
2022-10-03T01:21:31.518Z,96812.03
2022-10-03T01:22:51.018Z,96813.13
2022-10-03T01:24:16.895Z,96802.47
2022-10-03T01:25:59.861Z,96803.44
2022-10-03T01:27:15.482Z,96790.25
2022-10-03T01:29:31.379Z,96801.00
2022-10-03T01:30:41.539Z,96797.88
2022-10-03T01:31:51.109Z,96789.84
2022-10-03T01:33:06.339Z,96800.59
2022-10-03T01:34:16.540Z,96794.69
2022-10-03T01:35:48.177Z,96793.94
2022-10-03T01:37:05.644Z,96789.84
2022-10-03T01:38:25.304Z,96783.81
2022-10-03T01:39:47.996Z,96784.03
2022-10-03T01:40:55.513Z,96781.16
2022-10-03T01:42:03.266Z,96784.47
2022-10-03T01:43:11.862Z,96782.56
2022-10-03T01:44:25.031Z,96780.75
2022-10-03T01:45:47.601Z,96787.94
2022-10-03T01:47:05.574Z,96786.97
2022-10-03T01:48:43.919Z,96787.38
2022-10-03T01:49:45.380Z,96782.34
2022-10-03T01:51:16.786Z,96780.56
2022-10-03T01:52:34.338Z,96783.13
2022-10-03T01:53:47.718Z,96778.13
2022-10-03T01:55:26.645Z,96775.69
2022-10-03T01:56:47.898Z,96776.69
2022-10-03T01:58:12.401Z,96777.50
2022-10-03T01:59:13.931Z,96769.66
2022-10-03T02:00:22.430Z,96775.72
2022-10-03T02:02:01.526Z,96770.13
2022-10-03T02:03:08.433Z,96770.91
2022-10-03T02:04:21.850Z,96778.63
2022-10-03T02:05:48.937Z,96778.97
2022-10-03T02:06:59.642Z,96776.28
2022-10-03T02:08:28.351Z,96776.94
2022-10-03T02:10:07.096Z,96775.25
2022-10-03T02:11:10.600Z,96775.94
2022-10-03T02:12:23.347Z,96773.13
2022-10-03T02:13:42.329Z,96779.97
2022-10-03T02:15:02.008Z,96782.44
2022-10-03T02:16:15.790Z,96785.34
2022-10-03T02:17:30.687Z,96776.94
2022-10-03T02:18:47.952Z,96777.50
2022-10-03T02:20:07.918Z,96783.88
2022-10-03T02:21:14.333Z,96783.75
2022-10-03T02:22:29.737Z,96777.72
2022-10-03T02:23:34.095Z,96778.16
2022-10-03T02:24:49.474Z,96776.59
2022-10-03T02:26:21.329Z,96777.72
2022-10-03T02:27:28.809Z,96785.09
2022-10-03T02:29:11.841Z,96776.84
2022-10-03T02:30:24.856Z,96779.50
2022-10-03T02:32:03.919Z,96775.38
2022-10-03T02:33:36.315Z,96778.72
2022-10-03T02:35:15.012Z,96774.81
2022-10-03T02:36:32.036Z,96771.78
2022-10-03T02:37:50.715Z,96775.91
2022-10-03T02:39:10.354Z,96777.91
2022-10-03T02:40:30.752Z,96778.34
2022-10-03T02:41:49.168Z,96779.44
2022-10-03T02:43:18.558Z,96770.00
2022-10-03T02:44:38.734Z,96774.44
2022-10-03T02:46:11.525Z,96775.88
2022-10-03T02:48:19.801Z,96780.00
2022-10-03T02:49:58.167Z,96779.38
2022-10-03T02:51:36.957Z,96777.94
2022-10-03T02:52:50.670Z,96782.63
2022-10-03T02:54:31.014Z,96778.81
2022-10-03T02:55:50.933Z,96775.41
2022-10-03T02:57:29.981Z,96783.47
2022-10-03T02:59:02.617Z,96780.25
2022-10-03T03:00:31.787Z,96775.38
2022-10-03T03:01:52.121Z,96771.81
2022-10-03T03:03:12.001Z,96780.72
2022-10-03T03:04:38.410Z,96778.38
2022-10-03T03:06:18.056Z,96778.72
2022-10-03T03:07:47.835Z,96776.25
2022-10-03T03:09:01.153Z,96779.75
2022-10-03T03:10:24.192Z,96776.47
2022-10-03T03:12:20.672Z,96772.66
2022-10-03T03:14:10.606Z,96780.91
2022-10-03T03:15:39.791Z,96779.56
2022-10-03T03:16:59.402Z,96781.03
2022-10-03T03:18:13.104Z,96776.56
2022-10-03T03:19:36.319Z,96778.09
2022-10-03T03:21:00.996Z,96773.63
2022-10-03T03:22:11.478Z,96781.44
2022-10-03T03:24:01.162Z,96782.66
2022-10-03T03:25:21.101Z,96783.47
2022-10-03T03:26:40.528Z,96780.00
2022-10-03T03:28:07.218Z,96776.06
2022-10-03T03:29:27.669Z,96784.38
2022-10-03T03:30:44.302Z,96780.59
2022-10-03T03:32:08.738Z,96783.03
2022-10-03T03:33:38.915Z,96785.63
2022-10-03T03:34:43.329Z,96783.53
2022-10-03T03:36:00.086Z,96779.72
2022-10-03T03:37:13.311Z,96783.44
2022-10-03T03:38:30.288Z,96791.13
2022-10-03T03:39:54.505Z,96783.41
2022-10-03T03:41:17.860Z,96785.84
2022-10-03T03:42:49.233Z,96789.53
2022-10-03T03:44:10.247Z,96783.22
2022-10-03T03:45:42.402Z,96779.63
2022-10-03T03:47:22.179Z,96784.06
2022-10-03T03:48:38.418Z,96780.41
2022-10-03T03:49:59.213Z,96781.09
2022-10-03T03:51:36.402Z,96781.19
2022-10-03T03:53:03.150Z,96771.44
2022-10-03T03:54:04.615Z,96777.31
2022-10-03T03:55:37.241Z,96774.25
2022-10-03T03:57:01.335Z,96779.78
2022-10-03T03:58:17.940Z,96764.06
2022-10-03T03:59:44.789Z,96763.09
2022-10-03T04:01:01.490Z,96766.94
2022-10-03T04:02:21.904Z,96771.31
2022-10-03T04:03:32.738Z,96765.66
2022-10-03T04:04:56.923Z,96770.78
2022-10-03T04:06:20.255Z,96769.22
2022-10-03T04:07:59.358Z,96777.84
2022-10-03T04:09:29.887Z,96763.66
2022-10-03T04:10:42.634Z,96763.84
2022-10-03T04:12:10.152Z,96770.09
2022-10-03T04:13:37.026Z,96768.19
2022-10-03T04:15:12.746Z,96761.56
2022-10-03T04:16:41.599Z,96759.31
2022-10-03T04:18:23.947Z,96760.19
2022-10-03T04:19:32.664Z,96752.88
2022-10-03T04:20:40.347Z,96760.84
2022-10-03T04:21:57.146Z,96750.97
2022-10-03T04:23:16.723Z,96745.34
2022-10-03T04:24:36.719Z,96758.63
2022-10-03T04:26:15.857Z,96753.00
2022-10-03T04:27:46.600Z,96759.38
2022-10-03T04:29:09.746Z,96766.13
2022-10-03T04:30:30.029Z,96763.66
2022-10-03T04:31:32.039Z,96766.59
2022-10-03T04:32:42.502Z,96761.22
2022-10-03T04:33:54.286Z,96760.53
2022-10-03T04:35:24.836Z,96759.88
2022-10-03T04:36:41.886Z,96770.78
2022-10-03T04:38:21.265Z,96756.31
2022-10-03T04:39:45.442Z,96761.81
2022-10-03T04:41:42.996Z,96767.28
2022-10-03T04:42:58.425Z,96756.59
2022-10-03T04:44:24.445Z,96768.25
2022-10-03T04:45:38.493Z,96760.28
2022-10-03T04:46:58.249Z,96765.81
2022-10-03T04:48:10.846Z,96762.06
2022-10-03T04:49:35.544Z,96763.97
2022-10-03T04:50:58.434Z,96767.19
2022-10-03T04:52:16.705Z,96765.81
2022-10-03T04:53:33.747Z,96771.19
2022-10-03T04:54:35.300Z,96767.53
2022-10-03T04:55:48.861Z,96765.41
2022-10-03T04:57:21.499Z,96770.41
2022-10-03T04:58:32.757Z,96762.19
2022-10-03T04:59:45.173Z,96771.13
2022-10-03T05:01:29.834Z,96775.84
2022-10-03T05:02:35.789Z,96777.50
2022-10-03T05:04:00.569Z,96779.28
2022-10-03T05:05:20.421Z,96781.63
2022-10-03T05:06:35.321Z,96780.75
2022-10-03T05:07:58.683Z,96769.78
2022-10-03T05:09:17.361Z,96779.44
2022-10-03T05:10:47.166Z,96774.84
2022-10-03T05:12:29.004Z,96778.34
2022-10-03T05:13:44.985Z,96772.53
2022-10-03T05:15:10.836Z,96771.66
2022-10-03T05:16:29.255Z,96770.78
2022-10-03T05:17:44.679Z,96775.00
2022-10-03T05:19:09.443Z,96769.16
2022-10-03T05:20:52.255Z,96769.84
2022-10-03T05:22:04.410Z,96774.09
2022-10-03T05:23:14.640Z,96778.13
2022-10-03T05:24:26.722Z,96773.31
2022-10-03T05:25:41.227Z,96778.94
2022-10-03T05:27:13.135Z,96780.06
2022-10-03T05:28:45.436Z,96781.16
2022-10-03T05:30:10.044Z,96777.06
2022-10-03T05:32:00.755Z,96782.97
2022-10-03T05:33:08.647Z,96778.66
2022-10-03T05:34:46.118Z,96772.69
2022-10-03T05:36:07.354Z,96774.97
2022-10-03T05:37:24.463Z,96774.03
2022-10-03T05:38:57.671Z,96774.88
2022-10-03T05:40:07.313Z,96772.72
2022-10-03T05:41:25.797Z,96785.66
2022-10-03T05:42:30.438Z,96783.13
2022-10-03T05:43:58.473Z,96778.63
2022-10-03T05:45:05.941Z,96775.41
2022-10-03T05:46:22.426Z,96779.03
2022-10-03T11:51:40.593Z,96701.69
2022-10-03T11:53:00.743Z,96690.84
2022-10-03T11:54:31.864Z,96691.97
2022-10-03T11:55:38.432Z,96685.75
2022-10-03T11:56:42.634Z,96697.41
2022-10-03T11:57:51.682Z,96700.13
2022-10-03T11:59:14.462Z,96689.63
2022-10-03T12:00:27.009Z,96698.94
2022-10-03T12:02:06.160Z,96705.94
2022-10-03T12:03:15.790Z,96710.59
2022-10-03T12:04:32.422Z,96709.03
2022-10-03T12:05:53.040Z,96704.75
2022-10-03T12:07:18.742Z,96712.91
2022-10-03T12:08:49.313Z,96723.38
2022-10-03T12:10:26.132Z,96729.59
2022-10-03T12:11:36.373Z,96719.50
2022-10-03T12:12:48.900Z,96729.19
2022-10-03T12:14:11.593Z,96739.25
2022-10-03T12:15:32.020Z,96718.28
2022-10-03T12:17:27.745Z,96715.94
2022-10-03T12:18:42.777Z,96726.00
2022-10-03T12:20:04.085Z,96719.78
2022-10-03T12:21:09.497Z,96729.06
2022-10-03T12:22:45.377Z,96724.41
2022-10-03T12:23:58.764Z,96713.53
2022-10-03T12:25:30.393Z,96718.97
2022-10-03T12:26:42.293Z,96719.34
2022-10-03T12:27:43.758Z,96717.41
2022-10-03T12:28:54.649Z,96725.94
2022-10-03T12:30:11.247Z,96733.72
2022-10-03T12:31:26.932Z,96726.75
2022-10-03T12:32:34.547Z,96725.59
2022-10-03T12:33:57.789Z,96726.75
2022-10-03T12:35:30.153Z,96716.66
2022-10-03T12:36:45.816Z,96732.53
2022-10-03T12:37:52.666Z,96739.53
2022-10-03T12:39:14.647Z,96734.88
2022-10-03T12:40:36.275Z,96732.94
2022-10-03T12:41:59.834Z,96715.88
2022-10-03T12:43:24.507Z,96738.00
2022-10-03T12:44:44.800Z,96723.25
2022-10-03T12:45:52.492Z,96736.81
2022-10-03T12:47:09.311Z,96739.88
2022-10-03T12:48:44.079Z,96698.81
2022-10-03T12:49:51.608Z,96742.56
2022-10-03T12:51:07.846Z,96757.66
2022-10-03T12:52:20.006Z,96756.84
2022-10-03T12:53:28.502Z,96754.88
2022-10-03T12:54:44.055Z,96773.06
2022-10-03T12:55:45.515Z,96757.53
2022-10-03T12:57:27.288Z,96755.59
2022-10-03T12:58:43.859Z,96752.09
2022-10-03T13:00:02.086Z,96754.78
2022-10-03T13:01:41.447Z,96767.59
2022-10-03T13:02:52.508Z,96771.44
2022-10-03T13:04:07.123Z,96766.03
2022-10-03T13:05:37.760Z,96773.00
2022-10-03T13:07:34.729Z,96771.88
2022-10-03T13:08:59.037Z,96762.97
2022-10-03T13:10:12.728Z,96764.06
2022-10-03T13:11:25.870Z,96779.91
2022-10-03T13:12:40.873Z,96781.47
2022-10-03T13:14:01.128Z,96785.28
2022-10-03T13:15:08.478Z,96772.88
2022-10-03T13:16:24.650Z,96781.34
2022-10-03T13:17:49.623Z,96786.75
2022-10-03T13:19:06.658Z,96792.09
2022-10-03T13:20:30.388Z,96782.38
2022-10-03T13:21:46.470Z,96793.94
2022-10-03T13:23:12.843Z,96784.22
2022-10-03T13:24:32.197Z,96782.63
2022-10-03T13:25:55.138Z,96776.41
2022-10-03T13:27:12.466Z,96781.06
2022-10-03T13:28:20.512Z,96784.22
2022-10-03T13:29:40.421Z,96786.56
2022-10-03T13:30:53.937Z,96783.50
2022-10-03T13:32:09.726Z,96783.50
2022-10-03T13:33:25.858Z,96793.22
2022-10-03T13:34:33.512Z,96785.13
2022-10-03T13:35:58.686Z,96783.63
2022-10-03T13:37:10.071Z,96789.09
2022-10-03T13:38:16.613Z,96786.03
2022-10-03T13:39:36.713Z,96786.44
2022-10-03T13:40:46.356Z,96790.69
2022-10-03T13:42:19.384Z,96787.63
2022-10-03T13:43:28.053Z,96784.94
2022-10-03T13:45:04.169Z,96790.72
2022-10-03T13:46:13.445Z,96788.47
2022-10-03T13:47:42.371Z,96786.53
2022-10-03T13:49:01.057Z,96784.63
2022-10-03T13:50:13.827Z,96778.78
2022-10-03T13:51:45.848Z,96778.91
2022-10-03T13:52:56.055Z,96784.69
2022-10-03T13:54:07.586Z,96783.97
2022-10-03T13:55:27.361Z,96779.31
2022-10-03T13:56:44.700Z,96778.59
2022-10-03T13:58:17.473Z,96780.16
2022-10-03T13:59:21.624Z,96777.06
2022-10-03T14:00:26.541Z,96779.03
2022-10-03T14:01:43.585Z,96777.13
2022-10-03T14:03:08.631Z,96769.38
2022-10-03T14:04:33.772Z,96774.03
2022-10-03T14:06:12.856Z,96777.19
2022-10-03T14:07:50.324Z,96776.41
2022-10-03T14:09:15.943Z,96773.31
2022-10-03T14:10:59.271Z,96776.06
2022-10-03T14:12:38.220Z,96778.78
2022-10-03T14:13:52.619Z,96778.78
2022-10-03T14:15:18.363Z,96778.78
2022-10-03T14:16:27.737Z,96781.13
2022-10-03T14:17:54.457Z,96777.22
2022-10-03T14:19:14.245Z,96774.13
2022-10-03T14:20:37.394Z,96770.22
2022-10-03T14:22:03.902Z,96773.34
2022-10-03T14:23:24.699Z,96774.16
2022-10-03T14:24:38.391Z,96766.38
2022-10-03T14:26:00.159Z,96766.41
2022-10-03T14:27:13.932Z,96768.72
2022-10-03T14:28:40.221Z,96767.16
2022-10-03T14:30:13.774Z,96771.03
2022-10-03T14:31:31.953Z,96767.16
2022-10-03T14:32:48.535Z,96774.09
2022-10-03T14:34:27.125Z,96773.31
2022-10-03T14:35:38.021Z,96769.38
2022-10-03T14:36:59.821Z,96777.91
2022-10-03T14:38:16.513Z,96775.94
2022-10-03T14:39:24.080Z,96771.66
2022-10-03T14:40:44.349Z,96778.66
2022-10-03T14:41:52.181Z,96776.31
2022-10-03T14:42:56.656Z,96774.38
2022-10-03T14:44:13.419Z,96770.09
2022-10-03T14:45:18.388Z,96774.72
2022-10-03T14:46:24.549Z,96759.97
2022-10-03T14:47:34.147Z,96759.97
2022-10-03T14:48:44.723Z,96769.63
2022-10-03T14:49:59.958Z,96766.97
2022-10-03T14:51:19.388Z,96764.25
2022-10-03T14:53:08.090Z,96750.69
2022-10-03T14:54:25.914Z,96764.97
2022-10-03T14:55:33.436Z,96753.75
2022-10-03T14:56:43.235Z,96754.81
2022-10-03T14:58:09.383Z,96749.75
2022-10-03T14:59:17.174Z,96741.19
2022-10-03T15:00:35.446Z,96748.16
2022-10-03T15:01:46.720Z,96744.63
2022-10-03T15:02:48.328Z,96750.38
2022-10-03T15:03:58.528Z,96754.25
2022-10-03T15:05:23.264Z,96752.72
2022-10-03T15:06:36.468Z,96741.88
2022-10-03T15:07:41.207Z,96762.03
2022-10-03T15:08:51.371Z,96756.59
2022-10-03T15:09:56.258Z,96767.44
2022-10-03T15:10:59.004Z,96751.97
2022-10-03T15:12:10.328Z,96757.38
2022-10-03T15:13:19.147Z,96764.38
2022-10-03T15:14:24.332Z,96750.81
2022-10-03T15:15:35.921Z,96758.16
2022-10-03T15:16:47.603Z,96755.81
2022-10-03T15:17:56.796Z,96750.38
2022-10-03T15:19:26.309Z,96760.81
2022-10-03T15:20:34.796Z,96772.03
2022-10-03T15:21:39.319Z,96765.88
2022-10-03T15:22:49.652Z,96768.16
2022-10-03T15:24:05.066Z,96756.53
2022-10-03T15:25:38.513Z,96767.72
2022-10-03T15:26:43.215Z,96765.00
2022-10-03T15:27:49.603Z,96773.91
2022-10-03T15:28:54.381Z,96775.81
2022-10-03T15:29:59.635Z,96773.09
2022-10-03T15:31:10.262Z,96782.75
2022-10-03T15:32:36.423Z,96771.88
2022-10-03T15:33:39.599Z,96786.56
2022-10-03T15:34:41.524Z,96786.13
2022-10-03T15:35:47.141Z,96789.56
2022-10-03T15:36:51.094Z,96785.69
2022-10-03T15:37:56.612Z,96787.19
2022-10-03T15:39:04.599Z,96785.63
2022-10-03T15:40:29.817Z,96785.63
2022-10-03T15:42:07.710Z,96790.25
2022-10-03T15:43:15.293Z,96793.34
2022-10-03T15:44:33.840Z,96795.66
2022-10-03T15:45:37.659Z,96795.66
2022-10-03T15:46:39.265Z,96802.59
2022-10-03T15:47:47.474Z,96812.66
2022-10-03T15:48:54.171Z,96813.38
2022-10-03T15:50:01.662Z,96810.34
2022-10-03T15:51:07.038Z,96812.25
2022-10-03T15:52:25.820Z,96814.13
2022-10-03T15:53:36.660Z,96817.59
2022-10-03T15:54:40.003Z,96823.00
2022-10-03T15:55:49.865Z,96825.31
2022-10-03T15:56:56.912Z,96825.31
2022-10-03T15:58:04.291Z,96824.47
2022-10-03T15:59:09.412Z,96828.66
2022-10-03T16:00:21.663Z,96840.56
2022-10-03T16:01:27.143Z,96825.47
2022-10-03T16:02:49.874Z,96839.72
2022-10-03T16:03:56.377Z,96843.94
2022-10-03T16:04:58.232Z,96833.13
2022-10-03T16:06:11.168Z,96847.00
2022-10-03T16:07:30.897Z,96839.59
2022-10-03T16:08:36.219Z,96849.94
2022-10-03T16:10:02.729Z,96852.25
2022-10-03T16:11:40.729Z,96846.06
2022-10-03T16:12:45.187Z,96842.91
2022-10-03T16:14:00.270Z,96851.00
2022-10-03T16:15:17.244Z,96843.19
2022-10-03T16:16:47.296Z,96847.00
2022-10-03T16:18:01.442Z,96839.22
2022-10-03T16:19:19.567Z,96843.38
2022-10-03T16:20:41.671Z,96844.84
2022-10-03T16:21:48.111Z,96850.59
2022-10-03T16:23:09.061Z,96832.78
2022-10-03T16:24:26.050Z,96849.31
2022-10-03T16:25:32.141Z,96860.13
2022-10-03T16:26:46.565Z,96865.13
2022-10-03T16:28:12.442Z,96865.47
2022-10-03T16:29:33.264Z,96872.38
2022-10-03T16:30:38.990Z,96874.69
2022-10-03T16:32:05.112Z,96878.97
2022-10-03T16:33:09.261Z,96866.97
2022-10-03T16:34:15.248Z,96871.50
2022-10-03T16:35:33.655Z,96871.91
2022-10-03T16:36:43.679Z,96870.69
2022-10-03T16:37:49.398Z,96867.09
2022-10-03T16:38:59.629Z,96877.91
2022-10-03T16:40:06.713Z,96880.59
2022-10-03T16:41:27.416Z,96878.28
2022-10-03T16:42:43.841Z,96884.47
2022-10-03T16:44:10.214Z,96884.34
2022-10-03T16:45:24.305Z,96885.13
2022-10-03T16:46:31.433Z,96882.44
2022-10-03T16:47:36.506Z,96882.84
2022-10-03T16:49:01.600Z,96886.41
2022-10-03T16:50:23.016Z,96892.94
2022-10-03T16:51:28.133Z,96884.78
2022-10-03T16:52:34.661Z,96887.53
2022-10-03T16:53:42.565Z,96888.31
2022-10-03T16:54:45.429Z,96896.03
2022-10-03T16:55:59.894Z,96896.19
2022-10-03T16:57:09.461Z,96898.59
2022-10-03T16:58:20.456Z,96900.91
2022-10-03T16:59:24.058Z,96904.00
2022-10-03T17:01:09.178Z,96899.31
2022-10-03T17:02:25.566Z,96893.81
2022-10-03T17:03:44.224Z,96895.28
2022-10-03T17:04:49.601Z,96892.19
2022-10-03T17:05:56.223Z,96896.94
2022-10-03T17:07:06.315Z,96900.41
2022-10-03T17:08:30.038Z,96896.03
2022-10-03T17:09:40.967Z,96894.44
2022-10-03T17:10:45.161Z,96902.91
2022-10-03T17:11:55.018Z,96902.84
2022-10-03T17:13:03.664Z,96901.72
2022-10-03T17:14:08.566Z,96906.31
2022-10-03T17:15:22.246Z,96909.81
2022-10-03T17:16:39.956Z,96904.34
2022-10-03T17:17:55.256Z,96905.38
2022-10-03T17:19:02.807Z,96906.41
2022-10-03T17:20:14.875Z,96892.47
2022-10-03T17:21:26.160Z,96899.31
2022-10-03T17:22:45.686Z,96903.88
2022-10-03T17:24:00.238Z,96914.66
2022-10-03T17:25:06.718Z,96911.19
2022-10-03T17:26:14.553Z,96906.16
2022-10-03T17:27:27.853Z,96910.00
2022-10-03T17:28:39.817Z,96908.84
2022-10-03T17:30:02.002Z,96910.00
2022-10-03T17:31:15.355Z,96908.44
2022-10-03T17:32:40.531Z,96906.44
2022-10-03T17:33:48.672Z,96910.59
2022-10-03T17:35:02.334Z,96909.44
2022-10-03T17:36:32.369Z,96908.31
2022-10-03T17:38:37.075Z,96908.22
2022-10-03T17:39:56.453Z,96906.41
2022-10-03T17:41:18.978Z,96914.84
2022-10-03T17:42:38.391Z,96919.50
2022-10-03T17:43:48.743Z,96915.28
2022-10-03T17:45:16.678Z,96921.28
2022-10-03T17:46:38.742Z,96912.44
2022-10-03T17:47:50.018Z,96925.59
2022-10-03T17:49:12.913Z,96923.63
2022-10-03T17:50:17.388Z,96926.59
2022-10-03T17:51:33.116Z,96917.56
2022-10-03T17:52:40.500Z,96917.88
2022-10-03T17:53:53.204Z,96922.47
2022-10-03T17:55:02.209Z,96922.84
2022-10-03T17:56:18.215Z,96928.25
2022-10-03T17:57:36.815Z,96929.78
2022-10-03T17:58:44.132Z,96927.88
2022-10-03T17:59:55.109Z,96931.34
2022-10-03T18:01:16.885Z,96934.06
2022-10-03T18:02:37.179Z,96934.00
2022-10-03T18:03:49.731Z,96940.97
2022-10-03T18:05:06.352Z,96932.00
2022-10-03T18:06:44.708Z,96937.25
2022-10-03T18:07:49.142Z,96930.28
2022-10-03T18:08:52.353Z,96927.50
2022-10-03T18:09:55.794Z,96931.75
2022-10-03T18:11:02.491Z,96936.03
2022-10-03T18:12:23.273Z,96933.56
2022-10-03T18:13:42.698Z,96927.28
2022-10-03T18:15:14.581Z,96933.28
2022-10-03T18:16:33.340Z,96929.75
2022-10-03T18:17:55.952Z,96934.28
2022-10-03T18:19:00.141Z,96932.13
2022-10-03T18:20:32.516Z,96935.38
2022-10-03T18:21:55.471Z,96934.47
2022-10-03T18:23:05.377Z,96936.69
2022-10-03T18:24:57.020Z,96940.41
2022-10-03T18:26:20.412Z,96932.84
2022-10-03T18:27:52.269Z,96938.50
2022-10-03T18:29:25.224Z,96941.91
2022-10-03T18:31:15.762Z,96944.09
2022-10-03T18:32:25.352Z,96947.50
2022-10-03T18:33:33.426Z,96945.13
2022-10-03T18:35:18.049Z,96944.28
2022-10-03T18:36:22.507Z,96938.88
2022-10-03T18:37:23.990Z,96948.16
2022-10-03T18:38:33.505Z,96942.69
2022-10-03T18:39:38.292Z,96948.88
2022-10-03T18:40:50.255Z,96942.97
2022-10-03T18:41:55.458Z,96939.56
2022-10-03T18:42:58.585Z,96954.19
2022-10-03T18:44:01.008Z,96956.44
2022-10-03T18:45:02.837Z,96955.72
2022-10-03T18:46:19.259Z,96957.28
2022-10-03T18:47:35.257Z,96966.94
2022-10-03T18:49:35.279Z,96961.91
2022-10-03T18:50:43.581Z,96961.38
2022-10-03T18:51:51.106Z,96955.66
2022-10-03T18:52:59.461Z,96958.00
2022-10-03T18:54:22.373Z,96956.63
2022-10-03T18:55:34.927Z,96960.78
2022-10-03T18:56:37.997Z,96958.88
2022-10-03T18:57:47.573Z,96958.34
2022-10-03T18:59:26.035Z,96962.34
2022-10-03T19:00:31.433Z,96956.00
2022-10-03T19:01:52.655Z,96958.41
2022-10-03T19:02:59.775Z,96961.56
2022-10-03T19:04:08.162Z,96963.47
2022-10-03T19:05:18.103Z,96974.59
2022-10-03T19:06:29.612Z,96973.53
2022-10-03T19:07:37.851Z,96968.16
2022-10-03T19:08:49.618Z,96970.78
2022-10-03T19:10:18.027Z,96976.34
2022-10-03T19:11:33.522Z,96966.16
2022-10-03T19:12:41.782Z,96978.06
2022-10-03T19:13:54.405Z,96974.84
2022-10-03T19:15:20.566Z,96977.19
2022-10-03T19:17:04.142Z,96975.28
2022-10-03T19:18:23.492Z,96977.13
2022-10-03T19:19:24.946Z,96971.72
2022-10-03T19:20:31.763Z,96973.97
2022-10-03T19:21:37.581Z,96972.41
2022-10-03T19:22:43.416Z,96969.44
2022-10-03T19:23:51.194Z,96975.81
2022-10-03T19:24:58.963Z,96978.59
2022-10-03T19:26:06.587Z,96978.16
2022-10-03T19:27:17.026Z,96975.22
2022-10-03T19:28:35.473Z,96979.19
2022-10-03T19:29:58.999Z,96975.38
2022-10-03T19:31:15.052Z,96980.09
2022-10-03T19:32:26.804Z,96985.47
2022-10-03T19:33:32.155Z,96984.75
2022-10-03T19:34:44.474Z,96987.13
2022-10-03T19:35:48.337Z,96994.84
2022-10-03T19:36:51.831Z,96999.09
2022-10-03T19:38:02.384Z,96990.75
2022-10-03T19:39:04.957Z,96994.31
2022-10-03T19:40:32.144Z,97001.38
2022-10-03T19:41:41.550Z,97003.72
2022-10-03T19:42:56.702Z,97011.38
2022-10-03T19:44:04.950Z,97007.09
2022-10-03T19:45:13.630Z,97006.41
2022-10-03T19:46:15.348Z,97005.72
2022-10-03T19:47:51.066Z,97002.50
2022-10-03T19:49:17.068Z,97005.34
2022-10-03T19:50:37.935Z,97013.09
2022-10-03T19:51:39.705Z,97011.59
2022-10-03T19:52:41.985Z,97001.19
2022-10-03T19:53:45.295Z,97005.06
2022-10-03T19:55:03.541Z,97016.75
2022-10-03T19:56:12.131Z,97015.19
2022-10-03T19:57:17.580Z,97013.16
2022-10-03T19:58:24.609Z,97009.69
2022-10-03T20:00:00.693Z,97011.69
2022-10-03T20:01:02.487Z,97012.75
2022-10-03T20:02:09.691Z,97020.97
2022-10-03T20:03:25.269Z,97017.16
2022-10-03T20:04:36.913Z,97019.06
2022-10-03T20:06:02.503Z,97023.41
2022-10-03T20:07:16.986Z,97022.28
2022-10-03T20:08:31.125Z,97022.28
2022-10-03T20:09:33.852Z,97022.22
2022-10-03T20:10:55.492Z,97030.81
2022-10-03T20:12:08.435Z,97028.13
2022-10-03T20:13:11.393Z,97033.66
2022-10-03T20:14:26.924Z,97036.09
2022-10-03T20:15:28.561Z,97032.25
2022-10-03T20:16:36.129Z,97040.56
2022-10-03T20:17:41.014Z,97040.28
2022-10-03T20:18:45.650Z,97036.09
2022-10-03T20:19:54.774Z,97035.47
2022-10-03T20:20:59.015Z,97036.41
2022-10-03T20:22:04.599Z,97039.97
2022-10-03T20:23:10.689Z,97037.09
2022-10-03T20:24:30.613Z,97027.53
2022-10-03T20:25:43.930Z,97031.78
2022-10-03T20:27:14.122Z,97031.50
2022-10-03T20:28:23.314Z,97032.38
2022-10-03T20:29:31.833Z,97032.78
2022-10-03T20:30:51.761Z,97037.34
2022-10-03T20:32:00.072Z,97029.44
2022-10-03T20:33:03.438Z,97029.22
2022-10-03T20:34:11.681Z,97032.19
2022-10-03T20:35:41.820Z,97029.06
2022-10-03T20:36:56.591Z,97030.44
2022-10-03T20:38:24.770Z,97033.31
2022-10-03T20:39:35.570Z,97030.81
2022-10-03T20:40:45.296Z,97037.69
2022-10-03T20:42:10.096Z,97028.22
2022-10-03T20:43:41.333Z,97033.84
2022-10-03T20:45:06.835Z,97033.06
2022-10-03T20:46:20.809Z,97023.25
2022-10-03T20:47:56.085Z,97028.81
2022-10-03T20:49:03.657Z,97032.41
2022-10-03T20:50:31.396Z,97034.22
2022-10-03T20:51:55.419Z,97031.25
2022-10-03T20:52:59.844Z,97029.34
2022-10-03T20:54:03.175Z,97038.81
2022-10-03T20:55:09.255Z,97028.13
2022-10-03T20:56:14.972Z,97031.34
2022-10-03T20:57:28.300Z,97033.16
2022-10-03T20:58:38.415Z,97037.00
2022-10-03T20:59:42.923Z,97035.09
2022-10-03T21:00:51.269Z,97036.03
2022-10-03T21:02:03.637Z,97041.00
2022-10-03T21:03:24.235Z,97036.31
2022-10-03T21:04:33.609Z,97041.69
2022-10-03T21:05:51.745Z,97043.44
2022-10-03T21:07:32.351Z,97041.59
2022-10-03T21:08:40.904Z,97040.91
2022-10-03T21:09:56.247Z,97041.69
2022-10-03T21:11:04.017Z,97039.44
2022-10-03T21:12:11.309Z,97046.47
2022-10-03T21:13:23.670Z,97040.28
2022-10-03T21:14:29.277Z,97048.03
2022-10-03T21:15:50.977Z,97048.03
2022-10-03T21:16:54.625Z,97048.91
2022-10-03T21:17:57.181Z,97041.75
2022-10-03T21:19:03.453Z,97042.97
2022-10-03T21:20:11.660Z,97051.50
2022-10-03T21:21:21.767Z,97043.84