createdAt,value
2022-07-28T11:35:20.553Z,1.70
2022-07-28T11:38:13.488Z,1.97
2022-07-28T11:40:44.678Z,1.30
2022-07-28T11:43:36.236Z,1.50
2022-07-28T11:46:37.382Z,1.70
2022-07-28T11:49:21.102Z,1.20
2022-07-28T11:52:20.938Z,1.40
2022-07-28T11:54:56.185Z,1.43
2022-07-28T11:57:28.539Z,1.50
2022-07-28T12:00:01.158Z,1.23
2022-07-28T12:02:31.571Z,2.00
2022-07-28T12:05:02.505Z,1.30
2022-07-28T12:07:35.566Z,2.43
2022-07-28T12:10:03.835Z,10.90
2022-07-28T12:12:33.001Z,6.33
2022-07-28T12:15:06.648Z,4.40
2022-07-28T12:17:35.254Z,4.20
2022-07-28T12:20:05.557Z,4.30
2022-07-28T12:22:40.929Z,3.93
2022-07-28T12:25:13.598Z,3.60
2022-07-28T12:27:44.800Z,3.43
2022-07-28T12:30:14.756Z,3.80
2022-07-28T12:32:47.638Z,2.43
2022-07-28T12:35:15.834Z,4.23
2022-07-28T12:37:47.972Z,3.23
2022-07-28T12:40:16.919Z,2.50
2022-07-28T12:42:45.499Z,3.00
2022-07-28T12:45:20.031Z,2.47
2022-07-28T12:47:48.005Z,2.83
2022-07-28T12:50:16.633Z,2.20
2022-07-28T12:53:02.137Z,2.60
2022-07-28T12:55:30.745Z,2.20
2022-07-28T12:57:58.841Z,2.33
2022-07-28T13:00:31.196Z,2.17
2022-07-28T13:02:59.912Z,2.97
2022-07-28T13:05:32.525Z,3.07
2022-07-28T13:08:05.680Z,2.17
2022-07-28T13:10:33.966Z,2.90
2022-07-28T13:13:03.946Z,2.30
2022-07-28T13:15:31.929Z,2.00
2022-07-28T13:17:59.924Z,2.10
2022-07-28T13:20:28.019Z,2.47
2022-07-28T13:22:57.408Z,2.67
2022-07-28T13:25:26.868Z,1.80
2022-07-28T13:27:55.296Z,2.07
2022-07-28T13:30:24.405Z,2.30
2022-07-28T13:32:54.870Z,1.80
2022-07-28T13:35:22.995Z,2.50
2022-07-28T13:37:51.132Z,1.97
2022-07-28T13:40:19.094Z,1.97
2022-07-28T13:42:52.772Z,1.80
2022-07-28T13:45:22.163Z,2.07
2022-07-28T13:47:51.887Z,1.67
2022-07-28T13:50:20.527Z,2.03
2022-07-28T13:52:48.684Z,1.60
2022-07-28T13:55:19.584Z,1.83
2022-07-28T13:57:49.913Z,2.27
2022-07-28T14:00:19.436Z,1.87
2022-07-28T14:02:50.925Z,2.13
2022-07-28T14:05:19.090Z,2.70
2022-07-28T14:07:48.785Z,1.40
2022-07-28T14:10:17.287Z,1.47
2022-07-28T14:12:46.268Z,2.10
2022-07-28T14:15:16.041Z,1.77
2022-07-28T14:17:47.063Z,1.80
2022-07-28T14:20:15.225Z,2.07
2022-07-28T14:22:43.383Z,1.43
2022-07-28T14:25:11.769Z,1.40
2022-07-28T14:27:47.695Z,1.87
2022-07-28T14:30:17.132Z,2.10
2022-07-28T14:32:45.071Z,1.63
2022-07-28T14:35:12.974Z,1.57
2022-07-28T14:38:04.853Z,1.83
2022-07-28T14:40:29.077Z,1.40
2022-07-28T14:42:57.168Z,1.47
2022-07-28T14:45:26.472Z,1.43
2022-07-28T14:47:55.416Z,1.47
2022-07-28T14:50:23.481Z,1.97
2022-07-28T14:52:51.640Z,1.77
2022-07-28T14:55:19.618Z,1.37
2022-07-28T14:57:54.421Z,1.73
2022-07-28T15:00:23.556Z,1.27
2022-07-28T15:02:53.686Z,1.17
2022-07-28T15:05:21.821Z,1.47
2022-07-28T15:07:51.970Z,1.63
2022-07-28T15:10:20.385Z,1.73
2022-07-28T15:12:48.348Z,1.40
2022-07-28T15:15:16.698Z,1.50
2022-07-28T15:17:47.739Z,1.40
2022-07-28T15:20:18.180Z,1.33
2022-07-28T15:22:46.214Z,1.50
2022-07-28T15:25:17.385Z,1.57
2022-07-28T15:27:45.890Z,1.40
2022-07-28T15:30:14.287Z,1.47
2022-07-28T15:32:54.578Z,1.20
2022-07-28T15:35:26.649Z,1.40
2022-07-28T15:37:54.608Z,1.47
2022-07-28T15:40:22.953Z,1.50
2022-07-28T15:42:51.311Z,1.40
2022-07-28T15:45:19.283Z,1.40
2022-07-28T15:47:48.103Z,1.50
2022-07-28T15:50:16.055Z,1.67
2022-07-28T15:52:45.447Z,1.40
2022-07-28T15:55:13.486Z,1.53
2022-07-28T15:57:41.446Z,1.40
2022-07-28T16:00:10.126Z,1.20
2022-07-28T16:02:38.209Z,1.63
2022-07-28T16:05:06.821Z,1.53
2022-07-28T16:07:35.754Z,1.50
2022-07-28T16:10:05.661Z,1.27
2022-07-28T16:12:33.899Z,1.43
2022-07-28T16:15:01.890Z,1.10
2022-07-28T16:17:29.784Z,1.47
2022-07-28T16:20:02.092Z,1.70
2022-07-28T16:22:30.712Z,1.23
2022-07-28T16:24:58.712Z,1.10
2022-07-28T16:27:28.247Z,1.57
2022-07-28T16:29:56.184Z,1.10
2022-07-28T16:32:24.672Z,1.40
2022-07-28T16:34:53.907Z,1.30
2022-07-28T16:37:21.871Z,1.37
2022-07-28T16:39:49.853Z,1.07
2022-07-28T16:42:18.043Z,1.63
2022-07-28T16:44:50.682Z,1.37
2022-07-28T16:47:18.602Z,1.33
2022-07-28T16:49:46.580Z,1.50
2022-07-28T16:52:14.895Z,1.30
2022-07-28T16:54:42.958Z,1.10
2022-07-28T16:57:10.943Z,1.47
2022-07-28T16:59:47.947Z,1.53
2022-07-28T17:02:18.585Z,1.40
2022-07-28T17:04:46.870Z,1.20
2022-07-28T17:07:14.834Z,1.40
2022-07-28T17:09:42.959Z,1.87
2022-07-28T17:12:11.069Z,1.57
2022-07-28T17:14:39.030Z,1.60
2022-07-28T17:17:06.993Z,1.80
2022-07-28T17:19:38.143Z,1.63
2022-07-28T17:22:08.864Z,1.63
2022-07-28T17:24:36.813Z,1.60
2022-07-28T17:30:01.541Z,1.60
2022-07-28T17:32:29.516Z,1.40
2022-07-28T17:34:58.793Z,2.53
2022-07-28T17:37:27.287Z,2.80
2022-07-28T17:39:55.226Z,2.73
2022-07-28T17:42:23.204Z,2.53
2022-07-28T17:44:53.689Z,1.80
2022-07-28T17:47:24.057Z,2.10
2022-07-28T17:50:09.332Z,2.10
2022-07-28T17:52:37.416Z,1.93
2022-07-28T17:55:24.113Z,2.23
2022-07-28T17:57:52.313Z,2.13
2022-07-28T18:00:22.027Z,1.90
2022-07-28T18:02:50.686Z,2.27
2022-07-28T18:05:20.175Z,2.30
2022-07-28T18:07:53.705Z,2.10
2022-07-28T18:10:25.064Z,2.53
2022-07-28T18:12:55.092Z,1.90
2022-07-28T18:15:22.982Z,1.60
2022-07-28T18:17:54.816Z,1.90
2022-07-28T18:20:25.389Z,1.70
2022-07-28T18:22:53.479Z,1.97
2022-07-28T18:25:21.465Z,1.80
2022-07-28T18:27:49.411Z,1.57
2022-07-28T18:30:18.096Z,1.43
2022-07-28T18:32:46.152Z,1.77
2022-07-28T18:35:14.119Z,1.80
2022-07-28T18:37:45.977Z,2.17
2022-07-28T18:40:14.370Z,2.03
2022-07-28T18:42:42.346Z,1.50
2022-07-28T18:45:11.267Z,2.00
2022-07-28T18:47:46.552Z,2.10
2022-07-28T18:50:30.576Z,2.00
2022-07-28T18:53:01.353Z,7.13
2022-07-28T18:55:29.321Z,4.67
2022-07-28T18:57:57.300Z,6.00
2022-07-28T19:00:25.411Z,4.80
2022-07-28T19:02:53.506Z,5.93
2022-07-28T19:05:21.574Z,6.43
2022-07-28T19:07:50.115Z,4.60
2022-07-28T19:10:19.581Z,5.23
2022-07-28T19:12:48.193Z,4.53
2022-07-28T19:15:16.212Z,5.13
2022-07-28T19:17:44.242Z,5.10
2022-07-28T19:20:12.718Z,4.23
2022-07-28T19:22:40.731Z,4.40
2022-07-28T19:25:09.312Z,3.30
2022-07-28T19:27:38.648Z,3.70
2022-07-28T19:30:07.396Z,3.23
2022-07-28T19:32:35.385Z,3.43
2022-07-28T19:35:03.876Z,3.37
2022-07-28T19:37:31.874Z,2.97
2022-07-28T19:39:59.821Z,2.83
2022-07-28T19:42:29.613Z,3.53
2022-07-28T19:44:58.905Z,2.70
2022-07-28T19:47:26.886Z,3.10
2022-07-28T19:49:54.799Z,2.50
2022-07-28T19:52:24.026Z,3.05
2022-07-28T19:54:52.467Z,3.10
2022-07-28T19:57:23.313Z,2.83
2022-07-28T20:02:20.391Z,2.43
2022-07-28T20:04:48.466Z,2.43
2022-07-28T20:07:16.542Z,2.50
2022-07-28T20:09:44.466Z,3.00
2022-07-28T20:12:12.462Z,3.03
2022-07-28T20:14:40.409Z,2.37
2022-07-28T20:17:08.411Z,2.73
2022-07-28T20:19:37.815Z,2.27
2022-07-28T20:22:05.772Z,2.30
2022-07-28T20:24:33.683Z,2.10
2022-07-28T20:27:03.742Z,2.17
2022-07-28T20:29:31.636Z,2.70
2022-07-28T20:31:59.508Z,2.20
2022-07-28T20:34:27.842Z,2.90
2022-07-28T20:36:57.131Z,2.10
2022-07-28T20:39:44.014Z,2.23
2022-07-28T20:42:14.307Z,2.20
2022-07-28T20:44:43.275Z,2.07
2022-07-28T20:47:11.307Z,1.90
2022-07-28T20:49:43.310Z,2.40
2022-07-28T20:52:12.692Z,2.30
2022-07-28T20:54:49.464Z,1.93
2022-07-28T20:57:21.673Z,1.90
2022-07-28T21:07:59.534Z,2.45
2022-07-28T21:22:29.683Z,1.85
2022-07-28T21:24:57.644Z,2.10
2022-07-28T22:29:08.600Z,1.50
2022-07-28T22:31:37.993Z,1.60
2022-07-28T22:34:05.922Z,1.30
2022-07-28T22:36:33.856Z,1.50
2022-07-28T22:39:01.789Z,2.00
2022-07-28T22:41:29.938Z,1.50
2022-07-28T22:43:57.852Z,1.20
2022-07-28T22:46:25.886Z,1.77
2022-07-28T22:48:55.422Z,1.60
2022-07-28T22:51:23.410Z,1.53
2022-07-28T22:53:51.337Z,1.60
2022-07-28T22:56:19.368Z,1.40
2022-07-28T22:58:47.353Z,1.53
2022-07-28T23:01:15.789Z,1.60
2022-07-28T23:03:46.215Z,1.47
2022-07-28T23:06:16.661Z,1.80
2022-07-28T23:08:44.673Z,1.60
2022-07-28T23:11:12.621Z,1.77
2022-07-28T23:13:40.919Z,1.20
2022-07-28T23:16:09.143Z,1.50
2022-07-28T23:18:39.332Z,1.63
2022-07-28T23:21:07.273Z,2.03
2022-07-28T23:23:36.627Z,1.40
2022-07-28T23:26:04.540Z,1.90
2022-07-28T23:28:32.500Z,1.40
2022-07-28T23:31:00.423Z,1.20
2022-07-28T23:33:56.306Z,1.60
2022-07-28T23:36:25.957Z,1.70
2022-07-28T23:38:56.535Z,1.70
2022-07-28T23:41:24.453Z,1.97
2022-07-28T23:43:52.387Z,1.40
2022-07-28T23:46:20.367Z,2.30
2022-07-28T23:48:49.386Z,1.40
2022-07-28T23:51:17.360Z,1.53
2022-07-28T23:53:45.311Z,1.40
2022-07-28T23:56:14.994Z,1.60
2022-07-28T23:58:42.973Z,1.60
