createdAt,value
2023-02-02T00:02:09.345Z,96889.06
2023-02-02T00:04:36.862Z,96897.06
2023-02-02T00:07:05.359Z,96892.78
2023-02-02T00:09:32.862Z,96890.00
2023-02-02T00:12:00.892Z,96884.66
2023-02-02T00:14:28.089Z,96880.28
2023-02-02T00:16:56.344Z,96843.09
2023-02-02T00:19:27.594Z,96864.16
2023-02-02T00:21:55.321Z,96868.31
2023-02-02T00:24:22.739Z,96860.63
2023-02-02T00:26:52.419Z,96893.47
2023-02-02T00:29:24.424Z,96907.91
2023-02-02T00:31:51.659Z,96896.41
2023-02-02T00:34:19.077Z,96896.06
2023-02-02T00:36:46.494Z,96886.50
2023-02-02T00:39:16.876Z,96854.69
2023-02-02T00:41:43.513Z,96815.75
2023-02-02T00:44:28.983Z,96873.41
2023-02-02T00:46:55.603Z,96820.19
2023-02-02T00:49:22.443Z,96874.63
2023-02-02T00:51:49.024Z,96894.16
2023-02-02T00:54:15.757Z,96895.50
2023-02-02T00:56:42.899Z,96894.16
2023-02-02T00:59:09.603Z,96842.91
2023-02-02T01:01:36.331Z,96907.38
2023-02-02T01:04:02.886Z,96914.88
2023-02-02T01:06:29.577Z,96855.22
2023-02-02T01:08:56.088Z,96902.13
2023-02-02T01:11:22.727Z,96918.34
2023-02-02T01:13:49.358Z,96902.75
2023-02-02T01:16:16.110Z,96890.84
2023-02-02T01:18:42.884Z,96822.88
2023-02-02T01:21:12.786Z,96876.47
2023-02-02T01:23:40.189Z,96875.81
2023-02-02T01:26:09.952Z,96874.00
2023-02-02T01:28:37.332Z,96863.50
2023-02-02T01:31:22.238Z,96797.06
2023-02-02T01:33:49.937Z,96863.13
2023-02-02T01:36:19.288Z,96881.81
2023-02-02T01:38:46.132Z,96707.63
2023-02-02T01:41:16.720Z,96835.03
2023-02-02T01:43:43.289Z,96850.28
2023-02-02T01:46:25.074Z,96804.94
2023-02-02T01:49:09.782Z,96843.66
2023-02-02T01:51:51.683Z,96867.38
2023-02-02T01:54:28.069Z,96813.09
2023-02-02T01:57:05.130Z,96801.59
2023-02-02T01:59:32.158Z,96844.78
2023-02-02T02:01:59.087Z,96836.91
2023-02-02T02:04:29.324Z,96841.56
2023-02-02T02:06:55.972Z,96855.63
2023-02-02T02:09:22.661Z,96786.81
2023-02-02T02:11:49.309Z,96856.97
2023-02-02T02:14:35.536Z,96861.78
2023-02-02T02:17:08.818Z,96842.06
2023-02-02T02:20:23.511Z,96857.88
2023-02-02T02:23:26.898Z,96847.34
2023-02-02T02:26:15.017Z,96845.28
2023-02-02T02:28:53.365Z,96829.59
2023-02-02T02:31:20.059Z,96847.00
2023-02-02T02:33:49.545Z,96836.38
2023-02-02T02:36:29.927Z,96838.56
2023-02-02T02:39:06.850Z,96847.59
2023-02-02T02:41:39.789Z,96806.28
2023-02-02T02:44:10.696Z,96828.88
2023-02-02T02:46:38.287Z,96771.88
2023-02-02T02:49:07.814Z,96800.91
2023-02-02T02:51:46.771Z,96847.25
2023-02-02T02:54:27.995Z,96842.19
2023-02-02T02:57:06.416Z,96835.81
2023-02-02T02:59:41.949Z,96840.88
2023-02-02T03:02:11.642Z,96849.50
2023-02-02T03:04:38.236Z,96844.13
2023-02-02T03:07:13.357Z,96834.06
2023-02-02T03:09:43.760Z,96761.97
2023-02-02T03:12:10.840Z,96827.31
2023-02-02T03:14:37.851Z,96830.84
2023-02-02T03:17:04.448Z,96832.94
2023-02-02T03:19:31.324Z,96824.22
2023-02-02T03:21:57.938Z,96835.34
2023-02-02T03:24:24.533Z,96780.72
2023-02-02T03:26:51.881Z,96685.56
2023-02-02T03:29:19.113Z,96774.31
2023-02-02T03:31:46.712Z,96819.66
2023-02-02T03:34:13.323Z,96781.63
2023-02-02T03:36:39.949Z,96810.25
2023-02-02T03:39:06.540Z,96679.38
2023-02-02T03:41:33.140Z,96825.53
2023-02-02T03:43:59.701Z,96824.13
2023-02-02T03:46:26.326Z,96784.16
2023-02-02T03:48:52.942Z,96830.25
2023-02-02T03:51:19.642Z,96824.78
2023-02-02T03:53:49.468Z,96834.84
2023-02-02T03:56:16.539Z,96796.34
2023-02-02T03:58:43.107Z,96828.16
2023-02-02T04:01:13.755Z,96812.00
2023-02-02T04:03:40.419Z,96779.38
2023-02-02T04:06:07.050Z,96742.53
2023-02-02T04:08:34.261Z,96829.34
2023-02-02T04:11:01.104Z,96825.44
2023-02-02T04:13:27.741Z,96772.81
2023-02-02T04:16:01.794Z,96776.25
2023-02-02T04:18:29.094Z,96763.69
2023-02-02T04:20:59.414Z,96833.66
2023-02-02T04:23:26.658Z,96831.66
2023-02-02T04:25:53.243Z,96815.75
2023-02-02T04:28:20.781Z,96839.56
2023-02-02T04:30:47.433Z,96807.59
2023-02-02T04:33:14.114Z,96799.94
2023-02-02T04:35:40.732Z,96837.75
2023-02-02T04:38:07.380Z,96833.13
2023-02-02T04:40:34.047Z,96834.53
2023-02-02T04:43:00.624Z,96775.69
2023-02-02T04:45:27.584Z,96834.50
2023-02-02T04:47:54.354Z,96837.84
2023-02-02T04:50:20.963Z,96844.34
2023-02-02T04:52:47.566Z,96833.13
2023-02-02T04:55:14.343Z,96784.56
2023-02-02T04:57:41.716Z,96835.88
2023-02-02T05:00:11.357Z,96759.59
2023-02-02T05:02:39.593Z,96858.41
2023-02-02T05:05:08.899Z,96868.06
2023-02-02T05:07:35.492Z,96881.22
2023-02-02T05:10:02.204Z,96853.75
2023-02-02T05:12:28.841Z,96881.00
2023-02-02T05:14:55.467Z,96799.00
2023-02-02T05:17:22.075Z,96876.75
2023-02-02T05:19:48.659Z,96842.03
2023-02-02T05:22:15.207Z,96795.28
2023-02-02T05:24:41.771Z,96886.66
2023-02-02T05:27:08.333Z,96893.84
2023-02-02T05:29:34.882Z,96879.16
2023-02-02T05:32:01.605Z,96894.41
2023-02-02T05:34:28.304Z,96892.75
2023-02-02T05:36:54.985Z,96895.31
2023-02-02T05:39:21.577Z,96895.34
2023-02-02T05:41:48.204Z,96904.53
2023-02-02T05:44:14.932Z,96878.31
2023-02-02T05:46:41.882Z,96909.69
2023-02-02T05:49:14.112Z,96813.88
2023-02-02T05:51:50.258Z,96850.00
2023-02-02T05:54:20.452Z,96876.50
2023-02-02T05:56:48.443Z,96915.25
2023-02-02T05:59:15.146Z,96936.25
2023-02-02T06:01:41.799Z,96858.63
2023-02-02T06:04:08.478Z,96923.47
2023-02-02T06:06:35.809Z,96932.00
2023-02-02T06:09:02.739Z,96918.31
2023-02-02T06:11:29.921Z,96918.31
2023-02-02T06:13:56.792Z,96918.53
2023-02-02T06:16:24.036Z,96907.53
2023-02-02T06:18:51.254Z,96858.31
2023-02-02T06:21:20.013Z,96918.22
2023-02-02T06:23:46.851Z,96937.38
2023-02-02T06:26:14.653Z,96898.59
2023-02-02T06:28:41.806Z,96863.13
2023-02-02T06:31:11.123Z,96954.56
2023-02-02T06:33:38.270Z,96860.41
2023-02-02T06:36:06.588Z,96949.31
2023-02-02T06:38:33.640Z,96904.16
2023-02-02T06:41:01.698Z,96865.66
2023-02-02T06:43:29.591Z,96937.16
2023-02-02T06:45:59.470Z,96924.19
2023-02-02T06:48:27.092Z,96898.19
2023-02-02T06:50:54.247Z,96756.66
2023-02-02T06:53:23.790Z,96936.16
2023-02-02T06:55:58.580Z,96933.22
2023-02-02T06:58:25.321Z,96907.34
2023-02-02T07:00:52.203Z,96965.44
2023-02-02T07:03:21.428Z,96894.56
2023-02-02T07:05:51.323Z,96904.38
2023-02-02T07:08:17.924Z,96922.84
2023-02-02T07:11:13.348Z,96850.00
2023-02-02T07:13:31.332Z,96947.53
2023-02-02T07:15:58.309Z,96939.88
2023-02-02T07:18:25.025Z,96943.06
2023-02-02T07:20:51.812Z,96950.53
2023-02-02T07:23:18.412Z,96944.22
2023-02-02T07:25:45.107Z,96906.84
2023-02-02T07:28:11.740Z,96935.59
2023-02-02T07:30:38.380Z,96832.72
2023-02-02T07:33:05.174Z,96930.25
2023-02-02T07:35:31.843Z,96892.03
2023-02-02T07:37:58.469Z,96952.38
2023-02-02T07:40:25.066Z,96988.19
2023-02-02T07:42:51.742Z,96955.44
2023-02-02T07:45:24.555Z,96945.38
2023-02-02T07:47:58.357Z,96934.19
2023-02-02T07:50:25.465Z,96944.66
2023-02-02T07:52:52.908Z,96940.00
2023-02-02T07:55:20.288Z,96944.44
2023-02-02T07:57:47.236Z,96886.78
2023-02-02T08:00:14.296Z,96916.13
2023-02-02T08:02:40.988Z,96907.53
2023-02-02T08:05:07.844Z,96879.78
2023-02-02T08:07:35.166Z,96927.00
2023-02-02T08:10:01.802Z,96925.72
2023-02-02T08:12:28.488Z,96930.41
2023-02-02T08:14:55.121Z,96889.50
2023-02-02T08:17:23.488Z,96927.88
2023-02-02T08:19:50.707Z,96957.69
2023-02-02T08:22:19.416Z,96937.94
2023-02-02T08:24:46.951Z,96958.59
2023-02-02T08:27:13.551Z,96923.53
2023-02-02T08:29:40.191Z,96941.53
2023-02-02T08:32:06.831Z,96938.59
2023-02-02T08:34:36.897Z,96961.59
2023-02-02T08:37:04.428Z,96960.00
2023-02-02T08:39:31.052Z,96950.88
2023-02-02T08:41:57.786Z,96909.22
2023-02-02T08:44:25.198Z,96956.25
2023-02-02T08:46:54.449Z,96884.44
2023-02-02T08:49:21.137Z,96853.25
2023-02-02T08:51:47.855Z,96943.59
2023-02-02T08:54:14.883Z,96952.84
2023-02-02T08:56:41.492Z,96944.44
2023-02-02T08:59:08.293Z,96938.09
2023-02-02T09:01:35.416Z,96823.66
2023-02-02T09:04:05.074Z,96923.84
2023-02-02T09:06:35.965Z,96927.66
2023-02-02T09:09:04.799Z,96914.50
2023-02-02T09:11:31.715Z,96911.97
2023-02-02T09:14:00.460Z,96870.44
2023-02-02T09:16:28.137Z,96909.44
2023-02-02T09:18:56.171Z,96855.63
2023-02-02T09:21:23.443Z,96775.81
2023-02-02T09:23:54.140Z,96876.66
2023-02-02T09:26:27.227Z,96873.84
2023-02-02T09:29:04.976Z,96767.69
2023-02-02T09:31:34.666Z,96762.59
2023-02-02T09:34:03.233Z,96857.41
2023-02-02T09:36:30.252Z,96882.09
2023-02-02T09:38:56.865Z,96512.84
2023-02-02T09:41:38.702Z,96875.47
2023-02-02T09:44:30.320Z,96867.44
2023-02-02T09:47:21.848Z,96852.75
2023-02-02T09:49:59.272Z,96737.59
2023-02-02T09:52:58.933Z,96426.22
2023-02-02T09:55:40.754Z,96867.84
2023-02-02T09:58:12.134Z,96854.44
2023-02-02T10:00:45.580Z,96859.91
2023-02-02T10:03:21.846Z,96851.25
2023-02-02T10:06:04.004Z,96887.88
2023-02-02T10:08:39.130Z,96838.16
2023-02-02T10:11:26.100Z,96838.22
2023-02-02T10:13:56.860Z,96807.06
2023-02-02T10:16:25.001Z,96819.03
2023-02-02T10:19:01.044Z,96834.13
2023-02-02T10:21:49.089Z,96831.50
2023-02-02T10:24:28.335Z,96818.94
2023-02-02T10:27:08.957Z,96802.19
2023-02-02T10:29:48.946Z,96811.19
2023-02-02T10:32:23.771Z,96807.22
2023-02-02T10:35:11.107Z,96814.44
2023-02-02T10:38:08.201Z,96809.81
2023-02-02T10:41:10.120Z,96804.47
2023-02-02T10:43:59.728Z,96482.91
2023-02-02T10:46:29.208Z,96664.97
2023-02-02T10:49:29.395Z,96793.44
2023-02-02T10:52:11.233Z,96793.09
2023-02-02T10:54:56.504Z,96786.72
2023-02-02T10:57:38.924Z,96783.09
2023-02-02T11:00:23.473Z,96713.88
2023-02-02T11:02:52.148Z,96735.38
2023-02-02T11:05:41.628Z,96691.25
2023-02-02T11:08:15.099Z,96769.06
2023-02-02T11:10:42.455Z,96759.28
2023-02-02T11:13:16.066Z,96667.38
2023-02-02T11:15:42.935Z,96740.28
2023-02-02T11:18:35.823Z,96752.59
2023-02-02T11:21:03.139Z,96750.31
2023-02-02T11:23:29.890Z,96740.78
2023-02-02T11:26:01.947Z,96758.16
2023-02-02T11:28:33.644Z,96725.03
2023-02-02T11:31:00.371Z,96569.91
2023-02-02T11:33:33.129Z,96734.28
2023-02-02T11:36:18.249Z,96724.31
2023-02-02T11:38:44.827Z,96728.75
2023-02-02T11:41:15.412Z,96579.84
2023-02-02T11:43:53.930Z,96682.50
2023-02-02T11:46:21.956Z,96718.13
2023-02-02T11:49:00.695Z,96706.16
2023-02-02T11:51:28.742Z,96699.81
2023-02-02T11:54:23.777Z,96696.66
2023-02-02T11:56:54.313Z,96700.72
2023-02-02T11:59:29.742Z,96650.28
2023-02-02T12:02:23.158Z,96698.97
2023-02-02T12:04:52.930Z,96698.59
2023-02-02T12:07:32.173Z,96695.41
2023-02-02T12:10:13.815Z,96659.09
2023-02-02T12:13:24.972Z,96694.97
2023-02-02T12:16:00.675Z,96687.38
2023-02-02T12:18:45.716Z,96682.81
2023-02-02T12:21:39.883Z,96681.22
2023-02-02T12:24:12.094Z,96673.31
2023-02-02T12:26:41.294Z,96649.50
2023-02-02T12:29:26.259Z,96667.91
2023-02-02T12:32:33.236Z,96657.53
2023-02-02T12:35:28.092Z,96656.72
2023-02-02T12:38:10.052Z,96660.25
2023-02-02T12:40:42.664Z,96664.44
2023-02-02T12:43:39.583Z,96662.72
2023-02-02T12:46:35.539Z,96660.22
2023-02-02T12:49:20.717Z,96656.25
2023-02-02T12:51:59.363Z,96676.75
2023-02-02T12:55:04.605Z,96653.38
2023-02-02T12:57:43.985Z,96658.56
2023-02-02T13:00:26.312Z,96660.16
2023-02-02T13:03:08.065Z,96666.34
2023-02-02T13:05:40.658Z,96654.44
2023-02-02T13:08:12.674Z,96646.16
2023-02-02T13:10:46.677Z,96656.91
2023-02-02T13:13:29.255Z,96656.66
2023-02-02T13:16:03.487Z,96663.34
2023-02-02T13:18:36.018Z,96637.84
2023-02-02T13:21:11.036Z,96589.44
2023-02-02T13:23:42.865Z,96644.75
2023-02-02T13:26:35.300Z,96647.94
2023-02-02T13:29:19.631Z,96587.50
2023-02-02T13:31:52.325Z,96640.03
2023-02-02T13:34:21.604Z,96645.16
2023-02-02T13:36:57.352Z,96598.88
2023-02-02T13:39:34.103Z,96557.28
2023-02-02T13:42:02.987Z,96647.31
2023-02-02T13:44:38.502Z,96591.38
2023-02-02T13:47:31.155Z,96631.81
2023-02-02T13:50:07.361Z,96568.66
2023-02-02T13:52:41.834Z,96639.59
2023-02-02T13:55:16.466Z,96555.22
2023-02-02T13:58:15.990Z,96630.75
2023-02-02T14:00:54.045Z,96642.16
2023-02-02T14:03:26.560Z,96641.84
2023-02-02T14:06:10.011Z,96651.94
2023-02-02T14:08:37.748Z,96670.16
2023-02-02T14:11:08.196Z,96626.94
2023-02-02T14:14:13.075Z,96666.81
2023-02-02T14:16:39.618Z,96680.81
2023-02-02T14:19:14.327Z,96692.38
2023-02-02T14:21:40.859Z,96690.06
2023-02-02T14:24:26.305Z,96718.84
2023-02-02T14:26:53.007Z,96733.22
2023-02-02T14:29:31.765Z,96739.91
2023-02-02T14:32:02.722Z,96741.84
2023-02-02T14:34:58.560Z,96786.88
2023-02-02T14:37:25.342Z,96799.03
2023-02-02T14:40:07.290Z,96774.81
2023-02-02T14:43:24.748Z,96766.22
2023-02-02T14:46:13.370Z,96756.19
2023-02-02T14:48:42.421Z,96741.91
2023-02-02T14:51:22.215Z,96762.53
2023-02-02T14:53:53.389Z,96767.25
2023-02-02T14:56:22.010Z,96779.31
2023-02-02T14:58:51.209Z,96791.63
2023-02-02T15:01:17.881Z,96793.44
2023-02-02T15:04:09.262Z,96783.06
2023-02-02T15:06:40.536Z,96774.22
2023-02-02T15:09:25.477Z,96792.50
2023-02-02T15:12:06.825Z,96796.31
2023-02-02T15:14:41.263Z,96802.69
2023-02-02T15:17:48.536Z,96812.97
2023-02-02T15:21:01.660Z,96750.34
2023-02-02T15:23:35.194Z,96811.66
2023-02-02T15:26:25.719Z,96846.00
2023-02-02T15:29:06.839Z,96858.22
2023-02-02T15:31:50.091Z,96866.28
2023-02-02T15:34:27.971Z,96910.78
2023-02-02T15:37:00.330Z,96994.34
2023-02-02T15:39:29.640Z,96926.28
2023-02-02T15:42:17.201Z,96911.63
2023-02-02T15:44:44.124Z,96897.22
2023-02-02T15:47:28.505Z,96870.19
2023-02-02T15:49:55.706Z,96818.41
2023-02-02T15:52:27.852Z,96835.81
2023-02-02T15:54:57.384Z,96840.41
2023-02-02T15:57:36.695Z,96858.75
2023-02-02T16:00:27.098Z,96868.69
2023-02-02T16:03:23.088Z,96851.47
2023-02-02T16:05:55.953Z,96860.81
2023-02-02T16:08:25.275Z,96874.53
2023-02-02T16:11:02.877Z,96880.88
2023-02-02T16:13:30.389Z,96817.91
2023-02-02T16:15:59.214Z,96863.50
2023-02-02T16:18:26.277Z,96427.66
2023-02-02T16:20:54.523Z,96795.63
2023-02-02T16:23:29.043Z,96860.06
2023-02-02T16:25:59.263Z,96847.28
2023-02-02T16:28:26.908Z,96852.13
2023-02-02T16:30:53.734Z,96883.75
2023-02-02T16:33:29.290Z,96862.13
2023-02-02T16:35:56.867Z,96848.06
2023-02-02T16:38:31.255Z,96784.13
2023-02-02T16:41:12.570Z,96885.94
2023-02-02T16:43:41.673Z,96873.66
2023-02-02T16:46:12.775Z,96860.38
2023-02-02T16:48:46.262Z,96830.47
2023-02-02T16:51:16.016Z,96819.91
2023-02-02T16:53:45.656Z,96820.75
2023-02-02T16:56:42.163Z,96822.66
2023-02-02T16:59:29.759Z,96859.34
2023-02-02T17:02:02.985Z,96858.34
2023-02-02T17:04:31.351Z,96884.44
2023-02-02T17:07:11.700Z,96865.22
2023-02-02T17:09:41.425Z,96905.31
2023-02-02T17:12:32.080Z,96872.31
2023-02-02T17:15:20.024Z,96855.13
2023-02-02T17:17:48.767Z,96851.94
2023-02-02T17:20:17.027Z,96845.72
2023-02-02T17:22:49.842Z,96869.44
2023-02-02T17:25:28.831Z,96886.84
2023-02-02T17:27:58.960Z,96852.59
2023-02-02T17:30:26.634Z,96810.41
2023-02-02T17:32:53.472Z,96902.03
2023-02-02T17:35:23.832Z,96901.59
2023-02-02T17:37:52.706Z,96900.66
2023-02-02T17:40:21.865Z,96906.38
2023-02-02T17:42:51.373Z,96896.06
2023-02-02T17:45:22.617Z,96899.84
2023-02-02T17:47:50.852Z,96883.03
2023-02-02T17:50:18.444Z,96901.09
2023-02-02T17:52:46.031Z,96905.63
2023-02-02T17:55:24.785Z,96911.75
2023-02-02T17:57:53.276Z,96913.00
2023-02-02T18:00:22.974Z,96930.66
2023-02-02T18:02:55.247Z,96904.84
2023-02-02T18:05:23.302Z,96907.91
2023-02-02T18:07:50.073Z,96900.56
2023-02-02T18:10:19.279Z,96776.63
2023-02-02T18:12:46.388Z,96909.66
2023-02-02T18:15:14.819Z,96904.97
2023-02-02T18:17:42.342Z,96844.84
2023-02-02T18:20:10.307Z,96913.53
2023-02-02T18:22:36.873Z,96913.13
2023-02-02T18:25:05.003Z,96935.09
2023-02-02T18:27:32.394Z,96839.81
2023-02-02T18:29:59.023Z,96909.03
2023-02-02T18:32:25.647Z,96893.25
2023-02-02T18:34:55.847Z,96904.22
2023-02-02T18:37:24.087Z,96910.78
2023-02-02T18:39:51.098Z,96898.75
2023-02-02T18:42:17.739Z,96913.97
2023-02-02T18:44:44.993Z,96924.16
2023-02-02T18:47:11.614Z,96892.16
2023-02-02T18:49:38.433Z,96836.53
2023-02-02T18:52:05.219Z,96909.47
2023-02-02T18:54:33.932Z,96914.94
2023-02-02T18:57:00.586Z,96916.16
2023-02-02T18:59:28.559Z,96907.50
2023-02-02T19:01:55.851Z,96958.25
2023-02-02T19:04:22.569Z,96952.31
2023-02-02T19:07:07.815Z,96993.31
2023-02-02T19:09:34.830Z,96984.22
2023-02-02T19:12:01.729Z,96970.25
2023-02-02T19:14:34.474Z,96979.69
2023-02-02T19:17:24.446Z,96968.75
2023-02-02T19:19:51.119Z,96937.13
2023-02-02T19:22:19.983Z,96968.50
2023-02-02T19:24:47.306Z,96904.41
2023-02-02T19:27:22.847Z,96987.88
2023-02-02T19:30:05.473Z,96947.72
2023-02-02T19:32:33.065Z,96991.88
2023-02-02T19:35:01.794Z,96916.69
2023-02-02T19:37:37.686Z,96977.44
2023-02-02T19:40:07.126Z,96985.25
2023-02-02T19:42:35.333Z,96984.16
2023-02-02T19:45:17.316Z,96993.97
2023-02-02T19:47:44.648Z,96995.41
2023-02-02T19:50:16.619Z,97004.75
2023-02-02T19:52:43.268Z,96997.47
2023-02-02T19:55:40.585Z,97006.50
2023-02-02T19:58:17.087Z,97012.13
2023-02-02T20:00:46.897Z,96961.06
2023-02-02T20:03:22.761Z,97009.06
2023-02-02T20:05:51.673Z,97000.81
2023-02-02T20:08:24.222Z,96999.09
2023-02-02T20:10:52.843Z,96997.81
2023-02-02T20:13:21.167Z,96986.91
2023-02-02T20:15:49.849Z,96941.94
2023-02-02T20:18:42.801Z,96934.25
2023-02-02T20:21:41.911Z,96993.97
2023-02-02T20:24:42.336Z,96988.63
2023-02-02T20:27:19.248Z,97005.84
2023-02-02T20:29:47.852Z,97007.75
2023-02-02T20:32:26.592Z,97017.13
2023-02-02T20:34:56.263Z,96998.19
2023-02-02T20:37:29.211Z,97024.19
2023-02-02T20:40:01.679Z,97028.81
2023-02-02T20:42:29.389Z,96916.78
2023-02-02T20:44:58.244Z,97029.97
2023-02-02T20:47:25.316Z,97030.66
2023-02-02T20:49:51.942Z,97034.50
2023-02-02T20:52:23.784Z,97023.53
2023-02-02T20:54:51.991Z,97019.19
2023-02-02T20:57:19.205Z,96948.50
2023-02-02T20:59:46.033Z,97005.22
2023-02-02T21:02:19.024Z,97024.50
2023-02-02T21:04:47.190Z,97019.66
2023-02-02T21:07:17.051Z,96962.34
2023-02-02T21:09:44.917Z,97006.41
2023-02-02T21:12:11.968Z,97023.25
2023-02-02T21:14:39.094Z,96963.56
2023-02-02T21:17:14.920Z,97021.53
2023-02-02T21:19:42.103Z,97026.16
2023-02-02T21:22:08.690Z,97005.97
2023-02-02T21:24:35.272Z,97011.28
2023-02-02T21:27:03.498Z,96660.50
2023-02-02T21:29:31.399Z,96960.97
2023-02-02T21:32:00.853Z,97009.69
2023-02-02T21:34:28.650Z,96983.13
2023-02-02T21:36:59.711Z,97001.28
2023-02-02T21:39:37.249Z,97000.53
2023-02-02T21:42:15.031Z,96994.47
2023-02-02T21:44:44.852Z,96992.06
2023-02-02T21:47:25.421Z,97003.63
2023-02-02T21:49:52.650Z,96996.94
2023-02-02T21:52:20.011Z,97003.91
2023-02-02T21:54:47.715Z,96989.25
2023-02-02T21:57:14.220Z,96981.75
2023-02-02T21:59:40.817Z,96978.78
2023-02-02T22:02:46.582Z,96976.41
2023-02-02T22:05:17.971Z,96977.41
2023-02-02T22:07:47.937Z,96991.25
2023-02-02T22:10:37.011Z,96984.97
2023-02-02T22:13:25.067Z,96980.38
2023-02-02T22:15:53.208Z,96959.41
2023-02-02T22:18:21.906Z,96976.13
2023-02-02T22:20:50.873Z,96914.56
2023-02-02T22:23:19.931Z,96963.63
2023-02-02T22:25:48.005Z,96960.88
2023-02-02T22:28:21.761Z,96958.16
2023-02-02T22:30:50.832Z,96959.78
2023-02-02T22:33:17.749Z,96814.72
2023-02-02T22:35:44.988Z,96974.03
2023-02-02T22:38:16.313Z,96985.94
2023-02-02T22:40:42.893Z,96961.44
2023-02-02T22:43:09.635Z,96905.88
2023-02-02T22:45:36.220Z,96982.16
2023-02-02T22:48:02.976Z,96986.34
2023-02-02T22:50:31.221Z,96985.00
2023-02-02T22:52:58.461Z,96981.41
2023-02-02T22:55:25.531Z,96956.81
2023-02-02T22:57:52.473Z,96988.63
2023-02-02T23:00:22.123Z,96895.88
2023-02-02T23:02:49.175Z,96993.91
2023-02-02T23:05:18.281Z,96997.44
2023-02-02T23:07:45.310Z,96942.88
2023-02-02T23:10:14.765Z,97006.44
2023-02-02T23:12:43.035Z,97006.81
2023-02-02T23:15:10.843Z,96987.38
2023-02-02T23:17:37.433Z,97018.59
2023-02-02T23:20:06.537Z,96990.97
2023-02-02T23:22:33.143Z,96981.50
2023-02-02T23:25:00.262Z,97005.91
2023-02-02T23:27:27.233Z,96959.63
2023-02-02T23:29:53.941Z,97018.50
2023-02-02T23:32:20.518Z,96972.00
2023-02-02T23:34:47.144Z,96939.34
2023-02-02T23:37:13.737Z,97014.00
2023-02-02T23:39:40.522Z,97003.69
2023-02-02T23:42:07.089Z,96949.63
2023-02-02T23:44:33.690Z,96999.34
2023-02-02T23:47:01.851Z,97002.25
2023-02-02T23:49:28.698Z,97007.88
2023-02-02T23:51:55.327Z,97000.16
2023-02-02T23:54:22.026Z,97011.09
2023-02-02T23:56:50.373Z,96997.50
2023-02-02T23:59:17.211Z,96998.13
