createdAt,value
2019-03-13T00:02:07.927Z,8.90
2019-03-13T00:04:37.681Z,13.67
2019-03-13T00:07:07.479Z,11.80
2019-03-13T00:09:37.098Z,9.97
2019-03-13T00:12:06.892Z,24.90
2019-03-13T00:14:36.569Z,8.40
2019-03-13T00:17:06.182Z,16.57
2019-03-13T00:19:35.771Z,11.60
2019-03-13T00:22:09.706Z,10.43
2019-03-13T00:24:39.386Z,6.73
2019-03-13T00:27:09.044Z,11.70
2019-03-13T00:29:38.737Z,11.13
2019-03-13T00:32:10.030Z,15.03
2019-03-13T00:34:39.669Z,10.27
2019-03-13T00:37:09.323Z,12.40
2019-03-13T00:39:38.979Z,8.40
2019-03-13T00:42:08.665Z,9.87
2019-03-13T00:44:38.269Z,8.67
2019-03-13T00:47:07.886Z,8.87
2019-03-13T00:49:37.502Z,9.10
2019-03-13T00:52:07.088Z,7.87
2019-03-13T00:54:36.737Z,10.37
2019-03-13T00:57:06.398Z,11.17
2019-03-13T00:59:35.994Z,10.90
2019-03-13T01:02:13.003Z,10.13
2019-03-13T01:04:44.275Z,7.17
2019-03-13T01:07:13.930Z,10.83
2019-03-13T01:09:43.596Z,10.27
2019-03-13T01:12:13.285Z,8.53
2019-03-13T01:14:42.913Z,11.13
2019-03-13T01:17:12.591Z,11.17
2019-03-13T01:19:42.210Z,10.53
2019-03-13T01:22:11.973Z,9.83
2019-03-13T01:24:41.556Z,8.47
2019-03-13T01:27:11.189Z,10.03
2019-03-13T01:29:40.785Z,67.47
2019-03-13T01:32:18.219Z,96.30
2019-03-13T01:34:49.446Z,17.57
2019-03-13T01:37:19.038Z,10.40
2019-03-13T01:39:48.698Z,8.37
2019-03-13T01:42:18.379Z,9.97
2019-03-13T01:44:47.999Z,12.20
2019-03-13T01:47:17.592Z,17.07
2019-03-13T01:49:47.209Z,19.07
2019-03-13T01:52:16.827Z,12.43
2019-03-13T01:54:46.421Z,17.40
2019-03-13T01:57:16.034Z,13.93
2019-03-13T01:59:45.642Z,10.07
2019-03-13T02:02:15.239Z,17.00
2019-03-13T02:04:44.847Z,15.50
2019-03-13T02:07:14.467Z,17.63
2019-03-13T02:09:44.082Z,11.80
2019-03-13T02:12:13.696Z,9.77
2019-03-13T02:14:43.286Z,9.47
2019-03-13T02:17:12.868Z,9.77
2019-03-13T02:19:42.490Z,17.90
2019-03-13T02:22:12.078Z,13.30
2019-03-13T02:24:41.693Z,10.70
2019-03-13T02:27:11.309Z,17.07
2019-03-13T02:29:40.928Z,11.03
2019-03-13T02:32:10.515Z,8.30
2019-03-13T02:34:40.133Z,14.00
2019-03-13T02:37:09.720Z,9.03
2019-03-13T02:39:39.333Z,9.43
2019-03-13T02:42:08.997Z,9.10
2019-03-13T02:44:38.603Z,8.07
2019-03-13T02:47:08.294Z,8.83
2019-03-13T02:49:37.878Z,8.93
2019-03-13T02:52:07.563Z,13.33
2019-03-13T02:54:37.173Z,11.73
2019-03-13T02:57:06.787Z,12.30
2019-03-13T02:59:36.370Z,8.17
2019-03-13T03:02:22.530Z,10.87
2019-03-13T03:04:52.125Z,12.13
2019-03-13T03:07:21.743Z,10.00
2019-03-13T03:09:51.354Z,7.67
2019-03-13T03:12:21.093Z,9.77
2019-03-13T03:15:02.582Z,8.93
2019-03-13T03:17:32.268Z,7.27
2019-03-13T03:20:01.985Z,10.93
2019-03-13T03:22:31.601Z,11.90
2019-03-13T03:25:01.254Z,15.43
2019-03-13T03:27:30.835Z,13.23
2019-03-13T03:30:00.703Z,10.03
2019-03-13T03:32:30.423Z,16.80
2019-03-13T03:35:00.006Z,9.97
2019-03-13T03:37:29.621Z,13.27
2019-03-13T03:39:59.220Z,13.00
2019-03-13T03:42:29.245Z,10.20
2019-03-13T03:44:58.851Z,8.70
2019-03-13T03:47:28.441Z,12.27
2019-03-13T03:49:58.058Z,11.07
2019-03-13T03:52:27.644Z,7.93
2019-03-13T03:54:57.250Z,10.57
2019-03-13T03:57:26.866Z,11.23
2019-03-13T03:59:56.557Z,12.03
2019-03-13T04:02:26.238Z,9.13
2019-03-13T04:04:55.923Z,9.20
2019-03-13T04:07:25.773Z,10.97
2019-03-13T04:09:55.459Z,11.30
2019-03-13T04:12:25.051Z,11.97
2019-03-13T04:14:54.660Z,10.97
2019-03-13T04:17:24.277Z,9.30
2019-03-13T04:19:53.869Z,7.03
2019-03-13T04:22:23.514Z,8.70
2019-03-13T04:24:54.327Z,8.27
2019-03-13T04:27:24.018Z,9.90
2019-03-13T04:29:53.679Z,15.57
2019-03-13T04:32:23.277Z,6.23
2019-03-13T04:34:52.882Z,11.53
2019-03-13T04:37:22.584Z,14.63
2019-03-13T04:39:52.173Z,13.93
2019-03-13T04:42:21.790Z,18.47
2019-03-13T04:44:51.410Z,18.80
2019-03-13T04:47:21.022Z,17.40
2019-03-13T04:49:50.614Z,19.70
2019-03-13T04:52:20.230Z,39.00
2019-03-13T04:54:49.838Z,15.57
2019-03-13T04:57:19.424Z,13.60
2019-03-13T04:59:49.042Z,13.07
2019-03-13T05:02:18.704Z,14.93
2019-03-13T05:04:48.289Z,16.53
2019-03-13T05:07:17.894Z,13.37
2019-03-13T05:09:47.512Z,15.03
2019-03-13T05:12:17.100Z,12.83
2019-03-13T05:14:46.725Z,11.63
2019-03-13T05:17:16.307Z,11.93
2019-03-13T05:19:45.889Z,21.63
2019-03-13T05:22:15.512Z,10.37
2019-03-13T05:24:45.129Z,9.63
2019-03-13T05:27:14.724Z,11.57
2019-03-13T05:29:44.343Z,11.63
2019-03-13T05:32:13.935Z,9.17
2019-03-13T05:34:43.593Z,12.57
2019-03-13T05:37:13.203Z,9.57
2019-03-13T05:39:42.793Z,10.83
2019-03-13T05:42:12.474Z,14.20
2019-03-13T05:44:42.154Z,21.57
2019-03-13T05:47:11.764Z,27.07
2019-03-13T05:49:41.379Z,35.77
2019-03-13T05:52:11.000Z,34.40
2019-03-13T05:54:40.638Z,27.90
2019-03-13T05:57:10.234Z,27.67
2019-03-13T05:59:39.820Z,30.47
2019-03-13T06:02:09.573Z,24.63
2019-03-13T06:04:39.260Z,25.40
2019-03-13T06:07:08.875Z,24.97
2019-03-13T06:09:38.456Z,25.53
2019-03-13T06:12:08.042Z,21.73
2019-03-13T06:14:37.673Z,29.63
2019-03-13T06:17:07.246Z,24.57
2019-03-13T06:19:36.855Z,28.83
2019-03-13T06:22:06.479Z,25.10
2019-03-13T06:24:36.093Z,16.53
2019-03-13T06:27:05.677Z,16.37
2019-03-13T06:29:35.294Z,18.13
2019-03-13T06:32:04.909Z,22.33
2019-03-13T06:34:34.501Z,22.10
2019-03-13T06:37:04.116Z,34.97
2019-03-13T06:39:33.798Z,33.30
2019-03-13T06:42:03.484Z,28.97
2019-03-13T06:44:33.102Z,21.27
2019-03-13T06:47:02.715Z,18.63
2019-03-13T06:49:32.561Z,24.77
2019-03-13T06:52:02.238Z,19.07
2019-03-13T06:54:32.160Z,15.20
2019-03-13T06:57:01.762Z,17.40
2019-03-13T06:59:32.987Z,14.83
2019-03-13T07:02:04.254Z,18.33
2019-03-13T07:04:51.067Z,15.93
2019-03-13T07:07:22.323Z,18.33
2019-03-13T07:09:59.515Z,13.80
2019-03-13T07:12:28.915Z,15.50
2019-03-13T07:15:02.814Z,25.00
2019-03-13T07:17:39.677Z,22.57
2019-03-13T07:20:18.806Z,23.70
2019-03-13T07:22:50.037Z,26.27
2019-03-13T07:25:37.296Z,19.00
2019-03-13T07:28:14.311Z,20.57
2019-03-13T07:30:50.969Z,22.87
2019-03-13T07:33:31.933Z,28.37
2019-03-13T07:36:06.200Z,23.93
2019-03-13T07:38:43.295Z,22.93
2019-03-13T07:41:23.636Z,23.63
2019-03-13T07:44:09.848Z,29.17
2019-03-13T07:46:53.298Z,18.30
2019-03-13T07:49:27.153Z,28.37
2019-03-13T07:52:04.355Z,29.70
2019-03-13T07:54:53.821Z,20.27
2019-03-13T07:57:30.904Z,35.93
2019-03-13T08:00:02.170Z,25.00
2019-03-13T08:02:42.663Z,24.40
2019-03-13T08:05:14.844Z,27.00
2019-03-13T08:07:55.247Z,22.33
2019-03-13T08:10:24.608Z,18.03
2019-03-13T08:13:11.009Z,20.53
2019-03-13T08:15:42.293Z,20.60
2019-03-13T08:18:29.955Z,19.43
2019-03-13T08:20:59.350Z,16.63
2019-03-13T08:23:36.271Z,19.00
2019-03-13T08:26:07.662Z,19.00
2019-03-13T08:28:48.040Z,17.23
2019-03-13T08:31:19.342Z,20.50
2019-03-13T08:34:03.656Z,20.43
2019-03-13T08:36:46.760Z,18.47
2019-03-13T08:39:20.870Z,16.27
2019-03-13T08:42:08.321Z,19.27
2019-03-13T08:44:40.272Z,15.73
2019-03-13T08:47:11.500Z,19.80
2019-03-13T08:49:54.945Z,22.80
2019-03-13T08:52:26.183Z,22.40
2019-03-13T08:55:00.603Z,25.70
2019-03-13T08:57:34.482Z,19.77
2019-03-13T09:00:10.131Z,40.53
2019-03-13T09:02:41.366Z,32.20
2019-03-13T09:05:13.572Z,31.27
2019-03-13T09:07:44.799Z,34.20
2019-03-13T09:10:22.569Z,22.80
2019-03-13T09:13:01.374Z,20.80
2019-03-13T09:15:42.133Z,32.63
2019-03-13T09:18:13.458Z,27.93
2019-03-13T09:21:00.862Z,18.30
2019-03-13T09:23:41.069Z,25.20
2019-03-13T09:26:28.325Z,9.13
2019-03-13T09:28:59.552Z,3.97
2019-03-13T09:31:33.467Z,5.23
2019-03-13T09:34:04.706Z,6.70
2019-03-13T09:36:36.967Z,3.00
2019-03-13T09:39:09.285Z,5.00
2019-03-13T09:41:43.344Z,6.73
2019-03-13T09:44:26.617Z,8.87
2019-03-13T09:47:00.455Z,8.67
2019-03-13T09:49:40.371Z,3.90
2019-03-13T09:52:11.595Z,4.00
2019-03-13T09:54:48.294Z,5.93
2019-03-13T09:57:17.687Z,3.90
2019-03-13T09:59:47.043Z,3.93
2019-03-13T10:02:26.868Z,7.13
2019-03-13T10:04:56.264Z,3.47
2019-03-13T10:07:37.653Z,4.90
2019-03-13T10:10:25.181Z,5.30
2019-03-13T10:12:56.404Z,8.53
2019-03-13T10:15:27.663Z,17.23
2019-03-13T10:18:04.594Z,6.03
2019-03-13T10:20:35.850Z,6.50
2019-03-13T10:23:23.060Z,7.33
2019-03-13T10:25:57.001Z,6.93
2019-03-13T10:28:28.413Z,5.20
2019-03-13T10:31:14.275Z,6.90
2019-03-13T10:33:45.528Z,6.80
2019-03-13T10:36:20.535Z,6.13
2019-03-13T10:38:49.923Z,10.73
2019-03-13T10:41:21.926Z,6.13
2019-03-13T10:43:53.340Z,6.50
2019-03-13T10:46:22.731Z,5.63
2019-03-13T10:48:53.986Z,6.60
2019-03-13T10:51:34.075Z,7.87
2019-03-13T10:54:05.403Z,8.83
2019-03-13T10:56:45.533Z,4.77
2019-03-13T10:59:22.448Z,6.70
2019-03-13T11:01:53.781Z,5.63
2019-03-13T11:04:42.776Z,5.87
2019-03-13T11:07:16.648Z,5.70
2019-03-13T11:09:46.010Z,5.60
2019-03-13T11:12:35.208Z,11.13
2019-03-13T11:15:09.739Z,8.50
2019-03-13T11:17:52.653Z,7.03
2019-03-13T11:20:24.631Z,10.43
2019-03-13T11:23:01.349Z,11.10
2019-03-13T11:25:35.201Z,8.83
2019-03-13T11:28:15.427Z,10.57
2019-03-13T11:30:46.723Z,9.40
2019-03-13T11:33:16.172Z,8.43
2019-03-13T11:35:50.217Z,9.50
2019-03-13T11:38:24.434Z,7.93
2019-03-13T11:41:10.568Z,9.20
2019-03-13T11:43:41.895Z,5.20
2019-03-13T11:46:28.688Z,6.30
2019-03-13T11:48:59.943Z,7.57
2019-03-13T11:51:49.142Z,6.37
2019-03-13T11:54:23.045Z,6.67
2019-03-13T11:56:52.414Z,7.80
2019-03-13T11:59:26.152Z,6.73
2019-03-13T12:02:00.308Z,7.67
2019-03-13T12:04:34.299Z,8.63
2019-03-13T12:07:08.313Z,8.87
2019-03-13T12:09:41.423Z,7.10
2019-03-13T12:12:24.902Z,9.63
2019-03-13T12:15:08.055Z,22.63
2019-03-13T12:17:41.774Z,21.53
2019-03-13T12:20:15.938Z,23.47
2019-03-13T12:22:52.680Z,19.60
2019-03-13T12:25:26.392Z,6.37
2019-03-13T12:27:57.617Z,8.07
2019-03-13T12:30:37.672Z,4.20
2019-03-13T12:33:08.970Z,3.67
2019-03-13T12:35:55.894Z,8.40
2019-03-13T12:42:07.440Z,6.27
2019-03-13T12:44:47.865Z,3.97
2019-03-13T12:47:28.259Z,4.17
2019-03-13T12:50:15.502Z,5.63
2019-03-13T12:52:53.486Z,4.07
2019-03-13T12:55:24.812Z,6.80
2019-03-13T12:57:56.041Z,6.70
2019-03-13T13:00:42.256Z,6.43
2019-03-13T13:03:22.493Z,14.87
2019-03-13T13:05:53.716Z,5.87
2019-03-13T13:08:27.630Z,6.27
2019-03-13T13:11:04.648Z,7.50
2019-03-13T13:13:51.736Z,9.00
2019-03-13T13:16:26.789Z,10.40
2019-03-13T13:18:56.446Z,8.60
2019-03-13T13:21:26.053Z,7.30
2019-03-13T13:23:55.711Z,10.37
2019-03-13T13:26:25.487Z,5.37
2019-03-13T13:28:55.088Z,4.10
2019-03-13T13:31:24.682Z,5.20
2019-03-13T13:33:54.368Z,4.63
2019-03-13T13:36:26.641Z,3.87
2019-03-13T13:38:55.258Z,6.70
2019-03-13T13:41:24.875Z,3.47
2019-03-13T13:43:54.471Z,2.67
2019-03-13T13:46:27.190Z,4.10
2019-03-13T13:48:56.773Z,4.13
2019-03-13T13:51:26.448Z,2.53
2019-03-13T13:53:56.081Z,2.90
2019-03-13T13:56:25.726Z,3.37
2019-03-13T13:58:55.338Z,5.23
2019-03-13T14:01:25.064Z,4.60
2019-03-13T14:03:54.748Z,6.33
2019-03-13T14:06:24.480Z,4.00
2019-03-13T14:08:54.157Z,6.93
2019-03-13T14:11:23.777Z,5.97
2019-03-13T14:13:53.363Z,4.43
2019-03-13T14:16:23.037Z,3.67
2019-03-13T14:18:52.716Z,4.80
2019-03-13T14:21:22.302Z,4.57
2019-03-13T14:23:51.985Z,4.57
2019-03-13T14:26:21.580Z,6.10
2019-03-13T14:28:51.266Z,4.73
2019-03-13T14:31:20.916Z,5.60
2019-03-13T14:33:50.798Z,3.63
2019-03-13T14:36:22.045Z,3.97
2019-03-13T14:38:51.656Z,6.33
2019-03-13T14:41:21.308Z,2.97
2019-03-13T14:43:50.922Z,2.30
2019-03-13T14:46:20.510Z,4.60
2019-03-13T14:48:50.125Z,5.83
2019-03-13T14:51:19.747Z,4.37
2019-03-13T14:53:49.327Z,4.50
2019-03-13T14:56:18.944Z,3.67
2019-03-13T14:58:48.528Z,3.63
2019-03-13T15:01:18.138Z,5.30
2019-03-13T15:03:47.725Z,3.70
2019-03-13T15:06:17.334Z,5.30
2019-03-13T15:08:46.922Z,3.37
2019-03-13T15:11:16.541Z,4.47
2019-03-13T15:13:46.143Z,4.57
2019-03-13T15:16:15.730Z,3.30
2019-03-13T15:18:45.340Z,3.67
2019-03-13T15:21:14.924Z,3.50
2019-03-13T15:23:44.631Z,3.63
2019-03-13T15:26:14.285Z,5.97
2019-03-13T15:28:43.875Z,5.43
2019-03-13T15:31:13.485Z,4.73
2019-03-13T15:33:43.108Z,5.57
2019-03-13T15:36:12.690Z,5.90
2019-03-13T15:38:42.276Z,6.80
2019-03-13T15:41:11.899Z,8.17
2019-03-13T15:43:41.505Z,6.37
2019-03-13T15:46:11.098Z,5.40
2019-03-13T15:48:40.700Z,4.80
2019-03-13T15:51:10.290Z,5.00
2019-03-13T15:53:39.905Z,5.23
2019-03-13T15:56:09.520Z,5.13
2019-03-13T15:58:39.148Z,5.03
2019-03-13T16:01:09.201Z,6.27
2019-03-13T16:03:38.833Z,5.90
2019-03-13T16:06:08.448Z,4.20
2019-03-13T16:08:38.072Z,4.73
2019-03-13T16:11:07.696Z,4.60
2019-03-13T16:13:37.285Z,5.53
2019-03-13T16:16:07.036Z,4.63
2019-03-13T16:18:36.632Z,5.60
2019-03-13T16:21:06.382Z,4.17
2019-03-13T16:23:35.970Z,7.70
2019-03-13T16:26:05.656Z,4.40
2019-03-13T16:28:35.241Z,4.93
2019-03-13T16:31:05.033Z,4.20
2019-03-13T16:33:34.650Z,3.60
2019-03-13T16:36:04.301Z,5.87
2019-03-13T16:38:33.914Z,5.03
2019-03-13T16:41:03.540Z,4.23
2019-03-13T16:43:33.119Z,5.10
2019-03-13T16:46:02.765Z,3.23
2019-03-13T16:48:32.379Z,5.13
2019-03-13T16:51:01.972Z,6.13
2019-03-13T16:53:31.579Z,9.63
2019-03-13T16:56:01.163Z,10.53
2019-03-13T16:58:30.769Z,8.37
2019-03-13T17:01:00.382Z,9.57
2019-03-13T17:03:29.972Z,11.47
2019-03-13T17:05:59.581Z,11.93
2019-03-13T17:08:29.195Z,9.17
2019-03-13T17:10:58.806Z,8.77
2019-03-13T17:13:28.391Z,10.80
2019-03-13T17:15:58.037Z,10.73
2019-03-13T17:18:27.713Z,11.63
2019-03-13T17:20:57.478Z,9.50
2019-03-13T17:23:27.088Z,11.13
2019-03-13T17:25:56.765Z,10.23
2019-03-13T17:28:26.354Z,9.37
2019-03-13T17:30:55.964Z,10.50
2019-03-13T17:33:25.642Z,10.27
2019-03-13T17:35:55.229Z,10.97
2019-03-13T17:38:24.854Z,11.03
2019-03-13T17:40:54.441Z,13.20
2019-03-13T17:43:24.031Z,11.07
2019-03-13T17:45:53.703Z,10.97
2019-03-13T17:48:23.337Z,12.13
2019-03-13T17:50:52.926Z,9.83
2019-03-13T17:53:22.541Z,10.63
2019-03-13T17:55:52.187Z,9.07
2019-03-13T17:58:22.815Z,12.33
2019-03-13T18:00:54.248Z,10.67
2019-03-13T18:03:25.197Z,8.20
2019-03-13T18:05:54.810Z,11.30
2019-03-13T18:08:24.395Z,9.70
2019-03-13T18:10:54.003Z,11.37
2019-03-13T18:13:23.626Z,11.83
2019-03-13T18:15:53.239Z,10.77
2019-03-13T18:18:22.825Z,11.27
2019-03-13T18:20:52.509Z,11.97
2019-03-13T18:23:22.097Z,14.53
2019-03-13T18:25:51.696Z,14.50
2019-03-13T18:28:21.315Z,26.43
2019-03-13T18:30:50.935Z,30.30
2019-03-13T18:33:20.629Z,32.47
2019-03-13T18:35:50.333Z,36.47
2019-03-13T18:38:19.909Z,38.83
2019-03-13T18:40:49.505Z,35.33
2019-03-13T18:43:19.193Z,33.80
2019-03-13T18:45:48.779Z,29.00
2019-03-13T18:48:18.399Z,32.50
2019-03-13T18:50:48.091Z,32.23
2019-03-13T18:53:17.702Z,35.00
2019-03-13T18:55:47.323Z,28.87
2019-03-13T18:58:16.906Z,29.57
2019-03-13T19:00:46.599Z,29.27
2019-03-13T19:03:16.336Z,40.43
2019-03-13T19:05:45.947Z,56.87
2019-03-13T19:08:15.533Z,31.00
2019-03-13T19:10:45.124Z,21.03
2019-03-13T19:13:14.767Z,20.63
2019-03-13T19:15:44.358Z,20.67
2019-03-13T19:18:13.956Z,20.17
2019-03-13T19:20:43.639Z,21.27
2019-03-13T19:23:14.390Z,29.17
2019-03-13T19:25:44.238Z,36.37
2019-03-13T19:28:13.866Z,50.83
2019-03-13T19:30:43.462Z,31.63
2019-03-13T19:33:13.151Z,19.70
2019-03-13T19:35:42.770Z,18.40
2019-03-13T19:38:16.809Z,20.43
2019-03-13T19:40:46.419Z,18.93
2019-03-13T19:43:16.005Z,19.37
2019-03-13T19:45:49.222Z,19.10
2019-03-13T19:48:18.814Z,22.43
2019-03-13T19:50:48.512Z,18.93
2019-03-13T19:53:18.171Z,16.97
2019-03-13T19:55:47.791Z,20.67
2019-03-13T19:58:17.530Z,23.77
2019-03-13T20:00:47.275Z,17.47
2019-03-13T20:03:18.591Z,17.77
2019-03-13T20:05:48.247Z,15.27
2019-03-13T20:08:17.928Z,15.40
2019-03-13T20:10:47.626Z,14.30
2019-03-13T20:13:17.270Z,16.83
2019-03-13T20:15:46.859Z,15.50
2019-03-13T20:18:16.557Z,17.87
2019-03-13T20:20:46.299Z,16.30
2019-03-13T20:23:17.800Z,18.77
2019-03-13T20:25:47.566Z,21.87
2019-03-13T20:28:17.356Z,21.57
2019-03-13T20:30:47.004Z,26.03
2019-03-13T20:33:16.621Z,26.27
2019-03-13T20:35:46.359Z,21.07
2019-03-13T20:38:16.052Z,21.67
2019-03-13T20:40:45.818Z,21.13
2019-03-13T20:43:15.817Z,22.83
2019-03-13T20:45:45.509Z,20.97
2019-03-13T20:48:15.195Z,22.03
2019-03-13T20:50:44.885Z,23.50
2019-03-13T20:53:14.572Z,20.83
2019-03-13T20:55:44.182Z,24.67
2019-03-13T20:58:13.809Z,21.60
2019-03-13T21:00:43.466Z,20.70
2019-03-13T21:03:13.055Z,24.17
2019-03-13T21:05:42.681Z,20.60
2019-03-13T21:08:12.298Z,22.63
2019-03-13T21:10:41.936Z,24.73
2019-03-13T21:13:11.532Z,19.37
2019-03-13T21:15:43.571Z,20.50
2019-03-13T21:18:12.458Z,20.87
2019-03-13T21:20:42.121Z,18.20
2019-03-13T21:23:11.740Z,24.80
2019-03-13T21:25:41.361Z,28.70
2019-03-13T21:28:11.055Z,25.00
2019-03-13T21:30:40.715Z,30.43
2019-03-13T21:33:10.310Z,24.60
2019-03-13T21:35:39.925Z,26.47
2019-03-13T21:38:09.542Z,25.30
2019-03-13T21:40:39.162Z,25.80
2019-03-13T21:43:08.788Z,30.97
2019-03-13T21:45:41.378Z,28.90
2019-03-13T21:48:09.726Z,30.63
2019-03-13T21:50:39.360Z,30.70
2019-03-13T21:53:09.217Z,33.73
2019-03-13T21:55:38.816Z,32.87
2019-03-13T21:58:08.408Z,28.93
2019-03-13T22:00:38.098Z,31.57
2019-03-13T22:03:07.788Z,29.33
2019-03-13T22:05:37.412Z,29.73
2019-03-13T22:08:07.075Z,30.03
2019-03-13T22:10:36.892Z,26.80
2019-03-13T22:13:06.639Z,27.60
2019-03-13T22:15:36.377Z,35.70
2019-03-13T22:18:05.987Z,37.73
2019-03-13T22:20:35.614Z,36.70
2019-03-13T22:23:05.388Z,30.83
2019-03-13T22:25:34.992Z,30.17
2019-03-13T22:28:04.641Z,31.57
2019-03-13T22:30:34.308Z,31.73
2019-03-13T22:33:04.006Z,32.03
2019-03-13T22:35:33.609Z,35.00
2019-03-13T22:38:03.223Z,33.20
2019-03-13T22:40:32.817Z,32.70
2019-03-13T22:43:02.440Z,33.83
2019-03-13T22:45:32.035Z,31.50
2019-03-13T22:48:01.648Z,30.07
2019-03-13T22:50:31.336Z,29.37
2019-03-13T22:53:00.959Z,32.00
2019-03-13T22:55:30.570Z,29.40
2019-03-13T22:58:01.516Z,26.97
2019-03-13T23:00:50.273Z,28.63
2019-03-13T23:03:21.747Z,29.83
2019-03-13T23:05:51.473Z,35.13
2019-03-13T23:08:21.233Z,27.13
2019-03-13T23:10:51.076Z,35.03
2019-03-13T23:13:20.785Z,34.10
2019-03-13T23:15:50.451Z,33.80
2019-03-13T23:18:20.107Z,28.57
2019-03-13T23:20:49.727Z,29.37
2019-03-13T23:23:19.415Z,32.90
2019-03-13T23:25:49.016Z,32.93
2019-03-13T23:28:18.634Z,30.43
2019-03-13T23:30:48.303Z,29.33
2019-03-13T23:33:17.928Z,36.53
2019-03-13T23:35:47.515Z,31.20
2019-03-13T23:38:17.204Z,27.83
2019-03-13T23:40:46.863Z,30.10
2019-03-13T23:43:16.458Z,36.17
2019-03-13T23:45:46.093Z,32.33
2019-03-13T23:48:15.758Z,36.73
2019-03-13T23:50:45.343Z,35.13
2019-03-13T23:53:14.978Z,37.80
2019-03-13T23:55:44.571Z,34.30
2019-03-13T23:58:14.235Z,29.77
