createdAt,value
2017-10-12T00:01:39.449Z,18.81
2017-10-12T00:04:06.609Z,18.80
2017-10-12T00:06:33.923Z,18.80
2017-10-12T00:09:01.848Z,18.80
2017-10-12T00:11:29.020Z,18.79
2017-10-12T00:13:56.164Z,18.79
2017-10-12T00:16:23.306Z,18.79
2017-10-12T00:18:50.453Z,18.79
2017-10-12T00:21:17.600Z,18.79
2017-10-12T00:23:44.745Z,18.79
2017-10-12T00:26:11.901Z,18.79
2017-10-12T00:28:39.065Z,18.79
2017-10-12T00:31:06.228Z,18.79
2017-10-12T00:33:33.371Z,18.79
2017-10-12T00:36:00.564Z,18.79
2017-10-12T00:38:27.706Z,18.79
2017-10-12T00:40:54.864Z,18.79
2017-10-12T00:43:22.010Z,18.79
2017-10-12T00:45:49.163Z,18.79
2017-10-12T00:48:16.324Z,18.78
2017-10-12T00:50:43.485Z,18.78
2017-10-12T00:53:10.648Z,18.78
2017-10-12T00:55:37.817Z,18.78
2017-10-12T00:58:04.979Z,18.78
2017-10-12T01:00:32.141Z,18.79
2017-10-12T01:03:00.059Z,18.78
2017-10-12T01:05:27.216Z,18.78
2017-10-12T01:07:54.388Z,18.77
2017-10-12T01:10:21.534Z,18.78
2017-10-12T01:12:48.673Z,18.77
2017-10-12T01:15:15.813Z,18.76
2017-10-12T01:17:42.957Z,18.77
2017-10-12T01:20:10.144Z,18.77
2017-10-12T01:22:37.333Z,18.77
2017-10-12T01:25:04.486Z,18.76
2017-10-12T01:27:31.653Z,18.77
2017-10-12T01:29:58.826Z,18.77
2017-10-12T01:32:25.963Z,18.77
2017-10-12T01:34:53.105Z,18.77
2017-10-12T01:37:20.245Z,18.77
2017-10-12T01:39:47.459Z,18.77
2017-10-12T01:42:15.368Z,18.76
2017-10-12T01:44:42.524Z,18.76
2017-10-12T01:47:09.725Z,18.76
2017-10-12T01:49:36.877Z,18.76
2017-10-12T01:52:04.036Z,18.76
2017-10-12T01:54:31.190Z,18.76
2017-10-12T01:56:58.347Z,18.76
2017-10-12T01:59:25.489Z,18.76
2017-10-12T02:01:52.632Z,18.76
2017-10-12T02:04:19.792Z,18.75
2017-10-12T02:06:46.939Z,18.75
2017-10-12T02:09:14.109Z,18.75
2017-10-12T02:11:41.253Z,18.75
2017-10-12T02:14:08.402Z,18.75
2017-10-12T02:16:35.552Z,18.75
2017-10-12T02:19:02.712Z,18.75
2017-10-12T02:21:29.850Z,18.75
2017-10-12T02:23:57.024Z,18.75
2017-10-12T02:26:24.175Z,18.75
2017-10-12T02:28:51.364Z,18.75
2017-10-12T02:31:18.530Z,18.74
2017-10-12T02:33:46.471Z,18.74
2017-10-12T02:36:13.631Z,18.74
2017-10-12T02:38:40.796Z,18.74
2017-10-12T02:41:08.081Z,18.74
2017-10-12T02:43:35.524Z,18.74
2017-10-12T02:46:02.699Z,18.74
2017-10-12T02:48:29.837Z,18.73
2017-10-12T02:50:57.021Z,18.74
2017-10-12T02:53:24.195Z,18.74
2017-10-12T02:55:51.365Z,18.74
2017-10-12T02:58:18.512Z,18.74
2017-10-12T03:00:45.672Z,18.74
2017-10-12T03:03:12.833Z,18.74
2017-10-12T03:05:39.987Z,18.73
2017-10-12T03:08:07.144Z,18.74
2017-10-12T03:10:34.300Z,18.73
2017-10-12T03:13:01.441Z,18.73
2017-10-12T03:15:28.586Z,18.73
2017-10-12T03:17:55.737Z,18.73
2017-10-12T03:20:22.928Z,18.74
2017-10-12T03:22:50.117Z,18.73
2017-10-12T03:25:17.265Z,18.73
2017-10-12T03:27:44.429Z,18.73
2017-10-12T03:30:11.591Z,18.73
2017-10-12T03:32:38.734Z,18.73
2017-10-12T03:35:05.891Z,18.73
2017-10-12T03:37:33.057Z,18.74
2017-10-12T03:40:00.210Z,18.74
2017-10-12T03:42:27.353Z,18.75
2017-10-12T03:44:54.516Z,18.75
2017-10-12T03:47:21.662Z,18.76
2017-10-12T03:49:48.811Z,18.77
2017-10-12T03:52:16.007Z,18.78
2017-10-12T03:54:43.955Z,18.78
2017-10-12T03:57:11.111Z,18.79
2017-10-12T03:59:38.268Z,18.80
2017-10-12T04:02:05.428Z,18.80
2017-10-12T04:04:32.578Z,18.81
2017-10-12T04:06:59.761Z,18.82
2017-10-12T04:09:26.906Z,18.83
2017-10-12T04:11:54.055Z,18.83
2017-10-12T04:14:21.215Z,18.84
2017-10-12T04:16:48.367Z,18.85
2017-10-12T04:19:15.510Z,18.85
2017-10-12T04:21:42.682Z,18.85
2017-10-12T04:24:09.839Z,18.86
2017-10-12T04:26:37.029Z,18.86
2017-10-12T04:29:04.951Z,18.88
2017-10-12T04:31:32.094Z,18.88
2017-10-12T04:33:59.257Z,18.89
2017-10-12T04:36:26.402Z,18.88
2017-10-12T04:38:53.545Z,18.89
2017-10-12T04:41:20.704Z,18.89
2017-10-12T04:43:47.845Z,18.89
2017-10-12T04:46:14.984Z,18.90
2017-10-12T04:48:42.130Z,18.89
2017-10-12T04:51:09.274Z,18.89
2017-10-12T04:53:36.433Z,18.89
2017-10-12T04:56:03.577Z,18.89
2017-10-12T04:58:30.729Z,18.89
2017-10-12T05:00:57.878Z,18.89
2017-10-12T05:03:25.036Z,18.89
2017-10-12T05:05:52.177Z,18.88
2017-10-12T05:08:19.327Z,18.87
2017-10-12T05:10:46.507Z,18.87
2017-10-12T05:13:13.660Z,18.87
2017-10-12T05:15:40.798Z,18.86
2017-10-12T05:18:07.942Z,18.86
2017-10-12T05:20:35.098Z,18.86
2017-10-12T05:23:02.251Z,18.85
2017-10-12T05:25:29.417Z,18.85
2017-10-12T05:27:56.717Z,18.84
2017-10-12T05:30:24.679Z,18.85
2017-10-12T05:32:51.836Z,18.84
2017-10-12T05:35:18.999Z,18.85
2017-10-12T05:37:46.141Z,18.84
2017-10-12T05:40:13.308Z,18.85
2017-10-12T05:42:40.462Z,18.85
2017-10-12T05:45:07.601Z,18.85
2017-10-12T05:47:34.761Z,18.85
2017-10-12T05:50:02.006Z,18.85
2017-10-12T05:52:29.151Z,18.84
2017-10-12T05:54:56.317Z,18.83
2017-10-12T05:57:23.466Z,18.83
2017-10-12T05:59:50.629Z,18.84
2017-10-12T06:02:17.785Z,18.83
2017-10-12T06:04:44.953Z,18.83
2017-10-12T06:07:12.296Z,18.83
2017-10-12T06:09:39.457Z,18.83
2017-10-12T06:12:06.618Z,18.82
2017-10-12T06:14:33.800Z,18.83
2017-10-12T06:17:00.962Z,18.81
2017-10-12T06:19:28.111Z,18.83
2017-10-12T06:21:55.276Z,18.83
2017-10-12T06:24:22.440Z,18.82
2017-10-12T06:26:49.663Z,18.82
2017-10-12T06:29:16.823Z,18.81
2017-10-12T06:31:43.963Z,18.81
2017-10-12T06:34:11.129Z,18.80
2017-10-12T06:36:38.288Z,18.80
2017-10-12T06:39:05.428Z,18.80
2017-10-12T06:41:32.592Z,18.81
2017-10-12T06:43:59.738Z,18.82
2017-10-12T06:46:26.880Z,18.81
2017-10-12T06:48:54.026Z,18.82
2017-10-12T06:51:21.166Z,18.82
2017-10-12T06:53:48.314Z,18.83
2017-10-12T06:56:15.478Z,18.83
2017-10-12T06:58:42.626Z,18.84
2017-10-12T07:01:09.769Z,18.84
2017-10-12T07:03:36.927Z,18.85
2017-10-12T07:06:04.064Z,18.86
2017-10-12T07:08:31.220Z,18.86
2017-10-12T07:10:58.374Z,18.87
2017-10-12T07:13:25.539Z,18.87
2017-10-12T07:15:52.705Z,18.88
2017-10-12T07:18:19.935Z,18.88
2017-10-12T07:20:47.098Z,18.88
2017-10-12T07:23:14.241Z,18.88
2017-10-12T07:25:41.404Z,18.87
2017-10-12T07:28:08.555Z,18.88
2017-10-12T07:30:35.710Z,18.88
2017-10-12T07:33:02.879Z,18.88
2017-10-12T07:35:30.020Z,18.87
2017-10-12T07:37:57.190Z,18.87
2017-10-12T07:40:25.142Z,18.86
2017-10-12T07:42:52.328Z,18.86
2017-10-12T07:45:19.484Z,18.86
2017-10-12T07:47:46.624Z,18.85
2017-10-12T07:50:13.792Z,18.84
2017-10-12T07:52:40.952Z,18.84
2017-10-12T07:55:08.093Z,18.84
2017-10-12T07:57:35.375Z,18.84
2017-10-12T08:00:02.536Z,18.84
2017-10-12T08:02:29.692Z,18.85
2017-10-12T08:04:56.834Z,18.85
2017-10-12T08:07:23.991Z,18.84
2017-10-12T08:09:51.130Z,18.85
2017-10-12T08:12:18.532Z,18.85
2017-10-12T08:14:45.686Z,18.85
2017-10-12T08:17:12.830Z,18.85
2017-10-12T08:19:39.999Z,18.86
2017-10-12T08:22:07.209Z,18.87
2017-10-12T08:24:34.370Z,18.87
2017-10-12T08:27:01.537Z,18.87
2017-10-12T08:29:28.685Z,18.88
2017-10-12T08:31:55.848Z,18.88
2017-10-12T08:34:23.004Z,18.88
2017-10-12T08:36:50.172Z,18.88
2017-10-12T08:39:17.365Z,18.88
2017-10-12T08:41:44.537Z,18.88
2017-10-12T08:44:11.712Z,18.87
2017-10-12T08:46:38.854Z,18.87
2017-10-12T08:49:06.021Z,18.87
2017-10-12T08:51:33.180Z,18.87
2017-10-12T08:54:00.359Z,18.85
2017-10-12T08:56:27.548Z,18.86
2017-10-12T08:58:54.713Z,18.85
2017-10-12T09:01:21.876Z,18.84
2017-10-12T09:03:49.040Z,18.84
2017-10-12T09:06:16.444Z,18.84
2017-10-12T09:08:44.368Z,18.84
2017-10-12T09:11:11.529Z,18.84
2017-10-12T09:13:38.687Z,18.85
2017-10-12T09:16:05.832Z,18.84
2017-10-12T09:18:32.971Z,18.86
2017-10-12T09:21:00.119Z,18.86
2017-10-12T09:23:27.277Z,18.87
2017-10-12T09:25:54.437Z,18.87
2017-10-12T09:28:21.597Z,18.87
2017-10-12T09:30:48.754Z,18.88
2017-10-12T09:33:15.927Z,18.88
2017-10-12T09:35:43.089Z,18.88
2017-10-12T09:38:10.237Z,18.88
2017-10-12T09:40:37.380Z,18.88
2017-10-12T09:43:04.522Z,18.88
2017-10-12T09:45:31.667Z,18.88
2017-10-12T09:47:58.818Z,18.88
2017-10-12T09:50:25.967Z,18.88
2017-10-12T09:52:53.124Z,18.87
2017-10-12T09:55:20.287Z,18.87
2017-10-12T09:57:47.435Z,18.86
2017-10-12T10:00:14.592Z,18.87
2017-10-12T10:02:41.738Z,18.85
2017-10-12T10:05:08.899Z,18.85
2017-10-12T10:07:36.046Z,18.84
2017-10-12T10:10:03.189Z,18.85
2017-10-12T10:12:30.341Z,18.84
2017-10-12T10:14:57.508Z,18.85
2017-10-12T10:17:24.670Z,18.84
2017-10-12T10:19:51.831Z,18.85
2017-10-12T10:22:18.978Z,18.85
2017-10-12T10:24:46.126Z,18.85
2017-10-12T10:27:13.273Z,18.85
2017-10-12T10:29:40.410Z,18.86
2017-10-12T10:32:07.575Z,18.87
2017-10-12T10:34:34.717Z,18.87
2017-10-12T10:37:01.881Z,18.87
2017-10-12T10:39:29.025Z,18.88
2017-10-12T10:41:56.189Z,18.88
2017-10-12T10:44:23.333Z,18.88
2017-10-12T10:46:50.472Z,18.89
2017-10-12T10:49:17.624Z,18.89
2017-10-12T10:51:44.770Z,18.89
2017-10-12T10:54:11.944Z,18.88
2017-10-12T10:56:39.108Z,18.89
2017-10-12T10:59:07.024Z,18.89
2017-10-12T11:01:34.188Z,18.88
2017-10-12T11:04:01.330Z,18.88
2017-10-12T11:06:28.474Z,18.88
2017-10-12T11:08:55.613Z,18.88
2017-10-12T11:11:22.773Z,18.87
2017-10-12T11:13:49.923Z,18.87
2017-10-12T11:16:17.085Z,18.86
2017-10-12T11:18:44.244Z,18.86
2017-10-12T11:21:11.413Z,18.85
2017-10-12T11:23:38.573Z,18.85
2017-10-12T11:26:05.721Z,18.85
2017-10-12T11:28:32.893Z,18.85
2017-10-12T11:31:00.042Z,18.84
2017-10-12T11:33:27.201Z,18.83
2017-10-12T11:35:54.346Z,18.83
2017-10-12T11:38:21.492Z,18.83
2017-10-12T11:40:48.661Z,18.83
2017-10-12T11:43:15.800Z,18.83
2017-10-12T11:45:42.965Z,18.82
2017-10-12T11:48:10.119Z,18.83
2017-10-12T11:50:37.275Z,18.83
2017-10-12T11:53:04.441Z,18.82
2017-10-12T11:55:31.601Z,18.82
2017-10-12T11:57:58.746Z,18.82
2017-10-12T12:00:25.970Z,18.82
2017-10-12T12:02:53.124Z,18.81
2017-10-12T12:05:20.285Z,18.81
2017-10-12T12:07:47.443Z,18.80
2017-10-12T12:10:14.590Z,18.80
2017-10-12T12:12:41.740Z,18.80
2017-10-12T12:15:08.874Z,18.81
2017-10-12T12:17:36.013Z,18.81
2017-10-12T12:20:03.158Z,18.82
2017-10-12T12:22:30.328Z,18.83
2017-10-12T12:24:57.466Z,18.85
2017-10-12T12:27:24.635Z,18.85
2017-10-12T12:29:52.047Z,18.86
2017-10-12T12:32:19.205Z,18.87
2017-10-12T12:34:46.368Z,18.88
2017-10-12T12:37:13.508Z,18.88
2017-10-12T12:39:40.654Z,18.89
2017-10-12T12:42:07.802Z,18.90
2017-10-12T12:44:36.213Z,18.90
2017-10-12T12:47:03.350Z,18.90
2017-10-12T12:49:30.533Z,18.91
2017-10-12T12:51:57.670Z,18.91
2017-10-12T12:54:24.820Z,18.91
2017-10-12T12:56:51.972Z,18.91
2017-10-12T12:59:19.104Z,18.91
2017-10-12T13:01:46.262Z,18.91
2017-10-12T13:04:13.436Z,18.90
2017-10-12T13:06:41.347Z,18.89
2017-10-12T13:09:08.494Z,18.89
2017-10-12T13:11:35.657Z,18.88
2017-10-12T13:14:02.816Z,18.88
2017-10-12T13:16:29.980Z,18.88
2017-10-12T13:18:57.119Z,18.87
2017-10-12T13:21:24.257Z,18.87
2017-10-12T13:23:51.411Z,18.87
2017-10-12T13:26:18.554Z,18.86
2017-10-12T13:28:45.748Z,18.86
2017-10-12T13:31:12.963Z,18.85
2017-10-12T13:33:42.520Z,18.84
2017-10-12T13:36:09.769Z,18.84
2017-10-12T13:38:36.913Z,18.84
2017-10-12T13:41:04.057Z,18.84
2017-10-12T13:43:31.213Z,18.84
2017-10-12T13:45:58.366Z,18.83
2017-10-12T13:48:25.509Z,18.82
2017-10-12T13:50:52.646Z,18.82
2017-10-12T13:53:19.816Z,18.82
2017-10-12T13:55:46.982Z,18.85
2017-10-12T13:58:14.130Z,18.86
2017-10-12T14:00:41.270Z,18.87
2017-10-12T14:03:09.185Z,18.87
2017-10-12T14:05:36.349Z,18.88
2017-10-12T14:08:03.509Z,18.88
2017-10-12T14:10:30.665Z,18.88
2017-10-12T14:12:57.821Z,18.88
2017-10-12T14:15:25.961Z,18.88
2017-10-12T14:17:53.419Z,18.88
2017-10-12T14:20:20.562Z,18.87
2017-10-12T14:22:47.720Z,18.88
2017-10-12T14:25:14.862Z,18.87
2017-10-12T14:27:42.006Z,18.87
2017-10-12T14:30:09.151Z,18.87
2017-10-12T14:32:37.073Z,18.87
2017-10-12T14:35:04.219Z,18.87
2017-10-12T14:37:31.366Z,18.86
2017-10-12T14:39:58.510Z,18.86
2017-10-12T14:42:25.695Z,18.85
2017-10-12T14:44:52.889Z,18.86
2017-10-12T14:47:20.045Z,18.85
2017-10-12T14:49:47.209Z,18.84
2017-10-12T14:52:14.351Z,18.84
2017-10-12T14:54:41.513Z,18.84
2017-10-12T14:57:08.673Z,18.84
2017-10-12T14:59:36.026Z,18.84
2017-10-12T15:02:03.225Z,18.84
2017-10-12T15:04:30.444Z,18.85
2017-10-12T15:06:57.814Z,18.86
2017-10-12T15:09:25.010Z,18.87
2017-10-12T15:11:52.153Z,18.87
2017-10-12T15:14:19.938Z,18.88
2017-10-12T15:16:47.152Z,18.87
2017-10-12T15:19:14.315Z,18.87
2017-10-12T15:21:41.467Z,18.89
2017-10-12T15:24:09.374Z,18.91
2017-10-12T15:26:36.513Z,18.92
2017-10-12T15:29:03.669Z,18.92
2017-10-12T15:31:30.831Z,18.93
2017-10-12T15:33:58.001Z,18.94
2017-10-12T15:36:25.999Z,18.95
2017-10-12T15:38:53.339Z,18.96
2017-10-12T15:41:20.500Z,18.97
2017-10-12T15:43:47.665Z,18.98
2017-10-12T15:46:15.041Z,18.97
2017-10-12T15:48:42.258Z,18.97
2017-10-12T15:51:09.462Z,18.97
2017-10-12T15:53:36.636Z,18.97
2017-10-12T15:56:03.784Z,18.98
2017-10-12T15:58:30.936Z,18.98
2017-10-12T16:00:58.077Z,18.98
2017-10-12T16:03:25.790Z,18.98
2017-10-12T16:05:52.948Z,18.98
2017-10-12T16:08:20.137Z,18.98
2017-10-12T16:10:47.317Z,18.98
2017-10-12T16:13:14.500Z,18.99
2017-10-12T16:15:41.643Z,19.00
2017-10-12T16:18:08.809Z,19.02
2017-10-12T16:20:35.953Z,19.03
2017-10-12T16:23:03.450Z,19.03
2017-10-12T16:25:30.605Z,19.06
2017-10-12T16:27:58.124Z,19.04
2017-10-12T16:30:25.643Z,19.07
2017-10-12T16:33:08.567Z,19.07
2017-10-12T16:35:20.831Z,19.06
2017-10-12T16:37:50.018Z,19.06
2017-10-12T16:40:17.170Z,19.05
2017-10-12T16:42:45.156Z,19.05
2017-10-12T16:45:12.563Z,19.06
2017-10-12T16:47:39.714Z,19.06
2017-10-12T16:50:06.881Z,19.05
2017-10-12T16:52:34.039Z,19.05
2017-10-12T16:55:01.190Z,19.05
2017-10-12T16:57:28.368Z,19.05
2017-10-12T16:59:55.553Z,19.05
2017-10-12T17:02:22.719Z,19.06
2017-10-12T17:04:49.946Z,19.06
2017-10-12T17:07:17.108Z,19.07
2017-10-12T17:09:44.254Z,19.06
2017-10-12T17:12:11.468Z,19.05
2017-10-12T17:14:38.770Z,19.03
2017-10-12T17:17:05.938Z,19.04
2017-10-12T17:19:33.101Z,19.03
2017-10-12T17:22:00.256Z,19.03
2017-10-12T17:24:27.394Z,19.03
2017-10-12T17:26:54.547Z,19.03
2017-10-12T17:29:21.723Z,19.03
2017-10-12T17:31:48.884Z,19.03
2017-10-12T17:34:16.034Z,19.04
2017-10-12T17:36:43.187Z,19.03
2017-10-12T17:39:10.335Z,19.04
2017-10-12T17:41:37.483Z,19.04
2017-10-12T17:44:04.644Z,19.05
2017-10-12T17:46:32.114Z,19.05
2017-10-12T17:48:59.712Z,19.06
2017-10-12T17:51:26.893Z,19.06
2017-10-12T17:53:54.959Z,19.09
2017-10-12T17:56:22.184Z,19.09
2017-10-12T17:58:49.373Z,19.08
2017-10-12T18:01:16.616Z,19.08
2017-10-12T18:03:44.862Z,19.08
2017-10-12T18:06:12.073Z,19.07
2017-10-12T18:08:39.351Z,19.08
2017-10-12T18:11:07.730Z,19.08
2017-10-12T18:13:35.242Z,19.07
2017-10-12T18:16:04.273Z,19.08
2017-10-12T18:18:32.527Z,19.08
2017-10-12T18:21:00.960Z,19.08
2017-10-12T18:23:29.317Z,19.09
2017-10-12T18:25:56.575Z,19.08
2017-10-12T18:28:24.652Z,19.09
2017-10-12T18:30:52.587Z,19.09
2017-10-12T18:33:22.274Z,19.09
2017-10-12T18:35:49.860Z,19.10
2017-10-12T18:38:18.628Z,19.10
2017-10-12T18:40:47.183Z,19.10
2017-10-12T18:43:15.791Z,19.11
2017-10-12T18:45:44.336Z,19.11
2017-10-12T18:48:13.690Z,19.11
2017-10-12T18:50:42.325Z,19.12
2017-10-12T18:53:10.720Z,19.13
2017-10-12T18:55:39.644Z,19.13
2017-10-12T18:58:08.733Z,19.13
2017-10-12T19:00:37.530Z,19.14
2017-10-12T19:03:06.348Z,19.14
2017-10-12T19:05:35.595Z,19.14
2017-10-12T19:08:04.440Z,19.15
2017-10-12T19:10:33.152Z,19.14
2017-10-12T19:13:01.868Z,19.14
2017-10-12T19:15:29.999Z,19.15
2017-10-12T19:17:58.380Z,19.15
2017-10-12T19:20:25.933Z,19.15
2017-10-12T19:22:55.045Z,19.14
2017-10-12T19:25:23.451Z,19.13
2017-10-12T19:27:51.394Z,19.13
2017-10-12T19:30:19.856Z,19.13
2017-10-12T19:32:48.171Z,19.13
2017-10-12T19:35:16.715Z,19.12
2017-10-12T19:37:45.047Z,19.13
2017-10-12T19:40:13.628Z,19.12
2017-10-12T19:42:42.225Z,19.13
2017-10-12T19:45:09.967Z,19.12
2017-10-12T19:47:38.517Z,19.13
2017-10-12T19:50:06.973Z,19.13
2017-10-12T19:52:35.908Z,19.13
2017-10-12T19:55:04.611Z,19.14
2017-10-12T19:57:32.434Z,19.14
2017-10-12T20:00:01.170Z,19.14
2017-10-12T20:02:29.341Z,19.15
2017-10-12T20:04:58.832Z,19.15
2017-10-12T20:07:27.357Z,19.15
2017-10-12T20:09:55.741Z,19.15
2017-10-12T20:12:23.931Z,19.16
2017-10-12T20:14:51.376Z,19.15
2017-10-12T20:17:19.925Z,19.16
2017-10-12T20:19:48.788Z,19.16
2017-10-12T20:22:16.507Z,19.16
2017-10-12T20:24:43.670Z,19.18
2017-10-12T20:27:11.160Z,19.17
2017-10-12T20:29:39.824Z,19.16
2017-10-12T20:32:07.853Z,19.16
2017-10-12T20:34:35.065Z,19.15
2017-10-12T20:37:02.635Z,19.15
2017-10-12T20:39:30.702Z,19.14
2017-10-12T20:44:25.128Z,19.14
2017-10-12T20:46:52.531Z,19.13
2017-10-12T20:49:19.705Z,19.12
2017-10-12T20:51:46.880Z,19.12
2017-10-12T20:54:14.045Z,19.12
2017-10-12T20:56:41.201Z,19.11
2017-10-12T20:59:08.365Z,19.11
2017-10-12T21:01:36.023Z,19.11
2017-10-12T21:04:03.956Z,19.10
2017-10-12T21:06:31.103Z,19.10
2017-10-12T21:08:58.264Z,19.10
2017-10-12T21:11:25.412Z,19.10
2017-10-12T21:13:52.572Z,19.10
2017-10-12T21:16:19.730Z,19.10
2017-10-12T21:18:46.874Z,19.10
2017-10-12T21:21:14.012Z,19.12
2017-10-12T21:23:41.167Z,19.12
2017-10-12T21:26:08.305Z,19.13
2017-10-12T21:28:35.471Z,19.14
2017-10-12T21:31:02.622Z,19.14
2017-10-12T21:33:29.765Z,19.14
2017-10-12T21:35:56.905Z,19.15
2017-10-12T21:38:24.063Z,19.14
2017-10-12T21:40:52.706Z,19.14
2017-10-12T21:43:19.860Z,19.16
2017-10-12T21:45:47.032Z,19.18
2017-10-12T21:48:14.200Z,19.19
2017-10-12T21:50:41.363Z,19.18
2017-10-12T21:53:09.536Z,19.31
2017-10-12T21:55:36.682Z,19.38
2017-10-12T21:58:03.840Z,19.33
2017-10-12T22:00:31.758Z,19.24
2017-10-12T22:02:58.909Z,19.19
2017-10-12T22:05:26.046Z,19.17
2017-10-12T22:07:53.194Z,19.14
2017-10-12T22:10:20.353Z,19.13
2017-10-12T22:12:47.520Z,19.13
2017-10-12T22:15:14.662Z,19.12
2017-10-12T22:17:41.805Z,19.12
2017-10-12T22:20:09.492Z,19.10
2017-10-12T22:22:36.634Z,19.10
2017-10-12T22:25:03.770Z,19.10
2017-10-12T22:27:30.929Z,19.09
2017-10-12T22:29:58.556Z,19.08
2017-10-12T22:32:26.298Z,19.08
2017-10-12T22:34:53.475Z,19.07
2017-10-12T22:37:20.637Z,19.07
2017-10-12T22:39:48.400Z,19.06
2017-10-12T22:42:15.585Z,19.06
2017-10-12T22:44:43.107Z,19.06
2017-10-12T22:47:10.676Z,19.05
2017-10-12T22:49:38.005Z,19.04
2017-10-12T22:52:05.560Z,19.03
2017-10-12T22:54:33.549Z,19.03
2017-10-12T22:57:01.331Z,19.03
2017-10-12T22:59:28.938Z,19.02
2017-10-12T23:01:56.557Z,19.02
2017-10-12T23:04:23.736Z,19.01
2017-10-12T23:06:50.891Z,19.02
2017-10-12T23:09:18.044Z,19.01
2017-10-12T23:11:45.208Z,19.01
2017-10-12T23:14:12.619Z,19.00
2017-10-12T23:16:40.211Z,19.00
2017-10-12T23:19:08.170Z,19.00
2017-10-12T23:21:35.364Z,19.00
2017-10-12T23:24:02.712Z,18.99
2017-10-12T23:26:30.354Z,18.99
2017-10-12T23:28:57.660Z,18.99
2017-10-12T23:31:24.816Z,18.99
2017-10-12T23:33:52.626Z,18.99
2017-10-12T23:36:19.793Z,18.98
2017-10-12T23:38:47.521Z,18.98
2017-10-12T23:41:14.724Z,18.98
2017-10-12T23:43:41.918Z,18.96
2017-10-12T23:46:09.080Z,18.97
2017-10-12T23:48:36.363Z,18.96
2017-10-12T23:51:03.520Z,18.96
2017-10-12T23:53:30.709Z,18.96
2017-10-12T23:55:57.860Z,18.95
2017-10-12T23:58:25.024Z,18.96
