createdAt,value
2019-04-05T00:01:34.629Z,8.40
2019-04-05T00:04:03.401Z,8.20
2019-04-05T00:06:32.186Z,8.30
2019-04-05T00:09:00.974Z,8.00
2019-04-05T00:11:30.690Z,7.90
2019-04-05T00:13:59.958Z,8.10
2019-04-05T00:16:28.792Z,8.10
2019-04-05T00:18:57.614Z,8.10
2019-04-05T00:21:26.508Z,8.20
2019-04-05T00:23:55.374Z,8.30
2019-04-05T00:26:24.290Z,8.30
2019-04-05T00:28:53.079Z,8.30
2019-04-05T00:31:21.843Z,8.30
2019-04-05T00:33:50.666Z,8.30
2019-04-05T00:36:20.561Z,8.20
2019-04-05T00:38:49.364Z,8.00
2019-04-05T00:41:18.146Z,8.00
2019-04-05T00:43:46.990Z,7.90
2019-04-05T00:46:17.787Z,8.00
2019-04-05T00:48:46.716Z,8.00
2019-04-05T00:51:18.217Z,7.90
2019-04-05T00:53:47.078Z,7.80
2019-04-05T00:56:15.954Z,7.60
2019-04-05T00:58:44.739Z,7.50
2019-04-05T01:01:13.690Z,7.60
2019-04-05T01:03:42.923Z,7.60
2019-04-05T01:06:11.770Z,7.70
2019-04-05T01:08:40.599Z,7.80
2019-04-05T01:11:09.546Z,7.80
2019-04-05T01:13:38.647Z,7.70
2019-04-05T01:16:07.709Z,7.80
2019-04-05T01:18:36.527Z,7.70
2019-04-05T01:21:05.828Z,7.70
2019-04-05T01:23:35.834Z,7.60
2019-04-05T01:26:04.928Z,7.70
2019-04-05T01:28:34.251Z,7.90
2019-04-05T01:31:04.294Z,7.90
2019-04-05T01:33:33.173Z,7.80
2019-04-05T01:36:02.054Z,7.80
2019-04-05T01:38:31.531Z,7.80
2019-04-05T01:41:00.715Z,8.00
2019-04-05T01:43:29.632Z,7.90
2019-04-05T01:45:59.200Z,8.00
2019-04-05T01:48:28.019Z,7.90
2019-04-05T01:50:56.853Z,7.90
2019-04-05T01:53:25.643Z,7.80
2019-04-05T01:55:54.468Z,7.60
2019-04-05T01:58:23.253Z,7.50
2019-04-05T02:00:52.040Z,7.40
2019-04-05T02:03:20.994Z,7.40
2019-04-05T02:05:49.782Z,7.50
2019-04-05T02:08:18.613Z,7.60
2019-04-05T02:10:47.578Z,7.60
2019-04-05T02:13:16.941Z,7.60
2019-04-05T02:15:46.054Z,7.60
2019-04-05T02:18:14.835Z,7.60
2019-04-05T02:20:43.710Z,7.60
2019-04-05T02:23:12.524Z,7.60
2019-04-05T02:25:41.304Z,7.50
2019-04-05T02:28:10.136Z,7.60
2019-04-05T02:30:39.706Z,7.50
2019-04-05T02:33:08.550Z,7.50
2019-04-05T02:35:39.079Z,7.20
2019-04-05T02:38:07.753Z,6.90
2019-04-05T02:40:39.612Z,6.90
2019-04-05T02:43:09.407Z,6.90
2019-04-05T02:45:39.829Z,7.00
2019-04-05T02:48:11.204Z,6.90
2019-04-05T02:50:42.960Z,6.80
2019-04-05T02:53:13.221Z,6.80
2019-04-05T02:55:43.215Z,6.90
2019-04-05T02:58:13.946Z,6.90
2019-04-05T03:00:45.175Z,6.90
2019-04-05T03:03:15.295Z,7.00
2019-04-05T03:05:46.443Z,7.10
2019-04-05T03:08:16.929Z,7.20
2019-04-05T03:11:03.316Z,7.30
2019-04-05T03:13:35.064Z,7.20
2019-04-05T03:16:07.743Z,7.10
2019-04-05T03:18:39.496Z,6.80
2019-04-05T03:21:09.843Z,6.80
2019-04-05T03:23:41.554Z,6.80
2019-04-05T03:26:13.351Z,6.90
2019-04-05T03:28:44.216Z,7.00
2019-04-05T03:31:13.441Z,6.60
2019-04-05T03:33:42.312Z,6.40
2019-04-05T03:36:11.322Z,6.40
2019-04-05T03:38:41.071Z,6.30
2019-04-05T03:41:10.627Z,6.30
2019-04-05T03:43:40.279Z,6.20
2019-04-05T03:46:09.573Z,6.20
2019-04-05T03:48:38.841Z,6.30
2019-04-05T03:51:08.446Z,6.20
2019-04-05T03:53:37.684Z,6.30
2019-04-05T03:56:06.626Z,6.70
2019-04-05T03:58:35.823Z,6.40
2019-04-05T04:01:04.711Z,6.30
2019-04-05T04:03:34.618Z,6.10
2019-04-05T04:06:03.796Z,6.20
2019-04-05T04:08:34.150Z,6.10
2019-04-05T04:11:03.494Z,6.20
2019-04-05T04:13:32.650Z,6.40
2019-04-05T04:16:02.342Z,6.40
2019-04-05T04:18:31.525Z,6.50
2019-04-05T04:21:04.405Z,6.60
2019-04-05T04:23:33.373Z,6.50
2019-04-05T04:26:03.171Z,6.40
2019-04-05T04:28:33.401Z,6.40
2019-04-05T04:31:03.271Z,6.40
2019-04-05T04:33:33.149Z,6.60
2019-04-05T04:36:03.387Z,6.70
2019-04-05T04:38:32.844Z,6.70
2019-04-05T04:41:03.510Z,6.70
2019-04-05T04:43:32.701Z,6.80
2019-04-05T04:46:01.872Z,6.80
2019-04-05T04:48:30.647Z,6.70
2019-04-05T04:50:59.891Z,6.80
2019-04-05T04:53:29.269Z,6.70
2019-04-05T04:55:58.620Z,6.20
2019-04-05T04:58:28.154Z,6.20
2019-04-05T05:00:58.829Z,6.10
2019-04-05T05:03:28.008Z,6.00
2019-04-05T05:05:57.005Z,6.00
2019-04-05T05:08:25.894Z,6.20
2019-04-05T05:10:55.788Z,6.30
2019-04-05T05:13:24.543Z,6.40
2019-04-05T05:15:53.972Z,6.50
2019-04-05T05:18:23.420Z,6.60
2019-04-05T05:20:52.729Z,6.60
2019-04-05T05:23:21.642Z,6.50
2019-04-05T05:25:52.377Z,6.40
2019-04-05T05:28:21.251Z,6.30
2019-04-05T05:30:50.645Z,6.30
2019-04-05T05:33:19.407Z,6.40
2019-04-05T05:35:48.355Z,6.50
2019-04-05T05:38:17.306Z,6.60
2019-04-05T05:40:46.101Z,6.60
2019-04-05T05:43:36.539Z,6.70
2019-04-05T05:46:07.266Z,7.00
2019-04-05T05:48:36.512Z,7.10
2019-04-05T05:51:05.352Z,7.10
2019-04-05T05:53:34.559Z,7.10
2019-04-05T05:56:04.082Z,7.10
2019-04-05T05:58:32.922Z,7.10
2019-04-05T06:01:01.850Z,7.20
2019-04-05T06:03:30.634Z,7.10
2019-04-05T06:06:04.499Z,6.90
2019-04-05T06:08:31.375Z,7.00
2019-04-05T06:11:00.689Z,7.10
2019-04-05T06:13:29.478Z,7.30
2019-04-05T06:15:59.696Z,7.30
2019-04-05T06:18:28.568Z,7.50
2019-04-05T06:20:57.442Z,7.60
2019-04-05T06:23:33.463Z,7.70
2019-04-05T06:25:58.104Z,7.80
2019-04-05T06:28:27.222Z,7.90
2019-04-05T06:30:56.036Z,8.10
2019-04-05T06:33:31.308Z,8.20
2019-04-05T06:35:56.557Z,8.30
2019-04-05T06:38:25.394Z,8.80
2019-04-05T06:40:54.240Z,10.10
2019-04-05T06:43:23.118Z,12.20
2019-04-05T06:45:53.052Z,14.60
2019-04-05T06:48:21.851Z,17.10
2019-04-05T06:50:50.795Z,18.70
2019-04-05T06:53:19.650Z,19.50
2019-04-05T06:55:48.450Z,20.80
2019-04-05T06:58:20.626Z,21.50
2019-04-05T07:00:57.036Z,22.30
2019-04-05T07:03:18.799Z,23.00
2019-04-05T07:05:47.816Z,23.40
2019-04-05T07:08:18.536Z,24.00
2019-04-05T07:10:47.437Z,24.10
2019-04-05T07:13:16.208Z,23.60
2019-04-05T07:15:45.213Z,23.80
2019-04-05T07:18:14.052Z,24.20
2019-04-05T07:20:42.948Z,24.50
2019-04-05T07:23:11.733Z,24.90
2019-04-05T07:25:41.072Z,24.90
2019-04-05T07:28:09.865Z,25.70
2019-04-05T07:30:39.337Z,26.80
2019-04-05T07:33:08.217Z,27.90
2019-04-05T07:35:37.115Z,28.70
2019-04-05T07:38:06.001Z,28.50
2019-04-05T07:40:34.915Z,29.60
2019-04-05T07:43:04.120Z,29.50
2019-04-05T07:45:32.958Z,29.60
2019-04-05T07:48:01.771Z,29.50
2019-04-05T07:50:30.724Z,29.80
2019-04-05T07:52:59.557Z,30.20
2019-04-05T07:55:28.381Z,31.10
2019-04-05T07:57:57.469Z,31.20
2019-04-05T08:00:43.750Z,31.90
2019-04-05T08:03:12.606Z,31.80
2019-04-05T08:05:41.543Z,32.60
2019-04-05T08:08:13.398Z,32.70
2019-04-05T08:10:43.166Z,32.60
2019-04-05T08:13:14.793Z,32.50
2019-04-05T08:15:44.840Z,32.40
2019-04-05T08:18:14.371Z,32.70
2019-04-05T08:20:43.236Z,32.50
2019-04-05T08:23:14.861Z,32.50
2019-04-05T08:25:44.294Z,32.40
2019-04-05T08:28:13.374Z,31.90
2019-04-05T08:30:46.815Z,32.30
2019-04-05T08:33:16.660Z,33.00
2019-04-05T08:35:45.415Z,33.30
2019-04-05T08:38:14.430Z,32.80
2019-04-05T08:40:44.656Z,32.60
2019-04-05T08:43:13.647Z,32.40
2019-04-05T08:45:42.545Z,31.90
2019-04-05T08:48:11.457Z,31.80
2019-04-05T08:50:40.263Z,30.60
2019-04-05T08:53:09.299Z,30.60
2019-04-05T08:55:38.415Z,30.70
2019-04-05T08:58:07.358Z,30.00
2019-04-05T09:00:36.461Z,29.70
2019-04-05T09:03:05.280Z,29.90
2019-04-05T09:05:34.174Z,29.60
2019-04-05T09:08:03.751Z,28.10
2019-04-05T09:10:32.763Z,28.70
2019-04-05T09:13:03.874Z,29.70
2019-04-05T09:15:32.857Z,28.80
2019-04-05T09:18:01.766Z,29.20
2019-04-05T09:20:32.117Z,28.90
2019-04-05T09:23:00.957Z,28.20
2019-04-05T09:25:30.086Z,27.60
2019-04-05T09:27:58.930Z,28.40
2019-04-05T09:30:27.766Z,27.70
2019-04-05T09:32:56.673Z,28.40
2019-04-05T09:35:25.531Z,28.80
2019-04-05T09:37:54.593Z,28.20
2019-04-05T09:40:27.100Z,28.80
2019-04-05T09:42:57.072Z,27.90
2019-04-05T09:45:27.361Z,27.30
2019-04-05T09:47:56.133Z,27.80
2019-04-05T09:50:25.031Z,26.90
2019-04-05T09:52:53.877Z,26.10
2019-04-05T09:55:22.700Z,26.20
2019-04-05T09:57:52.948Z,25.40
2019-04-05T10:00:23.458Z,24.80
2019-04-05T10:02:52.701Z,25.80
2019-04-05T10:05:21.626Z,26.50
2019-04-05T10:07:55.378Z,25.90
2019-04-05T10:10:21.108Z,25.70
2019-04-05T10:12:51.518Z,26.10
2019-04-05T10:15:21.894Z,26.20
2019-04-05T10:17:52.639Z,26.90
2019-04-05T10:20:21.595Z,27.60
2019-04-05T10:22:50.608Z,26.50
2019-04-05T10:25:19.457Z,26.70
2019-04-05T10:27:48.543Z,26.70
2019-04-05T10:30:17.418Z,27.30
2019-04-05T10:32:46.514Z,27.30
2019-04-05T10:35:15.449Z,28.50
2019-04-05T10:37:44.315Z,28.50
2019-04-05T10:40:13.210Z,26.90
2019-04-05T10:42:42.084Z,26.60
2019-04-05T10:45:12.208Z,26.20
2019-04-05T10:47:45.063Z,26.40
2019-04-05T10:50:14.987Z,25.70
2019-04-05T10:52:44.536Z,24.70
2019-04-05T10:55:14.000Z,26.00
2019-04-05T10:57:45.907Z,27.90
2019-04-05T11:00:17.175Z,28.30
2019-04-05T11:02:46.046Z,26.90
2019-04-05T11:05:15.710Z,25.90
2019-04-05T11:07:45.793Z,25.80
2019-04-05T11:10:15.041Z,27.90
2019-04-05T11:12:45.423Z,28.20
2019-04-05T11:16:16.728Z,27.50
2019-04-05T11:18:04.576Z,28.40
2019-04-05T11:21:01.526Z,29.30
2019-04-05T11:23:43.428Z,29.00
2019-04-05T11:26:16.977Z,30.00
2019-04-05T11:28:47.599Z,31.00
2019-04-05T11:31:18.669Z,32.50
2019-04-05T11:34:31.310Z,33.30
2019-04-05T11:38:17.994Z,32.70
2019-04-05T11:39:13.225Z,31.30
2019-04-05T11:41:44.572Z,32.00
2019-04-05T11:44:36.665Z,31.60
2019-04-05T11:47:07.415Z,29.60
2019-04-05T11:50:34.317Z,30.50
2019-04-05T11:55:04.786Z,30.40
2019-04-05T11:57:37.113Z,30.10
2019-04-05T12:00:40.276Z,30.10
2019-04-05T12:03:26.740Z,30.80
2019-04-05T12:06:11.567Z,29.70
2019-04-05T12:11:29.899Z,29.70
2019-04-05T12:15:10.549Z,28.90
2019-04-05T12:17:15.913Z,28.70
2019-04-05T12:19:47.699Z,28.50
2019-04-05T12:22:19.726Z,27.30
2019-04-05T12:24:47.696Z,26.50
2019-04-05T12:27:17.561Z,26.20
2019-04-05T12:29:46.447Z,25.40
2019-04-05T12:32:18.109Z,25.70
2019-04-05T12:34:46.612Z,24.90
2019-04-05T12:37:21.790Z,23.70
2019-04-05T12:39:49.070Z,21.60
2019-04-05T12:42:17.900Z,21.20
2019-04-05T12:44:55.834Z,20.80
2019-04-05T12:47:45.338Z,20.40
2019-04-05T12:53:00.457Z,19.90
2019-04-05T12:55:36.146Z,19.70
2019-04-05T12:58:05.009Z,20.70
2019-04-05T13:00:33.957Z,21.00
2019-04-05T13:06:03.085Z,20.30
2019-04-05T13:08:36.479Z,21.60
2019-04-05T13:11:08.021Z,23.10
2019-04-05T13:13:38.360Z,22.20
2019-04-05T13:16:09.813Z,20.30
2019-04-05T13:18:38.109Z,20.30
2019-04-05T13:21:15.157Z,21.00
2019-04-05T13:23:42.474Z,22.20
2019-04-05T13:26:12.556Z,21.90
2019-04-05T13:28:41.529Z,22.10
2019-04-05T13:31:12.918Z,21.80
2019-04-05T13:33:41.895Z,21.70
2019-04-05T13:36:10.785Z,19.90
2019-04-05T13:38:39.628Z,18.80
2019-04-05T13:41:08.666Z,18.70
2019-04-05T13:43:38.370Z,18.20
2019-04-05T13:46:21.037Z,17.50
2019-04-05T13:48:40.105Z,17.20
2019-04-05T13:51:11.826Z,18.00
2019-04-05T13:53:42.799Z,19.30
2019-04-05T13:56:12.927Z,20.60
2019-04-05T13:58:41.988Z,19.80
2019-04-05T14:01:11.064Z,19.60
2019-04-05T14:03:39.939Z,19.40
2019-04-05T14:06:10.679Z,19.60
2019-04-05T14:08:45.134Z,19.00
2019-04-05T14:11:16.778Z,18.50
2019-04-05T14:13:46.427Z,18.30
2019-04-05T14:16:18.480Z,17.90
2019-04-05T14:18:49.843Z,17.50
2019-04-05T14:21:22.398Z,17.20
2019-04-05T14:23:51.302Z,17.20
2019-04-05T14:26:21.048Z,17.20
2019-04-05T14:28:52.787Z,17.20
2019-04-05T14:31:20.585Z,17.30
2019-04-05T14:33:54.753Z,17.90
2019-04-05T14:36:24.043Z,18.60
2019-04-05T14:38:52.990Z,18.60
2019-04-05T14:41:23.510Z,18.30
2019-04-05T14:44:02.318Z,18.50
2019-04-05T14:46:29.193Z,18.40
2019-04-05T14:49:13.577Z,18.50
2019-04-05T14:51:54.996Z,18.40
2019-04-05T14:54:26.834Z,18.60
2019-04-05T14:57:05.971Z,18.70
2019-04-05T14:59:48.581Z,18.30
2019-04-05T15:02:06.191Z,18.10
2019-04-05T15:07:20.931Z,17.20
2019-04-05T15:09:43.961Z,16.80
2019-04-05T15:12:16.952Z,17.00
2019-04-05T15:15:02.059Z,17.10
2019-04-05T15:17:47.785Z,17.00
2019-04-05T15:20:19.632Z,17.30
2019-04-05T15:22:50.146Z,17.10
2019-04-05T15:25:21.615Z,16.80
2019-04-05T15:28:02.432Z,16.60
2019-04-05T15:30:36.546Z,16.90
2019-04-05T15:33:06.906Z,17.10
2019-04-05T15:35:38.847Z,17.30
2019-04-05T15:38:10.696Z,17.20
2019-04-05T15:40:43.805Z,16.90
2019-04-05T15:43:12.625Z,16.30
2019-04-05T15:45:42.837Z,15.90
2019-04-05T15:48:12.000Z,16.00
2019-04-05T15:50:40.939Z,16.00
2019-04-05T15:53:09.913Z,16.10
2019-04-05T15:55:38.870Z,16.10
2019-04-05T15:58:09.523Z,16.10
2019-04-05T16:00:50.754Z,16.20
2019-04-05T16:03:21.016Z,16.30
2019-04-05T16:05:50.049Z,16.30
2019-04-05T16:08:23.218Z,16.40
2019-04-05T16:10:52.197Z,16.20
2019-04-05T16:13:23.470Z,15.90
2019-04-05T16:15:52.132Z,15.80
2019-04-05T16:18:24.753Z,16.00
2019-04-05T16:20:58.867Z,15.90
2019-04-05T16:23:47.536Z,15.90
2019-04-05T16:26:18.095Z,15.50
2019-04-05T16:28:46.952Z,15.40
2019-04-05T16:31:15.773Z,15.50
2019-04-05T16:33:44.801Z,15.30
2019-04-05T16:36:17.944Z,15.40
2019-04-05T16:38:48.307Z,15.60
2019-04-05T16:41:23.255Z,15.60
2019-04-05T16:43:49.446Z,15.60
2019-04-05T16:46:18.580Z,15.40
2019-04-05T16:48:47.492Z,15.20
2019-04-05T16:51:16.424Z,15.20
2019-04-05T16:54:04.485Z,15.10
2019-04-05T16:56:35.209Z,15.00
2019-04-05T16:59:04.269Z,15.00
2019-04-05T17:01:33.110Z,14.90
2019-04-05T17:04:03.257Z,14.60
2019-04-05T17:06:32.717Z,14.40
2019-04-05T17:09:07.447Z,14.30
2019-04-05T17:11:36.713Z,14.20
2019-04-05T17:14:05.566Z,14.20
2019-04-05T17:16:37.284Z,14.10
2019-04-05T17:19:06.120Z,14.10
2019-04-05T17:21:36.572Z,14.20
2019-04-05T17:24:11.116Z,14.30
2019-04-05T17:26:39.623Z,14.10
2019-04-05T17:29:11.779Z,13.90
2019-04-05T17:31:40.640Z,13.80
2019-04-05T17:34:09.680Z,13.90
2019-04-05T17:36:43.869Z,13.70
2019-04-05T17:39:14.411Z,13.70
2019-04-05T17:41:43.315Z,13.60
2019-04-05T17:44:12.119Z,13.60
2019-04-05T17:46:41.036Z,13.50
2019-04-05T17:49:09.900Z,13.40
2019-04-05T17:51:40.408Z,13.40
2019-04-05T17:54:09.898Z,13.50
2019-04-05T17:56:42.818Z,13.60
2019-04-05T17:59:13.473Z,13.70
2019-04-05T18:01:43.735Z,13.50
2019-04-05T18:04:12.515Z,13.40
2019-04-05T18:06:41.462Z,13.20
2019-04-05T18:09:10.570Z,13.20
2019-04-05T18:11:39.415Z,13.20
2019-04-05T18:14:08.317Z,13.10
2019-04-05T18:16:39.940Z,13.00
2019-04-05T18:19:08.776Z,13.00
2019-04-05T18:21:37.569Z,12.80
2019-04-05T18:24:09.483Z,12.70
2019-04-05T18:26:38.291Z,12.50
2019-04-05T18:29:09.819Z,12.40
2019-04-05T18:31:38.631Z,12.40
2019-04-05T18:34:07.477Z,12.40
2019-04-05T18:36:36.392Z,12.30
2019-04-05T18:39:07.204Z,12.20
2019-04-05T18:41:36.087Z,12.20
2019-04-05T18:44:06.696Z,12.30
2019-04-05T18:46:35.639Z,12.30
2019-04-05T18:49:05.999Z,12.20
2019-04-05T18:51:45.982Z,12.20
2019-04-05T18:54:17.821Z,12.10
2019-04-05T18:56:46.662Z,12.20
2019-04-05T18:59:15.502Z,12.10
2019-04-05T19:01:44.255Z,12.00
2019-04-05T19:04:13.104Z,11.90
2019-04-05T19:06:41.996Z,12.00
2019-04-05T19:09:12.086Z,11.90
2019-04-05T19:11:41.164Z,11.80
2019-04-05T19:14:10.023Z,11.80
2019-04-05T19:16:38.801Z,11.90
2019-04-05T19:19:07.801Z,11.90
2019-04-05T19:21:36.593Z,11.80
2019-04-05T19:24:13.311Z,11.70
2019-04-05T19:26:56.204Z,11.60
2019-04-05T19:29:12.737Z,11.50
2019-04-05T19:49:18.697Z,11.60
2019-04-05T19:51:47.580Z,11.50
2019-04-05T19:54:16.424Z,11.50
2019-04-05T19:56:45.341Z,11.40
2019-04-05T19:59:14.169Z,11.40
2019-04-05T20:01:42.922Z,11.50
2019-04-05T20:04:12.801Z,11.50
2019-04-05T20:06:41.563Z,11.50
2019-04-05T20:09:10.404Z,11.50
2019-04-05T20:11:39.276Z,11.40
2019-04-05T20:14:08.137Z,11.40
2019-04-05T20:16:37.054Z,11.30
2019-04-05T20:19:05.926Z,11.40
2019-04-05T20:21:34.774Z,11.50
2019-04-05T20:24:13.537Z,11.40
2019-04-05T20:26:33.967Z,11.50
2019-04-05T20:29:02.940Z,11.50
2019-04-05T20:31:31.712Z,11.40
2019-04-05T20:34:00.787Z,11.40
2019-04-05T20:36:29.560Z,11.40
2019-04-05T20:38:58.415Z,11.30
2019-04-05T20:41:27.240Z,11.40
2019-04-05T20:43:58.691Z,11.30
2019-04-05T20:46:27.595Z,11.30
2019-04-05T20:48:56.523Z,11.10
2019-04-05T20:51:25.352Z,11.10
2019-04-05T20:53:54.256Z,11.10
2019-04-05T20:56:23.109Z,11.10
2019-04-05T20:58:51.961Z,11.20
2019-04-05T21:01:20.914Z,11.20
2019-04-05T21:03:51.455Z,11.10
2019-04-05T21:06:22.020Z,11.10
2019-04-05T21:08:50.868Z,11.10
2019-04-05T21:11:27.210Z,11.20
2019-04-05T21:14:01.050Z,11.30
2019-04-05T21:16:31.349Z,11.30
2019-04-05T21:19:00.209Z,11.20
2019-04-05T21:21:30.777Z,11.20
2019-04-05T21:24:01.930Z,11.20
2019-04-05T21:26:30.756Z,11.30
2019-04-05T21:29:05.955Z,11.30
2019-04-05T21:31:33.882Z,11.20
2019-04-05T21:34:02.793Z,11.20
2019-04-05T21:36:37.138Z,11.30
2019-04-05T21:39:10.144Z,11.40
2019-04-05T21:41:39.061Z,11.60
2019-04-05T21:44:07.899Z,11.50
2019-04-05T21:46:36.752Z,11.30
2019-04-05T21:49:08.278Z,11.30
2019-04-05T21:51:37.142Z,11.40
2019-04-05T21:54:06.032Z,11.30
2019-04-05T21:56:36.410Z,11.30
2019-04-05T21:59:05.239Z,11.20
2019-04-05T22:01:34.332Z,11.30
2019-04-05T22:04:03.170Z,11.20
2019-04-05T22:06:32.375Z,11.30
2019-04-05T22:09:01.281Z,11.50
2019-04-05T22:11:30.140Z,11.50
2019-04-05T22:13:59.054Z,11.50
2019-04-05T22:16:47.483Z,11.50
2019-04-05T22:19:12.177Z,11.50
2019-04-05T22:21:43.935Z,11.40
2019-04-05T22:24:16.637Z,11.30
2019-04-05T22:26:45.462Z,11.20
2019-04-05T22:29:14.334Z,11.00
2019-04-05T22:31:43.272Z,10.80
2019-04-05T22:34:12.110Z,10.80
2019-04-05T22:36:43.115Z,10.80
2019-04-05T22:39:11.991Z,10.80
2019-04-05T22:41:40.862Z,10.70
2019-04-05T22:44:09.699Z,10.70
2019-04-05T22:46:38.522Z,10.70
2019-04-05T22:49:07.434Z,10.60
2019-04-05T22:51:36.299Z,10.90
2019-04-05T22:54:05.093Z,10.80
2019-04-05T22:56:34.008Z,10.90
2019-04-05T22:59:02.875Z,10.90
2019-04-05T23:01:31.786Z,10.90
2019-04-05T23:04:00.662Z,10.90
2019-04-05T23:06:29.531Z,10.70
2019-04-05T23:08:58.453Z,10.70
2019-04-05T23:11:27.454Z,10.60
2019-04-05T23:13:56.374Z,10.60
2019-04-05T23:16:26.707Z,10.60
2019-04-05T23:18:55.644Z,10.50
2019-04-05T23:21:27.105Z,10.60
2019-04-05T23:23:55.890Z,10.50
2019-04-05T23:26:24.790Z,10.50
2019-04-05T23:28:53.678Z,10.50
2019-04-05T23:31:23.082Z,10.40
2019-04-05T23:33:52.038Z,10.40
2019-04-05T23:36:23.875Z,10.40
2019-04-05T23:38:52.741Z,10.50
2019-04-05T23:41:23.271Z,10.50
2019-04-05T23:43:52.131Z,10.50
2019-04-05T23:46:21.044Z,10.60
2019-04-05T23:48:51.407Z,10.60
2019-04-05T23:51:20.655Z,10.90
2019-04-05T23:53:49.543Z,10.90
2019-04-05T23:56:19.397Z,10.90
2019-04-05T23:58:48.325Z,10.80
