createdAt,value
2017-12-20T00:00:57.730Z,97.20
2017-12-20T00:03:25.247Z,97.20
2017-12-20T00:05:52.758Z,97.20
2017-12-20T00:08:21.023Z,97.30
2017-12-20T00:10:48.544Z,97.30
2017-12-20T00:13:16.043Z,97.30
2017-12-20T00:15:43.562Z,97.30
2017-12-20T00:18:11.054Z,97.20
2017-12-20T00:20:39.319Z,97.10
2017-12-20T00:23:06.834Z,97.10
2017-12-20T00:25:34.330Z,97.20
2017-12-20T00:28:01.844Z,97.20
2017-12-20T00:30:29.348Z,97.10
2017-12-20T00:32:56.870Z,97.00
2017-12-20T00:35:24.362Z,97.10
2017-12-20T00:37:51.880Z,97.10
2017-12-20T00:40:19.386Z,97.00
2017-12-20T00:42:46.902Z,97.00
2017-12-20T00:45:14.398Z,97.10
2017-12-20T00:47:41.894Z,97.20
2017-12-20T00:50:10.178Z,96.90
2017-12-20T00:52:37.678Z,96.90
2017-12-20T00:55:05.200Z,96.80
2017-12-20T00:57:32.695Z,96.80
2017-12-20T01:00:00.207Z,96.80
2017-12-20T01:02:28.467Z,96.90
2017-12-20T01:04:56.747Z,96.90
2017-12-20T01:07:25.011Z,97.00
2017-12-20T01:09:52.525Z,97.00
2017-12-20T01:12:20.045Z,96.90
2017-12-20T01:14:48.353Z,96.90
2017-12-20T01:17:15.852Z,96.90
2017-12-20T01:19:43.350Z,96.90
2017-12-20T01:22:10.866Z,96.90
2017-12-20T01:24:38.362Z,97.00
2017-12-20T01:27:06.731Z,97.00
2017-12-20T01:29:34.986Z,97.10
2017-12-20T01:32:02.506Z,97.00
2017-12-20T01:34:30.009Z,97.10
2017-12-20T01:36:57.526Z,97.10
2017-12-20T01:39:25.018Z,97.20
2017-12-20T01:41:52.538Z,97.20
2017-12-20T01:44:20.026Z,97.20
2017-12-20T01:46:47.550Z,97.10
2017-12-20T01:49:15.046Z,97.20
2017-12-20T01:51:42.547Z,97.20
2017-12-20T01:54:10.071Z,97.30
2017-12-20T01:56:37.561Z,97.30
2017-12-20T01:59:05.078Z,97.30
2017-12-20T02:01:32.578Z,97.60
2017-12-20T02:04:00.106Z,97.30
2017-12-20T02:06:27.602Z,97.40
2017-12-20T02:08:55.123Z,97.40
2017-12-20T02:11:22.618Z,97.40
2017-12-20T02:13:50.135Z,97.40
2017-12-20T02:16:18.403Z,97.40
2017-12-20T02:18:45.931Z,97.30
2017-12-20T02:21:13.426Z,97.40
2017-12-20T02:23:40.919Z,97.30
2017-12-20T02:26:08.443Z,97.60
2017-12-20T02:28:35.938Z,97.30
2017-12-20T02:31:03.454Z,97.20
2017-12-20T02:33:30.959Z,97.20
2017-12-20T02:35:59.244Z,97.10
2017-12-20T02:38:38.553Z,97.50
2017-12-20T02:41:08.542Z,97.30
2017-12-20T02:43:36.914Z,97.20
2017-12-20T02:46:04.426Z,97.20
2017-12-20T02:48:31.923Z,97.20
2017-12-20T02:50:59.419Z,97.20
2017-12-20T02:53:27.699Z,97.30
2017-12-20T02:55:55.954Z,97.40
2017-12-20T02:58:23.470Z,97.40
2017-12-20T03:00:50.962Z,97.50
2017-12-20T03:03:18.474Z,97.50
2017-12-20T03:05:45.971Z,97.50
2017-12-20T03:08:13.495Z,97.50
2017-12-20T03:10:40.994Z,97.40
2017-12-20T03:13:08.506Z,97.50
2017-12-20T03:15:35.994Z,97.50
2017-12-20T03:18:03.491Z,97.50
2017-12-20T03:20:31.765Z,97.70
2017-12-20T03:22:59.262Z,97.70
2017-12-20T03:25:26.779Z,97.70
2017-12-20T03:27:54.276Z,97.70
2017-12-20T03:30:21.790Z,97.70
2017-12-20T03:32:50.061Z,97.70
2017-12-20T03:35:17.589Z,97.70
2017-12-20T03:37:45.077Z,97.70
2017-12-20T03:40:13.362Z,97.60
2017-12-20T03:42:40.854Z,97.60
2017-12-20T03:45:08.345Z,97.60
2017-12-20T03:47:35.855Z,97.50
2017-12-20T03:50:04.114Z,97.50
2017-12-20T03:52:31.630Z,97.40
2017-12-20T03:54:59.175Z,97.50
2017-12-20T03:57:27.414Z,97.50
2017-12-20T03:59:55.674Z,97.80
2017-12-20T04:02:23.186Z,97.50
2017-12-20T04:04:50.674Z,97.50
2017-12-20T04:07:18.190Z,97.50
2017-12-20T04:09:45.687Z,97.50
2017-12-20T04:12:13.175Z,97.30
2017-12-20T04:14:40.690Z,97.40
2017-12-20T04:17:08.178Z,97.30
2017-12-20T04:19:35.695Z,97.40
2017-12-20T04:22:03.190Z,97.40
2017-12-20T04:24:30.702Z,97.40
2017-12-20T04:26:58.199Z,97.30
2017-12-20T04:29:25.714Z,97.40
2017-12-20T04:31:53.202Z,97.30
2017-12-20T04:34:20.722Z,97.40
2017-12-20T04:36:48.982Z,97.30
2017-12-20T04:39:17.242Z,97.50
2017-12-20T04:41:44.758Z,97.30
2017-12-20T04:44:12.250Z,97.30
2017-12-20T04:46:39.762Z,97.10
2017-12-20T04:49:07.254Z,97.10
2017-12-20T04:51:34.765Z,97.10
2017-12-20T04:54:03.027Z,97.20
2017-12-20T04:56:31.306Z,97.30
2017-12-20T04:58:59.566Z,97.40
2017-12-20T05:01:27.060Z,97.40
2017-12-20T05:03:54.575Z,97.30
2017-12-20T05:06:22.062Z,97.40
2017-12-20T05:08:50.343Z,97.30
2017-12-20T05:11:18.598Z,97.40
2017-12-20T05:13:46.105Z,97.40
2017-12-20T05:16:13.595Z,97.30
2017-12-20T05:18:41.106Z,97.60
2017-12-20T05:21:08.598Z,97.60
2017-12-20T05:23:36.106Z,97.60
2017-12-20T05:26:04.358Z,97.70
2017-12-20T05:28:31.867Z,97.70
2017-12-20T05:30:59.355Z,97.70
2017-12-20T05:33:26.846Z,97.60
2017-12-20T05:35:55.122Z,97.60
2017-12-20T05:38:23.374Z,97.60
2017-12-20T05:40:50.882Z,97.60
2017-12-20T05:43:18.366Z,97.60
2017-12-20T05:45:45.878Z,97.70
2017-12-20T05:48:14.139Z,97.70
2017-12-20T05:50:41.650Z,97.70
2017-12-20T05:53:09.134Z,97.80
2017-12-20T05:55:36.638Z,97.70
2017-12-20T05:58:04.890Z,97.70
2017-12-20T06:00:32.397Z,97.70
2017-12-20T06:02:59.882Z,97.70
2017-12-20T06:05:27.366Z,97.70
2017-12-20T06:07:54.874Z,97.60
2017-12-20T06:10:22.365Z,98.00
2017-12-20T06:12:49.879Z,97.50
2017-12-20T06:15:17.365Z,97.50
2017-12-20T06:17:44.869Z,97.40
2017-12-20T06:20:13.122Z,97.40
2017-12-20T06:22:40.629Z,97.40
2017-12-20T06:25:08.113Z,97.40
2017-12-20T06:27:35.622Z,97.50
2017-12-20T06:30:04.215Z,97.50
2017-12-20T06:32:31.730Z,97.50
2017-12-20T06:34:59.222Z,97.60
2017-12-20T06:37:27.474Z,97.70
2017-12-20T06:39:54.983Z,97.70
2017-12-20T06:42:22.470Z,97.60
2017-12-20T06:44:49.978Z,97.70
2017-12-20T06:47:18.230Z,97.60
2017-12-20T06:49:45.733Z,97.60
2017-12-20T06:52:13.218Z,97.60
2017-12-20T06:54:41.052Z,97.60
2017-12-20T06:57:08.539Z,97.70
2017-12-20T06:59:36.055Z,97.60
2017-12-20T07:02:04.308Z,97.70
2017-12-20T07:04:31.815Z,97.70
2017-12-20T07:06:59.302Z,97.70
2017-12-20T07:09:26.792Z,97.70
2017-12-20T07:11:55.066Z,97.80
2017-12-20T07:14:23.323Z,97.80
2017-12-20T07:16:50.831Z,97.80
2017-12-20T07:19:18.322Z,97.80
2017-12-20T07:21:45.835Z,97.80
2017-12-20T07:24:14.086Z,97.80
2017-12-20T07:26:41.594Z,97.80
2017-12-20T07:29:09.471Z,97.80
2017-12-20T07:31:36.980Z,97.80
2017-12-20T07:34:05.230Z,97.90
2017-12-20T07:36:32.738Z,97.90
2017-12-20T07:39:00.223Z,97.90
2017-12-20T07:41:27.730Z,97.90
2017-12-20T07:43:55.979Z,97.90
2017-12-20T07:46:23.463Z,97.90
2017-12-20T07:48:51.738Z,97.80
2017-12-20T07:51:19.990Z,97.90
2017-12-20T07:53:47.503Z,97.80
2017-12-20T07:56:14.995Z,97.90
2017-12-20T07:58:42.503Z,97.80
2017-12-20T08:01:09.994Z,97.90
2017-12-20T08:03:37.503Z,97.90
2017-12-20T08:06:05.754Z,97.70
2017-12-20T08:08:33.238Z,97.70
2017-12-20T08:11:01.511Z,97.60
2017-12-20T08:13:29.766Z,97.60
2017-12-20T08:15:57.288Z,97.60
2017-12-20T08:18:24.782Z,97.40
2017-12-20T08:20:53.798Z,97.30
2017-12-20T08:23:22.058Z,97.20
2017-12-20T08:25:49.566Z,97.20
2017-12-20T08:28:17.055Z,97.30
2017-12-20T08:30:44.562Z,97.20
2017-12-20T08:33:12.815Z,96.90
2017-12-20T08:35:41.831Z,96.90
2017-12-20T08:38:10.082Z,97.00
2017-12-20T08:40:37.590Z,97.00
2017-12-20T08:43:05.074Z,96.80
2017-12-20T08:45:32.582Z,96.80
2017-12-20T08:48:00.835Z,96.50
2017-12-20T08:50:29.830Z,96.60
2017-12-20T08:52:57.339Z,96.60
2017-12-20T08:55:24.822Z,96.50
2017-12-20T08:57:52.339Z,96.30
2017-12-20T09:00:19.830Z,96.40
2017-12-20T09:02:47.338Z,96.00
2017-12-20T09:05:15.590Z,96.10
2017-12-20T09:07:43.102Z,96.10
2017-12-20T09:10:10.586Z,95.60
2017-12-20T09:12:38.093Z,95.70
2017-12-20T09:15:06.347Z,95.90
2017-12-20T09:17:33.859Z,95.90
2017-12-20T09:20:01.350Z,95.70
2017-12-20T09:22:28.836Z,95.30
2017-12-20T09:24:57.110Z,95.00
2017-12-20T09:27:25.367Z,95.10
2017-12-20T09:29:52.918Z,95.00
2017-12-20T09:32:20.384Z,95.20
2017-12-20T09:34:47.898Z,94.90
2017-12-20T09:37:15.386Z,94.80
2017-12-20T09:39:43.009Z,94.80
2017-12-20T09:42:10.506Z,94.70
2017-12-20T09:44:38.015Z,94.70
2017-12-20T09:47:05.506Z,94.70
2017-12-20T09:49:33.015Z,94.70
2017-12-20T09:52:01.278Z,95.10
2017-12-20T09:54:28.790Z,95.10
2017-12-20T09:56:56.278Z,94.50
2017-12-20T09:59:24.550Z,94.60
2017-12-20T10:01:52.059Z,94.60
2017-12-20T10:04:19.552Z,94.50
2017-12-20T10:06:47.058Z,94.60
2017-12-20T10:09:15.314Z,95.10
2017-12-20T10:11:43.585Z,94.90
2017-12-20T10:14:11.076Z,95.00
2017-12-20T10:16:38.590Z,95.10
2017-12-20T10:19:06.073Z,95.10
2017-12-20T10:21:33.582Z,95.10
2017-12-20T10:24:01.075Z,95.10
2017-12-20T10:26:28.583Z,95.20
2017-12-20T10:28:56.066Z,95.20
2017-12-20T10:31:23.550Z,94.70
2017-12-20T10:33:51.057Z,94.80
2017-12-20T10:36:18.550Z,94.90
2017-12-20T10:38:46.053Z,94.90
2017-12-20T10:41:14.310Z,94.90
2017-12-20T10:43:41.822Z,94.90
2017-12-20T10:46:09.315Z,94.80
2017-12-20T10:48:36.823Z,94.80
2017-12-20T10:51:04.318Z,94.80
2017-12-20T10:53:31.836Z,94.70
2017-12-20T10:55:59.326Z,94.90
2017-12-20T10:58:26.838Z,94.90
2017-12-20T11:00:55.089Z,94.70
2017-12-20T11:03:22.569Z,94.70
2017-12-20T11:05:50.841Z,94.60
2017-12-20T11:08:19.089Z,94.30
2017-12-20T11:10:46.594Z,94.30
2017-12-20T11:13:14.077Z,94.20
2017-12-20T11:15:41.586Z,94.30
2017-12-20T11:18:09.844Z,93.70
2017-12-20T11:20:37.354Z,93.70
2017-12-20T11:23:04.842Z,93.70
2017-12-20T11:25:32.350Z,93.80
2017-12-20T11:28:00.602Z,94.00
2017-12-20T11:30:28.114Z,94.00
2017-12-20T11:32:55.599Z,93.90
2017-12-20T11:35:23.087Z,93.70
2017-12-20T11:37:51.357Z,93.70
2017-12-20T11:40:18.849Z,93.60
2017-12-20T11:42:46.355Z,94.00
2017-12-20T11:45:13.839Z,93.50
2017-12-20T11:47:42.113Z,93.90
2017-12-20T11:50:10.362Z,93.80
2017-12-20T11:52:37.870Z,93.80
2017-12-20T11:55:05.358Z,93.80
2017-12-20T11:57:32.874Z,93.60
2017-12-20T12:00:01.127Z,93.90
2017-12-20T12:02:28.634Z,93.90
2017-12-20T12:04:56.126Z,94.40
2017-12-20T12:07:23.634Z,94.50
2017-12-20T12:09:51.122Z,94.60
2017-12-20T12:12:18.626Z,94.40
2017-12-20T12:14:46.902Z,94.60
2017-12-20T12:17:15.154Z,95.00
2017-12-20T12:19:42.667Z,94.70
2017-12-20T12:22:10.158Z,94.50
2017-12-20T12:24:37.671Z,94.50
2017-12-20T12:27:05.158Z,94.60
2017-12-20T12:29:32.671Z,94.90
2017-12-20T12:32:00.178Z,95.10
2017-12-20T12:34:27.690Z,95.40
2017-12-20T12:36:55.963Z,95.10
2017-12-20T12:39:24.249Z,95.20
2017-12-20T12:41:52.506Z,95.40
2017-12-20T12:44:19.992Z,95.30
2017-12-20T12:46:47.506Z,95.50
2017-12-20T12:49:14.991Z,95.20
2017-12-20T12:51:43.273Z,95.40
2017-12-20T12:54:11.526Z,95.30
2017-12-20T12:56:39.033Z,95.20
2017-12-20T12:59:06.521Z,95.20
2017-12-20T13:01:34.030Z,95.10
2017-12-20T13:04:02.283Z,95.30
2017-12-20T13:06:29.802Z,95.20
2017-12-20T13:08:57.291Z,95.40
2017-12-20T13:11:24.802Z,95.30
2017-12-20T13:13:52.302Z,95.10
2017-12-20T13:16:19.791Z,95.20
2017-12-20T13:18:48.075Z,95.20
2017-12-20T13:21:16.326Z,95.10
2017-12-20T13:23:43.834Z,95.10
2017-12-20T13:26:11.327Z,95.10
2017-12-20T13:28:38.844Z,95.10
2017-12-20T13:31:06.347Z,95.00
2017-12-20T13:33:33.854Z,95.30
2017-12-20T13:36:01.342Z,95.30
2017-12-20T13:38:28.850Z,95.30
2017-12-20T13:40:57.102Z,94.80
2017-12-20T13:43:24.610Z,94.80
2017-12-20T13:45:52.095Z,94.70
2017-12-20T13:48:19.582Z,95.00
2017-12-20T13:50:47.090Z,94.90
2017-12-20T13:53:14.574Z,94.80
2017-12-20T13:55:42.082Z,94.80
2017-12-20T13:58:10.330Z,95.00
2017-12-20T14:00:37.839Z,95.00
2017-12-20T14:03:05.331Z,94.80
2017-12-20T14:05:32.838Z,95.00
2017-12-20T14:08:00.322Z,94.90
2017-12-20T14:10:27.832Z,94.80
2017-12-20T14:12:56.086Z,94.90
2017-12-20T14:15:25.102Z,95.10
2017-12-20T14:17:53.356Z,95.20
2017-12-20T14:20:20.845Z,95.20
2017-12-20T14:22:49.118Z,94.70
2017-12-20T14:25:17.371Z,94.90
2017-12-20T14:27:44.878Z,94.90
2017-12-20T14:30:12.366Z,94.90
2017-12-20T14:32:39.870Z,95.00
2017-12-20T14:35:08.122Z,94.90
2017-12-20T14:37:35.631Z,95.30
2017-12-20T14:40:03.126Z,95.00
2017-12-20T14:42:30.634Z,95.00
2017-12-20T14:44:58.119Z,95.00
2017-12-20T14:47:25.626Z,95.00
2017-12-20T14:49:53.115Z,94.90
2017-12-20T14:52:20.598Z,94.80
2017-12-20T14:54:48.105Z,95.00
2017-12-20T14:57:16.359Z,95.00
2017-12-20T14:59:43.867Z,94.90
2017-12-20T15:02:11.350Z,94.90
2017-12-20T15:04:38.866Z,95.10
2017-12-20T15:07:07.118Z,95.00
2017-12-20T15:09:34.630Z,95.00
2017-12-20T15:12:02.118Z,95.10
2017-12-20T15:14:29.622Z,95.00
2017-12-20T15:16:57.106Z,94.90
2017-12-20T15:19:24.590Z,95.00
2017-12-20T15:21:52.098Z,95.10
2017-12-20T15:24:19.588Z,95.10
2017-12-20T15:26:47.093Z,95.10
2017-12-20T15:29:14.579Z,95.20
2017-12-20T15:31:42.086Z,95.20
2017-12-20T15:34:09.574Z,95.10
2017-12-20T15:36:37.846Z,95.20
2017-12-20T15:39:06.097Z,95.10
2017-12-20T15:41:33.606Z,95.10
2017-12-20T15:44:01.094Z,95.10
2017-12-20T15:46:28.592Z,95.00
2017-12-20T15:48:56.870Z,95.30
2017-12-20T15:51:25.121Z,95.70
2017-12-20T15:53:52.638Z,95.40
2017-12-20T15:56:20.131Z,95.40
2017-12-20T15:58:47.647Z,95.30
2017-12-20T16:01:15.133Z,95.20
2017-12-20T16:03:42.646Z,95.30
2017-12-20T16:06:10.898Z,95.30
2017-12-20T16:08:38.410Z,95.30
2017-12-20T16:11:05.900Z,95.40
2017-12-20T16:13:33.390Z,95.40
2017-12-20T16:16:01.670Z,95.50
2017-12-20T16:18:29.937Z,95.40
2017-12-20T16:20:58.231Z,95.50
2017-12-20T16:23:25.734Z,95.50
2017-12-20T16:25:53.243Z,95.40
2017-12-20T16:28:21.498Z,95.50
2017-12-20T16:30:49.010Z,95.50
2017-12-20T16:33:16.498Z,95.50
2017-12-20T16:35:44.015Z,95.50
2017-12-20T16:38:11.501Z,95.40
2017-12-20T16:40:39.015Z,95.50
2017-12-20T16:43:07.278Z,95.40
2017-12-20T16:45:35.533Z,95.50
2017-12-20T16:48:03.042Z,95.50
2017-12-20T16:50:30.539Z,95.40
2017-12-20T16:52:58.054Z,95.20
2017-12-20T16:55:25.550Z,95.20
2017-12-20T16:57:53.067Z,95.20
2017-12-20T17:00:20.566Z,95.20
2017-12-20T17:02:48.079Z,95.10
2017-12-20T17:05:15.575Z,95.10
2017-12-20T17:07:43.085Z,95.00
2017-12-20T17:10:11.346Z,95.10
2017-12-20T17:12:39.622Z,95.30
2017-12-20T17:15:07.911Z,95.00
2017-12-20T17:17:36.169Z,95.00
2017-12-20T17:20:03.683Z,95.00
2017-12-20T17:22:31.174Z,95.00
2017-12-20T17:24:58.690Z,95.00
2017-12-20T17:27:26.187Z,95.00
2017-12-20T17:29:53.698Z,95.00
2017-12-20T17:32:21.190Z,95.10
2017-12-20T17:34:48.707Z,95.00
2017-12-20T17:37:16.202Z,95.10
2017-12-20T17:39:43.698Z,95.10
2017-12-20T17:42:11.214Z,95.00
2017-12-20T17:44:38.703Z,95.10
2017-12-20T17:47:06.214Z,95.10
2017-12-20T17:49:33.711Z,95.00
2017-12-20T17:52:01.222Z,94.90
2017-12-20T17:54:28.714Z,94.80
2017-12-20T17:56:56.227Z,94.80
2017-12-20T17:59:24.489Z,95.00
2017-12-20T18:01:52.768Z,94.90
2017-12-20T18:04:21.027Z,95.00
2017-12-20T18:06:48.544Z,95.00
2017-12-20T18:09:16.038Z,95.00
2017-12-20T18:11:43.552Z,95.00
2017-12-20T18:14:11.046Z,95.10
2017-12-20T18:16:38.534Z,94.90
2017-12-20T18:19:06.810Z,94.90
2017-12-20T18:21:35.072Z,94.80
2017-12-20T18:24:02.586Z,94.80
2017-12-20T18:26:30.074Z,94.90
2017-12-20T18:28:57.591Z,94.90
2017-12-20T18:31:25.086Z,94.90
2017-12-20T18:33:52.603Z,95.20
2017-12-20T18:36:20.135Z,95.00
2017-12-20T18:38:47.634Z,95.00
2017-12-20T18:41:15.131Z,95.00
2017-12-20T18:43:42.642Z,95.10
2017-12-20T18:46:10.134Z,95.20
2017-12-20T18:48:37.622Z,95.20
2017-12-20T18:51:05.907Z,95.40
2017-12-20T18:53:34.165Z,95.20
2017-12-20T18:56:01.682Z,95.20
2017-12-20T18:58:29.199Z,95.30
2017-12-20T19:00:57.481Z,95.30
2017-12-20T19:03:25.734Z,95.30
2017-12-20T19:05:53.253Z,95.30
2017-12-20T19:08:20.742Z,95.50
2017-12-20T19:10:48.253Z,95.40
2017-12-20T19:13:15.750Z,95.40
2017-12-20T19:15:43.274Z,95.40
2017-12-20T19:18:10.770Z,95.50
2017-12-20T19:20:38.282Z,95.50
2017-12-20T19:23:05.773Z,95.50
2017-12-20T19:25:33.257Z,95.60
2017-12-20T19:28:00.773Z,95.60
2017-12-20T19:30:28.262Z,95.60
2017-12-20T19:32:55.778Z,95.60
2017-12-20T19:35:23.270Z,95.60
2017-12-20T19:37:50.785Z,95.60
2017-12-20T19:40:18.278Z,95.60
2017-12-20T19:42:45.790Z,95.60
2017-12-20T19:45:14.050Z,95.70
2017-12-20T19:47:42.305Z,95.70
2017-12-20T19:50:09.819Z,95.70
2017-12-20T19:52:37.310Z,95.60
2017-12-20T19:55:04.826Z,95.50
2017-12-20T19:57:32.318Z,95.50
2017-12-20T19:59:59.831Z,95.40
2017-12-20T20:02:28.090Z,95.50
2017-12-20T20:04:55.601Z,95.40
2017-12-20T20:07:23.089Z,95.50
2017-12-20T20:09:50.603Z,95.50
2017-12-20T20:12:18.091Z,95.50
2017-12-20T20:14:45.612Z,95.50
2017-12-20T20:17:13.110Z,95.50
2017-12-20T20:19:40.606Z,95.50
2017-12-20T20:22:08.882Z,95.50
2017-12-20T20:24:37.142Z,95.60
2017-12-20T20:27:04.658Z,95.50
2017-12-20T20:29:32.150Z,95.60
2017-12-20T20:31:59.671Z,95.60
2017-12-20T20:34:27.170Z,95.60
2017-12-20T20:36:54.682Z,95.60
2017-12-20T20:39:22.178Z,95.60
2017-12-20T20:41:49.673Z,95.60
2017-12-20T20:44:17.953Z,95.60
2017-12-20T20:46:46.213Z,95.60
2017-12-20T20:49:14.489Z,95.90
2017-12-20T20:51:42.755Z,95.50
2017-12-20T20:54:10.275Z,95.50
2017-12-20T20:56:37.767Z,95.40
2017-12-20T20:59:05.290Z,95.60
2017-12-20T21:01:32.782Z,95.50
2017-12-20T21:04:00.269Z,95.70
2017-12-20T21:06:28.550Z,95.60
2017-12-20T21:08:56.806Z,95.50
2017-12-20T21:11:24.322Z,95.50
2017-12-20T21:13:51.810Z,95.50
2017-12-20T21:16:19.326Z,95.40
2017-12-20T21:18:46.817Z,95.50
2017-12-20T21:21:14.339Z,95.50
2017-12-20T21:23:41.834Z,95.50
2017-12-20T21:26:09.323Z,95.70
2017-12-20T21:28:37.608Z,95.80
2017-12-20T21:31:05.872Z,95.80
2017-12-20T21:33:34.154Z,96.00
2017-12-20T21:36:02.410Z,95.70
2017-12-20T21:38:29.922Z,95.70
2017-12-20T21:40:57.413Z,95.70
2017-12-20T21:43:24.927Z,95.70
2017-12-20T21:45:52.418Z,95.80
2017-12-20T21:48:19.938Z,95.80
2017-12-20T21:50:47.435Z,95.90
2017-12-20T21:53:14.950Z,95.90
2017-12-20T21:55:42.438Z,95.90
2017-12-20T21:58:09.950Z,95.90
2017-12-20T22:00:38.215Z,96.00
2017-12-20T22:03:05.714Z,96.00
2017-12-20T22:05:33.286Z,96.10
2017-12-20T22:08:00.774Z,96.10
2017-12-20T22:10:28.287Z,96.10
2017-12-20T22:12:55.782Z,96.10
2017-12-20T22:15:23.298Z,96.20
2017-12-20T22:17:50.886Z,96.20
2017-12-20T22:20:18.398Z,96.30
2017-12-20T22:22:46.667Z,96.40
2017-12-20T22:25:14.930Z,96.50
2017-12-20T22:27:42.445Z,96.50
2017-12-20T22:30:09.938Z,96.60
2017-12-20T22:32:37.761Z,96.60
2017-12-20T22:35:05.287Z,96.60
2017-12-20T22:37:33.562Z,96.70
2017-12-20T22:40:01.818Z,96.70
2017-12-20T22:42:29.337Z,96.70
2017-12-20T22:44:56.830Z,96.70
2017-12-20T22:47:24.318Z,96.60
2017-12-20T22:49:52.602Z,96.60
2017-12-20T22:52:20.858Z,96.60
2017-12-20T22:54:48.373Z,96.60
2017-12-20T22:57:15.867Z,96.60
2017-12-20T22:59:43.378Z,96.50
2017-12-20T23:02:10.870Z,96.60
2017-12-20T23:04:38.387Z,96.70
2017-12-20T23:07:05.882Z,96.60
2017-12-20T23:09:33.394Z,96.60
2017-12-20T23:12:00.891Z,96.70
2017-12-20T23:14:28.395Z,96.80
2017-12-20T23:16:56.674Z,96.80
2017-12-20T23:19:24.929Z,96.90
2017-12-20T23:21:52.449Z,96.90
2017-12-20T23:24:20.030Z,97.00
2017-12-20T23:26:47.541Z,97.10
2017-12-20T23:29:15.030Z,97.10
2017-12-20T23:31:42.541Z,97.30
2017-12-20T23:34:10.810Z,97.50
2017-12-20T23:36:39.086Z,97.50
2017-12-20T23:39:07.346Z,97.80
2017-12-20T23:41:34.866Z,97.50
2017-12-20T23:44:02.354Z,97.60
2017-12-20T23:46:29.842Z,97.60
2017-12-20T23:48:58.118Z,97.60
2017-12-20T23:51:26.381Z,97.60
2017-12-20T23:53:53.893Z,97.60
2017-12-20T23:56:21.395Z,97.70
2017-12-20T23:58:48.918Z,97.70
