createdAt,value
2023-02-11T00:01:23.323Z,17.53
2023-02-11T00:03:50.381Z,16.77
2023-02-11T00:06:17.619Z,16.43
2023-02-11T00:08:45.106Z,17.13
2023-02-11T00:11:15.049Z,17.03
2023-02-11T00:13:42.359Z,17.50
2023-02-11T00:16:10.917Z,17.20
2023-02-11T00:18:38.060Z,16.77
2023-02-11T00:21:09.218Z,16.60
2023-02-11T00:23:36.733Z,16.97
2023-02-11T00:26:04.362Z,17.17
2023-02-11T00:28:32.620Z,17.70
2023-02-11T00:31:01.681Z,17.23
2023-02-11T00:33:29.185Z,18.00
2023-02-11T00:35:56.088Z,17.90
2023-02-11T00:38:22.977Z,17.00
2023-02-11T00:40:49.935Z,17.10
2023-02-11T00:43:16.837Z,17.03
2023-02-11T00:45:45.183Z,16.93
2023-02-11T00:48:12.157Z,18.23
2023-02-11T00:50:39.082Z,17.90
2023-02-11T00:53:06.071Z,18.37
2023-02-11T00:55:33.396Z,19.37
2023-02-11T00:58:00.333Z,18.07
2023-02-11T01:00:27.594Z,18.50
2023-02-11T01:02:56.242Z,19.03
2023-02-11T01:05:23.212Z,17.77
2023-02-11T01:07:50.301Z,18.37
2023-02-11T01:10:17.391Z,18.00
2023-02-11T01:12:44.260Z,18.20
2023-02-11T01:15:13.553Z,18.33
2023-02-11T01:17:40.530Z,17.90
2023-02-11T01:20:14.681Z,16.93
2023-02-11T01:22:41.827Z,17.80
2023-02-11T01:25:09.509Z,17.63
2023-02-11T01:27:36.801Z,16.93
2023-02-11T01:30:05.473Z,18.23
2023-02-11T01:32:32.788Z,18.13
2023-02-11T01:34:59.812Z,18.00
2023-02-11T01:37:28.182Z,17.97
2023-02-11T01:39:55.112Z,18.27
2023-02-11T01:42:23.893Z,18.93
2023-02-11T01:44:53.122Z,18.13
2023-02-11T01:47:21.470Z,17.67
2023-02-11T01:49:53.022Z,17.87
2023-02-11T01:52:23.680Z,17.63
2023-02-11T01:55:14.050Z,17.27
2023-02-11T01:57:45.155Z,17.17
2023-02-11T02:00:15.851Z,16.97
2023-02-11T02:02:50.398Z,16.63
2023-02-11T02:05:24.352Z,16.77
2023-02-11T02:07:58.820Z,15.80
2023-02-11T02:10:28.896Z,15.97
2023-02-11T02:12:55.958Z,16.87
2023-02-11T02:15:29.387Z,15.70
2023-02-11T02:18:09.835Z,15.70
2023-02-11T02:21:10.037Z,17.20
2023-02-11T02:23:52.646Z,16.63
2023-02-11T02:27:00.332Z,15.13
2023-02-11T02:29:48.142Z,15.93
2023-02-11T02:32:33.554Z,16.43
2023-02-11T02:35:08.237Z,16.73
2023-02-11T02:37:40.432Z,16.00
2023-02-11T02:40:11.954Z,16.23
2023-02-11T02:42:41.346Z,17.47
2023-02-11T02:45:11.001Z,17.40
2023-02-11T02:47:39.276Z,16.97
2023-02-11T02:50:08.539Z,16.23
2023-02-11T02:52:39.238Z,16.40
2023-02-11T02:55:13.991Z,17.03
2023-02-11T02:57:58.245Z,16.60
2023-02-11T03:00:33.874Z,16.30
2023-02-11T03:03:15.619Z,16.87
2023-02-11T03:05:49.983Z,16.63
2023-02-11T03:08:22.263Z,16.70
2023-02-11T03:10:52.096Z,17.33
2023-02-11T03:13:22.193Z,16.90
2023-02-11T03:15:53.540Z,15.87
2023-02-11T03:18:26.117Z,16.73
2023-02-11T03:20:54.445Z,16.23
2023-02-11T03:23:27.056Z,16.50
2023-02-11T03:25:59.774Z,16.63
2023-02-11T03:28:31.046Z,16.70
2023-02-11T03:31:06.433Z,16.73
2023-02-11T03:33:39.827Z,16.73
2023-02-11T03:36:11.953Z,17.67
2023-02-11T03:38:44.941Z,16.70
2023-02-11T03:41:15.346Z,17.47
2023-02-11T03:43:44.839Z,16.57
2023-02-11T03:46:15.291Z,17.83
2023-02-11T03:48:46.963Z,16.77
2023-02-11T03:51:16.019Z,16.60
2023-02-11T03:53:46.426Z,17.30
2023-02-11T03:56:16.912Z,16.50
2023-02-11T03:58:45.119Z,16.90
2023-02-11T04:01:12.442Z,16.63
2023-02-11T04:03:39.386Z,16.80
2023-02-11T04:06:08.700Z,16.80
2023-02-11T04:08:35.861Z,16.87
2023-02-11T04:11:02.725Z,16.67
2023-02-11T04:13:30.119Z,16.97
2023-02-11T04:15:57.098Z,16.63
2023-02-11T04:18:24.046Z,15.30
2023-02-11T04:20:51.411Z,15.77
2023-02-11T04:23:19.638Z,16.27
2023-02-11T04:25:46.531Z,15.77
2023-02-11T04:28:13.983Z,16.63
2023-02-11T04:30:41.082Z,15.07
2023-02-11T04:33:07.989Z,14.33
2023-02-11T04:35:34.863Z,15.33
2023-02-11T04:38:01.805Z,15.10
2023-02-11T04:40:30.024Z,15.10
2023-02-11T04:42:57.150Z,15.77
2023-02-11T04:45:24.352Z,15.60
2023-02-11T04:47:51.341Z,15.57
2023-02-11T04:50:18.402Z,16.27
2023-02-11T04:52:45.249Z,16.43
2023-02-11T04:55:12.198Z,17.03
2023-02-11T04:57:40.457Z,17.00
2023-02-11T05:00:09.954Z,17.40
2023-02-11T05:02:36.832Z,18.90
2023-02-11T05:05:04.611Z,16.83
2023-02-11T05:07:31.641Z,17.63
2023-02-11T05:09:58.572Z,17.53
2023-02-11T05:12:25.670Z,17.30
2023-02-11T05:14:53.966Z,17.57
2023-02-11T05:17:20.832Z,16.93
2023-02-11T05:19:47.701Z,17.03
2023-02-11T05:22:14.768Z,17.33
2023-02-11T05:24:41.627Z,18.23
2023-02-11T05:27:08.528Z,18.70
2023-02-11T05:29:35.609Z,17.83
2023-02-11T05:32:04.122Z,17.03
2023-02-11T05:34:31.012Z,17.60
2023-02-11T05:36:57.917Z,17.33
2023-02-11T05:39:24.764Z,16.23
2023-02-11T05:41:51.627Z,16.73
2023-02-11T05:44:18.497Z,16.80
2023-02-11T05:46:45.563Z,16.83
2023-02-11T05:49:13.799Z,15.87
2023-02-11T05:51:41.092Z,17.20
2023-02-11T05:54:07.963Z,16.07
2023-02-11T05:56:35.102Z,16.70
2023-02-11T05:59:01.986Z,16.27
2023-02-11T06:01:28.848Z,16.17
2023-02-11T06:03:55.876Z,16.00
2023-02-11T06:06:24.183Z,15.93
2023-02-11T06:08:51.049Z,15.37
2023-02-11T06:11:18.334Z,16.47
2023-02-11T06:13:45.269Z,16.73
2023-02-11T06:16:12.256Z,16.80
2023-02-11T06:18:39.173Z,16.67
2023-02-11T06:21:07.537Z,16.67
2023-02-11T06:23:35.935Z,16.87
2023-02-11T06:26:03.210Z,17.10
2023-02-11T06:28:33.185Z,16.60
2023-02-11T06:31:06.491Z,15.90
2023-02-11T06:33:34.174Z,16.87
2023-02-11T06:36:01.323Z,16.60
2023-02-11T06:38:28.263Z,15.00
2023-02-11T06:40:56.691Z,16.20
2023-02-11T06:43:23.563Z,16.30
2023-02-11T06:45:54.245Z,16.43
2023-02-11T06:48:21.582Z,15.07
2023-02-11T06:50:48.480Z,16.67
2023-02-11T06:53:15.375Z,17.33
2023-02-11T06:55:42.338Z,17.80
2023-02-11T06:58:10.563Z,16.03
2023-02-11T07:00:38.234Z,16.53
2023-02-11T07:03:05.229Z,15.47
2023-02-11T07:05:34.299Z,15.47
2023-02-11T07:08:01.259Z,16.87
2023-02-11T07:10:28.635Z,15.30
2023-02-11T07:12:58.646Z,14.77
2023-02-11T07:15:27.020Z,14.63
2023-02-11T07:17:53.885Z,14.70
2023-02-11T07:20:20.776Z,14.90
2023-02-11T07:22:47.640Z,15.50
2023-02-11T07:25:14.621Z,14.77
2023-02-11T07:27:41.502Z,15.03
2023-02-11T07:30:09.825Z,14.43
2023-02-11T07:32:38.040Z,14.80
2023-02-11T07:35:05.772Z,16.10
2023-02-11T07:37:34.558Z,15.17
2023-02-11T07:40:01.550Z,14.70
2023-02-11T07:42:28.455Z,15.17
2023-02-11T07:44:55.311Z,15.10
2023-02-11T07:47:22.178Z,14.83
2023-02-11T07:49:50.513Z,14.50
2023-02-11T07:52:17.371Z,14.63
2023-02-11T07:54:44.375Z,15.27
2023-02-11T07:57:11.278Z,14.50
2023-02-11T07:59:38.166Z,14.13
2023-02-11T08:02:05.278Z,14.87
2023-02-11T08:04:32.225Z,14.77
2023-02-11T08:07:00.426Z,14.90
2023-02-11T08:09:27.258Z,14.40
2023-02-11T08:11:54.103Z,14.93
2023-02-11T08:14:21.011Z,14.57
2023-02-11T08:16:48.039Z,15.33
2023-02-11T08:19:17.178Z,15.00
2023-02-11T08:21:44.657Z,15.10
2023-02-11T08:24:12.933Z,14.53
2023-02-11T08:26:40.288Z,15.50
2023-02-11T08:29:09.725Z,15.03
2023-02-11T08:31:38.797Z,14.80
2023-02-11T08:34:06.221Z,13.97
2023-02-11T08:36:35.415Z,14.00
2023-02-11T08:39:19.177Z,14.37
2023-02-11T08:41:49.150Z,13.90
2023-02-11T08:44:16.384Z,13.43
2023-02-11T08:46:43.375Z,13.03
2023-02-11T08:49:10.278Z,12.87
2023-02-11T08:51:37.369Z,13.03
2023-02-11T08:54:04.481Z,13.17
2023-02-11T08:56:33.135Z,12.33
2023-02-11T08:59:01.547Z,13.03
2023-02-11T09:01:29.476Z,13.30
2023-02-11T09:03:57.122Z,12.80
2023-02-11T09:06:25.248Z,12.33
2023-02-11T09:08:54.513Z,12.43
2023-02-11T09:11:25.135Z,12.90
2023-02-11T09:13:54.280Z,11.20
2023-02-11T09:16:23.993Z,12.70
2023-02-11T09:18:50.990Z,12.30
2023-02-11T09:21:19.223Z,12.30
2023-02-11T09:23:47.860Z,11.53
2023-02-11T09:26:16.834Z,11.73
2023-02-11T09:28:44.319Z,11.00
2023-02-11T09:31:13.190Z,11.90
2023-02-11T09:33:47.968Z,12.17
2023-02-11T09:36:17.070Z,11.50
2023-02-11T09:38:44.677Z,11.27
2023-02-11T09:41:32.971Z,11.07
2023-02-11T09:44:02.975Z,10.93
2023-02-11T09:46:34.422Z,11.13
2023-02-11T09:49:04.826Z,11.10
2023-02-11T09:51:42.145Z,10.47
2023-02-11T09:54:18.426Z,11.10
2023-02-11T09:56:45.462Z,10.70
2023-02-11T09:59:14.919Z,10.93
2023-02-11T10:01:49.374Z,10.90
2023-02-11T10:04:32.242Z,11.57
2023-02-11T10:07:07.532Z,10.97
2023-02-11T10:09:57.348Z,10.33
2023-02-11T10:12:44.512Z,11.83
2023-02-11T10:15:24.619Z,10.93
2023-02-11T10:18:16.414Z,10.53
2023-02-11T10:20:53.261Z,9.50
2023-02-11T10:23:25.705Z,10.70
2023-02-11T10:25:54.727Z,11.27
2023-02-11T10:28:24.942Z,10.27
2023-02-11T10:30:58.431Z,9.93
2023-02-11T10:33:29.901Z,10.70
2023-02-11T10:35:58.249Z,9.80
2023-02-11T10:38:25.261Z,10.23
2023-02-11T10:40:52.398Z,9.37
2023-02-11T10:43:23.686Z,10.07
2023-02-11T10:45:52.432Z,9.57
2023-02-11T10:48:41.723Z,10.30
2023-02-11T10:51:17.856Z,9.70
2023-02-11T10:53:45.764Z,10.07
2023-02-11T10:56:20.973Z,9.70
2023-02-11T10:58:58.659Z,9.50
2023-02-11T11:01:39.251Z,9.73
2023-02-11T11:04:06.687Z,10.00
2023-02-11T11:06:35.369Z,9.17
2023-02-11T11:09:02.273Z,9.27
2023-02-11T11:11:29.319Z,8.80
2023-02-11T11:13:59.107Z,9.10
2023-02-11T11:16:28.212Z,8.63
2023-02-11T11:19:16.362Z,9.00
2023-02-11T11:21:46.376Z,8.70
2023-02-11T11:24:18.814Z,9.17
2023-02-11T11:26:48.605Z,8.40
2023-02-11T11:29:19.023Z,8.37
2023-02-11T11:31:50.311Z,8.07
2023-02-11T11:34:23.653Z,7.53
2023-02-11T11:36:52.137Z,8.77
2023-02-11T11:39:23.669Z,8.30
2023-02-11T11:41:53.044Z,8.03
2023-02-11T11:44:30.016Z,8.40
2023-02-11T11:47:19.151Z,8.17
2023-02-11T11:49:51.656Z,8.30
2023-02-11T11:52:39.692Z,7.63
2023-02-11T11:55:14.543Z,8.60
2023-02-11T11:57:41.657Z,7.97
2023-02-11T12:00:16.887Z,7.43
2023-02-11T12:03:22.973Z,7.40
2023-02-11T12:06:06.254Z,7.50
2023-02-11T12:08:44.178Z,7.70
2023-02-11T12:11:22.068Z,7.27
2023-02-11T12:14:05.570Z,7.70
2023-02-11T12:16:43.564Z,7.87
2023-02-11T12:19:49.784Z,8.77
2023-02-11T12:22:30.741Z,7.93
2023-02-11T12:25:15.415Z,8.13
2023-02-11T12:27:50.264Z,7.67
2023-02-11T12:30:28.645Z,7.83
2023-02-11T12:33:04.773Z,8.67
2023-02-11T12:35:42.635Z,7.80
2023-02-11T12:38:25.392Z,8.37
2023-02-11T12:41:00.645Z,7.70
2023-02-11T12:43:35.763Z,7.50
2023-02-11T12:46:30.680Z,7.40
2023-02-11T12:49:11.656Z,6.90
2023-02-11T12:51:51.446Z,6.53
2023-02-11T12:54:25.576Z,6.40
2023-02-11T12:57:02.067Z,6.30
2023-02-11T12:59:46.672Z,7.10
2023-02-11T13:02:23.712Z,7.37
2023-02-11T13:04:54.032Z,7.13
2023-02-11T13:07:27.381Z,8.03
2023-02-11T13:10:00.177Z,8.43
2023-02-11T13:12:51.058Z,9.40
2023-02-11T13:15:18.613Z,11.00
2023-02-11T13:17:56.010Z,11.27
2023-02-11T13:20:35.961Z,11.47
2023-02-11T13:23:13.484Z,10.97
2023-02-11T13:25:46.517Z,10.73
2023-02-11T13:28:27.930Z,10.13
2023-02-11T13:31:02.618Z,10.13
2023-02-11T13:33:35.059Z,9.47
2023-02-11T13:36:22.621Z,9.13
2023-02-11T13:39:01.499Z,8.67
2023-02-11T13:41:33.751Z,7.80
2023-02-11T13:44:22.512Z,7.33
2023-02-11T13:46:55.023Z,7.47
2023-02-11T13:49:24.858Z,7.30
2023-02-11T13:51:53.068Z,6.53
2023-02-11T13:54:33.328Z,6.70
2023-02-11T13:57:27.628Z,6.57
2023-02-11T13:59:58.251Z,6.33
2023-02-11T14:02:48.428Z,6.00
2023-02-11T14:05:43.945Z,6.43
2023-02-11T14:08:36.848Z,6.83
2023-02-11T14:11:08.666Z,6.53
2023-02-11T14:13:36.954Z,6.73
2023-02-11T14:16:07.547Z,5.63
2023-02-11T14:19:00.676Z,6.87
2023-02-11T14:21:36.447Z,6.50
2023-02-11T14:24:46.575Z,6.20
2023-02-11T14:27:23.845Z,6.60
2023-02-11T14:30:07.711Z,6.73
2023-02-11T14:32:45.652Z,7.03
2023-02-11T14:35:22.535Z,7.37
2023-02-11T14:37:57.886Z,6.77
2023-02-11T14:40:30.828Z,6.47
2023-02-11T14:43:02.784Z,6.40
2023-02-11T14:45:31.085Z,6.30
2023-02-11T14:48:04.563Z,7.60
2023-02-11T14:50:36.621Z,6.87
2023-02-11T14:53:06.199Z,6.90
2023-02-11T14:55:37.122Z,6.53
2023-02-11T14:58:13.109Z,7.07
2023-02-11T15:00:49.229Z,7.20
2023-02-11T15:03:29.086Z,7.33
2023-02-11T15:05:58.022Z,7.83
2023-02-11T15:08:25.660Z,8.50
2023-02-11T15:10:55.316Z,8.87
2023-02-11T15:13:27.175Z,9.30
2023-02-11T15:15:59.142Z,8.80
2023-02-11T15:18:36.475Z,8.30
2023-02-11T15:21:03.862Z,9.10
2023-02-11T15:23:31.335Z,9.27
2023-02-11T15:26:03.158Z,10.23
2023-02-11T15:28:32.933Z,9.90
2023-02-11T15:31:02.560Z,9.33
2023-02-11T15:33:32.725Z,10.07
2023-02-11T15:36:00.415Z,9.90
2023-02-11T15:38:27.756Z,9.40
2023-02-11T15:40:56.910Z,8.83
2023-02-11T15:43:24.345Z,8.13
2023-02-11T15:46:01.127Z,8.90
2023-02-11T15:48:36.898Z,8.07
2023-02-11T15:51:08.552Z,8.20
2023-02-11T15:53:40.575Z,8.83
2023-02-11T15:56:12.803Z,9.47
2023-02-11T15:58:42.306Z,10.00
2023-02-11T16:01:09.658Z,10.03
2023-02-11T16:03:38.219Z,10.77
2023-02-11T16:06:20.000Z,11.30
2023-02-11T16:09:01.284Z,11.30
2023-02-11T16:11:31.116Z,10.87
2023-02-11T16:13:59.969Z,11.00
2023-02-11T16:16:29.989Z,11.73
2023-02-11T16:19:05.284Z,12.20
2023-02-11T16:21:39.248Z,11.63
2023-02-11T16:24:07.914Z,12.57
2023-02-11T16:26:39.226Z,12.27
2023-02-11T16:29:10.264Z,13.17
2023-02-11T16:31:39.601Z,11.47
2023-02-11T16:34:13.460Z,11.37
2023-02-11T16:36:40.390Z,11.80
2023-02-11T16:39:07.313Z,12.13
2023-02-11T16:41:34.195Z,11.37
2023-02-11T16:44:01.263Z,11.87
2023-02-11T16:46:28.374Z,11.80
2023-02-11T16:48:56.187Z,13.33
2023-02-11T16:51:24.489Z,12.03
2023-02-11T16:53:51.309Z,12.93
2023-02-11T16:56:18.464Z,13.30
2023-02-11T16:58:45.672Z,12.37
2023-02-11T17:01:14.183Z,13.03
2023-02-11T17:03:43.502Z,12.53
2023-02-11T17:06:11.683Z,12.33
2023-02-11T17:08:40.258Z,11.87
2023-02-11T17:11:07.150Z,13.47
2023-02-11T17:13:34.164Z,11.83
2023-02-11T17:16:01.137Z,12.77
2023-02-11T17:18:28.054Z,11.90
2023-02-11T17:20:54.938Z,12.63
2023-02-11T17:23:21.857Z,12.47
2023-02-11T17:25:56.678Z,12.73
2023-02-11T17:28:23.612Z,13.10
2023-02-11T17:30:50.622Z,13.20
2023-02-11T17:33:18.936Z,13.40
2023-02-11T17:35:46.137Z,12.77
2023-02-11T17:38:13.029Z,13.20
2023-02-11T17:40:39.988Z,13.53
2023-02-11T17:43:08.281Z,13.17
2023-02-11T17:45:40.169Z,12.30
2023-02-11T17:48:07.065Z,13.27
2023-02-11T17:50:35.724Z,12.70
2023-02-11T17:53:02.645Z,12.57
2023-02-11T17:55:33.006Z,12.60
2023-02-11T17:58:00.236Z,12.83
2023-02-11T18:00:28.632Z,12.90
2023-02-11T18:02:57.605Z,13.37
2023-02-11T18:05:26.610Z,13.47
2023-02-11T18:07:55.056Z,13.07
2023-02-11T18:10:22.020Z,12.83
2023-02-11T18:12:48.970Z,13.10
2023-02-11T18:15:15.988Z,13.77
2023-02-11T18:17:44.315Z,14.50
2023-02-11T18:20:11.749Z,14.47
2023-02-11T18:22:40.868Z,13.43
2023-02-11T18:25:08.575Z,14.43
2023-02-11T18:27:35.492Z,13.40
2023-02-11T18:30:02.504Z,14.13
2023-02-11T18:32:29.563Z,14.00
2023-02-11T18:34:57.736Z,13.77
2023-02-11T18:37:25.354Z,14.87
2023-02-11T18:39:52.385Z,13.70
2023-02-11T18:42:19.493Z,13.77
2023-02-11T18:44:46.541Z,14.90
2023-02-11T18:47:13.664Z,14.97
2023-02-11T18:49:40.551Z,15.27
2023-02-11T18:52:08.754Z,14.83
2023-02-11T18:54:35.612Z,14.80
2023-02-11T18:57:02.535Z,14.33
2023-02-11T18:59:29.839Z,14.57
2023-02-11T19:01:56.734Z,15.50
2023-02-11T19:04:23.689Z,14.93
2023-02-11T19:06:50.985Z,15.50
2023-02-11T19:09:20.823Z,15.50
2023-02-11T19:11:47.849Z,14.67
2023-02-11T19:14:17.236Z,14.93
2023-02-11T19:16:46.278Z,14.87
2023-02-11T19:19:13.799Z,15.20
2023-02-11T19:21:42.538Z,14.33
2023-02-11T19:24:10.320Z,15.03
2023-02-11T19:26:38.992Z,15.17
2023-02-11T19:29:06.562Z,16.20
2023-02-11T19:31:34.061Z,15.33
2023-02-11T19:34:01.780Z,15.67
2023-02-11T19:36:29.427Z,16.00
2023-02-11T19:38:58.522Z,17.90
2023-02-11T19:41:25.392Z,17.00
2023-02-11T19:43:53.679Z,17.00
2023-02-11T19:46:23.736Z,15.23
2023-02-11T19:48:51.112Z,15.73
2023-02-11T19:51:18.516Z,16.20
2023-02-11T19:53:45.753Z,15.50
2023-02-11T19:56:13.470Z,14.53
2023-02-11T19:58:41.097Z,15.50
2023-02-11T20:01:11.722Z,15.03
2023-02-11T20:03:41.439Z,15.97
2023-02-11T20:06:13.062Z,15.70
2023-02-11T20:08:39.995Z,14.50
2023-02-11T20:11:08.168Z,14.57
2023-02-11T20:13:35.165Z,14.53
2023-02-11T20:16:07.238Z,14.90
2023-02-11T20:18:36.661Z,18.03
2023-02-11T20:21:07.098Z,17.47
2023-02-11T20:23:34.129Z,15.77
2023-02-11T20:26:06.208Z,15.30
2023-02-11T20:28:33.227Z,15.33
2023-02-11T20:31:00.536Z,14.73
2023-02-11T20:33:29.787Z,15.23
2023-02-11T20:35:59.845Z,15.47
2023-02-11T20:38:27.531Z,15.30
2023-02-11T20:40:55.445Z,15.73
2023-02-11T20:43:22.911Z,16.33
2023-02-11T20:45:50.241Z,17.03
2023-02-11T20:48:17.390Z,17.33
2023-02-11T20:50:46.589Z,18.10
2023-02-11T20:53:16.245Z,19.27
2023-02-11T20:55:43.121Z,20.10
2023-02-11T20:58:10.021Z,19.67
2023-02-11T21:00:37.307Z,19.53
2023-02-11T21:03:04.782Z,18.77
2023-02-11T21:05:31.783Z,19.17
2023-02-11T21:07:58.645Z,17.87
2023-02-11T21:10:27.315Z,17.70
2023-02-11T21:12:54.574Z,17.53
2023-02-11T21:15:24.119Z,18.03
2023-02-11T21:17:51.346Z,18.17
2023-02-11T21:20:18.507Z,17.60
2023-02-11T21:22:45.393Z,17.00
2023-02-11T21:25:12.338Z,17.50
2023-02-11T21:27:40.548Z,18.23
2023-02-11T21:30:11.142Z,17.83
2023-02-11T21:32:38.042Z,17.03
2023-02-11T21:35:05.589Z,16.30
2023-02-11T21:37:32.542Z,17.90
2023-02-11T21:39:59.488Z,16.90
2023-02-11T21:42:26.544Z,17.67
2023-02-11T21:44:54.761Z,16.97
2023-02-11T21:47:21.653Z,15.90
2023-02-11T21:49:48.504Z,16.93
2023-02-11T21:52:15.400Z,17.50
2023-02-11T21:54:42.269Z,16.17
2023-02-11T21:57:09.152Z,14.77
2023-02-11T21:59:36.117Z,15.23
2023-02-11T22:02:04.355Z,15.50
2023-02-11T22:04:31.338Z,16.27
2023-02-11T22:06:58.245Z,15.47
2023-02-11T22:09:25.152Z,15.23
2023-02-11T22:11:53.006Z,14.97
2023-02-11T22:14:20.046Z,16.23
2023-02-11T22:16:47.647Z,18.17
2023-02-11T22:19:15.967Z,18.80
2023-02-11T22:21:43.524Z,17.13
2023-02-11T22:24:10.506Z,17.17
2023-02-11T22:26:38.326Z,16.27
2023-02-11T22:29:05.246Z,16.70
2023-02-11T22:31:33.979Z,16.23
2023-02-11T22:34:02.112Z,17.37
2023-02-11T22:36:32.266Z,17.83
2023-02-11T22:39:00.966Z,17.07
2023-02-11T22:41:28.310Z,17.67
2023-02-11T22:43:55.319Z,16.57
2023-02-11T22:46:22.396Z,17.10
2023-02-11T22:48:50.045Z,16.90
2023-02-11T22:51:19.378Z,15.73
2023-02-11T22:53:51.488Z,17.40
2023-02-11T22:56:18.930Z,17.90
2023-02-11T22:58:45.757Z,18.80
2023-02-11T23:01:13.413Z,18.17
2023-02-11T23:03:40.435Z,18.53
2023-02-11T23:06:07.614Z,18.90
2023-02-11T23:08:35.120Z,17.93
2023-02-11T23:11:08.798Z,18.27
2023-02-11T23:13:37.552Z,18.50
2023-02-11T23:16:06.781Z,18.97
2023-02-11T23:18:34.337Z,20.00
2023-02-11T23:21:06.708Z,19.33
2023-02-11T23:23:33.834Z,19.40
2023-02-11T23:26:01.082Z,18.93
2023-02-11T23:28:29.647Z,18.27
2023-02-11T23:30:56.663Z,19.20
2023-02-11T23:33:23.778Z,18.07
2023-02-11T23:35:50.669Z,18.47
2023-02-11T23:38:17.552Z,18.33
2023-02-11T23:40:44.480Z,18.17
2023-02-11T23:43:11.327Z,18.77
2023-02-11T23:45:39.596Z,18.13
2023-02-11T23:48:06.530Z,16.63
2023-02-11T23:50:34.463Z,17.90
2023-02-11T23:53:01.350Z,17.83
2023-02-11T23:55:28.269Z,17.67
2023-02-11T23:57:55.153Z,18.07
