createdAt,value
2023-05-08T00:00:13.894Z,1017.505
2023-05-08T00:00:43.574Z,1017.514
2023-05-08T00:01:13.570Z,1017.525
2023-05-08T00:01:43.575Z,1017.527
2023-05-08T00:02:13.620Z,1017.543
2023-05-08T00:02:43.658Z,1017.55
2023-05-08T00:03:13.651Z,1017.558
2023-05-08T00:03:43.751Z,1017.562
2023-05-08T00:04:13.731Z,1017.57
2023-05-08T00:04:43.624Z,1017.586
2023-05-08T00:05:13.567Z,1017.59
2023-05-08T00:05:43.585Z,1017.596
2023-05-08T00:06:13.575Z,1017.597
2023-05-08T00:06:43.571Z,1017.602
2023-05-08T00:07:13.576Z,1017.6
2023-05-08T00:07:43.586Z,1017.598
2023-05-08T00:08:13.592Z,1017.597
2023-05-08T00:08:43.577Z,1017.59
2023-05-08T00:09:13.599Z,1017.582
2023-05-08T00:09:43.571Z,1017.581
2023-05-08T00:10:13.773Z,1017.58
2023-05-08T00:10:43.624Z,1017.574
2023-05-08T00:11:13.581Z,1017.579
2023-05-08T00:11:43.608Z,1017.586
2023-05-08T00:12:13.643Z,1017.585
2023-05-08T00:12:43.636Z,1017.59
2023-05-08T00:13:13.640Z,1017.592
2023-05-08T00:13:43.603Z,1017.592
2023-05-08T00:14:13.604Z,1017.597
2023-05-08T00:14:43.590Z,1017.602
2023-05-08T00:15:13.606Z,1017.602
2023-05-08T00:15:43.591Z,1017.602
2023-05-08T00:16:13.636Z,1017.609
2023-05-08T00:16:43.648Z,1017.615
2023-05-08T00:17:13.590Z,1017.617
2023-05-08T00:17:43.672Z,1017.626
2023-05-08T00:18:13.592Z,1017.621
2023-05-08T00:18:43.593Z,1017.622
2023-05-08T00:19:13.573Z,1017.623
2023-05-08T00:19:43.583Z,1017.624
2023-05-08T00:20:13.872Z,1017.623
2023-05-08T00:20:43.631Z,1017.624
2023-05-08T00:21:13.625Z,1017.63
2023-05-08T00:21:43.601Z,1017.626
2023-05-08T00:22:13.588Z,1017.624
2023-05-08T00:22:43.587Z,1017.617
2023-05-08T00:23:13.580Z,1017.622
2023-05-08T00:23:43.583Z,1017.625
2023-05-08T00:24:13.596Z,1017.625
2023-05-08T00:24:43.636Z,1017.621
2023-05-08T00:25:13.650Z,1017.621
2023-05-08T00:25:43.607Z,1017.625
2023-05-08T00:26:13.620Z,1017.623
2023-05-08T00:26:43.627Z,1017.628
2023-05-08T00:27:13.625Z,1017.627
2023-05-08T00:27:43.584Z,1017.619
2023-05-08T00:28:13.623Z,1017.618
2023-05-08T00:28:43.590Z,1017.615
2023-05-08T00:29:13.597Z,1017.62
2023-05-08T00:29:43.600Z,1017.62
2023-05-08T00:30:13.771Z,1017.615
2023-05-08T00:30:43.599Z,1017.625
2023-05-08T00:31:13.597Z,1017.625
2023-05-08T00:31:43.614Z,1017.624
2023-05-08T00:32:13.615Z,1017.632
2023-05-08T00:32:43.614Z,1017.633
2023-05-08T00:33:13.651Z,1017.628
2023-05-08T00:33:43.601Z,1017.637
2023-05-08T00:34:13.575Z,1017.632
2023-05-08T00:34:43.573Z,1017.632
2023-05-08T00:35:13.576Z,1017.632
2023-05-08T00:35:43.573Z,1017.644
2023-05-08T00:36:13.573Z,1017.65
2023-05-08T00:36:43.602Z,1017.648
2023-05-08T00:37:13.582Z,1017.649
2023-05-08T00:37:43.596Z,1017.646
2023-05-08T00:38:13.587Z,1017.65
2023-05-08T00:38:43.627Z,1017.653
2023-05-08T00:39:13.577Z,1017.652
2023-05-08T00:39:43.578Z,1017.662
2023-05-08T00:40:13.742Z,1017.658
2023-05-08T00:40:43.577Z,1017.665
2023-05-08T00:41:13.582Z,1017.678
2023-05-08T00:41:43.579Z,1017.673
2023-05-08T00:42:13.577Z,1017.678
2023-05-08T00:42:43.585Z,1017.677
2023-05-08T00:43:13.572Z,1017.678
2023-05-08T00:43:43.578Z,1017.678
2023-05-08T00:44:13.591Z,1017.681
2023-05-08T00:44:43.587Z,1017.677
2023-05-08T00:45:13.595Z,1017.676
2023-05-08T00:45:43.575Z,1017.684
2023-05-08T00:46:13.603Z,1017.674
2023-05-08T00:46:43.670Z,1017.682
2023-05-08T00:47:13.573Z,1017.689
2023-05-08T00:47:43.638Z,1017.688
2023-05-08T00:48:13.579Z,1017.682
2023-05-08T00:48:43.585Z,1017.686
2023-05-08T00:49:13.574Z,1017.696
2023-05-08T00:49:43.575Z,1017.698
2023-05-08T00:50:13.854Z,1017.707
2023-05-08T00:50:43.586Z,1017.708
2023-05-08T00:51:13.575Z,1017.71
2023-05-08T00:51:43.575Z,1017.716
2023-05-08T00:52:13.593Z,1017.719
2023-05-08T00:52:43.600Z,1017.726
2023-05-08T00:53:13.587Z,1017.738
2023-05-08T00:53:43.586Z,1017.745
2023-05-08T00:54:13.602Z,1017.752
2023-05-08T00:54:43.581Z,1017.763
2023-05-08T00:55:13.582Z,1017.773
2023-05-08T00:55:43.582Z,1017.784
2023-05-08T00:56:13.604Z,1017.788
2023-05-08T00:56:43.575Z,1017.8
2023-05-08T00:57:13.576Z,1017.801
2023-05-08T00:57:43.588Z,1017.807
2023-05-08T00:58:13.581Z,1017.816
2023-05-08T00:58:43.577Z,1017.821
2023-05-08T00:59:13.583Z,1017.815
2023-05-08T00:59:43.578Z,1017.807
2023-05-08T01:00:13.714Z,1017.817
2023-05-08T01:00:43.574Z,1017.815
2023-05-08T01:01:13.598Z,1017.813
2023-05-08T01:01:43.632Z,1017.808
2023-05-08T01:02:13.644Z,1017.795
2023-05-08T01:02:43.651Z,1017.796
2023-05-08T01:03:13.650Z,1017.794
2023-05-08T01:03:43.764Z,1017.791
2023-05-08T01:04:13.581Z,1017.785
2023-05-08T01:04:43.576Z,1017.776
2023-05-08T01:05:13.578Z,1017.775
2023-05-08T01:05:43.577Z,1017.771
2023-05-08T01:06:13.577Z,1017.772
2023-05-08T01:06:43.580Z,1017.775
2023-05-08T01:07:13.585Z,1017.771
2023-05-08T01:07:43.579Z,1017.766
2023-05-08T01:08:13.580Z,1017.768
2023-05-08T01:08:43.584Z,1017.774
2023-05-08T01:09:13.579Z,1017.78
2023-05-08T01:09:43.581Z,1017.775
2023-05-08T01:10:13.920Z,1017.772
2023-05-08T01:10:43.582Z,1017.774
2023-05-08T01:11:13.579Z,1017.771
2023-05-08T01:11:43.581Z,1017.769
2023-05-08T01:12:13.578Z,1017.769
2023-05-08T01:12:43.616Z,1017.758
2023-05-08T01:13:13.612Z,1017.748
2023-05-08T01:13:43.588Z,1017.743
2023-05-08T01:14:13.587Z,1017.738
2023-05-08T01:14:43.583Z,1017.735
2023-05-08T01:15:13.582Z,1017.723
2023-05-08T01:15:43.601Z,1017.732
2023-05-08T01:16:13.651Z,1017.732
2023-05-08T01:16:43.580Z,1017.732
2023-05-08T01:17:13.579Z,1017.726
2023-05-08T01:17:43.604Z,1017.726
2023-05-08T01:18:13.591Z,1017.722
2023-05-08T01:18:43.581Z,1017.72
2023-05-08T01:19:13.582Z,1017.722
2023-05-08T01:19:43.581Z,1017.72
2023-05-08T01:20:13.945Z,1017.724
2023-05-08T01:20:43.584Z,1017.726
2023-05-08T01:21:13.584Z,1017.735
2023-05-08T01:21:43.590Z,1017.731
2023-05-08T01:22:13.589Z,1017.724
2023-05-08T01:22:43.585Z,1017.722
2023-05-08T01:23:13.589Z,1017.727
2023-05-08T01:23:43.610Z,1017.72
2023-05-08T01:24:13.593Z,1017.708
2023-05-08T01:24:43.613Z,1017.709
2023-05-08T01:25:13.607Z,1017.709
2023-05-08T01:25:43.582Z,1017.708
2023-05-08T01:26:13.583Z,1017.709
2023-05-08T01:26:43.595Z,1017.712
2023-05-08T01:27:13.592Z,1017.72
2023-05-08T01:27:43.593Z,1017.721
2023-05-08T01:28:13.589Z,1017.72
2023-05-08T01:28:43.581Z,1017.723
2023-05-08T01:29:13.584Z,1017.727
2023-05-08T01:29:43.594Z,1017.73
2023-05-08T01:30:13.739Z,1017.738
2023-05-08T01:30:43.583Z,1017.747
2023-05-08T01:31:13.587Z,1017.743
2023-05-08T01:31:43.591Z,1017.745
2023-05-08T01:32:13.585Z,1017.747
2023-05-08T01:32:43.721Z,1017.746
2023-05-08T01:33:13.693Z,1017.741
2023-05-08T01:33:43.615Z,1017.73
2023-05-08T01:34:13.586Z,1017.734
2023-05-08T01:34:43.589Z,1017.732
2023-05-08T01:35:13.584Z,1017.74
2023-05-08T01:35:43.588Z,1017.739
2023-05-08T01:36:13.584Z,1017.739
2023-05-08T01:36:43.585Z,1017.748
2023-05-08T01:37:13.588Z,1017.758
2023-05-08T01:37:43.583Z,1017.756
2023-05-08T01:38:13.588Z,1017.754
2023-05-08T01:38:43.586Z,1017.759
2023-05-08T01:39:13.593Z,1017.763
2023-05-08T01:39:43.599Z,1017.758
2023-05-08T01:40:13.830Z,1017.75
2023-05-08T01:40:43.585Z,1017.744
2023-05-08T01:41:13.588Z,1017.753
2023-05-08T01:41:43.586Z,1017.755
2023-05-08T01:42:13.589Z,1017.758
2023-05-08T01:42:43.589Z,1017.758
2023-05-08T01:43:13.592Z,1017.758
2023-05-08T01:43:43.588Z,1017.759
2023-05-08T01:44:13.607Z,1017.766
2023-05-08T01:44:43.584Z,1017.782
2023-05-08T01:45:13.584Z,1017.784
2023-05-08T01:45:43.586Z,1017.788
2023-05-08T01:46:13.654Z,1017.788
2023-05-08T01:46:43.629Z,1017.78
2023-05-08T01:47:13.590Z,1017.772
2023-05-08T01:47:43.615Z,1017.768
2023-05-08T01:48:13.587Z,1017.756
2023-05-08T01:48:43.587Z,1017.746
2023-05-08T01:49:13.590Z,1017.751
2023-05-08T01:49:43.592Z,1017.755
2023-05-08T01:50:13.850Z,1017.755
2023-05-08T01:50:43.627Z,1017.764
2023-05-08T01:51:13.586Z,1017.773
2023-05-08T01:51:43.590Z,1017.768
2023-05-08T01:52:13.589Z,1017.773
2023-05-08T01:52:43.595Z,1017.772
2023-05-08T01:53:13.592Z,1017.77
2023-05-08T01:53:43.593Z,1017.773
2023-05-08T01:54:13.591Z,1017.775
2023-05-08T01:54:43.592Z,1017.777
2023-05-08T01:55:13.588Z,1017.78
2023-05-08T01:55:43.590Z,1017.788
2023-05-08T01:56:13.596Z,1017.795
2023-05-08T01:56:43.586Z,1017.804
2023-05-08T01:57:13.605Z,1017.81
2023-05-08T01:57:43.602Z,1017.816
2023-05-08T01:58:13.595Z,1017.821
2023-05-08T01:58:43.586Z,1017.828
2023-05-08T01:59:13.598Z,1017.836
2023-05-08T01:59:43.588Z,1017.835
2023-05-08T02:00:13.794Z,1017.842
2023-05-08T02:00:43.647Z,1017.851
2023-05-08T02:01:13.635Z,1017.867
2023-05-08T02:01:43.620Z,1017.877
2023-05-08T02:02:13.647Z,1017.872
2023-05-08T02:02:43.673Z,1017.878
2023-05-08T02:03:13.637Z,1017.886
2023-05-08T02:03:43.612Z,1017.891
2023-05-08T02:04:13.652Z,1017.901
2023-05-08T02:04:43.593Z,1017.91
2023-05-08T02:05:13.595Z,1017.922
2023-05-08T02:05:43.596Z,1017.917
2023-05-08T02:06:13.595Z,1017.924
2023-05-08T02:06:43.594Z,1017.922
2023-05-08T02:07:13.589Z,1017.935
2023-05-08T02:07:43.588Z,1017.928
2023-05-08T02:08:13.593Z,1017.93
2023-05-08T02:08:43.596Z,1017.945
2023-05-08T02:09:13.598Z,1017.954
2023-05-08T02:09:43.599Z,1017.96
2023-05-08T02:10:13.742Z,1017.973
2023-05-08T02:10:43.586Z,1017.982
2023-05-08T02:11:13.596Z,1017.979
2023-05-08T02:11:43.597Z,1017.975
2023-05-08T02:12:13.590Z,1017.989
2023-05-08T02:12:43.639Z,1018.002
2023-05-08T02:13:13.669Z,1018.009
2023-05-08T02:13:43.589Z,1018.02
2023-05-08T02:14:13.588Z,1018.025
2023-05-08T02:14:43.599Z,1018.033
2023-05-08T02:15:13.596Z,1018.041
2023-05-08T02:15:43.588Z,1018.047
2023-05-08T02:16:13.628Z,1018.041
2023-05-08T02:16:43.610Z,1018.045
2023-05-08T02:17:13.607Z,1018.054
2023-05-08T02:17:43.706Z,1018.056
2023-05-08T02:18:13.589Z,1018.047
2023-05-08T02:18:43.593Z,1018.046
2023-05-08T02:19:13.591Z,1018.048
2023-05-08T02:19:43.602Z,1018.057
2023-05-08T02:20:13.757Z,1018.066
2023-05-08T02:20:43.588Z,1018.068
2023-05-08T02:21:13.593Z,1018.077
2023-05-08T02:21:43.597Z,1018.084
2023-05-08T02:22:13.592Z,1018.092
2023-05-08T02:22:43.591Z,1018.083
2023-05-08T02:23:13.592Z,1018.093
2023-05-08T02:23:43.597Z,1018.112
2023-05-08T02:24:13.599Z,1018.126
2023-05-08T02:24:43.595Z,1018.125
2023-05-08T02:25:13.594Z,1018.133
2023-05-08T02:25:43.594Z,1018.138
2023-05-08T02:26:13.595Z,1018.128
2023-05-08T02:26:43.596Z,1018.123
2023-05-08T02:27:13.588Z,1018.113
2023-05-08T02:27:43.589Z,1018.111
2023-05-08T02:28:13.597Z,1018.106
2023-05-08T02:28:43.592Z,1018.1
2023-05-08T02:29:13.598Z,1018.112
2023-05-08T02:29:43.597Z,1018.125
2023-05-08T02:30:13.879Z,1018.124
2023-05-08T02:30:43.594Z,1018.135
2023-05-08T02:31:13.612Z,1018.141
2023-05-08T02:31:43.634Z,1018.147
2023-05-08T02:32:13.688Z,1018.151
2023-05-08T02:32:43.625Z,1018.156
2023-05-08T02:33:13.609Z,1018.15
2023-05-08T02:33:43.591Z,1018.157
2023-05-08T02:34:13.601Z,1018.157
2023-05-08T02:34:51.180Z,1018.156
2023-05-08T02:35:14.542Z,1018.167
2023-05-08T02:35:43.602Z,1018.164
2023-05-08T02:36:13.600Z,1018.178
2023-05-08T02:36:43.600Z,1018.191
2023-05-08T02:37:13.602Z,1018.199
2023-05-08T02:37:43.594Z,1018.201
2023-05-08T02:38:13.603Z,1018.209
2023-05-08T02:38:43.600Z,1018.211
2023-05-08T02:39:13.594Z,1018.21
2023-05-08T02:39:43.605Z,1018.212
2023-05-08T02:40:13.999Z,1018.215
2023-05-08T02:40:43.598Z,1018.214
2023-05-08T02:41:13.594Z,1018.225
2023-05-08T02:41:43.593Z,1018.228
2023-05-08T02:42:13.594Z,1018.232
2023-05-08T02:42:43.595Z,1018.236
2023-05-08T02:43:13.596Z,1018.242
2023-05-08T02:43:43.604Z,1018.245
2023-05-08T02:44:13.592Z,1018.241
2023-05-08T02:44:43.632Z,1018.242
2023-05-08T02:45:13.602Z,1018.252
2023-05-08T02:45:43.617Z,1018.261
2023-05-08T02:46:13.632Z,1018.266
2023-05-08T02:46:43.592Z,1018.276
2023-05-08T02:47:13.601Z,1018.279
2023-05-08T02:47:43.654Z,1018.285
2023-05-08T02:48:13.590Z,1018.288
2023-05-08T02:48:43.625Z,1018.296
2023-05-08T02:49:13.592Z,1018.29
2023-05-08T02:49:43.609Z,1018.294
2023-05-08T02:50:13.675Z,1018.299
2023-05-08T02:50:43.594Z,1018.3
2023-05-08T02:51:13.596Z,1018.312
2023-05-08T02:51:43.596Z,1018.312
2023-05-08T02:52:13.598Z,1018.323
2023-05-08T02:52:43.612Z,1018.332
2023-05-08T02:53:13.596Z,1018.333
2023-05-08T02:53:43.598Z,1018.337
2023-05-08T02:54:13.592Z,1018.342
2023-05-08T02:54:43.597Z,1018.352
2023-05-08T02:55:13.592Z,1018.356
2023-05-08T02:55:43.590Z,1018.357
2023-05-08T02:56:13.597Z,1018.359
2023-05-08T02:56:43.594Z,1018.358
2023-05-08T02:57:13.592Z,1018.364
2023-05-08T02:57:43.592Z,1018.36
2023-05-08T02:58:13.590Z,1018.363
2023-05-08T02:58:43.600Z,1018.362
2023-05-08T02:59:13.596Z,1018.365
2023-05-08T02:59:43.592Z,1018.363
2023-05-08T03:00:13.728Z,1018.373
2023-05-08T03:00:43.623Z,1018.381
2023-05-08T03:01:13.709Z,1018.391
2023-05-08T03:01:43.755Z,1018.381
2023-05-08T03:02:13.662Z,1018.383
2023-05-08T03:02:43.702Z,1018.387
2023-05-08T03:03:13.663Z,1018.394
2023-05-08T03:03:43.841Z,1018.393
2023-05-08T03:04:13.595Z,1018.387
2023-05-08T03:04:43.592Z,1018.382
2023-05-08T03:05:13.599Z,1018.382
2023-05-08T03:05:43.592Z,1018.384
2023-05-08T03:06:13.600Z,1018.384
2023-05-08T03:06:43.604Z,1018.39
2023-05-08T03:07:13.603Z,1018.402
2023-05-08T03:07:43.593Z,1018.408
2023-05-08T03:08:13.601Z,1018.412
2023-05-08T03:08:43.590Z,1018.414
2023-05-08T03:09:13.603Z,1018.411
2023-05-08T03:09:43.632Z,1018.409
2023-05-08T03:10:13.923Z,1018.407
2023-05-08T03:10:43.596Z,1018.405
2023-05-08T03:11:13.592Z,1018.403
2023-05-08T03:11:43.606Z,1018.401
2023-05-08T03:12:13.591Z,1018.414
2023-05-08T03:12:43.617Z,1018.399
2023-05-08T03:13:13.637Z,1018.412
2023-05-08T03:13:43.594Z,1018.424
2023-05-08T03:14:13.593Z,1018.433
2023-05-08T03:14:43.591Z,1018.438
2023-05-08T03:15:13.590Z,1018.43
2023-05-08T03:15:43.623Z,1018.403
2023-05-08T03:16:13.628Z,1018.407
2023-05-08T03:16:43.593Z,1018.405
2023-05-08T03:17:13.594Z,1018.399
2023-05-08T03:17:43.702Z,1018.389
2023-05-08T03:18:13.593Z,1018.399
2023-05-08T03:18:43.612Z,1018.412
2023-05-08T03:19:13.598Z,1018.398
2023-05-08T03:19:43.592Z,1018.395
2023-05-08T03:20:13.955Z,1018.403
2023-05-08T03:20:43.625Z,1018.413
2023-05-08T03:21:13.609Z,1018.428
2023-05-08T03:21:43.594Z,1018.427
2023-05-08T03:22:13.601Z,1018.426
2023-05-08T03:22:43.599Z,1018.426
2023-05-08T03:23:13.600Z,1018.431
2023-05-08T03:23:43.590Z,1018.426
2023-05-08T03:24:13.599Z,1018.425
2023-05-08T03:24:43.592Z,1018.428
2023-05-08T03:25:13.597Z,1018.418
2023-05-08T03:25:43.597Z,1018.418
2023-05-08T03:26:13.599Z,1018.418
2023-05-08T03:26:43.602Z,1018.421
2023-05-08T03:27:13.621Z,1018.425
2023-05-08T03:27:43.606Z,1018.428
2023-05-08T03:28:13.595Z,1018.423
2023-05-08T03:28:43.594Z,1018.418
2023-05-08T03:29:13.593Z,1018.403
2023-05-08T03:29:43.595Z,1018.386
2023-05-08T03:30:13.938Z,1018.358
2023-05-08T03:30:43.601Z,1018.321
2023-05-08T03:31:13.625Z,1018.284
2023-05-08T03:31:43.662Z,1018.246
2023-05-08T03:32:13.592Z,1018.206
2023-05-08T03:32:43.634Z,1018.179
2023-05-08T03:33:13.592Z,1018.146
2023-05-08T03:33:43.605Z,1018.134
2023-05-08T03:34:13.596Z,1018.137
2023-05-08T03:34:43.593Z,1018.137
2023-05-08T03:35:13.599Z,1018.123
2023-05-08T03:35:43.600Z,1018.109
2023-05-08T03:36:13.600Z,1018.109
2023-05-08T03:36:43.600Z,1018.147
2023-05-08T03:37:13.602Z,1018.167
2023-05-08T03:37:43.600Z,1018.159
2023-05-08T03:38:13.595Z,1018.145
2023-05-08T03:38:43.599Z,1018.148
2023-05-08T03:39:13.606Z,1018.138
2023-05-08T03:39:43.598Z,1018.102
2023-05-08T03:40:13.811Z,1018.086
2023-05-08T03:40:43.604Z,1018.069
2023-05-08T03:41:13.600Z,1018.054
2023-05-08T03:41:43.602Z,1018.085
2023-05-08T03:42:13.596Z,1018.113
2023-05-08T03:42:43.598Z,1018.1
2023-05-08T03:43:13.599Z,1018.078
2023-05-08T03:43:43.597Z,1018.088
2023-05-08T03:44:13.610Z,1018.1
2023-05-08T03:44:43.603Z,1018.096
2023-05-08T03:45:13.594Z,1018.086
2023-05-08T03:45:43.594Z,1018.082
2023-05-08T03:46:13.615Z,1018.078
2023-05-08T03:46:43.669Z,1018.053
2023-05-08T03:47:13.598Z,1018.032
2023-05-08T03:47:44.524Z,1018.012
2023-05-08T03:48:13.638Z,1018.026
2023-05-08T03:48:43.605Z,1018.013
2023-05-08T03:49:13.596Z,1017.999
2023-05-08T03:49:43.597Z,1017.989
2023-05-08T03:50:13.866Z,1017.98
2023-05-08T03:50:43.594Z,1017.971
2023-05-08T03:51:13.610Z,1017.976
2023-05-08T03:51:43.610Z,1018.002
2023-05-08T03:52:13.605Z,1018.048
2023-05-08T03:52:43.610Z,1018.067
2023-05-08T03:53:13.600Z,1018.078
2023-05-08T03:53:43.597Z,1018.074
2023-05-08T03:54:13.599Z,1018.074
2023-05-08T03:54:43.601Z,1018.077
2023-05-08T03:55:13.610Z,1018.104
2023-05-08T03:55:43.599Z,1018.131
2023-05-08T03:56:13.605Z,1018.184
2023-05-08T03:56:43.603Z,1018.199
2023-05-08T03:57:13.606Z,1018.19
2023-05-08T03:57:43.601Z,1018.212
2023-05-08T03:58:13.603Z,1018.235
2023-05-08T03:58:43.610Z,1018.255
2023-05-08T03:59:13.608Z,1018.28
2023-05-08T03:59:43.626Z,1018.271
2023-05-08T04:00:13.784Z,1018.244
2023-05-08T04:00:43.607Z,1018.214
2023-05-08T04:01:13.623Z,1018.185
2023-05-08T04:01:43.708Z,1018.18
2023-05-08T04:02:13.643Z,1018.177
2023-05-08T04:02:43.623Z,1018.164
2023-05-08T04:03:13.686Z,1018.16
2023-05-08T04:03:43.766Z,1018.129
2023-05-08T04:04:13.767Z,1018.102
2023-05-08T04:04:43.643Z,1018.082
2023-05-08T04:05:13.611Z,1018.082
2023-05-08T04:05:43.615Z,1018.104
2023-05-08T04:06:13.610Z,1018.132
2023-05-08T04:06:49.882Z,1018.182
2023-05-08T04:07:14.665Z,1018.215
2023-05-08T04:07:43.628Z,1018.212
2023-05-08T04:08:13.612Z,1018.205
2023-05-08T04:08:43.620Z,1018.185
2023-05-08T04:09:13.611Z,1018.19
2023-05-08T04:09:43.612Z,1018.179
2023-05-08T04:10:13.924Z,1018.17
2023-05-08T04:10:43.615Z,1018.165
2023-05-08T04:11:13.611Z,1018.168
2023-05-08T04:11:43.628Z,1018.162
2023-05-08T04:12:13.617Z,1018.163
2023-05-08T04:12:43.655Z,1018.181
2023-05-08T04:13:13.675Z,1018.169
2023-05-08T04:13:43.611Z,1018.185
2023-05-08T04:14:13.611Z,1018.208
2023-05-08T04:14:43.630Z,1018.238
2023-05-08T04:15:13.791Z,1018.279
2023-05-08T04:15:43.614Z,1018.278
2023-05-08T04:16:13.661Z,1018.267
2023-05-08T04:16:43.682Z,1018.258
2023-05-08T04:17:13.619Z,1018.244
2023-05-08T04:17:43.795Z,1018.223
2023-05-08T04:18:13.613Z,1018.198
2023-05-08T04:18:43.625Z,1018.166
2023-05-08T04:19:13.616Z,1018.131
2023-05-08T04:19:43.616Z,1018.115
2023-05-08T04:20:13.614Z,1018.123
2023-05-08T04:20:44.507Z,1018.124
2023-05-08T04:21:13.621Z,1018.109
2023-05-08T04:21:43.623Z,1018.106
2023-05-08T04:22:13.627Z,1018.103
2023-05-08T04:22:43.627Z,1018.123
2023-05-08T04:23:13.626Z,1018.126
2023-05-08T04:23:43.637Z,1018.127
2023-05-08T04:24:13.617Z,1018.107
2023-05-08T04:24:43.619Z,1018.077
2023-05-08T04:25:13.890Z,1018.048
2023-05-08T04:25:43.623Z,1018.019
2023-05-08T04:26:15.874Z,1018.008
2023-05-08T04:26:44.612Z,1017.989
2023-05-08T04:27:13.637Z,1017.983
2023-05-08T04:27:43.626Z,1017.986
2023-05-08T04:28:13.628Z,1017.984
2023-05-08T04:28:43.619Z,1017.982
2023-05-08T04:29:13.620Z,1018.01
2023-05-08T04:29:43.621Z,1018.053
2023-05-08T04:30:13.644Z,1018.073
2023-05-08T04:30:43.624Z,1018.082
2023-05-08T04:31:13.618Z,1018.106
2023-05-08T04:31:43.657Z,1018.107
2023-05-08T04:32:13.739Z,1018.084
2023-05-08T04:32:46.205Z,1018.063
2023-05-08T04:33:14.710Z,1018.048
2023-05-08T04:33:43.622Z,1018.025
2023-05-08T04:34:13.623Z,1018.063
2023-05-08T04:34:43.642Z,1018.086
2023-05-08T04:35:13.939Z,1018.111
2023-05-08T04:35:43.620Z,1018.122
2023-05-08T04:36:13.626Z,1018.125
2023-05-08T04:36:43.633Z,1018.176
2023-05-08T04:37:13.636Z,1018.206
2023-05-08T04:37:43.644Z,1018.199
2023-05-08T04:38:13.622Z,1018.183
2023-05-08T04:38:43.642Z,1018.169
2023-05-08T04:39:13.626Z,1018.172
2023-05-08T04:39:43.853Z,1018.148
2023-05-08T04:40:13.647Z,1018.134
2023-05-08T04:40:43.624Z,1018.129
2023-05-08T04:41:13.696Z,1018.124
2023-05-08T04:41:43.677Z,1018.118
2023-05-08T04:42:13.631Z,1018.105
2023-05-08T04:42:43.621Z,1018.114
2023-05-08T04:43:13.627Z,1018.11
2023-05-08T04:43:43.640Z,1018.117
2023-05-08T04:44:13.625Z,1018.123
2023-05-08T04:44:43.631Z,1018.13
2023-05-08T04:45:13.846Z,1018.105
2023-05-08T04:45:43.662Z,1018.096
2023-05-08T04:46:13.693Z,1018.107
2023-05-08T04:46:43.666Z,1018.11
2023-05-08T04:47:13.628Z,1018.104
2023-05-08T04:47:43.640Z,1018.089
2023-05-08T04:48:13.628Z,1018.062
2023-05-08T04:48:43.625Z,1018.044
2023-05-08T04:49:13.627Z,1018.029
2023-05-08T04:49:43.629Z,1018.021
2023-05-08T04:50:13.646Z,1018.021
2023-05-08T04:50:43.647Z,1018.003
2023-05-08T04:51:13.629Z,1018.01
2023-05-08T04:51:43.633Z,1018.036
2023-05-08T04:52:13.636Z,1018.04
2023-05-08T04:52:43.627Z,1018.03
2023-05-08T04:53:13.625Z,1018.03
2023-05-08T04:53:43.628Z,1018.007
2023-05-08T04:54:13.628Z,1017.991
2023-05-08T04:54:43.628Z,1017.977
2023-05-08T04:55:13.889Z,1018.014
2023-05-08T04:55:43.644Z,1018.028
2023-05-08T04:56:13.632Z,1018.088
2023-05-08T04:56:43.642Z,1018.147
2023-05-08T04:57:13.628Z,1018.246
2023-05-08T04:57:43.631Z,1018.328
2023-05-08T04:58:13.632Z,1018.397
2023-05-08T04:58:43.665Z,1018.419
2023-05-08T04:59:15.870Z,1018.443
2023-05-08T04:59:43.637Z,1018.457
2023-05-08T05:00:13.633Z,1018.451
2023-05-08T05:00:43.627Z,1018.448
2023-05-08T05:01:13.645Z,1018.439
2023-05-08T05:01:43.672Z,1018.453
2023-05-08T05:02:13.629Z,1018.463
2023-05-08T05:02:43.729Z,1018.451
2023-05-08T05:03:13.788Z,1018.433
2023-05-08T05:03:43.700Z,1018.415
2023-05-08T05:04:13.713Z,1018.403
2023-05-08T05:04:43.630Z,1018.39
2023-05-08T05:05:13.871Z,1018.389
2023-05-08T05:05:43.633Z,1018.406
2023-05-08T05:06:13.640Z,1018.427
2023-05-08T05:06:43.658Z,1018.43
2023-05-08T05:07:13.640Z,1018.444
2023-05-08T05:07:43.638Z,1018.46
2023-05-08T05:08:13.626Z,1018.476
2023-05-08T05:08:43.634Z,1018.479
2023-05-08T05:09:13.628Z,1018.467
2023-05-08T05:09:43.632Z,1018.459
2023-05-08T05:10:13.637Z,1018.455
2023-05-08T05:10:43.633Z,1018.453
2023-05-08T05:11:13.631Z,1018.453
2023-05-08T05:11:43.638Z,1018.447
2023-05-08T05:12:13.633Z,1018.44
2023-05-08T05:12:43.676Z,1018.432
2023-05-08T05:13:13.684Z,1018.431
2023-05-08T05:13:43.628Z,1018.431
2023-05-08T05:14:13.630Z,1018.431
2023-05-08T05:14:43.628Z,1018.425
2023-05-08T05:15:13.829Z,1018.423
2023-05-08T05:15:43.680Z,1018.434
2023-05-08T05:16:13.649Z,1018.445
2023-05-08T05:16:43.684Z,1018.447
2023-05-08T05:17:13.641Z,1018.44
2023-05-08T05:17:43.761Z,1018.435
2023-05-08T05:18:13.690Z,1018.432
2023-05-08T05:18:43.632Z,1018.424
2023-05-08T05:19:13.628Z,1018.429
2023-05-08T05:19:43.637Z,1018.428
2023-05-08T05:20:13.674Z,1018.439
2023-05-08T05:20:43.631Z,1018.451
2023-05-08T05:21:13.630Z,1018.439
2023-05-08T05:21:43.637Z,1018.41
2023-05-08T05:22:13.652Z,1018.375
2023-05-08T05:22:43.638Z,1018.331
2023-05-08T05:23:13.632Z,1018.292
2023-05-08T05:23:43.633Z,1018.255
2023-05-08T05:24:13.635Z,1018.209
2023-05-08T05:24:43.636Z,1018.167
2023-05-08T05:25:13.882Z,1018.125
2023-05-08T05:25:43.633Z,1018.091
2023-05-08T05:26:13.637Z,1018.073
2023-05-08T05:26:43.637Z,1018.057
2023-05-08T05:27:13.666Z,1018.074
2023-05-08T05:27:43.631Z,1018.094
2023-05-08T05:28:13.631Z,1018.099
2023-05-08T05:28:43.639Z,1018.091
2023-05-08T05:29:13.651Z,1018.073
2023-05-08T05:29:43.655Z,1018.041
2023-05-08T05:30:13.915Z,1018.023
2023-05-08T05:30:43.633Z,1018.01
2023-05-08T05:31:13.710Z,1018.004
2023-05-08T05:31:43.756Z,1017.976
2023-05-08T05:32:13.634Z,1017.957
2023-05-08T05:32:43.688Z,1017.954
2023-05-08T05:33:13.652Z,1017.949
2023-05-08T05:33:43.633Z,1017.947
2023-05-08T05:34:13.635Z,1017.926
2023-05-08T05:34:43.653Z,1017.946
2023-05-08T05:35:13.990Z,1017.999
2023-05-08T05:35:43.637Z,1018.036
2023-05-08T05:36:13.648Z,1018.039
2023-05-08T05:36:43.655Z,1018.057
2023-05-08T05:37:13.641Z,1018.043
2023-05-08T05:37:43.640Z,1018.025
2023-05-08T05:38:13.635Z,1018.011
2023-05-08T05:38:43.634Z,1018.005
2023-05-08T05:39:13.636Z,1018.008
2023-05-08T05:39:43.634Z,1018.001
2023-05-08T05:40:13.633Z,1018.005
2023-05-08T05:40:43.635Z,1017.992
2023-05-08T05:41:13.642Z,1017.98
2023-05-08T05:41:43.642Z,1017.964
2023-05-08T05:42:13.642Z,1017.955
2023-05-08T05:42:43.646Z,1017.944
2023-05-08T05:43:13.640Z,1017.937
2023-05-08T05:43:43.641Z,1017.94
2023-05-08T05:44:13.661Z,1017.945
2023-05-08T05:44:43.636Z,1017.946
2023-05-08T05:45:13.924Z,1017.946
2023-05-08T05:45:43.650Z,1017.957
2023-05-08T05:46:13.638Z,1018.008
2023-05-08T05:46:44.549Z,1018.054
2023-05-08T05:47:13.752Z,1018.075
2023-05-08T05:47:43.687Z,1018.079
2023-05-08T05:48:13.704Z,1018.077
2023-05-08T05:48:43.640Z,1018.073
2023-05-08T05:49:13.649Z,1018.083
2023-05-08T05:49:43.638Z,1018.063
2023-05-08T05:50:13.822Z,1018.043
2023-05-08T05:50:43.641Z,1018.038
2023-05-08T05:51:13.663Z,1018.035
2023-05-08T05:51:43.658Z,1018.032
2023-05-08T05:52:13.659Z,1018.026
2023-05-08T05:52:43.643Z,1018.033
2023-05-08T05:53:13.647Z,1018.054