createdAt,value
2018-03-22T00:02:13.724Z,-2.00
2018-03-22T00:04:41.264Z,-2.00
2018-03-22T00:07:08.741Z,-2.00
2018-03-22T00:09:36.262Z,-2.00
2018-03-22T00:12:03.755Z,-2.00
2018-03-22T00:14:31.267Z,-2.00
2018-03-22T00:16:58.765Z,-2.10
2018-03-22T00:19:26.293Z,-2.10
2018-03-22T00:21:53.788Z,-2.10
2018-03-22T00:24:21.255Z,-2.20
2018-03-22T00:26:48.766Z,-2.20
2018-03-22T00:29:16.264Z,-2.20
2018-03-22T00:31:43.740Z,-2.20
2018-03-22T00:34:11.211Z,-2.30
2018-03-22T00:36:39.838Z,-2.30
2018-03-22T00:39:07.316Z,-2.30
2018-03-22T00:41:34.816Z,-2.40
2018-03-22T00:44:03.051Z,-2.50
2018-03-22T00:46:30.573Z,-2.50
2018-03-22T00:48:58.057Z,-2.50
2018-03-22T00:51:25.555Z,-2.60
2018-03-22T00:53:53.793Z,-2.70
2018-03-22T00:56:21.295Z,-2.70
2018-03-22T00:58:49.549Z,-2.80
2018-03-22T01:01:17.044Z,-2.80
2018-03-22T01:03:44.506Z,-2.80
2018-03-22T01:06:12.026Z,-2.90
2018-03-22T01:08:39.518Z,-3.00
2018-03-22T01:11:07.106Z,-3.00
2018-03-22T01:13:34.574Z,-3.10
2018-03-22T01:16:02.082Z,-3.10
2018-03-22T01:18:30.319Z,-3.20
2018-03-22T01:20:57.834Z,-3.20
2018-03-22T01:23:25.407Z,-3.20
2018-03-22T01:25:52.938Z,-3.20
2018-03-22T01:28:21.190Z,-3.30
2018-03-22T01:30:48.679Z,-3.30
2018-03-22T01:33:16.141Z,-3.30
2018-03-22T01:35:43.639Z,-3.30
2018-03-22T01:38:11.125Z,-3.40
2018-03-22T01:40:38.748Z,-3.40
2018-03-22T01:43:06.229Z,-3.40
2018-03-22T01:45:33.692Z,-3.40
2018-03-22T01:48:01.198Z,-3.40
2018-03-22T01:50:28.686Z,-3.40
2018-03-22T01:53:08.669Z,-3.40
2018-03-22T01:55:36.165Z,-3.40
2018-03-22T01:58:03.668Z,-3.40
2018-03-22T02:00:31.283Z,-3.30
2018-03-22T02:02:58.763Z,-3.30
2018-03-22T02:05:26.269Z,-3.40
2018-03-22T02:07:54.555Z,-3.40
2018-03-22T02:10:22.797Z,-3.40
2018-03-22T02:12:50.295Z,-3.40
2018-03-22T02:15:17.755Z,-3.40
2018-03-22T02:17:45.253Z,-3.40
2018-03-22T02:20:12.888Z,-3.40
2018-03-22T02:22:40.390Z,-3.40
2018-03-22T02:25:07.869Z,-3.40
2018-03-22T02:27:36.139Z,-3.40
2018-03-22T02:30:03.634Z,-3.40
2018-03-22T02:32:31.138Z,-3.40
2018-03-22T02:34:58.651Z,-3.30
2018-03-22T02:37:26.253Z,-3.30
2018-03-22T02:39:53.725Z,-3.20
2018-03-22T02:42:21.196Z,-3.20
2018-03-22T02:44:49.475Z,-3.10
2018-03-22T02:47:17.729Z,-3.10
2018-03-22T02:49:45.238Z,-3.10
2018-03-22T02:52:12.709Z,-3.10
2018-03-22T02:54:40.214Z,-3.00
2018-03-22T02:57:08.481Z,-2.90
2018-03-22T02:59:36.163Z,-2.90
2018-03-22T03:02:03.685Z,-2.90
2018-03-22T03:04:31.176Z,-2.90
2018-03-22T03:06:59.452Z,-2.90
2018-03-22T03:09:27.720Z,-2.90
2018-03-22T03:11:55.192Z,-2.90
2018-03-22T03:14:23.461Z,-2.90
2018-03-22T03:16:51.721Z,-2.90
2018-03-22T03:19:19.336Z,-2.90
2018-03-22T03:21:46.813Z,-2.80
2018-03-22T03:24:14.314Z,-2.70
2018-03-22T03:26:42.627Z,-2.50
2018-03-22T03:29:10.122Z,-2.60
2018-03-22T03:31:37.637Z,-2.50
2018-03-22T03:34:05.140Z,-2.40
2018-03-22T03:36:32.617Z,-2.40
2018-03-22T03:39:00.321Z,-2.30
2018-03-22T03:41:27.841Z,-2.30
2018-03-22T03:43:55.287Z,-2.30
2018-03-22T03:46:22.796Z,-2.30
2018-03-22T03:48:50.317Z,-2.30
2018-03-22T03:51:17.809Z,-2.30
2018-03-22T03:53:45.274Z,-2.20
2018-03-22T03:56:12.846Z,-2.20
2018-03-22T03:58:41.104Z,-2.20
2018-03-22T04:01:08.631Z,-2.20
2018-03-22T04:03:36.859Z,-2.20
2018-03-22T04:06:04.373Z,-2.20
2018-03-22T04:08:32.611Z,-2.20
2018-03-22T04:11:00.892Z,-2.20
2018-03-22T04:13:28.359Z,-2.20
2018-03-22T04:15:56.049Z,-2.10
2018-03-22T04:18:24.300Z,-2.10
2018-03-22T04:20:51.782Z,-2.10
2018-03-22T04:23:20.048Z,-2.00
2018-03-22T04:25:48.287Z,-2.00
2018-03-22T04:28:15.801Z,-2.00
2018-03-22T04:30:43.281Z,-2.00
2018-03-22T04:33:10.786Z,-1.90
2018-03-22T04:35:38.288Z,-1.90
2018-03-22T04:38:05.845Z,-1.90
2018-03-22T04:40:33.329Z,-1.90
2018-03-22T04:43:00.841Z,-1.90
2018-03-22T04:45:29.080Z,-1.90
2018-03-22T04:47:56.586Z,-1.90
2018-03-22T04:50:24.052Z,-1.90
2018-03-22T04:52:51.593Z,-1.90
2018-03-22T04:55:19.054Z,-1.80
2018-03-22T04:57:46.564Z,-1.80
2018-03-22T05:00:14.057Z,-1.80
2018-03-22T05:02:42.333Z,-1.60
2018-03-22T05:05:09.837Z,-1.70
2018-03-22T05:07:37.378Z,-1.60
2018-03-22T05:10:04.853Z,-1.60
2018-03-22T05:12:32.341Z,-1.50
2018-03-22T05:15:00.295Z,-1.50
2018-03-22T05:17:27.786Z,-1.50
2018-03-22T05:19:56.067Z,-1.40
2018-03-22T05:22:24.316Z,-1.30
2018-03-22T05:24:52.613Z,-1.30
2018-03-22T05:27:20.870Z,-1.20
2018-03-22T05:29:48.371Z,-1.20
2018-03-22T05:32:15.885Z,-1.10
2018-03-22T05:34:43.390Z,-1.10
2018-03-22T05:37:10.860Z,-1.10
2018-03-22T05:39:38.373Z,-1.10
2018-03-22T05:42:05.874Z,-1.10
2018-03-22T05:44:33.375Z,-1.10
2018-03-22T05:47:00.845Z,-1.10
2018-03-22T05:49:28.343Z,-1.10
2018-03-22T05:51:55.827Z,-1.00
2018-03-22T05:54:24.116Z,-1.00
2018-03-22T05:56:51.598Z,-1.00
2018-03-22T05:59:19.116Z,-1.00
2018-03-22T06:01:46.627Z,-0.90
2018-03-22T06:04:14.913Z,-0.80
2018-03-22T06:06:43.159Z,-0.80
2018-03-22T06:09:10.661Z,-0.80
2018-03-22T06:11:38.176Z,-0.70
2018-03-22T06:14:05.677Z,-0.70
2018-03-22T06:16:33.193Z,-0.70
2018-03-22T06:19:00.708Z,-0.60
2018-03-22T06:21:28.197Z,-0.60
2018-03-22T06:23:56.486Z,-0.40
2018-03-22T06:26:23.954Z,-0.40
2018-03-22T06:28:52.244Z,-0.20
2018-03-22T06:31:20.500Z,-0.20
2018-03-22T06:33:48.002Z,-0.20
2018-03-22T06:36:15.472Z,0.00
2018-03-22T06:38:42.988Z,0.10
2018-03-22T06:41:11.229Z,0.40
2018-03-22T06:43:38.849Z,0.40
2018-03-22T06:46:06.327Z,0.50
2018-03-22T06:48:33.799Z,0.70
2018-03-22T06:51:02.082Z,0.90
2018-03-22T06:53:29.590Z,0.90
2018-03-22T06:55:57.853Z,1.30
2018-03-22T06:58:26.101Z,1.40
2018-03-22T07:00:53.607Z,1.40
2018-03-22T07:03:21.083Z,1.60
2018-03-22T07:05:48.576Z,1.60
2018-03-22T07:08:16.054Z,1.80
2018-03-22T07:10:44.326Z,2.20
2018-03-22T07:13:12.631Z,2.30
2018-03-22T07:15:40.111Z,2.30
2018-03-22T07:18:07.630Z,2.30
2018-03-22T07:20:35.867Z,2.30
2018-03-22T07:23:03.364Z,2.30
2018-03-22T07:25:31.615Z,2.40
2018-03-22T07:27:59.152Z,2.40
2018-03-22T07:30:26.660Z,2.40
2018-03-22T07:32:55.293Z,2.50
2018-03-22T07:35:22.755Z,2.50
2018-03-22T07:37:50.267Z,2.60
2018-03-22T07:40:17.757Z,2.70
2018-03-22T07:42:50.850Z,2.90
2018-03-22T07:45:18.324Z,3.00
2018-03-22T07:47:45.818Z,3.00
2018-03-22T07:50:14.109Z,3.10
2018-03-22T07:52:41.581Z,3.10
2018-03-22T07:55:09.094Z,3.20
2018-03-22T07:57:36.570Z,3.30
2018-03-22T08:00:04.829Z,3.50
2018-03-22T08:02:32.314Z,3.50
2018-03-22T08:04:59.827Z,3.50
2018-03-22T08:07:27.310Z,3.50
2018-03-22T08:09:55.578Z,3.70
2018-03-22T08:12:23.088Z,3.60
2018-03-22T08:14:51.314Z,3.70
2018-03-22T08:17:18.800Z,3.70
2018-03-22T08:19:46.302Z,3.80
2018-03-22T08:22:13.777Z,3.90
2018-03-22T08:24:41.268Z,4.00
2018-03-22T08:27:08.728Z,4.00
2018-03-22T08:29:36.263Z,4.00
2018-03-22T08:32:03.738Z,3.90
2018-03-22T08:34:32.011Z,3.80
2018-03-22T08:37:00.247Z,3.90
2018-03-22T08:39:27.738Z,3.80
2018-03-22T08:41:55.999Z,4.10
2018-03-22T08:44:23.520Z,4.10
2018-03-22T08:46:51.003Z,4.10
2018-03-22T08:49:19.378Z,4.20
2018-03-22T08:51:46.852Z,4.20
2018-03-22T08:54:14.358Z,4.20
2018-03-22T08:56:41.840Z,4.20
2018-03-22T08:59:09.331Z,4.20
2018-03-22T09:01:37.118Z,4.20
2018-03-22T09:04:05.360Z,4.00
2018-03-22T09:06:32.883Z,4.00
2018-03-22T09:09:00.365Z,3.80
2018-03-22T09:11:27.879Z,3.60
2018-03-22T09:13:55.362Z,3.50
2018-03-22T09:16:22.871Z,3.40
2018-03-22T09:18:51.108Z,3.20
2018-03-22T09:21:18.646Z,3.20
2018-03-22T09:23:46.123Z,3.10
2018-03-22T09:26:14.384Z,2.70
2018-03-22T09:28:41.897Z,2.70
2018-03-22T09:31:10.181Z,2.40
2018-03-22T09:33:38.429Z,2.40
2018-03-22T09:36:05.953Z,2.40
2018-03-22T09:38:33.454Z,2.30
2018-03-22T09:41:01.123Z,2.10
2018-03-22T09:43:29.376Z,1.80
2018-03-22T09:45:56.860Z,1.80
2018-03-22T09:48:25.181Z,1.50
2018-03-22T09:50:52.663Z,1.50
2018-03-22T09:53:20.190Z,1.40
2018-03-22T09:55:47.671Z,1.20
2018-03-22T09:58:15.172Z,1.10
2018-03-22T10:00:45.659Z,0.90
2018-03-22T10:03:13.195Z,0.90
2018-03-22T10:05:40.673Z,0.80
2018-03-22T10:08:08.186Z,0.80
2018-03-22T10:10:35.660Z,0.70
2018-03-22T10:13:03.134Z,0.80
2018-03-22T10:15:30.645Z,0.80
2018-03-22T10:17:58.115Z,0.80
2018-03-22T10:20:26.399Z,0.80
2018-03-22T10:22:53.880Z,0.80
2018-03-22T10:25:21.380Z,0.80
2018-03-22T10:27:48.854Z,0.90
2018-03-22T10:30:17.140Z,0.90
2018-03-22T10:32:45.399Z,0.90
2018-03-22T10:35:12.927Z,1.00
2018-03-22T10:37:40.414Z,1.00
2018-03-22T10:40:08.026Z,1.00
2018-03-22T10:42:35.526Z,1.10
2018-03-22T10:45:03.033Z,1.10
2018-03-22T10:47:30.519Z,1.10
2018-03-22T10:49:58.052Z,1.20
2018-03-22T10:52:25.533Z,1.20
2018-03-22T10:54:53.051Z,1.20
2018-03-22T10:57:21.334Z,1.20
2018-03-22T10:59:48.828Z,1.20
2018-03-22T11:02:22.033Z,1.20
2018-03-22T11:04:49.539Z,1.30
2018-03-22T11:07:16.999Z,1.30
2018-03-22T11:09:44.507Z,1.40
2018-03-22T11:12:11.987Z,1.40
2018-03-22T11:14:40.252Z,1.50
2018-03-22T11:17:07.738Z,1.50
2018-03-22T11:19:35.268Z,1.60
2018-03-22T11:22:02.741Z,1.60
2018-03-22T11:24:31.021Z,1.50
2018-03-22T11:26:59.262Z,1.60
2018-03-22T11:29:26.766Z,1.50
2018-03-22T11:31:54.252Z,1.60
2018-03-22T11:34:21.770Z,1.70
2018-03-22T11:36:50.026Z,1.80
2018-03-22T11:39:17.524Z,1.80
2018-03-22T11:41:45.007Z,1.80
2018-03-22T11:44:12.510Z,1.90
2018-03-22T11:46:39.980Z,2.00
2018-03-22T11:49:08.266Z,2.10
2018-03-22T11:51:35.754Z,2.10
2018-03-22T11:54:03.299Z,2.20
2018-03-22T11:56:30.774Z,2.20
2018-03-22T11:58:58.280Z,2.30
2018-03-22T12:01:25.762Z,2.30
2018-03-22T12:03:53.284Z,2.20
2018-03-22T12:06:20.763Z,2.20
2018-03-22T12:08:49.033Z,2.40
2018-03-22T12:11:17.282Z,2.40
2018-03-22T12:13:44.810Z,2.40
2018-03-22T12:16:12.287Z,2.50
2018-03-22T12:18:39.791Z,2.60
2018-03-22T12:21:08.040Z,2.70
2018-03-22T12:23:35.574Z,2.70
2018-03-22T12:26:03.085Z,2.80
2018-03-22T12:28:31.355Z,2.70
2018-03-22T12:30:59.607Z,2.70
2018-03-22T12:33:27.137Z,2.70
2018-03-22T12:35:54.614Z,2.70
2018-03-22T12:38:22.111Z,2.70
2018-03-22T12:40:50.347Z,2.60
2018-03-22T12:43:17.873Z,2.60
2018-03-22T12:45:45.352Z,2.60
2018-03-22T12:48:13.614Z,2.70
2018-03-22T12:50:41.096Z,2.60
2018-03-22T12:53:08.622Z,2.60
2018-03-22T12:55:36.134Z,2.60
2018-03-22T12:58:03.606Z,2.70
2018-03-22T13:00:31.880Z,2.60
2018-03-22T13:03:00.120Z,2.60
2018-03-22T13:05:27.625Z,2.60
2018-03-22T13:07:55.865Z,2.70
2018-03-22T13:10:23.395Z,2.70
2018-03-22T13:12:50.950Z,2.70
2018-03-22T13:15:18.447Z,2.80
2018-03-22T13:17:45.934Z,2.80
2018-03-22T13:20:14.206Z,2.80
2018-03-22T13:22:42.449Z,2.60
2018-03-22T13:25:09.938Z,2.60
2018-03-22T13:27:38.198Z,2.70
2018-03-22T13:30:05.701Z,2.70
2018-03-22T13:32:33.172Z,2.70
2018-03-22T13:35:00.889Z,2.70
2018-03-22T13:37:29.156Z,2.70
2018-03-22T13:39:56.641Z,2.70
2018-03-22T13:42:24.275Z,2.70
2018-03-22T13:44:51.752Z,2.70
2018-03-22T13:47:20.055Z,2.80
2018-03-22T13:49:47.588Z,2.80
2018-03-22T13:52:15.097Z,2.80
2018-03-22T13:54:42.586Z,2.80
2018-03-22T13:57:10.867Z,2.80
2018-03-22T13:59:39.156Z,2.80
2018-03-22T14:02:07.458Z,2.90
2018-03-22T14:04:34.936Z,2.90
2018-03-22T14:07:02.454Z,2.90
2018-03-22T14:09:29.938Z,2.90
2018-03-22T14:11:57.475Z,3.00
2018-03-22T14:14:24.964Z,3.00
2018-03-22T14:16:52.533Z,3.00
2018-03-22T14:19:20.046Z,3.00
2018-03-22T14:21:47.581Z,3.00
2018-03-22T14:24:15.836Z,2.80
2018-03-22T14:26:43.349Z,2.80
2018-03-22T14:29:10.835Z,2.80
2018-03-22T14:31:38.376Z,2.80
2018-03-22T14:34:05.865Z,2.70
2018-03-22T14:36:33.367Z,2.80
2018-03-22T14:39:01.626Z,2.90
2018-03-22T14:41:29.947Z,2.80
2018-03-22T14:43:57.444Z,2.80
2018-03-22T14:46:24.943Z,2.80
2018-03-22T14:48:52.444Z,2.80
2018-03-22T14:51:19.991Z,2.80
2018-03-22T14:53:47.500Z,2.80
2018-03-22T14:56:15.056Z,2.90
2018-03-22T14:58:43.336Z,2.90
2018-03-22T15:01:11.609Z,2.90
2018-03-22T15:03:39.145Z,2.80
2018-03-22T15:06:06.636Z,2.80
2018-03-22T15:08:34.899Z,2.80
2018-03-22T15:11:02.394Z,2.80
2018-03-22T15:13:29.981Z,2.80
2018-03-22T15:15:57.467Z,2.90
2018-03-22T15:18:24.970Z,2.90
2018-03-22T15:20:52.531Z,2.90
2018-03-22T15:23:20.802Z,2.90
2018-03-22T15:25:48.275Z,2.90
2018-03-22T15:28:15.797Z,2.90
2018-03-22T15:30:44.040Z,2.80
2018-03-22T15:33:11.548Z,2.80
2018-03-22T15:35:39.051Z,2.80
2018-03-22T15:38:07.157Z,2.90
2018-03-22T15:40:35.408Z,3.00
2018-03-22T15:43:03.311Z,3.00
2018-03-22T15:45:31.162Z,3.00
2018-03-22T15:47:59.422Z,3.10
2018-03-22T15:50:26.937Z,3.10
2018-03-22T15:52:54.419Z,3.00
2018-03-22T15:55:21.931Z,2.40
2018-03-22T15:57:49.431Z,3.00
2018-03-22T16:00:17.708Z,2.80
2018-03-22T16:02:45.174Z,2.80
2018-03-22T16:05:12.722Z,2.70
2018-03-22T16:07:40.238Z,2.70
2018-03-22T16:10:07.734Z,2.70
2018-03-22T16:12:35.242Z,2.70
2018-03-22T16:15:03.533Z,2.80
2018-03-22T16:17:31.024Z,2.80
2018-03-22T16:19:58.520Z,2.70
2018-03-22T16:22:26.011Z,2.70
2018-03-22T16:24:53.540Z,2.70
2018-03-22T16:27:21.060Z,2.70
2018-03-22T16:29:48.598Z,2.70
2018-03-22T16:32:16.098Z,2.70
2018-03-22T16:34:43.662Z,2.80
2018-03-22T16:37:11.194Z,2.80
2018-03-22T16:39:38.711Z,2.70
2018-03-22T16:42:06.980Z,2.80
2018-03-22T16:44:35.398Z,2.70
2018-03-22T16:47:03.411Z,2.70
2018-03-22T16:49:30.927Z,2.70
2018-03-22T16:51:58.448Z,2.80
2018-03-22T16:54:26.710Z,2.80
2018-03-22T16:56:54.303Z,2.80
2018-03-22T16:59:21.793Z,2.80
2018-03-22T17:01:49.351Z,2.90
2018-03-22T17:04:16.835Z,2.90
2018-03-22T17:06:44.376Z,2.90
2018-03-22T17:09:11.874Z,2.90
2018-03-22T17:11:40.182Z,2.90
2018-03-22T17:14:07.672Z,2.80
2018-03-22T17:16:36.116Z,2.90
2018-03-22T17:19:03.613Z,2.90
2018-03-22T17:21:31.158Z,2.90
2018-03-22T17:23:58.651Z,2.90
2018-03-22T17:26:26.987Z,2.90
2018-03-22T17:28:54.466Z,2.90
2018-03-22T17:31:21.969Z,2.90
2018-03-22T17:33:49.483Z,2.90
2018-03-22T17:36:16.990Z,2.90
2018-03-22T17:38:44.528Z,2.80
2018-03-22T17:41:12.075Z,2.80
2018-03-22T17:43:39.592Z,2.80
2018-03-22T17:46:07.135Z,2.70
2018-03-22T17:48:35.395Z,2.80
2018-03-22T17:51:03.656Z,2.70
2018-03-22T17:53:31.968Z,2.70
2018-03-22T17:55:59.487Z,2.70
2018-03-22T17:58:27.782Z,2.70
2018-03-22T18:00:55.738Z,2.70
2018-03-22T18:03:24.033Z,2.60
2018-03-22T18:05:52.286Z,2.60
2018-03-22T18:08:19.889Z,2.60
2018-03-22T18:10:47.395Z,2.70
2018-03-22T18:13:14.929Z,2.60
2018-03-22T18:15:42.424Z,2.70
2018-03-22T18:18:09.942Z,2.70
2018-03-22T18:20:37.441Z,2.70
2018-03-22T18:23:04.952Z,2.70
2018-03-22T18:25:32.439Z,2.80
2018-03-22T18:27:59.968Z,2.80
2018-03-22T18:30:27.604Z,2.80
2018-03-22T18:32:55.153Z,2.80
2018-03-22T18:35:22.760Z,2.90
2018-03-22T18:37:50.381Z,2.90
2018-03-22T18:40:17.905Z,2.90
2018-03-22T18:42:45.403Z,2.90
2018-03-22T18:45:12.987Z,2.90
2018-03-22T18:47:40.483Z,2.90
2018-03-22T18:50:08.009Z,2.90
2018-03-22T18:52:35.526Z,2.90
2018-03-22T18:55:03.827Z,2.90
2018-03-22T18:57:31.336Z,2.90
2018-03-22T18:59:58.871Z,2.90
2018-03-22T19:02:26.382Z,2.90
2018-03-22T19:04:54.659Z,2.80
2018-03-22T19:07:22.909Z,2.80
2018-03-22T19:09:50.513Z,2.80
2018-03-22T19:12:18.024Z,2.80
2018-03-22T19:14:45.636Z,2.80
2018-03-22T19:17:13.135Z,2.80
2018-03-22T19:19:41.462Z,2.80
2018-03-22T19:22:09.028Z,2.80
2018-03-22T19:24:36.648Z,2.80
2018-03-22T19:27:04.992Z,2.90
2018-03-22T19:29:32.510Z,2.90
2018-03-22T19:32:00.010Z,3.00
2018-03-22T19:34:29.002Z,3.00
2018-03-22T19:36:56.542Z,3.00
2018-03-22T19:39:24.831Z,3.00
2018-03-22T19:41:52.346Z,3.00
2018-03-22T19:44:20.947Z,3.10
2018-03-22T19:46:48.442Z,3.00
2018-03-22T19:49:15.956Z,3.10
2018-03-22T19:51:43.522Z,3.10
2018-03-22T19:54:11.026Z,3.10
2018-03-22T19:56:38.803Z,3.10
2018-03-22T19:59:06.171Z,3.10
2018-03-22T20:01:34.481Z,3.10
2018-03-22T20:04:01.987Z,3.10
2018-03-22T20:06:29.570Z,3.10
2018-03-22T20:08:57.885Z,3.20
2018-03-22T20:11:25.751Z,3.20
2018-03-22T20:13:53.255Z,3.20
2018-03-22T20:16:20.774Z,3.20
2018-03-22T20:18:48.295Z,3.10
2018-03-22T20:21:16.600Z,3.20
2018-03-22T20:23:44.101Z,3.20
2018-03-22T20:26:11.644Z,3.20
2018-03-22T20:28:39.175Z,3.20
2018-03-22T20:31:06.723Z,3.20
2018-03-22T20:33:34.243Z,3.20
2018-03-22T20:36:01.937Z,3.20
2018-03-22T20:38:30.270Z,3.30
2018-03-22T20:40:57.772Z,3.30
2018-03-22T20:43:25.403Z,3.30
2018-03-22T20:45:52.900Z,3.30
2018-03-22T20:48:20.440Z,3.20
2018-03-22T20:50:48.696Z,3.20
2018-03-22T20:53:16.320Z,3.20
2018-03-22T20:55:43.808Z,3.20
2018-03-22T20:58:11.415Z,3.20
2018-03-22T21:00:38.910Z,3.20
2018-03-22T21:03:06.422Z,3.20
2018-03-22T21:05:34.707Z,3.20
2018-03-22T21:08:02.215Z,3.20
2018-03-22T21:10:29.733Z,3.20
2018-03-22T21:12:57.243Z,3.30
2018-03-22T21:15:24.771Z,3.30
2018-03-22T21:17:52.270Z,3.30
2018-03-22T21:20:19.878Z,3.20
2018-03-22T21:22:47.392Z,3.20
2018-03-22T21:25:15.718Z,3.30
2018-03-22T21:27:43.223Z,3.30
2018-03-22T21:30:11.540Z,3.30
2018-03-22T21:32:39.044Z,3.30
2018-03-22T21:35:06.567Z,3.20
2018-03-22T21:37:34.078Z,3.20
2018-03-22T21:40:02.433Z,3.20
2018-03-22T21:42:29.934Z,3.20
2018-03-22T21:44:58.226Z,3.20
2018-03-22T21:47:34.786Z,3.10
2018-03-22T21:50:02.301Z,3.10
2018-03-22T21:52:41.801Z,3.10
2018-03-22T21:55:09.359Z,3.10
2018-03-22T21:57:36.919Z,3.20
2018-03-22T22:00:04.455Z,3.30
2018-03-22T22:02:32.717Z,3.30
2018-03-22T22:05:01.015Z,3.30
2018-03-22T22:07:29.279Z,3.40
2018-03-22T22:09:57.562Z,3.40
2018-03-22T22:12:25.850Z,3.40
2018-03-22T22:14:53.360Z,3.40
2018-03-22T22:17:20.873Z,3.30
2018-03-22T22:19:48.396Z,3.30
2018-03-22T22:22:16.675Z,3.30
2018-03-22T22:24:45.011Z,3.30
2018-03-22T22:27:12.536Z,3.30
2018-03-22T22:29:40.075Z,3.20
2018-03-22T22:32:08.389Z,3.30
2018-03-22T22:34:35.878Z,3.30
2018-03-22T22:37:03.400Z,3.30
2018-03-22T22:39:30.924Z,3.30
2018-03-22T22:41:59.236Z,3.40
2018-03-22T22:44:26.735Z,3.40
2018-03-22T22:46:54.358Z,3.40
2018-03-22T22:49:21.850Z,3.40
2018-03-22T22:51:49.403Z,3.40
2018-03-22T22:54:16.907Z,3.40
2018-03-22T22:56:45.220Z,3.30
2018-03-22T22:59:12.711Z,3.30
2018-03-22T23:01:40.226Z,3.30
2018-03-22T23:04:07.782Z,3.30
2018-03-22T23:06:35.309Z,3.30
2018-03-22T23:09:03.568Z,3.20
2018-03-22T23:11:31.115Z,3.20
2018-03-22T23:13:58.605Z,3.30
2018-03-22T23:16:26.892Z,3.30
2018-03-22T23:18:54.394Z,3.20
2018-03-22T23:21:21.918Z,3.30
2018-03-22T23:23:49.408Z,3.30
2018-03-22T23:26:16.915Z,3.30
2018-03-22T23:28:45.170Z,3.30
2018-03-22T23:31:12.683Z,3.30
2018-03-22T23:33:40.269Z,3.30
2018-03-22T23:36:07.913Z,3.30
2018-03-22T23:38:35.393Z,3.30
2018-03-22T23:41:02.889Z,3.30
2018-03-22T23:43:31.179Z,3.30
2018-03-22T23:45:58.680Z,3.40
2018-03-22T23:48:26.207Z,3.30
2018-03-22T23:50:53.694Z,3.40
2018-03-22T23:53:21.223Z,3.40
2018-03-22T23:55:48.746Z,3.40
2018-03-22T23:58:17.060Z,3.40
