createdAt,value
2022-09-14T00:02:33.416Z,98010.86
2022-09-14T00:08:47.832Z,98010.31
2022-09-14T00:12:01.471Z,98001.56
2022-09-14T00:15:15.197Z,97998.63
2022-09-14T00:18:39.810Z,97999.03
2022-09-14T00:24:55.979Z,98004.67
2022-09-14T00:28:11.973Z,98006.44
2022-09-14T00:31:25.729Z,98001.86
2022-09-14T00:34:39.193Z,98005.17
2022-09-14T00:37:50.997Z,98004.53
2022-09-14T00:41:06.730Z,97998.58
2022-09-14T00:45:05.582Z,97996.70
2022-09-14T00:48:15.302Z,97994.67
2022-09-14T00:51:28.040Z,97952.99
2022-09-14T00:54:39.866Z,97993.70
2022-09-14T00:57:55.806Z,97991.15
2022-09-14T01:01:08.359Z,97986.83
2022-09-14T01:10:58.379Z,97996.87
2022-09-14T01:14:19.700Z,97994.51
2022-09-14T01:17:39.828Z,97990.64
2022-09-14T01:20:56.362Z,97988.60
2022-09-14T01:24:16.168Z,97991.00
2022-09-14T01:27:40.662Z,97983.73
2022-09-14T01:30:56.293Z,97983.38
2022-09-14T01:37:15.092Z,97977.63
2022-09-14T01:43:36.926Z,97967.69
2022-09-14T01:46:57.764Z,97968.28
2022-09-14T01:50:19.129Z,97966.09
2022-09-14T01:53:38.039Z,97964.64
2022-09-14T01:56:55.794Z,97963.72
2022-09-14T02:00:12.842Z,97955.81
2022-09-14T02:03:30.215Z,97948.38
2022-09-14T02:06:45.775Z,97942.95
2022-09-14T02:10:00.580Z,97940.09
2022-09-14T02:13:13.865Z,97942.20
2022-09-14T02:16:27.978Z,97933.55
2022-09-14T02:19:45.338Z,97935.94
2022-09-14T02:22:57.912Z,97939.42
2022-09-14T02:26:10.062Z,97932.80
2022-09-14T02:29:23.108Z,97931.06
2022-09-14T02:32:46.372Z,97942.20
2022-09-14T02:36:03.732Z,97944.32
2022-09-14T02:39:22.763Z,97931.73
2022-09-14T02:42:41.370Z,97932.09
2022-09-14T02:45:59.689Z,97930.42
2022-09-14T02:49:16.431Z,97928.10
2022-09-14T02:52:37.596Z,97928.05
2022-09-14T02:55:54.714Z,97918.55
2022-09-14T02:59:04.760Z,97926.66
2022-09-14T03:02:16.446Z,97923.79
2022-09-14T03:05:29.352Z,97925.43
2022-09-14T03:08:41.594Z,97927.46
2022-09-14T03:12:00.802Z,97922.89
2022-09-14T03:15:15.002Z,97920.33
2022-09-14T03:18:26.799Z,97917.91
2022-09-14T03:21:38.329Z,97915.23
2022-09-14T03:25:02.869Z,97910.73
2022-09-14T03:28:16.452Z,97912.38
2022-09-14T03:40:32.615Z,97916.27
2022-09-14T03:43:51.658Z,97907.52
2022-09-14T03:47:01.839Z,97912.02
2022-09-14T04:06:11.288Z,97909.55
2022-09-14T04:09:26.719Z,97913.79
2022-09-14T04:12:44.695Z,97916.73
2022-09-14T04:16:07.649Z,97916.44
2022-09-14T04:19:24.131Z,97910.11
2022-09-14T04:22:38.036Z,97911.95
2022-09-14T04:25:51.241Z,97917.38
2022-09-14T04:29:17.681Z,97907.89
2022-09-14T04:32:41.254Z,97909.73
2022-09-14T04:36:24.019Z,97909.08
2022-09-14T04:43:33.190Z,97902.92
2022-09-14T04:46:46.796Z,97895.37
2022-09-14T04:49:58.931Z,97897.88
2022-09-14T04:53:10.841Z,97904.85
2022-09-14T04:56:24.172Z,97913.16
2022-09-14T04:59:35.840Z,97916.47
2022-09-14T05:02:49.641Z,97917.75
2022-09-14T05:06:03.604Z,97911.67
2022-09-14T05:09:19.181Z,97906.88
2022-09-14T05:12:32.965Z,97905.38
2022-09-14T05:15:52.225Z,97906.02
2022-09-14T05:19:06.365Z,97901.16
2022-09-14T05:22:18.890Z,97905.63
2022-09-14T05:25:32.061Z,97898.70
2022-09-14T05:28:44.885Z,97908.80
2022-09-14T05:31:56.764Z,97907.60
2022-09-14T05:35:16.036Z,97908.88
2022-09-14T05:38:29.781Z,97903.61
2022-09-14T05:41:41.863Z,97905.77
2022-09-14T05:44:53.844Z,97901.36
2022-09-14T05:48:08.714Z,97891.81
2022-09-14T05:51:24.721Z,97887.86
2022-09-14T05:54:38.469Z,97882.53
2022-09-14T05:57:54.059Z,97877.36
2022-09-14T06:01:22.382Z,97876.72
2022-09-14T06:04:35.004Z,97878.53
2022-09-14T06:07:46.929Z,97881.25
2022-09-14T06:10:58.672Z,97868.78
2022-09-14T06:40:05.488Z,97883.67
2022-09-14T06:43:17.339Z,97883.92
2022-09-14T06:46:32.349Z,97876.25
2022-09-14T06:49:44.047Z,97882.21
2022-09-14T06:52:55.996Z,97887.05
2022-09-14T06:56:07.998Z,97891.25
2022-09-14T06:59:22.764Z,97898.92
2022-09-14T07:02:35.191Z,97895.81
2022-09-14T07:05:46.812Z,97900.02
2022-09-14T07:09:00.008Z,97897.91
2022-09-14T07:12:12.519Z,97893.87
2022-09-14T07:15:31.665Z,97900.22
2022-09-14T07:18:44.080Z,97904.16
2022-09-14T07:21:55.956Z,97894.95
2022-09-14T07:25:08.287Z,97899.70
2022-09-14T07:28:20.258Z,97894.25
2022-09-14T07:31:41.995Z,97889.06
2022-09-14T07:34:55.437Z,97895.27
2022-09-14T07:38:07.122Z,97888.13
2022-09-14T07:41:19.024Z,97893.59
2022-09-14T07:44:31.892Z,97893.63
2022-09-14T07:47:44.002Z,97895.14
2022-09-14T07:51:05.137Z,97898.20
2022-09-14T07:54:20.544Z,97896.30
2022-09-14T07:57:54.607Z,97897.00
2022-09-14T08:00:46.798Z,97896.28
2022-09-14T08:04:02.315Z,97891.79
2022-09-14T08:07:13.217Z,97895.98
2022-09-14T08:10:26.135Z,97897.48
2022-09-14T08:13:38.414Z,97903.19
2022-09-14T08:16:50.248Z,97895.73
2022-09-14T08:20:02.135Z,97890.94
2022-09-14T08:23:13.844Z,97894.00
2022-09-14T08:26:27.620Z,97890.34
2022-09-14T08:29:39.875Z,97890.20
2022-09-14T08:32:52.590Z,97891.48
2022-09-14T08:36:04.999Z,97886.13
2022-09-14T08:39:19.747Z,97887.36
2022-09-14T08:42:31.744Z,97890.31
2022-09-14T08:45:45.576Z,97882.21
2022-09-14T08:48:58.795Z,97885.92
2022-09-14T08:52:12.348Z,97883.84
2022-09-14T08:55:36.122Z,97889.00
2022-09-14T08:59:00.070Z,97885.77
2022-09-14T09:02:26.610Z,97868.63
2022-09-14T09:05:46.425Z,97877.09
2022-09-14T09:09:05.854Z,97875.58
2022-09-14T09:12:22.517Z,97868.53
2022-09-14T09:15:38.967Z,97870.80
2022-09-14T09:18:55.258Z,97878.52
2022-09-14T09:22:09.465Z,97870.97
2022-09-14T09:25:27.151Z,97874.66
2022-09-14T09:28:41.921Z,97871.93
2022-09-14T09:31:59.232Z,97867.09
2022-09-14T09:35:26.529Z,97860.25
2022-09-14T09:38:52.001Z,97861.06
2022-09-14T09:42:08.096Z,97848.19
2022-09-14T09:45:19.989Z,97846.22
2022-09-14T09:48:37.926Z,97842.67
2022-09-14T09:51:52.344Z,97836.48
2022-09-14T09:55:06.302Z,97840.34
2022-09-14T09:58:38.251Z,97844.06
2022-09-14T10:01:50.350Z,97853.21
2022-09-14T10:05:08.558Z,97848.97
2022-09-14T10:08:23.523Z,97850.73
2022-09-14T10:11:42.689Z,97851.17
2022-09-14T10:14:55.152Z,97846.22
2022-09-14T10:18:19.491Z,97844.31
2022-09-14T10:21:32.072Z,97841.95
2022-09-14T10:24:45.448Z,97833.84
2022-09-14T10:28:06.358Z,97829.66
2022-09-14T10:31:25.342Z,97822.91
2022-09-14T10:34:37.286Z,97822.91
2022-09-14T10:38:04.233Z,97826.38
2022-09-14T10:41:31.380Z,97833.19
2022-09-14T10:45:03.820Z,97834.13
2022-09-14T10:49:01.893Z,97828.41
2022-09-14T10:52:22.469Z,97821.48
2022-09-14T10:55:43.845Z,97827.57
2022-09-14T10:59:15.582Z,97830.69
2022-09-14T11:03:08.817Z,97827.91
2022-09-14T11:06:30.265Z,97827.13
2022-09-14T11:09:48.154Z,97822.95
2022-09-14T11:13:19.569Z,97825.45
2022-09-14T11:16:48.738Z,97817.50
2022-09-14T11:20:08.292Z,97811.17
2022-09-14T11:23:35.137Z,97808.22
2022-09-14T11:26:52.208Z,97815.16
2022-09-14T11:30:09.457Z,97823.09
2022-09-14T11:33:30.913Z,97821.77
2022-09-14T11:36:46.071Z,97827.05
2022-09-14T11:40:05.297Z,97821.30
2022-09-14T11:43:21.850Z,97820.72
2022-09-14T11:46:41.493Z,97809.22
2022-09-14T11:50:02.955Z,97803.58
2022-09-14T11:53:20.161Z,97811.59
2022-09-14T11:56:36.463Z,97810.64
2022-09-14T12:00:01.123Z,97812.52
2022-09-14T12:03:26.296Z,97811.13
2022-09-14T12:07:00.448Z,97808.75
2022-09-14T12:10:26.458Z,97817.41
2022-09-14T12:13:38.660Z,97822.58
2022-09-14T12:20:58.150Z,97835.76
2022-09-14T12:24:19.177Z,97843.91
2022-09-14T12:27:33.360Z,97843.84
2022-09-14T12:31:19.421Z,97841.50
2022-09-14T12:34:34.259Z,97842.92
2022-09-14T12:37:46.109Z,97851.74
2022-09-14T12:40:57.970Z,97841.85
2022-09-14T12:44:37.398Z,97850.59
2022-09-14T12:48:05.485Z,97856.48
2022-09-14T12:51:23.113Z,97848.41
2022-09-14T12:54:51.334Z,97854.03
2022-09-14T12:58:10.159Z,97855.96
2022-09-14T13:01:36.039Z,97847.61
2022-09-14T13:04:49.317Z,97848.27
2022-09-14T13:08:01.994Z,97850.35
2022-09-14T13:11:15.291Z,97842.50
2022-09-14T13:14:30.750Z,97837.92
2022-09-14T13:17:42.502Z,97847.43
2022-09-14T13:21:01.361Z,97843.98
2022-09-14T13:24:31.247Z,97835.91
2022-09-14T13:27:44.659Z,97827.98
2022-09-14T13:31:05.038Z,97828.03
2022-09-14T13:34:25.359Z,97834.70
2022-09-14T13:37:37.778Z,97831.22
2022-09-14T13:40:50.908Z,97818.64
2022-09-14T13:44:04.636Z,97811.63
2022-09-14T13:47:21.857Z,97812.23
2022-09-14T13:50:35.882Z,97807.00
2022-09-14T13:53:52.680Z,97806.30
2022-09-14T13:57:23.218Z,97795.69
2022-09-14T14:00:35.168Z,97789.09
2022-09-14T14:03:52.715Z,97784.50
2022-09-14T14:07:14.397Z,97767.05
2022-09-14T14:10:37.636Z,97766.03
2022-09-14T14:13:50.198Z,97769.97
2022-09-14T14:17:39.116Z,97762.47
2022-09-14T14:20:51.292Z,97753.19
2022-09-14T14:24:31.399Z,97758.42
2022-09-14T14:27:47.298Z,97758.97
2022-09-14T14:30:58.002Z,97756.66
2022-09-14T14:34:26.195Z,97763.06
2022-09-14T14:37:38.190Z,97769.42
2022-09-14T14:40:51.819Z,97765.61
2022-09-14T14:44:03.887Z,97759.67
2022-09-14T14:47:19.219Z,97753.36
2022-09-14T14:50:34.062Z,97751.77
2022-09-14T14:53:46.402Z,97745.94
2022-09-14T14:56:59.511Z,97734.30
2022-09-14T15:00:18.948Z,97734.75
2022-09-14T15:03:30.897Z,97742.72
2022-09-14T15:06:45.580Z,97747.27
2022-09-14T15:09:58.024Z,97752.48
2022-09-14T15:13:11.201Z,97752.16
2022-09-14T15:16:23.917Z,97746.77
2022-09-14T15:19:36.049Z,97736.31
2022-09-14T15:22:48.229Z,97739.23
2022-09-14T15:26:00.250Z,97752.89
2022-09-14T15:29:14.393Z,97740.06
2022-09-14T15:32:26.072Z,97752.28
2022-09-14T15:35:39.129Z,97749.82
2022-09-14T15:38:50.902Z,97749.82
2022-09-14T15:42:03.358Z,97735.83
2022-09-14T15:45:16.768Z,97746.17
2022-09-14T15:48:28.853Z,97745.11
2022-09-14T15:51:41.371Z,97746.36
2022-09-14T15:54:54.869Z,97738.49
2022-09-14T15:58:06.671Z,97731.64
2022-09-14T16:01:20.643Z,97731.20
2022-09-14T16:04:32.750Z,97727.48
2022-09-14T16:07:44.678Z,97721.66
2022-09-14T16:11:04.074Z,97724.77
2022-09-14T16:14:29.345Z,97723.94
2022-09-14T16:17:41.204Z,97723.94
2022-09-14T16:24:34.226Z,97721.66
2022-09-14T16:27:46.378Z,97720.64
2022-09-14T16:30:58.120Z,97719.39
2022-09-14T16:34:14.374Z,97718.56
2022-09-14T16:37:26.227Z,97723.14
2022-09-14T16:40:42.242Z,97722.78
2022-09-14T16:43:52.988Z,97727.99
2022-09-14T16:47:05.625Z,97713.95
2022-09-14T16:50:17.823Z,97709.69
2022-09-14T16:53:30.042Z,97714.65
2022-09-14T16:56:43.963Z,97713.45
2022-09-14T16:59:55.672Z,97706.64
2022-09-14T17:03:07.620Z,97710.52
2022-09-14T17:06:22.693Z,97705.53
2022-09-14T17:09:37.248Z,97713.45
2022-09-14T17:12:49.673Z,97707.33
2022-09-14T17:16:08.496Z,97707.73
2022-09-14T17:19:21.858Z,97718.90
2022-09-14T17:22:34.082Z,97715.38
2022-09-14T17:25:47.178Z,97718.48
2022-09-14T17:29:02.149Z,97715.99
2022-09-14T17:32:15.124Z,97717.63
2022-09-14T17:35:26.989Z,97722.22
2022-09-14T17:38:41.739Z,97715.01
2022-09-14T17:41:53.553Z,97706.33
2022-09-14T17:45:06.781Z,97706.34
2022-09-14T17:48:18.535Z,97707.36
2022-09-14T17:51:34.752Z,97703.88
2022-09-14T17:54:46.981Z,97706.94
2022-09-14T17:57:58.906Z,97703.40
2022-09-14T18:01:16.702Z,97698.20
2022-09-14T18:04:28.909Z,97697.97
2022-09-14T18:07:40.671Z,97693.59
2022-09-14T18:10:52.926Z,97694.43
2022-09-14T18:14:05.463Z,97695.06
2022-09-14T18:17:17.293Z,97698.20
2022-09-14T18:20:29.291Z,97685.38
2022-09-14T18:23:41.618Z,97680.23
2022-09-14T18:26:53.808Z,97677.73
2022-09-14T18:30:06.802Z,97674.50
2022-09-14T18:33:18.736Z,97677.81
2022-09-14T18:36:33.804Z,97677.81
2022-09-14T18:39:46.074Z,97673.05
2022-09-14T18:42:57.986Z,97673.05
2022-09-14T18:46:13.092Z,97682.96
2022-09-14T18:49:25.713Z,97682.77
2022-09-14T18:52:37.692Z,97685.23
2022-09-14T18:55:50.159Z,97687.31
2022-09-14T20:53:13.511Z,97631.46
2022-09-14T20:56:29.531Z,97627.73
2022-09-14T20:59:41.264Z,97629.17
2022-09-14T21:02:56.702Z,97610.38
2022-09-14T21:06:11.504Z,97612.06
2022-09-14T21:09:24.887Z,97607.96
2022-09-14T21:12:36.839Z,97592.71
2022-09-14T21:15:48.826Z,97603.42
2022-09-14T21:19:02.918Z,97603.81
2022-09-14T21:22:14.532Z,97595.59
2022-09-14T21:25:26.414Z,97596.20
2022-09-14T21:28:39.652Z,97593.08
2022-09-14T21:31:52.278Z,97591.01
2022-09-14T21:35:04.344Z,97575.73
2022-09-14T21:38:16.261Z,97578.81
2022-09-14T21:41:30.746Z,97574.27
2022-09-14T21:44:43.497Z,97570.98
2022-09-14T21:47:55.152Z,97564.17
2022-09-14T21:51:14.968Z,97559.05
2022-09-14T21:54:27.119Z,97552.47
2022-09-14T21:57:39.090Z,97561.98
2022-09-14T22:00:51.034Z,97553.98
2022-09-14T22:04:04.074Z,97548.63
2022-09-14T22:07:15.708Z,97553.98
2022-09-14T22:10:27.259Z,97556.45
2022-09-14T22:13:39.278Z,97552.33
2022-09-14T22:16:51.765Z,97545.73
2022-09-14T22:20:04.678Z,97543.28
2022-09-14T22:23:16.414Z,97536.06
2022-09-14T22:26:29.922Z,97533.38
2022-09-14T22:29:42.278Z,97520.16
2022-09-14T22:32:53.806Z,97525.94
2022-09-14T22:36:07.664Z,97528.81
2022-09-14T22:39:19.871Z,97532.55
2022-09-14T22:42:33.396Z,97528.20
2022-09-14T22:45:45.132Z,97534.18
2022-09-14T22:48:57.557Z,97538.08
2022-09-14T22:52:09.882Z,97518.53
2022-09-14T22:55:21.881Z,97509.88
2022-09-14T22:58:34.902Z,97511.11
2022-09-14T23:01:47.810Z,97508.66
2022-09-14T23:04:59.749Z,97505.36
2022-09-14T23:08:13.932Z,97488.44
2022-09-14T23:11:25.634Z,97483.08
2022-09-14T23:14:37.237Z,97493.39
2022-09-14T23:17:51.987Z,97495.86
2022-09-14T23:21:02.490Z,97493.17
2022-09-14T23:24:15.386Z,97484.30
2022-09-14T23:27:27.164Z,97480.37
2022-09-14T23:30:39.856Z,97474.56
2022-09-14T23:33:56.960Z,97462.81
2022-09-14T23:37:08.768Z,97462.17
2022-09-14T23:40:20.567Z,97457.67
2022-09-14T23:43:32.374Z,97467.73
2022-09-14T23:46:44.061Z,97477.60
2022-09-14T23:49:55.666Z,97471.44
2022-09-14T23:53:07.211Z,97475.17
2022-09-14T23:56:19.705Z,97467.13
2022-09-14T23:59:31.462Z,97465.05
