createdAt,value
2023-01-20T00:00:20.602Z,99605.81
2023-01-20T00:03:09.118Z,99611.14
2023-01-20T00:05:37.912Z,99609.65
2023-01-20T00:08:09.729Z,99607.86
2023-01-20T00:10:41.514Z,99609.48
2023-01-20T00:13:10.248Z,99607.06
2023-01-20T00:15:39.248Z,99606.17
2023-01-20T00:18:07.829Z,99604.65
2023-01-20T00:20:36.731Z,99606.40
2023-01-20T00:23:05.464Z,99605.64
2023-01-20T00:25:37.441Z,99607.38
2023-01-20T00:28:06.525Z,99605.64
2023-01-20T00:30:35.448Z,99606.92
2023-01-20T00:33:04.368Z,99606.16
2023-01-20T00:35:33.177Z,99604.55
2023-01-20T00:38:01.869Z,99606.55
2023-01-20T00:40:32.892Z,99604.79
2023-01-20T00:43:06.610Z,99613.48
2023-01-20T00:45:40.814Z,99614.94
2023-01-20T00:48:12.858Z,99619.48
2023-01-20T00:50:45.268Z,99624.20
2023-01-20T00:53:24.622Z,99627.44
2023-01-20T00:55:56.452Z,99627.38
2023-01-20T00:58:30.155Z,99631.23
2023-01-20T01:01:02.501Z,99630.25
2023-01-20T01:03:35.162Z,99628.30
2023-01-20T01:09:18.669Z,99634.63
2023-01-20T01:11:47.698Z,99636.82
2023-01-20T01:14:17.986Z,99634.88
2023-01-20T01:16:46.773Z,99633.71
2023-01-20T01:19:19.612Z,99632.64
2023-01-20T01:21:48.511Z,99632.59
2023-01-20T01:24:17.121Z,99636.27
2023-01-20T01:26:45.859Z,99632.80
2023-01-20T01:29:15.016Z,99632.35
2023-01-20T01:31:43.927Z,99633.00
2023-01-20T01:34:13.438Z,99631.40
2023-01-20T01:36:43.335Z,99629.02
2023-01-20T01:39:15.223Z,99627.80
2023-01-20T01:41:50.078Z,99630.34
2023-01-20T01:44:22.163Z,99630.09
2023-01-20T01:46:55.907Z,99637.11
2023-01-20T01:49:28.541Z,99637.11
2023-01-20T01:52:06.320Z,99636.07
2023-01-20T01:54:38.034Z,99642.79
2023-01-20T01:57:10.082Z,99642.02
2023-01-20T01:59:39.166Z,99652.67
2023-01-20T02:03:04.810Z,99655.91
2023-01-20T02:05:53.558Z,99660.70
2023-01-20T02:08:22.332Z,99661.66
2023-01-20T02:11:08.965Z,99662.08
2023-01-20T02:13:37.734Z,99663.34
2023-01-20T02:16:25.899Z,99654.86
2023-01-20T02:19:28.550Z,99654.29
2023-01-20T02:22:11.371Z,99654.49
2023-01-20T02:25:27.860Z,99663.05
2023-01-20T02:28:05.735Z,99665.30
2023-01-20T02:30:49.668Z,99675.03
2023-01-20T02:33:31.113Z,99680.07
2023-01-20T02:36:12.403Z,99687.44
2023-01-20T02:38:48.863Z,99689.30
2023-01-20T02:41:22.152Z,99687.05
2023-01-20T02:44:17.969Z,99687.41
2023-01-20T02:47:00.494Z,99690.27
2023-01-20T02:49:33.344Z,99686.86
2023-01-20T02:52:39.775Z,99691.95
2023-01-20T02:55:15.093Z,99697.84
2023-01-20T02:57:51.130Z,99697.46
2023-01-20T03:00:24.021Z,99690.60
2023-01-20T03:02:54.120Z,99687.66
2023-01-20T03:05:34.180Z,99686.66
2023-01-20T03:08:06.970Z,99689.32
2023-01-20T03:10:37.361Z,99694.05
2023-01-20T03:13:27.974Z,99697.90
2023-01-20T03:16:05.685Z,99705.76
2023-01-20T03:18:35.796Z,99712.29
2023-01-20T03:21:05.943Z,99713.48
2023-01-20T03:23:36.650Z,99717.56
2023-01-20T03:26:09.191Z,99719.33
2023-01-20T03:28:42.978Z,99721.73
2023-01-20T03:31:23.921Z,99721.00
2023-01-20T03:33:59.825Z,99724.20
2023-01-20T03:36:35.706Z,99729.81
2023-01-20T03:39:08.285Z,99732.36
2023-01-20T03:41:49.411Z,99733.39
2023-01-20T03:44:46.759Z,99731.60
2023-01-20T03:47:35.482Z,99737.44
2023-01-20T03:50:32.980Z,99741.55
2023-01-20T03:53:31.051Z,99749.06
2023-01-20T03:56:11.385Z,99747.52
2023-01-20T03:58:45.070Z,99747.80
2023-01-20T04:01:18.432Z,99749.49
2023-01-20T04:03:52.797Z,99752.64
2023-01-20T04:06:28.720Z,99756.39
2023-01-20T04:09:07.852Z,99760.69
2023-01-20T04:11:41.266Z,99762.80
2023-01-20T04:14:13.778Z,99766.17
2023-01-20T04:16:54.096Z,99770.54
2023-01-20T04:19:26.921Z,99778.88
2023-01-20T04:22:21.427Z,99778.47
2023-01-20T04:25:14.354Z,99782.92
2023-01-20T04:27:45.868Z,99783.66
2023-01-20T04:30:20.575Z,99780.81
2023-01-20T04:32:50.841Z,99781.02
2023-01-20T04:35:20.881Z,99774.17
2023-01-20T04:37:49.647Z,99778.16
2023-01-20T04:40:22.254Z,99783.70
2023-01-20T04:42:54.248Z,99784.95
2023-01-20T04:45:23.827Z,99786.48
2023-01-20T04:47:56.997Z,99791.51
2023-01-20T04:50:31.234Z,99801.21
2023-01-20T04:53:02.729Z,99809.16
2023-01-20T04:55:35.031Z,99814.31
2023-01-20T04:58:06.881Z,99823.02
2023-01-20T05:00:39.913Z,99825.13
2023-01-20T05:03:11.688Z,99825.07
2023-01-20T05:05:43.464Z,99825.63
2023-01-20T05:08:16.984Z,99827.14
2023-01-20T05:10:45.456Z,99832.02
2023-01-20T05:13:14.430Z,99841.44
2023-01-20T05:15:44.687Z,99843.52
2023-01-20T05:18:13.246Z,99843.11
2023-01-20T05:20:41.817Z,99843.98
2023-01-20T05:23:11.422Z,99847.77
2023-01-20T05:25:40.428Z,99849.49
2023-01-20T05:28:13.507Z,99847.62
2023-01-20T05:30:45.892Z,99849.81
2023-01-20T05:33:20.465Z,99852.29
2023-01-20T05:35:56.075Z,99860.16
2023-01-20T05:38:27.517Z,99865.88
2023-01-20T05:41:05.041Z,99870.36
2023-01-20T05:43:35.370Z,99871.96
2023-01-20T05:46:08.160Z,99873.88
2023-01-20T05:48:39.218Z,99872.41
2023-01-20T05:51:11.569Z,99870.04
2023-01-20T05:53:44.548Z,99871.61
2023-01-20T05:56:16.993Z,99869.13
2023-01-20T05:58:45.821Z,99863.84
2023-01-20T06:01:15.017Z,99866.75
2023-01-20T06:03:43.921Z,99869.23
2023-01-20T06:06:15.943Z,99860.71
2023-01-20T06:08:45.920Z,99855.13
2023-01-20T06:11:15.562Z,99845.89
2023-01-20T06:13:49.342Z,99843.63
2023-01-20T06:16:21.102Z,99841.98
2023-01-20T06:18:55.553Z,99844.55
2023-01-20T06:21:27.487Z,99841.29
2023-01-20T06:24:02.100Z,99841.65
2023-01-20T06:26:35.179Z,99839.45
2023-01-20T06:29:07.414Z,99842.96
2023-01-20T06:31:43.121Z,99842.90
2023-01-20T06:34:18.973Z,99850.29
2023-01-20T06:36:50.987Z,99853.55
2023-01-20T06:39:23.811Z,99857.80
2023-01-20T06:42:01.351Z,99862.21
2023-01-20T06:44:36.847Z,99864.86
2023-01-20T06:47:07.848Z,99870.56
2023-01-20T06:49:38.477Z,99872.48
2023-01-20T06:52:11.311Z,99879.66
2023-01-20T06:54:45.582Z,99880.07
2023-01-20T06:57:15.420Z,99881.60
2023-01-20T06:59:48.672Z,99887.09
2023-01-20T07:02:21.103Z,99897.08
2023-01-20T07:04:55.233Z,99898.96
2023-01-20T07:07:28.536Z,99899.47
2023-01-20T07:10:01.584Z,99902.42
2023-01-20T07:12:31.410Z,99910.39
2023-01-20T07:15:00.312Z,99918.96
2023-01-20T07:17:29.300Z,99929.86
2023-01-20T07:19:57.984Z,99935.48
2023-01-20T07:22:28.140Z,99938.20
2023-01-20T07:24:58.007Z,99936.57
2023-01-20T07:27:27.157Z,99938.25
2023-01-20T07:29:56.309Z,99945.30
2023-01-20T07:32:31.506Z,99950.21
2023-01-20T07:35:04.414Z,99958.49
2023-01-20T07:37:33.102Z,99962.17
2023-01-20T07:40:02.105Z,99973.92
2023-01-20T07:42:31.190Z,99979.13
2023-01-20T07:45:00.289Z,99982.90
2023-01-20T07:47:28.870Z,99992.68
2023-01-20T07:49:57.865Z,100001.00
2023-01-20T07:52:26.647Z,100004.23
2023-01-20T07:54:55.218Z,100004.77
2023-01-20T07:57:26.679Z,99993.21
2023-01-20T07:59:58.563Z,99990.02
2023-01-20T08:02:31.009Z,99992.44
2023-01-20T08:05:06.299Z,99994.65
2023-01-20T08:07:38.748Z,99992.00
2023-01-20T08:10:12.198Z,99992.50
2023-01-20T08:12:47.974Z,99988.27
2023-01-20T08:15:19.329Z,99994.94
2023-01-20T08:17:48.147Z,99998.45
2023-01-20T08:20:19.566Z,100002.89
2023-01-20T08:22:48.773Z,100004.86
2023-01-20T08:25:17.715Z,100007.10
2023-01-20T08:27:49.551Z,100017.05
2023-01-20T08:30:19.016Z,100023.39
2023-01-20T08:32:47.814Z,100027.37
2023-01-20T08:35:18.796Z,100033.15
2023-01-20T08:37:53.171Z,100037.97
2023-01-20T08:40:24.103Z,100044.77
2023-01-20T08:42:52.784Z,100041.84
2023-01-20T08:45:21.979Z,100042.17
2023-01-20T08:47:51.574Z,100040.48
2023-01-20T08:50:23.152Z,100043.88
2023-01-20T08:52:53.150Z,100040.45
2023-01-20T08:55:23.284Z,100040.70
2023-01-20T08:57:52.983Z,100042.31
2023-01-20T09:00:22.708Z,100040.45
2023-01-20T09:02:51.534Z,100043.89
2023-01-20T09:05:22.836Z,100049.70
2023-01-20T09:07:51.830Z,100056.52
2023-01-20T09:10:25.738Z,100061.80
2023-01-20T09:12:55.970Z,100066.50
2023-01-20T09:15:25.733Z,100069.31
2023-01-20T09:17:55.244Z,100070.56
2023-01-20T09:20:27.487Z,100076.29
2023-01-20T09:22:56.219Z,100077.81
2023-01-20T09:25:24.792Z,100073.06
2023-01-20T09:27:56.977Z,100073.66
2023-01-20T09:30:25.969Z,100076.13
2023-01-20T09:32:56.785Z,100077.88
2023-01-20T09:35:26.185Z,100069.82
2023-01-20T09:38:13.623Z,100069.77
2023-01-20T09:41:17.742Z,100066.09
2023-01-20T09:44:02.193Z,100067.48
2023-01-20T09:46:36.451Z,100066.63
2023-01-20T09:49:35.954Z,100067.11
2023-01-20T09:52:52.318Z,100059.88
2023-01-20T09:55:48.262Z,100061.05
2023-01-20T09:58:25.316Z,100060.89
2023-01-20T10:01:18.720Z,100058.60
2023-01-20T10:03:58.648Z,100059.52
2023-01-20T10:06:34.790Z,100058.92
2023-01-20T10:09:41.187Z,100055.56
2023-01-20T10:12:29.450Z,100047.86
2023-01-20T10:15:13.262Z,100042.50
2023-01-20T10:17:53.404Z,100034.41
2023-01-20T10:20:30.126Z,100031.45
2023-01-20T10:23:01.316Z,100027.35
2023-01-20T10:25:38.808Z,100031.12
2023-01-20T10:28:16.419Z,100031.38
2023-01-20T10:30:47.406Z,100038.63
2023-01-20T10:33:22.381Z,100038.15
2023-01-20T10:35:53.208Z,100045.84
2023-01-20T10:38:43.728Z,100048.77
2023-01-20T10:41:41.283Z,100049.29
2023-01-20T10:44:18.660Z,100061.40
2023-01-20T10:47:04.037Z,100067.92
2023-01-20T10:49:53.338Z,100068.02
2023-01-20T10:52:28.666Z,100062.70
2023-01-20T10:55:21.303Z,100060.92
2023-01-20T10:58:13.604Z,100058.11
2023-01-20T11:00:43.197Z,100058.92
2023-01-20T11:03:16.919Z,100071.09
2023-01-20T11:05:47.088Z,100077.88
2023-01-20T11:08:23.577Z,100083.34
2023-01-20T11:10:55.846Z,100081.59
2023-01-20T11:13:25.860Z,100078.30
2023-01-20T11:16:01.382Z,100080.45
2023-01-20T11:18:33.249Z,100083.08
2023-01-20T11:21:14.400Z,100085.64
2023-01-20T11:23:58.396Z,100089.29
2023-01-20T11:26:32.897Z,100091.73
2023-01-20T11:29:02.907Z,100088.00
2023-01-20T11:31:40.700Z,100090.37
2023-01-20T11:34:37.618Z,100088.39
2023-01-20T11:37:06.119Z,100090.36
2023-01-20T11:39:43.621Z,100096.66
2023-01-20T11:42:24.166Z,100097.52
2023-01-20T11:45:20.406Z,100094.44
2023-01-20T11:48:21.849Z,100098.50
2023-01-20T11:50:54.747Z,100096.05
2023-01-20T11:53:28.882Z,100100.20
2023-01-20T11:56:04.398Z,100101.41
2023-01-20T11:58:52.694Z,100108.88
2023-01-20T12:01:28.275Z,100111.50
2023-01-20T12:04:10.842Z,100117.95
2023-01-20T12:07:03.380Z,100120.80
2023-01-20T12:09:38.565Z,100121.39
2023-01-20T12:12:15.274Z,100126.08
2023-01-20T12:14:51.228Z,100126.41
2023-01-20T12:17:28.999Z,100121.13
2023-01-20T12:20:06.593Z,100117.52
2023-01-20T12:22:42.860Z,100117.00
2023-01-20T12:25:30.350Z,100111.66
2023-01-20T12:28:06.263Z,100109.02
2023-01-20T12:30:59.073Z,100108.08
2023-01-20T12:33:39.486Z,100103.49
2023-01-20T12:36:36.088Z,100100.50
2023-01-20T12:39:23.332Z,100098.34
2023-01-20T12:42:10.654Z,100098.65
2023-01-20T12:44:59.102Z,100101.95
2023-01-20T12:47:46.495Z,100104.48
2023-01-20T12:50:18.576Z,100099.20
2023-01-20T12:53:39.486Z,100104.80
2023-01-20T12:56:29.664Z,100109.13
2023-01-20T12:59:20.467Z,100108.13
2023-01-20T13:02:04.402Z,100105.35
2023-01-20T13:05:02.185Z,100099.33
2023-01-20T13:07:40.965Z,100103.48
2023-01-20T13:10:42.675Z,100105.89
2023-01-20T13:13:23.547Z,100108.16
2023-01-20T13:16:03.279Z,100109.81
2023-01-20T13:19:09.257Z,100113.31
2023-01-20T13:21:38.480Z,100119.49
2023-01-20T13:24:19.543Z,100122.40
2023-01-20T13:26:48.698Z,100125.70
2023-01-20T13:29:52.198Z,100131.73
2023-01-20T13:32:49.278Z,100138.00
2023-01-20T13:35:17.960Z,100138.77
2023-01-20T13:37:58.064Z,100139.42
2023-01-20T13:40:39.393Z,100142.89
2023-01-20T13:43:38.289Z,100146.98
2023-01-20T13:46:06.973Z,100149.08
2023-01-20T13:48:44.858Z,100150.59
2023-01-20T13:51:16.831Z,100147.87
2023-01-20T13:53:46.149Z,100148.05
2023-01-20T13:56:24.852Z,100152.39
2023-01-20T13:58:55.074Z,100157.86
2023-01-20T14:01:23.917Z,100162.90
2023-01-20T14:04:16.709Z,100166.81
2023-01-20T14:06:46.988Z,100169.52
2023-01-20T14:09:26.753Z,100172.91
2023-01-20T14:12:00.823Z,100171.56
2023-01-20T14:14:29.989Z,100175.14
2023-01-20T14:17:02.578Z,100175.34
2023-01-20T14:19:33.416Z,100178.39
2023-01-20T14:22:04.887Z,100181.15
2023-01-20T14:24:48.751Z,100178.46
2023-01-20T14:27:18.909Z,100182.98
2023-01-20T14:29:49.871Z,100179.98
2023-01-20T14:32:35.450Z,100186.91
2023-01-20T14:35:17.852Z,100189.66
2023-01-20T14:37:51.027Z,100189.25
2023-01-20T14:40:24.083Z,100192.02
2023-01-20T14:43:08.232Z,100194.59
2023-01-20T14:45:37.555Z,100196.70
2023-01-20T14:48:07.061Z,100196.01
2023-01-20T14:50:35.855Z,100197.07
2023-01-20T14:53:05.451Z,100201.37
2023-01-20T14:55:43.629Z,100200.92
2023-01-20T14:58:20.080Z,100204.46
2023-01-20T15:00:51.042Z,100206.77
2023-01-20T15:03:25.432Z,100216.84
2023-01-20T15:05:56.035Z,100219.50
2023-01-20T15:08:27.423Z,100227.18
2023-01-20T15:11:15.001Z,100226.09
2023-01-20T15:14:11.082Z,100228.35
2023-01-20T15:16:49.748Z,100227.45
2023-01-20T15:19:28.979Z,100227.20
2023-01-20T15:22:16.207Z,100231.00
2023-01-20T15:24:47.655Z,100229.48
2023-01-20T15:27:24.198Z,100228.89
2023-01-20T15:30:21.149Z,100230.89
2023-01-20T15:32:52.053Z,100234.21
2023-01-20T15:35:29.067Z,100242.04
2023-01-20T15:37:57.957Z,100250.37
2023-01-20T15:40:27.380Z,100258.08
2023-01-20T15:42:57.794Z,100260.48
2023-01-20T15:45:27.407Z,100261.81
2023-01-20T15:47:57.014Z,100263.70
2023-01-20T15:50:27.036Z,100265.90
2023-01-20T15:52:56.748Z,100269.95
2023-01-20T15:55:25.521Z,100270.04
2023-01-20T15:57:54.208Z,100267.62
2023-01-20T16:00:24.466Z,100263.33
2023-01-20T16:02:53.692Z,100267.03
2023-01-20T16:05:22.520Z,100269.48
2023-01-20T16:07:51.625Z,100272.11
2023-01-20T16:10:20.389Z,100272.02
2023-01-20T16:12:49.089Z,100271.92
2023-01-20T16:15:18.916Z,100274.17
2023-01-20T16:17:49.617Z,100273.64
2023-01-20T16:20:23.580Z,100277.03
2023-01-20T16:22:52.638Z,100277.19
2023-01-20T16:25:21.747Z,100280.86
2023-01-20T16:27:50.838Z,100284.70
2023-01-20T16:30:21.657Z,100289.89
2023-01-20T16:32:51.481Z,100294.64
2023-01-20T16:35:21.279Z,100296.91
2023-01-20T16:37:50.280Z,100299.48
2023-01-20T16:40:20.873Z,100301.62
2023-01-20T16:42:49.695Z,100302.68
2023-01-20T16:45:36.628Z,100306.54
2023-01-20T16:48:11.098Z,100313.95
2023-01-20T16:50:42.567Z,100317.23
2023-01-20T16:53:12.950Z,100319.74
2023-01-20T16:55:46.700Z,100318.17
2023-01-20T16:58:16.851Z,100322.34
2023-01-20T17:00:45.771Z,100328.25
2023-01-20T17:03:14.721Z,100337.70
2023-01-20T17:05:44.222Z,100339.27
2023-01-20T17:08:12.905Z,100345.86
2023-01-20T17:10:47.795Z,100348.73
2023-01-20T17:13:17.238Z,100354.10
2023-01-20T17:15:46.136Z,100358.75
2023-01-20T17:18:15.785Z,100363.04
2023-01-20T17:20:50.894Z,100362.16
2023-01-20T17:23:21.193Z,100367.34
2023-01-20T17:25:49.784Z,100367.75
2023-01-20T17:28:19.223Z,100371.96
2023-01-20T17:30:49.340Z,100380.34
2023-01-20T17:33:18.075Z,100388.36
2023-01-20T17:36:00.162Z,100393.87
2023-01-20T17:38:30.611Z,100396.89
2023-01-20T17:41:06.037Z,100400.42
2023-01-20T17:43:39.525Z,100401.77
2023-01-20T17:46:17.441Z,100407.26
2023-01-20T17:48:48.457Z,100408.52
2023-01-20T17:51:23.047Z,100405.05
2023-01-20T17:53:56.321Z,100405.27
2023-01-20T17:56:26.294Z,100407.91
2023-01-20T17:58:56.050Z,100405.45
2023-01-20T18:01:28.234Z,100408.44
2023-01-20T18:04:01.038Z,100404.76
2023-01-20T18:06:31.559Z,100408.19
2023-01-20T18:09:07.861Z,100404.35
2023-01-20T18:11:38.000Z,100402.94
2023-01-20T18:14:09.009Z,100411.39
2023-01-20T18:16:42.033Z,100409.45
2023-01-20T18:19:14.689Z,100405.48
2023-01-20T18:21:44.851Z,100409.08
2023-01-20T18:24:18.280Z,100407.90
2023-01-20T18:26:49.067Z,100410.83
2023-01-20T18:29:19.665Z,100406.00
2023-01-20T18:31:53.063Z,100403.70
2023-01-20T18:34:22.990Z,100398.80
2023-01-20T18:36:54.638Z,100393.86
2023-01-20T18:39:26.576Z,100397.74
2023-01-20T18:41:57.147Z,100403.52
2023-01-20T18:44:27.653Z,100403.35
2023-01-20T18:46:58.102Z,100403.73
2023-01-20T18:49:27.800Z,100404.05
2023-01-20T18:51:58.643Z,100405.70
2023-01-20T18:54:33.987Z,100406.89
2023-01-20T18:57:09.263Z,100408.78
2023-01-20T18:59:46.382Z,100418.42
2023-01-20T19:02:21.533Z,100413.65
2023-01-20T19:04:54.245Z,100417.02
2023-01-20T19:07:31.037Z,100419.83
2023-01-20T19:10:02.941Z,100421.70
2023-01-20T19:12:32.925Z,100428.76
2023-01-20T19:15:03.109Z,100429.33
2023-01-20T19:17:34.075Z,100430.54
2023-01-20T19:20:13.461Z,100432.33
2023-01-20T19:22:44.939Z,100434.59
2023-01-20T19:25:16.211Z,100427.22
2023-01-20T19:27:51.912Z,100433.21
2023-01-20T19:30:21.814Z,100432.96
2023-01-20T19:32:52.133Z,100433.61
2023-01-20T19:35:22.248Z,100437.32
2023-01-20T19:37:52.701Z,100441.86
2023-01-20T19:40:23.981Z,100442.66
2023-01-20T19:43:07.438Z,100443.99
2023-01-20T19:45:46.219Z,100448.02
2023-01-20T19:48:22.876Z,100448.23
2023-01-20T19:51:11.125Z,100452.23
2023-01-20T19:53:44.039Z,100457.70
2023-01-20T19:56:20.776Z,100449.80
2023-01-20T19:58:53.797Z,100453.15
2023-01-20T20:01:30.549Z,100451.85
2023-01-20T20:04:09.978Z,100453.61
2023-01-20T20:06:48.860Z,100447.02
2023-01-20T20:09:26.945Z,100446.30
2023-01-20T20:12:00.863Z,100441.42
2023-01-20T20:14:31.990Z,100444.84
2023-01-20T20:17:02.707Z,100439.89
2023-01-20T20:19:33.767Z,100436.82
2023-01-20T20:22:05.186Z,100444.50
2023-01-20T20:24:38.566Z,100444.48
2023-01-20T20:27:12.978Z,100440.20
2023-01-20T20:29:44.249Z,100434.98
2023-01-20T20:32:14.251Z,100439.46
2023-01-20T20:34:44.863Z,100434.64
2023-01-20T20:37:15.303Z,100437.34
2023-01-20T20:39:46.590Z,100426.63
2023-01-20T20:42:18.959Z,100433.45
2023-01-20T20:44:49.552Z,100432.73
2023-01-20T20:47:21.093Z,100433.91
2023-01-20T20:49:55.365Z,100431.29
2023-01-20T20:52:25.509Z,100429.05
2023-01-20T20:54:57.047Z,100427.33
2023-01-20T20:57:30.838Z,100426.80
2023-01-20T21:00:00.865Z,100422.02
2023-01-20T21:02:34.043Z,100426.70
2023-01-20T21:05:17.373Z,100422.33
2023-01-20T21:07:50.468Z,100422.45
2023-01-20T21:10:22.128Z,100420.55
2023-01-20T21:12:51.867Z,100419.54
2023-01-20T21:15:24.243Z,100421.91
2023-01-20T21:17:54.941Z,100420.05
2023-01-20T21:20:25.155Z,100416.00
2023-01-20T21:22:54.711Z,100420.96
2023-01-20T21:25:25.774Z,100424.84
2023-01-20T21:27:56.667Z,100419.79
2023-01-20T21:30:26.121Z,100434.00
2023-01-20T21:32:56.422Z,100424.91
2023-01-20T21:35:29.059Z,100433.77
2023-01-20T21:38:04.239Z,100431.26
2023-01-20T21:40:40.299Z,100435.77
2023-01-20T21:43:29.361Z,100435.58
2023-01-20T21:46:00.852Z,100441.29
2023-01-20T21:48:49.265Z,100440.50
2023-01-20T21:51:38.919Z,100444.95
2023-01-20T21:54:08.425Z,100446.59
2023-01-20T21:56:38.040Z,100460.64
2023-01-20T21:59:08.147Z,100461.21
2023-01-20T22:01:37.444Z,100454.95
2023-01-20T22:04:06.149Z,100453.58
2023-01-20T22:06:34.809Z,100460.23
2023-01-20T22:09:03.624Z,100454.52
2023-01-20T22:11:32.298Z,100467.91
2023-01-20T22:14:05.088Z,100456.63
2023-01-20T22:16:33.801Z,100453.09
2023-01-20T22:19:02.564Z,100445.03
2023-01-20T22:21:32.630Z,100453.02
2023-01-20T22:24:04.129Z,100433.28
2023-01-20T22:26:33.220Z,100445.32
2023-01-20T22:29:02.115Z,100433.30
2023-01-20T22:31:32.470Z,100445.34
2023-01-20T22:34:05.724Z,100448.83
2023-01-20T22:36:34.806Z,100446.27
2023-01-20T22:39:04.836Z,100447.84
2023-01-20T22:41:34.039Z,100449.98
2023-01-20T22:44:02.622Z,100443.44
2023-01-20T22:46:33.908Z,100447.45
2023-01-20T22:49:09.349Z,100438.91
2023-01-20T22:51:40.105Z,100444.16
2023-01-20T22:54:11.580Z,100450.16
2023-01-20T22:56:42.278Z,100438.48
2023-01-20T22:59:13.885Z,100442.75
2023-01-20T23:01:43.491Z,100470.33
2023-01-20T23:04:13.493Z,100460.11
2023-01-20T23:06:42.088Z,100456.60
2023-01-20T23:09:12.907Z,100458.84
2023-01-20T23:11:41.708Z,100460.91
2023-01-20T23:14:13.171Z,100452.48
2023-01-20T23:16:43.041Z,100460.61
2023-01-20T23:19:11.959Z,100448.94
2023-01-20T23:21:41.380Z,100461.08
2023-01-20T23:24:10.862Z,100456.19
2023-01-20T23:26:39.453Z,100464.64
2023-01-20T23:29:12.248Z,100462.15
2023-01-20T23:31:46.433Z,100458.00
2023-01-20T23:34:14.920Z,100447.83
2023-01-20T23:36:43.621Z,100449.52
2023-01-20T23:39:12.700Z,100459.34
2023-01-20T23:41:41.281Z,100464.67
2023-01-20T23:44:10.684Z,100475.00
2023-01-20T23:46:39.285Z,100460.71
2023-01-20T23:49:08.364Z,100459.79
2023-01-20T23:51:36.943Z,100462.00
2023-01-20T23:54:06.862Z,100458.66
2023-01-20T23:56:37.693Z,100452.52
2023-01-20T23:59:07.304Z,100451.75
