createdAt,value
2023-01-25T00:02:25.324Z,8.20
2023-01-25T00:04:56.648Z,9.43
2023-01-25T00:07:27.914Z,9.70
2023-01-25T00:09:59.166Z,8.93
2023-01-25T00:12:30.420Z,7.90
2023-01-25T00:15:01.709Z,8.47
2023-01-25T00:17:32.974Z,9.10
2023-01-25T00:20:04.672Z,8.50
2023-01-25T00:22:35.939Z,10.50
2023-01-25T00:25:07.875Z,9.60
2023-01-25T00:27:40.058Z,10.60
2023-01-25T00:30:11.654Z,9.80
2023-01-25T00:32:58.397Z,10.17
2023-01-25T00:35:34.471Z,9.98
2023-01-25T00:38:27.491Z,9.13
2023-01-25T00:40:59.017Z,11.03
2023-01-25T00:43:32.557Z,10.20
2023-01-25T00:46:03.967Z,9.83
2023-01-25T00:48:35.225Z,9.23
2023-01-25T00:51:06.503Z,9.87
2023-01-25T00:53:37.800Z,9.87
2023-01-25T00:56:09.075Z,9.27
2023-01-25T00:58:41.471Z,10.53
2023-01-25T01:01:13.251Z,9.57
2023-01-25T01:03:44.620Z,9.37
2023-01-25T01:06:16.057Z,10.03
2023-01-25T01:08:47.474Z,8.93
2023-01-25T01:11:18.969Z,9.63
2023-01-25T01:13:50.286Z,9.37
2023-01-25T01:16:21.574Z,8.97
2023-01-25T01:18:52.908Z,8.93
2023-01-25T01:21:24.173Z,9.10
2023-01-25T01:23:55.606Z,9.70
2023-01-25T01:26:26.890Z,9.40
2023-01-25T01:28:58.641Z,10.23
2023-01-25T01:31:30.188Z,9.20
2023-01-25T01:34:01.918Z,7.50
2023-01-25T01:36:33.297Z,8.57
2023-01-25T01:39:04.573Z,7.73
2023-01-25T01:41:36.950Z,7.27
2023-01-25T01:44:16.862Z,8.43
2023-01-25T01:46:54.727Z,7.63
2023-01-25T01:49:32.491Z,7.23
2023-01-25T01:52:10.753Z,7.33
2023-01-25T01:54:49.830Z,7.53
2023-01-25T01:57:34.737Z,8.20
2023-01-25T02:00:14.162Z,7.70
2023-01-25T02:02:46.626Z,8.57
2023-01-25T02:05:29.796Z,8.67
2023-01-25T02:08:05.385Z,7.80
2023-01-25T02:10:38.201Z,8.45
2023-01-25T02:13:10.141Z,8.10
2023-01-25T02:15:45.919Z,8.00
2023-01-25T02:18:19.052Z,7.30
2023-01-25T02:20:52.394Z,8.60
2023-01-25T02:23:32.889Z,8.57
2023-01-25T02:26:06.581Z,7.83
2023-01-25T02:28:44.320Z,8.23
2023-01-25T02:31:16.340Z,8.70
2023-01-25T02:33:47.838Z,9.67
2023-01-25T02:36:24.539Z,8.63
2023-01-25T02:39:09.064Z,8.33
2023-01-25T02:41:45.025Z,8.50
2023-01-25T02:44:28.563Z,8.63
2023-01-25T02:46:59.823Z,8.33
2023-01-25T02:49:31.102Z,8.70
2023-01-25T02:52:04.060Z,8.97
2023-01-25T02:54:35.329Z,9.10
2023-01-25T02:57:06.713Z,8.67
2023-01-25T02:59:38.024Z,9.33
2023-01-25T03:02:09.292Z,8.30
2023-01-25T03:04:40.601Z,7.77
2023-01-25T03:07:11.878Z,8.00
2023-01-25T03:09:43.141Z,8.23
2023-01-25T03:12:14.402Z,7.83
2023-01-25T03:14:45.669Z,8.70
2023-01-25T03:17:16.939Z,8.73
2023-01-25T03:19:48.199Z,7.73
2023-01-25T03:22:19.722Z,8.03
2023-01-25T03:24:51.074Z,8.00
2023-01-25T03:27:22.347Z,7.73
2023-01-25T03:29:53.681Z,7.90
2023-01-25T03:32:25.012Z,8.43
2023-01-25T03:34:56.382Z,8.70
2023-01-25T03:37:30.038Z,8.43
2023-01-25T03:40:01.399Z,9.00
2023-01-25T03:42:32.738Z,9.00
2023-01-25T03:45:05.436Z,8.30
2023-01-25T03:47:36.697Z,8.00
2023-01-25T03:50:08.820Z,9.13
2023-01-25T03:52:42.038Z,9.10
2023-01-25T03:55:13.395Z,9.17
2023-01-25T03:57:44.729Z,7.97
2023-01-25T04:00:16.555Z,8.73
2023-01-25T04:02:47.965Z,9.30
2023-01-25T04:05:19.338Z,8.87
2023-01-25T04:07:50.600Z,8.73
2023-01-25T04:10:21.873Z,8.33
2023-01-25T04:12:54.177Z,9.07
2023-01-25T04:15:25.546Z,7.13
2023-01-25T04:17:57.003Z,8.50
2023-01-25T04:20:28.355Z,8.90
2023-01-25T04:22:59.754Z,8.30
2023-01-25T04:25:31.051Z,8.73
2023-01-25T04:28:02.496Z,8.07
2023-01-25T04:30:33.763Z,7.93
2023-01-25T04:33:05.195Z,8.67
2023-01-25T04:35:36.484Z,8.27
2023-01-25T04:38:07.880Z,8.50
2023-01-25T04:40:39.933Z,8.10
2023-01-25T04:43:13.212Z,7.13
2023-01-25T04:45:44.706Z,8.23
2023-01-25T04:48:16.228Z,7.53
2023-01-25T04:50:47.659Z,8.40
2023-01-25T04:53:18.936Z,8.17
2023-01-25T04:55:50.217Z,7.33
2023-01-25T04:58:21.840Z,7.53
2023-01-25T05:00:53.899Z,7.90
2023-01-25T05:03:26.800Z,7.57
2023-01-25T05:05:58.995Z,9.50
2023-01-25T05:08:30.449Z,8.13
2023-01-25T05:11:01.765Z,7.83
2023-01-25T05:13:33.110Z,8.13
2023-01-25T05:16:04.739Z,7.93
2023-01-25T05:18:48.039Z,7.97
2023-01-25T05:21:38.717Z,7.10
2023-01-25T05:24:10.106Z,7.37
2023-01-25T05:27:00.077Z,8.23
2023-01-25T05:29:39.740Z,7.47
2023-01-25T05:32:21.066Z,8.17
2023-01-25T05:34:52.463Z,7.57
2023-01-25T05:37:23.736Z,7.53
2023-01-25T05:39:55.145Z,7.60
2023-01-25T05:42:26.528Z,7.80
2023-01-25T05:44:57.968Z,8.93
2023-01-25T05:47:29.276Z,9.93
2023-01-25T05:50:00.534Z,9.47
2023-01-25T05:52:31.919Z,8.17
2023-01-25T05:55:03.495Z,10.33
2023-01-25T05:57:34.753Z,9.13
2023-01-25T06:00:06.972Z,10.07
2023-01-25T06:02:38.356Z,9.27
2023-01-25T06:05:10.280Z,10.50
2023-01-25T06:07:42.819Z,9.50
2023-01-25T06:10:14.314Z,11.13
2023-01-25T06:12:45.583Z,9.87
2023-01-25T06:15:17.055Z,10.10
2023-01-25T06:17:48.424Z,10.07
2023-01-25T06:20:19.839Z,9.23
2023-01-25T06:22:51.965Z,9.63
2023-01-25T06:25:23.371Z,9.57
2023-01-25T06:27:55.355Z,10.40
2023-01-25T06:30:26.787Z,9.00
2023-01-25T06:32:58.765Z,10.83
2023-01-25T06:35:32.219Z,10.67
2023-01-25T06:38:03.562Z,10.27
2023-01-25T06:40:34.981Z,9.80
2023-01-25T06:43:10.945Z,10.73
2023-01-25T06:45:42.258Z,9.65
2023-01-25T06:48:13.818Z,9.53
2023-01-25T06:50:46.198Z,9.70
2023-01-25T06:53:17.556Z,10.27
2023-01-25T06:55:49.093Z,10.97
2023-01-25T06:58:20.443Z,9.83
2023-01-25T07:00:53.061Z,10.43
2023-01-25T07:03:24.360Z,10.20
2023-01-25T07:06:00.130Z,11.00
2023-01-25T07:08:32.279Z,10.40
2023-01-25T07:11:06.484Z,9.80
2023-01-25T07:13:37.838Z,10.20
2023-01-25T07:16:13.498Z,12.17
2023-01-25T07:18:45.582Z,11.30
2023-01-25T07:21:22.086Z,10.40
2023-01-25T07:23:53.530Z,11.13
2023-01-25T07:26:25.902Z,10.83
2023-01-25T07:28:58.715Z,11.53
2023-01-25T07:31:31.062Z,11.93
2023-01-25T07:34:03.469Z,11.57
2023-01-25T07:36:34.717Z,12.67
2023-01-25T07:39:10.102Z,11.30
2023-01-25T07:41:42.371Z,10.83
2023-01-25T07:44:13.716Z,12.67
2023-01-25T07:46:45.037Z,11.83
2023-01-25T07:49:16.370Z,12.80
2023-01-25T07:51:47.733Z,13.97
2023-01-25T07:54:19.067Z,12.37
2023-01-25T07:56:50.421Z,12.57
2023-01-25T07:59:22.716Z,11.83
2023-01-25T08:01:54.978Z,13.17
2023-01-25T08:04:26.269Z,13.33
2023-01-25T08:06:57.521Z,12.53
2023-01-25T08:09:32.013Z,13.23
2023-01-25T08:12:03.533Z,12.93
2023-01-25T08:14:35.165Z,12.83
2023-01-25T08:17:06.446Z,14.03
2023-01-25T08:19:37.899Z,12.60
2023-01-25T08:22:09.271Z,13.90
2023-01-25T08:24:40.712Z,12.67
2023-01-25T08:27:20.998Z,14.13
2023-01-25T08:29:53.749Z,13.80
2023-01-25T08:32:25.249Z,13.80
2023-01-25T08:34:58.658Z,14.60
2023-01-25T08:37:30.076Z,13.23
2023-01-25T08:40:01.477Z,14.60
2023-01-25T08:42:33.767Z,14.53
2023-01-25T08:45:06.582Z,13.30
2023-01-25T08:47:38.550Z,13.53
2023-01-25T08:50:10.913Z,13.70
2023-01-25T08:52:42.433Z,14.00
2023-01-25T08:55:13.728Z,14.20
2023-01-25T08:57:45.199Z,15.07
2023-01-25T09:00:17.227Z,15.87
2023-01-25T09:02:48.502Z,15.00
2023-01-25T09:05:19.772Z,15.50
2023-01-25T09:07:51.124Z,15.23
2023-01-25T09:10:22.502Z,15.43
2023-01-25T09:12:53.896Z,12.57
2023-01-25T09:15:25.261Z,13.30
2023-01-25T09:17:56.998Z,14.13
2023-01-25T09:20:30.541Z,15.40
2023-01-25T09:23:04.553Z,14.82
2023-01-25T09:25:36.835Z,15.27
2023-01-25T09:28:11.436Z,14.77
2023-01-25T09:30:47.565Z,14.43
2023-01-25T09:33:24.729Z,14.97
2023-01-25T09:35:57.114Z,13.27
2023-01-25T09:38:28.775Z,14.50
2023-01-25T09:41:39.585Z,13.67
2023-01-25T09:44:22.015Z,13.77
2023-01-25T09:46:57.772Z,13.33
2023-01-25T09:49:45.335Z,12.07
2023-01-25T09:52:35.249Z,12.90
2023-01-25T09:55:18.720Z,12.57
2023-01-25T09:57:56.212Z,12.20
2023-01-25T10:00:42.199Z,11.70
2023-01-25T10:03:23.349Z,12.60
2023-01-25T10:05:58.837Z,11.67
2023-01-25T10:08:38.598Z,13.30
2023-01-25T10:11:28.540Z,11.57
2023-01-25T10:14:00.229Z,11.90
2023-01-25T10:16:40.957Z,13.07
2023-01-25T10:19:22.892Z,13.00
2023-01-25T10:22:02.705Z,12.33
2023-01-25T10:24:44.258Z,12.27
2023-01-25T10:27:46.648Z,14.30
2023-01-25T10:30:27.765Z,12.53
2023-01-25T10:33:07.244Z,14.57
2023-01-25T10:35:43.809Z,13.23
2023-01-25T10:38:27.833Z,13.57
2023-01-25T10:41:07.929Z,13.63
2023-01-25T10:43:39.631Z,13.20
2023-01-25T10:46:25.448Z,14.10
2023-01-25T10:48:57.543Z,14.43
2023-01-25T10:51:32.280Z,13.70
2023-01-25T10:54:05.962Z,14.07
2023-01-25T10:56:39.312Z,14.17
2023-01-25T10:59:24.623Z,15.30
2023-01-25T11:01:57.307Z,12.37
2023-01-25T11:04:36.815Z,13.17
2023-01-25T11:07:26.514Z,12.43
2023-01-25T11:09:57.808Z,11.63
2023-01-25T11:12:29.118Z,11.40
2023-01-25T11:15:24.350Z,12.03
2023-01-25T11:18:07.045Z,11.33
2023-01-25T11:20:38.424Z,12.13
2023-01-25T11:23:26.632Z,12.37
2023-01-25T11:26:13.420Z,11.70
2023-01-25T11:28:46.156Z,11.13
2023-01-25T11:31:21.378Z,11.77
2023-01-25T11:33:52.802Z,12.23
2023-01-25T11:36:48.793Z,11.33
2023-01-25T11:39:44.527Z,11.30
2023-01-25T11:42:26.384Z,11.77
2023-01-25T11:45:23.958Z,11.80
2023-01-25T11:48:27.457Z,11.83
2023-01-25T11:51:17.387Z,10.97
2023-01-25T11:54:13.674Z,12.97
2023-01-25T11:56:57.180Z,12.50
2023-01-25T11:59:51.760Z,11.70
2023-01-25T12:02:46.645Z,12.17
2023-01-25T12:05:50.009Z,12.57
2023-01-25T12:08:42.612Z,11.47
2023-01-25T12:11:34.512Z,12.37
2023-01-25T12:14:45.217Z,12.57
2023-01-25T12:17:24.971Z,11.33
2023-01-25T12:20:07.016Z,11.73
2023-01-25T12:23:00.891Z,12.20
2023-01-25T12:25:52.254Z,12.63
2023-01-25T12:28:29.097Z,10.97
2023-01-25T12:31:30.413Z,13.23
2023-01-25T12:34:13.746Z,12.67
2023-01-25T12:36:48.060Z,12.53
2023-01-25T12:39:32.983Z,12.57
2023-01-25T12:42:26.222Z,12.17
2023-01-25T12:45:10.269Z,13.57
2023-01-25T12:47:50.769Z,11.93
2023-01-25T12:50:38.630Z,12.77
2023-01-25T12:53:24.495Z,12.67
2023-01-25T12:55:57.378Z,13.97
2023-01-25T12:59:02.482Z,10.53
2023-01-25T13:01:47.889Z,11.90
2023-01-25T13:04:47.230Z,11.57
2023-01-25T13:07:56.533Z,12.93
2023-01-25T13:10:33.576Z,13.30
2023-01-25T13:13:21.820Z,13.53
2023-01-25T13:15:55.003Z,14.37
2023-01-25T13:18:29.371Z,15.70
2023-01-25T13:21:06.432Z,14.73
2023-01-25T13:23:43.796Z,14.10
2023-01-25T13:26:20.964Z,13.57
2023-01-25T13:28:53.651Z,15.17
2023-01-25T13:31:51.672Z,14.83
2023-01-25T13:34:35.880Z,14.83
2023-01-25T13:37:22.828Z,14.63
2023-01-25T13:42:42.235Z,14.40
2023-01-25T13:45:21.123Z,15.07
2023-01-25T13:48:12.847Z,15.37
2023-01-25T13:50:50.393Z,14.20
2023-01-25T13:53:24.343Z,13.90
2023-01-25T13:55:57.808Z,15.87
2023-01-25T13:58:36.235Z,15.80
2023-01-25T14:01:16.111Z,14.70
2023-01-25T14:03:50.579Z,15.20
2023-01-25T14:06:34.529Z,13.97
2023-01-25T14:09:16.489Z,15.63
2023-01-25T14:11:56.835Z,13.53
2023-01-25T14:14:33.458Z,15.47
2023-01-25T14:17:22.287Z,13.03
2023-01-25T14:19:54.847Z,12.23
2023-01-25T14:22:28.771Z,13.23
2023-01-25T14:25:07.225Z,13.70
2023-01-25T14:28:00.415Z,13.27
2023-01-25T14:30:36.255Z,12.67
2023-01-25T14:33:22.144Z,13.55
2023-01-25T14:35:58.555Z,11.57
2023-01-25T14:38:34.675Z,14.27
2023-01-25T14:41:30.373Z,10.67
2023-01-25T14:44:04.714Z,13.60
2023-01-25T14:46:37.415Z,10.70
2023-01-25T14:49:11.675Z,13.13
2023-01-25T14:51:53.599Z,11.37
2023-01-25T14:54:30.306Z,12.23
2023-01-25T14:57:04.524Z,16.10
2023-01-25T14:59:39.419Z,16.17
2023-01-25T15:02:27.256Z,12.87
2023-01-25T15:05:11.094Z,14.10
2023-01-25T15:07:47.757Z,11.63
2023-01-25T15:10:21.044Z,12.00
2023-01-25T15:13:15.271Z,10.87
2023-01-25T15:15:58.748Z,10.37
2023-01-25T15:18:52.932Z,10.43
2023-01-25T15:21:29.592Z,10.77
2023-01-25T15:24:06.632Z,11.80
2023-01-25T15:26:38.178Z,11.70
2023-01-25T15:29:14.837Z,11.43
2023-01-25T15:31:47.203Z,10.57
2023-01-25T15:34:24.079Z,12.10
2023-01-25T15:36:55.697Z,10.53
2023-01-25T15:39:27.321Z,11.40
2023-01-25T15:41:58.613Z,10.67
2023-01-25T15:44:29.879Z,11.67
2023-01-25T15:47:01.253Z,10.67
2023-01-25T15:49:32.697Z,8.57
2023-01-25T15:52:04.051Z,10.00
2023-01-25T15:54:35.346Z,9.97
2023-01-25T15:57:18.252Z,9.70
2023-01-25T15:59:49.664Z,10.07
2023-01-25T16:02:21.432Z,10.00
2023-01-25T16:04:53.462Z,9.77
2023-01-25T16:07:30.384Z,10.80
2023-01-25T16:10:02.158Z,10.37
2023-01-25T16:12:34.356Z,10.50
2023-01-25T16:15:06.142Z,10.77
2023-01-25T16:17:37.449Z,9.47
2023-01-25T16:20:16.856Z,9.17
2023-01-25T16:22:48.234Z,9.80
2023-01-25T16:25:19.651Z,10.80
2023-01-25T16:27:50.942Z,9.47
2023-01-25T16:30:25.820Z,9.70
2023-01-25T16:32:57.246Z,10.10
2023-01-25T16:35:28.566Z,9.03
2023-01-25T16:37:59.834Z,8.90
2023-01-25T16:40:38.635Z,9.83
2023-01-25T16:43:09.984Z,10.47
2023-01-25T16:45:41.335Z,10.40
2023-01-25T16:48:15.759Z,9.30
2023-01-25T16:50:49.619Z,9.17
2023-01-25T16:53:21.039Z,9.50
2023-01-25T16:55:52.433Z,8.77
2023-01-25T16:58:23.837Z,10.37
2023-01-25T17:00:55.209Z,9.23
2023-01-25T17:03:26.637Z,9.77
2023-01-25T17:05:58.024Z,8.43
2023-01-25T17:08:29.356Z,9.87
2023-01-25T17:11:05.304Z,9.30
2023-01-25T17:13:36.692Z,10.43
2023-01-25T17:16:08.318Z,10.20
2023-01-25T17:18:39.655Z,9.70
2023-01-25T17:21:14.425Z,10.20
2023-01-25T17:23:45.838Z,10.30
2023-01-25T17:26:19.131Z,10.03
2023-01-25T17:28:51.572Z,10.80
2023-01-25T17:31:29.218Z,11.77
2023-01-25T17:34:03.788Z,11.83
2023-01-25T17:36:35.413Z,13.00
2023-01-25T17:39:07.889Z,14.63
2023-01-25T17:41:39.281Z,14.73
2023-01-25T17:44:11.907Z,14.73
2023-01-25T17:46:43.198Z,16.67
2023-01-25T17:49:16.883Z,16.37
2023-01-25T17:51:48.238Z,15.47
2023-01-25T17:54:19.721Z,15.30
2023-01-25T17:56:51.119Z,15.23
2023-01-25T17:59:22.674Z,15.47
2023-01-25T18:01:54.163Z,16.30
2023-01-25T18:04:25.640Z,16.07
2023-01-25T18:06:56.906Z,15.57
2023-01-25T18:09:28.336Z,15.67
2023-01-25T18:11:59.755Z,15.13
2023-01-25T18:14:31.185Z,15.93
2023-01-25T18:17:02.461Z,17.83
2023-01-25T18:19:33.739Z,17.47
2023-01-25T18:22:05.376Z,18.57
2023-01-25T18:24:37.462Z,17.30
2023-01-25T18:27:20.153Z,14.90
2023-01-25T18:30:07.311Z,16.60
2023-01-25T18:32:38.595Z,19.03
2023-01-25T18:35:10.646Z,16.97
2023-01-25T18:37:45.691Z,16.77
2023-01-25T18:40:18.892Z,17.27
2023-01-25T18:42:50.490Z,18.80
2023-01-25T18:45:22.428Z,17.77
2023-01-25T18:47:53.727Z,18.37
2023-01-25T18:50:25.039Z,20.00
2023-01-25T18:52:56.548Z,20.90
2023-01-25T18:55:27.921Z,18.03
2023-01-25T18:58:03.918Z,19.07
2023-01-25T19:00:35.290Z,17.42
2023-01-25T19:03:06.664Z,18.53
2023-01-25T19:05:38.128Z,17.70
2023-01-25T19:08:09.473Z,19.67
2023-01-25T19:10:40.847Z,21.93
2023-01-25T19:13:12.173Z,22.17
2023-01-25T19:15:43.542Z,23.27
2023-01-25T19:18:14.824Z,24.70
2023-01-25T19:20:47.086Z,23.50
2023-01-25T19:23:18.399Z,24.80
2023-01-25T19:25:54.285Z,23.20
2023-01-25T19:28:25.722Z,26.80
2023-01-25T19:30:57.910Z,26.23
2023-01-25T19:33:29.289Z,21.87
2023-01-25T19:36:04.115Z,25.23
2023-01-25T19:38:39.319Z,25.50
2023-01-25T19:41:13.400Z,25.90
2023-01-25T19:43:45.022Z,29.30
2023-01-25T19:46:19.078Z,29.20
2023-01-25T19:48:52.220Z,28.27
2023-01-25T19:51:29.741Z,26.37
2023-01-25T19:54:03.250Z,27.23
2023-01-25T19:56:39.502Z,26.50
2023-01-25T19:59:13.619Z,23.95
2023-01-25T20:01:46.164Z,31.00
2023-01-25T20:04:20.059Z,29.57
2023-01-25T20:06:51.976Z,29.87
2023-01-25T20:09:27.581Z,31.17
2023-01-25T20:12:00.526Z,21.15
2023-01-25T20:14:31.827Z,23.93
2023-01-25T20:17:03.830Z,28.10
2023-01-25T20:19:37.011Z,24.23
2023-01-25T20:22:08.575Z,25.97
2023-01-25T20:24:39.924Z,27.70
2023-01-25T20:27:11.217Z,26.70
2023-01-25T20:29:42.551Z,26.23
2023-01-25T20:32:30.652Z,24.33
2023-01-25T20:35:05.967Z,23.00
2023-01-25T20:37:37.356Z,23.83
2023-01-25T20:40:09.258Z,24.27
2023-01-25T20:42:40.522Z,23.07
2023-01-25T20:45:16.800Z,25.13
2023-01-25T20:47:48.074Z,24.98
2023-01-25T20:50:19.626Z,23.80
2023-01-25T20:52:50.897Z,23.17
2023-01-25T20:55:22.201Z,25.23
2023-01-25T20:57:54.412Z,24.00
2023-01-25T21:00:26.178Z,23.40
2023-01-25T21:02:57.446Z,21.63
2023-01-25T21:05:28.755Z,23.13
2023-01-25T21:08:00.052Z,24.57
2023-01-25T21:10:31.545Z,21.90
2023-01-25T21:13:02.811Z,23.40
2023-01-25T21:15:34.210Z,20.57
2023-01-25T21:18:05.578Z,23.50
2023-01-25T21:20:36.924Z,23.53
2023-01-25T21:23:08.173Z,22.27
2023-01-25T21:25:39.432Z,21.83
2023-01-25T21:28:10.688Z,22.07
2023-01-25T21:30:41.992Z,21.63
2023-01-25T21:33:13.269Z,20.50
2023-01-25T21:35:45.565Z,20.73
2023-01-25T21:38:17.009Z,21.70
2023-01-25T21:40:48.271Z,20.23
2023-01-25T21:43:19.626Z,21.33
2023-01-25T21:46:09.772Z,20.00
2023-01-25T21:48:59.612Z,18.87
2023-01-25T21:51:37.059Z,17.80
2023-01-25T21:54:08.335Z,18.97
2023-01-25T21:56:39.626Z,19.77
2023-01-25T21:59:10.942Z,21.33
2023-01-25T22:01:45.764Z,18.90
2023-01-25T22:04:18.933Z,20.33
2023-01-25T22:06:52.375Z,19.00
2023-01-25T22:09:23.641Z,19.27
2023-01-25T22:11:54.984Z,19.67
2023-01-25T22:14:26.247Z,17.17
2023-01-25T22:16:57.963Z,17.77
2023-01-25T22:19:29.373Z,18.17
2023-01-25T22:22:00.635Z,18.90
2023-01-25T22:24:31.910Z,16.30
2023-01-25T22:27:03.139Z,16.30
2023-01-25T22:29:34.406Z,17.87
2023-01-25T22:32:05.721Z,17.13
2023-01-25T22:34:37.890Z,18.97
2023-01-25T22:37:12.247Z,17.97
2023-01-25T22:39:44.704Z,19.23
2023-01-25T22:42:15.970Z,18.90
2023-01-25T22:44:47.209Z,17.90
2023-01-25T22:47:18.717Z,15.77
2023-01-25T22:49:49.960Z,17.07
2023-01-25T22:52:21.377Z,17.87
2023-01-25T22:54:52.773Z,18.53
2023-01-25T22:57:24.083Z,17.93
2023-01-25T22:59:55.521Z,18.43
2023-01-25T23:02:26.787Z,18.67
2023-01-25T23:04:58.112Z,16.97
2023-01-25T23:07:29.478Z,16.83
2023-01-25T23:10:00.737Z,17.00
2023-01-25T23:12:32.118Z,18.60
2023-01-25T23:15:07.126Z,18.10
2023-01-25T23:17:56.833Z,19.37
2023-01-25T23:20:29.769Z,16.37
2023-01-25T23:23:01.132Z,17.63
2023-01-25T23:25:32.592Z,17.10
2023-01-25T23:28:03.898Z,17.80
2023-01-25T23:30:35.355Z,16.53
2023-01-25T23:33:06.646Z,18.23
2023-01-25T23:35:37.902Z,18.70
2023-01-25T23:38:14.896Z,16.90
2023-01-25T23:40:46.273Z,16.03
2023-01-25T23:43:17.532Z,17.20
2023-01-25T23:45:49.033Z,17.33
2023-01-25T23:48:20.417Z,17.03
2023-01-25T23:50:52.507Z,17.13
2023-01-25T23:53:25.635Z,18.30
2023-01-25T23:56:08.249Z,16.07
2023-01-25T23:58:40.167Z,15.83
