createdAt,value
2023-03-22T00:00:16.485Z,31.11
2023-03-22T00:04:16.593Z,31.11
2023-03-22T00:08:16.692Z,31.20
2023-03-22T00:12:16.815Z,31.15
2023-03-22T00:16:16.972Z,31.18
2023-03-22T00:20:19.065Z,31.13
2023-03-22T00:24:17.046Z,31.18
2023-03-22T00:28:17.062Z,31.19
2023-03-22T00:32:16.966Z,31.21
2023-03-22T00:36:16.900Z,31.17
2023-03-22T00:40:18.350Z,31.14
2023-03-22T00:44:16.862Z,31.14
2023-03-22T00:48:16.953Z,31.13
2023-03-22T00:52:16.794Z,31.14
2023-03-22T00:56:16.743Z,31.19
2023-03-22T01:00:16.744Z,31.15
2023-03-22T01:04:16.696Z,31.18
2023-03-22T01:08:16.852Z,31.20
2023-03-22T01:12:16.855Z,31.24
2023-03-22T01:16:17.032Z,31.14
2023-03-22T01:20:17.105Z,31.23
2023-03-22T01:24:17.252Z,31.18
2023-03-22T01:28:17.373Z,31.32
2023-03-22T01:32:17.454Z,31.21
2023-03-22T01:36:17.585Z,31.34
2023-03-22T01:40:17.656Z,31.28
2023-03-22T01:44:17.848Z,31.19
2023-03-22T01:48:18.032Z,31.31
2023-03-22T01:52:18.208Z,31.25
2023-03-22T01:56:18.341Z,31.23
2023-03-22T02:00:18.466Z,31.40
2023-03-22T02:04:18.598Z,31.28
2023-03-22T02:08:18.725Z,31.27
2023-03-22T02:12:18.882Z,31.30
2023-03-22T02:16:19.076Z,31.29
2023-03-22T02:20:19.244Z,31.30
2023-03-22T02:24:19.267Z,31.23
2023-03-22T02:28:19.477Z,31.20
2023-03-22T02:32:19.647Z,31.22
2023-03-22T02:36:20.630Z,31.23
2023-03-22T02:40:19.976Z,31.19
2023-03-22T02:44:20.120Z,31.23
2023-03-22T02:48:20.262Z,31.26
2023-03-22T02:52:20.406Z,31.19
2023-03-22T02:56:20.594Z,31.24
2023-03-22T03:00:20.706Z,31.19
2023-03-22T03:04:20.893Z,31.29
2023-03-22T03:08:21.033Z,31.25
2023-03-22T03:12:21.199Z,31.26
2023-03-22T03:16:21.342Z,31.26
2023-03-22T03:20:21.486Z,31.23
2023-03-22T03:24:21.642Z,31.32
2023-03-22T03:28:21.820Z,31.26
2023-03-22T03:32:21.982Z,31.27
2023-03-22T03:36:22.109Z,31.26
2023-03-22T03:40:22.320Z,31.23
2023-03-22T03:44:22.440Z,31.26
2023-03-22T03:48:22.677Z,31.25
2023-03-22T03:52:22.815Z,31.24
2023-03-22T03:56:22.973Z,31.26
2023-03-22T04:00:23.121Z,31.26
2023-03-22T04:04:23.430Z,31.26
2023-03-22T04:08:23.481Z,31.20
2023-03-22T04:12:23.668Z,31.24
2023-03-22T04:16:23.899Z,31.23
2023-03-22T04:20:24.040Z,31.24
2023-03-22T04:24:24.179Z,31.24
2023-03-22T04:28:24.365Z,31.23
2023-03-22T04:32:24.609Z,31.23
2023-03-22T04:36:24.760Z,31.28
2023-03-22T04:40:24.985Z,31.22
2023-03-22T04:44:25.204Z,31.24
2023-03-22T04:48:25.385Z,31.26
2023-03-22T04:52:25.677Z,31.26
2023-03-22T04:56:25.597Z,31.24
2023-03-22T05:00:25.537Z,31.27
2023-03-22T05:04:25.540Z,31.23
2023-03-22T05:08:25.481Z,31.00
2023-03-22T05:12:25.454Z,30.70
2023-03-22T05:16:25.477Z,30.46
2023-03-22T05:20:25.395Z,30.32
2023-03-22T05:24:25.332Z,30.19
2023-03-22T05:28:25.291Z,30.05
2023-03-22T05:32:25.321Z,30.09
2023-03-22T05:36:25.277Z,30.04
2023-03-22T05:40:25.259Z,30.08
2023-03-22T05:44:25.220Z,30.19
2023-03-22T05:48:25.307Z,30.24
2023-03-22T05:52:25.163Z,30.21
2023-03-22T05:56:25.138Z,30.17
2023-03-22T06:00:25.088Z,30.07
2023-03-22T06:04:25.017Z,30.00
2023-03-22T06:08:26.596Z,29.91
2023-03-22T06:12:24.969Z,29.91
2023-03-22T06:16:24.971Z,29.74
2023-03-22T06:20:24.982Z,29.67
2023-03-22T06:24:25.107Z,29.62
2023-03-22T06:28:25.105Z,29.51
2023-03-22T06:32:25.061Z,29.39
2023-03-22T06:36:25.020Z,29.21
2023-03-22T06:40:25.480Z,29.01
2023-03-22T06:44:25.246Z,28.92
2023-03-22T06:48:25.174Z,28.78
2023-03-22T06:52:25.093Z,28.70
2023-03-22T06:56:25.048Z,28.62
2023-03-22T07:00:25.071Z,28.56
2023-03-22T07:04:25.023Z,28.49
2023-03-22T07:08:24.958Z,28.34
2023-03-22T07:12:25.231Z,28.14
2023-03-22T07:16:24.969Z,27.96
2023-03-22T07:20:24.844Z,27.69
2023-03-22T07:24:24.827Z,27.20
2023-03-22T07:28:24.790Z,27.14
2023-03-22T07:32:24.808Z,27.20
2023-03-22T07:36:24.748Z,27.18
2023-03-22T07:40:24.696Z,27.21
2023-03-22T07:44:24.717Z,27.22
2023-03-22T07:48:24.678Z,27.19
2023-03-22T07:52:24.607Z,27.20
2023-03-22T07:56:24.815Z,27.21
2023-03-22T08:00:24.497Z,27.19
2023-03-22T08:04:24.540Z,27.21
2023-03-22T08:08:24.456Z,27.21
2023-03-22T08:12:24.379Z,27.30
2023-03-22T08:16:24.382Z,27.36
2023-03-22T08:20:24.347Z,27.42
2023-03-22T08:24:24.775Z,27.62
2023-03-22T08:28:24.375Z,27.65
2023-03-22T08:32:24.433Z,27.73
2023-03-22T08:36:24.505Z,27.79
2023-03-22T08:40:24.787Z,27.90
2023-03-22T08:44:24.765Z,27.99
2023-03-22T08:48:25.343Z,28.08
2023-03-22T08:52:24.844Z,28.15
2023-03-22T08:56:24.831Z,28.16
2023-03-22T09:00:24.957Z,28.20
2023-03-22T09:04:25.112Z,28.13
2023-03-22T09:08:25.141Z,28.11
2023-03-22T09:12:25.264Z,28.09
2023-03-22T09:16:25.300Z,28.07
2023-03-22T09:20:25.203Z,28.02
2023-03-22T09:24:25.132Z,28.08
2023-03-22T09:28:25.465Z,28.06
2023-03-22T09:32:25.046Z,27.98
2023-03-22T09:36:25.018Z,28.00
2023-03-22T09:40:25.066Z,28.03
2023-03-22T09:44:24.946Z,27.95
2023-03-22T09:48:24.933Z,27.89
2023-03-22T09:52:25.045Z,27.86
2023-03-22T09:56:25.042Z,27.71
2023-03-22T10:00:25.017Z,26.56
2023-03-22T10:04:24.969Z,25.10
2023-03-22T10:08:25.334Z,25.29
2023-03-22T10:12:24.844Z,25.00
2023-03-22T10:16:24.907Z,25.17
2023-03-22T10:20:24.743Z,25.57
2023-03-22T10:24:24.729Z,25.07
2023-03-22T10:28:24.682Z,25.52
2023-03-22T10:32:24.680Z,25.59
2023-03-22T10:36:24.850Z,25.64
2023-03-22T10:40:24.726Z,25.86
2023-03-22T10:44:25.374Z,26.42
2023-03-22T10:48:25.200Z,27.18
2023-03-22T10:52:25.252Z,27.71
2023-03-22T10:56:25.357Z,28.03
2023-03-22T11:00:25.500Z,27.85
2023-03-22T11:04:25.482Z,27.36
2023-03-22T11:08:26.296Z,26.95
2023-03-22T11:12:25.594Z,26.72
2023-03-22T11:16:25.890Z,26.38
2023-03-22T11:20:26.416Z,26.22
2023-03-22T11:24:26.042Z,26.01
2023-03-22T11:28:26.354Z,25.77
2023-03-22T11:32:26.322Z,25.61
2023-03-22T11:36:26.813Z,25.48
2023-03-22T11:40:26.685Z,25.59
2023-03-22T11:44:26.601Z,25.50
2023-03-22T11:48:26.782Z,25.33
2023-03-22T11:52:26.692Z,25.22
2023-03-22T11:56:26.677Z,25.01
2023-03-22T12:00:26.710Z,24.89
2023-03-22T12:04:26.741Z,24.69
2023-03-22T12:08:26.705Z,24.55
2023-03-22T12:12:26.697Z,24.58
2023-03-22T12:16:26.887Z,24.60
2023-03-22T12:20:26.698Z,24.47
2023-03-22T12:24:26.697Z,24.42
2023-03-22T12:28:26.654Z,24.34
2023-03-22T12:32:26.760Z,24.23
2023-03-22T12:36:26.693Z,24.02
2023-03-22T12:40:26.634Z,23.92
2023-03-22T12:44:26.743Z,23.71
2023-03-22T12:48:26.907Z,23.69
2023-03-22T12:52:32.071Z,23.88
2023-03-22T12:56:27.714Z,24.07
2023-03-22T13:00:26.615Z,24.21
2023-03-22T13:04:26.572Z,23.70
2023-03-22T13:08:26.599Z,24.66
2023-03-22T13:12:26.513Z,25.56
2023-03-22T13:16:26.533Z,26.00
2023-03-22T13:20:26.434Z,26.15
2023-03-22T13:24:26.408Z,26.23
2023-03-22T13:28:26.417Z,26.13
2023-03-22T13:32:26.405Z,25.97
2023-03-22T13:36:26.341Z,26.10
2023-03-22T13:40:26.273Z,25.88
2023-03-22T13:44:26.250Z,25.71
2023-03-22T13:48:26.302Z,25.34
2023-03-22T13:52:26.198Z,25.66
2023-03-22T13:56:26.170Z,24.84
2023-03-22T14:00:26.402Z,24.97
2023-03-22T14:04:26.258Z,24.65
2023-03-22T14:08:26.454Z,24.69
2023-03-22T14:12:26.633Z,24.78
2023-03-22T14:16:26.885Z,24.73
2023-03-22T14:20:27.111Z,25.06
