createdAt,value
2022-08-12T00:00:48.714Z,100584.34
2022-08-12T00:03:33.984Z,100580.13
2022-08-12T00:06:19.513Z,100584.13
2022-08-12T00:09:04.744Z,100574.59
2022-08-12T00:11:50.374Z,100577.66
2022-08-12T00:14:37.161Z,100575.97
2022-08-12T00:17:23.373Z,100575.94
2022-08-12T00:20:09.013Z,100573.88
2022-08-12T00:22:59.676Z,100567.00
2022-08-12T00:26:21.159Z,100572.00
2022-08-12T00:29:05.849Z,100570.44
2022-08-12T00:31:50.902Z,100568.75
2022-08-12T00:34:36.245Z,100560.41
2022-08-12T00:37:22.088Z,100557.72
2022-08-12T00:40:11.645Z,100560.72
2022-08-12T00:42:42.342Z,100560.97
2022-08-12T00:45:10.454Z,100562.59
2022-08-12T00:47:38.272Z,100561.81
2022-08-12T00:50:26.708Z,100559.97
2022-08-12T00:53:13.675Z,100559.34
2022-08-12T00:56:01.603Z,100562.84
2022-08-12T00:58:50.857Z,100560.09
2022-08-12T01:02:02.350Z,100566.38
2022-08-12T01:05:13.841Z,100568.69
2022-08-12T01:08:00.510Z,100568.78
2022-08-12T01:10:48.700Z,100565.41
2022-08-12T01:13:20.219Z,100565.97
2022-08-12T01:15:49.721Z,100569.31
2022-08-12T01:18:17.935Z,100569.03
2022-08-12T01:20:49.903Z,100566.84
2022-08-12T01:23:45.327Z,100564.34
2022-08-12T01:26:21.315Z,100567.22
2022-08-12T01:31:19.269Z,100566.84
2022-08-12T01:33:59.385Z,100565.41
2022-08-12T01:36:28.746Z,100565.16
2022-08-12T01:38:59.679Z,100559.84
2022-08-12T01:41:30.820Z,100561.66
2022-08-12T01:44:01.745Z,100566.00
2022-08-12T01:46:44.064Z,100558.13
2022-08-12T01:49:17.718Z,100553.56
2022-08-12T01:52:20.600Z,100551.88
2022-08-12T01:54:45.527Z,100552.72
2022-08-12T01:57:58.636Z,100549.28
2022-08-12T02:00:55.036Z,100551.81
2022-08-12T02:04:02.635Z,100541.88
2022-08-12T02:07:06.679Z,100539.22
2022-08-12T02:10:50.903Z,100544.66
2022-08-12T02:13:48.498Z,100540.59
2022-08-12T02:16:19.023Z,100531.63
2022-08-12T02:19:13.683Z,100538.19
2022-08-12T02:22:12.091Z,100537.09
2022-08-12T02:24:41.753Z,100535.06
2022-08-12T02:27:10.593Z,100526.38
2022-08-12T02:29:39.319Z,100530.31
2022-08-12T02:32:06.979Z,100525.38
2022-08-12T02:34:34.702Z,100522.25
2022-08-12T02:37:03.740Z,100523.44
2022-08-12T02:39:33.586Z,100520.13
2022-08-12T02:42:03.286Z,100529.75
2022-08-12T02:44:35.452Z,100524.31
2022-08-12T02:47:07.230Z,100532.41
2022-08-12T02:49:52.765Z,100523.38
2022-08-12T02:52:20.753Z,100532.72
2022-08-12T02:54:53.617Z,100523.34
2022-08-12T02:57:22.441Z,100521.53
2022-08-12T02:59:50.541Z,100527.47
2022-08-12T03:02:21.580Z,100530.13
2022-08-12T03:04:54.104Z,100529.81
2022-08-12T03:07:56.565Z,100543.22
2022-08-12T03:10:37.753Z,100535.75
2022-08-12T03:13:07.218Z,100539.88
2022-08-12T03:15:35.518Z,100536.78
2022-08-12T03:18:27.172Z,100545.97
2022-08-12T03:20:56.927Z,100538.97
2022-08-12T03:23:29.694Z,100534.63
2022-08-12T03:26:02.992Z,100544.66
2022-08-12T03:28:50.427Z,100546.47
2022-08-12T03:31:19.628Z,100545.50
2022-08-12T03:34:00.511Z,100551.41
2022-08-12T03:36:29.373Z,100550.63
2022-08-12T03:39:35.514Z,100551.59
2022-08-12T03:42:33.259Z,100550.13
2022-08-12T03:45:51.547Z,100561.13
2022-08-12T03:48:38.896Z,100555.44
2022-08-12T03:51:24.071Z,100567.88
2022-08-12T03:54:11.369Z,100562.22
2022-08-12T03:56:56.762Z,100565.47
2022-08-12T03:59:41.989Z,100573.19
2022-08-12T04:02:14.437Z,100571.16
2022-08-12T04:04:45.038Z,100567.75
2022-08-12T04:07:12.619Z,100570.78
2022-08-12T04:09:41.989Z,100575.22
2022-08-12T04:12:32.315Z,100577.75
2022-08-12T04:15:01.391Z,100584.75
2022-08-12T04:17:28.763Z,100592.72
2022-08-12T04:19:56.723Z,100596.22
2022-08-12T04:22:26.487Z,100590.91
2022-08-12T04:24:53.886Z,100586.06
2022-08-12T04:27:20.480Z,100589.72
2022-08-12T04:30:30.843Z,100603.22
2022-08-12T04:32:37.633Z,100604.66
2022-08-12T04:35:07.402Z,100598.88
2022-08-12T04:37:58.824Z,100599.22
2022-08-12T04:40:28.619Z,100594.88
2022-08-12T04:42:56.162Z,100597.06
2022-08-12T04:45:22.919Z,100595.75
2022-08-12T04:47:49.828Z,100594.63
2022-08-12T04:50:35.407Z,100592.09
2022-08-12T04:53:05.313Z,100592.34
2022-08-12T04:55:34.308Z,100602.59
2022-08-12T04:58:01.024Z,100594.91
2022-08-12T05:00:27.601Z,100597.41
2022-08-12T05:02:54.169Z,100600.31
2022-08-12T05:05:22.953Z,100601.63
2022-08-12T05:07:54.919Z,100606.69
2022-08-12T05:10:33.860Z,100600.06
2022-08-12T05:13:02.944Z,100602.34
2022-08-12T05:15:30.465Z,100610.53
2022-08-12T05:18:00.102Z,100615.97
2022-08-12T05:20:29.685Z,100615.28
2022-08-12T05:23:25.956Z,100613.94
2022-08-12T05:25:56.386Z,100612.13
2022-08-12T05:28:23.012Z,100621.16
2022-08-12T05:30:49.818Z,100626.59
2022-08-12T05:33:16.791Z,100626.84
2022-08-12T05:35:44.861Z,100615.38
2022-08-12T05:38:35.130Z,100625.41
2022-08-12T05:41:02.753Z,100622.53
2022-08-12T05:43:29.665Z,100623.59
2022-08-12T05:45:56.625Z,100636.63
2022-08-12T05:48:23.310Z,100629.16
2022-08-12T05:50:49.872Z,100628.56
2022-08-12T05:53:16.474Z,100638.34
2022-08-12T05:55:42.933Z,100643.41
2022-08-12T05:58:09.788Z,100632.44
2022-08-12T06:00:37.938Z,100644.34
2022-08-12T06:03:06.039Z,100648.69
2022-08-12T06:05:54.666Z,100651.84
2022-08-12T06:08:23.372Z,100658.31
2022-08-12T06:10:50.437Z,100654.56
2022-08-12T06:13:28.642Z,100651.78
2022-08-12T06:16:09.737Z,100645.09
2022-08-12T06:18:39.898Z,100649.78
2022-08-12T06:21:08.466Z,100651.88
2022-08-12T06:23:41.980Z,100657.06
2022-08-12T06:26:11.824Z,100651.59
2022-08-12T06:28:45.738Z,100650.97
2022-08-12T06:31:32.127Z,100653.00
2022-08-12T06:35:22.653Z,100648.13
2022-08-12T06:36:46.160Z,100646.25
2022-08-12T06:39:14.638Z,100646.78
2022-08-12T06:42:05.173Z,100650.81
2022-08-12T06:44:48.495Z,100647.03
2022-08-12T06:47:16.675Z,100647.56
2022-08-12T06:49:44.282Z,100650.09
2022-08-12T06:52:10.754Z,100645.50
2022-08-12T06:54:37.314Z,100641.69
2022-08-12T06:57:57.426Z,100651.00
2022-08-12T06:59:50.879Z,100658.78
2022-08-12T07:02:19.627Z,100641.91
2022-08-12T07:04:47.486Z,100646.66
2022-08-12T07:07:14.121Z,100644.44
2022-08-12T07:10:04.048Z,100644.66
2022-08-12T07:12:29.291Z,100639.81
2022-08-12T07:15:01.670Z,100641.38
2022-08-12T07:17:35.341Z,100635.72
2022-08-12T07:20:04.564Z,100641.38
2022-08-12T07:22:31.405Z,100631.97
2022-08-12T07:25:16.677Z,100634.66
2022-08-12T07:27:44.015Z,100640.28
2022-08-12T07:30:11.261Z,100640.69
2022-08-12T07:32:38.076Z,100636.75
2022-08-12T07:35:05.142Z,100642.75
2022-08-12T07:37:32.131Z,100643.59
2022-08-12T07:39:59.639Z,100647.66
2022-08-12T07:42:29.594Z,100643.53
2022-08-12T07:44:56.723Z,100642.09
2022-08-12T07:47:24.147Z,100650.06
2022-08-12T07:50:04.559Z,100643.16
2022-08-12T07:52:42.817Z,100646.56
2022-08-12T07:55:10.957Z,100644.41
2022-08-12T07:57:54.334Z,100642.84
2022-08-12T08:00:21.140Z,100641.84
2022-08-12T08:02:49.255Z,100635.72
2022-08-12T08:05:17.400Z,100628.06
2022-08-12T08:07:43.932Z,100631.94
2022-08-12T08:10:11.418Z,100625.81
2022-08-12T08:12:53.710Z,100628.19
2022-08-12T08:15:44.581Z,100624.09
2022-08-12T08:18:26.813Z,100627.94
2022-08-12T08:20:55.014Z,100619.09
2022-08-12T08:23:21.764Z,100622.72
2022-08-12T08:25:49.915Z,100613.78
2022-08-12T08:28:19.259Z,100616.09
2022-08-12T08:30:47.665Z,100617.00
2022-08-12T08:33:22.602Z,100617.59
2022-08-12T08:35:54.333Z,100608.72
2022-08-12T08:38:33.021Z,100604.44
2022-08-12T08:42:14.265Z,100600.91
2022-08-12T08:44:10.669Z,100607.50
2022-08-12T08:46:38.223Z,100602.63
2022-08-12T08:49:05.568Z,100610.50
2022-08-12T08:51:32.654Z,100600.75
2022-08-12T08:53:59.262Z,100603.63
2022-08-12T08:56:27.061Z,100604.91
2022-08-12T08:58:53.687Z,100600.06
2022-08-12T09:01:22.389Z,100591.97
2022-08-12T09:05:08.964Z,100596.59
2022-08-12T09:06:39.552Z,100603.13
2022-08-12T09:09:12.854Z,100587.69
2022-08-12T09:12:11.869Z,100593.63
2022-08-12T09:14:43.514Z,100592.72
2022-08-12T09:17:20.999Z,100591.63
2022-08-12T09:19:55.241Z,100592.19
2022-08-12T09:22:29.339Z,100601.09
2022-08-12T09:24:56.207Z,100587.56
2022-08-12T09:28:04.274Z,100581.19
2022-08-12T09:30:15.720Z,100581.16
2022-08-12T09:32:57.061Z,100585.22
2022-08-12T09:35:42.747Z,100578.94
2022-08-12T09:38:28.300Z,100582.03
2022-08-12T09:42:09.703Z,100585.47
2022-08-12T09:44:05.033Z,100577.59
2022-08-12T09:46:34.723Z,100575.75
2022-08-12T09:49:04.208Z,100571.16
2022-08-12T09:51:43.804Z,100563.88
2022-08-12T09:54:32.645Z,100566.53
2022-08-12T09:57:03.799Z,100561.63
2022-08-12T10:00:12.975Z,100545.19
2022-08-12T10:02:45.848Z,100555.41
2022-08-12T10:05:22.702Z,100550.59
2022-08-12T10:08:12.016Z,100549.66
2022-08-12T10:10:59.557Z,100551.13
2022-08-12T10:13:42.599Z,100545.81
2022-08-12T10:16:18.586Z,100539.78
2022-08-12T10:18:57.514Z,100537.41
2022-08-12T10:21:36.141Z,100524.34
2022-08-12T10:24:26.402Z,100535.28
2022-08-12T10:27:14.453Z,100529.13
2022-08-12T10:30:38.041Z,100523.22
2022-08-12T10:32:56.328Z,100525.47
2022-08-12T10:35:17.430Z,100510.06
2022-08-12T10:38:38.492Z,100510.00
2022-08-12T10:40:33.960Z,100509.03
2022-08-12T10:43:20.156Z,100509.44
2022-08-12T10:45:49.826Z,100504.25
2022-08-12T10:48:33.406Z,100503.56
2022-08-12T10:52:04.400Z,100508.63
2022-08-12T10:54:00.344Z,100516.22
2022-08-12T10:56:27.705Z,100499.81
2022-08-12T10:59:01.653Z,100505.75
2022-08-12T11:04:18.535Z,100501.16
2022-08-12T11:04:28.475Z,100492.75
2022-08-12T11:07:08.000Z,100481.28
2022-08-12T11:09:54.267Z,100483.81
2022-08-12T11:12:56.183Z,100479.44
2022-08-12T11:15:21.137Z,100479.66
2022-08-12T11:17:53.445Z,100493.53
2022-08-12T11:20:24.414Z,100484.59
2022-08-12T11:22:59.099Z,100475.25
2022-08-12T11:25:56.259Z,100478.19
2022-08-12T11:28:14.095Z,100474.63
2022-08-12T11:30:41.418Z,100481.31
2022-08-12T11:33:11.965Z,100473.16
2022-08-12T11:35:43.076Z,100469.00
2022-08-12T11:38:11.020Z,100456.75
2022-08-12T11:40:37.964Z,100461.00
2022-08-12T11:43:18.796Z,100461.00
2022-08-12T11:45:46.932Z,100446.47
2022-08-12T11:48:15.265Z,100451.63
2022-08-12T11:50:45.382Z,100450.81
2022-08-12T11:53:57.747Z,100440.97
2022-08-12T11:55:58.349Z,100441.91
2022-08-12T11:59:44.407Z,100444.00
2022-08-12T12:01:58.732Z,100439.88
2022-08-12T12:03:58.831Z,100440.06
2022-08-12T12:06:25.367Z,100439.63
2022-08-12T12:08:53.692Z,100437.41
2022-08-12T12:11:21.768Z,100436.13
2022-08-12T12:14:08.251Z,100443.16
2022-08-12T12:16:38.335Z,100429.66
2022-08-12T12:19:08.790Z,100430.03
2022-08-12T12:21:47.192Z,100424.56
2022-08-12T12:24:21.209Z,100431.25
2022-08-12T12:27:00.458Z,100427.50
2022-08-12T12:30:19.725Z,100418.16
2022-08-12T12:32:18.894Z,100416.63
2022-08-12T12:35:14.059Z,100428.38
2022-08-12T12:38:03.966Z,100411.84
2022-08-12T12:40:20.336Z,100403.19
2022-08-12T12:42:56.704Z,100403.09
2022-08-12T12:45:33.226Z,100404.63
2022-08-12T12:48:11.262Z,100403.78
2022-08-12T12:50:51.587Z,100396.38
2022-08-12T12:54:06.709Z,100399.28
2022-08-12T12:56:21.026Z,100391.94
2022-08-12T12:59:00.962Z,100397.25
2022-08-12T13:01:32.917Z,100397.53
2022-08-12T13:04:02.832Z,100402.44
2022-08-12T13:06:31.391Z,100393.94
2022-08-12T13:09:02.449Z,100399.19
2022-08-12T13:11:39.237Z,100382.31
2022-08-12T13:14:28.384Z,100381.53
2022-08-12T13:17:02.446Z,100383.31
2022-08-12T13:19:37.850Z,100385.53
2022-08-12T13:22:18.453Z,100384.25
2022-08-12T13:24:46.498Z,100383.53
2022-08-12T13:27:20.661Z,100378.38
2022-08-12T13:29:47.479Z,100377.19
2022-08-12T13:32:18.575Z,100385.03
2022-08-12T13:35:03.862Z,100386.75
2022-08-12T13:37:43.849Z,100375.38
2022-08-12T13:40:18.286Z,100369.56
2022-08-12T13:42:49.024Z,100368.56
2022-08-12T13:45:17.877Z,100376.28
2022-08-12T13:47:55.718Z,100367.47
2022-08-12T13:50:26.734Z,100379.09
2022-08-12T13:52:53.387Z,100373.97
2022-08-12T13:55:30.925Z,100377.84
2022-08-12T13:57:59.889Z,100380.72
2022-08-12T14:00:33.896Z,100386.88
2022-08-12T14:03:05.879Z,100375.19
2022-08-12T14:05:39.093Z,100370.53
2022-08-12T14:08:08.539Z,100359.88
2022-08-12T14:10:36.579Z,100351.94
2022-08-12T14:14:05.886Z,100356.16
2022-08-12T14:16:14.878Z,100350.31
2022-08-12T14:19:01.388Z,100348.28
2022-08-12T14:21:32.530Z,100347.28
2022-08-12T14:24:18.994Z,100344.91
2022-08-12T14:26:53.859Z,100345.25
2022-08-12T14:29:21.678Z,100337.09
2022-08-12T14:32:07.563Z,100342.53
2022-08-12T14:34:44.068Z,100339.91
2022-08-12T14:37:54.989Z,100335.22
2022-08-12T14:39:57.310Z,100335.97
2022-08-12T14:42:26.250Z,100337.06
2022-08-12T14:44:57.948Z,100343.16
2022-08-12T14:47:29.323Z,100344.16
2022-08-12T14:50:58.381Z,100347.44
2022-08-12T14:55:36.158Z,100333.69
2022-08-12T14:56:59.000Z,100339.34
2022-08-12T14:58:28.407Z,100340.63
2022-08-12T15:01:21.158Z,100335.16
2022-08-12T15:03:53.988Z,100341.53
2022-08-12T15:06:44.489Z,100340.84
2022-08-12T15:09:14.020Z,100341.19
2022-08-12T15:11:54.653Z,100339.88
2022-08-12T15:14:25.338Z,100332.09
2022-08-12T15:16:52.820Z,100333.44
2022-08-12T15:20:28.374Z,100336.00
2022-08-12T15:22:38.180Z,100334.84
2022-08-12T15:24:53.882Z,100329.50
2022-08-12T15:27:22.547Z,100336.19
2022-08-12T15:29:58.503Z,100330.03
2022-08-12T15:32:31.963Z,100333.75
2022-08-12T15:35:00.279Z,100334.66
2022-08-12T15:38:08.799Z,100326.91
2022-08-12T15:40:13.635Z,100335.34
2022-08-12T15:42:40.615Z,100323.41
2022-08-12T15:45:08.722Z,100329.94
2022-08-12T15:47:48.281Z,100325.34
2022-08-12T15:50:26.395Z,100316.28
2022-08-12T15:52:54.380Z,100330.78
2022-08-12T15:55:21.659Z,100327.81
2022-08-12T15:57:53.381Z,100322.03
2022-08-12T16:00:35.853Z,100327.34
2022-08-12T16:03:13.508Z,100320.63
2022-08-12T16:06:10.986Z,100327.97
2022-08-12T16:08:35.651Z,100330.31
2022-08-12T16:11:14.455Z,100319.25
2022-08-12T16:13:44.401Z,100323.16
2022-08-12T16:16:22.421Z,100324.84
2022-08-12T16:18:52.608Z,100317.97
2022-08-12T16:21:52.654Z,100321.06
2022-08-12T16:24:10.714Z,100317.06
2022-08-12T16:26:40.478Z,100316.81
2022-08-12T16:29:09.282Z,100315.72
2022-08-12T16:31:43.867Z,100310.91
2022-08-12T16:34:39.875Z,100319.69
2022-08-12T16:37:13.263Z,100309.97
2022-08-12T16:40:01.806Z,100314.91
2022-08-12T16:42:28.771Z,100307.25
2022-08-12T16:45:02.174Z,100309.19
2022-08-12T16:47:31.176Z,100308.13
2022-08-12T16:50:19.359Z,100307.34
2022-08-12T16:52:49.570Z,100302.50
2022-08-12T16:55:16.487Z,100299.59
2022-08-12T16:57:48.576Z,100294.47
2022-08-12T17:00:17.168Z,100291.50
2022-08-12T17:02:57.264Z,100289.94
2022-08-12T17:05:31.322Z,100290.88
2022-08-12T17:07:59.836Z,100292.53
2022-08-12T17:10:35.842Z,100295.13
2022-08-12T17:13:10.305Z,100294.06
2022-08-12T17:15:56.912Z,100295.22
2022-08-12T17:18:42.792Z,100308.53
2022-08-12T17:21:20.020Z,100301.31
2022-08-12T17:23:54.014Z,100294.94
2022-08-12T17:26:36.129Z,100296.16
2022-08-12T17:29:07.524Z,100294.75
2022-08-12T17:32:00.314Z,100298.81
2022-08-12T17:34:43.431Z,100303.53
2022-08-12T17:37:10.499Z,100297.59
2022-08-12T17:40:15.641Z,100292.09
2022-08-12T17:42:34.706Z,100298.50
2022-08-12T17:45:18.245Z,100298.50
2022-08-12T17:48:00.984Z,100297.47
2022-08-12T17:50:32.786Z,100302.28
2022-08-12T17:53:03.122Z,100308.50
2022-08-12T17:55:43.954Z,100306.84
2022-08-12T17:58:35.729Z,100313.09
2022-08-12T18:01:05.767Z,100306.91
2022-08-12T18:04:05.855Z,100310.47
2022-08-12T18:06:22.736Z,100311.84
2022-08-12T18:08:58.627Z,100313.22
2022-08-12T18:12:04.505Z,100313.06
2022-08-12T18:14:31.464Z,100320.84
2022-08-12T18:17:00.320Z,100318.50
2022-08-12T18:20:03.888Z,100320.78
2022-08-12T18:22:17.494Z,100321.66
2022-08-12T18:24:44.775Z,100332.59
2022-08-12T18:27:28.043Z,100324.38
2022-08-12T18:29:57.190Z,100327.88
2022-08-12T18:32:35.179Z,100331.31
2022-08-12T18:35:20.193Z,100327.13
2022-08-12T18:37:57.176Z,100326.69
2022-08-12T18:40:43.198Z,100329.88
2022-08-12T18:43:15.265Z,100334.50
2022-08-12T18:45:57.127Z,100340.91
2022-08-12T18:48:24.656Z,100338.03
2022-08-12T18:51:10.565Z,100344.06
2022-08-12T18:54:06.924Z,100350.00
2022-08-12T18:56:38.210Z,100353.56
2022-08-12T18:59:06.494Z,100347.44
2022-08-12T19:02:19.133Z,100349.19
2022-08-12T19:04:30.275Z,100348.84
2022-08-12T19:06:58.491Z,100348.97
2022-08-12T19:09:57.692Z,100354.19
2022-08-12T19:12:42.837Z,100358.31
2022-08-12T19:15:25.375Z,100357.91
2022-08-12T19:17:56.605Z,100358.75
2022-08-12T19:20:29.794Z,100362.66
2022-08-12T19:23:02.072Z,100364.56
2022-08-12T19:26:00.359Z,100360.75
2022-08-12T19:28:30.288Z,100363.25
2022-08-12T19:31:56.328Z,100359.91
2022-08-12T19:37:27.322Z,100366.59
2022-08-12T19:40:09.228Z,100369.38
2022-08-12T19:42:53.363Z,100372.03
2022-08-12T19:45:20.693Z,100366.94
2022-08-12T19:47:48.806Z,100361.03
2022-08-12T19:50:19.930Z,100370.25
2022-08-12T19:52:47.896Z,100376.78
2022-08-12T19:55:21.255Z,100376.94
2022-08-12T19:58:01.927Z,100378.53
2022-08-12T20:00:31.279Z,100385.28
2022-08-12T20:03:00.529Z,100388.41
2022-08-12T20:06:05.680Z,100387.53
2022-08-12T20:08:20.654Z,100387.59
2022-08-12T20:12:11.726Z,100392.19
2022-08-12T20:13:49.313Z,100388.53
2022-08-12T20:16:51.197Z,100388.56
2022-08-12T20:19:14.058Z,100390.25
2022-08-12T20:21:43.413Z,100387.72
2022-08-12T20:24:14.417Z,100384.59
2022-08-12T20:26:42.295Z,100382.06
2022-08-12T20:29:13.903Z,100389.09
2022-08-12T20:31:40.765Z,100385.25
2022-08-12T20:34:08.639Z,100387.66
2022-08-12T20:36:41.095Z,100384.28
2022-08-12T20:39:37.338Z,100390.75
2022-08-12T20:42:02.383Z,100383.66
2022-08-12T20:44:30.461Z,100383.47
2022-08-12T20:47:16.538Z,100392.16
2022-08-12T20:49:46.333Z,100392.44
2022-08-12T20:52:15.232Z,100394.94
2022-08-12T20:54:52.717Z,100397.22
2022-08-12T20:57:21.945Z,100399.16
2022-08-12T20:59:51.396Z,100395.41
2022-08-12T21:02:24.743Z,100402.75
2022-08-12T21:05:19.785Z,100400.22
2022-08-12T21:07:52.352Z,100406.81
2022-08-12T21:10:20.948Z,100404.34
2022-08-12T21:12:48.651Z,100407.19
2022-08-12T21:15:22.869Z,100404.63
2022-08-12T21:18:15.334Z,100403.81
2022-08-12T21:20:54.244Z,100405.06
2022-08-12T21:23:22.521Z,100406.63
2022-08-12T21:25:51.232Z,100403.34
2022-08-12T21:28:20.345Z,100407.16
2022-08-12T21:31:11.245Z,100404.75
2022-08-12T21:33:58.755Z,100408.81
2022-08-12T21:36:22.823Z,100411.22
2022-08-12T21:39:18.711Z,100414.88
2022-08-12T21:41:51.151Z,100413.19
2022-08-12T21:44:24.062Z,100399.59
2022-08-12T21:47:21.070Z,100409.25
2022-08-12T21:50:02.145Z,100411.50
2022-08-12T21:52:34.681Z,100411.06
2022-08-12T21:55:04.370Z,100417.66
2022-08-12T21:57:51.249Z,100412.78
2022-08-12T22:00:33.541Z,100408.56
2022-08-12T22:04:10.846Z,100409.94
2022-08-12T22:06:30.800Z,100422.16
2022-08-12T22:09:16.394Z,100425.22
2022-08-12T22:11:56.020Z,100421.16
2022-08-12T22:14:27.260Z,100426.22
2022-08-12T22:16:55.987Z,100422.28
2022-08-12T22:19:23.322Z,100424.81
2022-08-12T22:21:53.555Z,100430.00
2022-08-12T22:24:26.778Z,100419.75
2022-08-12T22:27:14.499Z,100424.09
2022-08-12T22:30:11.220Z,100430.00
2022-08-12T22:32:49.771Z,100437.97
2022-08-12T22:35:56.458Z,100423.09
2022-08-12T22:38:20.573Z,100433.06
2022-08-12T22:40:53.170Z,100426.72
2022-08-12T22:43:58.556Z,100424.09
2022-08-12T22:46:52.761Z,100428.84
2022-08-12T22:49:36.758Z,100432.06
2022-08-12T22:52:12.750Z,100420.84
2022-08-12T22:55:00.283Z,100418.47
2022-08-12T22:57:53.346Z,100418.75
2022-08-12T23:00:27.372Z,100412.28
2022-08-12T23:02:58.361Z,100404.72
2022-08-12T23:05:57.441Z,100408.59
2022-08-12T23:08:21.787Z,100406.94
2022-08-12T23:10:49.082Z,100407.03
2022-08-12T23:13:43.202Z,100416.09
2022-08-12T23:16:28.104Z,100404.75
2022-08-12T23:18:59.829Z,100415.41
2022-08-12T23:22:03.401Z,100407.94
2022-08-12T23:24:17.028Z,100417.16
2022-08-12T23:27:03.931Z,100414.53
2022-08-12T23:29:43.821Z,100414.34
2022-08-12T23:32:35.938Z,100411.97
2022-08-12T23:35:06.504Z,100417.53
2022-08-12T23:37:47.473Z,100417.78
2022-08-12T23:40:22.169Z,100422.19
2022-08-12T23:42:49.330Z,100416.09
2022-08-12T23:45:20.158Z,100416.31
2022-08-12T23:47:50.573Z,100414.78
2022-08-12T23:50:23.885Z,100414.53
2022-08-12T23:52:52.852Z,100419.41
2022-08-12T23:55:24.845Z,100420.78
2022-08-12T23:58:18.580Z,100421.16
