createdAt,value
2018-11-23T00:00:01.478Z,0.00
2018-11-23T00:01:01.419Z,0.00
2018-11-23T00:02:01.453Z,0.00
2018-11-23T00:03:01.414Z,0.00
2018-11-23T00:04:01.384Z,0.00
2018-11-23T00:05:01.375Z,0.00
2018-11-23T00:06:01.371Z,0.00
2018-11-23T00:07:01.348Z,0.00
2018-11-23T00:08:01.353Z,0.00
2018-11-23T00:09:01.332Z,0.00
2018-11-23T00:10:01.333Z,0.00
2018-11-23T00:11:01.309Z,0.00
2018-11-23T00:12:01.304Z,0.00
2018-11-23T00:13:01.305Z,0.00
2018-11-23T00:14:01.277Z,0.00
2018-11-23T00:15:01.265Z,0.00
2018-11-23T00:16:01.266Z,0.00
2018-11-23T00:17:01.245Z,0.00
2018-11-23T00:18:01.248Z,0.00
2018-11-23T00:19:01.224Z,0.00
2018-11-23T00:20:01.207Z,0.00
2018-11-23T00:21:01.202Z,0.00
2018-11-23T00:22:01.256Z,0.00
2018-11-23T00:23:01.198Z,0.00
2018-11-23T00:24:01.166Z,0.00
2018-11-23T00:25:01.154Z,0.00
2018-11-23T00:26:01.145Z,0.00
2018-11-23T00:27:01.139Z,0.00
2018-11-23T00:28:01.152Z,0.00
2018-11-23T00:29:01.123Z,0.00
2018-11-23T00:30:01.120Z,0.00
2018-11-23T00:31:01.096Z,0.00
2018-11-23T00:32:01.078Z,0.00
2018-11-23T00:33:01.066Z,0.00
2018-11-23T00:34:01.108Z,0.00
2018-11-23T00:35:01.051Z,0.00
2018-11-23T00:36:01.042Z,0.00
2018-11-23T00:37:01.026Z,0.00
2018-11-23T00:38:01.014Z,0.00
2018-11-23T00:39:01.007Z,0.00
2018-11-23T00:40:01.018Z,0.00
2018-11-23T00:41:00.999Z,0.00
2018-11-23T00:42:00.970Z,0.00
2018-11-23T00:43:00.960Z,0.00
2018-11-23T00:44:00.955Z,0.00
2018-11-23T00:45:00.954Z,0.00
2018-11-23T00:46:00.973Z,0.00
2018-11-23T00:47:00.917Z,0.00
2018-11-23T00:48:00.904Z,0.00
2018-11-23T00:49:00.927Z,0.00
2018-11-23T00:50:00.885Z,0.00
2018-11-23T00:51:00.873Z,0.00
2018-11-23T00:52:00.902Z,0.00
2018-11-23T00:53:00.855Z,0.00
2018-11-23T00:54:00.837Z,0.00
2018-11-23T00:55:00.839Z,0.00
2018-11-23T00:56:00.816Z,0.00
2018-11-23T00:57:00.845Z,0.00
2018-11-23T00:58:00.843Z,0.00
2018-11-23T00:59:00.787Z,0.00
2018-11-23T01:00:00.770Z,0.00
2018-11-23T01:01:00.778Z,0.00
2018-11-23T01:02:00.752Z,0.00
2018-11-23T01:03:00.745Z,0.00
2018-11-23T01:04:00.751Z,0.00
2018-11-23T01:05:00.731Z,0.00
2018-11-23T01:06:00.708Z,0.00
2018-11-23T01:07:00.699Z,0.00
2018-11-23T01:08:00.717Z,0.00
2018-11-23T01:09:00.689Z,0.00
2018-11-23T01:10:00.689Z,0.00
2018-11-23T01:11:00.653Z,0.00
2018-11-23T01:12:00.647Z,0.00
2018-11-23T01:13:00.631Z,0.00
2018-11-23T01:14:00.639Z,0.00
2018-11-23T01:15:00.613Z,0.00
2018-11-23T01:16:00.617Z,0.00
2018-11-23T01:17:00.587Z,0.00
2018-11-23T01:18:00.576Z,0.00
2018-11-23T01:19:00.579Z,0.00
2018-11-23T01:20:00.580Z,0.00
2018-11-23T01:21:00.551Z,0.00
2018-11-23T01:22:00.573Z,0.00
2018-11-23T01:23:00.520Z,0.00
2018-11-23T01:24:00.534Z,0.00
2018-11-23T01:25:00.514Z,0.00
2018-11-23T01:26:00.496Z,0.00
2018-11-23T01:27:00.483Z,0.00
2018-11-23T01:28:00.490Z,0.00
2018-11-23T01:29:00.478Z,0.00
2018-11-23T01:30:01.364Z,0.00
2018-11-23T01:31:00.455Z,0.00
2018-11-23T01:32:00.426Z,0.00
2018-11-23T01:33:00.419Z,0.00
2018-11-23T01:34:00.447Z,0.00
2018-11-23T01:35:00.403Z,0.00
2018-11-23T01:36:00.400Z,0.00
2018-11-23T01:37:00.373Z,0.00
2018-11-23T01:38:00.361Z,0.00
2018-11-23T01:39:00.351Z,0.00
2018-11-23T01:40:00.400Z,0.00
2018-11-23T01:41:00.327Z,0.00
2018-11-23T01:42:00.319Z,0.00
2018-11-23T01:43:00.309Z,0.00
2018-11-23T01:44:00.295Z,0.00
2018-11-23T01:45:00.284Z,0.00
2018-11-23T01:46:00.326Z,0.00
2018-11-23T01:47:00.265Z,0.00
2018-11-23T01:48:00.250Z,0.00
2018-11-23T01:49:00.238Z,0.00
2018-11-23T01:50:00.231Z,0.00
2018-11-23T01:51:00.217Z,0.00
2018-11-23T01:52:00.258Z,0.00
2018-11-23T01:53:00.202Z,0.00
2018-11-23T01:54:00.190Z,0.00
2018-11-23T01:55:00.179Z,0.00
2018-11-23T01:56:00.171Z,0.00
2018-11-23T01:57:00.160Z,0.00
2018-11-23T01:58:00.179Z,0.00
2018-11-23T01:59:00.181Z,0.00
2018-11-23T02:00:00.142Z,0.00
2018-11-23T02:01:00.121Z,0.00
2018-11-23T02:02:00.099Z,0.00
2018-11-23T02:03:00.106Z,0.00
2018-11-23T02:04:00.103Z,0.00
2018-11-23T02:05:00.083Z,0.00
2018-11-23T02:06:00.061Z,0.00
2018-11-23T02:07:00.094Z,0.00
2018-11-23T02:08:00.037Z,0.00
2018-11-23T02:09:00.049Z,0.00
2018-11-23T02:10:00.075Z,0.00
2018-11-23T02:11:00.005Z,0.00
2018-11-23T02:11:59.990Z,0.00
2018-11-23T02:13:00.041Z,0.00
2018-11-23T02:13:59.969Z,0.00
2018-11-23T02:14:59.964Z,0.00
2018-11-23T02:15:59.992Z,0.00
2018-11-23T02:16:59.938Z,0.00
2018-11-23T02:17:59.927Z,0.00
2018-11-23T02:18:59.922Z,0.00
2018-11-23T02:19:59.903Z,0.00
2018-11-23T02:20:59.899Z,0.00
2018-11-23T02:21:59.914Z,0.00
2018-11-23T02:22:59.871Z,0.00
2018-11-23T02:23:59.865Z,0.00
2018-11-23T02:24:59.864Z,0.00
2018-11-23T02:25:59.839Z,0.00
2018-11-23T02:26:59.831Z,0.00
2018-11-23T02:27:59.840Z,0.00
2018-11-23T02:28:59.831Z,0.00
2018-11-23T02:29:59.800Z,0.00
2018-11-23T02:30:59.782Z,0.00
2018-11-23T02:31:59.789Z,0.00
2018-11-23T02:32:59.761Z,0.00
2018-11-23T02:33:59.786Z,0.00
2018-11-23T02:34:59.738Z,0.00
2018-11-23T02:35:59.746Z,0.00
2018-11-23T02:36:59.721Z,0.00
2018-11-23T02:37:59.707Z,0.00
2018-11-23T02:38:59.701Z,0.00
2018-11-23T02:39:59.716Z,0.00
2018-11-23T02:40:59.713Z,0.00
2018-11-23T02:41:59.661Z,0.00
2018-11-23T02:42:59.652Z,0.00
2018-11-23T02:43:59.638Z,0.00
2018-11-23T02:44:59.625Z,0.00
2018-11-23T02:45:59.653Z,0.00
2018-11-23T02:46:59.632Z,0.00
2018-11-23T02:47:59.591Z,0.00
2018-11-23T02:48:59.585Z,0.00
2018-11-23T02:49:59.574Z,0.00
2018-11-23T02:50:59.580Z,0.00
2018-11-23T02:51:59.578Z,0.00
2018-11-23T02:52:59.537Z,0.00
2018-11-23T02:53:59.526Z,0.00
2018-11-23T02:54:59.517Z,0.00
2018-11-23T02:55:59.518Z,0.00
2018-11-23T02:56:59.527Z,0.00
2018-11-23T02:57:59.499Z,0.00
2018-11-23T02:58:59.474Z,0.00
2018-11-23T02:59:59.462Z,0.00
2018-11-23T03:00:59.453Z,0.00
2018-11-23T03:01:59.441Z,0.00
2018-11-23T03:02:59.448Z,0.00
2018-11-23T03:03:59.431Z,0.00
2018-11-23T03:04:59.408Z,0.00
2018-11-23T03:05:59.396Z,0.00
2018-11-23T03:06:59.385Z,0.00
2018-11-23T03:07:59.385Z,0.00
2018-11-23T03:08:59.363Z,0.00
2018-11-23T03:09:59.373Z,0.00
2018-11-23T03:10:59.347Z,0.00
2018-11-23T03:11:59.353Z,0.00
2018-11-23T03:12:59.345Z,0.00
2018-11-23T03:13:59.317Z,0.00
2018-11-23T03:14:59.304Z,0.00
2018-11-23T03:15:59.331Z,0.00
2018-11-23T03:16:59.280Z,0.00
2018-11-23T03:17:59.312Z,0.00
2018-11-23T03:18:59.261Z,0.00
2018-11-23T03:19:59.264Z,0.00
2018-11-23T03:20:59.237Z,0.00
2018-11-23T03:21:59.248Z,0.00
2018-11-23T03:22:59.230Z,0.00
2018-11-23T03:23:59.226Z,0.00
2018-11-23T03:24:59.194Z,0.00
2018-11-23T03:25:59.186Z,0.00
2018-11-23T03:26:59.174Z,0.00
2018-11-23T03:27:59.177Z,0.00
2018-11-23T03:28:59.167Z,0.00
2018-11-23T03:29:59.155Z,0.00
2018-11-23T03:30:59.131Z,0.00
2018-11-23T03:31:59.120Z,0.00
2018-11-23T03:32:59.108Z,0.00
2018-11-23T03:33:59.169Z,0.00
2018-11-23T03:34:59.089Z,0.00
2018-11-23T03:35:59.074Z,0.00
2018-11-23T03:36:59.070Z,0.00
2018-11-23T03:37:59.055Z,0.00
2018-11-23T03:38:59.045Z,0.00
2018-11-23T03:39:59.062Z,0.00
2018-11-23T03:40:59.039Z,0.00
2018-11-23T03:41:59.014Z,0.00
2018-11-23T03:42:59.017Z,0.00
2018-11-23T03:43:58.995Z,0.00
2018-11-23T03:44:58.981Z,0.00
2018-11-23T03:45:58.992Z,0.00
2018-11-23T03:46:58.971Z,0.00
2018-11-23T03:47:58.947Z,0.00
2018-11-23T03:48:58.940Z,0.00
2018-11-23T03:49:58.930Z,0.00
2018-11-23T03:50:58.921Z,0.00
2018-11-23T03:51:58.934Z,0.00
2018-11-23T03:52:58.897Z,0.00
2018-11-23T03:53:58.885Z,0.00
2018-11-23T03:54:58.879Z,0.00
2018-11-23T03:55:58.863Z,0.00
2018-11-23T03:56:58.880Z,0.00
2018-11-23T03:57:58.881Z,0.00
2018-11-23T03:58:58.831Z,0.00
2018-11-23T03:59:58.822Z,0.00
2018-11-23T04:00:58.809Z,0.00
2018-11-23T04:01:58.803Z,0.00
2018-11-23T04:02:58.789Z,0.00
2018-11-23T04:03:58.830Z,0.00
2018-11-23T04:04:58.772Z,0.00
2018-11-23T04:05:58.760Z,0.00
2018-11-23T04:06:58.746Z,0.00
2018-11-23T04:07:58.734Z,0.00
2018-11-23T04:08:58.727Z,0.00
2018-11-23T04:09:58.736Z,0.00
2018-11-23T04:10:58.721Z,0.00
2018-11-23T04:11:58.693Z,0.00
2018-11-23T04:12:58.694Z,0.00
2018-11-23T04:13:58.673Z,0.00
2018-11-23T04:14:58.662Z,0.00
2018-11-23T04:15:58.654Z,0.00
2018-11-23T04:16:58.660Z,0.00
2018-11-23T04:17:58.652Z,0.00
2018-11-23T04:18:58.618Z,0.00
2018-11-23T04:19:58.631Z,0.00
2018-11-23T04:20:58.610Z,0.00
2018-11-23T04:21:58.595Z,0.00
2018-11-23T04:22:58.591Z,0.00
2018-11-23T04:23:58.570Z,0.00
2018-11-23T04:24:58.569Z,0.00
2018-11-23T04:25:58.564Z,0.00
2018-11-23T04:26:58.533Z,0.00
2018-11-23T04:27:58.522Z,0.00
2018-11-23T04:28:58.524Z,0.00
2018-11-23T04:29:58.498Z,0.00
2018-11-23T04:30:58.514Z,0.00
2018-11-23T04:31:58.491Z,0.00
2018-11-23T04:32:58.488Z,0.00
2018-11-23T04:33:58.470Z,0.00
2018-11-23T04:34:58.468Z,0.00
2018-11-23T04:35:58.436Z,0.00
2018-11-23T04:36:58.425Z,0.00
2018-11-23T04:37:58.426Z,0.00
2018-11-23T04:38:58.483Z,0.00
2018-11-23T04:39:58.393Z,0.00
2018-11-23T04:40:58.400Z,0.00
2018-11-23T04:41:58.408Z,0.00
2018-11-23T04:42:58.362Z,0.00
2018-11-23T04:43:58.352Z,0.00
2018-11-23T04:44:58.339Z,0.00
2018-11-23T04:45:58.330Z,0.00
2018-11-23T04:46:58.349Z,0.00
2018-11-23T04:47:58.327Z,0.00
2018-11-23T04:48:58.299Z,0.00
2018-11-23T04:49:58.331Z,0.00
2018-11-23T04:50:58.273Z,0.00
2018-11-23T04:51:58.271Z,0.00
2018-11-23T04:52:58.277Z,0.00
2018-11-23T04:53:58.244Z,0.00
2018-11-23T04:54:58.231Z,0.00
2018-11-23T04:55:58.238Z,0.00
2018-11-23T04:56:58.210Z,0.00
2018-11-23T04:57:58.204Z,0.00
2018-11-23T04:58:58.203Z,0.00
2018-11-23T04:59:58.181Z,0.00
2018-11-23T05:00:58.188Z,0.00
2018-11-23T05:01:58.163Z,0.00
2018-11-23T05:02:58.154Z,0.00
2018-11-23T05:03:58.137Z,0.00
2018-11-23T05:04:58.144Z,0.00
2018-11-23T05:05:58.131Z,0.00
2018-11-23T05:06:58.108Z,0.00
2018-11-23T05:07:58.105Z,0.00
2018-11-23T05:08:58.088Z,0.00
2018-11-23T05:09:58.072Z,0.00
2018-11-23T05:10:58.075Z,0.00
2018-11-23T05:11:58.066Z,0.00
2018-11-23T05:12:58.039Z,0.00
2018-11-23T05:13:58.046Z,0.00
2018-11-23T05:14:58.020Z,0.00
2018-11-23T05:15:58.008Z,0.00
2018-11-23T05:16:58.027Z,0.00
2018-11-23T05:17:57.984Z,0.00
2018-11-23T05:18:58.010Z,0.00
2018-11-23T05:19:57.963Z,0.00
2018-11-23T05:20:57.951Z,0.00
2018-11-23T05:21:57.943Z,0.00
2018-11-23T05:22:57.972Z,0.00
2018-11-23T05:23:57.924Z,0.00
2018-11-23T05:24:57.929Z,0.00
2018-11-23T05:25:57.897Z,0.00
2018-11-23T05:26:57.889Z,0.00
2018-11-23T05:27:57.879Z,0.00
2018-11-23T05:28:57.936Z,0.00
2018-11-23T05:29:57.856Z,0.00
2018-11-23T05:30:57.844Z,0.00
2018-11-23T05:31:57.836Z,0.00
2018-11-23T05:32:57.822Z,0.00
2018-11-23T05:33:57.820Z,0.00
2018-11-23T05:34:57.815Z,0.00
2018-11-23T05:35:57.793Z,0.00
2018-11-23T05:36:57.785Z,0.00
2018-11-23T05:37:57.772Z,0.00
2018-11-23T05:38:57.760Z,0.00
2018-11-23T05:39:57.800Z,0.00
2018-11-23T05:40:57.738Z,0.00
2018-11-23T05:41:57.731Z,0.00
2018-11-23T05:43:04.117Z,0.00
2018-11-23T05:43:58.703Z,0.00
2018-11-23T05:44:57.693Z,0.00
2018-11-23T05:45:57.736Z,0.00
2018-11-23T05:46:57.675Z,0.00
2018-11-23T05:47:57.665Z,0.00
2018-11-23T05:48:57.657Z,0.00
2018-11-23T05:49:57.671Z,0.00
2018-11-23T05:50:57.630Z,0.00
2018-11-23T05:51:57.634Z,0.00
2018-11-23T05:52:57.608Z,0.00
2018-11-23T05:53:57.601Z,0.00
2018-11-23T05:54:57.605Z,0.00
2018-11-23T05:55:57.580Z,0.00
2018-11-23T05:56:57.579Z,0.00
2018-11-23T05:57:57.570Z,0.00
2018-11-23T05:58:57.596Z,0.00
2018-11-23T05:59:57.533Z,0.00
2018-11-23T06:00:57.531Z,0.00
2018-11-23T06:01:57.523Z,0.00
2018-11-23T06:02:57.503Z,0.00
2018-11-23T06:03:57.503Z,0.00
2018-11-23T06:04:57.546Z,0.00
2018-11-23T06:05:57.472Z,0.00
2018-11-23T06:06:57.500Z,0.00
2018-11-23T06:07:57.450Z,0.00
2018-11-23T06:08:57.445Z,0.00
2018-11-23T06:09:57.435Z,0.00
2018-11-23T06:10:57.419Z,0.00
2018-11-23T06:11:57.420Z,0.00
2018-11-23T06:12:57.449Z,0.00
2018-11-23T06:13:57.382Z,0.00
2018-11-23T06:14:57.372Z,0.00
2018-11-23T06:15:57.414Z,0.00
2018-11-23T06:16:57.349Z,0.00
2018-11-23T06:17:57.344Z,0.00
2018-11-23T06:18:57.362Z,4.00
2018-11-23T06:19:57.322Z,4.00
2018-11-23T06:20:57.306Z,0.00
2018-11-23T06:21:57.314Z,4.00
2018-11-23T06:22:57.285Z,4.00
2018-11-23T06:23:57.277Z,4.00
2018-11-23T06:24:57.270Z,4.00
2018-11-23T06:25:57.258Z,4.00
2018-11-23T06:26:57.254Z,4.00
2018-11-23T06:27:57.233Z,4.00
2018-11-23T06:28:57.242Z,8.00
2018-11-23T06:29:57.216Z,8.00
2018-11-23T06:30:57.199Z,12.00
2018-11-23T06:31:57.198Z,16.00
2018-11-23T06:32:57.192Z,16.00
2018-11-23T06:33:57.182Z,20.00
2018-11-23T06:34:57.155Z,24.00
2018-11-23T06:35:57.144Z,28.00
2018-11-23T06:36:57.158Z,28.00
2018-11-23T06:37:57.143Z,36.00
2018-11-23T06:38:57.145Z,44.00
2018-11-23T06:39:57.146Z,48.00
2018-11-23T06:40:57.091Z,56.00
2018-11-23T06:41:57.081Z,64.00
2018-11-23T06:42:57.072Z,72.00
2018-11-23T06:43:57.073Z,84.00
2018-11-23T06:44:57.059Z,96.00
2018-11-23T06:45:57.078Z,112.00
2018-11-23T06:46:57.055Z,128.00
2018-11-23T06:47:57.017Z,144.00
2018-11-23T06:48:57.006Z,160.00
2018-11-23T06:49:57.008Z,176.00
2018-11-23T06:50:56.985Z,200.00
2018-11-23T06:51:56.986Z,220.00
2018-11-23T06:52:56.978Z,244.00
2018-11-23T06:53:56.951Z,268.00
2018-11-23T06:54:56.993Z,292.00
2018-11-23T06:55:56.928Z,320.00
2018-11-23T06:56:57.167Z,352.00
2018-11-23T06:57:56.918Z,384.00
2018-11-23T06:58:56.895Z,416.00
2018-11-23T06:59:56.883Z,452.00
2018-11-23T07:00:56.888Z,488.00
2018-11-23T07:01:56.883Z,524.00
2018-11-23T07:02:59.184Z,564.00
2018-11-23T07:03:56.998Z,604.00
2018-11-23T07:04:56.946Z,644.00
2018-11-23T07:05:57.861Z,692.00
2018-11-23T07:06:56.807Z,736.00
2018-11-23T07:07:56.800Z,784.00
2018-11-23T07:08:56.865Z,828.00
2018-11-23T07:09:56.779Z,876.00
2018-11-23T07:10:56.896Z,924.00
2018-11-23T07:11:56.850Z,980.00
2018-11-23T07:12:56.746Z,1032.00
2018-11-23T07:13:56.730Z,1084.00
2018-11-23T07:14:56.721Z,1144.00
2018-11-23T07:15:56.725Z,1200.00
2018-11-23T07:16:56.710Z,1256.00
2018-11-23T07:17:56.709Z,1316.00
2018-11-23T07:18:56.678Z,1372.00
2018-11-23T07:19:56.675Z,1432.00
2018-11-23T07:20:56.670Z,1496.00
2018-11-23T07:21:56.664Z,1556.00
2018-11-23T07:22:56.655Z,1616.00
2018-11-23T07:23:56.622Z,1684.00
2018-11-23T07:24:56.612Z,1744.00
2018-11-23T07:25:56.617Z,1808.00
2018-11-23T07:26:56.600Z,1868.00
2018-11-23T07:27:56.618Z,1936.00
2018-11-23T07:28:56.574Z,2004.00
2018-11-23T07:29:56.558Z,2064.00
2018-11-23T07:31:02.152Z,2132.00
2018-11-23T07:31:57.577Z,2196.00
2018-11-23T07:32:56.546Z,2260.00
2018-11-23T07:33:56.556Z,2324.00
2018-11-23T07:34:56.506Z,2388.00
2018-11-23T07:35:56.504Z,2460.00
2018-11-23T07:36:56.485Z,2520.00
2018-11-23T07:37:56.475Z,2580.00
2018-11-23T07:38:56.479Z,2644.00
2018-11-23T07:39:56.457Z,2736.00
2018-11-23T07:40:56.445Z,2876.00
2018-11-23T07:41:56.436Z,3040.00
2018-11-23T07:42:56.422Z,3076.00
2018-11-23T07:43:56.432Z,3112.00
2018-11-23T07:44:56.405Z,3108.00
2018-11-23T07:45:56.390Z,3132.00
2018-11-23T07:46:56.385Z,3200.00
2018-11-23T07:47:56.395Z,3372.00
2018-11-23T07:48:56.356Z,4044.00
2018-11-23T07:49:56.362Z,4904.00
2018-11-23T07:50:56.340Z,5132.00
2018-11-23T07:51:56.326Z,5020.00
2018-11-23T07:52:56.315Z,4944.00
2018-11-23T07:53:56.325Z,5016.00
2018-11-23T07:54:56.312Z,4920.00
2018-11-23T07:55:56.283Z,4424.00
2018-11-23T07:56:56.403Z,3988.00
2018-11-23T07:57:56.260Z,4412.00
2018-11-23T07:58:56.246Z,5312.00
2018-11-23T07:59:56.252Z,6092.00
2018-11-23T08:00:56.239Z,6468.00
2018-11-23T08:01:56.216Z,6660.00
2018-11-23T08:02:56.206Z,6820.00
2018-11-23T08:03:56.195Z,6948.00
2018-11-23T08:04:56.221Z,7092.00
2018-11-23T08:05:56.179Z,7220.00
2018-11-23T08:06:56.164Z,7384.00
2018-11-23T08:07:56.148Z,7564.00
2018-11-23T08:08:56.140Z,7664.00
2018-11-23T08:09:56.126Z,7712.00
2018-11-23T08:10:56.335Z,7788.00
2018-11-23T08:11:56.109Z,7836.00
2018-11-23T08:12:56.099Z,7860.00
2018-11-23T08:13:56.090Z,7860.00
2018-11-23T08:14:56.074Z,7880.00
2018-11-23T08:15:56.071Z,8000.00
2018-11-23T08:16:56.068Z,8248.00
2018-11-23T08:17:56.043Z,8448.00
2018-11-23T08:18:56.049Z,8792.00
2018-11-23T08:19:56.016Z,9392.00
2018-11-23T08:20:56.019Z,9940.00
2018-11-23T08:21:56.003Z,10644.00
2018-11-23T08:22:55.992Z,11440.00
2018-11-23T08:23:55.985Z,12292.00
2018-11-23T08:24:55.962Z,13144.00
2018-11-23T08:25:55.993Z,14272.00
2018-11-23T08:26:55.966Z,15136.00
2018-11-23T08:27:55.930Z,16352.00
2018-11-23T08:28:55.919Z,17184.00
2018-11-23T08:29:55.917Z,18976.00
2018-11-23T08:30:56.093Z,24864.00
2018-11-23T08:31:55.901Z,24096.00
2018-11-23T08:32:55.907Z,24000.00
2018-11-23T08:33:55.890Z,23904.00
2018-11-23T08:34:55.896Z,25280.00
2018-11-23T08:35:55.870Z,25792.00
2018-11-23T08:36:55.832Z,25952.00
2018-11-23T08:37:55.837Z,24928.00
2018-11-23T08:38:56.331Z,23424.00
2018-11-23T08:39:55.860Z,22912.00
2018-11-23T08:40:55.814Z,24512.00
2018-11-23T08:41:55.808Z,25408.00
2018-11-23T08:42:55.771Z,17376.00
2018-11-23T08:43:55.766Z,20384.00
2018-11-23T08:44:55.786Z,19872.00
2018-11-23T08:45:55.734Z,21728.00
2018-11-23T08:46:55.718Z,28512.00
2018-11-23T08:47:55.811Z,25248.00
2018-11-23T08:48:55.749Z,23296.00
2018-11-23T08:49:55.717Z,23392.00
2018-11-23T08:50:55.681Z,14624.00
2018-11-23T08:51:55.682Z,6912.00
2018-11-23T08:52:55.653Z,6748.00
2018-11-23T08:53:55.686Z,6740.00
2018-11-23T08:54:55.663Z,6756.00
2018-11-23T08:55:55.655Z,6844.00
2018-11-23T08:56:55.613Z,6824.00
2018-11-23T08:57:56.329Z,6760.00
2018-11-23T08:58:55.631Z,6760.00
2018-11-23T08:59:55.578Z,6768.00
2018-11-23T09:00:55.597Z,6804.00
2018-11-23T09:01:55.553Z,6820.00
2018-11-23T09:02:57.841Z,6828.00
2018-11-23T09:03:55.902Z,6776.00
2018-11-23T09:04:55.521Z,6752.00
2018-11-23T09:05:55.511Z,6740.00
2018-11-23T09:06:55.528Z,6712.00
2018-11-23T09:07:55.494Z,6692.00
2018-11-23T09:08:55.492Z,6680.00
2018-11-23T09:09:55.548Z,6712.00
2018-11-23T09:10:55.462Z,6740.00
2018-11-23T09:11:55.449Z,6780.00
2018-11-23T09:12:55.433Z,6768.00
2018-11-23T09:13:55.425Z,6744.00
2018-11-23T09:14:55.428Z,6764.00
2018-11-23T09:15:55.808Z,6804.00
2018-11-23T09:16:55.516Z,6836.00
2018-11-23T09:17:55.390Z,6876.00
2018-11-23T09:18:55.393Z,6884.00
2018-11-23T09:19:55.400Z,6864.00
2018-11-23T09:20:55.365Z,6884.00
2018-11-23T09:21:55.336Z,6892.00
2018-11-23T09:22:55.335Z,6912.00
2018-11-23T09:23:55.325Z,6948.00
2018-11-23T09:24:55.300Z,6952.00
2018-11-23T09:25:55.320Z,6964.00
2018-11-23T09:26:55.284Z,6984.00
2018-11-23T09:27:55.267Z,7004.00
2018-11-23T09:28:55.273Z,7016.00
2018-11-23T09:29:55.245Z,7020.00
2018-11-23T09:30:55.259Z,7036.00
2018-11-23T09:31:55.221Z,7044.00
2018-11-23T09:32:55.210Z,7048.00
2018-11-23T09:33:55.218Z,7064.00
2018-11-23T09:34:55.192Z,7100.00
2018-11-23T09:35:55.182Z,7112.00
2018-11-23T09:36:55.201Z,7140.00
2018-11-23T09:37:55.160Z,7176.00
2018-11-23T09:38:55.147Z,7188.00
2018-11-23T09:39:55.136Z,7188.00
2018-11-23T09:40:55.138Z,7180.00
2018-11-23T09:41:55.114Z,7172.00
2018-11-23T09:42:55.140Z,7148.00
2018-11-23T09:43:55.113Z,7132.00
2018-11-23T09:44:55.081Z,7116.00
2018-11-23T09:45:55.088Z,7112.00
2018-11-23T09:46:55.059Z,7108.00
2018-11-23T09:47:55.045Z,7096.00
2018-11-23T09:48:55.081Z,7092.00
2018-11-23T09:49:55.023Z,7104.00
2018-11-23T09:50:55.048Z,7136.00
2018-11-23T09:51:55.005Z,7140.00
2018-11-23T09:52:54.994Z,7128.00
2018-11-23T09:53:54.982Z,7132.00
2018-11-23T09:54:54.988Z,7124.00
2018-11-23T09:55:54.963Z,7116.00
2018-11-23T09:56:54.961Z,7132.00
2018-11-23T09:57:54.950Z,7128.00
2018-11-23T09:58:54.975Z,7104.00
2018-11-23T09:59:54.938Z,7088.00
2018-11-23T10:00:54.906Z,7080.00
2018-11-23T10:01:54.910Z,7068.00
2018-11-23T10:02:54.916Z,7072.00
2018-11-23T10:03:54.875Z,7068.00
2018-11-23T10:04:54.871Z,7080.00
2018-11-23T10:05:54.848Z,7084.00
2018-11-23T10:06:54.841Z,7084.00
2018-11-23T10:07:54.831Z,7104.00
2018-11-23T10:08:54.852Z,7132.00
2018-11-23T10:09:54.807Z,7148.00
2018-11-23T10:10:54.803Z,7148.00
2018-11-23T10:11:54.784Z,7144.00
2018-11-23T10:12:54.774Z,7152.00
2018-11-23T10:13:54.796Z,7156.00
2018-11-23T10:14:54.781Z,7168.00
2018-11-23T10:15:54.749Z,7156.00
2018-11-23T10:16:54.737Z,7136.00
2018-11-23T10:17:54.719Z,7120.00
2018-11-23T10:18:54.738Z,7120.00
2018-11-23T10:19:58.083Z,7140.00
2018-11-23T10:20:54.699Z,7164.00
2018-11-23T10:21:54.687Z,7180.00
2018-11-23T10:22:54.672Z,7180.00
2018-11-23T10:23:54.657Z,7172.00
2018-11-23T10:24:54.686Z,7152.00
2018-11-23T10:25:54.629Z,7156.00
2018-11-23T10:26:54.636Z,7128.00
2018-11-23T10:27:54.611Z,7136.00
2018-11-23T10:28:54.600Z,7144.00
2018-11-23T10:29:55.386Z,7144.00
2018-11-23T10:30:54.600Z,7136.00
2018-11-23T10:31:54.577Z,7108.00
2018-11-23T10:32:54.576Z,7108.00
2018-11-23T10:33:54.554Z,7112.00
2018-11-23T10:34:54.531Z,7100.00
2018-11-23T10:35:55.859Z,7080.00
2018-11-23T10:36:54.545Z,7064.00
2018-11-23T10:37:54.502Z,7072.00
2018-11-23T10:38:54.511Z,7096.00
2018-11-23T10:39:54.487Z,7120.00
2018-11-23T10:40:54.470Z,7136.00
2018-11-23T10:41:54.457Z,7152.00
2018-11-23T10:42:54.651Z,7180.00
2018-11-23T10:43:54.432Z,7196.00
2018-11-23T10:44:54.446Z,7212.00
2018-11-23T10:45:54.415Z,7224.00
2018-11-23T10:46:54.416Z,7240.00
2018-11-23T10:47:54.387Z,7232.00
2018-11-23T10:48:54.375Z,7252.00
2018-11-23T10:49:54.373Z,7300.00
2018-11-23T10:50:54.387Z,7352.00
2018-11-23T10:51:54.382Z,7420.00
2018-11-23T10:52:54.346Z,7488.00
2018-11-23T10:53:54.339Z,7544.00
2018-11-23T10:54:54.312Z,7532.00
2018-11-23T10:55:54.305Z,7520.00
2018-11-23T10:56:54.330Z,7512.00
2018-11-23T10:57:54.279Z,7500.00
2018-11-23T10:58:54.279Z,7496.00
2018-11-23T10:59:54.256Z,7560.00
2018-11-23T11:00:54.242Z,7716.00
2018-11-23T11:01:54.231Z,7792.00
2018-11-23T11:02:54.267Z,8084.00
2018-11-23T11:03:54.250Z,8260.00
2018-11-23T11:04:54.200Z,8476.00
2018-11-23T11:05:54.254Z,8604.00
2018-11-23T11:06:54.182Z,8656.00
2018-11-23T11:07:54.174Z,8616.00
2018-11-23T11:08:54.194Z,8480.00
2018-11-23T11:09:54.200Z,8236.00
2018-11-23T11:10:54.133Z,7968.00
2018-11-23T11:11:54.135Z,7708.00
2018-11-23T11:12:54.121Z,7552.00
2018-11-23T11:13:54.111Z,7424.00
2018-11-23T11:14:54.104Z,7332.00
2018-11-23T11:15:54.093Z,7268.00
2018-11-23T11:16:54.071Z,7224.00
2018-11-23T11:17:54.059Z,7204.00
2018-11-23T11:18:54.049Z,7156.00
2018-11-23T11:19:54.044Z,7140.00
2018-11-23T11:20:54.096Z,7152.00
2018-11-23T11:21:54.018Z,7136.00
2018-11-23T11:22:54.004Z,7128.00
2018-11-23T11:23:53.997Z,7120.00
2018-11-23T11:24:53.993Z,7172.00
2018-11-23T11:25:53.973Z,7152.00
2018-11-23T11:26:53.985Z,7140.00
2018-11-23T11:27:53.951Z,7124.00
2018-11-23T11:28:53.940Z,7144.00
2018-11-23T11:29:53.941Z,7164.00
2018-11-23T11:30:53.934Z,7180.00
2018-11-23T11:31:53.911Z,7168.00
2018-11-23T11:32:53.940Z,7144.00
2018-11-23T11:33:53.884Z,7124.00
2018-11-23T11:34:53.873Z,7112.00
2018-11-23T11:35:53.884Z,7088.00
2018-11-23T11:36:53.845Z,7092.00
2018-11-23T11:37:53.839Z,7084.00
2018-11-23T11:38:53.849Z,7088.00
2018-11-23T11:39:53.838Z,7084.00
2018-11-23T11:40:53.852Z,7084.00
2018-11-23T11:41:53.791Z,7100.00
2018-11-23T11:42:53.783Z,7100.00
2018-11-23T11:43:53.773Z,7096.00
2018-11-23T11:44:53.757Z,7092.00
2018-11-23T11:45:53.870Z,7084.00
2018-11-23T11:46:53.759Z,7072.00
2018-11-23T11:47:53.757Z,7068.00
2018-11-23T11:48:53.756Z,7044.00
2018-11-23T11:49:59.067Z,7040.00
2018-11-23T11:50:54.731Z,7036.00
2018-11-23T11:51:53.710Z,7040.00
2018-11-23T11:52:53.673Z,7052.00
2018-11-23T11:53:53.745Z,7044.00
2018-11-23T11:54:53.658Z,7020.00
2018-11-23T11:55:53.943Z,6992.00
2018-11-23T11:56:53.626Z,6960.00
2018-11-23T11:57:53.693Z,6932.00
2018-11-23T11:58:53.637Z,6936.00
2018-11-23T11:59:53.593Z,6960.00
2018-11-23T12:00:53.607Z,6984.00
2018-11-23T12:01:53.612Z,6988.00
2018-11-23T12:02:53.626Z,6972.00
2018-11-23T12:03:53.584Z,6940.00
2018-11-23T12:04:53.549Z,6924.00
2018-11-23T12:05:53.544Z,6908.00
2018-11-23T12:06:53.541Z,6876.00
2018-11-23T12:07:53.528Z,6836.00
2018-11-23T12:08:53.491Z,6812.00
2018-11-23T12:09:53.486Z,6804.00
2018-11-23T12:10:53.466Z,6796.00
2018-11-23T12:11:53.457Z,6772.00
2018-11-23T12:12:53.502Z,6752.00
2018-11-23T12:13:53.435Z,6748.00
2018-11-23T12:14:53.434Z,6720.00
2018-11-23T12:15:53.428Z,6696.00
2018-11-23T12:16:53.402Z,6668.00
2018-11-23T12:17:53.461Z,6656.00
2018-11-23T12:18:53.474Z,6640.00
2018-11-23T12:19:54.425Z,6632.00
2018-11-23T12:20:53.486Z,6632.00
2018-11-23T12:21:53.352Z,6620.00
2018-11-23T12:22:53.335Z,6612.00
2018-11-23T12:23:53.327Z,6596.00
2018-11-23T12:24:53.435Z,6580.00
2018-11-23T12:25:53.320Z,6572.00
2018-11-23T12:26:53.288Z,6556.00
2018-11-23T12:27:53.545Z,6528.00
2018-11-23T12:28:53.284Z,6516.00
2018-11-23T12:29:53.914Z,6516.00
2018-11-23T12:30:53.254Z,6508.00
2018-11-23T12:31:53.914Z,6484.00
2018-11-23T12:32:53.226Z,6460.00
2018-11-23T12:33:53.224Z,6444.00
2018-11-23T12:34:53.348Z,6420.00
2018-11-23T12:35:53.191Z,6416.00
2018-11-23T12:36:53.179Z,6416.00
2018-11-23T12:37:53.189Z,6396.00
2018-11-23T12:38:53.183Z,6376.00
2018-11-23T12:39:53.166Z,6364.00
2018-11-23T12:40:53.149Z,6348.00
2018-11-23T12:41:53.162Z,6344.00