createdAt,value
2024-02-22T00:04:38.186Z,8.65
2024-02-22T00:10:40.213Z,8.66
2024-02-22T00:16:41.862Z,8.65
2024-02-22T00:22:43.443Z,8.75
2024-02-22T00:28:45.156Z,8.75
2024-02-22T00:34:50.582Z,8.88
2024-02-22T00:40:56.680Z,8.94
2024-02-22T00:46:59.452Z,9.04
2024-02-22T00:53:01.074Z,9.02
2024-02-22T00:59:03.898Z,8.97
2024-02-22T01:05:07.869Z,9.13
2024-02-22T01:11:09.703Z,9.14
2024-02-22T01:17:16.176Z,9.04
2024-02-22T01:23:23.181Z,9.02
2024-02-22T01:29:25.675Z,9.03
2024-02-22T01:35:30.906Z,9.08
2024-02-22T01:41:32.472Z,9.20
2024-02-22T01:47:37.120Z,9.55
2024-02-22T01:53:43.301Z,9.60
2024-02-22T01:59:45.143Z,9.53
2024-02-22T02:06:03.147Z,9.57
2024-02-22T02:12:08.686Z,9.60
2024-02-22T02:18:10.458Z,9.43
2024-02-22T02:24:38.354Z,9.25
2024-02-22T02:30:40.013Z,9.13
2024-02-22T02:36:41.553Z,8.99
2024-02-22T02:42:43.199Z,8.79
2024-02-22T02:48:44.824Z,8.73
2024-02-22T02:54:46.496Z,8.76
2024-02-22T03:00:48.170Z,8.77
2024-02-22T03:06:49.845Z,8.73
2024-02-22T03:12:52.766Z,8.60
2024-02-22T03:18:54.747Z,8.49
2024-02-22T03:24:57.402Z,8.66
2024-02-22T03:31:00.344Z,8.78
2024-02-22T03:37:01.976Z,8.71
2024-02-22T03:43:04.046Z,8.66
2024-02-22T03:49:05.723Z,8.72
2024-02-22T03:55:09.688Z,8.75
2024-02-22T04:01:12.884Z,8.63
2024-02-22T04:07:14.591Z,8.46
2024-02-22T04:13:16.129Z,8.44
2024-02-22T04:19:20.160Z,8.35
2024-02-22T04:25:21.967Z,8.36
2024-02-22T04:31:23.564Z,8.25
2024-02-22T04:37:25.153Z,8.14
2024-02-22T04:43:26.746Z,8.26
2024-02-22T04:49:28.823Z,8.35
2024-02-22T04:55:30.656Z,8.26
2024-02-22T05:01:32.410Z,8.18
2024-02-22T05:07:34.874Z,8.17
2024-02-22T05:13:36.634Z,8.05
2024-02-22T05:19:38.382Z,8.01
2024-02-22T05:25:40.967Z,8.14
2024-02-22T05:31:42.793Z,8.03
2024-02-22T05:37:44.528Z,8.12
2024-02-22T05:43:47.213Z,8.03
2024-02-22T05:49:49.223Z,7.95
2024-02-22T05:55:53.623Z,7.90
2024-02-22T06:01:55.834Z,8.22
2024-02-22T06:07:57.468Z,8.12
2024-02-22T06:13:59.686Z,8.04
2024-02-22T06:20:04.066Z,8.11
2024-02-22T06:26:05.769Z,7.99
2024-02-22T06:32:07.489Z,7.98
2024-02-22T06:38:09.160Z,7.98
2024-02-22T06:44:10.800Z,7.94
2024-02-22T06:50:12.474Z,7.92
2024-02-22T06:56:14.186Z,7.83
2024-02-22T07:02:17.289Z,7.85
2024-02-22T07:08:20.407Z,7.79
2024-02-22T07:14:22.236Z,7.73
2024-02-22T07:20:25.971Z,7.80
2024-02-22T07:26:27.752Z,7.82
2024-02-22T07:32:29.441Z,7.80
2024-02-22T07:38:31.806Z,7.57
2024-02-22T07:44:33.489Z,7.49
2024-02-22T07:50:36.042Z,7.39
2024-02-22T07:56:41.800Z,7.42
2024-02-22T08:02:43.471Z,7.32
2024-02-22T08:08:45.072Z,7.36
2024-02-22T08:14:47.767Z,7.37
2024-02-22T08:20:49.833Z,7.38
2024-02-22T08:26:51.642Z,7.62
2024-02-22T08:32:53.759Z,7.46
2024-02-22T08:38:56.601Z,7.24
2024-02-22T08:44:58.305Z,7.41
2024-02-22T08:50:59.970Z,7.25
2024-02-22T08:57:03.272Z,7.16
2024-02-22T09:03:06.349Z,7.27
2024-02-22T09:09:08.852Z,7.52
2024-02-22T09:15:13.191Z,7.47
2024-02-22T09:21:15.617Z,7.70
2024-02-22T09:27:17.181Z,7.46
2024-02-22T09:33:18.860Z,7.43
2024-02-22T09:39:21.251Z,7.57
2024-02-22T09:45:23.672Z,7.67
2024-02-22T09:51:26.003Z,7.73
2024-02-22T09:57:27.605Z,7.91
2024-02-22T10:03:33.505Z,7.76
2024-02-22T10:09:45.966Z,8.08
2024-02-22T10:15:47.830Z,8.13
2024-02-22T10:21:55.981Z,8.28
2024-02-22T10:27:57.908Z,8.48
2024-02-22T10:34:03.654Z,8.45
2024-02-22T10:40:06.938Z,8.38
2024-02-22T10:46:13.310Z,8.40
2024-02-22T10:52:20.161Z,8.46
2024-02-22T10:58:26.634Z,8.51
2024-02-22T11:04:31.223Z,9.06
2024-02-22T11:10:32.845Z,9.25
2024-02-22T11:16:35.689Z,9.45
2024-02-22T11:22:38.747Z,9.66
2024-02-22T11:28:40.398Z,10.77
2024-02-22T11:34:42.491Z,11.41
2024-02-22T11:40:44.251Z,11.76
2024-02-22T11:46:46.488Z,12.48
2024-02-22T11:52:49.609Z,12.87
2024-02-22T11:58:51.304Z,12.41
2024-02-22T12:04:54.625Z,12.59
2024-02-22T12:10:56.791Z,12.57
2024-02-22T12:17:00.132Z,12.49
2024-02-22T12:23:03.185Z,12.66
2024-02-22T12:29:05.505Z,12.62
2024-02-22T12:35:08.888Z,13.01
2024-02-22T12:41:10.675Z,12.96
2024-02-22T12:47:14.072Z,13.53
2024-02-22T12:53:16.656Z,13.57
2024-02-22T12:59:18.353Z,13.17
2024-02-22T13:05:20.100Z,12.79
2024-02-22T13:11:21.929Z,12.46
2024-02-22T13:17:23.680Z,12.46
2024-02-22T13:23:25.988Z,12.19
2024-02-22T13:29:28.878Z,11.93
2024-02-22T13:35:30.375Z,11.79
2024-02-22T13:41:32.126Z,11.79
2024-02-22T13:47:34.095Z,11.81
2024-02-22T13:53:37.918Z,11.75
2024-02-22T13:59:39.718Z,11.81
2024-02-22T14:05:41.607Z,11.94
2024-02-22T14:11:43.966Z,11.85
2024-02-22T14:17:45.686Z,11.61
2024-02-22T14:23:50.228Z,11.41
2024-02-22T14:29:54.389Z,11.36
2024-02-22T14:35:56.285Z,11.29
2024-02-22T14:41:57.906Z,11.07
2024-02-22T14:47:59.877Z,10.88
2024-02-22T14:54:01.676Z,10.67
2024-02-22T15:00:09.365Z,10.79
2024-02-22T15:06:17.497Z,10.47
2024-02-22T15:12:20.099Z,10.28
2024-02-22T15:18:21.852Z,10.04
2024-02-22T15:24:23.506Z,9.96
2024-02-22T15:30:25.096Z,9.78
2024-02-22T15:36:28.814Z,9.62
2024-02-22T15:42:33.779Z,9.51
2024-02-22T15:48:35.449Z,9.41
2024-02-22T15:54:38.342Z,9.30
2024-02-22T16:00:40.228Z,9.21
2024-02-22T16:06:41.965Z,9.13
2024-02-22T16:12:44.481Z,9.09
2024-02-22T16:18:46.847Z,9.08
2024-02-22T16:24:48.438Z,8.99
2024-02-22T16:30:50.670Z,8.94
2024-02-22T16:36:53.599Z,8.91
2024-02-22T16:42:55.514Z,8.89
2024-02-22T16:48:57.566Z,8.85
2024-02-22T16:54:59.264Z,8.78
2024-02-22T17:01:01.674Z,8.58
2024-02-22T17:07:03.381Z,8.53
2024-02-22T17:13:05.182Z,8.46
2024-02-22T17:19:06.880Z,8.44
2024-02-22T17:25:11.054Z,8.37
2024-02-22T17:31:13.180Z,8.33
2024-02-22T17:37:15.288Z,8.30
2024-02-22T17:43:17.368Z,8.30
2024-02-22T17:49:20.859Z,8.37
2024-02-22T17:55:24.714Z,8.27
2024-02-22T18:01:27.610Z,8.26
2024-02-22T18:07:29.726Z,8.17
2024-02-22T18:13:32.325Z,8.15
2024-02-22T18:19:34.165Z,8.21
2024-02-22T18:25:36.544Z,8.14
2024-02-22T18:31:39.164Z,8.15
2024-02-22T18:37:42.266Z,8.08
2024-02-22T18:43:44.086Z,8.07
2024-02-22T18:49:46.837Z,8.12
2024-02-22T18:55:48.576Z,8.14
2024-02-22T19:01:50.583Z,8.14
2024-02-22T19:07:52.707Z,8.11
2024-02-22T19:13:55.570Z,8.05
2024-02-22T19:19:57.496Z,8.10
2024-02-22T19:25:59.966Z,8.07
2024-02-22T19:32:01.763Z,8.06
2024-02-22T19:38:03.543Z,8.15
2024-02-22T19:44:05.746Z,8.11
2024-02-22T19:50:07.880Z,8.14
2024-02-22T19:56:10.072Z,8.14
2024-02-22T20:02:11.852Z,8.15
2024-02-22T20:08:13.886Z,8.18
2024-02-22T20:14:16.265Z,8.19
2024-02-22T20:20:18.377Z,8.32
2024-02-22T20:26:25.263Z,8.18
2024-02-22T20:32:27.279Z,8.20
2024-02-22T20:38:35.085Z,8.15
2024-02-22T20:44:37.082Z,8.38
2024-02-22T20:50:38.797Z,8.11
2024-02-22T20:56:40.460Z,8.08
2024-02-22T21:02:43.759Z,8.10
2024-02-22T21:08:45.475Z,8.05
2024-02-22T21:14:47.125Z,8.00
2024-02-22T21:21:03.985Z,8.04
2024-02-22T21:27:07.197Z,7.95
2024-02-22T21:33:09.907Z,8.12
2024-02-22T21:39:11.485Z,8.00
2024-02-22T21:45:31.490Z,8.05
2024-02-22T21:51:33.314Z,8.06
2024-02-22T21:57:47.043Z,8.10
2024-02-22T22:04:00.567Z,7.97
2024-02-22T22:10:31.204Z,7.97
2024-02-22T22:16:32.970Z,7.96
2024-02-22T22:22:34.710Z,7.88
2024-02-22T22:28:38.809Z,7.95
2024-02-22T22:34:41.794Z,7.79
2024-02-22T22:40:43.577Z,7.75
2024-02-22T22:46:45.276Z,7.69
2024-02-22T22:52:46.973Z,7.69
2024-02-22T22:58:48.808Z,7.75
2024-02-22T23:04:53.662Z,7.56
2024-02-22T23:10:55.616Z,7.44
2024-02-22T23:16:57.861Z,7.26
2024-02-22T23:22:59.960Z,7.31
2024-02-22T23:29:02.158Z,7.11
2024-02-22T23:35:04.244Z,6.91
2024-02-22T23:41:21.694Z,6.76
2024-02-22T23:47:27.444Z,6.73
2024-02-22T23:53:30.424Z,6.55
2024-02-22T23:59:32.088Z,6.54
