createdAt,value
2019-02-17T00:01:38.188Z,10.20
2019-02-17T00:04:04.858Z,9.33
2019-02-17T00:06:31.506Z,9.17
2019-02-17T00:08:57.818Z,9.13
2019-02-17T00:11:24.117Z,9.80
2019-02-17T00:13:50.379Z,8.87
2019-02-17T00:16:16.704Z,10.30
2019-02-17T00:18:43.321Z,9.37
2019-02-17T00:21:09.975Z,10.37
2019-02-17T00:23:36.629Z,12.33
2019-02-17T00:26:02.920Z,10.63
2019-02-17T00:28:29.537Z,11.33
2019-02-17T00:30:56.182Z,13.33
2019-02-17T00:33:22.458Z,9.90
2019-02-17T00:35:49.090Z,9.03
2019-02-17T00:38:15.724Z,9.33
2019-02-17T00:40:41.973Z,9.03
2019-02-17T00:43:08.565Z,9.73
2019-02-17T00:45:34.845Z,6.70
2019-02-17T00:48:01.142Z,8.57
2019-02-17T00:50:27.770Z,8.63
2019-02-17T00:52:54.454Z,9.20
2019-02-17T00:55:21.079Z,8.97
2019-02-17T00:57:47.706Z,8.47
2019-02-17T01:00:14.337Z,7.63
2019-02-17T01:02:40.619Z,7.97
2019-02-17T01:05:07.180Z,7.17
2019-02-17T01:07:33.388Z,9.60
2019-02-17T01:10:00.153Z,7.43
2019-02-17T01:12:26.459Z,6.13
2019-02-17T01:14:53.101Z,7.53
2019-02-17T01:17:19.368Z,8.57
2019-02-17T01:19:45.993Z,10.23
2019-02-17T01:22:12.286Z,7.77
2019-02-17T01:24:38.549Z,6.50
2019-02-17T01:27:04.841Z,6.90
2019-02-17T01:29:31.563Z,6.93
2019-02-17T01:31:58.220Z,7.33
2019-02-17T01:34:24.488Z,6.33
2019-02-17T01:36:50.753Z,8.00
2019-02-17T01:39:17.392Z,8.43
2019-02-17T01:41:44.009Z,7.20
2019-02-17T01:44:10.311Z,6.50
2019-02-17T01:46:38.512Z,8.30
2019-02-17T01:49:05.316Z,6.80
2019-02-17T01:51:31.933Z,8.53
2019-02-17T01:53:58.232Z,7.67
2019-02-17T01:56:24.858Z,5.97
2019-02-17T01:58:51.807Z,7.33
2019-02-17T02:01:18.418Z,7.30
2019-02-17T02:03:46.590Z,8.97
2019-02-17T02:06:12.962Z,6.67
2019-02-17T02:08:39.582Z,6.50
2019-02-17T02:11:06.332Z,7.23
2019-02-17T02:13:32.962Z,8.87
2019-02-17T02:15:59.318Z,6.73
2019-02-17T02:18:25.532Z,6.13
2019-02-17T02:20:52.126Z,6.60
2019-02-17T02:23:18.389Z,6.83
2019-02-17T02:25:44.713Z,6.97
2019-02-17T02:28:11.333Z,6.67
2019-02-17T02:30:37.597Z,7.43
2019-02-17T02:33:04.240Z,6.83
2019-02-17T02:35:30.513Z,6.50
2019-02-17T02:37:56.805Z,8.10
2019-02-17T02:40:23.088Z,6.77
2019-02-17T02:42:50.013Z,6.03
2019-02-17T02:45:16.633Z,7.77
2019-02-17T02:47:43.294Z,9.53
2019-02-17T02:50:10.066Z,7.53
2019-02-17T02:52:36.327Z,5.90
2019-02-17T02:55:03.398Z,6.47
2019-02-17T02:57:30.013Z,7.03
2019-02-17T02:59:56.325Z,7.17
2019-02-17T03:02:22.582Z,7.53
2019-02-17T03:04:49.261Z,7.00
2019-02-17T03:07:16.137Z,8.10
2019-02-17T03:09:42.838Z,7.33
2019-02-17T03:12:09.450Z,7.87
2019-02-17T03:14:36.069Z,6.60
2019-02-17T03:17:02.689Z,6.20
2019-02-17T03:19:29.317Z,7.07
2019-02-17T03:21:55.619Z,6.57
2019-02-17T03:24:21.907Z,6.13
2019-02-17T03:26:48.177Z,8.47
2019-02-17T03:29:14.794Z,6.43
2019-02-17T03:31:42.348Z,8.67
2019-02-17T03:34:08.965Z,10.57
2019-02-17T03:36:35.665Z,8.70
2019-02-17T03:39:03.993Z,6.77
2019-02-17T03:41:30.702Z,8.07
2019-02-17T03:43:57.333Z,7.77
2019-02-17T03:46:23.955Z,9.00
2019-02-17T03:48:50.212Z,8.83
2019-02-17T03:51:16.474Z,6.13
2019-02-17T03:53:42.758Z,7.80
2019-02-17T03:56:09.377Z,8.13
2019-02-17T03:58:35.658Z,7.33
2019-02-17T04:01:01.911Z,8.07
2019-02-17T04:03:28.547Z,7.80
2019-02-17T04:05:55.172Z,7.13
2019-02-17T04:08:21.530Z,6.83
2019-02-17T04:10:48.160Z,7.17
2019-02-17T04:13:14.436Z,8.87
2019-02-17T04:15:40.800Z,6.90
2019-02-17T04:18:07.414Z,6.63
2019-02-17T04:20:34.065Z,6.13
2019-02-17T04:23:00.595Z,8.03
2019-02-17T04:25:26.878Z,7.67
2019-02-17T04:27:53.149Z,6.80
2019-02-17T04:30:28.775Z,6.27
2019-02-17T04:32:47.485Z,6.03
2019-02-17T04:35:14.249Z,5.90
2019-02-17T04:37:40.521Z,7.17
2019-02-17T04:40:06.885Z,6.43
2019-02-17T04:42:33.154Z,6.47
2019-02-17T04:44:59.759Z,5.37
2019-02-17T04:47:27.029Z,5.40
2019-02-17T04:49:53.730Z,5.83
2019-02-17T04:52:20.352Z,6.73
2019-02-17T04:54:46.977Z,7.27
2019-02-17T04:57:13.629Z,6.53
2019-02-17T04:59:40.258Z,6.47
2019-02-17T05:02:07.275Z,5.67
2019-02-17T05:04:33.552Z,7.00
2019-02-17T05:07:00.087Z,6.87
2019-02-17T05:09:26.378Z,7.67
2019-02-17T05:11:53.004Z,6.83
2019-02-17T05:14:19.677Z,5.83
2019-02-17T05:16:45.946Z,6.30
2019-02-17T05:19:12.586Z,6.23
2019-02-17T05:21:38.865Z,6.30
2019-02-17T05:24:05.149Z,6.10
2019-02-17T05:26:31.420Z,5.07
2019-02-17T05:28:58.078Z,6.37
2019-02-17T05:31:24.704Z,5.57
2019-02-17T05:33:51.025Z,6.50
2019-02-17T05:36:17.635Z,6.70
2019-02-17T05:38:44.307Z,5.87
2019-02-17T05:41:10.573Z,6.83
2019-02-17T05:43:36.837Z,7.20
2019-02-17T05:46:03.461Z,8.33
2019-02-17T05:48:29.752Z,7.17
2019-02-17T05:50:56.131Z,5.80
2019-02-17T05:53:22.767Z,8.20
2019-02-17T05:55:49.414Z,5.77
2019-02-17T05:58:16.030Z,7.97
2019-02-17T06:00:42.539Z,9.93
2019-02-17T06:03:09.177Z,8.23
2019-02-17T06:05:35.781Z,7.93
2019-02-17T06:08:02.042Z,6.73
2019-02-17T06:10:28.668Z,6.67
2019-02-17T06:12:54.967Z,6.07
2019-02-17T06:15:21.793Z,6.33
2019-02-17T06:17:49.282Z,5.73
2019-02-17T06:20:15.919Z,5.57
2019-02-17T06:22:42.229Z,7.83
2019-02-17T06:25:09.071Z,7.10
2019-02-17T06:27:35.369Z,5.57
2019-02-17T06:30:02.763Z,6.87
2019-02-17T06:32:29.050Z,6.57
2019-02-17T06:34:55.669Z,6.47
2019-02-17T06:37:22.295Z,6.03
2019-02-17T06:39:48.942Z,5.30
2019-02-17T06:42:15.582Z,7.53
2019-02-17T06:44:41.858Z,6.97
2019-02-17T06:47:10.034Z,5.60
2019-02-17T06:49:36.338Z,7.80
2019-02-17T06:52:02.717Z,8.87
2019-02-17T06:54:29.342Z,10.10
2019-02-17T06:57:00.737Z,5.93
2019-02-17T06:59:26.985Z,6.20
2019-02-17T07:01:53.333Z,5.73
2019-02-17T07:04:21.487Z,6.43
2019-02-17T07:06:49.689Z,6.57
2019-02-17T07:09:16.332Z,6.20
2019-02-17T07:11:42.636Z,7.43
2019-02-17T07:14:09.245Z,6.17
2019-02-17T07:16:35.541Z,6.00
2019-02-17T07:19:01.918Z,6.23
2019-02-17T07:21:28.206Z,5.43
2019-02-17T07:23:54.486Z,6.87
2019-02-17T07:26:20.854Z,7.93
2019-02-17T07:28:47.476Z,7.70
2019-02-17T07:31:14.103Z,6.53
2019-02-17T07:33:40.475Z,6.47
2019-02-17T07:36:07.093Z,5.23
2019-02-17T07:38:33.381Z,6.23
2019-02-17T07:40:59.646Z,6.00
2019-02-17T07:43:26.590Z,6.57
2019-02-17T07:45:53.201Z,5.33
2019-02-17T07:48:19.869Z,5.43
2019-02-17T07:50:46.481Z,6.80
2019-02-17T07:53:13.134Z,5.60
2019-02-17T07:55:39.409Z,6.40
2019-02-17T07:58:06.041Z,6.97
2019-02-17T08:00:32.325Z,7.90
2019-02-17T08:02:58.598Z,6.53
2019-02-17T08:05:25.249Z,8.97
2019-02-17T08:07:51.514Z,8.37
2019-02-17T08:10:18.192Z,9.30
2019-02-17T08:12:44.754Z,7.67
2019-02-17T08:15:11.241Z,7.20
2019-02-17T08:17:37.847Z,6.60
2019-02-17T08:20:07.109Z,6.93
2019-02-17T08:22:33.930Z,6.60
2019-02-17T08:25:00.318Z,7.60
2019-02-17T08:27:26.589Z,5.83
2019-02-17T08:29:52.854Z,7.57
2019-02-17T08:32:19.246Z,5.87
2019-02-17T08:34:45.510Z,7.00
2019-02-17T08:37:11.821Z,5.13
2019-02-17T08:39:38.096Z,6.30
2019-02-17T08:42:04.345Z,6.93
2019-02-17T08:44:30.815Z,7.00
2019-02-17T08:46:57.074Z,7.33
2019-02-17T08:49:23.364Z,7.80
2019-02-17T08:51:49.630Z,5.53
2019-02-17T08:54:15.929Z,6.77
2019-02-17T08:56:42.195Z,5.77
2019-02-17T08:59:09.160Z,5.47
2019-02-17T09:01:35.427Z,5.63
2019-02-17T09:04:01.716Z,6.13
2019-02-17T09:06:27.992Z,5.57
2019-02-17T09:08:54.616Z,4.73
2019-02-17T09:11:20.904Z,4.90
2019-02-17T09:13:47.162Z,6.00
2019-02-17T09:16:14.036Z,6.23
2019-02-17T09:18:40.938Z,5.87
2019-02-17T09:21:07.254Z,5.73
2019-02-17T09:23:33.862Z,4.63
2019-02-17T09:26:00.130Z,4.73
2019-02-17T09:28:26.390Z,4.97
2019-02-17T09:30:52.662Z,3.83
2019-02-17T09:33:18.961Z,5.03
2019-02-17T09:35:45.237Z,5.83
2019-02-17T09:38:11.565Z,6.00
2019-02-17T09:40:37.830Z,5.10
2019-02-17T09:43:04.150Z,4.60
2019-02-17T09:45:30.769Z,5.37
2019-02-17T09:47:57.502Z,8.30
2019-02-17T09:50:24.206Z,4.03
2019-02-17T09:52:50.478Z,4.90
2019-02-17T09:55:16.766Z,6.60
2019-02-17T09:57:43.131Z,6.17
2019-02-17T10:00:13.650Z,7.10
2019-02-17T10:02:40.043Z,3.50
2019-02-17T10:05:08.730Z,4.40
2019-02-17T10:07:35.372Z,5.17
2019-02-17T10:10:02.570Z,6.00
2019-02-17T10:12:28.862Z,7.10
2019-02-17T10:14:56.789Z,6.87
2019-02-17T10:17:23.043Z,7.97
2019-02-17T10:19:49.847Z,5.20
2019-02-17T10:22:16.481Z,4.93
2019-02-17T10:24:42.769Z,4.87
2019-02-17T10:27:09.078Z,5.33
2019-02-17T10:29:35.350Z,5.70
2019-02-17T10:32:01.642Z,4.57
2019-02-17T10:34:28.416Z,7.47
2019-02-17T10:36:55.077Z,5.23
2019-02-17T10:39:21.728Z,5.00
2019-02-17T10:41:48.474Z,4.77
2019-02-17T10:44:14.875Z,6.43
2019-02-17T10:46:41.528Z,4.90
2019-02-17T10:49:07.931Z,5.20
2019-02-17T10:51:34.703Z,4.93
2019-02-17T10:54:01.182Z,4.73
2019-02-17T10:56:27.821Z,5.33
2019-02-17T10:58:54.611Z,4.27
2019-02-17T11:01:24.137Z,5.77
2019-02-17T11:04:04.982Z,4.07
2019-02-17T11:06:31.684Z,7.13
2019-02-17T11:08:57.966Z,4.27
2019-02-17T11:11:24.391Z,4.47
2019-02-17T11:13:51.013Z,3.33
2019-02-17T11:16:17.651Z,2.53
2019-02-17T11:18:44.268Z,1.63
2019-02-17T11:21:11.201Z,2.60
2019-02-17T11:23:37.478Z,1.90
2019-02-17T11:26:03.782Z,1.57
2019-02-17T11:28:30.145Z,1.57
2019-02-17T11:30:56.430Z,1.53
2019-02-17T11:33:23.070Z,1.57
2019-02-17T11:35:49.627Z,1.97
2019-02-17T11:38:16.245Z,1.80
2019-02-17T11:40:42.610Z,8.70
2019-02-17T11:43:08.922Z,3.70
2019-02-17T11:45:35.532Z,4.00
2019-02-17T11:48:02.186Z,4.23
2019-02-17T11:50:28.486Z,3.70
2019-02-17T11:52:55.177Z,5.37
2019-02-17T11:55:22.881Z,4.53
2019-02-17T11:57:49.593Z,4.93
2019-02-17T12:00:20.198Z,5.33
2019-02-17T12:02:46.824Z,5.10
2019-02-17T12:05:13.469Z,4.33
2019-02-17T12:07:40.085Z,6.80
2019-02-17T12:10:07.892Z,4.13
2019-02-17T12:12:34.507Z,3.57
2019-02-17T12:15:00.812Z,4.20
2019-02-17T12:17:27.458Z,4.40
2019-02-17T12:19:55.643Z,3.73
2019-02-17T12:22:24.831Z,3.40
2019-02-17T12:24:53.011Z,3.17
2019-02-17T12:27:24.028Z,3.03
2019-02-17T12:29:52.354Z,2.53
2019-02-17T12:32:20.522Z,2.70
2019-02-17T12:34:47.153Z,2.97
2019-02-17T12:37:13.823Z,2.37
2019-02-17T12:39:40.453Z,2.37
2019-02-17T12:42:06.737Z,9.50
2019-02-17T12:44:35.561Z,1.90
2019-02-17T12:47:01.478Z,2.03
2019-02-17T12:49:27.738Z,2.00
2019-02-17T12:51:54.405Z,1.30
2019-02-17T12:54:28.805Z,0.80
2019-02-17T12:56:49.115Z,1.07
2019-02-17T12:59:17.661Z,0.87
2019-02-17T14:21:47.015Z,3.77
2019-02-17T14:24:13.217Z,2.93
2019-02-17T14:26:41.217Z,3.20
2019-02-17T14:29:07.465Z,3.57
2019-02-17T14:31:34.125Z,3.57
2019-02-17T14:34:02.657Z,3.17
2019-02-17T14:36:30.639Z,3.17
2019-02-17T14:38:57.285Z,3.83
2019-02-17T14:41:24.065Z,3.43
2019-02-17T14:43:50.367Z,4.07
2019-02-17T14:46:16.630Z,4.87
2019-02-17T14:48:44.833Z,4.70
2019-02-17T14:51:11.100Z,3.20
2019-02-17T14:53:37.389Z,4.17
2019-02-17T14:56:04.017Z,3.23
2019-02-17T14:58:30.345Z,3.73
2019-02-17T15:00:56.965Z,3.40
2019-02-17T15:03:23.601Z,3.37
2019-02-17T15:05:49.869Z,3.53
2019-02-17T15:08:16.479Z,3.13
2019-02-17T15:10:44.029Z,3.30
2019-02-17T15:13:11.829Z,3.03
2019-02-17T15:15:38.488Z,3.07
2019-02-17T15:18:06.505Z,3.00
2019-02-17T15:20:33.174Z,2.87
2019-02-17T15:22:59.450Z,2.47
2019-02-17T15:25:25.774Z,2.67
2019-02-17T15:27:52.038Z,2.63
2019-02-17T15:30:18.417Z,2.73
2019-02-17T15:32:44.678Z,2.43
2019-02-17T15:35:12.197Z,2.70
2019-02-17T15:37:38.589Z,4.80
2019-02-17T15:40:08.398Z,5.07
2019-02-17T15:42:35.008Z,3.57
2019-02-17T15:45:01.746Z,5.17
2019-02-17T15:47:28.030Z,5.53
2019-02-17T15:49:54.336Z,5.40
2019-02-17T15:52:20.594Z,3.58
2019-02-17T15:54:47.241Z,4.62
2019-02-17T15:57:13.948Z,4.07
2019-02-17T15:59:40.856Z,5.30
2019-02-17T16:02:07.476Z,3.13
2019-02-17T16:04:33.787Z,3.23
2019-02-17T16:07:00.401Z,3.53
2019-02-17T16:09:27.047Z,3.73
2019-02-17T16:11:53.351Z,3.13
2019-02-17T16:14:19.643Z,3.53
2019-02-17T16:16:45.948Z,2.97
2019-02-17T16:19:13.893Z,4.40
2019-02-17T16:21:40.562Z,7.47
2019-02-17T16:24:06.838Z,4.53
2019-02-17T16:26:35.117Z,4.50
2019-02-17T16:29:01.209Z,6.22
2019-02-17T16:31:27.845Z,6.15
2019-02-17T16:33:55.306Z,4.77
2019-02-17T16:36:21.582Z,5.87
2019-02-17T16:38:48.241Z,5.75
2019-02-17T16:41:15.431Z,4.83
2019-02-17T16:43:41.728Z,7.00
2019-02-17T16:46:08.032Z,6.03
2019-02-17T16:48:34.708Z,4.67
2019-02-17T16:51:01.334Z,4.67
2019-02-17T16:53:27.957Z,3.90
2019-02-17T16:55:54.332Z,4.10
2019-02-17T16:58:21.012Z,3.67
2019-02-17T17:00:47.303Z,7.10
2019-02-17T17:03:13.921Z,7.65
2019-02-17T17:05:40.587Z,5.40
2019-02-17T17:08:08.621Z,4.93
2019-02-17T17:10:36.206Z,4.77
2019-02-17T17:13:02.601Z,4.33
2019-02-17T17:15:29.253Z,5.27
2019-02-17T17:17:55.898Z,5.67
2019-02-17T17:20:22.445Z,6.27
2019-02-17T17:22:49.089Z,6.50
2019-02-17T17:25:15.807Z,7.73
2019-02-17T17:27:42.884Z,6.90
2019-02-17T17:30:11.010Z,6.90
2019-02-17T17:32:37.306Z,11.70
2019-02-17T17:35:06.200Z,9.53
2019-02-17T17:37:32.860Z,7.30
2019-02-17T17:39:59.526Z,5.63
2019-02-17T17:42:26.186Z,6.03
2019-02-17T17:44:52.823Z,5.60
2019-02-17T17:47:19.126Z,5.70
2019-02-17T17:49:47.294Z,9.50
2019-02-17T17:52:16.086Z,6.53
2019-02-17T17:54:42.710Z,8.07
2019-02-17T17:57:09.096Z,17.20
2019-02-17T17:59:35.766Z,19.53
2019-02-17T18:02:02.066Z,17.27
2019-02-17T18:04:28.734Z,15.63
2019-02-17T18:06:57.066Z,17.80
2019-02-17T18:09:24.120Z,13.73
2019-02-17T18:11:52.687Z,10.93
2019-02-17T18:14:19.324Z,8.00
2019-02-17T18:16:47.036Z,6.90
2019-02-17T18:19:13.617Z,6.30
2019-02-17T18:21:40.273Z,4.57
2019-02-17T18:24:06.893Z,4.77
2019-02-17T18:26:33.558Z,3.77
2019-02-17T18:29:00.454Z,3.80
2019-02-17T18:31:27.178Z,4.00
2019-02-17T18:33:53.826Z,3.20
2019-02-17T18:36:20.211Z,4.57
2019-02-17T18:38:46.458Z,3.03
2019-02-17T18:41:12.732Z,2.80
2019-02-17T18:43:39.464Z,3.60
2019-02-17T18:46:06.786Z,2.23
2019-02-17T18:48:33.451Z,2.03
2019-02-17T18:51:00.074Z,2.93
2019-02-17T18:53:26.715Z,2.40
2019-02-17T18:55:52.991Z,2.37
2019-02-17T18:58:19.695Z,2.47
2019-02-17T19:00:46.323Z,1.97
2019-02-17T19:54:49.089Z,3.58
2019-02-17T19:57:15.753Z,2.60
2019-02-17T19:59:42.030Z,2.13
2019-02-17T20:02:08.709Z,2.43
2019-02-17T20:04:38.012Z,2.40
2019-02-17T20:07:04.416Z,1.80
2019-02-17T20:09:31.062Z,4.07
2019-02-17T20:11:57.345Z,2.73
2019-02-17T20:14:24.073Z,1.63
2019-02-17T20:16:50.475Z,2.13
2019-02-17T20:19:17.100Z,1.30
2019-02-17T20:21:45.702Z,2.07
2019-02-17T20:24:12.326Z,2.70
2019-02-17T20:26:40.845Z,2.80
2019-02-17T20:29:07.110Z,2.33
2019-02-17T20:31:33.749Z,2.53
2019-02-17T20:34:00.388Z,2.03
2019-02-17T20:36:26.686Z,2.47
2019-02-17T20:38:53.353Z,2.93
2019-02-17T20:41:19.965Z,2.20
2019-02-17T20:43:46.227Z,2.40
2019-02-17T20:46:12.518Z,1.90
2019-02-17T20:48:39.130Z,2.20
2019-02-17T20:51:05.472Z,2.87
2019-02-17T20:53:31.682Z,2.60
2019-02-17T20:55:59.102Z,2.57
2019-02-17T20:58:25.731Z,2.20
2019-02-17T21:00:52.580Z,3.03
2019-02-17T21:03:19.501Z,3.17
2019-02-17T21:05:46.440Z,2.70
2019-02-17T21:08:13.070Z,3.47
2019-02-17T21:10:39.955Z,3.50
2019-02-17T21:13:08.392Z,2.97
2019-02-17T21:15:34.647Z,3.10
2019-02-17T21:18:01.049Z,2.60
2019-02-17T21:20:27.885Z,2.90
2019-02-17T21:22:54.538Z,2.97
2019-02-17T21:25:20.789Z,3.33
2019-02-17T21:27:47.113Z,2.77
2019-02-17T21:30:17.102Z,3.30
2019-02-17T21:32:43.578Z,3.53
2019-02-17T21:35:14.686Z,3.37
2019-02-17T21:37:41.163Z,3.00
2019-02-17T21:40:08.906Z,4.07
2019-02-17T21:42:35.177Z,4.10
2019-02-17T21:45:02.130Z,3.60
2019-02-17T21:47:28.397Z,4.17
2019-02-17T21:49:54.659Z,3.17
2019-02-17T21:52:21.282Z,3.87
2019-02-17T21:54:47.901Z,4.13
2019-02-17T21:57:14.861Z,5.33
2019-02-17T21:59:41.485Z,3.10
2019-02-17T22:02:08.140Z,2.87
2019-02-17T22:04:35.880Z,4.70
2019-02-17T22:07:02.745Z,4.67
2019-02-17T22:09:29.002Z,5.27
2019-02-17T22:11:55.613Z,3.70
2019-02-17T22:14:22.505Z,4.60
2019-02-17T22:16:49.133Z,3.40
2019-02-17T22:19:15.431Z,3.47
2019-02-17T22:21:41.684Z,3.87
2019-02-17T22:24:08.325Z,3.27
2019-02-17T22:26:34.973Z,3.60
2019-02-17T22:29:01.650Z,4.30
2019-02-17T22:31:28.261Z,4.03
2019-02-17T22:33:54.889Z,4.20
2019-02-17T22:36:21.165Z,4.67
2019-02-17T22:38:47.432Z,11.90
2019-02-17T22:41:13.729Z,7.87
2019-02-17T22:43:40.346Z,5.43
2019-02-17T22:46:06.638Z,3.70
2019-02-17T22:48:33.265Z,4.27
2019-02-17T22:50:59.910Z,5.87
2019-02-17T22:53:26.786Z,3.97
2019-02-17T22:55:53.093Z,3.67
2019-02-17T22:58:19.713Z,3.53
2019-02-17T23:00:54.422Z,3.87
2019-02-17T23:03:21.143Z,3.60
2019-02-17T23:05:47.965Z,4.50
2019-02-17T23:08:14.577Z,3.80
2019-02-17T23:10:40.846Z,4.50
2019-02-17T23:13:07.149Z,4.60
2019-02-17T23:15:33.714Z,5.40
2019-02-17T23:18:00.795Z,3.57
2019-02-17T23:20:27.057Z,4.43
2019-02-17T23:22:53.781Z,4.43
2019-02-17T23:25:20.713Z,3.63
2019-02-17T23:27:47.644Z,4.93
2019-02-17T23:30:14.293Z,4.93
2019-02-17T23:32:41.358Z,4.07
2019-02-17T23:35:08.110Z,4.07
2019-02-17T23:37:34.829Z,2.87
2019-02-17T23:40:01.580Z,5.07
2019-02-17T23:42:27.849Z,4.37
2019-02-17T23:44:54.513Z,3.40
2019-02-17T23:47:21.133Z,4.10
2019-02-17T23:49:47.401Z,3.83
2019-02-17T23:52:13.649Z,3.83
2019-02-17T23:54:40.285Z,3.63
2019-02-17T23:57:06.930Z,5.47
2019-02-17T23:59:33.194Z,4.07
