createdAt,value
2023-05-19T00:02:21.745Z,13.58
2023-05-19T00:04:50.491Z,13.61
2023-05-19T00:07:19.070Z,13.58
2023-05-19T00:09:45.616Z,13.57
2023-05-19T00:12:12.512Z,13.42
2023-05-19T00:14:39.675Z,13.43
2023-05-19T00:17:06.280Z,13.49
2023-05-19T00:19:33.348Z,13.58
2023-05-19T00:21:59.722Z,13.60
2023-05-19T00:24:26.256Z,13.54
2023-05-19T00:26:52.646Z,13.52
2023-05-19T00:29:19.151Z,13.49
2023-05-19T00:31:46.410Z,13.45
2023-05-19T00:34:13.253Z,13.47
2023-05-19T00:36:39.640Z,13.51
2023-05-19T00:39:06.369Z,13.52
2023-05-19T00:41:32.771Z,13.54
2023-05-19T00:43:59.592Z,13.54
2023-05-19T00:46:26.039Z,13.55
2023-05-19T00:48:53.046Z,13.42
2023-05-19T00:51:20.479Z,13.46
2023-05-19T00:53:49.408Z,13.52
2023-05-19T00:56:17.421Z,13.59
2023-05-19T00:58:44.212Z,13.64
2023-05-19T01:01:12.164Z,13.66
2023-05-19T01:03:40.094Z,13.65
2023-05-19T01:06:07.289Z,13.65
2023-05-19T01:08:35.700Z,13.67
2023-05-19T01:11:02.093Z,13.62
2023-05-19T01:13:28.898Z,13.58
2023-05-19T01:16:07.538Z,13.60
2023-05-19T01:18:43.601Z,13.63
2023-05-19T01:21:25.934Z,13.57
2023-05-19T01:23:57.143Z,13.52
2023-05-19T01:26:36.182Z,13.52
2023-05-19T01:29:04.224Z,13.51
2023-05-19T01:31:31.335Z,13.46
2023-05-19T01:33:58.503Z,13.42
2023-05-19T01:36:25.960Z,13.37
2023-05-19T01:38:55.976Z,13.43
2023-05-19T01:41:22.903Z,13.49
2023-05-19T01:43:49.565Z,13.51
2023-05-19T01:46:16.531Z,13.51
2023-05-19T01:48:45.797Z,13.55
2023-05-19T01:51:12.162Z,13.57
2023-05-19T01:53:38.569Z,13.58
2023-05-19T01:56:05.661Z,13.58
2023-05-19T01:58:38.321Z,13.56
2023-05-19T02:01:20.785Z,13.53
2023-05-19T02:03:56.298Z,13.58
2023-05-19T02:06:41.930Z,13.56
2023-05-19T02:09:21.325Z,13.60
2023-05-19T02:11:55.597Z,13.62
2023-05-19T02:14:39.082Z,13.62
2023-05-19T02:17:06.047Z,13.58
2023-05-19T02:19:34.017Z,13.47
2023-05-19T02:22:00.537Z,13.47
2023-05-19T02:24:26.985Z,13.52
2023-05-19T02:26:53.934Z,13.53
2023-05-19T02:29:21.765Z,13.49
2023-05-19T02:31:50.575Z,13.50
2023-05-19T02:34:17.009Z,13.51
2023-05-19T02:36:43.798Z,13.52
2023-05-19T02:39:11.273Z,13.57
2023-05-19T02:41:38.083Z,13.55
2023-05-19T02:44:04.664Z,13.47
2023-05-19T02:46:31.158Z,13.43
2023-05-19T02:48:57.578Z,13.47
2023-05-19T02:51:24.040Z,13.48
2023-05-19T02:53:51.771Z,13.48
2023-05-19T02:56:18.110Z,13.45
2023-05-19T02:58:44.599Z,13.41
2023-05-19T03:01:11.173Z,13.37
2023-05-19T03:03:38.055Z,13.32
2023-05-19T03:06:08.642Z,13.36
2023-05-19T03:08:36.385Z,13.34
2023-05-19T03:11:03.255Z,13.36
2023-05-19T03:13:29.690Z,13.39
2023-05-19T03:15:59.217Z,13.37
2023-05-19T03:18:28.925Z,13.31
2023-05-19T03:20:56.886Z,13.23
2023-05-19T03:23:23.649Z,13.26
2023-05-19T03:25:50.354Z,13.27
2023-05-19T03:28:17.268Z,13.27
2023-05-19T03:30:43.645Z,13.28
2023-05-19T03:33:10.160Z,13.32
2023-05-19T03:35:36.727Z,13.34
2023-05-19T03:38:03.169Z,13.26
2023-05-19T03:40:29.567Z,13.25
2023-05-19T03:42:56.761Z,13.28
2023-05-19T03:45:23.173Z,13.27
2023-05-19T03:47:49.636Z,13.30
2023-05-19T03:50:16.205Z,13.20
2023-05-19T03:52:45.521Z,13.19
2023-05-19T03:55:12.231Z,13.17
2023-05-19T03:57:38.574Z,13.14
2023-05-19T04:00:06.261Z,13.05
2023-05-19T04:02:32.698Z,13.08
2023-05-19T04:04:59.215Z,13.09
2023-05-19T04:07:25.801Z,13.16
2023-05-19T04:09:52.834Z,13.14
2023-05-19T04:12:19.843Z,13.20
2023-05-19T04:14:46.239Z,13.23
2023-05-19T04:17:12.750Z,13.26
2023-05-19T04:19:39.310Z,13.28
2023-05-19T04:22:05.793Z,13.32
2023-05-19T04:24:33.577Z,13.32
2023-05-19T04:27:02.540Z,13.31
2023-05-19T04:29:29.535Z,13.34
2023-05-19T04:31:57.155Z,13.26
2023-05-19T04:34:23.542Z,13.27
2023-05-19T04:36:52.467Z,13.31
2023-05-19T04:39:22.455Z,13.35
2023-05-19T04:41:48.900Z,13.39
2023-05-19T04:44:18.498Z,13.36
2023-05-19T04:46:45.308Z,13.35
2023-05-19T04:49:14.499Z,13.35
2023-05-19T04:51:46.104Z,13.36
2023-05-19T04:54:12.489Z,13.30
2023-05-19T04:56:38.938Z,13.20
2023-05-19T04:59:07.865Z,13.13
2023-05-19T05:01:34.354Z,13.22
2023-05-19T05:04:02.594Z,13.21
2023-05-19T05:06:29.377Z,13.21
2023-05-19T05:08:56.810Z,13.23
2023-05-19T05:11:26.757Z,13.31
2023-05-19T05:13:53.841Z,13.31
2023-05-19T05:16:20.643Z,13.35
2023-05-19T05:18:47.126Z,13.44
2023-05-19T05:21:26.213Z,13.51
2023-05-19T05:23:53.740Z,13.48
2023-05-19T05:26:23.421Z,13.46
2023-05-19T05:28:50.037Z,13.40
2023-05-19T05:31:17.026Z,13.30
2023-05-19T05:33:43.710Z,13.39
2023-05-19T05:36:10.279Z,13.49
2023-05-19T05:38:36.685Z,13.61
2023-05-19T05:41:03.579Z,13.63
2023-05-19T05:43:30.414Z,13.68
2023-05-19T05:45:57.282Z,13.70
2023-05-19T05:48:24.031Z,13.74
2023-05-19T05:50:50.948Z,13.67
2023-05-19T05:53:18.562Z,13.69
2023-05-19T05:55:46.228Z,13.73
2023-05-19T05:58:14.789Z,13.80
2023-05-19T06:00:45.810Z,13.77
2023-05-19T06:03:12.337Z,13.78
2023-05-19T06:05:39.368Z,13.83
2023-05-19T06:08:06.177Z,13.93
2023-05-19T06:10:33.280Z,14.09
2023-05-19T06:13:00.625Z,14.26
2023-05-19T06:15:27.035Z,14.34
2023-05-19T06:17:55.978Z,14.38
2023-05-19T06:20:23.062Z,14.37
2023-05-19T06:22:49.473Z,14.38
2023-05-19T06:25:16.413Z,14.32
2023-05-19T06:27:42.939Z,14.39
2023-05-19T06:30:09.605Z,14.45
2023-05-19T06:32:35.973Z,14.49
2023-05-19T06:35:02.482Z,14.55
2023-05-19T06:37:28.862Z,14.47
2023-05-19T06:39:55.419Z,14.53
2023-05-19T06:42:23.654Z,14.53
2023-05-19T06:44:50.252Z,14.58
2023-05-19T06:47:17.261Z,14.75
2023-05-19T06:49:44.432Z,14.86
2023-05-19T06:52:12.005Z,14.92
2023-05-19T06:54:38.408Z,14.85
2023-05-19T06:57:05.034Z,14.93
2023-05-19T06:59:31.503Z,15.01
2023-05-19T07:01:57.930Z,15.15
2023-05-19T07:04:24.507Z,15.03
2023-05-19T07:06:51.091Z,15.01
2023-05-19T07:09:17.541Z,15.09
2023-05-19T07:11:44.460Z,15.23
2023-05-19T07:14:10.844Z,15.28
2023-05-19T07:16:37.234Z,15.05
2023-05-19T07:19:03.618Z,15.14
2023-05-19T07:21:30.062Z,15.11
2023-05-19T07:23:56.487Z,15.18
2023-05-19T07:26:26.348Z,15.30
2023-05-19T07:28:53.927Z,15.30
2023-05-19T07:31:20.304Z,15.09
2023-05-19T07:33:46.754Z,14.93
2023-05-19T07:36:13.126Z,14.98
2023-05-19T07:38:39.667Z,15.18
2023-05-19T07:41:06.191Z,15.26
2023-05-19T07:43:32.628Z,15.56
2023-05-19T07:45:59.012Z,15.93
2023-05-19T07:48:25.964Z,15.95
2023-05-19T07:50:53.873Z,15.92
2023-05-19T07:53:20.288Z,15.68
2023-05-19T07:55:46.899Z,15.51
2023-05-19T07:58:13.332Z,15.43
2023-05-19T08:00:41.027Z,15.45
2023-05-19T08:03:08.117Z,15.81
2023-05-19T08:05:35.185Z,16.09
2023-05-19T08:08:01.770Z,16.07
2023-05-19T08:10:28.272Z,15.79
2023-05-19T08:12:54.923Z,16.12
2023-05-19T08:15:21.823Z,16.17
2023-05-19T08:17:48.253Z,16.06
2023-05-19T08:20:14.788Z,16.04
2023-05-19T08:22:41.167Z,16.10
2023-05-19T08:25:07.731Z,15.91
2023-05-19T08:27:34.075Z,15.93
2023-05-19T08:30:01.258Z,16.01
2023-05-19T08:32:27.695Z,15.82
2023-05-19T08:34:54.885Z,15.72
2023-05-19T08:37:21.287Z,15.80
2023-05-19T08:39:47.660Z,15.94
2023-05-19T08:42:14.094Z,16.25
2023-05-19T08:44:42.178Z,16.30
2023-05-19T08:47:13.359Z,16.43
2023-05-19T08:49:44.160Z,16.58
2023-05-19T08:52:25.413Z,16.69
2023-05-19T08:55:04.459Z,16.85
2023-05-19T08:57:31.311Z,16.69
2023-05-19T08:59:58.731Z,16.78
2023-05-19T09:02:25.287Z,16.76
2023-05-19T09:04:52.394Z,16.83
2023-05-19T09:07:18.913Z,16.57
2023-05-19T09:09:45.407Z,16.70
2023-05-19T09:12:11.832Z,16.65
2023-05-19T09:14:38.319Z,16.60
2023-05-19T09:17:05.104Z,16.19
2023-05-19T09:19:31.870Z,15.97
2023-05-19T09:22:03.310Z,16.12
2023-05-19T09:24:30.037Z,16.28
2023-05-19T09:27:00.476Z,16.25
2023-05-19T09:29:26.977Z,16.44
2023-05-19T09:31:56.003Z,16.67
2023-05-19T09:34:24.755Z,16.80
2023-05-19T09:36:53.805Z,16.62
2023-05-19T09:39:21.364Z,16.57
2023-05-19T09:41:51.363Z,16.55
2023-05-19T09:44:21.120Z,16.57
2023-05-19T09:46:48.256Z,16.70
2023-05-19T09:49:18.597Z,16.68
2023-05-19T09:51:46.095Z,16.52
2023-05-19T09:54:16.305Z,16.89
2023-05-19T09:56:42.819Z,17.19
2023-05-19T09:59:09.162Z,17.16
2023-05-19T10:01:37.260Z,17.16
2023-05-19T10:04:05.899Z,17.22
2023-05-19T10:06:32.614Z,17.33
2023-05-19T10:08:59.746Z,17.28
2023-05-19T10:11:27.458Z,17.42
2023-05-19T10:13:54.708Z,17.47
2023-05-19T10:16:21.872Z,17.38
2023-05-19T10:18:49.909Z,17.32
2023-05-19T10:21:16.620Z,17.29
2023-05-19T10:23:43.010Z,17.42
2023-05-19T10:26:10.359Z,17.33
2023-05-19T10:28:40.961Z,17.26
2023-05-19T10:31:09.316Z,17.13
2023-05-19T10:33:56.157Z,17.45
2023-05-19T10:36:28.382Z,17.60
2023-05-19T10:39:05.486Z,17.38
2023-05-19T10:41:41.830Z,17.19
2023-05-19T10:44:08.198Z,16.94
2023-05-19T10:46:34.993Z,17.16
2023-05-19T10:49:01.546Z,17.19
2023-05-19T10:51:32.013Z,17.14
2023-05-19T10:53:58.933Z,17.11
2023-05-19T10:56:34.010Z,17.20
2023-05-19T10:59:00.994Z,17.25
2023-05-19T11:01:31.409Z,17.06
2023-05-19T11:03:59.277Z,16.89
2023-05-19T11:06:30.186Z,16.73
2023-05-19T11:09:00.885Z,16.70
2023-05-19T11:11:44.927Z,16.61
2023-05-19T11:14:13.115Z,16.70
2023-05-19T11:16:40.046Z,16.73
2023-05-19T11:19:06.582Z,16.52
2023-05-19T11:21:43.677Z,16.67
2023-05-19T11:24:10.485Z,16.78
2023-05-19T11:26:40.128Z,16.86
2023-05-19T11:29:06.743Z,16.58
2023-05-19T11:31:33.865Z,16.49
2023-05-19T11:34:00.229Z,16.37
2023-05-19T11:36:26.794Z,16.56
2023-05-19T11:38:53.884Z,16.57
2023-05-19T11:41:21.209Z,16.63
2023-05-19T11:43:47.742Z,16.44
2023-05-19T11:46:14.455Z,16.50
2023-05-19T11:48:40.895Z,16.47
2023-05-19T11:51:08.910Z,16.58
2023-05-19T11:53:36.358Z,16.72
2023-05-19T11:56:06.140Z,16.85
2023-05-19T11:58:32.504Z,16.83
2023-05-19T12:01:04.967Z,16.98
2023-05-19T12:03:33.081Z,16.88
2023-05-19T12:05:59.746Z,16.56
2023-05-19T12:08:27.214Z,16.70
2023-05-19T12:10:55.142Z,16.83
2023-05-19T12:13:22.753Z,16.82
2023-05-19T12:15:50.813Z,16.70
2023-05-19T12:18:17.255Z,16.68
2023-05-19T12:20:44.080Z,16.45
2023-05-19T12:23:10.767Z,16.64
2023-05-19T12:25:38.472Z,16.87
2023-05-19T12:28:05.404Z,16.74
2023-05-19T12:30:33.148Z,16.48
2023-05-19T12:33:01.561Z,16.40
2023-05-19T12:35:33.661Z,16.55
2023-05-19T12:38:19.500Z,16.39
2023-05-19T12:40:45.942Z,16.56
2023-05-19T12:43:19.009Z,16.75
2023-05-19T12:45:45.479Z,16.62
2023-05-19T12:48:12.221Z,16.39
2023-05-19T12:50:38.844Z,16.41
2023-05-19T12:53:08.729Z,16.48
2023-05-19T12:55:44.002Z,16.66
2023-05-19T12:58:11.809Z,16.57
2023-05-19T13:00:47.144Z,16.38
2023-05-19T13:03:17.937Z,16.23
2023-05-19T13:05:46.566Z,16.30
2023-05-19T13:08:15.024Z,16.17
2023-05-19T13:10:42.829Z,16.16
2023-05-19T13:13:09.597Z,16.16
2023-05-19T13:15:41.052Z,15.85
2023-05-19T13:18:10.165Z,15.70
2023-05-19T13:20:37.374Z,15.85
2023-05-19T13:23:05.177Z,16.00
2023-05-19T13:25:32.764Z,15.95
2023-05-19T13:28:01.221Z,15.85
2023-05-19T13:30:28.547Z,15.82
2023-05-19T13:32:57.808Z,15.77
2023-05-19T13:35:24.685Z,15.78
2023-05-19T13:37:51.181Z,15.74
2023-05-19T13:40:26.356Z,15.70
2023-05-19T13:42:52.829Z,15.79
2023-05-19T13:45:19.355Z,15.68
2023-05-19T13:47:45.785Z,15.83
2023-05-19T13:50:13.460Z,15.94
2023-05-19T13:52:39.896Z,16.02
2023-05-19T13:55:06.682Z,16.06
2023-05-19T13:57:33.154Z,16.09
2023-05-19T14:00:02.729Z,16.10
2023-05-19T14:02:30.329Z,16.04
2023-05-19T14:04:57.505Z,15.94
2023-05-19T14:07:24.509Z,15.99
2023-05-19T14:09:52.369Z,15.88
2023-05-19T14:12:19.293Z,15.80
2023-05-19T14:14:49.125Z,15.73
2023-05-19T14:17:15.724Z,15.59
2023-05-19T14:19:42.205Z,15.68
2023-05-19T14:22:08.560Z,15.88
2023-05-19T14:24:35.113Z,15.95
2023-05-19T14:27:01.620Z,16.00
2023-05-19T14:29:28.105Z,16.00
2023-05-19T14:31:56.139Z,16.08
2023-05-19T14:34:22.651Z,16.27
2023-05-19T14:36:49.058Z,16.25
2023-05-19T14:39:15.498Z,16.26
2023-05-19T14:41:41.981Z,16.18
2023-05-19T14:44:08.347Z,16.29
2023-05-19T14:46:34.764Z,16.55
2023-05-19T14:49:01.450Z,16.54
2023-05-19T14:51:27.822Z,16.58
2023-05-19T14:53:55.191Z,16.55
2023-05-19T14:56:22.553Z,16.56
2023-05-19T14:58:48.899Z,16.57
2023-05-19T15:01:15.422Z,16.39
2023-05-19T15:03:41.853Z,16.25
2023-05-19T15:06:11.479Z,16.08
2023-05-19T15:08:38.105Z,15.98
2023-05-19T15:11:04.684Z,15.98
2023-05-19T15:13:31.113Z,15.98
2023-05-19T15:16:12.422Z,16.02
2023-05-19T15:18:43.321Z,16.04
2023-05-19T15:21:09.863Z,16.11
2023-05-19T15:23:36.401Z,16.15
2023-05-19T15:26:02.770Z,16.15
2023-05-19T15:28:29.360Z,16.11
2023-05-19T15:30:55.757Z,15.89
2023-05-19T15:33:22.618Z,15.80
2023-05-19T15:35:51.656Z,15.83
2023-05-19T15:38:20.922Z,15.76
2023-05-19T15:40:47.590Z,15.84
2023-05-19T15:43:14.182Z,15.79
2023-05-19T15:45:40.968Z,15.84
2023-05-19T15:48:08.344Z,15.79
2023-05-19T15:50:35.646Z,15.80
2023-05-19T15:53:02.364Z,15.92
2023-05-19T15:55:28.846Z,15.85
2023-05-19T15:57:55.727Z,15.72
2023-05-19T16:00:22.087Z,15.66
2023-05-19T16:02:48.696Z,15.57
2023-05-19T16:05:15.755Z,15.68
2023-05-19T16:07:42.294Z,15.66
2023-05-19T16:10:08.945Z,15.57
2023-05-19T16:12:36.594Z,15.56
2023-05-19T16:15:03.264Z,15.70
2023-05-19T16:17:29.712Z,15.65
2023-05-19T16:19:56.226Z,15.78
2023-05-19T16:22:24.825Z,15.71
2023-05-19T16:24:51.701Z,15.76
2023-05-19T16:27:18.926Z,15.74
2023-05-19T16:29:45.386Z,15.77
2023-05-19T16:32:12.041Z,15.84
2023-05-19T16:34:38.451Z,15.86
2023-05-19T16:37:04.898Z,15.83
2023-05-19T16:39:31.753Z,15.84
2023-05-19T16:41:58.093Z,15.85
2023-05-19T16:44:25.892Z,15.81
2023-05-19T16:46:52.527Z,15.96
2023-05-19T16:49:18.918Z,15.99
2023-05-19T16:51:46.844Z,15.97
2023-05-19T16:54:14.609Z,16.07
2023-05-19T16:56:41.109Z,16.03
2023-05-19T16:59:09.049Z,16.02
2023-05-19T17:01:35.595Z,15.92
2023-05-19T17:04:02.135Z,15.89
2023-05-19T17:06:28.633Z,15.81
2023-05-19T17:08:55.724Z,15.86
2023-05-19T17:11:22.062Z,15.79
2023-05-19T17:13:48.477Z,15.88
2023-05-19T17:16:15.113Z,15.90
2023-05-19T17:18:41.765Z,15.92
2023-05-19T17:21:08.168Z,15.92
2023-05-19T17:23:34.772Z,15.92
2023-05-19T17:26:01.864Z,15.94
2023-05-19T17:28:28.518Z,15.93
2023-05-19T17:30:58.082Z,15.98
2023-05-19T17:33:25.708Z,15.92
2023-05-19T17:35:52.094Z,15.93
2023-05-19T17:38:18.461Z,15.98
2023-05-19T17:40:44.849Z,15.99
2023-05-19T17:43:11.306Z,16.01
2023-05-19T17:45:38.662Z,15.98
2023-05-19T17:48:05.400Z,15.98
2023-05-19T17:50:32.245Z,15.91
2023-05-19T17:52:58.884Z,15.85
2023-05-19T17:55:29.705Z,15.89
2023-05-19T17:57:56.519Z,15.96
2023-05-19T18:00:23.363Z,15.96
2023-05-19T18:02:50.686Z,15.91
2023-05-19T18:05:17.615Z,15.89
2023-05-19T18:07:44.034Z,15.80
2023-05-19T18:10:11.041Z,15.72
2023-05-19T18:12:37.464Z,15.79
2023-05-19T18:15:04.569Z,15.73
2023-05-19T18:17:31.119Z,15.73
2023-05-19T18:19:57.675Z,15.77
2023-05-19T18:22:24.549Z,15.79
2023-05-19T18:24:51.969Z,15.68
2023-05-19T18:27:18.329Z,15.50
2023-05-19T18:29:44.687Z,15.32
2023-05-19T18:32:14.252Z,15.29
2023-05-19T18:34:40.823Z,15.26
2023-05-19T18:37:07.216Z,15.27
2023-05-19T18:39:33.637Z,15.16
2023-05-19T18:42:00.589Z,15.20
2023-05-19T18:44:26.975Z,15.18
2023-05-19T18:46:53.609Z,15.21
2023-05-19T18:49:20.065Z,15.12
2023-05-19T18:51:48.482Z,15.15
2023-05-19T18:54:14.816Z,15.00
2023-05-19T18:56:41.731Z,15.05
2023-05-19T18:59:09.755Z,14.96
2023-05-19T19:01:36.228Z,14.90
2023-05-19T19:04:02.778Z,14.79
2023-05-19T19:06:29.567Z,14.65
2023-05-19T19:08:55.929Z,14.68
2023-05-19T19:11:22.569Z,14.77
2023-05-19T19:13:56.256Z,14.90
2023-05-19T19:16:22.837Z,14.95
2023-05-19T19:18:49.380Z,14.89
2023-05-19T19:21:15.876Z,14.75
2023-05-19T19:23:42.285Z,14.68
2023-05-19T19:26:10.378Z,14.72
2023-05-19T19:28:37.131Z,14.77
2023-05-19T19:31:03.542Z,14.80
2023-05-19T19:33:29.918Z,14.86
2023-05-19T19:35:56.531Z,14.86
2023-05-19T19:38:23.322Z,14.84
2023-05-19T19:40:52.736Z,14.81
2023-05-19T19:43:19.154Z,14.79
2023-05-19T19:45:45.652Z,14.71
2023-05-19T19:48:14.448Z,14.78
2023-05-19T19:50:40.829Z,14.77
2023-05-19T19:53:08.821Z,14.73
2023-05-19T19:55:35.509Z,14.72
2023-05-19T19:58:02.155Z,14.66
2023-05-19T20:00:28.639Z,14.62
2023-05-19T20:03:04.964Z,14.60
2023-05-19T20:05:32.378Z,14.58
2023-05-19T20:07:58.918Z,14.59
2023-05-19T20:10:25.907Z,14.65
2023-05-19T20:12:52.456Z,14.67
2023-05-19T20:15:18.842Z,14.69
2023-05-19T20:17:45.746Z,14.63
2023-05-19T20:20:12.436Z,14.57
2023-05-19T20:22:39.057Z,14.58
2023-05-19T20:25:05.983Z,14.55
2023-05-19T20:27:32.419Z,14.46
2023-05-19T20:29:58.790Z,14.38
2023-05-19T20:32:26.182Z,14.40
2023-05-19T20:34:55.081Z,14.49
2023-05-19T20:37:22.306Z,14.54
2023-05-19T20:39:48.690Z,14.51
2023-05-19T20:42:15.161Z,14.42
2023-05-19T20:44:41.869Z,14.33
2023-05-19T20:47:08.667Z,14.35
2023-05-19T20:49:35.731Z,14.32
2023-05-19T20:52:02.148Z,14.31
2023-05-19T20:54:28.535Z,14.30
2023-05-19T20:56:55.141Z,14.31
2023-05-19T20:59:21.531Z,14.30
2023-05-19T21:01:48.068Z,14.31
2023-05-19T21:04:14.662Z,14.20
2023-05-19T21:06:41.293Z,14.17
2023-05-19T21:09:07.833Z,14.10
2023-05-19T21:11:34.472Z,14.07
2023-05-19T21:14:03.860Z,14.10
2023-05-19T21:16:30.838Z,14.16
2023-05-19T21:18:57.416Z,14.25
2023-05-19T21:21:23.843Z,14.23
2023-05-19T21:23:50.400Z,14.13
2023-05-19T21:26:17.026Z,14.16
2023-05-19T21:28:43.816Z,14.15
2023-05-19T21:31:10.216Z,14.12
2023-05-19T21:33:36.611Z,14.04
2023-05-19T21:36:02.946Z,14.04
2023-05-19T21:38:29.376Z,14.09
2023-05-19T21:40:56.834Z,14.04
2023-05-19T21:43:23.297Z,14.04
2023-05-19T21:45:49.849Z,14.09
2023-05-19T21:48:16.495Z,14.12
2023-05-19T21:50:43.226Z,14.10
2023-05-19T21:53:09.797Z,13.99
2023-05-19T21:55:36.269Z,14.03
2023-05-19T21:58:02.934Z,14.06
2023-05-19T22:00:29.714Z,14.12
2023-05-19T22:02:57.102Z,14.15
2023-05-19T22:05:23.548Z,14.11
2023-05-19T22:07:50.315Z,14.03
2023-05-19T22:10:17.494Z,14.03
2023-05-19T22:12:43.895Z,13.86
2023-05-19T22:15:10.748Z,13.87
2023-05-19T22:17:37.143Z,13.92
2023-05-19T22:20:03.701Z,13.93
2023-05-19T22:22:30.096Z,13.93
2023-05-19T22:24:57.284Z,13.91
2023-05-19T22:27:23.834Z,13.89
2023-05-19T22:29:50.541Z,13.89
2023-05-19T22:32:18.390Z,13.91
2023-05-19T22:34:45.218Z,13.87
2023-05-19T22:37:11.901Z,13.90
2023-05-19T22:39:38.770Z,13.83
2023-05-19T22:42:05.373Z,13.74
2023-05-19T22:44:31.722Z,13.76
2023-05-19T22:46:58.106Z,13.71
2023-05-19T22:49:25.445Z,13.68
2023-05-19T22:51:52.293Z,13.69
2023-05-19T22:54:18.696Z,13.62
2023-05-19T22:56:46.350Z,13.60
2023-05-19T22:59:17.714Z,13.61
2023-05-19T23:01:46.796Z,13.67
2023-05-19T23:04:13.928Z,13.64
2023-05-19T23:06:40.426Z,13.60
2023-05-19T23:09:06.825Z,13.56
2023-05-19T23:11:33.948Z,13.63
2023-05-19T23:14:00.326Z,13.66
2023-05-19T23:16:26.777Z,13.65
2023-05-19T23:18:53.831Z,13.70
2023-05-19T23:21:20.385Z,13.71
2023-05-19T23:23:46.806Z,13.68
2023-05-19T23:26:15.964Z,13.65
2023-05-19T23:28:42.725Z,13.71
2023-05-19T23:31:09.550Z,13.71
2023-05-19T23:33:35.974Z,13.61
2023-05-19T23:36:06.277Z,13.64
2023-05-19T23:38:32.708Z,13.60
2023-05-19T23:40:59.512Z,13.69
2023-05-19T23:43:26.655Z,13.78
2023-05-19T23:45:53.047Z,13.80
2023-05-19T23:48:19.491Z,13.76
2023-05-19T23:50:46.027Z,13.62
2023-05-19T23:53:12.663Z,13.53
2023-05-19T23:55:39.030Z,13.41
2023-05-19T23:58:05.733Z,13.35
