createdAt,value
2023-01-09T00:02:27.121Z,97754.72
2023-01-09T00:04:54.694Z,97756.59
2023-01-09T00:07:22.353Z,97751.53
2023-01-09T00:12:17.646Z,97767.38
2023-01-09T00:14:45.319Z,97742.22
2023-01-09T00:17:12.985Z,97786.16
2023-01-09T00:19:41.886Z,97750.34
2023-01-09T00:22:09.897Z,97743.66
2023-01-09T00:24:37.561Z,97751.66
2023-01-09T00:27:05.169Z,97754.34
2023-01-09T00:29:32.693Z,97743.22
2023-01-09T00:32:00.272Z,97747.75
2023-01-09T00:34:27.913Z,97740.91
2023-01-09T00:36:57.004Z,97734.97
2023-01-09T00:39:24.555Z,97745.59
2023-01-09T00:41:52.924Z,97752.31
2023-01-09T00:44:23.070Z,97746.50
2023-01-09T00:46:52.911Z,97751.78
2023-01-09T00:49:20.476Z,97749.09
2023-01-09T00:51:48.054Z,97747.41
2023-01-09T00:54:18.798Z,97752.69
2023-01-09T00:56:46.425Z,97755.13
2023-01-09T00:59:14.002Z,97745.00
2023-01-09T01:01:41.702Z,97760.69
2023-01-09T01:04:23.237Z,97768.59
2023-01-09T01:07:08.401Z,97765.91
2023-01-09T01:09:37.404Z,97753.00
2023-01-09T01:12:07.098Z,97771.19
2023-01-09T01:14:35.126Z,97771.25
2023-01-09T01:17:02.775Z,97781.72
2023-01-09T01:19:30.383Z,97792.25
2023-01-09T01:21:58.002Z,97768.78
2023-01-09T01:24:25.579Z,97785.41
2023-01-09T01:26:54.482Z,97796.78
2023-01-09T01:29:22.113Z,97781.97
2023-01-09T01:31:49.697Z,97783.72
2023-01-09T01:34:17.343Z,97776.91
2023-01-09T01:36:44.911Z,97777.75
2023-01-09T01:39:12.515Z,97764.22
2023-01-09T01:41:40.081Z,97787.28
2023-01-09T01:44:47.203Z,97791.03
2023-01-09T01:47:15.649Z,97799.34
2023-01-09T01:49:43.243Z,97774.97
2023-01-09T01:52:10.819Z,97784.34
2023-01-09T01:54:38.370Z,97785.31
2023-01-09T01:57:05.956Z,97792.19
2023-01-09T01:59:37.391Z,97767.63
2023-01-09T02:02:05.278Z,97794.72
2023-01-09T02:04:34.123Z,97784.47
2023-01-09T02:07:03.252Z,97787.66
2023-01-09T02:09:30.804Z,97799.63
2023-01-09T02:12:00.286Z,97799.50
2023-01-09T02:14:31.845Z,97810.94
2023-01-09T02:17:09.940Z,97798.44
2023-01-09T02:20:01.179Z,97806.88
2023-01-09T02:22:35.807Z,97808.66
2023-01-09T02:25:13.384Z,97795.81
2023-01-09T02:27:53.207Z,97812.91
2023-01-09T02:30:31.480Z,97811.78
2023-01-09T02:33:01.050Z,97820.41
2023-01-09T02:35:35.670Z,97756.44
2023-01-09T02:38:10.099Z,97808.56
2023-01-09T02:40:39.956Z,97771.44
2023-01-09T02:43:07.514Z,97797.81
2023-01-09T02:45:36.458Z,97812.22
2023-01-09T02:48:04.206Z,97817.31
2023-01-09T02:50:33.561Z,97811.91
2023-01-09T02:53:29.257Z,97818.75
2023-01-09T02:56:05.877Z,97781.41
2023-01-09T02:58:43.138Z,97807.56
2023-01-09T03:01:20.701Z,97778.78
2023-01-09T03:03:50.056Z,97790.00
2023-01-09T03:06:21.238Z,97797.19
2023-01-09T03:08:51.072Z,97755.47
2023-01-09T03:11:18.702Z,97820.47
2023-01-09T03:13:47.477Z,97816.19
2023-01-09T03:16:18.458Z,97813.63
2023-01-09T03:18:46.111Z,97831.81
2023-01-09T03:21:13.674Z,97826.59
2023-01-09T03:23:49.950Z,97838.28
2023-01-09T03:26:19.149Z,97861.81
2023-01-09T03:28:47.047Z,97772.81
2023-01-09T03:31:16.042Z,97848.66
2023-01-09T03:33:43.934Z,97855.44
2023-01-09T03:36:12.064Z,97860.56
2023-01-09T03:38:40.268Z,97855.13
2023-01-09T03:41:07.836Z,97866.84
2023-01-09T03:43:40.029Z,97819.94
2023-01-09T03:46:07.668Z,97854.63
2023-01-09T03:48:37.825Z,97852.94
2023-01-09T03:51:05.465Z,97857.13
2023-01-09T03:53:33.059Z,97870.09
2023-01-09T03:56:00.642Z,97882.31
2023-01-09T03:58:28.416Z,97852.50
2023-01-09T04:01:00.032Z,97883.41
2023-01-09T04:03:29.273Z,97876.47
2023-01-09T04:05:59.525Z,97882.63
2023-01-09T04:08:27.300Z,97867.91
2023-01-09T04:10:54.874Z,97873.03
2023-01-09T04:13:22.466Z,97879.97
2023-01-09T04:15:50.105Z,97878.34
2023-01-09T04:18:17.685Z,97875.06
2023-01-09T04:20:47.723Z,97881.19
2023-01-09T04:23:16.865Z,97874.47
2023-01-09T04:25:44.788Z,97879.81
2023-01-09T04:28:12.390Z,97883.53
2023-01-09T04:30:41.745Z,97853.91
2023-01-09T04:33:10.073Z,97871.28
2023-01-09T04:35:37.627Z,97895.66
2023-01-09T04:38:05.250Z,97908.72
2023-01-09T04:40:34.207Z,97902.91
2023-01-09T04:43:02.020Z,97896.34
2023-01-09T04:45:29.718Z,97906.06
2023-01-09T04:47:57.408Z,97895.75
2023-01-09T04:50:25.014Z,97907.34
2023-01-09T04:52:52.672Z,97896.97
2023-01-09T04:55:20.254Z,97910.22
2023-01-09T04:57:49.248Z,97908.69
2023-01-09T05:00:17.593Z,97910.63
2023-01-09T05:02:45.308Z,97916.81
2023-01-09T05:05:12.845Z,97920.28
2023-01-09T05:07:40.559Z,97913.59
2023-01-09T05:10:09.060Z,97927.44
2023-01-09T05:12:36.941Z,97930.22
2023-01-09T05:15:07.096Z,97936.34
2023-01-09T05:17:34.671Z,97942.34
2023-01-09T05:20:02.334Z,97927.59
2023-01-09T05:22:29.919Z,97942.91
2023-01-09T05:24:59.052Z,97938.47
2023-01-09T05:27:28.137Z,97948.75
2023-01-09T05:29:55.781Z,97945.88
2023-01-09T05:32:24.674Z,97937.88
2023-01-09T05:34:52.397Z,97943.81
2023-01-09T05:37:19.997Z,97940.22
2023-01-09T05:39:47.635Z,97946.25
2023-01-09T05:42:15.174Z,97949.63
2023-01-09T05:44:42.842Z,97946.09
2023-01-09T05:47:10.407Z,97945.91
2023-01-09T05:49:39.463Z,97940.63
2023-01-09T05:52:07.891Z,97942.25
2023-01-09T05:54:35.546Z,97943.94
2023-01-09T05:57:03.132Z,97952.69
2023-01-09T05:59:30.769Z,97937.84
2023-01-09T06:01:58.335Z,97935.22
2023-01-09T06:04:29.709Z,97952.50
2023-01-09T06:06:58.894Z,97942.78
2023-01-09T06:11:55.049Z,97951.38
2023-01-09T06:14:22.643Z,97955.94
2023-01-09T06:16:51.968Z,97956.72
2023-01-09T06:19:19.531Z,97967.97
2023-01-09T06:21:59.947Z,97965.34
2023-01-09T06:24:27.615Z,97957.66
2023-01-09T06:27:02.355Z,97966.25
2023-01-09T06:29:29.963Z,97970.88
2023-01-09T06:31:57.669Z,97969.06
2023-01-09T06:34:25.474Z,97969.91
2023-01-09T06:36:53.238Z,97964.75
2023-01-09T06:39:22.349Z,97977.66
2023-01-09T06:41:50.237Z,97972.50
2023-01-09T06:44:17.903Z,97973.38
2023-01-09T06:46:45.639Z,97971.72
2023-01-09T06:49:13.519Z,97974.38
2023-01-09T06:51:41.532Z,97982.94
2023-01-09T06:54:09.149Z,97979.47
2023-01-09T06:56:38.271Z,97990.91
2023-01-09T06:59:06.091Z,97983.22
2023-01-09T07:01:33.849Z,97984.28
2023-01-09T07:04:01.753Z,97979.13
2023-01-09T07:06:29.426Z,97987.06
2023-01-09T07:08:57.413Z,97978.28
2023-01-09T07:11:25.649Z,97978.22
2023-01-09T07:13:55.701Z,97974.84
2023-01-09T07:16:23.330Z,97971.34
2023-01-09T07:18:52.320Z,97978.00
2023-01-09T07:21:19.908Z,97977.22
2023-01-09T07:23:47.569Z,97979.69
2023-01-09T07:26:15.375Z,97971.88
2023-01-09T07:28:43.141Z,97984.81
2023-01-09T07:31:12.309Z,97973.50
2023-01-09T07:33:40.314Z,97971.66
2023-01-09T07:36:09.072Z,97975.28
2023-01-09T07:38:37.569Z,97981.31
2023-01-09T07:41:05.648Z,97997.81
2023-01-09T07:43:33.250Z,97976.94
2023-01-09T07:46:00.980Z,97985.63
2023-01-09T07:48:30.107Z,97990.94
2023-01-09T07:50:58.842Z,97991.72
2023-01-09T07:53:26.499Z,97957.47
2023-01-09T07:56:02.889Z,97981.31
2023-01-09T07:58:30.563Z,97994.03
2023-01-09T08:00:58.645Z,97981.31
2023-01-09T08:03:26.783Z,97976.09
2023-01-09T08:05:55.849Z,98004.75
2023-01-09T08:08:23.669Z,97994.31
2023-01-09T08:10:51.249Z,98005.69
2023-01-09T08:13:18.829Z,98003.13
2023-01-09T08:15:46.406Z,98002.28
2023-01-09T08:18:14.066Z,98001.34
2023-01-09T08:20:41.633Z,98008.28
2023-01-09T08:23:10.573Z,98009.09
2023-01-09T08:25:38.127Z,98010.91
2023-01-09T08:28:06.050Z,98002.97
2023-01-09T08:30:39.294Z,98013.63
2023-01-09T08:33:06.996Z,98004.22
2023-01-09T08:35:34.561Z,98004.22
2023-01-09T08:38:02.144Z,98004.38
2023-01-09T08:40:31.205Z,98001.91
2023-01-09T08:43:16.428Z,97996.41
2023-01-09T08:46:01.859Z,98001.66
2023-01-09T08:48:29.484Z,97994.59
2023-01-09T08:50:57.112Z,97999.47
2023-01-09T08:53:24.714Z,98000.38
2023-01-09T08:55:53.615Z,98001.09
2023-01-09T08:58:21.165Z,97989.75
2023-01-09T09:00:48.822Z,98007.63
2023-01-09T09:03:17.325Z,98004.13
2023-01-09T09:05:46.800Z,98013.38
2023-01-09T09:08:15.682Z,97982.72
2023-01-09T09:10:43.501Z,98017.34
2023-01-09T09:13:12.506Z,98031.69
2023-01-09T09:15:40.087Z,98002.03
2023-01-09T09:18:09.162Z,98001.31
2023-01-09T09:20:37.956Z,98025.09
2023-01-09T09:23:05.770Z,97999.22
2023-01-09T09:25:38.707Z,98038.88
2023-01-09T09:28:06.502Z,98038.13
2023-01-09T09:30:35.432Z,98034.78
2023-01-09T09:33:03.978Z,98025.47
2023-01-09T09:35:32.380Z,98042.69
2023-01-09T09:38:02.620Z,98029.13
2023-01-09T09:40:58.110Z,98050.69
2023-01-09T09:43:53.739Z,98055.81
2023-01-09T09:46:27.140Z,98062.81
2023-01-09T09:48:57.148Z,98070.56
2023-01-09T09:51:36.812Z,98074.13
2023-01-09T09:54:07.194Z,98069.47
2023-01-09T09:56:37.371Z,98069.47
2023-01-09T09:59:06.312Z,98061.53
2023-01-09T10:01:39.064Z,98080.44
2023-01-09T10:04:10.297Z,98079.63
2023-01-09T10:06:41.471Z,98097.81
2023-01-09T10:09:14.154Z,98083.09
2023-01-09T10:11:44.080Z,98103.16
2023-01-09T10:14:23.178Z,98097.78
2023-01-09T10:17:17.302Z,98110.84
2023-01-09T10:20:00.015Z,98096.75
2023-01-09T10:22:30.013Z,98064.41
2023-01-09T10:25:07.403Z,98098.41
2023-01-09T10:27:41.399Z,98083.25
2023-01-09T10:30:28.100Z,98101.56
2023-01-09T10:33:02.572Z,98099.94
2023-01-09T10:35:56.817Z,98113.66
2023-01-09T10:38:25.932Z,98112.78
2023-01-09T10:40:58.552Z,98103.94
2023-01-09T10:43:32.171Z,98111.06
2023-01-09T10:46:01.494Z,98112.63
2023-01-09T10:48:33.494Z,98116.88
2023-01-09T10:51:01.209Z,98109.69
2023-01-09T10:53:29.732Z,98121.63
2023-01-09T10:56:00.413Z,98125.84
2023-01-09T10:58:29.408Z,98111.72
2023-01-09T11:00:58.859Z,98107.47
2023-01-09T11:03:27.568Z,98116.13
2023-01-09T11:05:58.166Z,98109.22
2023-01-09T11:08:28.604Z,98118.47
2023-01-09T11:10:57.022Z,98101.69
2023-01-09T11:13:25.769Z,98080.47
2023-01-09T11:16:15.289Z,98106.72
2023-01-09T11:18:49.604Z,98110.94
2023-01-09T11:21:35.754Z,98112.72
2023-01-09T11:24:27.348Z,98110.88
2023-01-09T11:26:55.754Z,98114.25
2023-01-09T11:29:24.429Z,98118.41
2023-01-09T11:31:53.286Z,98059.25
2023-01-09T11:34:22.473Z,98121.66
2023-01-09T11:36:51.461Z,98115.66
2023-01-09T11:39:23.169Z,98117.63
2023-01-09T11:41:53.821Z,98125.34
2023-01-09T11:44:21.422Z,98133.09
2023-01-09T11:46:49.063Z,98118.63
2023-01-09T11:49:23.539Z,98075.63
2023-01-09T11:52:16.514Z,98138.69
2023-01-09T11:54:46.360Z,98138.84
2023-01-09T11:57:13.971Z,98132.41
2023-01-09T11:59:41.518Z,98118.38
2023-01-09T12:02:26.695Z,98141.44
2023-01-09T12:04:55.587Z,98143.09
2023-01-09T12:07:54.830Z,98140.34
2023-01-09T12:12:52.459Z,98150.03
2023-01-09T12:15:24.686Z,98146.00
2023-01-09T12:18:11.836Z,98152.19
2023-01-09T12:20:48.227Z,98160.06
2023-01-09T12:23:26.246Z,98163.59
2023-01-09T12:25:58.526Z,98159.63
2023-01-09T12:28:38.492Z,98168.06
2023-01-09T12:31:13.535Z,98164.59
2023-01-09T12:33:43.729Z,98170.00
2023-01-09T12:36:16.148Z,98173.53
2023-01-09T12:38:48.955Z,98160.13
2023-01-09T12:41:45.558Z,98158.88
2023-01-09T12:44:35.469Z,98187.34
2023-01-09T12:47:12.979Z,98186.03
2023-01-09T12:49:42.489Z,98189.06
2023-01-09T12:52:10.641Z,98188.44
2023-01-09T12:54:42.175Z,98173.22
2023-01-09T12:57:14.148Z,98175.13
2023-01-09T12:59:42.953Z,98180.75
2023-01-09T13:02:17.008Z,98194.63
2023-01-09T13:04:46.992Z,98191.22
2023-01-09T13:07:17.281Z,98197.19
2023-01-09T13:09:48.374Z,98198.16
2023-01-09T13:12:18.183Z,98208.84
2023-01-09T13:14:50.118Z,98201.81
2023-01-09T13:17:21.058Z,98204.97
2023-01-09T13:19:48.799Z,98218.81
2023-01-09T13:22:17.964Z,98217.13
2023-01-09T13:25:03.784Z,98229.38
2023-01-09T13:27:33.027Z,98220.75
2023-01-09T13:30:06.896Z,98215.97
2023-01-09T13:32:41.457Z,98220.69
2023-01-09T13:35:13.148Z,98219.63
2023-01-09T13:37:40.859Z,98245.47
2023-01-09T13:40:29.713Z,98200.22
2023-01-09T13:42:57.645Z,98252.53
2023-01-09T13:45:26.136Z,98250.72
2023-01-09T13:48:19.155Z,98255.56
2023-01-09T13:50:47.056Z,98248.78
2023-01-09T13:53:48.678Z,98265.16
2023-01-09T13:56:18.346Z,98270.72
2023-01-09T13:58:59.613Z,98248.88
2023-01-09T14:01:47.333Z,98275.28
2023-01-09T14:04:38.604Z,98296.09
2023-01-09T14:07:30.271Z,98290.88
2023-01-09T14:09:59.807Z,98301.50
2023-01-09T14:12:29.485Z,98298.25
2023-01-09T14:14:58.428Z,98305.00
2023-01-09T14:17:31.122Z,98320.72
2023-01-09T14:20:00.096Z,98325.00
2023-01-09T14:22:28.898Z,98322.41
2023-01-09T14:24:56.686Z,98331.06
2023-01-09T14:28:04.126Z,98338.81
2023-01-09T14:30:34.017Z,98351.22
2023-01-09T14:33:02.432Z,98347.72
2023-01-09T14:35:35.907Z,98355.66
2023-01-09T14:38:06.624Z,98372.19
2023-01-09T14:40:34.348Z,98359.09
2023-01-09T14:43:09.893Z,98367.81
2023-01-09T14:45:39.088Z,98383.56
2023-01-09T14:48:07.344Z,98395.88
2023-01-09T14:50:35.756Z,98385.41
2023-01-09T14:53:05.685Z,98377.56
2023-01-09T14:55:37.134Z,98404.00
2023-01-09T14:58:20.758Z,98400.63
2023-01-09T15:00:49.619Z,98422.34
2023-01-09T15:03:17.441Z,98423.34
2023-01-09T15:05:45.242Z,98430.25
2023-01-09T15:08:14.556Z,98417.75
2023-01-09T15:10:42.174Z,98441.66
2023-01-09T15:13:13.671Z,98446.03
2023-01-09T15:15:47.084Z,98452.25
2023-01-09T15:18:21.035Z,98467.94
2023-01-09T15:20:52.038Z,98449.97
2023-01-09T15:23:22.782Z,98450.16
2023-01-09T15:25:50.353Z,98468.00
2023-01-09T15:28:25.042Z,98440.88
2023-01-09T15:30:57.200Z,98476.78
2023-01-09T15:33:24.900Z,98480.38
2023-01-09T15:35:55.032Z,98482.13
2023-01-09T15:38:23.534Z,98493.66
2023-01-09T15:40:53.725Z,98485.19
2023-01-09T15:43:21.358Z,98503.31
2023-01-09T15:45:49.066Z,98501.72
2023-01-09T15:48:22.853Z,98503.69
2023-01-09T15:50:51.315Z,98506.19
2023-01-09T15:53:20.181Z,98512.31
2023-01-09T15:55:48.801Z,98511.53
2023-01-09T15:58:26.849Z,98475.66
2023-01-09T16:00:55.476Z,98468.03
2023-01-09T16:03:24.493Z,98516.88
2023-01-09T16:05:54.627Z,98535.09
2023-01-09T16:08:24.472Z,98533.34
2023-01-09T16:10:53.594Z,98542.38
2023-01-09T16:13:24.234Z,98537.78
2023-01-09T16:15:52.251Z,98584.06
2023-01-09T16:18:31.978Z,98553.56
2023-01-09T16:21:07.369Z,98558.88
2023-01-09T16:23:35.742Z,98566.66
2023-01-09T16:26:04.796Z,98558.06
2023-01-09T16:28:32.469Z,98577.94
2023-01-09T16:31:00.885Z,98577.13
2023-01-09T16:33:30.757Z,98575.66
2023-01-09T16:35:59.341Z,98582.72
2023-01-09T16:38:27.204Z,98588.72
2023-01-09T16:41:23.620Z,98580.97
2023-01-09T16:43:50.834Z,98597.56
2023-01-09T16:46:19.997Z,98572.91
2023-01-09T16:48:49.182Z,98605.69
2023-01-09T16:51:17.751Z,98616.94
2023-01-09T16:53:45.549Z,98616.91
2023-01-09T16:56:15.072Z,98629.06
2023-01-09T16:58:42.826Z,98630.75
2023-01-09T17:01:13.522Z,98635.09
2023-01-09T17:03:43.652Z,98634.22
2023-01-09T17:06:15.298Z,98630.88
2023-01-09T17:08:44.000Z,98635.06
2023-01-09T17:11:17.129Z,98641.22
2023-01-09T17:13:44.908Z,98653.31
2023-01-09T17:16:12.640Z,98651.59
2023-01-09T17:18:40.418Z,98655.19
2023-01-09T17:21:10.341Z,98658.66
2023-01-09T17:23:39.631Z,98665.78
2023-01-09T17:26:25.766Z,98662.34
2023-01-09T17:28:53.582Z,98645.28
2023-01-09T17:31:21.467Z,98659.16
2023-01-09T17:33:49.309Z,98668.59
2023-01-09T17:36:22.893Z,98673.03
2023-01-09T17:38:55.042Z,98678.22
2023-01-09T17:41:23.518Z,98686.84
2023-01-09T17:43:51.226Z,98680.75
2023-01-09T17:46:20.411Z,98681.78
2023-01-09T17:48:48.169Z,98698.44
2023-01-09T17:51:15.868Z,98701.06
2023-01-09T17:53:43.756Z,98710.53
2023-01-09T17:56:16.301Z,98712.25
2023-01-09T17:58:45.679Z,98720.94
2023-01-09T18:01:13.753Z,98718.28
2023-01-09T18:03:41.573Z,98713.91
2023-01-09T18:06:09.714Z,98715.84
2023-01-09T18:08:37.485Z,98735.72
2023-01-09T18:11:05.650Z,98727.13
2023-01-09T18:16:12.234Z,98741.88
2023-01-09T18:18:40.123Z,98763.66
2023-01-09T18:21:08.179Z,98763.69
2023-01-09T18:23:36.099Z,98769.78
2023-01-09T18:26:06.603Z,98776.66
2023-01-09T18:28:36.533Z,98776.56
2023-01-09T18:31:05.345Z,98787.91
2023-01-09T18:33:34.502Z,98791.28
2023-01-09T18:36:06.565Z,98787.00
2023-01-09T18:38:34.156Z,98797.28
2023-01-09T18:41:01.935Z,98802.50
2023-01-09T18:43:29.742Z,98785.28
2023-01-09T18:45:57.623Z,98808.63
2023-01-09T18:48:26.649Z,98817.38
2023-01-09T18:51:04.630Z,98810.44
2023-01-09T18:53:32.584Z,98820.03
2023-01-09T18:56:03.452Z,98818.38
2023-01-09T18:58:33.704Z,98814.13
2023-01-09T19:01:01.459Z,98825.56
2023-01-09T19:03:29.290Z,98838.69
2023-01-09T19:06:00.285Z,98843.09
2023-01-09T19:08:30.977Z,98847.50
2023-01-09T19:10:58.800Z,98851.84
2023-01-09T19:13:26.568Z,98850.94
2023-01-09T19:15:55.535Z,98859.50
2023-01-09T19:18:43.653Z,98859.41
2023-01-09T19:21:12.353Z,98868.06
2023-01-09T19:23:41.723Z,98859.47
2023-01-09T19:26:09.578Z,98872.38
2023-01-09T19:28:38.219Z,98868.94
2023-01-09T19:31:07.215Z,98869.78
2023-01-09T19:33:34.854Z,98863.75
2023-01-09T19:36:02.469Z,98872.47
2023-01-09T19:38:30.040Z,98871.81
2023-01-09T19:41:08.920Z,98881.22
2023-01-09T19:43:36.631Z,98895.16
2023-01-09T19:46:07.636Z,98909.91
2023-01-09T19:48:35.298Z,98903.81
2023-01-09T19:51:03.294Z,98912.59
2023-01-09T19:53:31.463Z,98922.16
2023-01-09T19:56:18.427Z,98924.81
2023-01-09T19:58:49.208Z,98872.34
2023-01-09T20:01:17.645Z,98928.34
2023-01-09T20:03:46.436Z,98919.75
2023-01-09T20:06:17.293Z,98937.00
2023-01-09T20:08:44.848Z,98928.38
2023-01-09T20:11:12.545Z,98940.53
2023-01-09T20:13:41.510Z,98942.31
2023-01-09T20:16:09.526Z,98904.50
2023-01-09T20:18:37.341Z,98969.31
2023-01-09T20:21:05.446Z,98968.44
2023-01-09T20:23:33.361Z,98969.31
2023-01-09T20:26:01.076Z,98976.28
2023-01-09T20:28:28.841Z,98971.19
2023-01-09T20:30:57.885Z,98975.63
2023-01-09T20:33:25.543Z,98974.63
2023-01-09T20:35:53.220Z,98992.84
2023-01-09T20:38:20.803Z,98993.75
2023-01-09T20:40:48.372Z,99001.53
2023-01-09T20:43:15.995Z,99009.44
2023-01-09T20:45:43.686Z,99013.84
2023-01-09T20:48:14.410Z,99018.25
2023-01-09T20:50:42.049Z,99026.84
2023-01-09T20:53:09.590Z,99035.56
2023-01-09T20:55:37.272Z,99046.03
2023-01-09T20:58:04.821Z,99043.47
2023-01-09T21:00:32.540Z,99050.34
2023-01-09T21:03:00.210Z,99057.22
2023-01-09T21:05:29.143Z,99066.78
2023-01-09T21:07:56.747Z,99076.34
2023-01-09T21:10:24.294Z,99074.66
2023-01-09T21:12:51.846Z,99085.06
2023-01-09T21:15:24.624Z,99095.56
2023-01-09T21:17:52.173Z,99079.09
2023-01-09T21:20:25.663Z,99080.03
2023-01-09T21:22:54.672Z,99112.06
2023-01-09T21:25:22.295Z,99112.09
2023-01-09T21:27:50.467Z,99116.44
2023-01-09T21:30:18.079Z,99118.16
2023-01-09T21:32:45.640Z,99113.00
2023-01-09T21:35:13.200Z,99124.28
2023-01-09T21:37:40.758Z,99122.59
2023-01-09T21:40:14.015Z,99127.78
2023-01-09T21:43:00.350Z,99127.81
2023-01-09T21:45:45.392Z,99141.72
2023-01-09T21:48:13.003Z,99148.72
2023-01-09T21:50:41.412Z,99083.16
2023-01-09T21:53:09.750Z,99128.13
2023-01-09T21:55:38.784Z,99147.13
2023-01-09T21:58:06.363Z,99158.34
2023-01-09T22:00:33.953Z,99157.53
2023-01-09T22:03:02.064Z,99167.91
2023-01-09T22:05:29.898Z,99179.19
2023-01-09T22:07:57.586Z,99180.09
2023-01-09T22:10:25.546Z,99172.38
2023-01-09T22:13:12.936Z,99188.00
2023-01-09T22:15:41.427Z,99179.34
2023-01-09T22:18:08.986Z,99195.78
2023-01-09T22:20:36.984Z,99196.66
2023-01-09T22:23:04.541Z,99203.59
2023-01-09T22:25:32.194Z,99208.81
2023-01-09T22:28:01.131Z,99215.84
2023-01-09T22:30:28.705Z,99231.53
2023-01-09T22:32:56.297Z,99228.97
2023-01-09T22:35:23.870Z,99233.38
2023-01-09T22:37:51.567Z,99240.34
2023-01-09T22:40:19.253Z,99236.94
2023-01-09T22:42:46.896Z,99243.94
2023-01-09T22:45:16.021Z,99215.56
2023-01-09T22:47:43.604Z,99262.22
2023-01-09T22:50:11.703Z,99263.13
2023-01-09T22:52:40.373Z,99273.47
2023-01-09T22:55:09.300Z,99279.56
2023-01-09T22:57:36.936Z,99283.91
2023-01-09T23:00:05.040Z,99285.63
2023-01-09T23:02:34.018Z,99282.16
2023-01-09T23:05:01.638Z,99288.25
2023-01-09T23:07:29.290Z,99295.19
2023-01-09T23:10:00.285Z,99298.66
2023-01-09T23:12:27.929Z,99301.28
2023-01-09T23:14:55.634Z,99309.13
2023-01-09T23:17:23.240Z,99311.72
2023-01-09T23:19:52.252Z,99327.41
2023-01-09T23:22:19.876Z,99326.59
2023-01-09T23:24:47.467Z,99331.84
2023-01-09T23:27:15.084Z,99329.25
2023-01-09T23:29:42.630Z,99328.41
2023-01-09T23:32:11.995Z,99356.22
2023-01-09T23:34:39.574Z,99354.47
2023-01-09T23:37:09.739Z,99364.94
2023-01-09T23:39:37.422Z,99368.44
2023-01-09T23:42:22.721Z,99357.34
2023-01-09T23:44:50.381Z,99382.44
2023-01-09T23:47:18.087Z,99385.06
2023-01-09T23:49:45.704Z,99394.66
2023-01-09T23:52:14.654Z,99380.75
2023-01-09T23:54:42.374Z,99396.31
2023-01-09T23:57:09.971Z,99399.81
2023-01-09T23:59:39.651Z,99419.81
