createdAt,value
2019-05-09T00:01:25.578Z,88.38
2019-05-09T00:03:54.343Z,88.72
2019-05-09T00:06:23.891Z,88.72
2019-05-09T00:08:54.118Z,88.54
2019-05-09T00:11:24.446Z,88.50
2019-05-09T00:13:53.800Z,88.89
2019-05-09T00:16:23.507Z,88.56
2019-05-09T00:18:51.412Z,88.49
2019-05-09T00:21:24.634Z,88.59
2019-05-09T00:23:54.133Z,87.91
2019-05-09T00:26:23.578Z,87.13
2019-05-09T00:28:54.079Z,87.09
2019-05-09T00:31:46.897Z,87.48
2019-05-09T00:34:23.425Z,87.34
2019-05-09T00:36:53.862Z,87.24
2019-05-09T00:39:20.744Z,87.33
2019-05-09T00:41:48.184Z,87.37
2019-05-09T00:44:23.240Z,87.15
2019-05-09T00:46:57.220Z,86.09
2019-05-09T00:49:25.781Z,84.66
2019-05-09T00:51:54.494Z,83.94
2019-05-09T00:54:23.919Z,84.09
2019-05-09T00:56:53.811Z,84.56
2019-05-09T00:59:21.369Z,85.14
2019-05-09T01:01:48.766Z,85.84
2019-05-09T01:04:15.971Z,86.52
2019-05-09T01:06:43.754Z,86.88
2019-05-09T01:09:11.070Z,87.33
2019-05-09T01:11:38.969Z,87.36
2019-05-09T01:14:06.228Z,87.22
2019-05-09T01:16:33.694Z,86.98
2019-05-09T01:19:03.619Z,87.36
2019-05-09T01:21:33.331Z,87.81
2019-05-09T01:24:00.491Z,88.30
2019-05-09T01:26:27.799Z,88.46
2019-05-09T01:28:55.085Z,88.63
2019-05-09T01:31:24.018Z,88.64
2019-05-09T01:34:17.443Z,88.51
2019-05-09T01:37:03.759Z,88.53
2019-05-09T01:39:33.502Z,88.59
2019-05-09T01:42:00.362Z,88.69
2019-05-09T01:44:28.198Z,88.88
2019-05-09T01:46:55.706Z,89.29
2019-05-09T01:49:23.374Z,89.72
2019-05-09T01:51:50.778Z,90.16
2019-05-09T01:54:19.639Z,90.17
2019-05-09T01:56:46.850Z,89.84
2019-05-09T01:59:14.404Z,89.77
2019-05-09T02:01:43.460Z,89.91
2019-05-09T02:04:10.808Z,90.17
2019-05-09T02:06:38.137Z,90.39
2019-05-09T02:09:06.185Z,90.30
2019-05-09T02:11:42.426Z,89.50
2019-05-09T02:14:04.138Z,88.00
2019-05-09T02:16:40.442Z,86.69
2019-05-09T02:19:13.633Z,85.88
2019-05-09T02:21:45.476Z,84.91
2019-05-09T02:24:14.146Z,84.67
2019-05-09T02:26:43.764Z,84.55
2019-05-09T02:29:10.717Z,84.60
2019-05-09T02:31:37.969Z,84.93
2019-05-09T02:34:06.331Z,85.18
2019-05-09T02:36:34.419Z,86.11
2019-05-09T02:39:02.214Z,86.55
2019-05-09T02:41:30.561Z,87.04
2019-05-09T02:43:58.682Z,87.08
2019-05-09T02:46:49.281Z,87.29
2019-05-09T02:49:18.928Z,87.34
2019-05-09T02:51:48.643Z,87.28
2019-05-09T02:54:18.812Z,87.36
2019-05-09T02:56:45.009Z,87.36
2019-05-09T02:59:19.138Z,87.14
2019-05-09T03:02:09.643Z,86.84
2019-05-09T03:04:39.281Z,86.97
2019-05-09T03:07:09.445Z,87.26
2019-05-09T03:09:38.710Z,87.13
2019-05-09T03:12:22.650Z,86.83
2019-05-09T03:14:34.730Z,86.43
2019-05-09T03:17:02.678Z,86.22
2019-05-09T03:19:30.271Z,85.91
2019-05-09T03:22:08.750Z,85.66
2019-05-09T03:24:35.446Z,85.01
2019-05-09T03:27:11.577Z,84.79
2019-05-09T03:29:43.022Z,85.08
2019-05-09T03:32:10.290Z,85.25
2019-05-09T03:34:37.694Z,85.39
2019-05-09T03:37:08.333Z,85.78
2019-05-09T03:39:37.614Z,85.79
2019-05-09T03:42:04.880Z,85.53
2019-05-09T03:44:33.535Z,85.56
2019-05-09T03:47:13.815Z,85.69
2019-05-09T03:49:43.121Z,85.50
2019-05-09T03:52:10.494Z,85.16
2019-05-09T03:54:37.753Z,84.98
2019-05-09T03:57:17.961Z,84.74
2019-05-09T03:59:45.352Z,83.32
2019-05-09T04:02:12.847Z,82.71
2019-05-09T04:04:40.404Z,82.64
2019-05-09T04:07:08.403Z,82.52
2019-05-09T04:09:37.545Z,82.94
2019-05-09T04:12:04.886Z,83.44
2019-05-09T04:14:33.609Z,83.73
2019-05-09T04:17:00.907Z,83.91
2019-05-09T04:19:28.172Z,83.99
2019-05-09T04:21:57.550Z,83.81
2019-05-09T04:24:28.804Z,82.93
2019-05-09T04:27:03.280Z,82.10
2019-05-09T04:29:30.654Z,82.00
2019-05-09T04:31:58.202Z,81.72
2019-05-09T04:34:27.535Z,80.69
2019-05-09T04:36:57.578Z,79.82
2019-05-09T04:39:24.902Z,80.15
2019-05-09T04:41:55.019Z,80.70
2019-05-09T04:44:30.403Z,80.78
2019-05-09T04:47:01.675Z,80.82
2019-05-09T04:49:29.611Z,80.50
2019-05-09T04:51:58.379Z,80.41
2019-05-09T04:54:28.012Z,80.74
2019-05-09T04:56:57.277Z,80.36
2019-05-09T04:59:24.762Z,79.59
2019-05-09T05:02:02.031Z,79.05
2019-05-09T05:04:29.277Z,77.35
2019-05-09T05:06:58.542Z,73.54
2019-05-09T05:09:27.768Z,68.33
2019-05-09T05:11:57.696Z,65.47
2019-05-09T05:14:28.109Z,64.65
2019-05-09T05:17:05.466Z,65.30
2019-05-09T05:19:30.997Z,65.76
2019-05-09T05:22:00.047Z,64.54
2019-05-09T05:24:38.057Z,60.45
2019-05-09T05:27:05.437Z,57.23
2019-05-09T05:29:32.672Z,52.82
2019-05-09T05:32:01.917Z,51.26
2019-05-09T05:34:33.702Z,50.47
2019-05-09T05:37:01.063Z,51.97
2019-05-09T05:39:28.740Z,51.88
2019-05-09T05:41:57.629Z,51.59
2019-05-09T05:44:28.294Z,52.48
2019-05-09T05:47:13.817Z,53.28
2019-05-09T05:49:44.331Z,53.80
2019-05-09T05:52:12.006Z,55.85
2019-05-09T05:54:39.303Z,56.18
2019-05-09T05:57:08.480Z,56.39
2019-05-09T05:59:40.406Z,56.21
2019-05-09T06:02:05.088Z,55.96
2019-05-09T06:04:32.916Z,56.70
2019-05-09T06:07:00.982Z,56.50
2019-05-09T06:09:28.266Z,56.39
2019-05-09T06:11:57.730Z,56.67
2019-05-09T06:14:25.248Z,57.21
2019-05-09T06:16:52.798Z,56.75
2019-05-09T06:19:20.040Z,52.93
2019-05-09T06:21:48.460Z,46.79
2019-05-09T06:24:17.763Z,45.25
2019-05-09T06:26:47.676Z,47.40
2019-05-09T06:29:18.490Z,49.86
2019-05-09T06:31:48.471Z,52.03
2019-05-09T06:34:18.432Z,53.28
2019-05-09T06:36:48.646Z,53.64
2019-05-09T06:39:17.699Z,54.27
2019-05-09T06:41:44.895Z,55.64
2019-05-09T06:44:20.782Z,56.90
2019-05-09T06:46:58.573Z,58.22
2019-05-09T06:49:31.864Z,59.19
2019-05-09T06:51:59.486Z,60.59
2019-05-09T06:54:27.848Z,60.32
2019-05-09T06:56:55.681Z,59.15
2019-05-09T06:59:23.069Z,60.37
2019-05-09T07:01:53.803Z,60.09
2019-05-09T07:04:34.967Z,60.54
2019-05-09T07:07:07.957Z,61.88
2019-05-09T07:09:39.522Z,61.60
2019-05-09T07:12:07.917Z,60.69
2019-05-09T07:14:40.619Z,61.75
2019-05-09T07:17:04.645Z,61.49
2019-05-09T07:19:32.223Z,62.71
2019-05-09T07:22:00.490Z,63.64
2019-05-09T07:24:28.709Z,64.62
2019-05-09T07:26:58.283Z,64.98
2019-05-09T07:29:28.345Z,65.25
2019-05-09T07:32:00.354Z,64.73
2019-05-09T07:34:38.586Z,64.32
2019-05-09T07:37:08.203Z,63.56
2019-05-09T07:39:35.107Z,63.04
2019-05-09T07:42:02.504Z,62.70
2019-05-09T07:44:44.299Z,61.66
2019-05-09T07:47:01.309Z,57.96
2019-05-09T07:49:30.111Z,55.53
2019-05-09T07:51:58.449Z,56.34
2019-05-09T07:54:29.246Z,57.99
2019-05-09T07:56:57.978Z,58.54
2019-05-09T07:59:27.479Z,61.58
2019-05-09T08:01:54.844Z,61.31
2019-05-09T08:04:25.145Z,61.93
2019-05-09T08:06:52.348Z,62.87
2019-05-09T08:09:19.625Z,63.32
2019-05-09T08:11:48.420Z,63.60
2019-05-09T08:14:17.619Z,64.85
2019-05-09T08:16:47.377Z,65.57
2019-05-09T08:19:14.280Z,62.57
2019-05-09T08:21:41.920Z,61.47
2019-05-09T08:24:09.275Z,60.48
2019-05-09T08:26:39.296Z,58.75
2019-05-09T08:29:09.528Z,57.63
2019-05-09T08:31:40.076Z,54.01
2019-05-09T08:34:08.137Z,54.38
2019-05-09T08:36:35.634Z,54.68
2019-05-09T08:39:08.160Z,56.09
2019-05-09T08:41:38.496Z,59.38
2019-05-09T08:44:07.855Z,60.99
2019-05-09T08:46:37.568Z,62.95
2019-05-09T08:49:04.748Z,64.28
2019-05-09T08:52:06.924Z,64.78
2019-05-09T08:54:37.999Z,62.13
2019-05-09T08:57:07.705Z,62.55
2019-05-09T08:59:35.245Z,63.40
2019-05-09T09:02:15.395Z,64.20
2019-05-09T09:04:32.401Z,62.98
2019-05-09T09:06:59.739Z,63.18
2019-05-09T09:09:28.586Z,63.57
2019-05-09T09:11:58.319Z,63.28
2019-05-09T09:14:27.856Z,62.71
2019-05-09T09:16:57.511Z,63.38
2019-05-09T09:19:24.898Z,62.25
2019-05-09T09:21:52.862Z,62.68
2019-05-09T09:24:20.626Z,63.62
2019-05-09T09:26:49.098Z,64.32
2019-05-09T09:29:17.899Z,64.57
2019-05-09T09:31:45.216Z,64.73
2019-05-09T09:34:12.442Z,63.27
2019-05-09T09:36:39.669Z,62.30
2019-05-09T09:39:07.994Z,61.43
2019-05-09T09:41:38.834Z,60.90
2019-05-09T09:44:08.570Z,59.27
2019-05-09T09:46:37.450Z,56.74
2019-05-09T09:49:07.721Z,57.89
2019-05-09T09:51:34.355Z,57.97
2019-05-09T09:54:01.784Z,57.42
2019-05-09T09:56:29.067Z,57.08
2019-05-09T09:59:10.460Z,53.29
2019-05-09T10:01:39.726Z,53.06
2019-05-09T10:04:19.839Z,52.30
2019-05-09T10:06:40.778Z,51.86
2019-05-09T10:09:09.341Z,52.45
2019-05-09T10:11:36.927Z,53.63
2019-05-09T10:14:05.012Z,53.03
2019-05-09T10:17:03.768Z,54.30
2019-05-09T10:19:53.349Z,53.98
2019-05-09T10:22:25.045Z,53.42
2019-05-09T10:24:51.579Z,53.03
2019-05-09T10:27:18.963Z,54.71
2019-05-09T10:29:48.042Z,54.51
2019-05-09T10:32:19.175Z,57.72
2019-05-09T10:34:48.822Z,59.83
2019-05-09T10:37:18.504Z,61.08
2019-05-09T10:39:48.774Z,61.01
2019-05-09T10:42:37.746Z,61.75
2019-05-09T10:45:27.532Z,61.96
2019-05-09T10:47:54.828Z,62.05
2019-05-09T10:50:22.895Z,59.37
2019-05-09T10:52:50.222Z,59.83
2019-05-09T10:55:17.994Z,59.56
2019-05-09T10:57:51.275Z,58.06
2019-05-09T11:00:14.914Z,57.78
2019-05-09T11:02:42.271Z,57.47
2019-05-09T11:05:09.796Z,57.04
2019-05-09T11:07:38.133Z,59.17
2019-05-09T11:10:23.696Z,61.78
2019-05-09T11:12:35.685Z,63.08
2019-05-09T11:15:03.043Z,63.98
2019-05-09T11:17:30.416Z,63.19
2019-05-09T11:19:58.769Z,64.37
2019-05-09T11:22:29.263Z,63.64
2019-05-09T11:24:57.926Z,65.15
2019-05-09T11:27:28.112Z,64.56
2019-05-09T11:29:54.710Z,65.45
2019-05-09T11:32:22.706Z,66.77
2019-05-09T11:34:50.140Z,66.62
2019-05-09T11:37:17.863Z,66.43
2019-05-09T11:39:45.298Z,65.44
2019-05-09T11:42:13.208Z,66.24
2019-05-09T11:44:40.596Z,64.63
2019-05-09T11:47:27.539Z,63.58
2019-05-09T11:49:39.112Z,63.58
2019-05-09T11:52:08.378Z,63.10
2019-05-09T11:54:35.906Z,61.92
2019-05-09T11:57:03.335Z,62.21
2019-05-09T11:59:30.747Z,63.81
2019-05-09T12:01:58.749Z,62.27
2019-05-09T12:04:28.281Z,61.66
2019-05-09T12:06:57.699Z,62.54
2019-05-09T12:09:25.322Z,62.17
2019-05-09T12:11:53.482Z,63.31
2019-05-09T12:14:21.174Z,63.98
2019-05-09T12:16:48.927Z,65.22
2019-05-09T12:19:18.014Z,65.90
2019-05-09T12:21:48.400Z,67.03
2019-05-09T12:24:18.389Z,67.83
2019-05-09T12:26:48.164Z,67.03
2019-05-09T12:29:15.574Z,66.94
2019-05-09T12:31:43.009Z,67.05
2019-05-09T12:34:12.709Z,67.71
2019-05-09T12:36:40.202Z,68.32
2019-05-09T12:39:08.815Z,68.95
2019-05-09T12:41:38.391Z,69.15
2019-05-09T12:44:08.588Z,70.24
2019-05-09T12:46:39.070Z,71.07
2019-05-09T12:49:08.917Z,70.49
2019-05-09T12:51:37.799Z,71.19
2019-05-09T12:54:08.167Z,71.47
2019-05-09T12:56:34.629Z,71.80
2019-05-09T12:59:02.139Z,72.77
2019-05-09T13:01:29.663Z,74.54
2019-05-09T13:03:58.277Z,76.09
2019-05-09T13:06:28.926Z,77.54
2019-05-09T13:08:55.450Z,78.00
2019-05-09T13:11:22.887Z,77.46
2019-05-09T13:14:02.261Z,76.84
2019-05-09T13:16:53.755Z,78.60
2019-05-09T13:19:22.889Z,79.76
2019-05-09T13:21:50.130Z,81.56
2019-05-09T13:24:19.605Z,82.89
2019-05-09T13:26:49.351Z,81.47
2019-05-09T13:29:16.825Z,81.92
2019-05-09T13:31:44.222Z,82.89
2019-05-09T13:34:11.567Z,84.04
2019-05-09T13:36:38.835Z,83.85
2019-05-09T13:39:08.618Z,84.51
2019-05-09T13:41:37.600Z,84.96
2019-05-09T13:44:10.157Z,85.48
2019-05-09T13:46:35.152Z,86.28
2019-05-09T13:49:11.512Z,86.88
2019-05-09T13:51:31.780Z,86.65
2019-05-09T13:53:59.449Z,86.33
2019-05-09T13:56:27.989Z,86.43
2019-05-09T13:58:58.180Z,86.75
2019-05-09T14:01:25.462Z,86.85
2019-05-09T14:03:54.642Z,87.39
2019-05-09T14:06:22.292Z,88.33
2019-05-09T14:08:49.621Z,88.37
2019-05-09T14:11:19.359Z,88.26
2019-05-09T14:13:49.024Z,88.63
2019-05-09T14:16:21.703Z,88.63
2019-05-09T14:18:48.332Z,88.98
2019-05-09T14:21:15.689Z,89.26
2019-05-09T14:23:59.998Z,89.36
2019-05-09T14:26:17.984Z,89.26
2019-05-09T14:28:45.563Z,89.87
2019-05-09T14:31:18.934Z,90.23
2019-05-09T14:33:47.665Z,90.37
2019-05-09T14:36:15.507Z,90.59
2019-05-09T14:38:43.035Z,90.78
2019-05-09T14:41:10.678Z,90.95
2019-05-09T14:43:39.466Z,91.02
2019-05-09T14:46:08.292Z,91.02
2019-05-09T14:48:35.561Z,91.01
2019-05-09T14:51:04.414Z,91.09
2019-05-09T14:53:31.989Z,91.43
2019-05-09T14:55:59.405Z,91.67
2019-05-09T14:58:28.868Z,91.44
2019-05-09T15:01:00.676Z,91.02
2019-05-09T15:03:27.811Z,90.86
2019-05-09T15:05:57.375Z,90.45
2019-05-09T15:08:25.214Z,89.80
2019-05-09T15:10:52.654Z,87.93
2019-05-09T15:13:20.194Z,79.18
2019-05-09T15:15:48.066Z,78.38
2019-05-09T15:18:17.510Z,78.60
2019-05-09T15:20:47.903Z,79.74
2019-05-09T15:23:15.445Z,77.43
2019-05-09T15:25:42.789Z,73.90
2019-05-09T15:28:10.186Z,71.73
2019-05-09T15:30:40.560Z,68.95
2019-05-09T15:33:08.408Z,67.95
2019-05-09T15:35:35.950Z,64.07
2019-05-09T15:38:03.637Z,61.63
2019-05-09T15:40:31.092Z,61.60
2019-05-09T15:42:59.053Z,60.30
2019-05-09T15:45:28.682Z,59.76
2019-05-09T15:47:58.328Z,59.93
2019-05-09T15:50:27.826Z,59.48
2019-05-09T15:52:57.948Z,60.03
2019-05-09T15:55:28.208Z,59.09
2019-05-09T15:57:57.490Z,61.33
2019-05-09T16:00:47.755Z,60.98
2019-05-09T16:03:15.215Z,61.93
2019-05-09T16:05:42.554Z,61.76
2019-05-09T16:08:11.579Z,62.25
2019-05-09T16:10:42.081Z,62.45
2019-05-09T16:13:11.600Z,63.87
2019-05-09T16:15:38.970Z,63.69
2019-05-09T16:18:08.627Z,65.92
2019-05-09T16:20:38.472Z,65.94
2019-05-09T16:23:04.788Z,66.80
2019-05-09T16:25:32.757Z,67.45
2019-05-09T16:28:00.543Z,68.02
2019-05-09T16:30:28.509Z,69.42
2019-05-09T16:32:58.610Z,68.63
2019-05-09T16:35:28.650Z,67.92
2019-05-09T16:38:05.960Z,68.07
2019-05-09T16:40:27.964Z,69.87
2019-05-09T16:42:58.104Z,68.21
2019-05-09T16:45:28.777Z,67.45
2019-05-09T16:47:57.518Z,67.71
2019-05-09T16:50:25.283Z,67.80
2019-05-09T16:52:52.661Z,67.22
2019-05-09T16:55:30.694Z,68.17
2019-05-09T16:57:54.632Z,69.58
2019-05-09T17:00:33.463Z,69.49
2019-05-09T17:03:00.876Z,68.83
2019-05-09T17:05:28.528Z,69.69
2019-05-09T17:07:58.347Z,70.96
2019-05-09T17:10:27.042Z,72.21
2019-05-09T17:12:54.750Z,73.49
2019-05-09T17:15:25.605Z,74.63
2019-05-09T17:17:52.928Z,75.19
2019-05-09T17:20:27.692Z,76.03
2019-05-09T17:23:14.310Z,76.47
2019-05-09T17:25:41.227Z,76.67
2019-05-09T17:28:09.366Z,76.75
2019-05-09T17:30:38.291Z,76.99
2019-05-09T17:33:07.867Z,76.91
2019-05-09T17:35:35.480Z,76.91
2019-05-09T17:38:02.866Z,76.59
2019-05-09T17:40:32.166Z,75.40
2019-05-09T17:42:59.692Z,74.11
2019-05-09T17:45:31.162Z,73.47
2019-05-09T17:48:02.008Z,72.87
2019-05-09T17:50:31.713Z,72.33
2019-05-09T17:53:00.185Z,68.32
2019-05-09T17:55:31.150Z,68.27
2019-05-09T17:57:59.595Z,69.64
2019-05-09T18:00:28.025Z,69.18
2019-05-09T18:02:57.924Z,68.35
2019-05-09T18:05:25.066Z,69.31
2019-05-09T18:07:52.316Z,71.21
2019-05-09T18:10:19.778Z,73.31
2019-05-09T18:12:48.067Z,74.94
2019-05-09T18:15:18.628Z,77.02
2019-05-09T18:17:47.734Z,78.06
2019-05-09T18:20:22.570Z,79.25
2019-05-09T18:22:52.675Z,79.99
2019-05-09T18:25:20.514Z,80.11
2019-05-09T18:27:48.858Z,80.12
2019-05-09T18:30:17.714Z,80.72
2019-05-09T18:33:17.734Z,81.16
2019-05-09T18:35:47.755Z,81.69
2019-05-09T18:38:28.018Z,81.80
2019-05-09T18:40:57.919Z,81.77
2019-05-09T18:43:27.411Z,81.96
2019-05-09T18:45:54.671Z,82.35
2019-05-09T18:48:22.029Z,82.92
2019-05-09T18:50:50.070Z,83.13
2019-05-09T18:53:20.004Z,83.49
2019-05-09T18:55:48.173Z,83.98
2019-05-09T18:58:16.206Z,84.41
2019-05-09T19:00:43.842Z,84.54
2019-05-09T19:03:20.405Z,83.83
2019-05-09T19:05:48.869Z,83.43
2019-05-09T19:08:17.104Z,83.71
2019-05-09T19:10:45.248Z,84.29
2019-05-09T19:13:14.342Z,84.79
2019-05-09T19:15:59.179Z,85.45
2019-05-09T19:18:46.357Z,86.27
2019-05-09T19:21:17.354Z,86.96
2019-05-09T19:23:45.480Z,87.21
2019-05-09T19:26:31.907Z,86.82
2019-05-09T19:29:00.135Z,86.03
2019-05-09T19:31:27.763Z,85.30
2019-05-09T19:34:04.717Z,85.19
2019-05-09T19:36:34.253Z,84.97
2019-05-09T19:39:04.162Z,83.91
2019-05-09T19:41:34.422Z,83.30
2019-05-09T19:44:04.184Z,83.34
2019-05-09T19:46:39.535Z,83.55
2019-05-09T19:49:17.211Z,83.13
2019-05-09T19:51:45.723Z,83.06
2019-05-09T19:54:17.668Z,83.14
2019-05-09T19:56:51.149Z,83.75
2019-05-09T20:02:19.131Z,83.70
2019-05-09T20:04:47.599Z,84.23
2019-05-09T20:07:15.597Z,84.87
2019-05-09T20:09:57.881Z,85.10
2019-05-09T20:12:43.545Z,85.33
2019-05-09T20:15:16.343Z,85.79
2019-05-09T20:17:44.294Z,86.42
2019-05-09T20:20:11.934Z,86.87
2019-05-09T20:22:51.933Z,86.82
2019-05-09T20:25:12.988Z,86.56
2019-05-09T20:27:40.478Z,86.27
2019-05-09T20:30:08.482Z,85.41
2019-05-09T20:32:37.351Z,84.62
2019-05-09T20:35:05.449Z,84.59
2019-05-09T20:37:35.017Z,84.00
2019-05-09T20:40:06.838Z,83.03
2019-05-09T20:42:34.450Z,82.33
2019-05-09T20:45:02.018Z,81.78
2019-05-09T20:47:31.520Z,82.12
2019-05-09T20:50:01.297Z,82.23
2019-05-09T20:52:32.359Z,82.88
2019-05-09T20:54:59.759Z,83.29
2019-05-09T20:57:27.739Z,83.53
2019-05-09T20:59:55.188Z,83.73
2019-05-09T21:02:25.434Z,83.71
2019-05-09T21:04:58.435Z,83.50
2019-05-09T21:07:26.753Z,83.41
2019-05-09T21:09:56.845Z,82.63
2019-05-09T21:12:26.234Z,82.88
2019-05-09T21:15:00.832Z,83.43
2019-05-09T21:17:39.576Z,83.29
2019-05-09T21:20:13.533Z,83.88
2019-05-09T21:22:43.106Z,84.36
2019-05-09T21:25:11.604Z,85.03
2019-05-09T21:27:39.402Z,84.29
2019-05-09T21:30:09.578Z,84.14
2019-05-09T21:32:37.104Z,84.22
2019-05-09T21:35:04.619Z,84.68
2019-05-09T21:37:32.572Z,85.01
2019-05-09T21:40:00.072Z,85.08
2019-05-09T21:42:27.778Z,85.34
2019-05-09T21:44:55.056Z,85.56
2019-05-09T21:47:31.573Z,85.57
2019-05-09T21:49:59.530Z,85.40
2019-05-09T21:52:27.348Z,85.49
2019-05-09T21:54:54.717Z,85.99
2019-05-09T21:57:22.091Z,86.63
2019-05-09T21:59:52.180Z,87.04
2019-05-09T22:02:20.162Z,87.52
2019-05-09T22:04:48.432Z,87.75
2019-05-09T22:07:15.896Z,87.83
2019-05-09T22:09:47.932Z,87.69
2019-05-09T22:12:18.123Z,87.37
2019-05-09T22:14:50.060Z,87.21
2019-05-09T22:17:34.593Z,86.93
2019-05-09T22:20:02.797Z,86.48
2019-05-09T22:22:36.471Z,85.79
2019-05-09T22:25:06.243Z,84.72
2019-05-09T22:27:38.731Z,84.54
2019-05-09T22:30:12.262Z,85.04
2019-05-09T22:32:40.459Z,85.67
2019-05-09T22:35:10.284Z,85.78
2019-05-09T22:37:38.735Z,85.77
2019-05-09T22:40:07.833Z,85.79
2019-05-09T22:42:35.414Z,85.85
2019-05-09T22:45:03.930Z,86.05
2019-05-09T22:47:32.470Z,86.37
2019-05-09T22:50:00.140Z,86.37
2019-05-09T22:52:27.631Z,86.77
2019-05-09T22:54:54.889Z,87.32
2019-05-09T22:57:23.120Z,87.30
2019-05-09T22:59:50.373Z,87.34
2019-05-09T23:02:18.141Z,87.41
2019-05-09T23:04:45.366Z,87.70
2019-05-09T23:07:12.944Z,88.00
2019-05-09T23:09:40.654Z,88.08
2019-05-09T23:12:07.882Z,87.81
2019-05-09T23:14:35.149Z,86.87
2019-05-09T23:17:03.448Z,86.58
2019-05-09T23:19:31.273Z,86.69
2019-05-09T23:21:58.989Z,86.63
2019-05-09T23:24:29.072Z,86.31
2019-05-09T23:26:58.532Z,86.02
2019-05-09T23:29:25.987Z,86.09
2019-05-09T23:32:21.210Z,86.47
2019-05-09T23:34:48.486Z,86.61
2019-05-09T23:37:16.757Z,86.36
2019-05-09T23:39:45.619Z,86.60
2019-05-09T23:42:12.929Z,86.84
2019-05-09T23:44:40.124Z,87.07
2019-05-09T23:47:07.416Z,87.65
2019-05-09T23:49:39.847Z,87.86
2019-05-09T23:52:15.643Z,88.20
2019-05-09T23:55:03.597Z,88.45
2019-05-09T23:58:13.257Z,88.85
