createdAt,value
2022-10-15T00:01:03.288Z,0
2022-10-15T00:03:09.274Z,0
2022-10-15T00:05:16.484Z,0
2022-10-15T00:06:19.763Z,0
2022-10-15T00:08:27.899Z,0
2022-10-15T00:10:33.504Z,0
2022-10-15T00:12:39.641Z,0
2022-10-15T00:13:42.634Z,0
2022-10-15T00:15:48.652Z,0
2022-10-15T00:17:55.069Z,0
2022-10-15T00:20:00.926Z,0
2022-10-15T00:21:04.691Z,0
2022-10-15T00:23:10.664Z,0
2022-10-15T00:25:17.271Z,0
2022-10-15T00:26:20.347Z,0
2022-10-15T00:27:23.803Z,0
2022-10-15T00:28:34.903Z,0
2022-10-15T00:30:40.094Z,0
2022-10-15T00:32:45.996Z,0
2022-10-15T00:33:49.695Z,0
2022-10-15T00:35:55.720Z,0
2022-10-15T00:38:01.601Z,0
2022-10-15T00:40:07.781Z,0
2022-10-15T00:41:10.622Z,0
2022-10-15T00:43:17.159Z,0
2022-10-15T00:44:20.607Z,0
2022-10-15T00:45:23.874Z,0
2022-10-15T00:46:26.973Z,0
2022-10-15T00:47:29.417Z,0
2022-10-15T00:48:32.578Z,0
2022-10-15T00:49:36.004Z,0
2022-10-15T00:51:42.031Z,0
2022-10-15T00:52:46.069Z,0
2022-10-15T00:54:52.910Z,0
2022-10-15T00:56:59.109Z,0
2022-10-15T00:58:02.527Z,0
2022-10-15T00:59:04.993Z,0
2022-10-15T01:00:07.858Z,0
2022-10-15T01:02:14.091Z,0
2022-10-15T01:04:20.663Z,0
2022-10-15T01:05:23.479Z,0
2022-10-15T01:07:30.238Z,0
2022-10-15T01:09:37.750Z,0
2022-10-15T01:11:44.253Z,0
2022-10-15T01:12:47.314Z,0
2022-10-15T01:14:53.285Z,0
2022-10-15T01:15:56.151Z,0
2022-10-15T01:16:59.324Z,0
2022-10-15T01:18:03.027Z,0
2022-10-15T01:20:09.169Z,0
2022-10-15T01:21:11.325Z,0
2022-10-15T01:22:14.667Z,0
2022-10-15T01:23:23.747Z,0
2022-10-15T01:24:29.803Z,0
2022-10-15T01:25:33.536Z,0
2022-10-15T01:26:36.416Z,0
2022-10-15T01:28:43.710Z,0
2022-10-15T01:29:47.180Z,0
2022-10-15T01:31:52.850Z,0
2022-10-15T01:33:58.377Z,0
2022-10-15T01:35:00.895Z,0
2022-10-15T01:37:11.155Z,0
2022-10-15T01:38:14.013Z,0
2022-10-15T01:40:20.773Z,0
2022-10-15T01:42:26.169Z,0
2022-10-15T01:44:31.685Z,0
2022-10-15T01:45:35.407Z,0
2022-10-15T01:47:41.004Z,0
2022-10-15T01:49:47.068Z,0
2022-10-15T01:50:49.957Z,0
2022-10-15T01:52:56.533Z,0
2022-10-15T01:55:02.853Z,0
2022-10-15T01:57:09.866Z,0
2022-10-15T01:58:12.456Z,0
2022-10-15T02:00:19.221Z,0
2022-10-15T02:02:27.631Z,0
2022-10-15T02:04:33.204Z,0
2022-10-15T02:05:36.849Z,0
2022-10-15T02:07:43.550Z,0
2022-10-15T02:08:46.264Z,0
2022-10-15T02:10:51.945Z,0
2022-10-15T02:11:56.045Z,0
2022-10-15T02:12:58.487Z,0
2022-10-15T02:14:01.555Z,0
2022-10-15T02:15:05.031Z,0
2022-10-15T02:17:10.952Z,0
2022-10-15T02:19:17.349Z,0
2022-10-15T02:20:20.512Z,0
2022-10-15T02:22:27.410Z,0
2022-10-15T02:24:34.368Z,0
2022-10-15T02:25:37.166Z,0
2022-10-15T02:27:44.960Z,0
2022-10-15T02:29:51.677Z,0
2022-10-15T02:31:57.186Z,0
2022-10-15T02:33:00.669Z,0
2022-10-15T02:35:07.258Z,0
2022-10-15T02:37:13.511Z,0
2022-10-15T02:38:17.358Z,0
2022-10-15T02:39:20.447Z,0
2022-10-15T02:40:24.172Z,0
2022-10-15T02:42:31.366Z,0
2022-10-15T02:43:34.888Z,0
2022-10-15T02:44:37.718Z,0
2022-10-15T02:45:40.795Z,0
2022-10-15T02:47:47.674Z,0
2022-10-15T02:49:53.707Z,0
2022-10-15T02:50:56.795Z,0
2022-10-15T02:51:59.588Z,0
2022-10-15T02:53:02.462Z,0
2022-10-15T02:55:08.800Z,0
2022-10-15T02:57:14.935Z,0
2022-10-15T02:59:22.482Z,0
2022-10-15T03:00:25.750Z,0
2022-10-15T03:02:32.287Z,0
2022-10-15T03:04:37.765Z,0
2022-10-15T03:06:44.163Z,0
2022-10-15T03:07:47.235Z,0
2022-10-15T03:09:53.838Z,0
2022-10-15T03:12:00.434Z,0
2022-10-15T03:13:03.819Z,0
2022-10-15T03:14:07.058Z,0
2022-10-15T03:15:10.841Z,0
2022-10-15T03:17:15.941Z,0
2022-10-15T03:19:21.482Z,0
2022-10-15T03:20:24.787Z,0
2022-10-15T03:21:28.215Z,0
2022-10-15T03:22:31.387Z,0
2022-10-15T03:24:38.027Z,0
2022-10-15T03:26:44.824Z,0
2022-10-15T03:27:47.156Z,0
2022-10-15T03:29:54.398Z,0
2022-10-15T03:32:01.650Z,0
2022-10-15T03:34:07.040Z,0
2022-10-15T03:35:10.390Z,0
2022-10-15T03:37:17.043Z,0
2022-10-15T03:39:23.222Z,0
2022-10-15T03:41:29.187Z,0
2022-10-15T03:42:32.361Z,0
2022-10-15T03:43:44.242Z,0
2022-10-15T03:44:47.103Z,0
2022-10-15T03:46:55.013Z,0
2022-10-15T03:49:00.677Z,0
2022-10-15T03:50:03.469Z,0
2022-10-15T03:52:08.597Z,0
2022-10-15T03:54:14.299Z,0
2022-10-15T03:56:20.662Z,0
2022-10-15T03:57:23.663Z,0
2022-10-15T03:59:29.639Z,0
2022-10-15T04:01:36.243Z,0
2022-10-15T04:03:44.041Z,0
2022-10-15T04:04:46.829Z,0
2022-10-15T04:06:03.921Z,0
2022-10-15T04:07:07.002Z,0
2022-10-15T04:09:12.452Z,0
2022-10-15T04:11:19.282Z,0
2022-10-15T04:13:27.322Z,0
2022-10-15T04:14:30.692Z,0
2022-10-15T04:16:36.831Z,0
2022-10-15T04:18:45.156Z,0
2022-10-15T04:20:51.441Z,0
2022-10-15T04:21:54.240Z,0
2022-10-15T04:24:00.837Z,0
2022-10-15T04:26:07.391Z,0
2022-10-15T04:28:13.600Z,0
2022-10-15T04:29:16.599Z,0
2022-10-15T04:31:22.191Z,0
2022-10-15T04:33:30.532Z,0
2022-10-15T04:35:37.669Z,0
2022-10-15T04:36:41.000Z,0
2022-10-15T04:38:47.194Z,0
2022-10-15T04:40:53.964Z,0
2022-10-15T04:42:59.455Z,0
2022-10-15T04:44:02.326Z,0
2022-10-15T04:46:07.458Z,0
2022-10-15T04:48:12.853Z,0
2022-10-15T04:50:20.233Z,0
2022-10-15T04:51:23.950Z,0
2022-10-15T04:53:29.907Z,0
2022-10-15T04:55:36.419Z,0
2022-10-15T04:57:43.029Z,0
2022-10-15T04:58:47.030Z,0
2022-10-15T04:59:59.009Z,0
2022-10-15T05:01:01.889Z,0
2022-10-15T05:03:07.858Z,0
2022-10-15T05:05:13.873Z,0
2022-10-15T05:06:17.629Z,0
2022-10-15T05:07:22.246Z,0
2022-10-15T05:08:25.577Z,0
2022-10-15T05:10:31.675Z,0
2022-10-15T05:12:38.283Z,0
2022-10-15T05:13:41.749Z,0
2022-10-15T05:15:48.469Z,0
2022-10-15T05:17:54.060Z,0
2022-10-15T05:19:59.004Z,0
2022-10-15T05:21:02.834Z,0
2022-10-15T05:23:09.665Z,0
2022-10-15T05:25:15.277Z,0
2022-10-15T05:26:18.897Z,0
2022-10-15T05:27:21.483Z,0
2022-10-15T05:28:25.019Z,0
2022-10-15T05:30:30.531Z,0
2022-10-15T05:31:33.454Z,0
2022-10-15T05:32:36.079Z,0
2022-10-15T05:33:39.126Z,1
2022-10-15T05:35:44.650Z,1
2022-10-15T05:37:52.205Z,1
2022-10-15T05:38:54.809Z,1
2022-10-15T05:39:58.264Z,1
2022-10-15T05:41:01.076Z,2
2022-10-15T05:43:07.073Z,2
2022-10-15T05:45:12.870Z,2
2022-10-15T05:46:16.220Z,3
2022-10-15T05:48:22.475Z,3
2022-10-15T05:50:28.642Z,4
2022-10-15T05:52:35.042Z,5
2022-10-15T05:53:38.801Z,6
2022-10-15T05:55:44.753Z,5
2022-10-15T05:57:51.154Z,5
2022-10-15T05:59:57.027Z,6
2022-10-15T06:00:59.838Z,8
2022-10-15T06:03:06.891Z,9
2022-10-15T06:05:12.849Z,11
2022-10-15T06:06:15.378Z,12
2022-10-15T06:07:18.213Z,13
2022-10-15T06:08:21.633Z,14
2022-10-15T06:10:29.550Z,15
2022-10-15T06:12:35.202Z,11
2022-10-15T06:13:38.557Z,12
2022-10-15T06:14:41.362Z,13
2022-10-15T06:15:44.618Z,12
2022-10-15T06:17:50.547Z,14
2022-10-15T06:19:56.876Z,17
2022-10-15T06:21:00.025Z,15
2022-10-15T06:22:03.181Z,15
2022-10-15T06:23:06.336Z,14
2022-10-15T06:25:16.685Z,13
2022-10-15T06:27:24.174Z,13
2022-10-15T06:28:27.215Z,16
2022-10-15T06:30:32.288Z,25
2022-10-15T06:32:38.823Z,21
2022-10-15T06:34:45.158Z,20
2022-10-15T06:35:48.855Z,24
2022-10-15T06:38:02.097Z,32
2022-10-15T06:40:09.527Z,37
2022-10-15T06:42:15.686Z,37
2022-10-15T06:43:18.563Z,37
2022-10-15T06:45:24.377Z,38
2022-10-15T06:47:30.248Z,40
2022-10-15T06:49:37.118Z,41
2022-10-15T06:50:39.643Z,45
2022-10-15T06:52:44.543Z,51
2022-10-15T06:54:50.427Z,60
2022-10-15T06:55:53.586Z,62
2022-10-15T06:56:57.362Z,62
2022-10-15T06:58:00.470Z,65
2022-10-15T07:00:07.298Z,68
2022-10-15T07:02:13.945Z,71
2022-10-15T07:03:17.124Z,71
2022-10-15T07:05:24.097Z,74
2022-10-15T07:07:30.335Z,75
2022-10-15T07:08:32.576Z,76
2022-10-15T07:09:36.071Z,82
2022-10-15T07:10:38.867Z,94
2022-10-15T07:12:45.925Z,100
2022-10-15T07:13:49.058Z,103
2022-10-15T07:14:52.161Z,104
2022-10-15T07:15:55.858Z,104
2022-10-15T07:18:01.354Z,111
2022-10-15T07:20:07.267Z,114
2022-10-15T07:23:16.709Z,122
2022-10-15T07:25:22.299Z,125
2022-10-15T07:27:28.719Z,132
2022-10-15T07:28:32.685Z,143
2022-10-15T07:30:39.097Z,199
2022-10-15T07:32:50.231Z,301
2022-10-15T07:34:55.237Z,306
2022-10-15T07:35:58.665Z,310
2022-10-15T07:38:04.476Z,260
2022-10-15T07:40:10.798Z,349
2022-10-15T07:42:16.727Z,254
2022-10-15T07:43:20.183Z,364
2022-10-15T07:45:27.445Z,348
2022-10-15T07:47:33.306Z,385
2022-10-15T07:49:39.432Z,138
2022-10-15T07:50:44.500Z,398
2022-10-15T07:52:50.091Z,460
2022-10-15T07:54:55.398Z,481
2022-10-15T07:55:58.473Z,453
2022-10-15T07:57:01.612Z,476
2022-10-15T07:58:04.685Z,485
2022-10-15T08:00:12.294Z,474
2022-10-15T08:02:18.469Z,485
2022-10-15T08:03:21.631Z,484
2022-10-15T08:05:27.974Z,545
2022-10-15T08:07:33.866Z,560
2022-10-15T08:09:39.865Z,510
2022-10-15T08:10:43.231Z,538
2022-10-15T08:12:49.389Z,573
2022-10-15T08:14:55.753Z,342
2022-10-15T08:16:02.050Z,295
2022-10-15T08:18:08.490Z,579
2022-10-15T08:20:14.469Z,475
2022-10-15T08:22:20.485Z,473
2022-10-15T08:23:23.548Z,584
2022-10-15T08:25:28.585Z,193
2022-10-15T08:27:35.077Z,304
2022-10-15T08:29:40.910Z,134
2022-10-15T08:30:43.982Z,103
2022-10-15T08:32:51.164Z,103
2022-10-15T08:34:58.027Z,85
2022-10-15T08:36:01.494Z,92
2022-10-15T08:37:05.053Z,96
2022-10-15T08:38:07.677Z,104
2022-10-15T08:40:13.134Z,74
2022-10-15T08:41:16.294Z,69
2022-10-15T08:43:22.190Z,80
2022-10-15T08:45:28.749Z,97
2022-10-15T08:46:31.887Z,105
2022-10-15T08:48:38.380Z,100
2022-10-15T08:50:43.981Z,167
2022-10-15T08:51:47.052Z,157
2022-10-15T08:53:53.243Z,109
2022-10-15T08:55:59.416Z,91
2022-10-15T08:57:02.777Z,85
2022-10-15T08:58:05.567Z,79
2022-10-15T08:59:09.290Z,82
2022-10-15T09:01:16.026Z,73
2022-10-15T09:02:18.923Z,64
2022-10-15T09:03:23.082Z,63
2022-10-15T09:04:29.156Z,66
2022-10-15T09:05:31.594Z,85
2022-10-15T09:07:37.879Z,116
2022-10-15T09:08:40.768Z,132
2022-10-15T09:10:47.072Z,118
2022-10-15T09:11:50.494Z,106
2022-10-15T09:12:53.452Z,97
2022-10-15T09:13:57.172Z,89
2022-10-15T09:16:04.622Z,92
2022-10-15T09:17:07.762Z,87
2022-10-15T09:19:15.384Z,73
2022-10-15T09:21:22.295Z,76
2022-10-15T09:22:25.395Z,87
2022-10-15T09:23:28.537Z,101
2022-10-15T09:24:31.961Z,111
2022-10-15T09:26:37.402Z,139
2022-10-15T09:27:40.205Z,184
2022-10-15T09:28:44.360Z,179
2022-10-15T09:29:48.113Z,159
2022-10-15T09:31:54.506Z,147
2022-10-15T09:32:57.242Z,187
2022-10-15T09:35:04.261Z,412
2022-10-15T09:36:07.890Z,668
2022-10-15T09:37:11.054Z,723
2022-10-15T09:38:14.022Z,312
2022-10-15T09:40:19.625Z,258
2022-10-15T09:41:21.959Z,244
2022-10-15T09:43:31.582Z,215
2022-10-15T09:45:36.922Z,980
2022-10-15T09:46:40.196Z,311
2022-10-15T09:48:45.438Z,610
2022-10-15T09:50:52.976Z,775
2022-10-15T09:51:55.897Z,1008
2022-10-15T09:54:01.128Z,1033
2022-10-15T09:56:07.993Z,1035
2022-10-15T09:57:10.512Z,990
2022-10-15T09:59:17.843Z,1071
2022-10-15T10:01:23.105Z,661
2022-10-15T10:03:31.964Z,960
2022-10-15T10:04:35.150Z,1124
2022-10-15T10:06:42.121Z,1082
2022-10-15T10:09:49.922Z,1128
2022-10-15T10:11:55.968Z,1047
2022-10-15T10:14:01.996Z,1008
2022-10-15T10:15:05.376Z,1002
2022-10-15T10:17:11.473Z,1015
2022-10-15T10:19:18.245Z,1063
2022-10-15T10:20:21.444Z,1071
2022-10-15T10:22:29.331Z,1068
2022-10-15T10:26:20.685Z,700
2022-10-15T10:27:26.186Z,402
2022-10-15T10:28:29.423Z,953
2022-10-15T10:29:38.123Z,547
2022-10-15T10:30:40.659Z,332
2022-10-15T10:32:47.094Z,928
2022-10-15T10:36:11.457Z,1078
2022-10-15T10:40:16.267Z,1061
2022-10-15T10:42:23.140Z,1057
2022-10-15T10:44:28.979Z,1112
2022-10-15T10:45:31.868Z,1142
2022-10-15T10:51:19.499Z,1085
2022-10-15T10:53:25.110Z,1113
2022-10-15T10:55:32.104Z,1113
2022-10-15T10:56:35.873Z,1079
2022-10-15T10:58:41.368Z,1022
2022-10-15T11:00:48.333Z,697
2022-10-15T11:02:57.104Z,261
2022-10-15T11:06:23.771Z,1098
2022-10-15T11:07:28.268Z,272
2022-10-15T11:08:30.795Z,663
2022-10-15T11:09:34.157Z,507
2022-10-15T11:11:41.272Z,401
2022-10-15T11:12:44.680Z,1132
2022-10-15T11:14:49.427Z,333
2022-10-15T11:15:52.875Z,308
2022-10-15T11:17:57.785Z,1099
2022-10-15T11:19:09.480Z,1074
2022-10-15T11:21:15.781Z,1026
2022-10-15T11:23:28.517Z,1006
2022-10-15T11:25:08.867Z,1009
2022-10-15T11:26:14.120Z,1025
2022-10-15T11:27:17.834Z,1023
2022-10-15T11:28:21.364Z,1004
2022-10-15T11:29:24.363Z,917
2022-10-15T11:30:27.072Z,234
2022-10-15T11:31:29.255Z,203
2022-10-15T11:33:11.757Z,332
2022-10-15T11:34:16.243Z,1091
2022-10-15T11:35:55.786Z,947
2022-10-15T11:36:58.809Z,420
2022-10-15T11:39:04.582Z,479
2022-10-15T11:41:10.470Z,970
2022-10-15T11:42:14.021Z,1031
2022-10-15T11:44:20.890Z,515
2022-10-15T11:46:26.647Z,1044
2022-10-15T11:47:29.521Z,1055
2022-10-15T11:50:38.195Z,1043
2022-10-15T11:51:41.333Z,1038
2022-10-15T11:52:44.315Z,1017
2022-10-15T11:53:47.966Z,997
2022-10-15T11:55:53.816Z,966
2022-10-15T11:58:00.212Z,902
2022-10-15T11:59:03.945Z,838
2022-10-15T12:01:09.403Z,661
2022-10-15T12:03:16.339Z,896
2022-10-15T12:04:19.881Z,220
2022-10-15T12:06:25.745Z,983
2022-10-15T12:08:31.749Z,945
2022-10-15T12:09:33.993Z,945
2022-10-15T12:10:37.262Z,965
2022-10-15T12:11:40.263Z,284
2022-10-15T12:13:46.616Z,185
2022-10-15T12:14:50.347Z,168
2022-10-15T12:16:56.576Z,258
2022-10-15T12:17:59.956Z,889
2022-10-15T12:20:05.691Z,943
2022-10-15T12:22:11.024Z,504
2022-10-15T12:23:14.109Z,960
2022-10-15T12:25:19.668Z,927
2022-10-15T12:26:22.658Z,889
2022-10-15T12:28:31.639Z,466
2022-10-15T12:30:39.257Z,338
2022-10-15T12:31:42.605Z,400
2022-10-15T12:32:45.305Z,384
2022-10-15T12:33:49.035Z,482
2022-10-15T12:35:54.633Z,169
2022-10-15T12:36:57.625Z,187
2022-10-15T12:39:59.079Z,809
2022-10-15T12:41:02.388Z,407
2022-10-15T12:42:05.835Z,255
2022-10-15T12:44:11.389Z,313
2022-10-15T12:46:18.826Z,232
2022-10-15T12:47:22.778Z,215
2022-10-15T12:49:29.666Z,236
2022-10-15T12:51:35.949Z,142
2022-10-15T12:52:38.739Z,413
2022-10-15T12:54:45.300Z,166
2022-10-15T12:56:51.164Z,191
2022-10-15T12:57:54.325Z,182
2022-10-15T12:59:59.851Z,152
2022-10-15T13:02:07.320Z,139
2022-10-15T13:03:10.664Z,141
2022-10-15T13:05:16.878Z,139
2022-10-15T13:07:24.579Z,146
2022-10-15T13:08:27.958Z,147
2022-10-15T13:10:34.948Z,99
2022-10-15T13:12:42.195Z,235
2022-10-15T13:13:45.188Z,125
2022-10-15T13:14:48.255Z,120
2022-10-15T13:15:58.582Z,118
2022-10-15T13:18:06.395Z,110
2022-10-15T13:19:09.153Z,163
2022-10-15T13:21:15.905Z,237
2022-10-15T13:23:33.093Z,215
2022-10-15T13:25:39.246Z,168
2022-10-15T13:26:42.322Z,138
2022-10-15T13:27:45.691Z,157
2022-10-15T13:28:49.893Z,175
2022-10-15T13:30:56.584Z,169
2022-10-15T13:31:59.659Z,154
2022-10-15T13:33:03.497Z,157
2022-10-15T13:34:07.527Z,150
2022-10-15T13:36:13.691Z,113
2022-10-15T13:37:16.857Z,140
2022-10-15T13:38:20.015Z,110
2022-10-15T13:39:23.221Z,121
2022-10-15T13:41:30.091Z,112
2022-10-15T13:42:33.190Z,106
2022-10-15T13:44:39.069Z,169
2022-10-15T13:45:41.763Z,162
2022-10-15T13:47:47.152Z,232
2022-10-15T13:49:53.875Z,179
2022-10-15T13:50:57.019Z,113
2022-10-15T13:52:00.282Z,102
2022-10-15T13:53:03.364Z,127
2022-10-15T13:55:09.780Z,136
2022-10-15T13:56:13.041Z,138
2022-10-15T13:58:25.027Z,103
2022-10-15T14:00:34.524Z,111
2022-10-15T14:02:40.884Z,84
2022-10-15T14:03:44.616Z,86
2022-10-15T14:05:51.660Z,86
2022-10-15T14:08:01.736Z,104
2022-10-15T14:09:04.611Z,95
2022-10-15T14:11:11.594Z,127
2022-10-15T14:13:18.103Z,87
2022-10-15T14:14:20.926Z,86
2022-10-15T14:16:27.758Z,101
2022-10-15T14:18:33.743Z,85
2022-10-15T14:20:40.203Z,74
2022-10-15T14:21:43.942Z,70
2022-10-15T14:23:49.186Z,84
2022-10-15T14:25:54.917Z,105
2022-10-15T14:26:58.269Z,106
2022-10-15T14:28:01.615Z,98
2022-10-15T14:29:05.269Z,94
2022-10-15T14:30:14.354Z,95
2022-10-15T14:31:18.069Z,85
2022-10-15T14:32:21.198Z,82
2022-10-15T14:33:24.330Z,81
2022-10-15T14:34:27.119Z,82
2022-10-15T14:36:33.552Z,73
2022-10-15T14:38:40.357Z,64
2022-10-15T14:39:43.687Z,59
2022-10-15T14:41:49.233Z,59
2022-10-15T14:43:55.552Z,69
2022-10-15T14:44:58.078Z,73
2022-10-15T14:47:04.089Z,68
2022-10-15T14:49:10.535Z,61
2022-10-15T14:50:12.696Z,58
2022-10-15T14:51:16.147Z,57
2022-10-15T14:52:19.882Z,58
2022-10-15T14:54:25.673Z,66
2022-10-15T14:55:28.800Z,64
2022-10-15T14:57:34.374Z,59
2022-10-15T14:59:40.573Z,56
2022-10-15T15:00:42.800Z,61
2022-10-15T15:02:49.018Z,59
2022-10-15T15:04:54.641Z,50
2022-10-15T15:05:57.697Z,47
2022-10-15T15:08:08.954Z,38
2022-10-15T15:09:12.118Z,38
2022-10-15T15:10:14.929Z,36
2022-10-15T15:12:30.852Z,37
2022-10-15T15:13:34.316Z,38
2022-10-15T15:14:37.188Z,35
2022-10-15T15:15:39.461Z,33
2022-10-15T15:17:45.783Z,34
2022-10-15T15:18:49.566Z,35
2022-10-15T15:19:52.532Z,38
2022-10-15T15:20:55.542Z,40
2022-10-15T15:23:02.056Z,40
2022-10-15T15:24:05.778Z,40
2022-10-15T15:25:09.513Z,38
2022-10-15T15:26:12.956Z,35
2022-10-15T15:28:19.303Z,33
2022-10-15T15:30:24.930Z,31
2022-10-15T15:31:27.995Z,30
2022-10-15T15:33:34.067Z,28
2022-10-15T15:35:40.939Z,26
2022-10-15T15:37:46.705Z,25
2022-10-15T15:38:50.175Z,23
2022-10-15T15:40:57.758Z,20
2022-10-15T15:43:03.989Z,17
2022-10-15T15:45:11.046Z,16
2022-10-15T15:46:13.792Z,15
2022-10-15T15:48:19.172Z,14
2022-10-15T15:50:25.380Z,13
2022-10-15T15:51:28.511Z,13
2022-10-15T15:52:44.285Z,12
2022-10-15T15:53:47.569Z,12
2022-10-15T15:55:55.068Z,11
2022-10-15T15:58:01.396Z,9
2022-10-15T15:59:04.576Z,9
2022-10-15T16:00:07.731Z,8
2022-10-15T16:01:10.828Z,8
2022-10-15T16:03:16.153Z,6
2022-10-15T16:04:19.482Z,5
2022-10-15T16:05:22.338Z,5
2022-10-15T16:06:25.041Z,4
2022-10-15T16:08:35.496Z,4
2022-10-15T16:09:38.643Z,4
2022-10-15T16:10:41.623Z,4
2022-10-15T16:11:45.125Z,3
2022-10-15T16:13:50.635Z,3
2022-10-15T16:15:56.839Z,2
2022-10-15T16:16:59.735Z,2
2022-10-15T16:19:05.588Z,2
2022-10-15T16:21:11.652Z,1
2022-10-15T16:23:17.242Z,1
2022-10-15T16:24:20.595Z,1
2022-10-15T16:25:31.561Z,1
2022-10-15T16:26:34.076Z,0
2022-10-15T16:28:41.047Z,0
2022-10-15T16:30:46.463Z,0
2022-10-15T16:31:49.916Z,0
2022-10-15T16:33:55.797Z,0
2022-10-15T16:36:01.401Z,0
2022-10-15T16:38:07.983Z,0
2022-10-15T16:39:11.350Z,0
2022-10-15T16:41:15.941Z,0
2022-10-15T16:43:23.203Z,0
2022-10-15T16:45:29.707Z,0
2022-10-15T16:46:32.780Z,0
2022-10-15T16:48:39.773Z,0
2022-10-15T16:50:45.555Z,0
2022-10-15T16:52:51.484Z,0
2022-10-15T16:53:55.105Z,0
2022-10-15T16:56:00.959Z,0
2022-10-15T16:58:07.371Z,0
2022-10-15T17:00:14.146Z,0
2022-10-15T17:01:17.435Z,0
2022-10-15T17:03:23.037Z,0
2022-10-15T17:05:28.969Z,0
2022-10-15T17:07:34.750Z,0
2022-10-15T17:08:37.676Z,0
2022-10-15T17:10:43.993Z,0
2022-10-15T17:12:49.766Z,0
2022-10-15T17:13:52.830Z,0
2022-10-15T17:14:56.323Z,0
2022-10-15T17:16:03.344Z,0
2022-10-15T17:18:08.097Z,0
2022-10-15T17:19:11.158Z,0
2022-10-15T17:20:13.727Z,0
2022-10-15T17:21:16.239Z,0
2022-10-15T17:23:21.762Z,0
2022-10-15T17:24:24.749Z,0
2022-10-15T17:25:27.838Z,0
2022-10-15T17:26:30.625Z,0
2022-10-15T17:28:36.212Z,0
2022-10-15T17:29:38.732Z,0
2022-10-15T17:30:41.921Z,0
2022-10-15T17:31:45.652Z,0
2022-10-15T17:33:52.706Z,0
2022-10-15T17:35:57.925Z,0
2022-10-15T17:37:00.716Z,0
2022-10-15T17:39:07.035Z,0
2022-10-15T17:41:13.732Z,0
2022-10-15T17:43:19.059Z,0
2022-10-15T17:44:22.123Z,0
2022-10-15T17:46:28.161Z,0
2022-10-15T17:48:35.982Z,0
2022-10-15T17:50:47.697Z,0
2022-10-15T17:51:51.059Z,0
2022-10-15T17:53:57.425Z,0
2022-10-15T17:56:03.894Z,0
2022-10-15T17:58:09.805Z,0
2022-10-15T17:59:12.602Z,0
2022-10-15T18:02:01.992Z,0
2022-10-15T18:03:05.639Z,0
2022-10-15T18:04:09.085Z,0
2022-10-15T18:06:16.697Z,0
2022-10-15T18:08:21.995Z,0
2022-10-15T18:09:25.022Z,0
2022-10-15T18:10:27.993Z,0
2022-10-15T18:11:31.140Z,0
2022-10-15T18:13:37.237Z,0
2022-10-15T18:15:43.313Z,0
2022-10-15T18:16:46.414Z,0
2022-10-15T18:18:53.661Z,0
2022-10-15T18:20:59.860Z,0
2022-10-15T18:23:06.257Z,0
2022-10-15T18:24:08.498Z,0
2022-10-15T18:26:21.856Z,0
2022-10-15T18:28:30.513Z,0
2022-10-15T18:30:36.707Z,0
2022-10-15T18:31:40.072Z,0
2022-10-15T18:33:46.136Z,0
2022-10-15T18:35:52.491Z,0
2022-10-15T18:37:57.421Z,0
2022-10-15T18:39:00.760Z,0
2022-10-15T18:41:06.530Z,0
2022-10-15T18:43:20.532Z,0
2022-10-15T18:45:26.027Z,0
2022-10-15T18:46:28.547Z,0
2022-10-15T18:48:35.151Z,0
2022-10-15T18:50:42.397Z,0
2022-10-15T18:52:49.587Z,0
2022-10-15T18:53:53.311Z,0
2022-10-15T18:55:59.447Z,0
2022-10-15T18:58:04.836Z,0
2022-10-15T19:00:10.946Z,0
2022-10-15T19:01:14.498Z,0
2022-10-15T19:03:20.475Z,0
2022-10-15T19:05:27.127Z,0
2022-10-15T19:06:30.911Z,0
2022-10-15T19:07:34.453Z,0
2022-10-15T19:08:37.011Z,0
2022-10-15T19:10:42.239Z,0
2022-10-15T19:11:45.401Z,0
2022-10-15T19:12:47.956Z,0
2022-10-15T19:13:50.661Z,0
2022-10-15T19:15:56.707Z,0
2022-10-15T19:16:59.118Z,0
2022-10-15T19:19:06.996Z,0
2022-10-15T19:21:13.925Z,0
2022-10-15T19:22:17.965Z,0
2022-10-15T19:23:21.302Z,0
2022-10-15T19:24:24.394Z,0
2022-10-15T19:26:29.931Z,0
2022-10-15T19:27:32.454Z,0
2022-10-15T19:28:36.041Z,0
2022-10-15T19:29:38.390Z,0
2022-10-15T19:31:43.106Z,0
2022-10-15T19:32:46.168Z,0
2022-10-15T19:33:48.970Z,0
2022-10-15T19:34:52.135Z,0
2022-10-15T19:36:58.905Z,0
2022-10-15T19:38:02.782Z,0
2022-10-15T19:39:05.873Z,0
2022-10-15T19:40:09.248Z,0
2022-10-15T19:42:14.644Z,0
2022-10-15T19:43:16.875Z,0
2022-10-15T19:44:20.018Z,0
2022-10-15T19:45:22.782Z,0
2022-10-15T19:47:30.434Z,0
2022-10-15T19:48:33.580Z,0
2022-10-15T19:49:37.762Z,0
2022-10-15T19:50:40.796Z,0
2022-10-15T19:52:48.437Z,0
2022-10-15T19:54:56.122Z,0
2022-10-15T19:55:59.280Z,0
2022-10-15T19:58:06.485Z,0
2022-10-15T20:00:12.750Z,0
2022-10-15T20:02:18.811Z,0
2022-10-15T20:03:21.880Z,0
2022-10-15T20:05:27.973Z,0
2022-10-15T20:07:34.367Z,0
2022-10-15T20:09:41.848Z,0
2022-10-15T20:10:45.359Z,0
2022-10-15T20:12:51.631Z,0
2022-10-15T20:14:58.545Z,0
2022-10-15T20:16:01.336Z,0
2022-10-15T20:17:04.059Z,0
2022-10-15T20:18:07.706Z,0
2022-10-15T20:20:15.072Z,0
2022-10-15T20:21:18.538Z,0
2022-10-15T20:22:22.089Z,0
2022-10-15T20:23:24.862Z,0
2022-10-15T20:25:32.113Z,0
2022-10-15T20:27:38.058Z,0
2022-10-15T20:28:41.703Z,0
2022-10-15T20:30:47.320Z,0
2022-10-15T20:32:52.576Z,0
2022-10-15T20:34:57.652Z,0
2022-10-15T20:36:00.173Z,0
2022-10-15T20:38:06.325Z,0
2022-10-15T20:40:12.310Z,0
2022-10-15T20:41:16.063Z,0
2022-10-15T20:42:19.313Z,0
2022-10-15T20:43:22.807Z,0
2022-10-15T20:45:29.209Z,0
2022-10-15T20:46:33.257Z,0
2022-10-15T20:47:36.336Z,0
2022-10-15T20:48:39.416Z,0
2022-10-15T20:50:45.826Z,0
2022-10-15T20:51:49.176Z,0
2022-10-15T20:52:51.898Z,0
2022-10-15T20:53:54.613Z,0
2022-10-15T20:56:00.915Z,0
2022-10-15T20:57:04.923Z,0
2022-10-15T20:58:08.655Z,0
2022-10-15T20:59:11.752Z,0
2022-10-15T21:01:19.407Z,0
2022-10-15T21:02:21.977Z,0
2022-10-15T21:03:25.315Z,0
2022-10-15T21:04:28.045Z,0
2022-10-15T21:06:33.677Z,0
2022-10-15T21:07:36.501Z,0
2022-10-15T21:08:39.011Z,0
2022-10-15T21:09:41.806Z,0
2022-10-15T21:11:47.878Z,0
2022-10-15T21:13:55.485Z,0
2022-10-15T21:14:58.208Z,0
2022-10-15T21:17:03.985Z,0
2022-10-15T21:19:10.174Z,0
2022-10-15T21:21:16.477Z,0
2022-10-15T21:22:19.266Z,0
2022-10-15T21:24:24.354Z,0
2022-10-15T21:26:30.044Z,0
2022-10-15T21:28:37.512Z,0
2022-10-15T21:29:40.277Z,0
2022-10-15T21:31:45.841Z,0
2022-10-15T21:33:51.773Z,0
2022-10-15T21:35:57.151Z,0
2022-10-15T21:36:59.714Z,0
2022-10-15T21:39:05.842Z,0
2022-10-15T21:41:11.919Z,0
2022-10-15T21:43:18.070Z,0
2022-10-15T21:44:21.835Z,0
2022-10-15T21:46:26.855Z,0
2022-10-15T21:48:35.202Z,0
2022-10-15T21:49:37.645Z,0
2022-10-15T21:50:40.376Z,0
2022-10-15T21:51:43.352Z,0
2022-10-15T21:53:48.659Z,0
2022-10-15T21:54:51.437Z,0
2022-10-15T21:55:53.965Z,0
2022-10-15T21:56:57.388Z,0
2022-10-15T21:59:03.831Z,0
2022-10-15T22:00:07.620Z,0
2022-10-15T22:01:19.038Z,0
2022-10-15T22:02:22.565Z,0
2022-10-15T22:04:29.063Z,0
2022-10-15T22:06:35.559Z,0
2022-10-15T22:08:45.130Z,0
2022-10-15T22:09:47.957Z,0
2022-10-15T22:11:53.628Z,0
2022-10-15T22:13:59.642Z,0
2022-10-15T22:16:07.537Z,0
2022-10-15T22:17:10.885Z,0
2022-10-15T22:19:16.493Z,0
2022-10-15T22:20:25.394Z,0
2022-10-15T22:21:28.197Z,0
2022-10-15T22:23:34.155Z,0
2022-10-15T22:24:37.041Z,0
2022-10-15T22:26:44.106Z,0
2022-10-15T22:28:50.128Z,0
2022-10-15T22:30:56.673Z,0
2022-10-15T22:32:00.440Z,0
2022-10-15T22:33:03.503Z,0
2022-10-15T22:34:06.310Z,0
2022-10-15T22:36:12.103Z,0
2022-10-15T22:38:18.576Z,0
2022-10-15T22:39:21.294Z,0
2022-10-15T22:40:23.815Z,0
2022-10-15T22:41:27.133Z,0
2022-10-15T22:43:33.246Z,0
2022-10-15T22:45:39.853Z,0
2022-10-15T22:46:42.923Z,0
2022-10-15T22:47:46.948Z,0
2022-10-15T22:48:49.173Z,0
2022-10-15T22:50:55.885Z,0
2022-10-15T22:51:59.221Z,0
2022-10-15T22:53:01.932Z,0
2022-10-15T22:54:04.443Z,0
2022-10-15T22:56:10.053Z,0
2022-10-15T22:57:13.124Z,0
2022-10-15T22:58:16.460Z,0
2022-10-15T22:59:18.973Z,0
2022-10-15T23:01:26.872Z,0
2022-10-15T23:02:30.726Z,0
2022-10-15T23:03:34.465Z,0
2022-10-15T23:04:36.977Z,0
2022-10-15T23:06:42.369Z,0
2022-10-15T23:08:48.400Z,0
2022-10-15T23:09:50.901Z,0
2022-10-15T23:11:57.707Z,0
2022-10-15T23:14:03.457Z,0
2022-10-15T23:15:05.688Z,0
2022-10-15T23:16:08.197Z,0
2022-10-15T23:17:11.529Z,0
2022-10-15T23:19:19.256Z,0
2022-10-15T23:21:25.775Z,0
2022-10-15T23:22:30.098Z,0
2022-10-15T23:24:35.944Z,0