createdAt,value
2023-04-20T00:02:58.000Z,3.6
2023-04-20T00:18:18.000Z,3.8
2023-04-20T00:33:39.936Z,1.6
2023-04-20T00:49:00.000Z,1.7
2023-04-20T01:04:21.894Z,3.6
2023-04-20T01:19:42.000Z,4.3
2023-04-20T01:35:03.822Z,2.7
2023-04-20T01:36:24.000Z,3.8
2023-04-20T01:37:46.039Z,9.1
2023-04-20T01:39:07.157Z,13.4
2023-04-20T01:40:28.259Z,16.3
2023-04-20T01:41:49.000Z,11.8
2023-04-20T01:43:10.000Z,12
2023-04-20T01:44:30.000Z,11.6
2023-04-20T01:45:51.710Z,11.4
2023-04-20T01:47:12.803Z,10.6
2023-04-20T01:48:33.930Z,11.1
2023-04-20T01:49:55.000Z,10.6
2023-04-20T01:51:16.127Z,10.8
2023-04-20T01:52:37.208Z,9.6
2023-04-20T01:53:57.387Z,8.6
2023-04-20T01:55:17.000Z,12.3
2023-04-20T01:56:37.636Z,8.6
2023-04-20T01:57:58.000Z,11.6
2023-04-20T01:59:19.937Z,8.3
2023-04-20T02:00:41.000Z,9.6
2023-04-20T02:02:02.162Z,9.8
2023-04-20T02:03:23.000Z,8.3
2023-04-20T02:04:44.408Z,8.5
2023-04-20T02:06:05.519Z,9.1
2023-04-20T02:07:26.000Z,10.4
2023-04-20T02:08:47.693Z,9.6
2023-04-20T02:10:08.820Z,9.2
2023-04-20T02:11:29.000Z,9.9
2023-04-20T02:12:51.033Z,8.4
2023-04-20T02:14:12.000Z,9.5
2023-04-20T02:15:32.260Z,9.4
2023-04-20T02:16:53.000Z,9.8
2023-04-20T02:18:14.484Z,8.5
2023-04-20T02:19:35.589Z,8.3
2023-04-20T02:20:56.693Z,7.5
2023-04-20T02:22:17.000Z,7.7
2023-04-20T02:37:38.788Z,2.1
2023-04-20T02:52:59.000Z,1.6
2023-04-20T03:08:19.884Z,1.3
2023-04-20T03:23:39.000Z,1.8
2023-04-20T03:38:59.834Z,2.6
2023-04-20T03:54:20.000Z,2
2023-04-20T04:09:41.683Z,3.4
2023-04-20T04:25:02.598Z,2.1
2023-04-20T04:40:23.537Z,1.6
2023-04-20T04:55:44.449Z,3.9
2023-04-20T05:11:05.381Z,6.7
2023-04-20T05:26:26.304Z,5.1
2023-04-20T05:41:47.236Z,6
2023-04-20T05:57:08.163Z,5.2
2023-04-20T06:12:29.086Z,6
2023-04-20T06:27:50.017Z,3.3
2023-04-20T06:43:10.946Z,5.5
2023-04-20T06:58:30.899Z,6.9
2023-04-20T07:13:51.809Z,6.1
2023-04-20T07:29:12.748Z,4.7
2023-04-20T07:44:33.681Z,6.8
2023-04-20T07:45:54.759Z,10.8
2023-04-20T07:47:15.843Z,11.7
2023-04-20T07:48:36.919Z,12.7
2023-04-20T07:49:57.024Z,9.8
2023-04-20T07:51:17.105Z,9.5
2023-04-20T07:52:37.215Z,9.6
2023-04-20T07:53:57.304Z,9
2023-04-20T07:55:18.381Z,9.2
2023-04-20T07:56:39.446Z,9.5
2023-04-20T07:58:00.540Z,8.6
2023-04-20T07:59:21.624Z,9.4
2023-04-20T08:00:42.694Z,8.6
2023-04-20T08:02:03.775Z,8
2023-04-20T08:03:24.846Z,9.5
2023-04-20T08:04:45.923Z,8.7
2023-04-20T08:06:07.003Z,10.4
2023-04-20T08:07:28.067Z,9.9
2023-04-20T08:08:49.139Z,12.3
2023-04-20T08:10:10.221Z,11.2
2023-04-20T08:11:30.322Z,8.5
2023-04-20T08:12:51.385Z,8.4
2023-04-20T08:14:12.464Z,10.1
2023-04-20T08:15:33.000Z,9.3
2023-04-20T08:16:54.626Z,9.2
2023-04-20T08:18:15.695Z,8.6
2023-04-20T08:19:36.774Z,7.6
2023-04-20T08:20:56.885Z,10.3
2023-04-20T08:22:16.967Z,8.6
2023-04-20T08:23:38.040Z,8.9
2023-04-20T08:24:59.115Z,8.3
2023-04-20T08:26:20.192Z,9.2
2023-04-20T08:27:41.266Z,9.1
2023-04-20T08:29:02.354Z,8
2023-04-20T08:30:23.427Z,9.8
2023-04-20T08:31:44.493Z,9.9
2023-04-20T08:33:05.569Z,11
2023-04-20T08:34:26.000Z,9.8
2023-04-20T08:35:47.716Z,9.9
2023-04-20T08:37:08.788Z,11.3
2023-04-20T08:38:29.858Z,12.4
2023-04-20T08:39:49.947Z,12.1
2023-04-20T08:42:32.076Z,10.1
2023-04-20T08:43:53.139Z,11.9
2023-04-20T08:45:14.221Z,13.2
2023-04-20T08:46:35.268Z,11.9
2023-04-20T08:47:56.352Z,9.2
2023-04-20T08:49:17.422Z,10.8
2023-04-20T08:50:37.505Z,12
2023-04-20T08:51:57.581Z,11.3
2023-04-20T08:53:17.691Z,11.3
2023-04-20T08:54:37.761Z,13.1
2023-04-20T08:55:58.832Z,12
2023-04-20T08:57:19.898Z,9.9
2023-04-20T08:58:40.975Z,10.3
2023-04-20T09:00:02.048Z,9.6
2023-04-20T09:01:23.101Z,8.1
2023-04-20T09:04:05.234Z,10.5
2023-04-20T09:05:26.324Z,10
2023-04-20T09:06:47.396Z,11.2
2023-04-20T09:08:08.452Z,12.1
2023-04-20T09:09:29.517Z,9.1
2023-04-20T09:10:50.584Z,9.4
2023-04-20T09:12:10.674Z,10.4
2023-04-20T09:13:31.737Z,10.6
2023-04-20T09:14:52.000Z,10.4
2023-04-20T09:16:13.875Z,10.6
2023-04-20T09:17:34.947Z,8.8
2023-04-20T09:18:56.017Z,9.7
2023-04-20T09:20:17.071Z,11.1
2023-04-20T09:21:38.139Z,11.3
2023-04-20T09:22:58.246Z,9.8
2023-04-20T09:24:18.319Z,9
2023-04-20T09:25:39.394Z,8.9
2023-04-20T09:27:00.445Z,9
2023-04-20T09:28:21.512Z,10.6
2023-04-20T09:29:42.578Z,9.3
2023-04-20T09:31:03.641Z,10.8
2023-04-20T09:32:24.714Z,11.5
2023-04-20T09:33:45.776Z,12.2
2023-04-20T09:35:06.859Z,9.3
2023-04-20T09:36:27.923Z,9.1
2023-04-20T09:37:48.978Z,9.4
2023-04-20T09:39:10.042Z,8.4
2023-04-20T09:40:31.111Z,8.6
2023-04-20T09:41:51.199Z,8.2
2023-04-20T09:43:12.261Z,8.9
2023-04-20T09:44:33.327Z,10.8
2023-04-20T09:45:54.400Z,9.4
2023-04-20T09:47:15.476Z,6.8
2023-04-20T09:48:36.537Z,8.7
2023-04-20T09:49:57.593Z,7.8
2023-04-20T09:51:17.698Z,7.3
2023-04-20T09:52:37.772Z,8.4
2023-04-20T09:53:58.853Z,7.8
2023-04-20T09:55:19.909Z,9.2
2023-04-20T09:56:40.980Z,7.5
2023-04-20T09:58:02.043Z,8.4
2023-04-20T09:59:23.113Z,14.5
2023-04-20T10:00:44.000Z,8.5
2023-04-20T10:02:05.254Z,7.4
2023-04-20T10:03:26.315Z,8.5
2023-04-20T10:04:47.378Z,10.6
2023-04-20T10:06:08.441Z,10
2023-04-20T10:07:29.509Z,18.1
2023-04-20T10:08:50.590Z,9
2023-04-20T10:10:10.657Z,26.9
2023-04-20T10:11:31.727Z,14.3
2023-04-20T10:12:52.798Z,11
2023-04-20T10:14:13.882Z,10.4
2023-04-20T10:15:34.936Z,10
2023-04-20T10:16:56.007Z,9
2023-04-20T10:18:17.075Z,8.1
2023-04-20T10:19:37.000Z,9
2023-04-20T10:20:57.253Z,8.3
2023-04-20T10:22:17.344Z,8.6
2023-04-20T10:23:37.426Z,8.1
2023-04-20T10:24:57.520Z,10.5
2023-04-20T10:26:17.608Z,9
2023-04-20T10:27:38.672Z,8
2023-04-20T10:28:59.738Z,7.4
2023-04-20T10:30:20.810Z,7.3
2023-04-20T10:31:41.867Z,8.5
2023-04-20T10:33:02.930Z,8.7
2023-04-20T10:34:24.019Z,9
2023-04-20T10:35:45.077Z,7.9
2023-04-20T10:37:05.161Z,8.1
2023-04-20T10:38:26.219Z,8.7
2023-04-20T10:39:47.297Z,6.4
2023-04-20T10:41:08.367Z,7.5
2023-04-20T10:42:29.439Z,8
2023-04-20T10:43:50.503Z,11.6
2023-04-20T10:45:11.566Z,10.2
2023-04-20T10:46:32.633Z,8.1
2023-04-20T10:47:53.711Z,8.1
2023-04-20T10:49:14.775Z,7.1
2023-04-20T10:50:35.837Z,8.2
2023-04-20T10:51:56.902Z,7.8
2023-04-20T10:53:17.005Z,8.7
2023-04-20T10:54:37.090Z,9.7
2023-04-20T10:55:58.158Z,10.8
2023-04-20T10:57:19.215Z,13.7
2023-04-20T10:58:40.293Z,11.2
2023-04-20T11:01:22.425Z,11.6
2023-04-20T11:02:43.490Z,13
2023-04-20T11:04:04.560Z,14.1
2023-04-20T11:05:25.621Z,10.6
2023-04-20T11:06:46.699Z,12.9
2023-04-20T11:08:07.765Z,13.8
2023-04-20T11:09:28.842Z,10.3
2023-04-20T11:10:49.905Z,9.2
2023-04-20T11:12:09.981Z,7.8
2023-04-20T11:13:31.000Z,8.3
2023-04-20T11:14:52.134Z,12
2023-04-20T11:16:13.188Z,8.3
2023-04-20T11:17:34.258Z,8.4
2023-04-20T11:18:55.000Z,10.8
2023-04-20T11:20:16.379Z,10.8
2023-04-20T11:21:37.000Z,8.2
2023-04-20T11:22:57.553Z,8.3
2023-04-20T11:24:17.646Z,7.2
2023-04-20T11:25:37.728Z,10.1
2023-04-20T11:26:57.819Z,7.9
2023-04-20T11:28:17.908Z,11.1
2023-04-20T11:29:38.000Z,8.6
2023-04-20T11:30:59.053Z,9.4
2023-04-20T11:32:20.110Z,8.9
2023-04-20T11:33:41.188Z,9.7
2023-04-20T11:35:02.246Z,10.2
2023-04-20T11:36:23.322Z,7.6
2023-04-20T11:37:44.398Z,10
2023-04-20T11:39:05.460Z,10.8
2023-04-20T11:40:26.529Z,10.8
2023-04-20T11:41:47.595Z,9.9
2023-04-20T11:43:08.670Z,10.1
2023-04-20T11:44:29.728Z,10.5
2023-04-20T11:45:50.797Z,9.4
2023-04-20T11:47:10.884Z,9.2
2023-04-20T11:48:31.957Z,10.1
2023-04-20T11:49:53.024Z,9.4
2023-04-20T11:51:14.096Z,10.5
2023-04-20T11:52:35.163Z,10.7
2023-04-20T11:53:56.225Z,13
2023-04-20T11:55:17.290Z,9.8
2023-04-20T11:56:37.390Z,12.6
2023-04-20T11:57:57.463Z,12.7
2023-04-20T11:59:17.000Z,12.9
2023-04-20T12:00:37.642Z,11
2023-04-20T12:01:58.735Z,10.4
2023-04-20T12:03:19.798Z,11.6
2023-04-20T12:04:40.865Z,11.1
2023-04-20T12:06:01.922Z,12.6
2023-04-20T12:07:22.987Z,13
2023-04-20T12:08:44.051Z,14.1
2023-04-20T12:10:05.118Z,20.6
2023-04-20T12:11:26.187Z,18.3
2023-04-20T12:12:47.000Z,13.3
2023-04-20T12:14:08.335Z,13.4
2023-04-20T12:15:29.406Z,13
2023-04-20T12:16:50.454Z,13.5
2023-04-20T12:18:10.536Z,13.4
2023-04-20T12:19:31.627Z,12.5
2023-04-20T12:20:52.000Z,14.9
2023-04-20T12:22:13.747Z,14.2
2023-04-20T12:23:34.823Z,12.8
2023-04-20T12:24:55.886Z,12.9
2023-04-20T12:26:16.943Z,16.8
2023-04-20T12:27:37.061Z,14.1
2023-04-20T12:28:57.136Z,14.2
2023-04-20T12:30:17.223Z,13
2023-04-20T12:31:37.326Z,13.7
2023-04-20T12:32:58.380Z,13.1
2023-04-20T12:34:19.438Z,11.2
2023-04-20T12:35:40.517Z,15
2023-04-20T12:37:01.577Z,13.3
2023-04-20T12:38:22.650Z,12.7
2023-04-20T12:39:43.708Z,13.2
2023-04-20T12:41:04.775Z,11.1
2023-04-20T12:42:25.852Z,11.8
2023-04-20T12:43:46.919Z,11.5
2023-04-20T12:45:07.989Z,12.9
2023-04-20T12:46:29.048Z,11.2
2023-04-20T12:47:50.110Z,13.3
2023-04-20T12:49:10.194Z,12.8
2023-04-20T12:50:31.274Z,11.8
2023-04-20T12:51:52.328Z,14
2023-04-20T12:53:13.403Z,12
2023-04-20T12:54:34.480Z,13.7
2023-04-20T12:55:55.520Z,12.3
2023-04-20T12:57:16.605Z,15.5
2023-04-20T12:58:36.704Z,14.1
2023-04-20T12:59:56.775Z,18.2
2023-04-20T13:01:16.885Z,15.2
2023-04-20T13:02:36.958Z,14
2023-04-20T13:03:58.026Z,12.9
2023-04-20T13:05:19.087Z,12
2023-04-20T13:06:40.000Z,13.3
2023-04-20T13:08:01.232Z,14.3
2023-04-20T13:09:22.299Z,14.6
2023-04-20T13:10:43.367Z,12.5
2023-04-20T13:12:04.438Z,13.7
2023-04-20T13:13:25.499Z,13.9
2023-04-20T13:14:46.558Z,13
2023-04-20T13:16:07.633Z,15.3
2023-04-20T13:17:28.703Z,12.9
2023-04-20T13:18:49.767Z,15.6
2023-04-20T13:20:09.863Z,13.2
2023-04-20T13:21:30.908Z,13
2023-04-20T13:22:51.980Z,16
2023-04-20T13:24:13.057Z,13.4
2023-04-20T13:25:34.114Z,14.6
2023-04-20T13:26:55.184Z,13.7
2023-04-20T13:28:16.250Z,14.2
2023-04-20T13:29:36.350Z,15.2
2023-04-20T13:30:56.431Z,13.6
2023-04-20T13:32:16.524Z,18.8
2023-04-20T13:33:36.618Z,13.5
2023-04-20T13:34:56.706Z,17.5
2023-04-20T13:36:16.784Z,15.6
2023-04-20T13:37:37.867Z,16.6
2023-04-20T13:38:58.000Z,13.6
2023-04-20T13:40:19.987Z,14.4
2023-04-20T13:41:41.061Z,15.4
2023-04-20T13:43:02.136Z,16.4
2023-04-20T13:44:23.190Z,16.7
2023-04-20T13:45:44.246Z,20.1
2023-04-20T13:47:05.326Z,20.5
2023-04-20T13:48:26.383Z,18.6
2023-04-20T13:49:47.460Z,17.4
2023-04-20T13:51:08.515Z,18.4
2023-04-20T13:52:29.587Z,16.9
2023-04-20T13:53:49.667Z,17.6
2023-04-20T13:55:10.725Z,20.8
2023-04-20T13:56:31.807Z,15.7
2023-04-20T13:57:52.000Z,17.5
2023-04-20T13:59:13.931Z,20.1
2023-04-20T14:00:34.991Z,18.7
2023-04-20T14:01:56.074Z,19.5
2023-04-20T14:03:16.172Z,21.2
2023-04-20T14:04:36.247Z,19
2023-04-20T14:05:56.346Z,23.5
2023-04-20T14:07:16.434Z,18.8
2023-04-20T14:08:37.504Z,19.4
2023-04-20T14:09:58.559Z,17.6
2023-04-20T14:11:19.624Z,22.4
2023-04-20T14:12:40.697Z,25.1
2023-04-20T14:14:01.754Z,20.7
2023-04-20T14:15:22.828Z,19.4
2023-04-20T14:16:43.905Z,16
2023-04-20T14:18:04.961Z,20
2023-04-20T14:19:26.025Z,21.1
2023-04-20T14:20:47.083Z,21.3
2023-04-20T14:22:08.156Z,19.8
2023-04-20T14:23:29.225Z,21.9
2023-04-20T14:24:49.304Z,21.1
2023-04-20T14:26:10.389Z,17.9
2023-04-20T14:27:31.436Z,20.6
2023-04-20T14:28:52.509Z,20.9
2023-04-20T14:30:13.575Z,21.6
2023-04-20T14:31:34.659Z,20
2023-04-20T14:32:55.000Z,20.3
2023-04-20T14:34:15.802Z,22.8
2023-04-20T14:35:35.880Z,18.6
2023-04-20T14:36:55.989Z,23.4
2023-04-20T14:38:16.063Z,18.9
2023-04-20T14:39:37.123Z,21.6
2023-04-20T14:40:58.203Z,21.8
2023-04-20T14:42:19.273Z,20.5
2023-04-20T14:43:40.339Z,22.3
2023-04-20T14:46:22.466Z,18.3
2023-04-20T14:47:43.529Z,24.3
2023-04-20T14:49:04.612Z,21.3
2023-04-20T14:50:25.663Z,17.1
2023-04-20T14:51:46.729Z,20.2
2023-04-20T14:53:07.797Z,21.1
2023-04-20T14:54:28.864Z,20.2
2023-04-20T14:55:48.943Z,20.8
2023-04-20T14:57:10.023Z,21.4
2023-04-20T14:58:31.074Z,20.8
2023-04-20T14:59:52.153Z,20.4
2023-04-20T15:01:13.213Z,21
2023-04-20T15:02:34.263Z,17.8
2023-04-20T15:03:55.342Z,17.7
2023-04-20T15:05:16.422Z,22.1
2023-04-20T15:06:36.512Z,16.7
2023-04-20T15:07:56.611Z,19.7
2023-04-20T15:09:16.686Z,20.2
2023-04-20T15:10:36.779Z,18.7
2023-04-20T15:11:57.837Z,22.9
2023-04-20T15:13:18.000Z,23.9
2023-04-20T15:14:39.994Z,26.2
2023-04-20T15:16:01.030Z,21.8
2023-04-20T15:17:22.125Z,19.3
2023-04-20T15:18:43.176Z,22.7
2023-04-20T15:20:04.242Z,17.5
2023-04-20T15:21:25.300Z,20.3
2023-04-20T15:22:46.369Z,16.9
2023-04-20T15:24:07.455Z,19
2023-04-20T15:25:28.518Z,16.9
2023-04-20T15:26:49.587Z,21.2
2023-04-20T15:28:09.685Z,19.8
2023-04-20T15:29:30.730Z,18.2
2023-04-20T15:30:51.818Z,20.3
2023-04-20T15:32:12.000Z,18.8
2023-04-20T15:33:33.945Z,17.4
2023-04-20T15:34:55.009Z,17.8
2023-04-20T15:36:16.089Z,18.4
2023-04-20T15:37:36.178Z,17.9
2023-04-20T15:38:56.240Z,19.2
2023-04-20T15:40:16.338Z,17.2
2023-04-20T15:41:36.431Z,17.1
2023-04-20T15:42:57.505Z,19.1
2023-04-20T15:44:18.584Z,17.9
2023-04-20T15:45:39.647Z,19
2023-04-20T15:47:00.707Z,18.7
2023-04-20T15:48:21.785Z,17.1
2023-04-20T15:49:42.852Z,19.5
2023-04-20T15:51:03.912Z,17.4
2023-04-20T15:52:24.996Z,16.9
2023-04-20T15:53:46.000Z,20.2
2023-04-20T15:55:07.116Z,19.6
2023-04-20T15:56:28.189Z,21.9
2023-04-20T15:57:49.254Z,19.4
2023-04-20T15:59:09.327Z,21.2
2023-04-20T16:00:30.402Z,24
2023-04-20T16:01:51.476Z,17.5
2023-04-20T16:03:12.545Z,22.8
2023-04-20T16:04:33.603Z,21.5
2023-04-20T16:05:54.680Z,21.4
2023-04-20T16:07:15.753Z,18.5
2023-04-20T16:08:35.828Z,19
2023-04-20T16:09:55.000Z,19.7
2023-04-20T16:11:16.014Z,18.6
2023-04-20T16:12:36.098Z,20.7
2023-04-20T16:13:57.177Z,17.8
2023-04-20T16:15:18.000Z,21
2023-04-20T16:16:39.295Z,20.7
2023-04-20T16:18:00.369Z,21.5
2023-04-20T16:19:21.437Z,19.3
2023-04-20T16:20:42.497Z,20.5
2023-04-20T16:22:03.571Z,19.9
2023-04-20T16:23:24.000Z,23.1
2023-04-20T16:24:45.706Z,19.7
2023-04-20T16:26:06.785Z,16.9
2023-04-20T16:27:27.839Z,19.3
2023-04-20T16:28:48.000Z,24.8
2023-04-20T16:30:09.000Z,18
2023-04-20T16:31:30.062Z,21.3
2023-04-20T16:32:51.109Z,20.4
2023-04-20T16:34:12.193Z,22
2023-04-20T16:35:33.273Z,21.3
2023-04-20T16:36:54.351Z,21
2023-04-20T16:38:15.418Z,24.1
2023-04-20T16:39:35.503Z,19.4
2023-04-20T16:40:55.586Z,22
2023-04-20T16:42:16.658Z,22.6
2023-04-20T16:43:37.716Z,22.8
2023-04-20T16:44:58.787Z,22.3
2023-04-20T16:46:19.854Z,21.2
2023-04-20T16:47:40.923Z,20.9
2023-04-20T16:49:01.975Z,22.6
2023-04-20T16:50:23.059Z,23.3
2023-04-20T16:51:44.132Z,21.1
2023-04-20T16:53:05.000Z,22.5
2023-04-20T16:55:47.320Z,21.9
2023-04-20T16:57:08.400Z,22.5
2023-04-20T16:58:28.480Z,23
2023-04-20T16:59:49.545Z,22.8
2023-04-20T17:01:10.610Z,20.3
2023-04-20T17:02:31.686Z,24.9
2023-04-20T17:03:52.744Z,21.9
2023-04-20T17:05:13.800Z,22
2023-04-20T17:06:34.876Z,22.6
2023-04-20T17:07:55.949Z,22.1
2023-04-20T17:09:16.038Z,20.9
2023-04-20T17:10:36.110Z,25.7
2023-04-20T17:11:57.175Z,23.4
2023-04-20T17:13:18.237Z,24.6
2023-04-20T17:14:39.306Z,24.6
2023-04-20T17:16:00.378Z,26.7
2023-04-20T17:17:21.454Z,26.5
2023-04-20T17:18:42.519Z,23.3
2023-04-20T17:20:03.575Z,25.1
2023-04-20T17:21:24.657Z,24.1
2023-04-20T17:22:45.724Z,23.8
2023-04-20T17:24:06.793Z,22.1
2023-04-20T17:25:27.851Z,26.2
2023-04-20T17:26:48.928Z,25.3
2023-04-20T17:28:09.010Z,24
2023-04-20T17:29:30.066Z,25.6
2023-04-20T17:30:51.137Z,25.7
2023-04-20T17:32:12.193Z,23.2
2023-04-20T17:33:33.000Z,23.7
2023-04-20T17:34:54.327Z,25.8
2023-04-20T17:36:15.394Z,27.6
2023-04-20T17:37:35.504Z,26.7
2023-04-20T17:38:55.575Z,24.2
2023-04-20T17:40:15.680Z,24.8
2023-04-20T17:41:35.749Z,24.6
2023-04-20T17:42:55.858Z,23.2
2023-04-20T17:44:15.925Z,23.6
2023-04-20T17:45:36.984Z,23.9
2023-04-20T17:46:58.066Z,23.6
2023-04-20T17:48:19.136Z,24.9
2023-04-20T17:49:40.000Z,23.3
2023-04-20T17:51:01.262Z,25.2
2023-04-20T17:52:22.333Z,23.2
2023-04-20T17:53:43.400Z,23.5
2023-04-20T17:55:04.460Z,22.8
2023-04-20T17:56:25.535Z,24.9
2023-04-20T17:57:46.608Z,23.9
2023-04-20T17:59:07.687Z,28.2
2023-04-20T18:00:28.748Z,28.2
2023-04-20T18:01:48.819Z,22.9
2023-04-20T18:03:09.874Z,25.4
2023-04-20T18:04:30.969Z,27.4
2023-04-20T18:05:52.022Z,23.6
2023-04-20T18:07:13.090Z,23
2023-04-20T18:08:34.156Z,25.5
2023-04-20T18:09:55.220Z,29.9
2023-04-20T18:11:15.323Z,23.7
2023-04-20T18:12:35.397Z,25.9
2023-04-20T18:13:55.495Z,25.8
2023-04-20T18:15:15.589Z,26.3
2023-04-20T18:16:36.646Z,29.6
2023-04-20T18:17:57.712Z,25.7
2023-04-20T18:19:18.783Z,27.5
2023-04-20T18:20:39.860Z,29.8
2023-04-20T18:23:21.979Z,26.7
2023-04-20T18:24:43.047Z,30.8
2023-04-20T18:26:04.116Z,27.1
2023-04-20T18:27:25.192Z,29.1
2023-04-20T18:28:46.268Z,29.5
2023-04-20T18:30:07.327Z,28.6
2023-04-20T18:31:28.393Z,28.9
2023-04-20T18:32:48.465Z,24.5
2023-04-20T18:34:09.540Z,24.1
2023-04-20T18:35:30.613Z,28.5
2023-04-20T18:36:51.681Z,32.5
2023-04-20T18:38:12.748Z,25.9
2023-04-20T18:39:33.872Z,25.9
2023-04-20T18:40:54.922Z,27.4
2023-04-20T18:42:16.043Z,22.9
2023-04-20T18:43:36.118Z,23.4
2023-04-20T18:44:56.216Z,28.2
2023-04-20T18:46:17.341Z,25.7
2023-04-20T18:47:38.448Z,26.3
2023-04-20T18:48:59.556Z,23.6
2023-04-20T18:50:20.673Z,24.9
2023-04-20T18:51:41.769Z,25.4
2023-04-20T18:53:02.877Z,24.4
2023-04-20T18:54:23.985Z,29.2
2023-04-20T18:55:45.114Z,24.4
2023-04-20T18:57:06.203Z,24.7
2023-04-20T18:58:27.331Z,21.8
2023-04-20T18:59:48.437Z,25.1
2023-04-20T19:01:09.537Z,26.3
2023-04-20T19:02:29.678Z,27.7
2023-04-20T19:03:50.786Z,25.2
2023-04-20T19:05:11.896Z,26.7
2023-04-20T19:06:33.000Z,25.9
2023-04-20T19:07:54.121Z,22.7
2023-04-20T19:09:15.228Z,25.5
2023-04-20T19:10:36.337Z,28.3
2023-04-20T19:13:17.575Z,27.1
2023-04-20T19:14:37.716Z,27.5
2023-04-20T19:15:57.845Z,27.5
2023-04-20T19:17:17.988Z,27
2023-04-20T19:18:38.114Z,27.3
2023-04-20T19:19:59.226Z,28.9
2023-04-20T19:21:20.323Z,24.6
2023-04-20T19:22:41.417Z,28.8
2023-04-20T19:24:02.533Z,33.3
2023-04-20T19:25:23.668Z,27.1
2023-04-20T19:26:44.778Z,28.2
2023-04-20T19:28:05.880Z,35.5
2023-04-20T19:29:26.981Z,32.4
2023-04-20T19:30:48.100Z,37.7
2023-04-20T19:32:09.212Z,44.2
2023-04-20T19:33:30.316Z,44.3
2023-04-20T19:34:51.443Z,35.3
2023-04-20T19:36:11.568Z,30.7
2023-04-20T19:37:32.678Z,35.4
2023-04-20T19:38:52.775Z,30.9
2023-04-20T19:40:13.902Z,29.6
2023-04-20T19:41:35.024Z,29.3
2023-04-20T19:42:56.132Z,26
2023-04-20T19:44:17.232Z,26.7
2023-04-20T19:45:37.370Z,23.1
2023-04-20T19:46:57.512Z,26.3
2023-04-20T19:48:17.643Z,26.5
2023-04-20T19:49:37.772Z,30.4
2023-04-20T19:50:59.013Z,28.7
2023-04-20T19:52:19.146Z,30.4
2023-04-20T19:53:40.254Z,27.8
2023-04-20T19:55:01.351Z,26.5
2023-04-20T19:56:22.466Z,30.7
2023-04-20T19:57:43.575Z,26.5
2023-04-20T19:59:04.696Z,29.5
2023-04-20T20:00:25.794Z,27.4
2023-04-20T20:01:46.900Z,24.7
2023-04-20T20:03:08.003Z,26.8
2023-04-20T20:04:29.112Z,26.2
2023-04-20T20:05:50.238Z,26.9
2023-04-20T20:07:11.334Z,22.6
2023-04-20T20:08:32.441Z,27.1
2023-04-20T20:09:52.574Z,24.9
2023-04-20T20:11:13.690Z,21.1
2023-04-20T20:12:34.805Z,21.8
2023-04-20T20:13:55.916Z,25.2
2023-04-20T20:15:17.011Z,22.8
2023-04-20T20:16:38.132Z,22.1
2023-04-20T20:17:59.213Z,23.3
2023-04-20T20:19:19.379Z,19.7
2023-04-20T20:20:39.500Z,21.7
2023-04-20T20:22:00.597Z,24.2
2023-04-20T20:23:21.851Z,24.2
2023-04-20T20:24:41.967Z,21.7
2023-04-20T20:26:03.092Z,26.3
2023-04-20T20:27:24.202Z,19.8
2023-04-20T20:28:45.312Z,18.5
2023-04-20T20:30:06.410Z,21.5
2023-04-20T20:31:27.504Z,19.4
2023-04-20T20:32:48.646Z,21.6
2023-04-20T20:34:09.748Z,20.9
2023-04-20T20:35:30.855Z,18.6
2023-04-20T20:36:51.970Z,19.9
2023-04-20T20:38:13.080Z,16.8
2023-04-20T20:39:34.175Z,18.9
2023-04-20T20:40:55.298Z,17.9
2023-04-20T20:42:15.415Z,19.3
2023-04-20T20:43:36.000Z,16.5
2023-04-20T20:44:57.604Z,16.3
2023-04-20T20:46:18.740Z,17.5
2023-04-20T20:47:39.852Z,18.1
2023-04-20T20:49:00.934Z,18.7
2023-04-20T20:50:22.060Z,19.8
2023-04-20T20:51:42.191Z,17.5
2023-04-20T20:53:03.427Z,13.9
2023-04-20T20:54:24.683Z,18
2023-04-20T20:55:44.793Z,18.8
2023-04-20T20:57:05.927Z,21.6
2023-04-20T20:58:27.020Z,15.9
2023-04-20T20:59:48.126Z,18.2
2023-04-20T21:01:09.232Z,18.7
2023-04-20T21:02:30.342Z,16.9
2023-04-20T21:03:51.451Z,15.6
2023-04-20T21:05:12.563Z,19.4
2023-04-20T21:06:33.665Z,18
2023-04-20T21:07:54.779Z,16.2
2023-04-20T21:09:15.864Z,13.9
2023-04-20T21:10:37.009Z,14.8
2023-04-20T21:11:58.115Z,19.4
2023-04-20T21:13:18.229Z,13.8
2023-04-20T21:14:39.342Z,18.3
2023-04-20T21:16:00.440Z,15.9
2023-04-20T21:17:21.559Z,13
2023-04-20T21:18:42.649Z,17.5
2023-04-20T21:20:03.767Z,16.9
2023-04-20T21:21:24.867Z,17.1
2023-04-20T21:22:46.135Z,17.8
2023-04-20T21:24:07.375Z,15.9
2023-04-20T21:25:28.483Z,16.2
2023-04-20T21:26:48.606Z,15.1
2023-04-20T21:28:08.748Z,15.5
2023-04-20T21:29:29.854Z,14.6
2023-04-20T21:30:50.945Z,15.5
2023-04-20T21:32:12.065Z,20
2023-04-20T21:33:33.160Z,14.2
2023-04-20T21:34:54.276Z,17.6
2023-04-20T21:36:15.360Z,18.8
2023-04-20T21:37:36.497Z,15.4
2023-04-20T21:38:57.600Z,14.5
2023-04-20T21:40:18.714Z,18.4
2023-04-20T21:41:39.827Z,20.1
2023-04-20T21:43:00.934Z,17.8
2023-04-20T21:44:22.029Z,15.5
2023-04-20T21:45:42.139Z,18.7
2023-04-20T21:47:03.267Z,19.8
2023-04-20T21:48:24.372Z,22.4
2023-04-20T21:49:45.467Z,20
2023-04-20T21:51:06.590Z,16.3
2023-04-20T21:52:27.697Z,22
2023-04-20T21:53:48.817Z,19.8
2023-04-20T21:55:08.955Z,19.9
2023-04-20T21:56:29.068Z,20.2
2023-04-20T21:57:50.192Z,17.7
2023-04-20T21:59:11.289Z,20
2023-04-20T22:00:32.411Z,19.2
2023-04-20T22:01:53.506Z,19.1
2023-04-20T22:03:14.613Z,18.4
2023-04-20T22:04:35.718Z,18.6
2023-04-20T22:05:56.828Z,18.1
2023-04-20T22:07:17.922Z,22
2023-04-20T22:08:39.042Z,24.7
2023-04-20T22:10:00.152Z,22.5
2023-04-20T22:11:21.275Z,23.1
2023-04-20T22:12:42.376Z,23.7
2023-04-20T22:14:02.506Z,18.9
2023-04-20T22:15:23.611Z,21.3
2023-04-20T22:16:44.706Z,21.2
2023-04-20T22:18:05.832Z,19.2
2023-04-20T22:19:26.941Z,20.3
2023-04-20T22:20:48.036Z,17.7
2023-04-20T22:22:09.142Z,16.9
2023-04-20T22:23:29.293Z,19.5
2023-04-20T22:24:49.432Z,21.2
2023-04-20T22:26:10.537Z,22
2023-04-20T22:27:31.640Z,19
2023-04-20T22:28:52.742Z,21.3
2023-04-20T22:30:13.845Z,20.6
2023-04-20T22:31:34.941Z,21.2
2023-04-20T22:32:56.061Z,25
2023-04-20T22:34:17.179Z,22.1
2023-04-20T22:35:38.276Z,26.1
2023-04-20T22:36:59.396Z,24.7
2023-04-20T22:38:20.499Z,22.1
2023-04-20T22:39:41.604Z,23.5
2023-04-20T22:41:03.000Z,21.4
2023-04-20T22:42:22.848Z,22.7
2023-04-20T22:43:43.947Z,25.5
2023-04-20T22:45:05.056Z,25.2
2023-04-20T22:46:26.163Z,25.9
2023-04-20T22:47:47.276Z,24.1
2023-04-20T22:49:08.378Z,26
2023-04-20T22:50:29.500Z,22.7
2023-04-20T22:51:50.000Z,30.7
2023-04-20T22:53:09.753Z,22.1
2023-04-20T22:54:29.000Z,25.4
2023-04-20T22:55:50.000Z,25.7
2023-04-20T22:57:11.122Z,23.3
2023-04-20T22:58:31.259Z,24.9
2023-04-20T22:59:51.000Z,25.5
2023-04-20T23:01:12.479Z,23.1
2023-04-20T23:02:33.589Z,26
2023-04-20T23:03:54.706Z,26.6
2023-04-20T23:05:15.812Z,27.5
2023-04-20T23:06:36.920Z,24.9
2023-04-20T23:07:58.000Z,23.7
2023-04-20T23:09:19.121Z,23.1
2023-04-20T23:10:40.248Z,25.5
2023-04-20T23:12:01.359Z,26.7
2023-04-20T23:13:22.000Z,28.6
2023-04-20T23:14:43.575Z,22.8
2023-04-20T23:16:04.677Z,28.9
2023-04-20T23:17:24.793Z,27
2023-04-20T23:18:45.000Z,29.6
2023-04-20T23:20:07.016Z,28.6
2023-04-20T23:21:28.000Z,33.3
2023-04-20T23:22:49.239Z,30.8
2023-04-20T23:24:10.338Z,26
2023-04-20T23:25:31.452Z,30.7
2023-04-20T23:26:51.554Z,26.2
2023-04-20T23:28:11.702Z,27.5
2023-04-20T23:29:31.852Z,27.8
2023-04-20T23:30:51.966Z,29
2023-04-20T23:32:13.000Z,25.9
2023-04-20T23:33:34.194Z,38
2023-04-20T23:48:55.000Z,19.8
