createdAt,value
2018-09-05T00:00:23.244Z,94719.08
2018-09-05T00:02:49.981Z,94728.20
2018-09-05T00:05:16.690Z,94719.46
2018-09-05T00:07:43.337Z,94719.81
2018-09-05T00:10:10.008Z,94720.72
2018-09-05T00:12:36.703Z,94724.25
2018-09-05T00:15:03.435Z,94717.66
2018-09-05T00:17:33.196Z,94716.61
2018-09-05T00:20:02.186Z,94715.25
2018-09-05T00:22:27.051Z,94720.05
2018-09-05T00:24:53.690Z,94725.09
2018-09-05T00:27:20.411Z,94720.02
2018-09-05T00:29:47.098Z,94723.55
2018-09-05T00:32:13.785Z,94727.39
2018-09-05T00:34:40.498Z,94721.73
2018-09-05T00:37:07.217Z,94730.28
2018-09-05T00:39:34.028Z,94734.55
2018-09-05T00:42:01.932Z,94739.11
2018-09-05T00:44:27.392Z,94739.23
2018-09-05T00:46:54.123Z,94740.36
2018-09-05T00:49:22.170Z,94734.33
2018-09-05T00:51:47.569Z,94735.34
2018-09-05T00:54:14.296Z,94735.80
2018-09-05T00:56:42.259Z,94731.05
2018-09-05T00:59:07.825Z,94721.33
2018-09-05T01:01:34.514Z,94728.27
2018-09-05T01:04:01.164Z,94719.23
2018-09-05T01:06:27.833Z,94725.25
2018-09-05T01:08:54.540Z,94727.44
2018-09-05T01:11:21.294Z,94729.02
2018-09-05T01:13:51.048Z,94730.57
2018-09-05T01:16:17.736Z,94731.48
2018-09-05T01:18:47.425Z,94723.88
2018-09-05T01:21:14.092Z,94728.02
2018-09-05T01:23:40.817Z,94729.74
2018-09-05T01:26:07.474Z,94725.98
2018-09-05T01:28:34.179Z,94732.53
2018-09-05T01:31:00.843Z,94731.18
2018-09-05T01:33:27.498Z,94724.80
2018-09-05T01:35:54.202Z,94732.95
2018-09-05T01:38:20.863Z,94728.66
2018-09-05T01:40:47.605Z,94733.97
2018-09-05T01:43:14.286Z,94728.69
2018-09-05T01:45:40.950Z,94733.30
2018-09-05T01:48:07.652Z,94726.97
2018-09-05T01:50:36.311Z,94736.08
2018-09-05T01:53:01.001Z,94732.92
2018-09-05T01:55:27.704Z,94737.55
2018-09-05T01:57:54.477Z,94730.20
2018-09-05T02:00:21.184Z,94727.61
2018-09-05T02:02:47.869Z,94728.28
2018-09-05T02:05:14.520Z,94722.03
2018-09-05T02:07:41.185Z,94728.28
2018-09-05T02:10:07.870Z,94720.53
2018-09-05T02:12:34.565Z,94719.67
2018-09-05T02:15:01.330Z,94720.34
2018-09-05T02:17:27.927Z,94723.96
2018-09-05T02:19:54.574Z,94724.52
2018-09-05T02:22:21.361Z,94726.23
2018-09-05T02:24:48.075Z,94728.19
2018-09-05T02:27:14.771Z,94724.35
2018-09-05T02:29:41.512Z,94728.42
2018-09-05T02:32:08.171Z,94734.48
2018-09-05T02:34:34.828Z,94738.77
2018-09-05T02:37:01.542Z,94735.61
2018-09-05T02:39:28.287Z,94739.75
2018-09-05T02:41:54.939Z,94738.89
2018-09-05T02:44:21.611Z,94737.39
2018-09-05T02:46:48.264Z,94743.56
2018-09-05T02:49:14.960Z,94745.22
2018-09-05T02:51:41.831Z,94748.16
2018-09-05T02:54:08.623Z,94750.98
2018-09-05T02:56:35.378Z,94748.08
2018-09-05T02:59:02.090Z,94754.70
2018-09-05T03:01:28.855Z,94746.50
2018-09-05T03:03:55.517Z,94752.14
2018-09-05T03:06:22.211Z,94751.80
2018-09-05T03:08:48.869Z,94756.36
2018-09-05T03:11:15.542Z,94754.02
2018-09-05T03:13:42.259Z,94757.83
2018-09-05T03:16:11.092Z,94761.14
2018-09-05T03:18:36.957Z,94765.88
2018-09-05T03:21:02.336Z,94764.38
2018-09-05T03:23:29.003Z,94773.83
2018-09-05T03:25:57.031Z,94769.27
2018-09-05T03:28:22.349Z,94767.92
2018-09-05T03:30:49.298Z,94767.39
2018-09-05T03:33:17.333Z,94771.50
2018-09-05T03:35:43.751Z,94765.25
2018-09-05T03:38:09.323Z,94764.50
2018-09-05T03:40:36.048Z,94767.70
2018-09-05T03:43:02.737Z,94765.73
2018-09-05T03:45:29.471Z,94770.18
2018-09-05T03:47:56.293Z,94774.92
2018-09-05T03:50:23.036Z,94765.77
2018-09-05T03:52:49.723Z,94768.59
2018-09-05T03:55:19.582Z,94771.27
2018-09-05T03:57:46.260Z,94772.40
2018-09-05T04:00:12.988Z,94773.72
2018-09-05T04:02:39.731Z,94771.58
2018-09-05T04:05:06.366Z,94776.53
2018-09-05T04:07:33.139Z,94780.98
2018-09-05T04:09:59.896Z,94780.87
2018-09-05T04:12:26.600Z,94778.95
2018-09-05T04:14:53.299Z,94781.55
2018-09-05T04:17:19.947Z,94774.36
2018-09-05T04:19:46.663Z,94780.53
2018-09-05T04:22:13.413Z,94777.74
2018-09-05T04:24:40.164Z,94782.87
2018-09-05T04:27:06.799Z,94782.56
2018-09-05T04:29:33.484Z,94786.18
2018-09-05T04:32:03.386Z,94785.80
2018-09-05T04:34:30.109Z,94776.23
2018-09-05T04:36:56.775Z,94794.16
2018-09-05T04:39:23.477Z,94793.06
2018-09-05T04:41:50.117Z,94789.38
2018-09-05T04:44:16.810Z,94792.09
2018-09-05T04:46:47.402Z,94793.08
2018-09-05T04:49:12.973Z,94801.76
2018-09-05T04:51:39.624Z,94797.39
2018-09-05T04:54:06.266Z,94797.89
2018-09-05T04:56:32.902Z,94799.70
2018-09-05T04:58:59.540Z,94799.86
2018-09-05T05:01:26.168Z,94808.89
2018-09-05T05:03:52.896Z,94800.90
2018-09-05T05:06:19.461Z,94807.91
2018-09-05T05:08:46.115Z,94800.67
2018-09-05T05:11:12.766Z,94805.48
2018-09-05T05:13:39.478Z,94804.23
2018-09-05T05:16:06.172Z,94806.45
2018-09-05T05:18:34.159Z,94808.94
2018-09-05T05:20:59.743Z,94811.63
2018-09-05T05:23:26.410Z,94812.71
2018-09-05T05:25:53.135Z,94811.71
2018-09-05T05:28:19.782Z,94814.59
2018-09-05T05:30:46.510Z,94816.82
2018-09-05T05:33:13.154Z,94814.33
2018-09-05T05:35:50.058Z,94819.23
2018-09-05T05:38:16.905Z,94821.03
2018-09-05T05:40:43.531Z,94813.15
2018-09-05T05:43:10.419Z,94812.64
2018-09-05T05:45:37.292Z,94811.27
2018-09-05T05:48:03.936Z,94806.50
2018-09-05T05:50:30.574Z,94817.68
2018-09-05T05:52:57.250Z,94814.05
2018-09-05T05:55:24.974Z,94819.72
2018-09-05T05:57:51.680Z,94818.19
2018-09-05T06:00:18.332Z,94805.63
2018-09-05T06:02:44.955Z,94789.42
2018-09-05T06:05:11.600Z,94801.41
2018-09-05T06:07:39.588Z,94803.72
2018-09-05T06:10:04.898Z,94811.59
2018-09-05T06:12:31.616Z,94805.41
2018-09-05T06:14:58.225Z,94810.73
2018-09-05T06:17:24.862Z,94811.22
2018-09-05T06:19:51.613Z,94808.83
2018-09-05T06:22:18.265Z,94813.98
2018-09-05T06:24:46.289Z,94822.97
2018-09-05T06:27:11.627Z,94815.64
2018-09-05T06:29:40.613Z,94810.41
2018-09-05T06:32:04.992Z,94816.95
2018-09-05T06:34:31.660Z,94817.17
2018-09-05T06:36:58.313Z,94822.22
2018-09-05T06:39:24.960Z,94819.50
2018-09-05T06:41:51.610Z,94817.38
2018-09-05T06:44:18.402Z,94820.70
2018-09-05T06:46:45.171Z,94823.72
2018-09-05T06:49:11.887Z,94821.78
2018-09-05T06:51:38.583Z,94816.34
2018-09-05T06:54:05.662Z,94821.38
2018-09-05T06:56:33.682Z,94821.56
2018-09-05T06:58:59.046Z,94821.55
2018-09-05T07:01:25.694Z,94816.36
2018-09-05T07:03:52.416Z,94814.78
2018-09-05T07:06:19.037Z,94817.84
2018-09-05T07:08:45.724Z,94812.80
2018-09-05T07:11:12.389Z,94815.59
2018-09-05T07:13:39.045Z,94814.00
2018-09-05T07:16:05.680Z,94815.05
2018-09-05T07:18:32.327Z,94811.91
2018-09-05T07:21:05.680Z,94810.14
2018-09-05T07:23:25.647Z,94804.94
2018-09-05T07:25:52.381Z,94802.06
2018-09-05T07:28:22.432Z,94810.05
2018-09-05T07:30:49.093Z,94804.16
2018-09-05T07:33:15.741Z,94810.09
2018-09-05T07:35:42.468Z,94813.47
2018-09-05T07:38:09.182Z,94813.22
2018-09-05T07:40:37.196Z,94809.84
2018-09-05T07:43:07.676Z,94819.19
2018-09-05T07:45:39.437Z,94817.22
2018-09-05T07:48:06.178Z,94818.52
2018-09-05T07:50:32.930Z,94820.28
2018-09-05T07:53:01.645Z,94814.35
2018-09-05T07:55:26.466Z,94810.84
2018-09-05T07:57:53.104Z,94817.59
2018-09-05T08:00:19.782Z,94818.99
2018-09-05T08:02:46.448Z,94820.39
2018-09-05T08:05:13.095Z,94821.76
2018-09-05T08:07:39.785Z,94818.75
2018-09-05T08:10:06.432Z,94826.77
2018-09-05T08:12:33.261Z,94815.91
2018-09-05T08:15:00.004Z,94810.22
2018-09-05T08:17:26.674Z,94811.72
2018-09-05T08:19:53.362Z,94810.03
2018-09-05T08:22:20.116Z,94807.08
2018-09-05T08:24:46.804Z,94804.53
2018-09-05T08:27:13.478Z,94799.89
2018-09-05T08:29:40.137Z,94796.89
2018-09-05T08:32:06.806Z,94788.73
2018-09-05T08:34:33.504Z,94793.27
2018-09-05T08:37:00.444Z,94791.55
2018-09-05T08:39:28.588Z,94781.52
2018-09-05T08:41:56.200Z,94779.77
2018-09-05T08:44:22.927Z,94778.86
2018-09-05T08:46:50.910Z,94785.54
2018-09-05T08:49:16.238Z,94779.64
2018-09-05T08:51:42.849Z,94778.13
2018-09-05T08:54:09.536Z,94777.25
2018-09-05T08:56:36.198Z,94775.15
2018-09-05T08:59:02.950Z,94775.73
2018-09-05T09:01:29.576Z,94770.61
2018-09-05T09:03:56.237Z,94766.03
2018-09-05T09:06:22.885Z,94774.61
2018-09-05T09:08:49.577Z,94759.80
2018-09-05T09:11:16.318Z,94761.17
2018-09-05T09:13:42.994Z,94761.30
2018-09-05T09:16:09.668Z,94763.25
2018-09-05T09:18:36.277Z,94753.14
2018-09-05T09:21:02.970Z,94755.30
2018-09-05T09:23:31.017Z,94759.67
2018-09-05T09:25:56.389Z,94759.67
2018-09-05T09:28:23.158Z,94753.88
2018-09-05T09:30:52.387Z,94750.16
2018-09-05T09:33:19.040Z,94759.23
2018-09-05T09:35:45.693Z,94758.15
2018-09-05T09:38:12.371Z,94747.00
2018-09-05T09:40:39.087Z,94747.98
2018-09-05T09:43:05.730Z,94743.70
2018-09-05T09:45:32.366Z,94734.87
2018-09-05T09:47:59.080Z,94744.11
2018-09-05T09:50:25.705Z,94745.76
2018-09-05T09:52:52.441Z,94732.08
2018-09-05T09:55:19.137Z,94725.55
2018-09-05T09:57:48.663Z,94734.86
2018-09-05T10:00:15.319Z,94726.27
2018-09-05T10:02:41.994Z,94724.90
2018-09-05T10:05:08.641Z,94726.53
2018-09-05T10:07:35.326Z,94716.95
2018-09-05T10:10:02.219Z,94726.04
2018-09-05T10:12:31.833Z,94718.11
2018-09-05T10:14:58.657Z,94724.71
2018-09-05T10:17:28.322Z,94716.05
2018-09-05T10:19:55.617Z,94711.36
2018-09-05T10:22:22.262Z,94712.56
2018-09-05T10:24:48.911Z,94715.12
2018-09-05T10:27:15.558Z,94706.54
2018-09-05T10:29:42.210Z,94715.34
2018-09-05T10:32:10.696Z,94711.88
2018-09-05T10:34:35.531Z,94707.59
2018-09-05T10:37:02.209Z,94709.70
2018-09-05T10:39:28.890Z,94710.05
2018-09-05T10:41:55.628Z,94705.38
2018-09-05T10:44:22.418Z,94699.58
2018-09-05T10:46:48.970Z,94706.48
2018-09-05T10:49:15.653Z,94698.45
2018-09-05T10:51:42.333Z,94704.42
2018-09-05T10:54:08.939Z,94707.81
2018-09-05T10:56:35.569Z,94706.13
2018-09-05T10:59:02.275Z,94701.37
2018-09-05T11:01:28.915Z,94701.37
2018-09-05T11:03:55.613Z,94700.55
2018-09-05T11:06:22.300Z,94698.75
2018-09-05T11:08:48.916Z,94686.09
2018-09-05T11:11:15.661Z,94688.53
2018-09-05T11:13:42.363Z,94689.63
2018-09-05T11:16:08.967Z,94686.85
2018-09-05T11:18:35.693Z,94675.17
2018-09-05T11:21:02.384Z,94677.95
2018-09-05T11:23:29.058Z,94673.05
2018-09-05T11:25:55.753Z,94678.69
2018-09-05T11:28:22.410Z,94671.73
2018-09-05T11:30:49.065Z,94674.86
2018-09-05T11:33:15.706Z,94666.22
2018-09-05T11:35:42.387Z,94677.03
2018-09-05T11:38:15.226Z,94677.25
2018-09-05T11:40:41.851Z,94665.52
2018-09-05T11:43:08.546Z,94669.48
2018-09-05T11:45:35.207Z,94662.30
2018-09-05T11:48:01.882Z,94661.08
2018-09-05T11:50:28.544Z,94656.97
2018-09-05T11:52:57.491Z,94653.64
2018-09-05T11:55:22.362Z,94652.48
2018-09-05T11:57:49.053Z,94660.07
2018-09-05T12:00:18.768Z,94654.75
2018-09-05T12:02:46.831Z,94651.46
2018-09-05T12:05:12.093Z,94655.20
2018-09-05T12:07:40.289Z,94643.24
2018-09-05T12:10:07.456Z,94645.58
2018-09-05T12:12:34.112Z,94643.09
2018-09-05T12:15:00.760Z,94642.29
2018-09-05T12:17:27.406Z,94649.30
2018-09-05T12:19:57.189Z,94642.05
2018-09-05T12:22:24.039Z,94634.97
2018-09-05T12:24:50.682Z,94634.37
2018-09-05T12:27:17.397Z,94625.30
2018-09-05T12:29:44.013Z,94626.55
2018-09-05T12:32:10.765Z,94624.83
2018-09-05T12:34:38.757Z,94618.19
2018-09-05T12:37:04.135Z,94628.77
2018-09-05T12:39:30.750Z,94629.48
2018-09-05T12:41:57.428Z,94627.09
2018-09-05T12:44:24.041Z,94624.62
2018-09-05T12:46:50.752Z,94625.91
2018-09-05T12:49:17.447Z,94623.22
2018-09-05T12:51:44.129Z,94623.03
2018-09-05T12:54:10.788Z,94625.50
2018-09-05T12:56:38.783Z,94621.33
2018-09-05T12:59:04.159Z,94624.30
2018-09-05T13:01:30.874Z,94628.77
2018-09-05T13:03:59.809Z,94623.02
2018-09-05T13:06:24.357Z,94618.89
2018-09-05T13:08:51.039Z,94625.16
2018-09-05T13:11:17.725Z,94621.36
2018-09-05T13:13:44.412Z,94625.23
2018-09-05T13:16:11.045Z,94627.89
2018-09-05T13:18:37.813Z,94623.95
2018-09-05T13:21:04.419Z,94621.39
2018-09-05T13:23:31.252Z,94623.77
2018-09-05T13:25:57.914Z,94621.94
2018-09-05T13:28:24.632Z,94620.94
2018-09-05T13:30:51.492Z,94616.47
2018-09-05T13:33:18.197Z,94618.54
2018-09-05T13:35:45.007Z,94612.25
2018-09-05T13:38:11.645Z,94616.00
2018-09-05T13:40:41.270Z,94613.30
2018-09-05T13:43:10.385Z,94612.82
2018-09-05T13:45:34.848Z,94608.08
2018-09-05T13:48:01.566Z,94619.13
2018-09-05T13:50:28.495Z,94615.00
2018-09-05T13:52:55.160Z,94624.46
2018-09-05T13:55:21.807Z,94622.17
2018-09-05T13:57:49.609Z,94624.07
2018-09-05T14:00:16.263Z,94618.45
2018-09-05T14:02:47.924Z,94626.47
2018-09-05T14:05:13.317Z,94618.19
2018-09-05T14:07:39.972Z,94626.06
2018-09-05T14:10:06.723Z,94621.77
2018-09-05T14:12:33.402Z,94630.15
2018-09-05T14:15:00.054Z,94634.30
2018-09-05T14:17:26.691Z,94641.09
2018-09-05T14:19:53.395Z,94637.20
2018-09-05T14:22:20.053Z,94643.47
2018-09-05T14:24:46.784Z,94654.95
2018-09-05T14:27:13.420Z,94662.83
2018-09-05T14:29:40.104Z,94664.25
2018-09-05T14:32:08.354Z,94664.58
2018-09-05T14:34:33.395Z,94672.78
2018-09-05T14:37:00.082Z,94671.92
2018-09-05T14:39:26.845Z,94666.11
2018-09-05T14:41:53.583Z,94664.94
2018-09-05T14:44:20.323Z,94669.20
2018-09-05T14:46:47.093Z,94669.73
2018-09-05T14:49:13.737Z,94661.64
2018-09-05T14:51:40.408Z,94667.05
2018-09-05T14:54:07.170Z,94668.55
2018-09-05T14:56:37.064Z,94668.91
2018-09-05T14:59:03.703Z,94671.25
2018-09-05T15:01:33.139Z,94677.48
2018-09-05T15:03:59.877Z,94676.93
2018-09-05T15:06:26.552Z,94677.66
2018-09-05T15:08:53.205Z,94688.11
2018-09-05T15:11:23.095Z,94685.27
2018-09-05T15:13:49.874Z,94682.53
2018-09-05T15:16:16.554Z,94680.20
2018-09-05T15:18:43.224Z,94686.34
2018-09-05T15:21:09.867Z,94681.61
2018-09-05T15:23:36.517Z,94684.39
2018-09-05T15:26:03.183Z,94681.93
2018-09-05T15:28:31.151Z,94690.11
2018-09-05T15:30:56.504Z,94677.79
2018-09-05T15:33:23.159Z,94692.03
2018-09-05T15:35:49.823Z,94693.42
2018-09-05T15:38:16.532Z,94694.05
2018-09-05T15:40:43.240Z,94696.30
2018-09-05T15:43:09.833Z,94691.84
2018-09-05T15:45:36.470Z,94693.12
2018-09-05T15:48:03.128Z,94695.09
2018-09-05T15:50:29.778Z,94705.52
2018-09-05T15:52:56.524Z,94706.81
2018-09-05T15:55:23.199Z,94710.40
2018-09-05T15:57:50.137Z,94711.80
2018-09-05T16:00:16.769Z,94704.22
2018-09-05T16:02:43.513Z,94704.70
2018-09-05T16:05:10.251Z,94710.10
2018-09-05T16:07:37.933Z,94707.75
2018-09-05T16:10:04.557Z,94712.88
2018-09-05T16:12:31.207Z,94709.25
2018-09-05T16:14:57.904Z,94715.95
2018-09-05T16:17:24.534Z,94716.60
2018-09-05T16:19:51.174Z,94717.23
2018-09-05T16:22:17.821Z,94715.39
2018-09-05T16:24:44.568Z,94726.91
2018-09-05T16:27:13.825Z,94721.70
2018-09-05T16:29:40.489Z,94722.78
2018-09-05T16:32:07.129Z,94724.13
2018-09-05T16:34:33.790Z,94721.33
2018-09-05T16:37:00.394Z,94725.04
2018-09-05T16:39:27.044Z,94717.04
2018-09-05T16:41:53.687Z,94728.56
2018-09-05T16:44:21.431Z,94729.41
2018-09-05T16:46:47.102Z,94712.55
2018-09-05T16:49:13.723Z,94726.78
2018-09-05T16:51:40.360Z,94725.30
2018-09-05T16:54:07.838Z,94727.55
2018-09-05T16:56:35.842Z,94737.30
2018-09-05T16:59:01.608Z,94730.20
2018-09-05T17:01:28.304Z,94737.46
2018-09-05T17:03:55.051Z,94736.17
2018-09-05T17:06:21.685Z,94732.05
2018-09-05T17:08:48.455Z,94734.58
2018-09-05T17:11:15.196Z,94736.61
2018-09-05T17:13:41.781Z,94737.80
2018-09-05T17:16:08.421Z,94738.84
2018-09-05T17:18:35.081Z,94741.47
2018-09-05T17:21:04.386Z,94736.41
2018-09-05T17:23:31.081Z,94741.27
2018-09-05T17:25:58.269Z,94746.95
2018-09-05T17:28:24.947Z,94742.47
2018-09-05T17:30:51.546Z,94751.20
2018-09-05T17:33:18.233Z,94753.22
2018-09-05T17:35:44.838Z,94752.67
2018-09-05T17:38:11.490Z,94758.80
2018-09-05T17:40:38.125Z,94764.22
2018-09-05T17:43:05.147Z,94765.70
2018-09-05T17:45:31.781Z,94769.41
2018-09-05T17:47:58.445Z,94772.46
2018-09-05T17:50:25.063Z,94778.80
2018-09-05T17:52:51.727Z,94774.21
2018-09-05T17:55:18.361Z,94783.52
2018-09-05T17:57:45.011Z,94783.14
2018-09-05T18:00:13.089Z,94776.73
2018-09-05T18:02:38.397Z,94780.94
2018-09-05T18:05:05.067Z,94789.09
2018-09-05T18:07:31.791Z,94789.95
2018-09-05T18:09:58.519Z,94792.62
2018-09-05T18:12:25.092Z,94798.95
2018-09-05T18:14:51.878Z,94795.14
2018-09-05T18:17:18.488Z,94794.73
2018-09-05T18:19:45.209Z,94787.41
2018-09-05T18:22:11.893Z,94791.04
2018-09-05T18:24:38.511Z,94791.49
2018-09-05T18:27:05.207Z,94793.94
2018-09-05T18:29:31.892Z,94801.53
2018-09-05T18:32:01.336Z,94800.43
2018-09-05T18:34:28.142Z,94802.82
2018-09-05T18:36:54.756Z,94796.19
2018-09-05T18:39:21.653Z,94801.88
2018-09-05T18:41:48.298Z,94797.61
2018-09-05T18:44:14.970Z,94794.80
2018-09-05T18:46:41.705Z,94795.06
2018-09-05T18:49:10.489Z,94801.69
2018-09-05T18:51:34.952Z,94789.70
2018-09-05T18:54:03.815Z,94798.23
2018-09-05T18:56:28.665Z,94800.91
2018-09-05T18:58:55.312Z,94801.29
2018-09-05T19:01:21.962Z,94800.05
2018-09-05T19:03:48.653Z,94806.12
2018-09-05T19:06:18.325Z,94804.77
2018-09-05T19:08:45.071Z,94796.63
2018-09-05T19:11:11.711Z,94806.66
2018-09-05T19:13:38.357Z,94799.81
2018-09-05T19:16:04.994Z,94804.08
2018-09-05T19:18:31.708Z,94795.25
2018-09-05T19:20:59.677Z,94792.75
2018-09-05T19:23:25.982Z,94800.34
2018-09-05T19:25:52.627Z,94799.44
2018-09-05T19:28:19.276Z,94797.94
2018-09-05T19:30:45.908Z,94796.27
2018-09-05T19:33:12.548Z,94804.00
2018-09-05T19:35:39.282Z,94792.17
2018-09-05T19:38:05.845Z,94801.18
2018-09-05T19:40:32.543Z,94804.77
2018-09-05T19:42:59.225Z,94799.86
2018-09-05T19:45:28.870Z,94812.15
2018-09-05T19:47:55.505Z,94804.05
2018-09-05T19:50:22.331Z,94806.73
2018-09-05T19:52:48.902Z,94804.88
2018-09-05T19:55:15.543Z,94800.42
2018-09-05T19:57:44.389Z,94798.81
2018-09-05T20:00:08.935Z,94790.93
2018-09-05T20:02:35.584Z,94790.93
2018-09-05T20:05:02.240Z,94787.55
2018-09-05T20:07:28.922Z,94787.36
2018-09-05T20:09:55.567Z,94790.45
2018-09-05T20:12:22.210Z,94788.83
2018-09-05T20:14:48.859Z,94792.41
2018-09-05T20:17:15.656Z,94791.36
2018-09-05T20:19:42.265Z,94783.09
2018-09-05T20:22:08.988Z,94784.49
2018-09-05T20:24:35.634Z,94788.27
2018-09-05T20:27:02.362Z,94783.74
2018-09-05T20:29:29.005Z,94788.80
2018-09-05T20:31:55.662Z,94793.28
2018-09-05T20:34:22.344Z,94791.73
2018-09-05T20:36:48.980Z,94789.53
2018-09-05T20:39:15.647Z,94784.97
2018-09-05T20:41:42.347Z,94785.91
2018-09-05T20:44:09.015Z,94787.38
2018-09-05T20:46:35.651Z,94791.48
2018-09-05T20:49:02.327Z,94790.52
2018-09-05T20:51:28.931Z,94787.56
2018-09-05T20:53:55.572Z,94786.17
2018-09-05T20:56:22.303Z,94777.59
2018-09-05T20:58:48.975Z,94779.52
2018-09-05T21:01:15.576Z,94778.34
2018-09-05T21:03:42.218Z,94780.67
2018-09-05T21:06:08.908Z,94778.28
2018-09-05T21:08:35.559Z,94794.13
2018-09-05T21:11:02.182Z,94795.16
2018-09-05T21:13:28.842Z,94789.09
2018-09-05T21:15:55.602Z,94789.73
2018-09-05T21:18:22.244Z,94794.48
2018-09-05T21:20:48.878Z,94788.18
2018-09-05T21:23:15.518Z,94781.44
2018-09-05T21:25:42.165Z,94785.63
2018-09-05T21:28:08.834Z,94786.98
2018-09-05T21:30:35.533Z,94782.16
2018-09-05T21:33:02.166Z,94780.77
2018-09-05T21:35:28.809Z,94779.00
2018-09-05T21:37:55.546Z,94769.16
2018-09-05T21:40:22.189Z,94772.56
2018-09-05T21:42:48.876Z,94772.19
2018-09-05T21:45:15.591Z,94765.81
2018-09-05T21:47:42.237Z,94768.41
2018-09-05T21:50:08.936Z,94771.17
2018-09-05T21:52:35.585Z,94757.04
2018-09-05T21:55:02.240Z,94755.45
2018-09-05T21:57:28.908Z,94760.36
2018-09-05T21:59:55.837Z,94762.02
2018-09-05T22:02:22.531Z,94763.06
2018-09-05T22:04:49.211Z,94764.70
2018-09-05T22:07:17.276Z,94763.34
2018-09-05T22:09:45.623Z,94758.78
2018-09-05T22:12:12.265Z,94757.95
2018-09-05T22:14:42.108Z,94765.34
2018-09-05T22:17:11.050Z,94760.97
2018-09-05T22:19:37.682Z,94767.97
2018-09-05T22:22:04.363Z,94757.73
2018-09-05T22:24:31.049Z,94765.15
2018-09-05T22:26:57.693Z,94759.39
2018-09-05T22:29:24.376Z,94760.48
2018-09-05T22:31:51.011Z,94758.34
2018-09-05T22:34:17.648Z,94764.58
2018-09-05T22:36:47.525Z,94761.42
2018-09-05T22:39:14.180Z,94760.97
2018-09-05T22:41:40.827Z,94760.78
2018-09-05T22:44:07.462Z,94758.04
2018-09-05T22:46:34.195Z,94758.04
2018-09-05T22:49:03.566Z,94754.95
2018-09-05T22:51:30.229Z,94754.84
2018-09-05T22:53:56.876Z,94755.22
2018-09-05T22:56:23.567Z,94750.88
2018-09-05T22:58:50.272Z,94749.83
2018-09-05T23:01:16.994Z,94747.69
2018-09-05T23:03:43.671Z,94748.70
2018-09-05T23:06:10.439Z,94747.41
2018-09-05T23:08:37.180Z,94748.25
2018-09-05T23:11:05.770Z,94750.28
2018-09-05T23:13:30.568Z,94749.95
2018-09-05T23:15:57.232Z,94753.15
2018-09-05T23:18:23.842Z,94746.25
2018-09-05T23:20:50.606Z,94749.80
2018-09-05T23:23:17.243Z,94756.70
2018-09-05T23:25:43.937Z,94754.99
2018-09-05T23:28:10.571Z,94756.23
2018-09-05T23:30:37.213Z,94752.62
2018-09-05T23:33:03.894Z,94756.80
2018-09-05T23:35:30.544Z,94753.80
2018-09-05T23:37:57.345Z,94756.70
2018-09-05T23:40:24.036Z,94759.30
2018-09-05T23:42:50.743Z,94761.33
2018-09-05T23:45:17.389Z,94760.95
2018-09-05T23:47:44.049Z,94759.22
2018-09-05T23:50:10.770Z,94758.47
2018-09-05T23:52:37.907Z,94748.08
2018-09-05T23:55:04.700Z,94769.84
2018-09-05T23:57:31.396Z,94772.73
2018-09-05T23:59:58.093Z,94766.86
