createdAt,value
2018-09-12T00:00:46.191Z,20.49
2018-09-12T00:03:15.602Z,20.49
2018-09-12T00:05:44.064Z,20.48
2018-09-12T00:08:12.472Z,20.46
2018-09-12T00:10:40.839Z,20.49
2018-09-12T00:13:09.284Z,20.52
2018-09-12T00:15:37.699Z,20.49
2018-09-12T00:18:06.296Z,20.43
2018-09-12T00:20:34.675Z,20.38
2018-09-12T00:23:03.037Z,20.34
2018-09-12T00:25:31.417Z,20.26
2018-09-12T00:28:00.599Z,20.20
2018-09-12T00:30:28.916Z,20.17
2018-09-12T00:32:57.263Z,20.16
2018-09-12T00:35:25.706Z,20.12
2018-09-12T00:37:54.041Z,20.06
2018-09-12T00:40:22.410Z,20.04
2018-09-12T00:42:50.815Z,20.01
2018-09-12T00:45:19.164Z,19.96
2018-09-12T00:47:47.548Z,19.98
2018-09-12T00:50:15.959Z,20.00
2018-09-12T00:52:44.769Z,19.98
2018-09-12T00:55:13.075Z,19.93
2018-09-12T00:57:41.488Z,19.91
2018-09-12T01:00:09.860Z,19.90
2018-09-12T01:02:38.216Z,19.88
2018-09-12T03:19:21.252Z,18.55
2018-09-12T03:21:50.140Z,18.55
2018-09-12T03:24:18.538Z,18.54
2018-09-12T03:26:47.028Z,18.51
2018-09-12T03:29:15.366Z,18.50
2018-09-12T03:31:43.737Z,18.51
2018-09-12T03:34:12.108Z,18.49
2018-09-12T03:36:40.496Z,18.46
2018-09-12T03:39:10.968Z,18.46
2018-09-12T03:41:39.900Z,18.45
2018-09-12T03:44:08.736Z,18.44
2018-09-12T03:46:37.061Z,18.44
2018-09-12T03:49:05.848Z,18.41
2018-09-12T03:51:34.452Z,18.39
2018-09-12T03:54:02.889Z,18.36
2018-09-12T03:56:31.253Z,18.37
2018-09-12T03:58:59.585Z,18.36
2018-09-12T04:01:28.080Z,18.35
2018-09-12T04:03:56.527Z,18.36
2018-09-12T04:06:24.868Z,18.34
2018-09-12T04:08:53.301Z,18.32
2018-09-12T04:11:21.877Z,18.29
2018-09-12T04:13:50.321Z,18.26
2018-09-12T04:16:18.751Z,18.23
2018-09-12T04:18:47.269Z,18.22
2018-09-12T04:21:15.589Z,18.20
2018-09-12T04:23:43.977Z,18.19
2018-09-12T04:26:12.557Z,18.19
2018-09-12T04:28:40.952Z,18.13
2018-09-12T04:31:09.385Z,18.07
2018-09-12T04:33:37.997Z,18.03
2018-09-12T04:36:06.332Z,18.01
2018-09-12T04:38:34.658Z,18.01
2018-09-12T04:41:03.240Z,18.01
2018-09-12T04:43:31.608Z,17.99
2018-09-12T04:45:59.948Z,17.98
2018-09-12T04:48:28.341Z,17.99
2018-09-12T04:50:56.653Z,18.00
2018-09-12T04:53:25.728Z,17.99
2018-09-12T04:55:54.156Z,17.97
2018-09-12T04:58:22.529Z,17.97
2018-09-12T05:00:51.471Z,17.97
2018-09-12T05:03:20.494Z,17.96
2018-09-12T05:05:48.825Z,17.96
2018-09-12T05:08:17.249Z,17.94
2018-09-12T05:10:45.819Z,17.92
2018-09-12T05:13:14.144Z,17.90
2018-09-12T05:15:42.568Z,17.87
2018-09-12T05:18:11.009Z,17.87
2018-09-12T05:20:39.436Z,17.88
2018-09-12T05:23:07.823Z,17.88
2018-09-12T05:25:36.205Z,17.87
2018-09-12T05:28:04.604Z,17.90
2018-09-12T05:30:32.967Z,17.89
2018-09-12T05:33:01.360Z,17.87
2018-09-12T05:35:29.712Z,17.89
2018-09-12T05:37:58.188Z,17.90
2018-09-12T05:40:26.572Z,17.90
2018-09-12T05:42:54.953Z,17.93
2018-09-12T05:45:23.268Z,17.94
2018-09-12T05:47:51.711Z,17.95
2018-09-12T05:50:20.101Z,17.95
2018-09-12T05:52:48.743Z,17.99
2018-09-12T05:55:17.406Z,18.00
2018-09-12T05:57:45.937Z,18.03
2018-09-12T06:00:14.454Z,18.05
2018-09-12T06:02:42.870Z,18.10
2018-09-12T06:05:11.296Z,18.13
2018-09-12T06:07:39.656Z,18.19
2018-09-12T06:10:08.235Z,18.25
2018-09-12T06:12:36.664Z,18.29
2018-09-12T06:15:05.272Z,18.37
2018-09-12T06:17:33.880Z,18.43
2018-09-12T06:20:02.281Z,18.47
2018-09-12T06:22:30.921Z,18.51
2018-09-12T06:24:59.578Z,18.57
2018-09-12T06:27:28.050Z,18.61
2018-09-12T06:29:56.499Z,18.65
2018-09-12T06:32:25.153Z,18.70
2018-09-12T06:34:53.544Z,18.73
2018-09-12T06:37:21.960Z,18.73
2018-09-12T06:39:50.413Z,18.74
2018-09-12T06:42:18.803Z,18.78
2018-09-12T06:44:47.257Z,18.82
2018-09-12T06:47:15.858Z,18.84
2018-09-12T06:49:47.224Z,18.89
2018-09-12T06:52:17.241Z,18.94
2018-09-12T06:54:45.650Z,18.97
2018-09-12T06:57:14.165Z,19.01
2018-09-12T06:59:42.835Z,19.04
2018-09-12T07:02:11.260Z,19.10
2018-09-12T07:04:39.644Z,19.18
2018-09-12T07:07:08.212Z,19.24
2018-09-12T07:09:36.607Z,19.30
2018-09-12T07:12:05.606Z,19.36
2018-09-12T07:14:34.017Z,19.41
2018-09-12T07:17:02.396Z,19.46
2018-09-12T07:19:30.921Z,19.51
2018-09-12T07:21:59.718Z,19.57
2018-09-12T07:24:28.120Z,19.63
2018-09-12T07:26:56.492Z,19.68
2018-09-12T07:29:25.130Z,19.73
2018-09-12T07:31:53.485Z,19.78
2018-09-12T07:34:22.106Z,19.86
2018-09-12T07:36:50.588Z,19.93
2018-09-12T07:39:18.999Z,20.00
2018-09-12T07:41:47.412Z,20.06
2018-09-12T07:44:16.037Z,20.14
2018-09-12T07:46:44.373Z,20.19
2018-09-12T07:49:12.715Z,20.23
2018-09-12T07:51:41.233Z,20.29
2018-09-12T07:54:09.681Z,20.35
2018-09-12T07:56:38.043Z,20.41
2018-09-12T07:59:06.625Z,20.50
2018-09-12T08:01:35.011Z,20.54
2018-09-12T08:04:03.395Z,20.57
2018-09-12T08:06:31.967Z,20.64
2018-09-12T08:09:00.398Z,20.72
2018-09-12T08:11:28.835Z,20.81
2018-09-12T08:13:57.251Z,20.88
2018-09-12T08:16:25.579Z,20.93
2018-09-12T08:18:54.010Z,20.96
2018-09-12T08:21:22.454Z,21.04
2018-09-12T08:23:50.772Z,21.15
2018-09-12T08:26:19.237Z,21.27
2018-09-12T08:28:48.368Z,21.39
2018-09-12T08:31:16.695Z,21.51
2018-09-12T08:33:45.275Z,21.60
2018-09-12T08:36:13.853Z,21.69
2018-09-12T08:38:42.311Z,21.78
2018-09-12T08:41:10.711Z,21.89
2018-09-12T08:43:39.274Z,21.99
2018-09-12T08:46:07.867Z,22.03
2018-09-12T08:48:36.451Z,22.06
2018-09-12T08:51:05.008Z,22.10
2018-09-12T08:53:33.418Z,22.15
2018-09-12T08:56:01.748Z,22.21
2018-09-12T08:58:30.315Z,22.30
2018-09-12T09:00:58.649Z,22.39
2018-09-12T09:03:26.995Z,22.47
2018-09-12T09:05:56.786Z,22.56
2018-09-12T09:08:25.147Z,22.60
2018-09-12T09:10:53.508Z,22.62
2018-09-12T09:13:22.007Z,22.68
2018-09-12T09:15:50.457Z,22.76
2018-09-12T09:18:18.798Z,22.85
2018-09-12T09:20:47.239Z,22.93
2018-09-12T09:23:15.588Z,23.02
2018-09-12T09:25:43.973Z,23.10
2018-09-12T09:28:12.341Z,23.20
2018-09-12T09:30:40.680Z,23.30
2018-09-12T09:33:09.116Z,23.35
2018-09-12T09:35:37.695Z,23.45
2018-09-12T09:38:06.268Z,23.59
2018-09-12T09:40:34.604Z,23.69
2018-09-12T09:43:03.122Z,23.74
2018-09-12T09:45:31.448Z,23.82
2018-09-12T09:47:59.972Z,23.92
2018-09-12T09:50:28.464Z,24.03
2018-09-12T09:52:56.820Z,24.13
2018-09-12T09:55:25.156Z,24.27
2018-09-12T09:57:53.544Z,24.39
2018-09-12T10:00:27.228Z,24.52
2018-09-12T10:03:00.924Z,24.64
2018-09-12T10:05:34.673Z,24.73
2018-09-12T10:08:08.315Z,24.83
2018-09-12T10:10:36.659Z,24.94
2018-09-12T10:13:05.099Z,25.04
2018-09-12T10:15:33.648Z,25.11
2018-09-12T10:18:02.020Z,25.20
2018-09-12T10:20:30.659Z,25.28
2018-09-12T10:22:59.049Z,25.35
2018-09-12T10:25:27.545Z,25.45
2018-09-12T10:27:55.951Z,25.53
2018-09-12T10:30:24.369Z,25.62
2018-09-12T10:32:52.715Z,25.72
2018-09-12T10:35:21.071Z,25.83
2018-09-12T10:37:49.524Z,25.91
2018-09-12T10:40:17.947Z,26.01
2018-09-12T10:42:46.280Z,26.10
2018-09-12T10:45:14.788Z,26.19
2018-09-12T10:47:43.259Z,26.25
2018-09-12T10:50:11.663Z,26.30
2018-09-12T10:52:40.143Z,26.38
2018-09-12T10:55:08.613Z,26.49
2018-09-12T10:57:37.071Z,26.56
2018-09-12T11:00:07.322Z,26.63
2018-09-12T11:02:35.723Z,26.70
2018-09-12T11:05:04.135Z,26.79
2018-09-12T11:07:32.763Z,26.90
2018-09-12T11:10:01.128Z,26.98
2018-09-12T11:12:29.527Z,27.06
2018-09-12T11:14:57.899Z,27.15
2018-09-12T11:17:26.300Z,27.21
2018-09-12T11:19:54.767Z,27.29
2018-09-12T11:22:24.435Z,27.35
2018-09-12T11:24:52.798Z,27.38
2018-09-12T11:27:21.404Z,27.41
2018-09-12T11:29:49.813Z,27.47
2018-09-12T11:32:18.196Z,27.53
2018-09-12T11:34:46.567Z,27.59
2018-09-12T11:37:14.947Z,27.64
2018-09-12T11:39:43.327Z,27.71
2018-09-12T11:42:12.023Z,27.75
2018-09-12T11:44:40.383Z,27.81
2018-09-12T11:47:08.792Z,27.89
2018-09-12T11:49:37.271Z,27.94
2018-09-12T11:52:05.675Z,28.00
2018-09-12T11:54:34.212Z,28.06
2018-09-12T11:57:02.557Z,28.14
2018-09-12T11:59:30.996Z,28.18
2018-09-12T12:01:59.456Z,28.23
2018-09-12T12:04:27.932Z,28.28
2018-09-12T12:06:56.339Z,28.35
2018-09-12T12:09:24.683Z,28.42
2018-09-12T12:11:53.167Z,28.47
2018-09-12T12:14:21.692Z,28.51
2018-09-12T12:16:50.153Z,28.56
2018-09-12T12:19:18.516Z,28.60
2018-09-12T12:21:46.909Z,28.65
2018-09-12T12:24:15.264Z,28.71
2018-09-12T12:26:43.664Z,28.74
2018-09-12T12:29:12.228Z,28.82
2018-09-12T12:31:40.613Z,28.86
2018-09-12T12:34:08.964Z,28.92
2018-09-12T12:36:37.471Z,28.97
2018-09-12T12:39:08.650Z,29.04
2018-09-12T12:41:37.107Z,29.13
2018-09-12T12:44:05.549Z,29.20
2018-09-12T12:46:33.954Z,29.29
2018-09-12T12:49:02.397Z,29.42
2018-09-12T12:51:30.968Z,29.54
2018-09-12T12:53:59.387Z,29.62
2018-09-12T12:56:27.768Z,29.63
2018-09-12T12:58:56.149Z,29.72
2018-09-12T13:01:24.567Z,29.76
2018-09-12T13:03:52.908Z,29.88
2018-09-12T13:06:21.252Z,30.05
2018-09-12T13:08:49.668Z,30.17
2018-09-12T13:11:19.373Z,30.26
2018-09-12T13:13:47.908Z,30.32
2018-09-12T13:16:16.272Z,30.38
2018-09-12T13:18:48.988Z,30.43
2018-09-12T13:21:17.503Z,30.47
2018-09-12T13:23:45.943Z,30.53
2018-09-12T13:26:14.293Z,30.63
2018-09-12T13:28:42.773Z,30.67
2018-09-12T13:31:11.215Z,30.72
2018-09-12T13:33:42.265Z,30.71
2018-09-12T13:36:11.183Z,30.77
2018-09-12T13:38:39.528Z,30.83
2018-09-12T13:41:08.928Z,30.88
2018-09-12T13:43:38.325Z,31.00
2018-09-12T13:46:06.920Z,31.11
2018-09-12T13:48:35.292Z,31.17
2018-09-12T13:51:03.715Z,31.20
2018-09-12T13:53:32.148Z,31.27
2018-09-12T13:56:00.500Z,31.30
2018-09-12T13:58:40.847Z,31.24
2018-09-12T14:01:09.219Z,31.20
2018-09-12T14:03:37.627Z,31.22
2018-09-12T14:06:05.996Z,31.18
2018-09-12T14:08:34.318Z,31.16
2018-09-12T14:11:02.688Z,31.15
2018-09-12T14:13:31.073Z,31.20
2018-09-12T14:16:03.248Z,31.17
2018-09-12T14:18:31.862Z,31.16
2018-09-12T14:21:00.220Z,31.21
2018-09-12T14:23:28.663Z,31.29
2018-09-12T14:25:57.047Z,31.35
2018-09-12T14:28:25.391Z,31.36
2018-09-12T14:30:53.863Z,31.38
2018-09-12T14:33:22.271Z,31.38
2018-09-12T14:35:51.126Z,31.26
2018-09-12T14:38:21.237Z,31.28
2018-09-12T14:40:49.859Z,31.32
2018-09-12T14:43:18.244Z,31.35
2018-09-12T14:45:46.597Z,31.36
2018-09-12T14:48:15.204Z,31.36
2018-09-12T14:50:43.625Z,31.35
2018-09-12T14:53:12.876Z,31.34
2018-09-12T14:55:41.578Z,31.32
2018-09-12T14:58:10.696Z,31.34
2018-09-12T15:00:39.428Z,31.38
2018-09-12T15:03:07.868Z,31.43
2018-09-12T15:05:36.332Z,31.45
2018-09-12T15:08:05.260Z,31.46
2018-09-12T15:10:33.960Z,31.47
2018-09-12T15:13:02.283Z,31.46
2018-09-12T15:15:30.611Z,31.46
2018-09-12T15:17:59.345Z,31.45
2018-09-12T15:20:27.720Z,31.42
2018-09-12T15:22:56.107Z,31.41
2018-09-12T15:25:25.935Z,31.40
2018-09-12T15:27:54.297Z,31.39
2018-09-12T15:30:22.651Z,31.37
2018-09-12T15:32:51.067Z,31.35
2018-09-12T15:35:19.397Z,31.33
2018-09-12T15:37:47.728Z,31.31
2018-09-12T15:40:16.231Z,31.30
2018-09-12T15:42:44.551Z,31.29
2018-09-12T15:45:14.285Z,31.25
2018-09-12T15:47:43.219Z,31.20
2018-09-12T15:50:11.559Z,31.15
2018-09-12T15:52:39.989Z,31.11
2018-09-12T15:55:08.368Z,31.04
2018-09-12T15:57:37.905Z,31.01
2018-09-12T16:00:07.293Z,30.98
2018-09-12T16:02:35.671Z,30.93
2018-09-12T16:05:05.405Z,30.90
2018-09-12T16:07:33.765Z,30.87
2018-09-12T16:10:02.185Z,30.83
2018-09-12T16:12:31.797Z,30.78
2018-09-12T16:15:00.148Z,30.74
2018-09-12T16:17:28.616Z,30.67
2018-09-12T16:19:57.408Z,30.57
2018-09-12T16:22:25.752Z,30.47
2018-09-12T16:24:54.220Z,30.37
2018-09-12T16:27:23.495Z,30.27
2018-09-12T16:29:51.995Z,30.16
2018-09-12T16:32:20.348Z,30.02
2018-09-12T16:34:48.688Z,29.83
2018-09-12T16:37:17.052Z,29.70
2018-09-12T16:39:46.436Z,29.59
2018-09-12T16:42:14.764Z,29.52
2018-09-12T16:44:43.448Z,29.46
2018-09-12T16:47:11.822Z,29.40
2018-09-12T16:49:40.155Z,29.36
2018-09-12T16:52:08.480Z,29.30
2018-09-12T16:54:36.944Z,29.24
2018-09-12T16:57:05.298Z,29.20
2018-09-12T16:59:33.636Z,29.14
2018-09-12T17:02:02.028Z,29.10
2018-09-12T17:04:30.480Z,29.06
2018-09-12T17:06:58.883Z,29.00
2018-09-12T17:09:27.345Z,28.93
2018-09-12T17:11:55.687Z,28.87
2018-09-12T17:14:24.046Z,28.81
2018-09-12T17:16:52.539Z,28.75
2018-09-12T17:19:20.868Z,28.67
2018-09-12T17:21:49.557Z,28.56
2018-09-12T17:24:18.655Z,28.44
2018-09-12T17:26:46.981Z,28.31
2018-09-12T17:29:15.314Z,28.22
2018-09-12T17:31:44.408Z,28.11
2018-09-12T17:34:12.744Z,28.01
2018-09-12T17:36:41.082Z,27.94
2018-09-12T17:39:10.516Z,27.89
2018-09-12T17:41:39.068Z,27.83
2018-09-12T17:44:07.664Z,27.76
2018-09-12T17:46:36.032Z,27.65
2018-09-12T17:49:04.705Z,27.53
2018-09-12T17:51:33.140Z,27.42
2018-09-12T17:54:01.708Z,27.25
2018-09-12T17:56:30.145Z,27.11
2018-09-12T17:58:58.592Z,26.97
2018-09-12T18:01:27.119Z,26.84
2018-09-12T18:03:55.571Z,26.71
2018-09-12T18:06:24.026Z,26.64
2018-09-12T18:08:52.932Z,26.57
2018-09-12T18:11:21.450Z,26.50
2018-09-12T18:13:49.769Z,26.29
2018-09-12T18:16:18.348Z,26.05
2018-09-12T18:18:46.738Z,25.89
2018-09-12T18:21:15.109Z,25.76
2018-09-12T18:23:43.564Z,25.66
2018-09-12T18:26:11.984Z,25.60
2018-09-12T18:28:40.524Z,25.53
2018-09-12T18:31:08.939Z,25.43
2018-09-12T18:33:37.317Z,25.37
2018-09-12T18:36:05.761Z,25.37
2018-09-12T18:38:34.317Z,25.32
2018-09-12T18:41:02.771Z,25.26
2018-09-12T18:43:31.128Z,25.20
2018-09-12T18:45:59.548Z,25.12
2018-09-12T18:48:28.064Z,25.07
2018-09-12T18:50:56.476Z,25.09
2018-09-12T18:53:24.907Z,25.13
2018-09-12T18:55:53.329Z,25.13
2018-09-12T18:58:21.821Z,25.10
2018-09-12T19:00:50.196Z,25.11
2018-09-12T19:03:18.569Z,25.15
2018-09-12T19:05:46.914Z,25.17
2018-09-12T19:08:15.284Z,25.16
2018-09-12T19:10:44.240Z,25.12
2018-09-12T19:13:12.709Z,25.07
2018-09-12T19:15:41.091Z,24.96
2018-09-12T19:18:09.653Z,24.78
2018-09-12T19:20:38.065Z,24.55
2018-09-12T19:23:06.440Z,24.29
2018-09-12T19:25:34.796Z,24.17
2018-09-12T19:28:03.255Z,24.11
2018-09-12T19:30:31.615Z,24.06
2018-09-12T19:32:59.988Z,23.95
2018-09-12T19:35:28.363Z,23.73
2018-09-12T19:37:56.757Z,23.59
2018-09-12T19:40:25.119Z,23.55
2018-09-12T19:42:53.468Z,23.55
2018-09-12T19:45:21.841Z,23.55
2018-09-12T19:47:50.189Z,23.47
2018-09-12T19:50:18.613Z,23.36
2018-09-12T19:52:47.099Z,23.37
2018-09-12T19:55:15.525Z,23.44
2018-09-12T19:57:43.928Z,23.51
2018-09-12T20:00:14.898Z,23.53
2018-09-12T20:02:44.273Z,23.53
2018-09-12T20:05:12.794Z,23.53
2018-09-12T20:07:41.246Z,23.49
2018-09-12T20:10:09.777Z,23.47
2018-09-12T20:12:38.312Z,23.40
2018-09-12T20:15:06.860Z,23.38
2018-09-12T20:17:35.307Z,23.42
2018-09-12T20:20:03.739Z,23.43
2018-09-12T20:22:32.235Z,23.47
2018-09-12T20:25:00.593Z,23.50
2018-09-12T20:27:28.975Z,23.51
2018-09-12T20:29:57.446Z,23.54
2018-09-12T20:32:25.857Z,23.54
2018-09-12T20:34:54.204Z,23.52
2018-09-12T20:37:22.620Z,23.50
2018-09-12T20:39:51.036Z,23.49
2018-09-12T20:42:19.386Z,23.48
2018-09-12T20:44:47.860Z,23.47
2018-09-12T20:47:16.284Z,23.46
2018-09-12T20:49:44.639Z,23.43
2018-09-12T20:52:13.143Z,23.35
2018-09-12T20:54:41.503Z,23.34
2018-09-12T20:57:09.875Z,23.33
2018-09-12T20:59:38.426Z,23.30
2018-09-12T21:02:07.198Z,23.33
2018-09-12T21:04:35.564Z,23.36
2018-09-12T21:07:04.405Z,23.33
2018-09-12T21:09:32.818Z,23.33
2018-09-12T21:12:01.212Z,23.30
2018-09-12T21:14:30.011Z,23.18
2018-09-12T21:16:58.443Z,23.06
2018-09-12T21:19:26.785Z,22.98
2018-09-12T21:21:55.199Z,22.97
2018-09-12T21:24:24.260Z,22.97
2018-09-12T21:26:52.594Z,22.93
2018-09-12T21:29:21.024Z,22.85
2018-09-12T21:31:49.460Z,22.76
2018-09-12T21:34:17.832Z,22.71
2018-09-12T21:36:46.521Z,22.65
2018-09-12T21:39:14.924Z,22.56
2018-09-12T21:41:43.300Z,22.47
2018-09-12T21:44:11.711Z,22.37
2018-09-12T21:46:40.166Z,22.29
2018-09-12T21:49:08.513Z,22.23
2018-09-12T21:51:38.009Z,22.18
2018-09-12T21:54:06.499Z,22.11
2018-09-12T21:56:35.388Z,22.05
2018-09-12T21:59:03.880Z,21.99
2018-09-12T22:01:32.264Z,21.95
2018-09-12T22:04:00.626Z,21.95
2018-09-12T22:06:29.072Z,21.94
2018-09-12T22:08:57.424Z,21.94
2018-09-12T22:11:25.868Z,21.94
2018-09-12T22:13:54.492Z,21.96
2018-09-12T22:16:22.831Z,22.00
2018-09-12T22:18:51.212Z,22.06
2018-09-12T22:21:19.741Z,22.12
2018-09-12T22:23:48.263Z,22.18
2018-09-12T22:26:16.652Z,22.18
2018-09-12T22:28:45.222Z,22.17
2018-09-12T22:31:13.564Z,22.12
2018-09-12T22:33:41.881Z,22.12
2018-09-12T22:36:10.313Z,22.16
2018-09-12T22:38:38.637Z,22.22
2018-09-12T22:41:07.020Z,22.22
2018-09-12T22:43:35.447Z,22.20
2018-09-12T22:46:03.896Z,22.18
2018-09-12T22:48:32.398Z,22.18
2018-09-12T22:51:01.048Z,22.20
2018-09-12T22:53:29.528Z,22.21
2018-09-12T22:55:58.272Z,22.19
2018-09-12T22:58:26.756Z,22.17
2018-09-12T23:00:55.184Z,22.12
2018-09-12T23:03:23.567Z,22.11
2018-09-12T23:05:52.348Z,22.09
2018-09-12T23:08:20.716Z,22.06
2018-09-12T23:10:49.104Z,22.07
2018-09-12T23:13:17.519Z,22.05
2018-09-12T23:15:45.855Z,22.01
2018-09-12T23:18:14.328Z,22.03
2018-09-12T23:20:42.726Z,22.09
2018-09-12T23:23:11.085Z,22.13
2018-09-12T23:25:39.464Z,22.16
2018-09-12T23:28:07.864Z,22.13
2018-09-12T23:30:36.196Z,22.11
2018-09-12T23:33:04.614Z,22.10
2018-09-12T23:35:33.016Z,22.03
2018-09-12T23:38:01.364Z,22.01
2018-09-12T23:40:29.812Z,21.96
2018-09-12T23:42:58.376Z,21.96
2018-09-12T23:45:26.788Z,21.90
2018-09-12T23:47:55.194Z,21.92
2018-09-12T23:50:23.746Z,21.87
2018-09-12T23:52:52.142Z,21.86
2018-09-12T23:55:20.668Z,21.86
2018-09-12T23:57:49.308Z,21.86
