createdAt,value
2023-01-19T00:00:36.878Z,3.98
2023-01-19T00:03:03.260Z,4.14
2023-01-19T00:05:29.589Z,4.13
2023-01-19T00:07:55.908Z,4.11
2023-01-19T00:10:22.189Z,3.77
2023-01-19T00:12:48.497Z,4.16
2023-01-19T00:15:14.781Z,3.79
2023-01-19T00:17:41.129Z,3.33
2023-01-19T00:20:07.467Z,3.55
2023-01-19T00:22:33.734Z,3.66
2023-01-19T00:25:00.032Z,3.45
2023-01-19T00:27:26.349Z,3.50
2023-01-19T00:29:52.623Z,3.19
2023-01-19T00:32:18.905Z,3.05
2023-01-19T00:34:45.222Z,2.98
2023-01-19T00:37:11.502Z,3.08
2023-01-19T00:39:37.790Z,3.03
2023-01-19T00:42:04.120Z,3.08
2023-01-19T00:44:30.418Z,2.85
2023-01-19T00:46:56.714Z,2.62
2023-01-19T00:49:23.054Z,2.73
2023-01-19T00:51:49.335Z,2.81
2023-01-19T00:54:15.633Z,3.00
2023-01-19T00:56:41.964Z,2.70
2023-01-19T00:59:08.242Z,2.77
2023-01-19T01:01:45.057Z,2.53
2023-01-19T01:04:12.014Z,2.83
2023-01-19T01:06:38.309Z,2.62
2023-01-19T01:09:04.591Z,2.63
2023-01-19T01:11:30.891Z,2.45
2023-01-19T01:13:57.173Z,2.87
2023-01-19T01:16:25.324Z,2.90
2023-01-19T01:18:51.653Z,2.73
2023-01-19T01:21:17.945Z,3.03
2023-01-19T01:23:44.233Z,3.36
2023-01-19T01:26:10.531Z,3.22
2023-01-19T01:28:36.825Z,3.45
2023-01-19T01:31:03.100Z,3.31
2023-01-19T01:33:39.876Z,3.14
2023-01-19T01:36:07.687Z,2.78
2023-01-19T01:38:33.978Z,2.65
2023-01-19T01:41:00.260Z,2.55
2023-01-19T01:43:26.539Z,2.64
2023-01-19T01:45:53.042Z,2.97
2023-01-19T01:48:19.429Z,2.78
2023-01-19T01:50:45.710Z,2.87
2023-01-19T01:53:12.261Z,2.93
2023-01-19T01:55:38.759Z,2.55
2023-01-19T01:58:05.043Z,1.97
2023-01-19T02:00:31.384Z,2.21
2023-01-19T02:02:58.328Z,2.26
2023-01-19T02:05:24.885Z,2.56
2023-01-19T02:07:51.193Z,2.55
2023-01-19T02:10:17.485Z,2.14
2023-01-19T02:12:43.778Z,2.09
2023-01-19T02:15:10.078Z,1.82
2023-01-19T02:17:36.382Z,1.84
2023-01-19T02:20:02.676Z,1.91
2023-01-19T02:22:29.014Z,1.92
2023-01-19T02:24:55.301Z,1.86
2023-01-19T02:27:21.596Z,1.88
2023-01-19T02:29:47.923Z,1.73
2023-01-19T02:32:14.212Z,1.92
2023-01-19T02:34:40.496Z,1.89
2023-01-19T02:37:06.987Z,2.07
2023-01-19T02:39:33.284Z,2.05
2023-01-19T02:41:59.570Z,2.20
2023-01-19T02:44:25.885Z,1.99
2023-01-19T02:46:52.183Z,2.11
2023-01-19T02:49:18.462Z,1.93
2023-01-19T02:51:44.816Z,1.83
2023-01-19T02:54:11.106Z,2.01
2023-01-19T02:56:37.393Z,2.00
2023-01-19T02:59:03.701Z,1.79
2023-01-19T03:01:30.089Z,1.89
2023-01-19T03:03:56.423Z,1.96
2023-01-19T03:06:22.735Z,2.08
2023-01-19T03:08:49.018Z,1.96
2023-01-19T03:11:15.319Z,1.76
2023-01-19T03:13:41.606Z,1.97
2023-01-19T03:16:08.074Z,1.94
2023-01-19T03:18:34.381Z,1.90
2023-01-19T03:21:00.688Z,2.01
2023-01-19T03:23:26.977Z,2.11
2023-01-19T03:25:53.379Z,2.52
2023-01-19T03:28:19.682Z,2.31
2023-01-19T03:30:46.206Z,2.61
2023-01-19T03:33:12.499Z,2.23
2023-01-19T03:35:38.820Z,2.42
2023-01-19T03:38:05.112Z,2.57
2023-01-19T03:40:31.403Z,2.87
2023-01-19T03:42:57.848Z,3.60
2023-01-19T03:45:24.308Z,3.94
2023-01-19T03:47:50.628Z,3.53
2023-01-19T03:50:16.926Z,3.64
2023-01-19T03:52:43.216Z,3.02
2023-01-19T03:55:09.507Z,2.76
2023-01-19T03:57:35.857Z,2.53
2023-01-19T04:00:02.177Z,2.27
2023-01-19T04:02:28.489Z,2.20
2023-01-19T04:04:54.816Z,2.33
2023-01-19T04:07:21.106Z,2.30
2023-01-19T04:09:47.395Z,2.39
2023-01-19T04:12:13.692Z,2.34
2023-01-19T04:14:40.205Z,2.35
2023-01-19T04:17:06.487Z,2.39
2023-01-19T04:19:32.797Z,2.92
2023-01-19T04:21:59.078Z,3.37
2023-01-19T04:24:25.357Z,3.82
2023-01-19T04:26:51.854Z,4.19
2023-01-19T04:29:18.262Z,4.27
2023-01-19T04:31:44.563Z,4.07
2023-01-19T04:34:10.870Z,3.72
2023-01-19T04:36:37.148Z,3.29
2023-01-19T04:39:03.451Z,3.04
2023-01-19T04:41:31.051Z,3.42
2023-01-19T04:43:57.442Z,3.76
2023-01-19T04:46:24.059Z,3.62
2023-01-19T04:48:50.410Z,3.66
2023-01-19T04:51:16.687Z,3.77
2023-01-19T04:53:42.971Z,3.44
2023-01-19T04:56:09.270Z,3.73
2023-01-19T04:58:35.538Z,4.16
2023-01-19T05:01:01.853Z,3.99
2023-01-19T05:03:28.315Z,3.52
2023-01-19T05:05:54.666Z,2.78
2023-01-19T05:08:20.975Z,2.79
2023-01-19T05:10:47.290Z,2.71
2023-01-19T05:13:13.565Z,2.99
2023-01-19T05:15:39.862Z,3.37
2023-01-19T05:18:06.239Z,3.49
2023-01-19T05:20:32.519Z,3.29
2023-01-19T05:22:59.268Z,2.73
2023-01-19T05:25:25.703Z,2.55
2023-01-19T05:27:51.995Z,2.69
2023-01-19T05:30:18.285Z,3.23
2023-01-19T05:32:44.587Z,3.03
2023-01-19T05:35:10.902Z,3.00
2023-01-19T05:37:37.183Z,2.80
2023-01-19T05:40:03.489Z,2.72
2023-01-19T05:42:32.006Z,2.80
2023-01-19T05:44:59.201Z,2.90
2023-01-19T05:47:25.514Z,2.74
2023-01-19T05:49:51.785Z,2.95
2023-01-19T05:52:18.079Z,2.91
2023-01-19T05:54:44.392Z,2.48
2023-01-19T05:57:10.675Z,2.47
2023-01-19T05:59:36.947Z,2.45
2023-01-19T06:02:03.274Z,2.45
2023-01-19T06:04:29.560Z,3.01
2023-01-19T06:06:55.876Z,3.05
2023-01-19T06:09:22.211Z,3.32
2023-01-19T06:11:48.511Z,3.39
2023-01-19T06:14:14.820Z,3.49
2023-01-19T06:16:41.201Z,3.72
2023-01-19T06:19:07.531Z,3.85
2023-01-19T06:21:33.821Z,4.02
2023-01-19T06:24:00.138Z,4.13
2023-01-19T06:26:26.431Z,3.66
2023-01-19T06:28:52.710Z,3.22
2023-01-19T06:31:19.086Z,3.37
2023-01-19T06:33:45.374Z,3.37
2023-01-19T06:36:11.661Z,2.88
2023-01-19T06:38:37.970Z,3.14
2023-01-19T06:41:04.257Z,3.27
2023-01-19T06:43:30.538Z,3.58
2023-01-19T06:45:59.890Z,3.95
2023-01-19T06:48:26.277Z,4.23
2023-01-19T06:50:52.573Z,3.93
2023-01-19T06:53:18.886Z,3.71
2023-01-19T06:55:45.175Z,3.72
2023-01-19T06:58:11.473Z,3.80
2023-01-19T07:00:37.776Z,3.49
2023-01-19T07:03:04.591Z,3.80
2023-01-19T07:05:31.137Z,3.95
2023-01-19T07:07:57.468Z,4.19
2023-01-19T07:10:23.757Z,4.27
2023-01-19T07:12:50.029Z,4.10
2023-01-19T07:15:16.542Z,3.83
2023-01-19T07:17:42.828Z,3.84
2023-01-19T07:20:09.122Z,3.91
2023-01-19T07:22:35.435Z,3.74
2023-01-19T07:25:01.801Z,3.55
2023-01-19T07:27:28.303Z,3.49
2023-01-19T07:29:54.635Z,3.72
2023-01-19T07:32:20.918Z,3.69
2023-01-19T07:34:47.196Z,3.82
2023-01-19T07:37:13.486Z,3.57
2023-01-19T07:39:39.761Z,3.77
2023-01-19T07:42:06.052Z,4.26
2023-01-19T07:44:32.349Z,4.71
2023-01-19T07:46:58.623Z,3.79
2023-01-19T07:49:24.910Z,3.63
2023-01-19T07:51:51.229Z,3.65
2023-01-19T07:54:17.503Z,3.85
2023-01-19T07:56:43.777Z,3.97
2023-01-19T07:59:10.078Z,3.87
2023-01-19T08:01:36.448Z,3.85
2023-01-19T08:04:02.751Z,3.93
2023-01-19T08:06:29.064Z,3.97
2023-01-19T08:08:55.345Z,4.43
2023-01-19T08:11:21.830Z,5.82
2023-01-19T08:13:48.143Z,5.39
2023-01-19T08:16:14.460Z,4.63
2023-01-19T08:18:40.743Z,4.70
2023-01-19T08:21:07.084Z,4.64
2023-01-19T08:23:33.389Z,5.42
2023-01-19T08:25:59.706Z,5.53
2023-01-19T08:28:26.095Z,5.69
2023-01-19T08:30:52.546Z,5.97
2023-01-19T08:33:18.897Z,5.99
2023-01-19T08:35:45.197Z,6.02
2023-01-19T08:38:11.470Z,6.20
2023-01-19T08:40:37.756Z,6.04
2023-01-19T08:43:04.235Z,5.79
2023-01-19T08:45:30.658Z,6.32
2023-01-19T08:47:57.098Z,6.48
2023-01-19T08:50:23.422Z,6.50
2023-01-19T08:52:49.702Z,6.76
2023-01-19T08:55:15.987Z,6.59
2023-01-19T08:57:42.273Z,6.70
2023-01-19T09:00:08.549Z,7.73
2023-01-19T09:02:34.976Z,7.90
2023-01-19T09:05:01.335Z,7.39
2023-01-19T09:07:27.614Z,6.68
2023-01-19T09:09:53.891Z,6.94
2023-01-19T09:12:20.179Z,6.88
2023-01-19T09:14:46.462Z,6.94
2023-01-19T09:17:12.756Z,7.67
2023-01-19T09:19:39.057Z,8.02
2023-01-19T09:22:05.331Z,8.57
2023-01-19T09:24:31.608Z,8.55
2023-01-19T09:26:57.939Z,9.02
2023-01-19T09:29:24.227Z,8.65
2023-01-19T09:31:50.542Z,7.89
2023-01-19T09:34:16.892Z,8.78
2023-01-19T09:36:43.170Z,9.15
2023-01-19T09:39:09.455Z,9.02
2023-01-19T09:41:35.760Z,10.11
2023-01-19T09:44:02.036Z,9.94
2023-01-19T09:46:28.357Z,9.10
2023-01-19T09:48:54.664Z,8.74
2023-01-19T09:51:20.949Z,8.73
2023-01-19T09:53:47.242Z,8.70
2023-01-19T09:56:13.551Z,8.98
2023-01-19T09:58:39.855Z,8.52
2023-01-19T10:01:06.290Z,8.54
2023-01-19T10:03:32.616Z,8.08
2023-01-19T10:05:58.910Z,8.75
2023-01-19T10:08:25.198Z,9.02
2023-01-19T10:10:51.504Z,9.15
2023-01-19T10:13:17.796Z,8.51
2023-01-19T10:15:44.206Z,8.99
2023-01-19T10:18:10.535Z,8.88
2023-01-19T10:20:36.834Z,9.38
2023-01-19T10:23:03.631Z,9.07
2023-01-19T10:25:30.382Z,8.94
2023-01-19T10:27:56.688Z,9.19
2023-01-19T10:30:22.967Z,9.10
2023-01-19T10:32:49.326Z,9.40
2023-01-19T10:35:15.646Z,9.12
2023-01-19T10:37:41.933Z,8.67
2023-01-19T10:40:08.334Z,8.49
2023-01-19T10:42:34.639Z,8.62
2023-01-19T10:45:00.923Z,8.77
2023-01-19T10:47:27.243Z,8.58
2023-01-19T10:49:53.523Z,9.56
2023-01-19T10:52:19.792Z,9.13
2023-01-19T10:54:46.082Z,9.45
2023-01-19T10:57:12.378Z,9.34
2023-01-19T10:59:38.712Z,9.74
2023-01-19T11:02:05.219Z,9.72
2023-01-19T11:04:31.604Z,9.01
2023-01-19T11:06:57.875Z,9.50
2023-01-19T11:09:24.184Z,9.24
2023-01-19T11:11:50.478Z,8.92
2023-01-19T11:14:16.756Z,9.09
2023-01-19T11:16:43.091Z,9.65
2023-01-19T11:19:09.405Z,9.74
2023-01-19T11:21:35.681Z,9.27
2023-01-19T11:24:02.000Z,8.99
2023-01-19T11:26:28.306Z,8.92
2023-01-19T11:28:54.613Z,8.65
2023-01-19T11:31:21.034Z,8.58
2023-01-19T11:33:49.669Z,8.59
2023-01-19T11:36:16.806Z,8.51
2023-01-19T11:38:43.648Z,8.25
2023-01-19T11:41:09.928Z,8.63
2023-01-19T11:43:48.214Z,8.39
2023-01-19T11:46:15.453Z,8.13
2023-01-19T11:48:41.743Z,8.25
2023-01-19T11:51:08.058Z,8.43
2023-01-19T11:53:34.361Z,8.25
2023-01-19T11:56:00.647Z,7.99
2023-01-19T11:58:26.929Z,7.93
2023-01-19T12:00:53.280Z,7.57
2023-01-19T12:03:19.622Z,7.14
2023-01-19T12:05:48.107Z,6.68
2023-01-19T12:08:14.592Z,6.23
2023-01-19T12:10:40.871Z,5.88
2023-01-19T12:13:07.147Z,5.87
2023-01-19T12:15:33.454Z,6.01
2023-01-19T12:18:00.334Z,5.87
2023-01-19T12:20:26.815Z,6.32
2023-01-19T12:22:53.099Z,6.46
2023-01-19T12:25:19.374Z,6.21
2023-01-19T12:27:45.641Z,6.21
2023-01-19T12:30:11.952Z,6.19
2023-01-19T12:32:38.242Z,5.88
2023-01-19T12:35:04.528Z,5.92
2023-01-19T12:37:30.857Z,6.08
2023-01-19T12:39:57.242Z,6.44
2023-01-19T12:42:23.520Z,6.14
2023-01-19T12:44:49.864Z,5.92
2023-01-19T12:47:16.150Z,6.99
2023-01-19T12:49:42.431Z,7.06
2023-01-19T12:52:08.743Z,7.07
2023-01-19T12:54:35.047Z,7.07
2023-01-19T12:57:01.333Z,6.91
2023-01-19T12:59:27.634Z,6.64
2023-01-19T13:01:54.176Z,6.86
2023-01-19T13:04:20.561Z,7.45
2023-01-19T13:06:46.879Z,7.08
2023-01-19T13:09:13.161Z,7.00
2023-01-19T13:11:39.437Z,6.71
2023-01-19T13:14:05.736Z,6.85
2023-01-19T13:16:32.052Z,6.81
2023-01-19T13:18:58.504Z,6.70
2023-01-19T13:21:25.090Z,6.68
2023-01-19T13:23:51.373Z,5.84
2023-01-19T13:26:17.660Z,5.80
2023-01-19T13:28:43.978Z,5.85
2023-01-19T13:31:10.426Z,6.13
2023-01-19T13:33:38.098Z,6.22
2023-01-19T13:36:06.147Z,5.98
2023-01-19T13:38:32.439Z,5.43
2023-01-19T13:40:58.723Z,5.57
2023-01-19T13:43:25.028Z,6.02
2023-01-19T13:45:53.348Z,6.40
2023-01-19T13:48:19.861Z,6.41
2023-01-19T13:50:46.209Z,5.95
2023-01-19T13:53:12.509Z,6.18
2023-01-19T13:55:38.847Z,6.60
2023-01-19T13:58:05.180Z,6.54
2023-01-19T14:00:31.472Z,5.99
2023-01-19T14:02:57.792Z,5.99
2023-01-19T14:05:24.125Z,5.90
2023-01-19T14:07:50.465Z,6.09
2023-01-19T14:10:16.829Z,6.19
2023-01-19T14:12:58.180Z,6.05
2023-01-19T14:15:25.073Z,6.10
2023-01-19T14:17:51.443Z,5.75
2023-01-19T14:20:17.716Z,6.17
2023-01-19T14:22:44.017Z,6.40
2023-01-19T14:25:10.331Z,6.38
2023-01-19T14:27:36.626Z,6.08
2023-01-19T14:30:02.922Z,6.13
2023-01-19T14:32:29.217Z,6.56
2023-01-19T14:34:55.533Z,6.66
2023-01-19T14:37:21.837Z,6.19
2023-01-19T14:39:48.155Z,6.23
2023-01-19T14:42:16.639Z,6.09
2023-01-19T14:44:43.650Z,6.11
2023-01-19T14:47:09.975Z,5.95
2023-01-19T14:49:36.271Z,5.84
2023-01-19T14:52:02.580Z,5.84
2023-01-19T14:54:28.904Z,6.23
2023-01-19T14:56:55.192Z,6.22
2023-01-19T14:59:21.473Z,6.40
2023-01-19T15:01:47.838Z,6.52
2023-01-19T15:04:14.259Z,6.19
2023-01-19T15:06:40.532Z,6.07
2023-01-19T15:09:06.824Z,6.21
2023-01-19T15:11:35.229Z,6.09
2023-01-19T15:14:01.559Z,6.11
2023-01-19T15:16:27.868Z,6.30
2023-01-19T15:18:54.146Z,6.05
2023-01-19T15:21:20.463Z,6.17
2023-01-19T15:23:46.784Z,6.65
2023-01-19T15:26:13.108Z,7.06
2023-01-19T15:28:39.395Z,6.65
2023-01-19T15:31:05.778Z,6.63
2023-01-19T15:33:32.103Z,6.86
2023-01-19T15:35:58.455Z,6.91
2023-01-19T15:38:24.754Z,6.92
2023-01-19T15:40:51.668Z,7.32
2023-01-19T15:43:18.049Z,6.82
2023-01-19T15:45:44.359Z,7.04
2023-01-19T15:48:10.651Z,7.45
2023-01-19T15:50:36.934Z,7.48
2023-01-19T15:53:03.224Z,7.44
2023-01-19T15:55:29.519Z,9.31
2023-01-19T15:57:55.799Z,10.34
2023-01-19T16:00:22.158Z,8.56
2023-01-19T16:02:48.465Z,7.80
2023-01-19T16:05:14.766Z,7.80
2023-01-19T16:07:41.172Z,7.99
2023-01-19T16:10:08.083Z,7.88
2023-01-19T16:12:34.617Z,7.99
2023-01-19T16:15:00.921Z,8.03
2023-01-19T16:17:27.205Z,8.35
2023-01-19T16:19:53.487Z,7.86
2023-01-19T16:22:19.783Z,7.74
2023-01-19T16:24:46.069Z,8.29
2023-01-19T16:27:12.348Z,8.38
2023-01-19T16:29:38.678Z,7.79
2023-01-19T16:32:04.981Z,8.19
2023-01-19T16:34:31.257Z,9.19
2023-01-19T16:36:57.551Z,9.15
2023-01-19T16:39:23.829Z,9.34
2023-01-19T16:41:50.115Z,9.25
2023-01-19T16:44:16.434Z,8.15
2023-01-19T16:46:42.723Z,7.76
2023-01-19T16:49:09.011Z,7.51
2023-01-19T16:51:35.297Z,7.89
2023-01-19T16:54:01.584Z,8.46
2023-01-19T16:56:27.861Z,9.08
2023-01-19T16:58:54.175Z,8.95
2023-01-19T17:01:20.572Z,10.12
2023-01-19T17:03:46.920Z,9.70
2023-01-19T17:06:13.250Z,9.40
2023-01-19T17:08:39.519Z,9.76
2023-01-19T17:11:05.809Z,10.02
2023-01-19T17:13:32.116Z,12.92
2023-01-19T17:15:58.415Z,16.21
2023-01-19T17:18:24.703Z,16.59
2023-01-19T17:20:51.022Z,14.94
2023-01-19T17:23:17.308Z,12.94
2023-01-19T17:25:43.592Z,12.93
2023-01-19T17:28:09.883Z,11.67
2023-01-19T17:30:36.273Z,10.50
2023-01-19T17:33:02.584Z,10.20
2023-01-19T17:35:28.943Z,10.20
2023-01-19T17:37:55.269Z,10.27
2023-01-19T17:40:21.559Z,10.85
2023-01-19T17:42:47.863Z,10.45
2023-01-19T17:45:14.155Z,10.45
2023-01-19T17:47:40.439Z,10.20
2023-01-19T17:50:06.750Z,11.05
2023-01-19T17:52:33.060Z,11.69
2023-01-19T17:54:59.352Z,12.04
2023-01-19T17:57:25.679Z,12.48
2023-01-19T17:59:51.956Z,11.51
2023-01-19T18:02:18.336Z,10.97
2023-01-19T18:04:44.752Z,9.82
2023-01-19T18:07:11.093Z,10.34
2023-01-19T18:09:37.388Z,10.61
2023-01-19T18:12:03.730Z,11.51
2023-01-19T18:14:30.019Z,11.05
2023-01-19T18:16:56.328Z,11.08
2023-01-19T18:19:22.637Z,12.05
2023-01-19T18:21:48.920Z,18.77
2023-01-19T18:24:15.217Z,14.86
2023-01-19T18:26:41.510Z,12.16
2023-01-19T18:29:07.846Z,11.07
2023-01-19T18:31:34.165Z,10.98
2023-01-19T18:34:00.512Z,10.96
2023-01-19T18:36:26.901Z,10.61
2023-01-19T18:38:53.194Z,10.61
2023-01-19T18:41:19.489Z,10.49
2023-01-19T18:43:45.788Z,10.75
2023-01-19T18:46:12.140Z,11.46
2023-01-19T18:48:38.454Z,11.87
2023-01-19T18:51:04.758Z,11.92
2023-01-19T18:53:31.063Z,11.94
2023-01-19T18:55:57.729Z,12.37
2023-01-19T18:58:24.131Z,12.49
2023-01-19T19:00:50.506Z,11.88
2023-01-19T19:03:16.856Z,11.77
2023-01-19T19:05:43.221Z,13.62
2023-01-19T19:08:09.533Z,12.63
2023-01-19T19:10:36.252Z,11.97
2023-01-19T19:13:02.544Z,11.82
2023-01-19T19:15:28.834Z,13.16
2023-01-19T19:17:55.167Z,13.16
2023-01-19T19:20:21.472Z,13.06
2023-01-19T19:22:47.755Z,13.82
2023-01-19T19:25:14.060Z,13.83
2023-01-19T19:27:40.386Z,14.95
2023-01-19T19:30:06.689Z,14.72
2023-01-19T19:32:33.032Z,14.90
2023-01-19T19:34:59.343Z,15.53
2023-01-19T19:37:25.666Z,15.42
2023-01-19T19:39:52.188Z,15.45
2023-01-19T19:42:18.484Z,15.37
2023-01-19T19:44:47.522Z,14.74
2023-01-19T19:47:13.892Z,14.44
2023-01-19T19:49:40.172Z,14.35
2023-01-19T19:52:06.460Z,14.75
2023-01-19T19:54:32.833Z,14.43
2023-01-19T19:56:59.110Z,13.99
2023-01-19T19:59:25.427Z,13.97
2023-01-19T20:01:51.839Z,13.21
2023-01-19T20:04:18.195Z,12.56
2023-01-19T20:06:44.639Z,12.52
2023-01-19T20:09:11.047Z,12.76
2023-01-19T20:11:37.342Z,13.06
2023-01-19T20:14:03.633Z,12.76
2023-01-19T20:16:29.956Z,12.42
2023-01-19T20:18:56.231Z,12.91
2023-01-19T20:21:22.523Z,13.58
2023-01-19T20:23:48.833Z,13.13
2023-01-19T20:26:15.135Z,12.37
2023-01-19T20:28:41.498Z,11.40
2023-01-19T20:31:07.895Z,11.84
2023-01-19T20:33:34.187Z,12.02
2023-01-19T20:36:00.583Z,12.05
2023-01-19T20:38:26.984Z,11.48
2023-01-19T20:40:53.297Z,11.76
2023-01-19T20:43:19.580Z,11.47
2023-01-19T20:45:45.975Z,12.08
2023-01-19T20:48:12.285Z,11.84
2023-01-19T20:50:38.572Z,12.72
2023-01-19T20:53:04.889Z,12.97
2023-01-19T20:55:31.173Z,12.77
2023-01-19T20:57:57.465Z,12.36
2023-01-19T21:00:23.796Z,12.69
2023-01-19T21:02:50.165Z,12.53
2023-01-19T21:05:16.498Z,13.04
2023-01-19T21:07:43.008Z,12.21
2023-01-19T21:10:09.317Z,18.63
2023-01-19T21:12:35.620Z,24.29
2023-01-19T21:15:01.924Z,14.12
2023-01-19T21:17:28.264Z,13.20
2023-01-19T21:19:54.547Z,13.86
2023-01-19T21:22:20.860Z,13.43
2023-01-19T21:24:47.273Z,12.89
2023-01-19T21:27:13.574Z,12.70
2023-01-19T21:29:39.892Z,11.36
2023-01-19T21:32:06.232Z,11.51
2023-01-19T21:34:32.556Z,11.78
2023-01-19T21:36:58.863Z,11.92
2023-01-19T21:39:25.130Z,12.07
2023-01-19T21:41:51.417Z,12.15
2023-01-19T21:44:17.720Z,12.03
2023-01-19T21:46:44.004Z,13.02
2023-01-19T21:49:10.295Z,13.05
2023-01-19T21:51:36.606Z,13.45
2023-01-19T21:54:02.898Z,13.91
2023-01-19T21:56:29.192Z,13.58
2023-01-19T21:58:55.483Z,13.75
2023-01-19T22:01:21.868Z,13.72
2023-01-19T22:03:48.231Z,13.61
2023-01-19T22:06:14.578Z,14.02
2023-01-19T22:08:40.872Z,13.91
2023-01-19T22:11:07.162Z,13.99
2023-01-19T22:13:33.468Z,14.06
2023-01-19T22:15:59.911Z,15.06
2023-01-19T22:18:26.201Z,15.40
2023-01-19T22:20:52.532Z,15.64
2023-01-19T22:23:18.815Z,15.18
2023-01-19T22:25:45.103Z,15.00
2023-01-19T22:28:11.409Z,14.75
2023-01-19T22:30:37.767Z,14.66
2023-01-19T22:33:04.092Z,14.42
2023-01-19T22:35:30.405Z,14.65
2023-01-19T22:37:56.691Z,14.59
2023-01-19T22:40:22.999Z,14.99
2023-01-19T22:42:49.316Z,14.79
2023-01-19T22:45:15.916Z,14.70
2023-01-19T22:47:42.301Z,14.35
2023-01-19T22:50:08.607Z,14.34
2023-01-19T22:52:34.897Z,14.16
2023-01-19T22:55:01.186Z,14.32
2023-01-19T22:57:27.490Z,15.43
2023-01-19T22:59:53.788Z,16.64
2023-01-19T23:02:21.082Z,16.35
2023-01-19T23:04:47.507Z,15.20
2023-01-19T23:07:13.842Z,14.18
2023-01-19T23:09:40.136Z,13.52
2023-01-19T23:12:06.491Z,12.87
2023-01-19T23:14:32.780Z,12.39
2023-01-19T23:16:59.080Z,11.78
2023-01-19T23:19:25.387Z,13.05
2023-01-19T23:21:51.677Z,14.25
2023-01-19T23:24:17.969Z,14.90
2023-01-19T23:26:44.288Z,15.56
2023-01-19T23:29:10.576Z,15.19
2023-01-19T23:31:36.981Z,15.75
2023-01-19T23:34:03.347Z,14.67
2023-01-19T23:36:29.664Z,14.18
2023-01-19T23:38:55.956Z,14.50
2023-01-19T23:41:37.315Z,14.41
2023-01-19T23:44:03.628Z,13.75
2023-01-19T23:46:30.034Z,13.21
2023-01-19T23:48:56.434Z,13.21
2023-01-19T23:51:22.711Z,13.34
2023-01-19T23:53:49.011Z,13.47
2023-01-19T23:56:15.305Z,13.13
2023-01-19T23:58:41.612Z,12.34
