createdAt,value
2022-11-24T00:00:30.616Z,49.25
2022-11-24T00:03:05.233Z,48.85
2022-11-24T00:05:39.401Z,48.70
2022-11-24T00:08:15.118Z,44.48
2022-11-24T00:10:47.860Z,48.08
2022-11-24T00:13:21.312Z,44.57
2022-11-24T00:15:54.509Z,45.28
2022-11-24T00:18:27.783Z,46.40
2022-11-24T00:21:00.770Z,45.20
2022-11-24T00:23:34.705Z,48.40
2022-11-24T00:26:20.388Z,49.10
2022-11-24T00:28:56.373Z,47.05
2022-11-24T00:31:35.472Z,47.17
2022-11-24T00:34:16.366Z,49.83
2022-11-24T00:36:49.159Z,46.08
2022-11-24T00:39:22.412Z,46.65
2022-11-24T00:41:55.367Z,49.50
2022-11-24T00:44:28.327Z,48.10
2022-11-24T00:47:01.267Z,49.53
2022-11-24T00:49:34.319Z,47.70
2022-11-24T00:52:07.797Z,48.75
2022-11-24T00:54:40.916Z,50.35
2022-11-24T00:57:13.925Z,50.45
2022-11-24T00:59:46.824Z,48.10
2022-11-24T01:02:19.994Z,47.60
2022-11-24T01:04:53.025Z,50.08
2022-11-24T01:07:26.457Z,45.90
2022-11-24T01:09:59.275Z,44.00
2022-11-24T01:12:32.611Z,45.23
2022-11-24T01:15:06.410Z,43.90
2022-11-24T01:17:39.577Z,46.63
2022-11-24T01:20:13.583Z,50.67
2022-11-24T01:22:50.294Z,41.37
2022-11-24T01:25:23.371Z,40.25
2022-11-24T01:27:56.594Z,41.40
2022-11-24T01:30:30.502Z,43.63
2022-11-24T01:33:04.042Z,41.95
2022-11-24T01:35:37.790Z,39.75
2022-11-24T01:38:11.032Z,41.95
2022-11-24T01:40:44.892Z,41.68
2022-11-24T01:43:23.009Z,41.13
2022-11-24T01:45:56.662Z,40.23
2022-11-24T01:48:34.158Z,40.78
2022-11-24T01:51:16.388Z,43.55
2022-11-24T01:53:53.519Z,45.40
2022-11-24T01:56:26.828Z,38.65
2022-11-24T01:59:02.206Z,36.80
2022-11-24T02:01:35.188Z,38.13
2022-11-24T02:04:12.294Z,36.83
2022-11-24T02:06:46.575Z,35.03
2022-11-24T02:09:27.839Z,36.10
2022-11-24T02:12:02.232Z,33.53
2022-11-24T02:14:37.162Z,34.85
2022-11-24T02:17:10.379Z,34.65
2022-11-24T02:19:48.492Z,32.38
2022-11-24T02:22:38.042Z,32.35
2022-11-24T02:25:18.829Z,31.68
2022-11-24T02:27:54.131Z,31.65
2022-11-24T02:30:27.830Z,32.40
2022-11-24T02:33:01.736Z,30.97
2022-11-24T02:35:35.890Z,33.63
2022-11-24T02:38:10.420Z,33.38
2022-11-24T02:40:47.115Z,32.42
2022-11-24T02:43:23.905Z,30.52
2022-11-24T02:45:56.805Z,28.85
2022-11-24T02:48:30.006Z,32.05
2022-11-24T02:51:02.928Z,30.77
2022-11-24T02:53:36.375Z,35.20
2022-11-24T02:56:09.913Z,28.87
2022-11-24T02:58:43.146Z,30.77
2022-11-24T03:01:16.624Z,31.30
2022-11-24T03:03:49.632Z,33.13
2022-11-24T03:06:22.538Z,31.97
2022-11-24T03:08:55.652Z,34.05
2022-11-24T03:11:28.670Z,33.08
2022-11-24T03:14:01.766Z,34.78
2022-11-24T03:16:36.023Z,34.92
2022-11-24T03:19:09.164Z,37.23
2022-11-24T03:21:42.046Z,36.15
2022-11-24T03:24:15.651Z,33.75
2022-11-24T03:26:48.534Z,34.50
2022-11-24T03:29:21.641Z,34.70
2022-11-24T03:31:55.465Z,39.05
2022-11-24T03:34:28.675Z,34.10
2022-11-24T03:37:01.715Z,31.70
2022-11-24T03:39:35.272Z,31.60
2022-11-24T03:42:08.558Z,32.25
2022-11-24T03:44:41.468Z,33.42
2022-11-24T03:47:15.005Z,31.77
2022-11-24T03:49:47.934Z,33.02
2022-11-24T03:52:20.851Z,32.93
2022-11-24T03:54:54.890Z,30.50
2022-11-24T03:57:28.125Z,31.50
2022-11-24T04:00:01.231Z,32.87
2022-11-24T04:02:36.661Z,32.53
2022-11-24T04:05:10.561Z,32.98
2022-11-24T04:07:43.520Z,33.88
2022-11-24T04:10:17.267Z,34.27
2022-11-24T04:12:50.446Z,35.17
2022-11-24T04:15:24.547Z,36.90
2022-11-24T04:17:58.782Z,34.38
2022-11-24T04:20:31.781Z,37.20
2022-11-24T04:23:04.849Z,35.92
2022-11-24T04:25:38.812Z,40.60
2022-11-24T04:28:13.695Z,36.88
2022-11-24T04:30:46.894Z,34.95
2022-11-24T04:33:20.180Z,35.47
2022-11-24T04:35:55.390Z,35.20
2022-11-24T04:39:19.537Z,35.00
2022-11-24T04:41:04.980Z,34.78
2022-11-24T04:43:40.788Z,33.75
2022-11-24T04:46:14.536Z,32.30
2022-11-24T04:48:49.286Z,33.60
2022-11-24T04:51:22.287Z,36.75
2022-11-24T04:53:55.397Z,31.45
2022-11-24T04:56:28.408Z,32.33
2022-11-24T04:59:07.874Z,31.33
2022-11-24T05:01:37.604Z,36.03
2022-11-24T05:04:13.610Z,38.10
2022-11-24T05:06:46.616Z,36.53
2022-11-24T05:09:19.911Z,34.88
2022-11-24T05:11:53.058Z,34.23
2022-11-24T05:14:27.343Z,33.90
2022-11-24T05:17:00.718Z,32.85
2022-11-24T05:19:34.204Z,33.20
2022-11-24T05:22:07.303Z,30.05
2022-11-24T05:24:40.500Z,30.48
2022-11-24T05:27:13.901Z,29.75
2022-11-24T05:29:46.780Z,31.67
2022-11-24T05:32:19.955Z,29.65
2022-11-24T05:34:54.214Z,29.50
2022-11-24T05:37:28.953Z,26.35
2022-11-24T05:40:01.777Z,26.20
2022-11-24T05:42:47.260Z,25.02
2022-11-24T05:45:22.435Z,26.42
2022-11-24T05:47:55.629Z,26.23
2022-11-24T05:50:28.709Z,25.43
2022-11-24T05:53:11.564Z,24.18
2022-11-24T05:55:45.103Z,23.83
2022-11-24T05:58:18.576Z,22.77
2022-11-24T06:00:51.338Z,25.05
2022-11-24T06:03:24.928Z,25.52
2022-11-24T06:05:57.823Z,23.15
2022-11-24T06:08:31.323Z,22.87
2022-11-24T06:11:06.739Z,21.07
2022-11-24T06:13:39.416Z,20.02
2022-11-24T06:16:13.193Z,23.35
2022-11-24T06:18:45.999Z,18.42
2022-11-24T06:21:18.975Z,19.02
2022-11-24T06:23:51.831Z,19.17
2022-11-24T06:26:25.778Z,20.08
2022-11-24T06:28:58.714Z,21.30
2022-11-24T06:31:33.009Z,20.00
2022-11-24T06:34:08.551Z,19.12
2022-11-24T06:36:42.111Z,21.95
2022-11-24T06:39:14.922Z,20.30
2022-11-24T06:41:54.032Z,19.50
2022-11-24T06:44:27.635Z,20.40
2022-11-24T06:47:01.134Z,17.52
2022-11-24T06:49:34.070Z,19.70
2022-11-24T06:52:07.515Z,17.87
2022-11-24T06:54:40.216Z,17.32
2022-11-24T06:57:13.036Z,17.90
2022-11-24T06:59:46.086Z,19.23
2022-11-24T07:02:18.898Z,18.10
2022-11-24T07:04:52.100Z,15.83
2022-11-24T07:07:25.087Z,17.35
2022-11-24T07:09:58.095Z,16.20
2022-11-24T07:12:49.458Z,16.62
2022-11-24T07:15:39.462Z,16.62
2022-11-24T07:18:12.590Z,16.27
2022-11-24T07:20:45.423Z,13.75
2022-11-24T07:23:18.508Z,14.00
2022-11-24T07:25:51.695Z,15.27
2022-11-24T07:28:25.052Z,17.07
2022-11-24T07:30:58.058Z,15.43
2022-11-24T07:33:31.999Z,13.88
2022-11-24T07:36:07.399Z,15.43
2022-11-24T07:38:40.395Z,17.32
2022-11-24T07:41:16.612Z,18.90
2022-11-24T07:43:50.819Z,17.60
2022-11-24T07:46:23.903Z,16.37
2022-11-24T07:48:56.895Z,15.77
2022-11-24T07:51:30.147Z,17.90
2022-11-24T07:54:03.440Z,16.33
2022-11-24T07:56:36.879Z,16.77
2022-11-24T07:59:09.740Z,15.90
2022-11-24T08:01:42.718Z,15.60
2022-11-24T08:04:15.460Z,15.72
2022-11-24T08:06:48.476Z,13.00
2022-11-24T08:09:21.120Z,11.38
2022-11-24T08:11:53.992Z,9.13
2022-11-24T08:14:26.637Z,7.87
2022-11-24T08:17:00.390Z,7.90
2022-11-24T08:19:33.289Z,8.18
2022-11-24T08:22:06.019Z,7.53
2022-11-24T08:24:39.185Z,7.42
2022-11-24T08:27:11.978Z,8.28
2022-11-24T08:29:45.320Z,7.45
2022-11-24T08:32:22.181Z,10.03
2022-11-24T08:34:59.507Z,7.85
2022-11-24T08:40:00.884Z,9.13
2022-11-24T08:42:34.251Z,9.60
2022-11-24T08:45:19.890Z,8.08
2022-11-24T08:47:42.131Z,7.90
2022-11-24T08:50:15.186Z,8.58
2022-11-24T08:52:47.923Z,8.73
2022-11-24T08:55:22.473Z,10.53
2022-11-24T08:57:55.837Z,9.85
2022-11-24T09:00:28.498Z,9.50
2022-11-24T09:03:01.421Z,11.60
2022-11-24T09:05:52.172Z,9.20
2022-11-24T09:08:09.552Z,10.25
2022-11-24T09:10:43.455Z,11.22
2022-11-24T09:13:16.855Z,11.08
2022-11-24T09:15:50.066Z,10.38
2022-11-24T09:18:28.878Z,9.80
2022-11-24T09:21:10.262Z,10.55
2022-11-24T09:26:30.496Z,8.98
2022-11-24T09:29:05.922Z,9.03
2022-11-24T09:31:40.071Z,9.30
2022-11-24T09:34:17.634Z,9.73
2022-11-24T09:36:51.956Z,9.83
2022-11-24T09:39:24.715Z,11.90
2022-11-24T09:42:11.422Z,10.95
2022-11-24T09:44:54.718Z,8.85
2022-11-24T09:47:47.112Z,8.80
2022-11-24T09:50:27.276Z,10.70
2022-11-24T09:53:13.689Z,10.43
2022-11-24T09:55:58.325Z,9.73
2022-11-24T09:58:55.742Z,9.45
2022-11-24T10:01:37.828Z,9.88
2022-11-24T10:04:33.170Z,10.75
2022-11-24T10:07:29.139Z,11.15
2022-11-24T10:10:24.824Z,10.08
2022-11-24T10:13:21.406Z,9.68
2022-11-24T10:16:17.798Z,8.85
2022-11-24T10:19:01.604Z,9.38
2022-11-24T10:21:56.942Z,8.80
2022-11-24T10:24:58.548Z,8.05
2022-11-24T10:27:45.107Z,8.10
2022-11-24T10:30:22.726Z,6.80
2022-11-24T10:33:16.170Z,9.45
2022-11-24T10:35:53.718Z,10.32
2022-11-24T10:38:40.018Z,11.35
2022-11-24T10:41:23.745Z,10.58
2022-11-24T10:43:59.229Z,10.60
2022-11-24T10:46:39.070Z,10.93
2022-11-24T10:49:07.863Z,12.28
2022-11-24T10:52:01.697Z,10.80
2022-11-24T10:54:36.396Z,11.85
2022-11-24T10:57:09.632Z,11.10
2022-11-24T10:59:42.323Z,10.43
2022-11-24T11:02:37.711Z,8.73
2022-11-24T11:05:37.535Z,9.83
2022-11-24T11:08:30.794Z,10.32
2022-11-24T11:11:16.987Z,10.05
2022-11-24T11:14:03.984Z,9.75
2022-11-24T11:16:49.538Z,8.73
2022-11-24T11:19:49.484Z,10.45
2022-11-24T11:22:31.852Z,8.70
2022-11-24T11:25:17.997Z,9.90
2022-11-24T11:27:51.382Z,9.93
2022-11-24T11:35:39.116Z,8.48
2022-11-24T11:38:13.693Z,9.90
2022-11-24T11:40:46.637Z,11.00
2022-11-24T11:43:35.316Z,16.25
2022-11-24T11:46:16.319Z,10.78
2022-11-24T11:48:50.006Z,9.48
2022-11-24T11:51:55.690Z,9.18
2022-11-24T11:54:51.250Z,9.28
2022-11-24T11:57:40.734Z,10.32
2022-11-24T12:00:19.539Z,9.98
2022-11-24T12:03:15.193Z,9.23
2022-11-24T12:06:15.649Z,11.22
2022-11-24T12:09:30.829Z,12.30
2022-11-24T12:15:19.846Z,11.70
2022-11-24T12:18:00.330Z,10.63
2022-11-24T12:20:49.495Z,14.07
2022-11-24T12:23:46.424Z,11.63
2022-11-24T12:26:49.376Z,10.28
2022-11-24T12:30:01.358Z,10.85
2022-11-24T12:33:05.932Z,17.32
2022-11-24T12:35:46.113Z,14.68
2022-11-24T12:38:57.024Z,12.47
2022-11-24T12:41:43.128Z,11.12
2022-11-24T12:44:58.510Z,11.25
2022-11-24T12:48:10.066Z,12.07
2022-11-24T12:50:45.752Z,12.05
2022-11-24T12:53:23.374Z,11.15
2022-11-24T12:56:00.214Z,12.03
2022-11-24T12:58:55.616Z,15.53
2022-11-24T13:04:27.493Z,15.25
2022-11-24T13:07:06.685Z,16.23
2022-11-24T13:09:40.432Z,15.53
2022-11-24T13:12:15.608Z,12.43
2022-11-24T13:14:49.841Z,12.30
2022-11-24T13:20:27.302Z,13.03
2022-11-24T13:23:06.225Z,12.05
2022-11-24T13:25:40.576Z,12.88
2022-11-24T13:28:28.386Z,12.17
2022-11-24T13:30:58.819Z,14.65
2022-11-24T13:33:34.348Z,19.65
2022-11-24T13:36:14.317Z,15.32
2022-11-24T13:38:51.763Z,14.80
2022-11-24T13:41:44.413Z,16.05
2022-11-24T13:44:25.588Z,14.73
2022-11-24T13:47:07.009Z,22.05
2022-11-24T13:49:43.163Z,21.20
2022-11-24T13:52:44.082Z,17.23
2022-11-24T13:55:21.740Z,14.78
2022-11-24T13:58:01.426Z,14.03
2022-11-24T14:00:58.428Z,13.72
2022-11-24T14:04:07.124Z,14.98
2022-11-24T14:06:39.418Z,15.75
2022-11-24T14:09:38.726Z,16.27
2022-11-24T14:12:24.171Z,20.32
2022-11-24T14:15:01.965Z,16.67
2022-11-24T14:17:35.083Z,15.03
2022-11-24T14:20:12.655Z,14.58
2022-11-24T14:22:46.175Z,14.43
2022-11-24T14:25:31.488Z,15.68
2022-11-24T14:28:04.473Z,18.35
2022-11-24T14:30:37.324Z,24.55
2022-11-24T14:33:15.637Z,21.23
2022-11-24T14:35:51.367Z,18.10
2022-11-24T14:38:24.400Z,16.32
2022-11-24T14:40:58.183Z,17.70
2022-11-24T14:43:34.929Z,20.65
2022-11-24T14:46:10.815Z,22.93
2022-11-24T14:48:54.537Z,20.35
2022-11-24T14:51:37.042Z,20.97
2022-11-24T14:54:20.162Z,17.70
2022-11-24T14:57:07.398Z,16.93
2022-11-24T14:59:40.263Z,19.17
2022-11-24T15:02:47.251Z,19.55
2022-11-24T15:05:25.229Z,17.42
2022-11-24T15:08:04.379Z,18.52
2022-11-24T15:10:41.028Z,17.17
2022-11-24T15:13:22.259Z,11.50
2022-11-24T15:16:03.100Z,12.40
2022-11-24T15:18:50.910Z,16.10
2022-11-24T15:21:37.880Z,12.90
2022-11-24T15:24:21.416Z,13.38
2022-11-24T15:27:02.030Z,12.53
2022-11-24T15:29:35.115Z,13.85
2022-11-24T15:32:13.706Z,14.23
2022-11-24T15:34:46.914Z,15.70
2022-11-24T15:37:19.609Z,16.42
2022-11-24T15:39:53.217Z,15.85
2022-11-24T15:42:26.127Z,12.73
2022-11-24T15:44:58.826Z,15.00
2022-11-24T15:47:31.731Z,22.75
2022-11-24T15:50:04.540Z,15.80
2022-11-24T15:52:37.501Z,13.32
2022-11-24T15:55:18.763Z,14.90
2022-11-24T15:57:51.783Z,17.85
2022-11-24T16:00:25.643Z,15.10
2022-11-24T16:03:02.012Z,13.13
2022-11-24T16:05:34.170Z,18.75
2022-11-24T16:08:15.977Z,16.87
2022-11-24T16:10:48.944Z,18.98
2022-11-24T16:13:22.315Z,19.03
2022-11-24T16:15:55.098Z,17.62
2022-11-24T16:18:28.181Z,14.95
2022-11-24T16:21:01.147Z,12.93
2022-11-24T16:23:36.486Z,12.18
2022-11-24T16:26:10.679Z,12.53
2022-11-24T16:28:45.513Z,13.65
2022-11-24T16:31:19.354Z,13.22
2022-11-24T16:33:52.144Z,14.75
2022-11-24T16:36:26.334Z,14.90
2022-11-24T16:39:02.545Z,14.45
2022-11-24T16:41:35.472Z,18.20
2022-11-24T16:44:08.193Z,15.10
2022-11-24T16:46:41.036Z,14.87
2022-11-24T16:49:13.904Z,13.38
2022-11-24T16:51:46.646Z,13.35
2022-11-24T16:54:20.850Z,13.35
2022-11-24T16:56:53.918Z,12.55
2022-11-24T16:59:26.804Z,11.88
2022-11-24T17:01:59.689Z,11.70
2022-11-24T17:04:32.588Z,12.23
2022-11-24T17:07:05.768Z,13.05
2022-11-24T17:09:40.745Z,16.40
2022-11-24T17:12:13.129Z,18.40
2022-11-24T17:15:09.341Z,16.12
2022-11-24T17:17:22.113Z,14.25
2022-11-24T17:19:55.130Z,16.02
2022-11-24T17:22:28.961Z,18.00
2022-11-24T17:25:02.494Z,16.40
2022-11-24T17:27:35.832Z,13.87
2022-11-24T17:30:09.922Z,13.93
2022-11-24T17:32:44.102Z,12.63
2022-11-24T17:35:18.000Z,12.20
2022-11-24T17:37:50.788Z,10.95
2022-11-24T17:40:28.802Z,12.05
2022-11-24T17:43:04.521Z,12.35
2022-11-24T17:45:37.812Z,11.97
2022-11-24T17:48:10.647Z,14.03
2022-11-24T17:50:43.659Z,16.55
2022-11-24T17:53:16.422Z,15.18
2022-11-24T17:55:49.251Z,14.93
2022-11-24T17:58:22.883Z,15.70
2022-11-24T18:00:58.516Z,13.20
2022-11-24T18:03:33.364Z,14.78
2022-11-24T18:06:14.852Z,17.20
2022-11-24T18:08:49.346Z,14.40
2022-11-24T18:11:30.594Z,13.08
2022-11-24T18:14:03.220Z,12.18
2022-11-24T18:16:37.201Z,13.28
2022-11-24T18:19:11.334Z,14.83
2022-11-24T18:21:46.793Z,14.15
2022-11-24T18:24:23.906Z,13.20
2022-11-24T18:26:54.119Z,13.70
2022-11-24T18:29:27.004Z,15.30
2022-11-24T18:32:00.670Z,14.50
2022-11-24T18:34:34.145Z,13.98
2022-11-24T18:37:09.042Z,12.53
2022-11-24T18:39:42.614Z,13.55
2022-11-24T18:42:15.395Z,12.85
2022-11-24T18:44:52.674Z,13.15
2022-11-24T18:47:24.704Z,13.95
2022-11-24T18:49:59.169Z,12.80
2022-11-24T18:52:32.082Z,12.98
2022-11-24T18:55:05.404Z,12.23
2022-11-24T18:57:38.267Z,11.63
2022-11-24T19:00:14.654Z,11.57
2022-11-24T19:05:21.178Z,13.03
2022-11-24T19:07:54.245Z,13.88
2022-11-24T19:10:27.371Z,13.90
2022-11-24T19:13:00.272Z,13.05
2022-11-24T19:15:37.088Z,13.72
2022-11-24T19:18:10.194Z,15.95
2022-11-24T19:20:43.066Z,15.75
2022-11-24T19:23:16.737Z,14.15
2022-11-24T19:25:49.840Z,13.32
2022-11-24T19:28:22.883Z,15.38
2022-11-24T19:30:57.451Z,19.07
2022-11-24T19:33:33.162Z,14.23
2022-11-24T19:36:14.896Z,16.42
2022-11-24T19:38:56.920Z,19.25
2022-11-24T19:41:34.547Z,16.30
2022-11-24T19:44:08.324Z,15.30
2022-11-24T19:46:42.103Z,15.65
2022-11-24T19:49:17.347Z,13.90
2022-11-24T19:51:50.264Z,13.50
2022-11-24T19:54:23.074Z,15.45
2022-11-24T19:56:56.915Z,19.23
2022-11-24T19:59:31.536Z,19.30
2022-11-24T20:02:05.171Z,23.62
2022-11-24T20:04:40.864Z,17.77
2022-11-24T20:07:13.885Z,16.75
2022-11-24T20:09:46.971Z,14.45
2022-11-24T20:12:19.824Z,15.60
2022-11-24T20:14:53.890Z,17.48
2022-11-24T20:17:26.673Z,27.90
2022-11-24T20:19:59.964Z,30.67
2022-11-24T20:22:33.572Z,20.62
2022-11-24T20:25:08.376Z,20.08
2022-11-24T20:27:41.365Z,16.70
2022-11-24T20:30:15.758Z,14.55
2022-11-24T20:32:49.253Z,17.05
2022-11-24T20:35:22.223Z,18.50
2022-11-24T20:37:55.204Z,16.37
2022-11-24T20:40:28.793Z,17.32
2022-11-24T20:43:01.867Z,21.23
2022-11-24T20:45:36.474Z,24.07
2022-11-24T20:48:09.697Z,15.78
2022-11-24T20:50:45.779Z,13.50
2022-11-24T20:55:49.634Z,14.60
2022-11-24T20:58:22.698Z,13.35
2022-11-24T21:00:56.714Z,13.78
2022-11-24T21:03:29.704Z,13.70
2022-11-24T21:06:02.728Z,13.28
2022-11-24T21:08:39.408Z,12.95
2022-11-24T21:11:14.085Z,13.05
2022-11-24T21:13:48.992Z,13.22
2022-11-24T21:16:28.928Z,13.75
2022-11-24T21:19:06.337Z,15.43
2022-11-24T21:21:41.367Z,14.75
2022-11-24T21:24:17.894Z,14.35
2022-11-24T21:26:52.317Z,13.30
2022-11-24T21:29:25.932Z,13.65
2022-11-24T21:31:58.809Z,13.43
2022-11-24T21:34:31.665Z,14.73
2022-11-24T21:37:04.482Z,14.95
2022-11-24T21:39:37.211Z,13.90
2022-11-24T21:42:09.963Z,13.35
2022-11-24T21:44:42.575Z,13.95
2022-11-24T21:47:15.459Z,12.10
2022-11-24T21:49:48.789Z,12.65
2022-11-24T21:52:21.976Z,13.47
2022-11-24T21:54:54.878Z,14.20
2022-11-24T21:57:29.037Z,12.98
2022-11-24T22:02:35.685Z,14.25
2022-11-24T22:05:10.057Z,13.62
2022-11-24T22:07:43.800Z,13.15
2022-11-24T22:10:16.498Z,13.18
2022-11-24T22:12:49.428Z,13.75
2022-11-24T22:15:22.082Z,14.05
2022-11-24T22:17:56.864Z,12.75
2022-11-24T22:20:29.850Z,12.50
2022-11-24T22:23:03.323Z,12.15
2022-11-24T22:25:36.658Z,13.15
2022-11-24T22:28:09.585Z,13.93
2022-11-24T22:30:43.208Z,13.80
2022-11-24T22:33:19.137Z,13.15
2022-11-24T22:35:59.965Z,12.05
2022-11-24T22:38:33.761Z,12.88
2022-11-24T22:41:10.126Z,13.75
2022-11-24T22:43:43.871Z,14.58
2022-11-24T22:46:22.704Z,12.90
2022-11-24T22:48:56.555Z,14.30
2022-11-24T22:51:33.152Z,11.70
2022-11-24T22:54:07.122Z,11.28
2022-11-24T22:56:39.831Z,11.40
2022-11-24T22:59:12.527Z,11.70
2022-11-24T23:01:45.776Z,11.63
2022-11-24T23:04:19.326Z,12.47
2022-11-24T23:06:52.467Z,12.05
2022-11-24T23:09:25.979Z,11.22
2022-11-24T23:11:58.750Z,14.18
2022-11-24T23:14:31.588Z,11.48
2022-11-24T23:17:04.443Z,11.75
2022-11-24T23:19:38.902Z,11.33
2022-11-24T23:22:12.038Z,11.97
2022-11-24T23:24:44.803Z,13.22
2022-11-24T23:27:17.990Z,11.20
2022-11-24T23:29:51.183Z,14.00
2022-11-24T23:32:24.376Z,12.68
2022-11-24T23:34:57.333Z,12.25
2022-11-24T23:37:52.188Z,10.63
2022-11-24T23:40:05.070Z,11.43
2022-11-24T23:42:37.956Z,12.53
2022-11-24T23:45:11.605Z,11.60
2022-11-24T23:47:44.323Z,11.00
2022-11-24T23:50:17.984Z,11.63
2022-11-24T23:52:51.090Z,10.65
2022-11-24T23:55:23.979Z,10.70
2022-11-24T23:57:56.813Z,11.57
