createdAt,value
2018-04-01T00:00:02.184Z,7.32
2018-04-01T00:02:29.129Z,6.80
2018-04-01T00:04:56.102Z,7.62
2018-04-01T00:07:23.043Z,8.05
2018-04-01T00:09:50.751Z,7.18
2018-04-01T00:12:17.722Z,7.03
2018-04-01T00:14:45.423Z,7.07
2018-04-01T00:17:12.371Z,7.25
2018-04-01T00:19:39.325Z,6.73
2018-04-01T00:22:07.031Z,6.60
2018-04-01T00:24:33.998Z,7.12
2018-04-01T00:27:00.926Z,7.00
2018-04-01T00:29:27.905Z,6.95
2018-04-01T00:31:54.839Z,6.95
2018-04-01T00:34:21.782Z,7.00
2018-04-01T00:36:48.740Z,6.90
2018-04-01T00:39:16.457Z,7.00
2018-04-01T00:41:43.400Z,6.60
2018-04-01T00:44:10.347Z,6.55
2018-04-01T00:46:38.076Z,6.90
2018-04-01T00:49:05.025Z,6.30
2018-04-01T00:51:31.963Z,6.47
2018-04-01T00:53:59.672Z,6.25
2018-04-01T00:56:27.401Z,7.15
2018-04-01T00:58:54.335Z,6.15
2018-04-01T01:01:21.288Z,6.37
2018-04-01T01:03:48.999Z,6.68
2018-04-01T01:06:15.946Z,6.28
2018-04-01T01:08:43.646Z,6.30
2018-04-01T01:11:10.611Z,6.80
2018-04-01T01:13:37.559Z,7.80
2018-04-01T01:16:04.507Z,7.35
2018-04-01T01:18:31.452Z,7.10
2018-04-01T01:20:58.400Z,7.57
2018-04-01T01:23:25.366Z,7.37
2018-04-01T01:25:52.324Z,8.43
2018-04-01T01:28:19.268Z,8.68
2018-04-01T01:30:46.227Z,8.48
2018-04-01T01:33:13.164Z,8.20
2018-04-01T01:35:40.131Z,7.57
2018-04-01T01:38:07.077Z,7.80
2018-04-01T01:40:34.039Z,7.43
2018-04-01T01:43:00.981Z,7.68
2018-04-01T01:45:27.941Z,7.50
2018-04-01T01:47:54.896Z,8.40
2018-04-01T01:50:21.852Z,8.18
2018-04-01T01:52:48.799Z,9.48
2018-04-01T01:55:15.749Z,8.60
2018-04-01T01:57:43.463Z,9.40
2018-04-01T02:00:10.421Z,9.35
2018-04-01T02:02:37.391Z,10.98
2018-04-01T02:05:04.344Z,15.48
2018-04-01T02:07:32.069Z,12.60
2018-04-01T02:09:59.089Z,12.77
2018-04-01T02:12:25.983Z,12.48
2018-04-01T02:14:52.943Z,13.32
2018-04-01T02:17:20.664Z,15.50
2018-04-01T02:19:47.627Z,13.30
2018-04-01T02:22:14.584Z,12.50
2018-04-01T02:24:41.550Z,15.00
2018-04-01T02:27:08.500Z,13.90
2018-04-01T02:29:36.224Z,13.75
2018-04-01T02:32:03.185Z,13.02
2018-04-01T02:34:30.131Z,12.35
2018-04-01T02:36:57.089Z,11.47
2018-04-01T02:39:24.816Z,12.65
2018-04-01T02:41:51.776Z,12.40
2018-04-01T02:44:18.730Z,12.25
2018-04-01T02:46:45.688Z,11.70
2018-04-01T02:49:13.420Z,11.10
2018-04-01T02:51:40.376Z,10.95
2018-04-01T02:54:07.329Z,9.80
2018-04-01T02:56:34.292Z,10.20
2018-04-01T02:59:01.249Z,10.20
2018-04-01T03:01:28.980Z,11.68
2018-04-01T03:03:55.929Z,11.15
2018-04-01T03:06:22.887Z,12.73
2018-04-01T03:08:49.850Z,13.85
2018-04-01T03:11:17.576Z,15.10
2018-04-01T03:13:44.528Z,15.23
2018-04-01T03:16:11.480Z,16.60
2018-04-01T03:18:38.445Z,15.32
2018-04-01T03:21:06.168Z,16.85
2018-04-01T03:23:33.133Z,16.55
2018-04-01T03:26:00.090Z,16.57
2018-04-01T03:28:27.044Z,16.37
2018-04-01T03:30:54.018Z,22.73
2018-04-01T03:33:20.963Z,17.85
2018-04-01T03:35:48.685Z,16.92
2018-04-01T03:38:15.653Z,16.40
2018-04-01T03:40:42.609Z,15.32
2018-04-01T03:43:09.556Z,16.40
2018-04-01T03:45:36.513Z,17.02
2018-04-01T03:48:03.472Z,18.27
2018-04-01T03:50:30.476Z,16.05
2018-04-01T03:52:58.192Z,16.25
2018-04-01T03:55:25.139Z,15.52
2018-04-01T03:57:52.117Z,16.83
2018-04-01T04:00:19.076Z,17.20
2018-04-01T04:02:46.033Z,15.77
2018-04-01T04:05:13.751Z,15.73
2018-04-01T04:07:40.724Z,16.65
2018-04-01T04:10:07.684Z,15.93
2018-04-01T04:12:34.641Z,16.75
2018-04-01T04:15:01.588Z,16.60
2018-04-01T04:17:28.556Z,16.67
2018-04-01T04:19:55.512Z,16.00
2018-04-01T04:22:22.472Z,16.02
2018-04-01T04:24:49.429Z,14.95
2018-04-01T04:27:16.388Z,16.70
2018-04-01T04:29:43.336Z,15.10
2018-04-01T04:32:10.299Z,16.42
2018-04-01T04:34:37.251Z,15.40
2018-04-01T04:37:05.000Z,15.77
2018-04-01T04:39:31.955Z,15.43
2018-04-01T04:41:58.924Z,14.73
2018-04-01T04:44:25.872Z,14.50
2018-04-01T04:46:52.825Z,15.20
2018-04-01T04:49:19.784Z,14.37
2018-04-01T04:51:47.503Z,15.20
2018-04-01T04:54:14.452Z,16.45
2018-04-01T04:56:42.172Z,14.68
2018-04-01T04:59:09.136Z,14.68
2018-04-01T05:01:36.111Z,15.20
2018-04-01T05:04:03.061Z,13.40
2018-04-01T05:06:30.017Z,14.13
2018-04-01T05:08:56.960Z,13.57
2018-04-01T05:11:23.919Z,14.23
2018-04-01T05:13:50.887Z,13.40
2018-04-01T05:16:19.340Z,15.65
2018-04-01T05:18:46.288Z,13.83
2018-04-01T05:21:14.007Z,12.65
2018-04-01T05:23:40.965Z,13.20
2018-04-01T05:26:07.925Z,13.15
2018-04-01T05:28:35.643Z,12.90
2018-04-01T05:31:02.597Z,16.62
2018-04-01T05:33:29.557Z,14.05
2018-04-01T05:35:56.509Z,12.27
2018-04-01T05:38:24.248Z,12.53
2018-04-01T05:40:51.196Z,12.50
2018-04-01T05:43:18.164Z,12.60
2018-04-01T05:45:45.112Z,12.13
2018-04-01T05:48:12.072Z,12.50
2018-04-01T05:50:39.789Z,11.70
2018-04-01T05:53:06.744Z,12.32
2018-04-01T05:55:33.692Z,12.30
2018-04-01T05:58:01.416Z,11.35
2018-04-01T06:00:28.372Z,12.20
2018-04-01T06:02:55.336Z,12.50
2018-04-01T06:05:22.292Z,11.90
2018-04-01T06:07:50.016Z,12.95
2018-04-01T06:10:16.963Z,13.62
2018-04-01T06:12:43.920Z,14.67
2018-04-01T06:15:11.640Z,14.90
2018-04-01T06:17:38.596Z,14.82
2018-04-01T06:20:05.550Z,13.55
2018-04-01T06:22:33.268Z,13.50
2018-04-01T06:25:00.227Z,13.15
2018-04-01T06:27:27.181Z,10.63
2018-04-01T06:29:54.136Z,11.30
2018-04-01T06:32:21.852Z,11.90
2018-04-01T06:34:48.811Z,12.70
2018-04-01T06:37:15.764Z,10.18
2018-04-01T06:39:43.498Z,13.20
2018-04-01T06:42:10.455Z,11.38
2018-04-01T06:44:37.405Z,10.55
2018-04-01T06:47:04.364Z,10.20
2018-04-01T06:49:31.320Z,10.80
2018-04-01T06:51:59.039Z,11.27
2018-04-01T06:54:25.986Z,10.93
2018-04-01T06:56:53.800Z,9.50
2018-04-01T06:59:20.739Z,10.20
2018-04-01T07:01:48.460Z,9.13
2018-04-01T07:04:15.428Z,9.00
2018-04-01T07:06:42.377Z,9.30
2018-04-01T07:09:09.422Z,9.15
2018-04-01T07:11:36.373Z,10.20
2018-04-01T07:14:03.324Z,8.87
2018-04-01T07:16:30.284Z,8.48
2018-04-01T07:18:57.246Z,8.80
2018-04-01T07:21:24.189Z,9.20
2018-04-01T07:23:51.916Z,8.63
2018-04-01T07:26:18.863Z,8.65
2018-04-01T07:28:45.815Z,8.48
2018-04-01T07:34:03.465Z,9.50
2018-04-01T07:36:30.419Z,8.80
2018-04-01T07:38:58.140Z,8.52
2018-04-01T07:41:25.093Z,9.60
2018-04-01T07:43:52.057Z,9.38
2018-04-01T07:46:19.004Z,9.50
2018-04-01T07:48:45.955Z,9.77
2018-04-01T07:51:12.903Z,7.47
2018-04-01T07:53:40.616Z,9.88
2018-04-01T07:56:07.559Z,8.88
2018-04-01T07:58:35.287Z,8.50
2018-04-01T08:01:02.235Z,8.75
2018-04-01T08:03:29.192Z,7.22
2018-04-01T08:05:56.907Z,7.10
2018-04-01T08:08:23.880Z,7.93
2018-04-01T08:10:50.823Z,7.87
2018-04-01T08:13:17.772Z,6.65
2018-04-01T08:15:45.479Z,6.80
2018-04-01T08:18:12.445Z,9.40
2018-04-01T08:20:40.156Z,7.05
2018-04-01T08:23:07.116Z,6.50
2018-04-01T08:25:34.069Z,6.85
2018-04-01T08:28:01.028Z,8.27
2018-04-01T08:30:28.739Z,7.95
2018-04-01T08:32:55.692Z,6.90
2018-04-01T08:35:23.404Z,8.25
2018-04-01T08:37:50.359Z,9.40
2018-04-01T08:40:17.304Z,6.50
2018-04-01T08:42:45.019Z,7.23
2018-04-01T08:45:11.964Z,5.20
2018-04-01T08:47:39.716Z,7.32
2018-04-01T08:50:06.644Z,6.62
2018-04-01T08:52:33.603Z,8.07
2018-04-01T08:55:00.556Z,5.80
2018-04-01T08:57:28.272Z,6.65
2018-04-01T08:59:55.216Z,6.15
2018-04-01T09:02:22.939Z,4.10
2018-04-01T09:04:49.900Z,5.40
2018-04-01T09:07:16.849Z,4.87
2018-04-01T09:09:44.587Z,5.00
2018-04-01T09:12:11.540Z,7.12
2018-04-01T09:14:38.503Z,4.55
2018-04-01T09:17:05.448Z,4.37
2018-04-01T09:19:32.442Z,3.70
2018-04-01T09:22:00.112Z,3.20
2018-04-01T09:24:27.076Z,2.95
2018-04-01T09:26:54.784Z,3.10
2018-04-01T09:29:21.733Z,2.95
2018-04-01T09:31:48.676Z,2.62
2018-04-01T09:34:16.408Z,2.30
2018-04-01T09:36:43.359Z,2.80
2018-04-01T09:39:10.317Z,2.60
2018-04-01T09:41:38.032Z,2.50
2018-04-01T09:44:05.012Z,2.65
2018-04-01T09:46:31.936Z,2.20
2018-04-01T09:48:59.656Z,2.10
2018-04-01T09:51:26.612Z,2.50
2018-04-01T09:53:53.563Z,2.10
2018-04-01T09:56:21.276Z,3.10
2018-04-01T09:58:48.235Z,1.98
2018-04-01T10:01:15.668Z,4.20
2018-04-01T10:03:43.108Z,2.00
2018-04-01T10:06:10.539Z,2.50
2018-04-01T10:08:37.980Z,1.80
2018-04-01T13:07:33.904Z,2.27
2018-04-01T13:10:00.848Z,6.90
2018-04-01T13:12:28.564Z,1.50
2018-04-01T13:14:55.503Z,3.63
2018-04-01T13:17:23.231Z,1.80
2018-04-01T13:19:50.176Z,1.30
