createdAt,value
2022-12-31T00:01:40.431Z,98166.31
2022-12-31T00:04:09.227Z,98164.17
2022-12-31T00:06:38.311Z,98166.52
2022-12-31T00:09:08.750Z,98169.38
2022-12-31T00:11:38.247Z,98172.73
2022-12-31T00:14:07.350Z,98175.10
2022-12-31T00:16:42.069Z,98176.63
2022-12-31T00:19:12.400Z,98178.54
2022-12-31T00:21:41.284Z,98175.58
2022-12-31T00:24:12.825Z,98178.98
2022-12-31T00:26:42.547Z,98179.17
2022-12-31T00:29:11.745Z,98175.73
2022-12-31T00:31:40.846Z,98181.15
2022-12-31T00:34:10.358Z,98182.08
2022-12-31T00:36:40.158Z,98186.12
2022-12-31T00:39:10.798Z,98187.63
2022-12-31T00:41:40.402Z,98188.95
2022-12-31T00:44:12.177Z,98192.63
2022-12-31T00:49:09.743Z,98194.38
2022-12-31T00:51:39.296Z,98189.42
2022-12-31T00:54:09.923Z,98193.04
2022-12-31T00:56:39.494Z,98196.98
2022-12-31T00:59:08.156Z,98195.56
2022-12-31T01:01:40.258Z,98197.50
2022-12-31T01:04:15.947Z,98196.16
2022-12-31T01:06:45.998Z,98194.80
2022-12-31T01:09:17.097Z,98193.98
2022-12-31T01:11:46.465Z,98198.48
2022-12-31T01:14:21.111Z,98199.23
2022-12-31T01:16:52.967Z,98196.32
2022-12-31T01:19:27.864Z,98199.10
2022-12-31T01:21:58.432Z,98202.92
2022-12-31T01:24:27.889Z,98202.58
2022-12-31T01:26:58.176Z,98199.62
2022-12-31T01:29:28.716Z,98201.85
2022-12-31T01:31:57.943Z,98203.73
2022-12-31T01:34:27.358Z,98207.36
2022-12-31T01:36:57.496Z,98210.50
2022-12-31T01:39:27.374Z,98209.92
2022-12-31T01:41:56.476Z,98212.95
2022-12-31T01:44:25.688Z,98216.30
2022-12-31T01:46:59.399Z,98215.35
2022-12-31T01:49:28.691Z,98213.83
2022-12-31T01:52:03.580Z,98209.11
2022-12-31T01:54:36.791Z,98209.05
2022-12-31T01:57:07.527Z,98207.81
2022-12-31T01:59:36.818Z,98209.17
2022-12-31T02:02:06.838Z,98209.37
2022-12-31T02:04:37.272Z,98211.95
2022-12-31T02:07:09.285Z,98214.14
2022-12-31T02:09:41.213Z,98210.79
2022-12-31T02:12:12.694Z,98207.35
2022-12-31T02:14:49.029Z,98204.42
2022-12-31T02:17:17.784Z,98202.27
2022-12-31T02:20:25.096Z,98199.07
2022-12-31T02:23:23.270Z,98202.67
2022-12-31T02:26:07.845Z,98202.64
2022-12-31T02:29:25.346Z,98209.45
2022-12-31T02:32:03.577Z,98208.83
2022-12-31T02:34:44.672Z,98213.59
2022-12-31T02:37:16.901Z,98217.96
2022-12-31T02:39:47.188Z,98212.48
2022-12-31T02:42:15.924Z,98218.31
2022-12-31T02:44:45.172Z,98224.61
2022-12-31T02:47:36.085Z,98230.67
2022-12-31T02:50:29.994Z,98229.27
2022-12-31T02:53:40.251Z,98228.94
2022-12-31T02:56:32.117Z,98228.66
2022-12-31T02:59:33.237Z,98230.46
2022-12-31T03:02:15.248Z,98234.73
2022-12-31T03:04:52.927Z,98225.75
2022-12-31T03:07:25.732Z,98227.26
2022-12-31T03:09:56.473Z,98233.54
2022-12-31T03:12:50.416Z,98237.92
2022-12-31T03:15:26.222Z,98243.45
2022-12-31T03:18:13.712Z,98239.98
2022-12-31T03:21:09.336Z,98239.42
2022-12-31T03:23:51.366Z,98236.59
2022-12-31T03:26:21.338Z,98242.07
2022-12-31T03:28:50.876Z,98239.14
2022-12-31T03:31:21.426Z,98241.13
2022-12-31T03:33:51.342Z,98243.30
2022-12-31T03:36:20.832Z,98243.03
2022-12-31T03:38:52.838Z,98244.64
2022-12-31T03:41:22.571Z,98245.70
2022-12-31T03:43:52.262Z,98250.72
2022-12-31T03:46:22.027Z,98255.60
2022-12-31T03:48:51.124Z,98250.14
2022-12-31T03:51:22.233Z,98256.13
2022-12-31T03:53:51.609Z,98255.45
2022-12-31T03:56:21.263Z,98256.75
2022-12-31T03:58:50.715Z,98257.85
2022-12-31T04:01:20.543Z,98261.80
2022-12-31T04:03:49.778Z,98260.59
2022-12-31T04:06:19.452Z,98263.31
2022-12-31T04:08:48.741Z,98266.50
2022-12-31T04:11:21.003Z,98274.77
2022-12-31T04:13:51.076Z,98279.60
2022-12-31T04:16:20.659Z,98280.30
2022-12-31T04:18:49.634Z,98282.42
2022-12-31T04:21:18.613Z,98280.77
2022-12-31T04:23:47.913Z,98275.52
2022-12-31T04:26:17.086Z,98278.85
2022-12-31T04:28:46.316Z,98279.09
2022-12-31T04:31:15.652Z,98283.11
2022-12-31T04:33:45.117Z,98290.52
2022-12-31T04:36:14.419Z,98295.34
2022-12-31T04:38:44.063Z,98292.27
2022-12-31T04:41:21.425Z,98294.67
2022-12-31T04:43:53.270Z,98299.42
2022-12-31T04:46:25.557Z,98298.82
2022-12-31T04:48:55.363Z,98297.91
2022-12-31T04:51:25.644Z,98303.18
2022-12-31T04:53:55.282Z,98307.77
2022-12-31T04:56:25.529Z,98305.64
2022-12-31T04:58:54.982Z,98301.42
2022-12-31T05:01:24.809Z,98300.06
2022-12-31T05:03:54.315Z,98303.66
2022-12-31T05:06:24.629Z,98307.56
2022-12-31T05:08:54.697Z,98309.50
2022-12-31T05:11:23.982Z,98316.89
2022-12-31T05:13:53.168Z,98318.98
2022-12-31T05:16:22.158Z,98320.26
2022-12-31T05:18:51.355Z,98322.47
2022-12-31T05:21:22.208Z,98321.11
2022-12-31T05:23:51.185Z,98323.73
2022-12-31T05:26:20.167Z,98334.82
2022-12-31T05:28:49.787Z,98340.47
2022-12-31T05:31:18.501Z,98340.75
2022-12-31T05:33:47.365Z,98337.23
2022-12-31T05:36:16.667Z,98334.77
2022-12-31T05:38:45.575Z,98339.79
2022-12-31T05:41:14.437Z,98335.36
2022-12-31T05:43:43.546Z,98333.01
2022-12-31T05:46:13.242Z,98331.54
2022-12-31T05:48:41.939Z,98332.65
2022-12-31T05:51:11.130Z,98335.48
2022-12-31T05:53:41.263Z,98337.60
2022-12-31T05:56:10.346Z,98340.36
2022-12-31T05:58:39.758Z,98342.74
2022-12-31T06:01:08.963Z,98347.95
2022-12-31T06:03:37.836Z,98352.02
2022-12-31T06:06:08.339Z,98358.35
2022-12-31T06:08:37.071Z,98361.94
2022-12-31T06:11:06.242Z,98363.45
2022-12-31T06:13:35.023Z,98365.83
2022-12-31T06:16:08.801Z,98361.71
2022-12-31T06:18:38.136Z,98366.64
2022-12-31T06:21:06.828Z,98370.54
2022-12-31T06:23:35.573Z,98365.55
2022-12-31T06:26:05.830Z,98369.48
2022-12-31T06:28:34.753Z,98371.85
2022-12-31T06:31:06.297Z,98370.61
2022-12-31T06:33:35.878Z,98369.89
2022-12-31T06:36:07.008Z,98372.21
2022-12-31T06:38:38.902Z,98377.45
2022-12-31T06:41:10.681Z,98379.29
2022-12-31T06:43:40.789Z,98377.32
2022-12-31T06:46:11.839Z,98375.13
2022-12-31T06:48:43.451Z,98381.11
2022-12-31T06:51:17.405Z,98379.50
2022-12-31T06:53:47.924Z,98377.27
2022-12-31T06:56:17.952Z,98377.19
2022-12-31T06:58:47.727Z,98377.57
2022-12-31T07:01:37.876Z,98385.70
2022-12-31T07:04:18.680Z,98395.08
2022-12-31T07:07:11.599Z,98397.52
2022-12-31T07:09:51.576Z,98390.66
2022-12-31T07:12:39.842Z,98394.39
2022-12-31T07:15:33.803Z,98403.69
2022-12-31T07:18:21.230Z,98407.05
2022-12-31T07:20:50.545Z,98404.95
2022-12-31T07:23:19.621Z,98404.47
2022-12-31T07:25:58.032Z,98405.79
2022-12-31T07:28:36.145Z,98402.46
2022-12-31T07:31:28.016Z,98396.76
2022-12-31T07:34:00.547Z,98388.02
2022-12-31T07:36:43.985Z,98388.27
2022-12-31T07:39:36.831Z,98397.68
2022-12-31T07:42:12.165Z,98402.56
2022-12-31T07:44:43.722Z,98405.45
2022-12-31T07:47:23.042Z,98407.65
2022-12-31T07:49:52.463Z,98404.75
2022-12-31T07:52:22.223Z,98403.61
2022-12-31T07:54:50.848Z,98404.17
2022-12-31T07:57:21.601Z,98409.80
2022-12-31T07:59:56.116Z,98409.06
2022-12-31T08:02:58.720Z,98408.39
2022-12-31T08:05:46.419Z,98403.30
2022-12-31T08:08:24.424Z,98408.42
2022-12-31T08:11:09.093Z,98411.74
2022-12-31T08:13:40.605Z,98414.16
2022-12-31T08:16:13.598Z,98417.08
2022-12-31T08:18:43.164Z,98420.86
2022-12-31T08:21:34.967Z,98422.62
2022-12-31T08:24:09.990Z,98433.70
2022-12-31T08:26:46.947Z,98436.60
2022-12-31T08:29:31.934Z,98438.02
2022-12-31T08:32:10.651Z,98436.95
2022-12-31T08:35:01.369Z,98438.61
2022-12-31T08:37:43.975Z,98442.88
2022-12-31T08:40:18.703Z,98445.84
2022-12-31T08:43:02.130Z,98444.25
2022-12-31T08:45:41.958Z,98447.41
2022-12-31T08:48:13.527Z,98448.52
2022-12-31T08:50:42.638Z,98449.90
2022-12-31T08:53:11.830Z,98443.49
2022-12-31T08:55:42.450Z,98444.58
2022-12-31T08:58:33.047Z,98446.20
2022-12-31T09:01:02.450Z,98440.44
2022-12-31T09:03:33.906Z,98437.88
2022-12-31T09:06:11.396Z,98436.44
2022-12-31T09:09:03.949Z,98439.31
2022-12-31T09:11:51.056Z,98432.83
2022-12-31T09:14:28.563Z,98431.34
2022-12-31T09:17:10.954Z,98429.54
2022-12-31T09:19:39.540Z,98416.41
2022-12-31T09:22:10.917Z,98403.25
2022-12-31T09:24:40.088Z,98395.03
2022-12-31T09:27:40.859Z,98384.20
2022-12-31T09:30:14.923Z,98373.70
2022-12-31T09:33:05.232Z,98376.30
2022-12-31T09:35:48.452Z,98392.14
2022-12-31T09:38:23.280Z,98398.54
2022-12-31T09:41:17.111Z,98406.67
2022-12-31T09:44:37.356Z,98405.11
2022-12-31T09:47:18.019Z,98393.00
2022-12-31T09:50:29.204Z,98384.86
2022-12-31T09:53:22.154Z,98376.77
2022-12-31T09:55:57.408Z,98379.58
2022-12-31T09:58:28.642Z,98382.45
2022-12-31T10:01:02.747Z,98387.31
2022-12-31T10:04:05.753Z,98386.80
2022-12-31T10:06:37.300Z,98382.15
2022-12-31T10:09:36.087Z,98378.52
2022-12-31T10:12:29.252Z,98381.19
2022-12-31T10:15:28.651Z,98381.55
2022-12-31T10:18:15.868Z,98373.08
2022-12-31T10:20:47.628Z,98369.06
2022-12-31T10:23:44.371Z,98372.45
2022-12-31T10:26:53.606Z,98371.17
2022-12-31T10:29:41.242Z,98357.48
2022-12-31T10:32:31.689Z,98359.98
2022-12-31T10:35:14.139Z,98359.20
2022-12-31T10:37:54.600Z,98342.64
2022-12-31T10:40:42.142Z,98338.59
2022-12-31T10:43:44.816Z,98349.77
2022-12-31T10:46:30.631Z,98347.58
2022-12-31T10:49:17.920Z,98341.73
2022-12-31T10:52:21.624Z,98347.80
2022-12-31T10:55:05.374Z,98351.23
2022-12-31T10:57:56.264Z,98357.32
2022-12-31T11:00:53.146Z,98355.86
2022-12-31T11:03:55.394Z,98355.33
2022-12-31T11:06:48.855Z,98350.17
2022-12-31T11:09:31.271Z,98352.66
2022-12-31T11:12:15.528Z,98354.33
2022-12-31T11:15:33.399Z,98353.70
2022-12-31T11:18:14.531Z,98352.69
2022-12-31T11:21:00.543Z,98355.11
2022-12-31T11:24:01.281Z,98352.11
2022-12-31T11:26:56.263Z,98348.86
2022-12-31T11:29:30.689Z,98350.21
2022-12-31T11:32:40.435Z,98354.16
2022-12-31T11:35:29.706Z,98355.54
2022-12-31T11:38:17.945Z,98356.02
2022-12-31T11:41:20.413Z,98357.04
2022-12-31T11:43:49.006Z,98355.14
2022-12-31T11:46:35.853Z,98351.61
2022-12-31T11:49:24.876Z,98353.41
2022-12-31T11:52:11.695Z,98344.84
2022-12-31T11:54:51.046Z,98340.88
2022-12-31T11:57:22.779Z,98337.20
2022-12-31T11:59:59.263Z,98330.14
2022-12-31T12:02:34.600Z,98335.29
2022-12-31T12:05:10.987Z,98340.23
2022-12-31T12:07:40.868Z,98336.27
2022-12-31T12:10:35.250Z,98340.77
2022-12-31T12:13:20.060Z,98343.14
2022-12-31T12:15:52.750Z,98350.48
2022-12-31T12:18:43.299Z,98352.11
2022-12-31T12:21:21.614Z,98348.10
2022-12-31T12:24:04.221Z,98347.63
2022-12-31T12:26:41.733Z,98347.06
2022-12-31T12:29:19.720Z,98339.39
2022-12-31T12:32:03.350Z,98334.52
2022-12-31T12:34:37.664Z,98330.84
2022-12-31T12:37:25.607Z,98333.80
2022-12-31T12:40:06.384Z,98334.75
2022-12-31T12:42:35.382Z,98331.48
2022-12-31T12:45:03.856Z,98331.26
2022-12-31T12:47:33.966Z,98328.73
2022-12-31T12:50:04.503Z,98331.71
2022-12-31T12:53:08.241Z,98324.39
2022-12-31T12:56:27.983Z,98331.10
2022-12-31T12:59:10.188Z,98334.06
2022-12-31T13:02:11.017Z,98335.80
2022-12-31T13:05:11.051Z,98342.37
2022-12-31T13:07:48.845Z,98341.27
2022-12-31T13:10:44.806Z,98347.85
2022-12-31T13:13:57.080Z,98348.91
2022-12-31T13:16:51.568Z,98348.35
2022-12-31T13:19:31.116Z,98340.20
2022-12-31T13:22:16.999Z,98345.64
2022-12-31T13:24:51.628Z,98345.80
2022-12-31T13:27:33.928Z,98350.02
2022-12-31T13:30:04.851Z,98348.86
2022-12-31T13:32:40.929Z,98350.27
2022-12-31T13:35:39.206Z,98345.69
2022-12-31T13:38:19.158Z,98341.58
2022-12-31T13:40:56.962Z,98341.55
2022-12-31T13:43:34.552Z,98347.39
2022-12-31T13:46:18.825Z,98348.92
2022-12-31T13:48:53.937Z,98353.13
2022-12-31T13:51:40.745Z,98351.52
2022-12-31T13:54:46.701Z,98354.77
2022-12-31T13:57:39.455Z,98355.31
2022-12-31T14:00:38.935Z,98353.38
2022-12-31T14:03:10.454Z,98359.79
2022-12-31T14:05:52.313Z,98356.71
2022-12-31T14:08:21.225Z,98355.07
2022-12-31T14:10:55.526Z,98356.17
2022-12-31T14:13:42.536Z,98358.56
2022-12-31T14:16:11.344Z,98356.08
2022-12-31T14:19:05.705Z,98358.44
2022-12-31T14:21:45.249Z,98367.52
2022-12-31T14:24:15.379Z,98366.80
2022-12-31T14:26:56.544Z,98362.27
2022-12-31T14:29:45.001Z,98359.88
2022-12-31T14:32:35.739Z,98356.63
2022-12-31T14:35:08.275Z,98361.55
2022-12-31T14:37:56.005Z,98369.96
2022-12-31T14:40:53.467Z,98368.34
2022-12-31T14:43:48.808Z,98370.85
2022-12-31T14:46:41.524Z,98369.63
2022-12-31T14:49:15.738Z,98369.39
2022-12-31T14:51:45.140Z,98369.20
2022-12-31T14:54:35.123Z,98374.70
2022-12-31T14:57:22.142Z,98378.77
2022-12-31T14:59:57.367Z,98388.33
2022-12-31T15:02:32.139Z,98391.48
2022-12-31T15:05:10.944Z,98390.60
2022-12-31T15:07:48.634Z,98395.55
2022-12-31T15:10:30.217Z,98399.23
2022-12-31T15:13:23.889Z,98394.30
2022-12-31T15:16:32.360Z,98400.70
2022-12-31T15:19:09.765Z,98403.61
2022-12-31T15:22:15.795Z,98402.90
2022-12-31T15:24:47.542Z,98396.95
2022-12-31T15:27:38.933Z,98391.84
2022-12-31T15:30:08.523Z,98391.39
2022-12-31T15:32:41.725Z,98393.48
2022-12-31T15:35:22.707Z,98391.02
2022-12-31T15:38:01.022Z,98394.71
2022-12-31T15:40:30.420Z,98400.66
2022-12-31T15:43:10.571Z,98403.36
2022-12-31T15:45:39.874Z,98403.43
2022-12-31T15:48:23.098Z,98405.89
2022-12-31T15:50:57.519Z,98402.93
2022-12-31T15:53:41.511Z,98401.71
2022-12-31T15:56:19.460Z,98406.80
2022-12-31T15:58:49.992Z,98408.52
2022-12-31T16:01:24.928Z,98406.38
2022-12-31T16:04:15.426Z,98409.00
2022-12-31T16:06:50.460Z,98408.70
2022-12-31T16:09:25.281Z,98410.96
2022-12-31T16:11:58.733Z,98412.85
2022-12-31T16:14:36.999Z,98415.45
2022-12-31T16:17:06.812Z,98410.80
2022-12-31T16:19:43.372Z,98412.70
2022-12-31T16:22:25.893Z,98415.50
2022-12-31T16:27:51.308Z,98426.30
2022-12-31T16:30:21.437Z,98427.65
2022-12-31T16:32:51.750Z,98422.42
2022-12-31T16:35:29.095Z,98421.88
2022-12-31T16:38:18.514Z,98425.66
2022-12-31T16:41:16.928Z,98431.65
2022-12-31T16:43:47.529Z,98434.52
2022-12-31T16:46:28.904Z,98431.40
2022-12-31T16:49:00.892Z,98433.87
2022-12-31T16:51:33.045Z,98427.11
2022-12-31T16:54:02.760Z,98431.35
2022-12-31T16:56:39.831Z,98432.67
2022-12-31T16:59:24.192Z,98433.39
2022-12-31T17:01:57.976Z,98438.09
2022-12-31T17:04:27.296Z,98442.90
2022-12-31T17:07:15.946Z,98442.52
2022-12-31T17:09:44.635Z,98443.65
2022-12-31T17:12:16.898Z,98442.98
2022-12-31T17:14:50.613Z,98446.17
2022-12-31T17:17:26.372Z,98447.17
2022-12-31T17:20:00.982Z,98446.14
2022-12-31T17:22:50.451Z,98447.77
2022-12-31T17:25:28.893Z,98446.38
2022-12-31T17:28:07.482Z,98445.00
2022-12-31T17:30:40.559Z,98450.71
2022-12-31T17:33:09.053Z,98455.01
2022-12-31T17:35:47.274Z,98455.55
2022-12-31T17:38:18.813Z,98454.39
2022-12-31T17:40:53.660Z,98451.82
2022-12-31T17:43:24.636Z,98449.94
2022-12-31T17:45:55.416Z,98455.99
2022-12-31T17:48:25.331Z,98454.85
2022-12-31T17:51:00.104Z,98458.38
2022-12-31T17:53:28.858Z,98458.78
2022-12-31T17:56:05.129Z,98460.67
2022-12-31T17:58:38.296Z,98462.98
2022-12-31T18:01:08.840Z,98462.65
2022-12-31T18:03:37.620Z,98464.36
2022-12-31T18:06:10.222Z,98464.23
2022-12-31T18:08:41.775Z,98467.09
2022-12-31T18:11:20.061Z,98472.90
2022-12-31T18:13:50.701Z,98476.91
2022-12-31T18:16:19.409Z,98480.19
2022-12-31T18:18:48.367Z,98472.73
2022-12-31T18:21:28.633Z,98472.84
2022-12-31T18:26:26.425Z,98478.84
2022-12-31T18:28:55.292Z,98481.57
2022-12-31T18:31:29.262Z,98484.95
2022-12-31T18:33:59.327Z,98484.47
2022-12-31T18:36:29.234Z,98491.86
2022-12-31T18:38:57.926Z,98495.59
2022-12-31T18:41:30.093Z,98499.73
2022-12-31T18:43:58.673Z,98497.61
2022-12-31T18:46:28.023Z,98497.23
2022-12-31T18:48:56.552Z,98502.37
2022-12-31T18:51:31.411Z,98508.53
2022-12-31T18:54:02.187Z,98511.23
2022-12-31T18:56:31.847Z,98512.39
2022-12-31T18:59:00.515Z,98510.33
2022-12-31T19:01:35.397Z,98507.11
2022-12-31T19:04:27.498Z,98505.65
2022-12-31T19:06:57.631Z,98507.23
2022-12-31T19:12:15.842Z,98509.52
2022-12-31T19:14:46.619Z,98508.77
2022-12-31T19:17:15.704Z,98508.73
2022-12-31T19:19:44.682Z,98509.69
2022-12-31T19:22:15.811Z,98508.47
2022-12-31T19:24:44.616Z,98510.82
2022-12-31T19:27:13.955Z,98511.97
2022-12-31T19:29:42.491Z,98516.64
2022-12-31T19:32:11.220Z,98518.23
2022-12-31T19:34:40.086Z,98518.04
2022-12-31T19:37:19.405Z,98508.64
2022-12-31T19:39:48.005Z,98507.70
2022-12-31T19:42:16.717Z,98511.98
2022-12-31T19:44:47.612Z,98516.83
2022-12-31T19:47:16.294Z,98516.93
2022-12-31T19:49:45.190Z,98519.55
2022-12-31T19:52:13.774Z,98519.83
2022-12-31T19:54:42.359Z,98523.01
2022-12-31T19:57:11.040Z,98525.76
2022-12-31T19:59:39.619Z,98525.58
2022-12-31T20:02:10.028Z,98525.86
2022-12-31T20:04:38.735Z,98519.39
2022-12-31T20:07:08.566Z,98519.48
2022-12-31T20:09:37.230Z,98526.04
2022-12-31T20:12:06.427Z,98522.19
2022-12-31T20:14:35.438Z,98510.93
2022-12-31T20:17:04.534Z,98508.44
2022-12-31T20:19:33.787Z,98514.95
2022-12-31T20:22:02.501Z,98516.70
2022-12-31T20:24:31.396Z,98517.11
2022-12-31T20:27:00.295Z,98518.67
2022-12-31T20:29:29.381Z,98519.98
2022-12-31T20:31:58.166Z,98523.46
2022-12-31T20:34:26.982Z,98524.16
2022-12-31T20:36:56.666Z,98522.88
2022-12-31T20:39:25.459Z,98528.44
2022-12-31T20:41:54.259Z,98534.13
2022-12-31T20:44:23.131Z,98532.17
2022-12-31T20:46:51.857Z,98527.77
2022-12-31T20:49:31.376Z,98527.94
2022-12-31T20:52:06.284Z,98528.88
2022-12-31T20:54:36.000Z,98536.26
2022-12-31T20:57:04.788Z,98534.45
2022-12-31T20:59:33.476Z,98533.93
2022-12-31T21:04:51.667Z,98543.79
2022-12-31T21:07:20.517Z,98546.33
2022-12-31T21:09:49.409Z,98545.88
2022-12-31T21:12:36.939Z,98543.33
2022-12-31T21:15:06.259Z,98542.85
2022-12-31T21:17:34.822Z,98537.45
2022-12-31T21:20:05.620Z,98542.80
2022-12-31T21:22:34.444Z,98544.48
2022-12-31T21:25:03.361Z,98545.92
2022-12-31T21:27:31.815Z,98549.61
2022-12-31T21:32:49.501Z,98563.75
2022-12-31T21:38:08.967Z,98566.84
2022-12-31T21:40:37.657Z,98569.36
2022-12-31T21:43:06.433Z,98574.21
2022-12-31T21:45:35.555Z,98576.87
2022-12-31T21:48:20.283Z,98576.97
2022-12-31T21:50:52.263Z,98573.67
2022-12-31T21:53:29.053Z,98582.21
2022-12-31T21:56:08.892Z,98586.77
2022-12-31T21:58:40.447Z,98586.14
2022-12-31T22:01:35.925Z,98587.90
2022-12-31T22:04:07.890Z,98578.88
2022-12-31T22:06:42.011Z,98579.44
2022-12-31T22:09:11.137Z,98579.42
2022-12-31T22:11:40.007Z,98581.55
2022-12-31T22:14:10.139Z,98580.85
2022-12-31T22:16:38.968Z,98576.92
2022-12-31T22:19:08.435Z,98573.58
2022-12-31T22:21:37.191Z,98570.67
2022-12-31T22:24:06.715Z,98562.29
2022-12-31T22:26:35.383Z,98558.61
2022-12-31T22:29:04.282Z,98557.42
2022-12-31T22:31:33.094Z,98555.45
2022-12-31T22:34:02.380Z,98563.37
2022-12-31T22:36:31.052Z,98566.45
2022-12-31T22:38:59.736Z,98571.96
2022-12-31T22:41:29.137Z,98567.23
2022-12-31T22:44:04.001Z,98568.86
2022-12-31T22:46:35.020Z,98564.16
2022-12-31T22:49:05.329Z,98561.33
2022-12-31T22:51:55.936Z,98556.16
2022-12-31T22:54:22.770Z,98556.72
2022-12-31T22:56:51.499Z,98556.71
2022-12-31T22:59:20.352Z,98556.83
2022-12-31T23:01:49.158Z,98558.31
2022-12-31T23:04:17.887Z,98557.05
2022-12-31T23:06:46.834Z,98556.55
2022-12-31T23:09:35.680Z,98555.23
2022-12-31T23:12:07.270Z,98555.86
2022-12-31T23:14:55.166Z,98557.92
2022-12-31T23:17:44.862Z,98557.81
2022-12-31T23:20:38.411Z,98565.17
2022-12-31T23:23:10.224Z,98565.35
2022-12-31T23:25:50.829Z,98572.39
2022-12-31T23:28:25.096Z,98572.48
2022-12-31T23:30:54.154Z,98574.42
2022-12-31T23:33:25.903Z,98577.98
2022-12-31T23:36:07.792Z,98582.58
2022-12-31T23:38:36.376Z,98580.16
2022-12-31T23:41:16.296Z,98577.01
2022-12-31T23:43:46.050Z,98571.05
2022-12-31T23:46:16.532Z,98566.97
2022-12-31T23:48:45.357Z,98567.06
2022-12-31T23:51:14.152Z,98571.86
2022-12-31T23:53:43.341Z,98571.36
2022-12-31T23:56:23.354Z,98566.34
2022-12-31T23:58:57.497Z,98559.52
