createdAt,value
2022-11-18T00:01:14.604Z,50.63
2022-11-18T00:03:42.286Z,49.20
2022-11-18T00:06:12.634Z,48.40
2022-11-18T00:08:39.132Z,48.13
2022-11-18T00:11:07.357Z,49.50
2022-11-18T00:13:52.455Z,47.40
2022-11-18T00:16:18.869Z,50.08
2022-11-18T00:18:45.336Z,51.58
2022-11-18T00:21:12.490Z,49.42
2022-11-18T00:23:39.793Z,49.55
2022-11-18T00:26:09.338Z,47.58
2022-11-18T00:28:36.201Z,48.70
2022-11-18T00:31:07.142Z,50.85
2022-11-18T00:33:34.014Z,51.25
2022-11-18T00:36:00.607Z,51.25
2022-11-18T00:38:27.090Z,49.35
2022-11-18T00:41:03.954Z,50.65
2022-11-18T00:43:31.349Z,51.25
2022-11-18T00:45:58.468Z,50.00
2022-11-18T00:48:25.445Z,55.25
2022-11-18T00:50:54.825Z,51.35
2022-11-18T00:53:22.828Z,49.93
2022-11-18T00:55:49.537Z,51.17
2022-11-18T00:58:16.119Z,51.03
2022-11-18T01:00:49.928Z,52.05
2022-11-18T01:03:16.901Z,50.40
2022-11-18T01:05:43.886Z,49.20
2022-11-18T01:08:12.195Z,53.33
2022-11-18T01:10:39.809Z,49.95
2022-11-18T01:13:20.114Z,50.15
2022-11-18T01:18:15.728Z,50.03
2022-11-18T01:20:42.298Z,49.90
2022-11-18T01:23:08.844Z,51.72
2022-11-18T01:25:37.220Z,51.78
2022-11-18T01:28:04.776Z,50.33
2022-11-18T01:30:37.105Z,51.78
2022-11-18T01:33:05.178Z,51.67
2022-11-18T01:35:36.277Z,51.92
2022-11-18T01:38:03.741Z,52.22
2022-11-18T01:40:30.670Z,53.78
2022-11-18T01:42:57.501Z,52.22
2022-11-18T01:45:26.931Z,52.00
2022-11-18T01:48:08.906Z,51.72
2022-11-18T01:50:44.555Z,52.92
2022-11-18T01:53:20.588Z,50.58
2022-11-18T01:55:50.194Z,53.10
2022-11-18T01:58:25.486Z,52.15
2022-11-18T02:00:52.487Z,52.80
2022-11-18T02:03:22.376Z,54.42
2022-11-18T02:05:50.648Z,53.38
2022-11-18T02:08:18.828Z,54.90
2022-11-18T02:10:45.244Z,53.72
2022-11-18T02:13:12.920Z,54.60
2022-11-18T02:16:05.129Z,54.80
2022-11-18T02:18:40.440Z,54.75
2022-11-18T02:21:24.815Z,55.03
2022-11-18T02:24:32.755Z,54.35
2022-11-18T02:27:20.616Z,56.30
2022-11-18T02:29:57.104Z,53.92
2022-11-18T02:32:29.698Z,56.25
2022-11-18T02:35:30.884Z,55.83
2022-11-18T02:38:02.674Z,55.47
2022-11-18T02:40:37.088Z,56.90
2022-11-18T02:43:08.983Z,56.53
2022-11-18T02:45:41.090Z,56.60
2022-11-18T02:48:11.159Z,56.25
2022-11-18T02:50:41.305Z,58.83
2022-11-18T02:53:10.595Z,57.65
2022-11-18T02:55:39.147Z,55.43
2022-11-18T02:58:06.489Z,56.03
2022-11-18T03:00:33.645Z,56.50
2022-11-18T03:03:00.412Z,55.90
2022-11-18T03:05:46.886Z,56.03
2022-11-18T03:08:19.538Z,54.97
2022-11-18T03:10:59.003Z,55.25
2022-11-18T03:13:34.993Z,55.03
2022-11-18T03:16:07.087Z,54.15
2022-11-18T03:18:41.215Z,53.65
2022-11-18T03:21:13.751Z,55.30
2022-11-18T03:23:54.945Z,56.90
2022-11-18T03:26:29.484Z,54.30
2022-11-18T03:29:02.319Z,52.38
2022-11-18T03:31:39.299Z,54.05
2022-11-18T03:34:24.015Z,52.50
2022-11-18T03:36:59.734Z,51.80
2022-11-18T03:39:31.816Z,52.30
2022-11-18T03:42:12.601Z,51.90
2022-11-18T03:44:44.612Z,54.20
2022-11-18T03:47:19.875Z,52.25
2022-11-18T03:49:52.839Z,51.75
2022-11-18T03:52:26.286Z,54.15
2022-11-18T03:54:56.523Z,52.65
2022-11-18T03:59:59.140Z,48.75
2022-11-18T04:02:28.869Z,51.53
2022-11-18T04:04:57.809Z,53.72
2022-11-18T04:07:32.494Z,50.97
2022-11-18T04:10:13.546Z,53.10
2022-11-18T04:12:52.393Z,53.03
2022-11-18T04:15:19.239Z,51.58
2022-11-18T04:17:45.721Z,53.42
2022-11-18T04:20:18.202Z,51.83
2022-11-18T04:22:44.846Z,52.95
2022-11-18T04:25:11.574Z,53.30
2022-11-18T04:27:38.356Z,53.80
2022-11-18T04:30:06.781Z,53.25
2022-11-18T04:32:33.825Z,52.80
2022-11-18T04:35:00.471Z,53.83
2022-11-18T04:37:26.956Z,51.08
2022-11-18T04:39:53.400Z,52.63
2022-11-18T04:42:19.897Z,55.30
2022-11-18T04:44:46.350Z,55.65
2022-11-18T04:47:12.754Z,52.85
2022-11-18T04:49:39.235Z,54.72
2022-11-18T04:52:06.457Z,54.30
2022-11-18T04:54:33.147Z,55.13
2022-11-18T04:57:00.051Z,57.75
2022-11-18T04:59:28.708Z,57.20
2022-11-18T05:01:56.189Z,57.25
2022-11-18T05:04:28.637Z,56.60
2022-11-18T05:06:55.092Z,54.38
2022-11-18T05:09:24.823Z,55.42
2022-11-18T05:12:12.327Z,54.05
2022-11-18T05:14:38.960Z,55.63
2022-11-18T05:17:07.752Z,55.38
2022-11-18T05:19:34.218Z,58.75
2022-11-18T05:22:00.761Z,55.13
2022-11-18T05:24:27.252Z,57.05
2022-11-18T05:26:54.818Z,57.90
2022-11-18T05:29:22.249Z,58.40
2022-11-18T05:31:49.204Z,56.88
2022-11-18T05:34:15.971Z,54.08
2022-11-18T05:36:42.408Z,55.33
2022-11-18T05:39:09.186Z,55.22
2022-11-18T05:41:54.773Z,55.65
2022-11-18T05:44:21.319Z,57.58
2022-11-18T05:46:47.730Z,56.15
2022-11-18T05:49:14.185Z,56.20
2022-11-18T05:51:40.620Z,54.75
2022-11-18T05:54:09.106Z,57.70
2022-11-18T05:56:40.729Z,56.15
2022-11-18T05:59:07.826Z,55.13
2022-11-18T06:01:49.094Z,54.88
2022-11-18T06:04:25.713Z,55.55
2022-11-18T06:06:55.734Z,57.30
2022-11-18T06:09:26.725Z,60.35
2022-11-18T06:11:56.853Z,56.35
2022-11-18T06:14:34.526Z,58.95
2022-11-18T06:17:04.576Z,56.78
2022-11-18T06:19:32.645Z,58.35
2022-11-18T06:21:59.949Z,57.70
2022-11-18T06:24:26.546Z,59.58
2022-11-18T06:26:53.764Z,60.30
2022-11-18T06:29:27.315Z,58.15
2022-11-18T06:31:57.472Z,55.90
2022-11-18T06:34:24.005Z,57.67
2022-11-18T06:36:50.438Z,57.42
2022-11-18T06:39:17.280Z,59.72
2022-11-18T06:41:43.930Z,58.28
2022-11-18T06:44:13.735Z,62.50
2022-11-18T06:46:58.759Z,60.25
2022-11-18T06:49:26.490Z,58.60
2022-11-18T06:51:53.494Z,58.72
2022-11-18T06:54:20.132Z,59.63
2022-11-18T06:56:47.136Z,59.35
2022-11-18T06:59:13.983Z,59.25
2022-11-18T07:01:41.901Z,61.42
2022-11-18T07:04:08.589Z,56.97
2022-11-18T07:06:36.108Z,60.50
2022-11-18T07:09:04.958Z,60.17
2022-11-18T07:11:31.491Z,59.33
2022-11-18T07:13:57.903Z,64.53
2022-11-18T07:16:26.724Z,59.88
2022-11-18T07:18:54.765Z,59.97
2022-11-18T07:21:26.937Z,65.70
2022-11-18T07:23:54.912Z,59.90
2022-11-18T07:26:22.015Z,60.65
2022-11-18T07:28:48.939Z,60.50
2022-11-18T07:31:17.773Z,61.67
2022-11-18T07:33:45.523Z,60.13
2022-11-18T07:36:20.955Z,59.88
2022-11-18T07:38:47.466Z,59.75
2022-11-18T07:41:16.725Z,64.22
2022-11-18T07:43:44.059Z,59.73
2022-11-18T07:46:19.409Z,59.45
2022-11-18T07:48:47.797Z,60.58
2022-11-18T07:51:16.221Z,57.75
2022-11-18T07:53:43.715Z,57.80
2022-11-18T07:56:10.895Z,57.15
2022-11-18T07:58:37.696Z,57.95
2022-11-18T08:01:08.721Z,59.00
2022-11-18T08:03:35.710Z,55.90
2022-11-18T08:06:03.307Z,55.72
2022-11-18T08:08:29.855Z,56.83
2022-11-18T08:10:57.817Z,55.47
2022-11-18T08:13:25.368Z,54.47
2022-11-18T08:15:52.316Z,54.15
2022-11-18T08:18:18.894Z,55.50
2022-11-18T08:20:45.736Z,54.25
2022-11-18T08:23:13.545Z,54.70
2022-11-18T08:25:41.107Z,54.65
2022-11-18T08:28:08.174Z,53.20
2022-11-18T08:30:34.759Z,54.40
2022-11-18T08:33:01.685Z,55.78
2022-11-18T08:35:32.300Z,52.25
2022-11-18T08:37:59.399Z,52.97
2022-11-18T08:40:26.481Z,51.70
2022-11-18T08:42:52.925Z,51.25
2022-11-18T08:45:19.383Z,51.53
2022-11-18T08:47:45.822Z,51.05
2022-11-18T08:50:12.695Z,52.00
2022-11-18T08:52:39.143Z,51.85
2022-11-18T08:55:05.834Z,50.58
2022-11-18T08:57:32.266Z,51.30
2022-11-18T08:59:58.712Z,51.45
2022-11-18T09:02:25.196Z,50.08
2022-11-18T09:04:52.583Z,49.42
2022-11-18T09:07:20.431Z,50.33
2022-11-18T09:09:47.157Z,51.00
2022-11-18T09:12:15.108Z,49.38
2022-11-18T09:17:29.559Z,50.15
2022-11-18T09:19:56.044Z,46.28
2022-11-18T09:22:22.495Z,47.13
2022-11-18T09:24:48.964Z,46.60
2022-11-18T09:27:17.500Z,47.42
2022-11-18T09:29:44.810Z,47.13
2022-11-18T09:32:11.559Z,46.75
2022-11-18T09:34:38.000Z,46.67
2022-11-18T09:37:06.822Z,47.90
2022-11-18T09:39:37.349Z,47.22
2022-11-18T09:42:22.185Z,44.95
2022-11-18T09:45:03.933Z,44.92
2022-11-18T09:47:34.605Z,45.28
2022-11-18T09:50:48.034Z,44.03
2022-11-18T09:53:09.709Z,41.15
2022-11-18T09:55:39.498Z,41.72
2022-11-18T09:58:07.507Z,41.90
2022-11-18T10:00:34.705Z,40.83
2022-11-18T10:03:03.081Z,40.85
2022-11-18T10:05:33.107Z,40.72
2022-11-18T10:08:08.649Z,38.67
2022-11-18T10:11:04.876Z,39.53
2022-11-18T10:13:49.825Z,37.78
2022-11-18T10:16:29.138Z,37.50
2022-11-18T10:19:14.278Z,36.27
2022-11-18T10:21:50.749Z,35.25
2022-11-18T10:24:24.030Z,36.28
2022-11-18T10:26:58.547Z,36.20
2022-11-18T10:29:26.089Z,35.65
2022-11-18T10:31:59.684Z,34.30
2022-11-18T10:34:29.579Z,34.17
2022-11-18T10:37:34.746Z,32.50
2022-11-18T10:40:25.592Z,31.45
2022-11-18T10:42:52.118Z,29.27
2022-11-18T10:45:21.498Z,28.55
2022-11-18T10:48:16.422Z,28.73
2022-11-18T10:50:54.779Z,27.42
2022-11-18T10:53:35.796Z,26.47
2022-11-18T10:56:08.168Z,26.00
2022-11-18T10:58:40.670Z,25.30
2022-11-18T11:01:19.241Z,26.13
2022-11-18T11:04:12.185Z,24.48
2022-11-18T11:06:39.155Z,23.25
2022-11-18T11:09:09.994Z,23.08
2022-11-18T11:11:43.240Z,22.75
2022-11-18T11:15:00.523Z,21.65
2022-11-18T11:17:36.224Z,20.35
2022-11-18T11:20:10.584Z,20.58
2022-11-18T11:22:37.009Z,20.98
2022-11-18T11:25:12.892Z,19.25
2022-11-18T11:30:36.140Z,19.13
2022-11-18T11:33:15.477Z,19.55
2022-11-18T11:36:29.907Z,19.40
2022-11-18T11:39:23.377Z,18.15
2022-11-18T11:42:06.380Z,19.23
2022-11-18T11:44:41.891Z,19.00
2022-11-18T11:47:41.014Z,19.80
2022-11-18T11:50:19.688Z,19.77
2022-11-18T11:53:13.828Z,18.95
2022-11-18T11:56:04.750Z,19.00
2022-11-18T11:58:50.670Z,19.48
2022-11-18T12:01:32.657Z,19.45
2022-11-18T12:04:27.030Z,20.50
2022-11-18T12:06:56.052Z,19.58
2022-11-18T12:09:46.105Z,19.48
2022-11-18T12:12:38.286Z,20.17
2022-11-18T12:15:16.987Z,19.70
2022-11-18T12:17:54.220Z,20.55
2022-11-18T12:20:53.754Z,20.13
2022-11-18T12:23:29.594Z,19.27
2022-11-18T12:25:58.248Z,19.50
2022-11-18T12:28:31.005Z,18.95
2022-11-18T12:31:19.433Z,19.85
2022-11-18T12:33:56.496Z,19.00
2022-11-18T12:36:35.279Z,18.42
2022-11-18T12:39:24.052Z,18.70
2022-11-18T12:42:09.619Z,18.63
2022-11-18T12:44:39.481Z,18.98
2022-11-18T12:47:08.341Z,19.25
2022-11-18T12:49:38.266Z,18.23
2022-11-18T12:52:26.498Z,17.80
2022-11-18T12:54:53.397Z,17.85
2022-11-18T12:57:22.942Z,17.92
2022-11-18T12:59:50.372Z,18.17
2022-11-18T13:02:22.232Z,17.60
2022-11-18T13:05:09.530Z,17.27
2022-11-18T13:18:35.467Z,17.63
2022-11-18T13:21:44.027Z,18.23
2022-11-18T13:24:47.474Z,17.00
2022-11-18T13:27:35.403Z,17.80
2022-11-18T13:30:08.352Z,20.17
2022-11-18T13:32:35.204Z,17.15
2022-11-18T13:35:18.521Z,17.23
2022-11-18T13:38:00.773Z,16.73
2022-11-18T13:41:37.836Z,17.30
2022-11-18T13:44:31.259Z,16.67
2022-11-18T13:47:19.984Z,17.25
2022-11-18T13:49:57.407Z,16.67
2022-11-18T13:52:53.083Z,15.93
2022-11-18T13:55:23.905Z,16.52
2022-11-18T13:58:04.353Z,16.17
2022-11-18T14:00:35.072Z,15.70
2022-11-18T14:03:27.543Z,14.60
2022-11-18T14:05:55.475Z,15.00
2022-11-18T14:08:42.642Z,15.60
2022-11-18T14:11:10.277Z,15.98
2022-11-18T14:13:48.618Z,14.82
2022-11-18T14:16:21.508Z,14.15
2022-11-18T14:18:51.846Z,14.80
2022-11-18T14:21:38.204Z,14.90
2022-11-18T14:24:05.933Z,14.38
2022-11-18T14:26:36.324Z,14.35
2022-11-18T14:29:17.642Z,14.68
2022-11-18T14:31:44.720Z,14.50
2022-11-18T14:34:26.499Z,14.73
2022-11-18T14:36:57.459Z,14.48
2022-11-18T14:39:30.220Z,14.25
2022-11-18T14:41:58.527Z,14.43
2022-11-18T14:44:28.106Z,14.02
2022-11-18T14:46:59.202Z,14.88
2022-11-18T14:49:27.333Z,14.85
2022-11-18T14:51:55.162Z,14.80
2022-11-18T14:54:26.963Z,14.07
2022-11-18T14:56:58.249Z,14.07
2022-11-18T14:59:25.520Z,15.07
2022-11-18T15:01:52.639Z,14.18
2022-11-18T15:04:20.951Z,14.02
2022-11-18T15:06:48.723Z,14.80
2022-11-18T15:09:15.649Z,14.02
2022-11-18T15:11:42.749Z,13.55
2022-11-18T15:14:09.705Z,15.02
2022-11-18T15:16:36.975Z,14.73
2022-11-18T15:19:05.926Z,14.60
2022-11-18T15:21:33.044Z,15.02
2022-11-18T15:24:00.013Z,14.60
2022-11-18T15:26:29.303Z,15.38
2022-11-18T15:28:58.007Z,15.63
2022-11-18T15:31:31.518Z,14.93
2022-11-18T15:34:03.496Z,14.52
2022-11-18T15:36:33.542Z,20.48
2022-11-18T15:39:00.424Z,18.48
2022-11-18T15:41:30.006Z,19.15
2022-11-18T15:43:58.531Z,15.38
2022-11-18T15:46:27.721Z,18.85
2022-11-18T15:48:57.434Z,17.80
2022-11-18T15:51:26.055Z,18.75
2022-11-18T15:53:53.098Z,19.40
2022-11-18T15:56:30.933Z,18.05
2022-11-18T15:59:12.086Z,18.65
2022-11-18T16:01:41.873Z,17.05
2022-11-18T16:04:10.655Z,17.75
2022-11-18T16:06:38.795Z,16.27
2022-11-18T16:09:06.623Z,17.85
2022-11-18T16:11:52.427Z,18.60
2022-11-18T16:14:20.193Z,17.85
2022-11-18T16:16:48.824Z,19.33
2022-11-18T16:19:18.094Z,21.52
2022-11-18T16:21:47.200Z,19.93
2022-11-18T16:24:22.365Z,21.65
2022-11-18T16:26:49.926Z,22.55
2022-11-18T16:29:18.658Z,23.02
2022-11-18T16:31:50.835Z,21.23
2022-11-18T16:34:22.131Z,21.27
2022-11-18T16:36:54.648Z,20.75
2022-11-18T16:39:26.707Z,22.90
2022-11-18T16:41:54.828Z,21.60
2022-11-18T16:44:21.413Z,23.42
2022-11-18T16:46:53.086Z,30.10
2022-11-18T16:49:22.364Z,22.92
2022-11-18T16:51:51.808Z,19.83
2022-11-18T16:54:20.546Z,21.23
2022-11-18T16:56:47.792Z,20.83
2022-11-18T16:59:17.199Z,17.80
2022-11-18T17:01:44.487Z,16.70
2022-11-18T17:04:11.887Z,17.45
2022-11-18T17:06:39.272Z,19.83
2022-11-18T17:09:06.227Z,20.50
2022-11-18T17:11:32.973Z,21.25
2022-11-18T17:13:59.582Z,19.38
2022-11-18T17:16:26.724Z,20.05
2022-11-18T17:18:58.268Z,20.35
2022-11-18T17:21:26.101Z,17.48
2022-11-18T17:23:52.834Z,16.85
2022-11-18T17:26:22.506Z,15.95
2022-11-18T17:28:49.121Z,17.08
2022-11-18T17:31:20.215Z,15.55
2022-11-18T17:33:48.055Z,17.13
2022-11-18T17:36:19.498Z,17.10
2022-11-18T17:38:48.078Z,15.50
2022-11-18T17:41:35.780Z,17.67
2022-11-18T17:44:05.516Z,18.05
2022-11-18T17:46:37.789Z,18.08
2022-11-18T17:49:06.887Z,16.70
2022-11-18T17:51:33.586Z,16.42
2022-11-18T17:54:00.114Z,17.00
2022-11-18T17:56:26.799Z,16.67
2022-11-18T17:58:53.323Z,15.85
2022-11-18T18:01:21.591Z,15.77
2022-11-18T18:03:48.694Z,16.50
2022-11-18T18:06:15.939Z,16.20
2022-11-18T18:08:42.881Z,17.73
2022-11-18T18:11:18.272Z,15.43
2022-11-18T18:14:03.901Z,16.23
2022-11-18T18:16:32.435Z,16.27
2022-11-18T18:19:00.357Z,16.25
2022-11-18T18:21:30.430Z,17.50
2022-11-18T18:26:26.753Z,16.83
2022-11-18T18:29:00.756Z,16.90
2022-11-18T18:31:27.659Z,17.38
2022-11-18T18:33:54.150Z,16.35
2022-11-18T18:36:21.525Z,17.10
2022-11-18T18:38:48.139Z,17.13
2022-11-18T18:41:17.989Z,16.70
2022-11-18T18:43:46.003Z,18.08
2022-11-18T18:46:31.854Z,17.27
2022-11-18T18:49:10.055Z,16.50
2022-11-18T18:51:38.157Z,16.42
2022-11-18T18:54:06.031Z,16.70
2022-11-18T18:56:33.274Z,15.40
2022-11-18T18:59:00.372Z,17.95
2022-11-18T19:01:27.851Z,17.52
2022-11-18T19:04:00.571Z,16.75
2022-11-18T19:09:18.388Z,15.55
2022-11-18T19:12:03.750Z,16.67
2022-11-18T19:14:30.317Z,16.25
2022-11-18T19:16:57.682Z,16.48
2022-11-18T19:19:44.980Z,17.58
2022-11-18T19:22:13.565Z,22.10
2022-11-18T19:24:56.475Z,21.85
2022-11-18T19:27:23.183Z,25.38
2022-11-18T19:29:49.618Z,22.65
2022-11-18T19:32:16.057Z,22.73
2022-11-18T19:34:42.779Z,21.00
2022-11-18T19:37:09.287Z,21.55
2022-11-18T19:39:35.765Z,18.55
2022-11-18T19:42:02.241Z,19.33
2022-11-18T19:44:29.210Z,18.95
2022-11-18T19:46:55.720Z,17.95
2022-11-18T19:49:22.564Z,18.30
2022-11-18T19:51:49.238Z,18.40
2022-11-18T19:54:15.703Z,17.52
2022-11-18T19:56:42.101Z,18.52
2022-11-18T19:59:08.537Z,18.17
2022-11-18T20:01:35.007Z,16.83
2022-11-18T20:04:05.731Z,17.50
2022-11-18T20:06:35.247Z,18.33
2022-11-18T20:09:02.668Z,17.38
2022-11-18T20:11:29.208Z,17.65
2022-11-18T20:13:55.658Z,16.23
2022-11-18T20:16:24.531Z,16.42
2022-11-18T20:18:57.637Z,16.73
2022-11-18T20:21:25.871Z,17.38
2022-11-18T20:23:56.083Z,15.85
2022-11-18T20:26:28.284Z,17.52
2022-11-18T20:28:57.688Z,17.85
2022-11-18T20:31:25.904Z,18.25
2022-11-18T20:33:54.126Z,17.35
2022-11-18T20:36:23.289Z,16.75
2022-11-18T20:38:51.971Z,17.70
2022-11-18T20:41:19.214Z,16.80
2022-11-18T20:43:48.669Z,17.33
2022-11-18T20:46:20.288Z,18.33
2022-11-18T20:48:47.294Z,20.42
2022-11-18T20:51:17.955Z,20.85
2022-11-18T20:53:45.161Z,19.50
2022-11-18T20:56:16.549Z,19.58
2022-11-18T20:58:43.567Z,22.08
2022-11-18T21:01:17.053Z,21.30
2022-11-18T21:03:48.909Z,21.27
2022-11-18T21:06:15.965Z,21.77
2022-11-18T21:08:42.844Z,21.30
2022-11-18T21:11:11.835Z,22.02
2022-11-18T21:13:57.791Z,21.10
2022-11-18T21:16:26.008Z,21.52
2022-11-18T21:18:52.917Z,20.23
2022-11-18T21:21:38.510Z,19.60
2022-11-18T21:24:05.479Z,19.13
2022-11-18T21:26:33.875Z,21.05
2022-11-18T21:29:02.476Z,22.13
2022-11-18T21:31:29.496Z,21.00
2022-11-18T21:33:57.099Z,22.77
2022-11-18T21:36:25.261Z,21.98
2022-11-18T21:38:52.019Z,22.08
2022-11-18T21:41:18.918Z,22.70
2022-11-18T21:46:34.845Z,22.17
2022-11-18T21:49:02.427Z,23.83
2022-11-18T21:51:31.232Z,26.50
2022-11-18T21:53:58.780Z,32.22
2022-11-18T21:56:28.278Z,27.83
2022-11-18T21:58:55.476Z,50.72
2022-11-18T22:01:26.801Z,41.72
2022-11-18T22:03:55.994Z,33.55
2022-11-18T22:06:24.470Z,32.15
2022-11-18T22:08:51.994Z,31.80
2022-11-18T22:11:20.406Z,33.22
2022-11-18T22:13:46.904Z,26.75
2022-11-18T22:16:16.559Z,24.75
2022-11-18T22:18:44.931Z,25.67
2022-11-18T22:21:17.743Z,24.65
2022-11-18T22:23:44.878Z,25.77
2022-11-18T22:26:15.312Z,26.08
2022-11-18T22:28:42.364Z,26.25
2022-11-18T22:31:15.414Z,23.35
2022-11-18T22:33:42.703Z,27.48
2022-11-18T22:36:15.448Z,34.35
2022-11-18T22:38:45.848Z,31.58
2022-11-18T22:41:34.686Z,32.45
2022-11-18T22:44:06.975Z,39.20
2022-11-18T22:46:35.395Z,36.88
2022-11-18T22:49:02.117Z,53.13
2022-11-18T22:51:28.722Z,55.00
2022-11-18T22:54:15.837Z,41.70
2022-11-18T22:56:42.016Z,40.58
2022-11-18T22:59:11.215Z,35.13
2022-11-18T23:01:37.902Z,34.23
2022-11-18T23:04:04.550Z,38.78
2022-11-18T23:06:30.992Z,38.25
2022-11-18T23:08:58.077Z,36.78
2022-11-18T23:11:43.308Z,39.95
2022-11-18T23:14:10.772Z,32.90
2022-11-18T23:16:39.884Z,37.60
2022-11-18T23:19:12.081Z,32.85
2022-11-18T23:21:38.665Z,32.60
2022-11-18T23:24:05.689Z,29.10
2022-11-18T23:26:32.183Z,27.65
2022-11-18T23:28:59.001Z,27.65
2022-11-18T23:31:30.502Z,29.92
2022-11-18T23:33:58.501Z,29.73
2022-11-18T23:36:25.422Z,27.20
2022-11-18T23:38:53.039Z,28.27
2022-11-18T23:41:20.396Z,27.02
2022-11-18T23:43:48.344Z,27.40
2022-11-18T23:46:16.902Z,28.48
2022-11-18T23:48:44.734Z,25.25
2022-11-18T23:51:20.385Z,25.73
2022-11-18T23:53:50.905Z,26.50
2022-11-18T23:56:19.132Z,25.08
2022-11-18T23:58:48.685Z,29.17
