createdAt,value
2022-10-06T00:01:41.570Z,19.93
2022-10-06T00:04:10.168Z,27.03
2022-10-06T00:06:38.891Z,20.17
2022-10-06T00:09:07.520Z,22.37
2022-10-06T00:11:37.860Z,21.17
2022-10-06T00:14:06.532Z,21.23
2022-10-06T00:16:35.194Z,22.00
2022-10-06T00:19:03.830Z,20.67
2022-10-06T00:21:32.455Z,18.90
2022-10-06T00:24:01.086Z,17.93
2022-10-06T00:26:29.678Z,19.47
2022-10-06T00:28:59.986Z,18.43
2022-10-06T00:31:28.710Z,19.33
2022-10-06T00:33:57.470Z,19.03
2022-10-06T00:36:26.076Z,19.27
2022-10-06T00:38:54.794Z,17.57
2022-10-06T00:41:23.542Z,18.93
2022-10-06T00:43:54.315Z,18.13
2022-10-06T00:46:35.086Z,19.10
2022-10-06T00:49:09.231Z,18.57
2022-10-06T00:51:40.708Z,17.97
2022-10-06T00:54:09.606Z,19.50
2022-10-06T00:56:41.358Z,19.23
2022-10-06T00:59:12.932Z,19.53
2022-10-06T01:01:46.060Z,19.63
2022-10-06T01:04:18.009Z,19.67
2022-10-06T01:06:50.279Z,20.60
2022-10-06T01:09:20.178Z,19.47
2022-10-06T01:11:51.500Z,19.37
2022-10-06T01:14:21.299Z,21.30
2022-10-06T01:16:55.963Z,17.70
2022-10-06T01:19:38.563Z,19.07
2022-10-06T01:22:09.109Z,20.17
2022-10-06T01:24:39.224Z,19.43
2022-10-06T01:27:10.559Z,21.67
2022-10-06T01:29:39.670Z,20.03
2022-10-06T01:32:08.814Z,19.90
2022-10-06T01:34:37.433Z,20.10
2022-10-06T01:37:06.148Z,19.83
2022-10-06T01:39:34.867Z,19.53
2022-10-06T01:42:05.020Z,18.87
2022-10-06T01:44:33.577Z,19.03
2022-10-06T01:47:02.522Z,19.57
2022-10-06T01:49:31.174Z,16.53
2022-10-06T01:51:59.886Z,17.40
2022-10-06T01:54:28.530Z,17.67
2022-10-06T01:56:57.220Z,18.53
2022-10-06T01:59:27.479Z,18.67
2022-10-06T02:01:56.145Z,18.40
2022-10-06T02:04:25.282Z,18.33
2022-10-06T02:06:55.700Z,18.40
2022-10-06T02:09:24.580Z,17.83
2022-10-06T02:11:53.210Z,16.43
2022-10-06T02:14:21.995Z,18.03
2022-10-06T02:16:52.010Z,17.97
2022-10-06T02:19:20.612Z,18.20
2022-10-06T02:21:49.320Z,18.57
2022-10-06T02:24:17.938Z,17.67
2022-10-06T02:26:46.866Z,16.43
2022-10-06T02:29:15.426Z,17.40
2022-10-06T02:31:44.049Z,17.57
2022-10-06T02:34:14.359Z,18.93
2022-10-06T02:36:43.438Z,17.80
2022-10-06T02:39:12.388Z,18.67
2022-10-06T02:41:41.195Z,18.23
2022-10-06T02:44:09.926Z,18.30
2022-10-06T02:46:39.260Z,17.17
2022-10-06T02:49:07.907Z,15.77
2022-10-06T02:51:37.887Z,16.70
2022-10-06T02:54:06.619Z,18.17
2022-10-06T02:56:35.246Z,16.30
2022-10-06T02:59:03.924Z,16.47
2022-10-06T03:01:32.671Z,18.50
2022-10-06T03:04:01.485Z,16.67
2022-10-06T03:06:32.105Z,18.50
2022-10-06T03:09:04.044Z,17.97
2022-10-06T03:11:34.588Z,17.30
2022-10-06T03:14:03.674Z,16.17
2022-10-06T03:16:35.040Z,16.37
2022-10-06T03:19:04.067Z,15.30
2022-10-06T03:21:35.861Z,15.90
2022-10-06T03:24:06.606Z,16.60
2022-10-06T03:26:38.498Z,17.20
2022-10-06T03:29:11.326Z,15.13
2022-10-06T03:31:41.346Z,16.47
2022-10-06T03:34:10.666Z,16.10
2022-10-06T03:36:39.576Z,15.87
2022-10-06T03:39:10.075Z,16.87
2022-10-06T03:41:40.035Z,14.90
2022-10-06T03:44:08.702Z,17.10
2022-10-06T03:46:38.231Z,16.67
2022-10-06T03:49:09.966Z,15.20
2022-10-06T03:51:40.448Z,83.60
2022-10-06T03:54:11.088Z,39.47
2022-10-06T03:56:40.887Z,16.40
2022-10-06T03:59:11.588Z,15.77
2022-10-06T04:01:42.819Z,15.83
2022-10-06T04:04:12.823Z,16.00
2022-10-06T04:06:44.105Z,16.33
2022-10-06T04:09:16.155Z,16.40
2022-10-06T04:11:46.267Z,16.30
2022-10-06T04:14:16.304Z,15.87
2022-10-06T04:16:46.906Z,17.63
2022-10-06T04:19:16.624Z,16.50
2022-10-06T04:21:47.915Z,15.47
2022-10-06T04:24:18.877Z,15.07
2022-10-06T04:26:49.117Z,15.67
2022-10-06T04:29:17.877Z,15.67
2022-10-06T04:31:47.203Z,14.43
2022-10-06T04:34:15.879Z,16.17
2022-10-06T04:36:44.623Z,14.30
2022-10-06T04:39:14.711Z,14.90
2022-10-06T04:41:47.610Z,15.47
2022-10-06T04:44:16.541Z,16.43
2022-10-06T04:46:45.657Z,17.67
2022-10-06T04:49:20.017Z,16.53
2022-10-06T04:51:50.184Z,17.63
2022-10-06T04:54:19.514Z,17.87
2022-10-06T04:56:50.006Z,19.13
2022-10-06T04:59:18.571Z,21.47
2022-10-06T05:01:47.714Z,65.87
2022-10-06T05:04:16.481Z,185.07
2022-10-06T05:06:45.072Z,19.37
2022-10-06T05:09:15.130Z,18.47
2022-10-06T05:11:44.031Z,19.17
2022-10-06T05:14:14.271Z,18.90
2022-10-06T05:16:43.309Z,20.90
2022-10-06T05:19:12.153Z,16.97
2022-10-06T05:21:40.819Z,14.37
2022-10-06T05:24:11.875Z,15.27
2022-10-06T05:26:40.705Z,17.10
2022-10-06T05:29:15.661Z,16.43
2022-10-06T05:31:45.159Z,17.10
2022-10-06T05:34:14.447Z,16.60
2022-10-06T05:36:43.175Z,16.23
2022-10-06T05:39:11.774Z,16.43
2022-10-06T05:41:40.438Z,15.47
2022-10-06T05:44:09.285Z,17.27
2022-10-06T05:46:39.396Z,15.23
2022-10-06T05:49:10.618Z,14.90
2022-10-06T05:51:40.346Z,12.40
2022-10-06T05:54:09.055Z,13.43
2022-10-06T05:56:39.269Z,12.33
2022-10-06T05:59:08.252Z,12.57
2022-10-06T06:01:40.412Z,12.67
2022-10-06T06:04:10.689Z,16.93
2022-10-06T06:06:41.054Z,12.97
2022-10-06T06:09:11.398Z,12.90
2022-10-06T06:11:41.737Z,15.13
2022-10-06T06:14:12.339Z,17.50
2022-10-06T06:16:42.526Z,16.83
2022-10-06T06:19:12.614Z,16.20
2022-10-06T06:21:42.008Z,17.53
2022-10-06T06:24:10.683Z,16.17
2022-10-06T06:26:39.515Z,17.93
2022-10-06T06:29:08.118Z,17.17
2022-10-06T06:31:38.197Z,17.47
2022-10-06T06:34:09.014Z,16.67
2022-10-06T06:36:41.113Z,15.30
2022-10-06T06:39:11.988Z,15.27
2022-10-06T06:41:42.250Z,16.40
2022-10-06T06:44:12.727Z,17.50
2022-10-06T06:46:43.686Z,18.73
2022-10-06T06:49:13.710Z,16.33
2022-10-06T06:51:43.949Z,21.60
2022-10-06T06:54:13.260Z,20.80
2022-10-06T06:56:42.656Z,19.17
2022-10-06T06:59:12.278Z,15.97
2022-10-06T07:01:44.711Z,19.57
2022-10-06T07:04:17.195Z,20.53
2022-10-06T07:06:53.643Z,22.97
2022-10-06T07:09:22.332Z,20.87
2022-10-06T07:11:51.520Z,20.87
2022-10-06T07:14:22.665Z,21.20
2022-10-06T07:17:08.510Z,22.30
2022-10-06T07:19:55.841Z,19.00
2022-10-06T07:22:44.351Z,26.90
2022-10-06T07:25:25.354Z,17.80
2022-10-06T07:27:55.827Z,16.00
2022-10-06T07:30:26.551Z,16.13
2022-10-06T07:32:56.055Z,19.03
2022-10-06T07:35:27.187Z,18.57
2022-10-06T07:37:55.905Z,24.93
2022-10-06T07:40:24.623Z,23.27
2022-10-06T07:42:53.245Z,28.87
2022-10-06T07:45:42.609Z,27.83
2022-10-06T07:48:14.700Z,26.33
2022-10-06T07:50:45.915Z,25.07
2022-10-06T07:53:14.767Z,23.47
2022-10-06T07:55:46.533Z,28.40
2022-10-06T07:58:16.751Z,40.57
2022-10-06T08:00:46.494Z,47.73
2022-10-06T08:03:18.596Z,47.87
2022-10-06T08:05:50.073Z,49.60
2022-10-06T08:08:19.489Z,68.20
2022-10-06T08:10:55.038Z,67.73
2022-10-06T08:13:24.043Z,63.67
2022-10-06T08:15:55.099Z,52.73
2022-10-06T08:18:45.507Z,66.07
2022-10-06T08:21:17.730Z,58.65
2022-10-06T08:23:47.922Z,55.07
2022-10-06T08:26:19.125Z,41.58
2022-10-06T08:28:49.413Z,34.75
2022-10-06T08:31:19.243Z,33.95
2022-10-06T08:33:48.782Z,38.28
2022-10-06T08:36:20.854Z,40.00
2022-10-06T08:38:50.604Z,39.33
2022-10-06T08:41:26.915Z,38.37
2022-10-06T08:44:04.788Z,47.23
2022-10-06T08:46:38.893Z,43.10
2022-10-06T08:49:08.211Z,48.73
2022-10-06T08:51:51.517Z,46.97
2022-10-06T08:54:30.056Z,56.97
2022-10-06T08:57:05.523Z,46.17
2022-10-06T08:59:36.848Z,45.47
2022-10-06T09:02:13.586Z,40.23
2022-10-06T09:04:42.622Z,40.17
2022-10-06T09:07:17.561Z,46.67
2022-10-06T09:10:00.183Z,53.77
2022-10-06T09:12:36.536Z,61.83
2022-10-06T09:15:21.456Z,74.07
2022-10-06T09:18:02.140Z,62.83
2022-10-06T09:20:35.694Z,63.20
2022-10-06T09:23:08.255Z,49.75
2022-10-06T09:25:38.740Z,46.30
2022-10-06T09:28:16.014Z,42.42
2022-10-06T09:30:44.781Z,36.38
2022-10-06T09:33:22.716Z,45.60
2022-10-06T09:36:09.358Z,40.78
2022-10-06T09:38:54.100Z,33.78
2022-10-06T09:41:28.418Z,36.08
2022-10-06T09:44:09.514Z,40.38
2022-10-06T09:46:41.939Z,50.75
2022-10-06T09:49:19.271Z,53.40
2022-10-06T09:52:02.691Z,57.70
2022-10-06T09:54:34.974Z,50.33
2022-10-06T09:57:11.889Z,47.63
2022-10-06T09:59:44.964Z,66.53
2022-10-06T10:02:30.321Z,48.45
2022-10-06T10:04:59.680Z,32.88
2022-10-06T10:07:30.213Z,35.80
2022-10-06T10:10:22.111Z,29.95
2022-10-06T10:12:54.768Z,40.65
2022-10-06T10:15:33.362Z,50.03
2022-10-06T10:18:04.676Z,46.47
2022-10-06T10:20:37.803Z,48.88
2022-10-06T10:23:19.725Z,56.67
2022-10-06T10:26:14.843Z,55.38
2022-10-06T10:29:04.726Z,67.88
2022-10-06T10:31:43.138Z,66.45
2022-10-06T10:34:25.143Z,53.17
2022-10-06T10:36:57.629Z,49.65
2022-10-06T10:39:34.103Z,47.13
2022-10-06T10:42:10.804Z,47.75
2022-10-06T10:44:48.674Z,46.25
2022-10-06T10:47:23.615Z,49.60
2022-10-06T10:50:01.377Z,46.80
2022-10-06T10:52:35.461Z,44.42
2022-10-06T10:55:16.235Z,38.63
2022-10-06T10:57:49.130Z,40.50
2022-10-06T11:00:20.866Z,39.80
2022-10-06T11:02:49.623Z,40.72
2022-10-06T11:05:30.496Z,39.90
2022-10-06T11:08:04.637Z,34.78
2022-10-06T11:10:36.040Z,32.00
2022-10-06T11:13:24.630Z,33.03
2022-10-06T11:16:04.672Z,35.00
2022-10-06T11:18:45.452Z,48.53
2022-10-06T11:21:19.380Z,61.15
2022-10-06T11:23:57.231Z,48.75
2022-10-06T11:26:50.754Z,41.90
2022-10-06T11:29:31.860Z,46.33
2022-10-06T11:32:12.239Z,52.03
2022-10-06T11:34:42.349Z,51.53
2022-10-06T11:37:20.369Z,55.20
2022-10-06T11:39:55.531Z,50.20
2022-10-06T11:42:30.972Z,50.80
2022-10-06T11:45:05.108Z,55.88
2022-10-06T11:47:40.909Z,56.08
2022-10-06T11:50:34.523Z,51.25
2022-10-06T11:53:03.367Z,45.17
2022-10-06T11:55:32.313Z,37.08
2022-10-06T11:58:42.062Z,37.47
2022-10-06T12:01:06.244Z,31.02
2022-10-06T12:03:46.729Z,34.42
2022-10-06T12:06:53.893Z,47.67
2022-10-06T12:09:53.802Z,52.40
2022-10-06T12:13:13.984Z,51.42
2022-10-06T12:19:20.460Z,75.85
2022-10-06T12:21:59.632Z,68.05
2022-10-06T12:24:45.019Z,73.53
2022-10-06T12:27:28.400Z,36.92
2022-10-06T12:30:03.631Z,52.17
2022-10-06T12:32:47.896Z,45.75
2022-10-06T12:35:25.178Z,57.97
2022-10-06T12:37:55.101Z,62.80
2022-10-06T12:40:55.670Z,65.03
2022-10-06T12:43:33.373Z,66.38
2022-10-06T12:46:08.206Z,277.17
2022-10-06T12:48:44.815Z,85.35
2022-10-06T12:51:26.316Z,80.60
2022-10-06T12:54:03.985Z,97.95
2022-10-06T12:56:34.461Z,102.70
2022-10-06T12:59:27.722Z,100.25
2022-10-06T13:01:58.963Z,60.55
2022-10-06T13:04:45.074Z,68.63
2022-10-06T13:07:18.486Z,79.05
2022-10-06T13:09:48.603Z,57.75
2022-10-06T13:12:25.870Z,71.13
2022-10-06T13:15:28.205Z,66.55
2022-10-06T13:18:06.234Z,86.45
2022-10-06T13:20:45.389Z,79.10
2022-10-06T13:23:28.484Z,69.47
2022-10-06T13:25:59.510Z,83.07
2022-10-06T13:28:47.243Z,73.85
2022-10-06T13:31:21.614Z,67.15
2022-10-06T13:33:53.140Z,85.97
2022-10-06T13:36:23.813Z,50.78
2022-10-06T13:38:53.497Z,43.13
2022-10-06T13:41:30.260Z,42.92
2022-10-06T13:44:03.194Z,44.80
2022-10-06T13:46:39.305Z,38.30
2022-10-06T13:49:19.369Z,30.92
2022-10-06T13:51:52.152Z,41.22
2022-10-06T13:54:26.225Z,46.33
2022-10-06T13:56:55.008Z,42.80
2022-10-06T13:59:36.823Z,41.67
2022-10-06T14:02:25.873Z,37.33
2022-10-06T14:05:23.491Z,37.20
2022-10-06T14:07:55.973Z,86.00
2022-10-06T14:10:31.637Z,38.55
2022-10-06T14:13:02.238Z,39.95
2022-10-06T14:15:36.689Z,37.40
2022-10-06T14:18:06.365Z,40.67
2022-10-06T14:20:40.423Z,39.00
2022-10-06T14:23:48.546Z,39.58
2022-10-06T14:26:18.982Z,37.50
2022-10-06T14:28:49.658Z,37.08
2022-10-06T14:31:18.273Z,42.67
2022-10-06T14:33:48.518Z,39.65
2022-10-06T14:36:22.123Z,41.30
2022-10-06T14:38:53.554Z,41.42
2022-10-06T14:41:27.578Z,35.75
2022-10-06T14:43:56.839Z,36.10
2022-10-06T14:46:26.546Z,36.65
2022-10-06T14:48:55.748Z,40.30
2022-10-06T14:51:26.390Z,33.03
2022-10-06T14:53:57.729Z,36.97
2022-10-06T14:56:29.084Z,32.00
2022-10-06T14:58:57.995Z,33.50
2022-10-06T15:01:28.419Z,35.50
2022-10-06T15:03:58.469Z,32.13
2022-10-06T15:06:45.300Z,36.03
2022-10-06T15:09:15.788Z,30.17
2022-10-06T15:11:44.532Z,33.47
2022-10-06T15:14:13.511Z,32.80
2022-10-06T15:16:44.010Z,32.77
2022-10-06T15:19:12.839Z,35.63
2022-10-06T15:21:45.509Z,34.03
2022-10-06T15:24:17.771Z,30.17
2022-10-06T15:27:05.133Z,31.97
2022-10-06T15:29:35.361Z,29.30
2022-10-06T15:32:06.667Z,29.10
2022-10-06T15:34:37.899Z,29.20
2022-10-06T15:37:07.266Z,31.17
2022-10-06T15:39:38.846Z,33.20
2022-10-06T15:42:08.928Z,32.10
2022-10-06T15:44:38.109Z,32.97
2022-10-06T15:47:07.863Z,33.80
2022-10-06T15:49:40.604Z,34.83
2022-10-06T15:52:13.879Z,36.23
2022-10-06T15:54:43.962Z,31.37
2022-10-06T15:57:20.273Z,37.77
2022-10-06T15:59:49.797Z,33.83
2022-10-06T16:02:21.200Z,28.27
2022-10-06T16:05:06.200Z,28.33
2022-10-06T16:07:35.311Z,27.03
2022-10-06T16:10:06.320Z,32.30
2022-10-06T16:12:34.846Z,24.63
2022-10-06T16:15:03.614Z,27.87
2022-10-06T16:17:32.215Z,25.67
2022-10-06T16:20:00.753Z,23.40
2022-10-06T16:22:29.389Z,26.13
2022-10-06T16:24:58.050Z,23.57
2022-10-06T16:27:32.580Z,24.30
2022-10-06T16:30:02.016Z,28.20
2022-10-06T16:32:30.855Z,23.43
2022-10-06T16:34:59.523Z,25.10
2022-10-06T16:37:28.440Z,23.13
2022-10-06T16:39:57.088Z,24.10
2022-10-06T16:42:26.799Z,25.53
2022-10-06T16:44:56.835Z,27.93
2022-10-06T16:47:25.505Z,29.43
2022-10-06T16:49:54.137Z,33.10
2022-10-06T16:52:22.822Z,38.57
2022-10-06T16:54:51.479Z,34.60
2022-10-06T16:57:20.055Z,30.10
2022-10-06T16:59:48.825Z,33.00
2022-10-06T17:02:19.092Z,26.33
2022-10-06T17:04:48.324Z,24.50
2022-10-06T17:07:16.895Z,25.90
2022-10-06T17:10:01.553Z,29.17
2022-10-06T17:12:34.237Z,29.23
2022-10-06T17:15:02.855Z,26.13
2022-10-06T17:17:32.878Z,29.87
2022-10-06T17:20:01.457Z,23.33
2022-10-06T17:22:30.243Z,23.80
2022-10-06T17:25:00.638Z,25.27
2022-10-06T17:27:30.517Z,24.93
2022-10-06T17:29:59.073Z,20.67
2022-10-06T17:32:27.610Z,23.30
2022-10-06T17:34:57.719Z,24.23
2022-10-06T17:37:26.418Z,31.53
2022-10-06T17:39:54.997Z,30.57
2022-10-06T17:42:23.623Z,27.17
2022-10-06T17:44:53.096Z,25.33
2022-10-06T17:47:21.664Z,27.63
2022-10-06T17:49:50.299Z,35.13
2022-10-06T17:52:24.048Z,34.03
2022-10-06T17:54:54.574Z,31.63
2022-10-06T17:57:23.245Z,33.47
2022-10-06T17:59:53.046Z,39.20
2022-10-06T18:02:21.644Z,37.60
2022-10-06T18:04:51.263Z,36.23
2022-10-06T18:07:21.632Z,35.10
2022-10-06T18:10:03.975Z,45.20
2022-10-06T18:12:36.378Z,44.17
2022-10-06T18:15:05.146Z,39.80
2022-10-06T18:17:34.572Z,44.13
2022-10-06T18:20:03.941Z,43.43
2022-10-06T18:22:34.085Z,47.27
2022-10-06T18:25:03.250Z,44.50
2022-10-06T18:27:33.482Z,39.57
2022-10-06T18:30:02.167Z,29.50
2022-10-06T18:38:12.174Z,31.47
2022-10-06T18:40:40.812Z,27.87
2022-10-06T18:43:09.374Z,29.77
2022-10-06T18:45:55.469Z,33.63
2022-10-06T18:48:41.634Z,26.20
2022-10-06T18:51:10.371Z,29.77
2022-10-06T18:53:42.362Z,36.60
2022-10-06T18:56:10.990Z,257.00
2022-10-06T18:58:41.116Z,34.23
2022-10-06T19:01:10.274Z,28.40
2022-10-06T19:03:39.053Z,38.20
2022-10-06T19:06:08.379Z,32.27
2022-10-06T19:08:37.339Z,34.77
2022-10-06T19:11:25.894Z,35.93
2022-10-06T19:13:56.475Z,43.07
2022-10-06T19:16:25.486Z,67.65
2022-10-06T19:18:54.750Z,57.33
2022-10-06T19:21:23.505Z,58.73
2022-10-06T19:23:52.630Z,51.97
2022-10-06T19:26:24.212Z,65.63
2022-10-06T19:28:54.022Z,60.30
2022-10-06T19:31:22.857Z,66.23
2022-10-06T19:33:51.818Z,130.83
2022-10-06T19:36:20.506Z,50.80
2022-10-06T19:38:49.207Z,205.63
2022-10-06T19:41:35.451Z,198.67
2022-10-06T19:44:05.661Z,196.20
2022-10-06T19:46:35.899Z,188.40
2022-10-06T19:49:06.020Z,171.20
2022-10-06T19:51:35.663Z,138.77
2022-10-06T19:54:05.905Z,124.77
2022-10-06T19:56:34.646Z,105.73
2022-10-06T19:59:05.116Z,103.20
2022-10-06T20:01:34.113Z,85.80
2022-10-06T20:04:04.447Z,74.10
2022-10-06T20:06:35.533Z,50.33
2022-10-06T20:09:09.150Z,38.10
2022-10-06T20:11:38.467Z,39.20
2022-10-06T20:14:13.251Z,38.87
2022-10-06T20:16:44.786Z,35.57
2022-10-06T20:19:14.365Z,37.63
2022-10-06T20:21:42.980Z,40.10
2022-10-06T20:24:14.799Z,49.97
2022-10-06T20:26:44.317Z,52.33
2022-10-06T20:29:15.884Z,57.50
2022-10-06T20:31:46.622Z,62.87
2022-10-06T20:34:18.160Z,56.67
2022-10-06T20:36:49.592Z,52.60
2022-10-06T20:39:40.592Z,43.80
2022-10-06T20:42:15.044Z,33.00
2022-10-06T20:44:45.716Z,31.00
2022-10-06T20:47:16.814Z,33.23
2022-10-06T20:49:46.011Z,27.10
2022-10-06T20:52:15.362Z,28.53
2022-10-06T20:54:44.287Z,30.30
2022-10-06T20:57:13.245Z,31.80
2022-10-06T20:59:42.070Z,38.27
2022-10-06T21:02:12.572Z,34.53
2022-10-06T21:04:43.868Z,30.97
2022-10-06T21:07:12.763Z,35.90
2022-10-06T21:09:42.134Z,31.60
2022-10-06T21:12:10.825Z,30.30
2022-10-06T21:14:42.467Z,31.50
2022-10-06T21:17:12.589Z,32.20
2022-10-06T21:19:41.251Z,31.03
2022-10-06T21:22:09.949Z,31.67
2022-10-06T21:24:38.741Z,32.73
2022-10-06T21:27:09.309Z,38.30
2022-10-06T21:29:37.998Z,29.70
2022-10-06T21:32:07.153Z,35.10
2022-10-06T21:34:37.634Z,30.90
2022-10-06T21:37:06.855Z,34.30
2022-10-06T21:39:35.560Z,31.93
2022-10-06T21:42:04.476Z,34.60
2022-10-06T21:44:33.117Z,33.70
2022-10-06T21:47:02.853Z,31.67
2022-10-06T21:49:32.172Z,28.57
2022-10-06T21:52:05.604Z,65.43
2022-10-06T21:54:34.829Z,32.27
2022-10-06T21:57:03.468Z,83.60
2022-10-06T21:59:32.908Z,29.33
2022-10-06T22:02:01.974Z,30.93
2022-10-06T22:04:30.777Z,28.57
2022-10-06T22:06:59.687Z,31.43
2022-10-06T22:09:29.948Z,33.47
2022-10-06T22:11:58.881Z,32.00
2022-10-06T22:14:27.826Z,28.00
2022-10-06T22:16:57.226Z,29.80
2022-10-06T22:19:26.006Z,28.50
2022-10-06T22:21:56.146Z,32.17
2022-10-06T22:24:25.041Z,30.43
2022-10-06T22:26:55.102Z,27.43
2022-10-06T22:29:23.891Z,30.63
2022-10-06T22:31:52.775Z,24.03
2022-10-06T22:34:22.314Z,27.63
2022-10-06T22:36:51.036Z,26.27
2022-10-06T22:39:19.776Z,23.30
2022-10-06T22:41:48.446Z,19.90
2022-10-06T22:44:18.807Z,20.50
2022-10-06T22:46:47.868Z,20.60
2022-10-06T22:49:16.592Z,20.87
2022-10-06T22:51:45.263Z,23.87
2022-10-06T22:54:19.813Z,19.80
2022-10-06T22:56:48.462Z,22.17
2022-10-06T22:59:18.690Z,21.07
2022-10-06T23:01:47.450Z,21.00
2022-10-06T23:04:16.333Z,24.23
2022-10-06T23:06:45.289Z,19.23
2022-10-06T23:09:14.137Z,23.53
2022-10-06T23:11:42.862Z,17.57
2022-10-06T23:14:11.630Z,21.13
2022-10-06T23:16:41.921Z,16.87
2022-10-06T23:19:12.485Z,19.30
2022-10-06T23:21:41.134Z,17.50
2022-10-06T23:24:09.998Z,21.57
2022-10-06T23:26:39.016Z,19.17
2022-10-06T23:29:07.782Z,21.33
2022-10-06T23:31:36.596Z,19.47
2022-10-06T23:34:06.881Z,16.10
2022-10-06T23:36:35.676Z,20.93
2022-10-06T23:39:04.592Z,18.63
2022-10-06T23:41:33.286Z,16.53
2022-10-06T23:44:02.101Z,17.73
2022-10-06T23:46:31.285Z,20.97
2022-10-06T23:49:00.179Z,16.87
2022-10-06T23:51:30.302Z,16.77
2022-10-06T23:53:58.970Z,18.03
2022-10-06T23:56:27.645Z,18.60
2022-10-06T23:58:56.404Z,14.60
