createdAt,value
2018-06-03T00:02:25.148Z,15.90
2018-06-03T00:04:57.095Z,14.77
2018-06-03T00:07:29.018Z,14.87
2018-06-03T00:10:00.328Z,15.23
2018-06-03T00:12:32.238Z,14.40
2018-06-03T00:15:03.418Z,14.10
2018-06-03T00:17:34.525Z,14.77
2018-06-03T00:20:06.936Z,14.83
2018-06-03T00:22:38.067Z,13.63
2018-06-03T00:25:09.543Z,13.80
2018-06-03T00:27:40.995Z,14.03
2018-06-03T00:30:13.212Z,13.73
2018-06-03T00:32:44.707Z,17.17
2018-06-03T00:35:16.094Z,16.53
2018-06-03T00:37:47.537Z,17.63
2018-06-03T00:40:18.939Z,18.47
2018-06-03T00:42:50.514Z,19.17
2018-06-03T00:45:21.923Z,20.00
2018-06-03T00:47:53.350Z,20.33
2018-06-03T00:50:25.551Z,18.73
2018-06-03T00:52:57.049Z,20.43
2018-06-03T00:55:28.470Z,21.20
2018-06-03T00:57:59.914Z,20.27
2018-06-03T01:01:15.914Z,22.07
2018-06-03T01:03:48.106Z,20.70
2018-06-03T01:06:19.607Z,19.70
2018-06-03T01:08:51.904Z,18.40
2018-06-03T01:11:23.401Z,17.50
2018-06-03T01:13:54.933Z,16.10
2018-06-03T01:16:26.594Z,15.63
2018-06-03T01:18:58.093Z,13.53
2018-06-03T01:21:29.624Z,12.03
2018-06-03T01:24:00.992Z,12.63
2018-06-03T01:26:32.981Z,14.37
2018-06-03T01:29:04.745Z,13.67
2018-06-03T01:31:36.406Z,15.20
2018-06-03T01:34:07.937Z,16.17
2018-06-03T01:36:39.877Z,15.47
2018-06-03T01:39:12.024Z,14.87
2018-06-03T01:41:43.674Z,15.07
2018-06-03T01:44:15.133Z,16.07
2018-06-03T01:46:46.649Z,15.73
2018-06-03T01:49:18.135Z,15.80
2018-06-03T01:51:49.899Z,14.40
2018-06-03T01:54:21.398Z,14.23
2018-06-03T01:56:52.923Z,13.97
2018-06-03T01:59:24.389Z,13.33
2018-06-03T02:01:56.157Z,14.13
2018-06-03T02:04:27.647Z,14.40
2018-06-03T02:06:59.097Z,13.47
2018-06-03T02:09:30.613Z,12.93
2018-06-03T02:12:02.052Z,12.53
2018-06-03T02:14:33.543Z,14.73
2018-06-03T02:17:05.092Z,14.47
2018-06-03T02:19:36.562Z,14.50
2018-06-03T02:22:08.484Z,14.10
2018-06-03T02:24:40.151Z,14.60
2018-06-03T02:27:11.683Z,14.07
2018-06-03T02:29:43.271Z,14.70
2018-06-03T02:32:14.856Z,14.33
2018-06-03T02:34:46.521Z,13.97
2018-06-03T02:37:18.019Z,14.27
2018-06-03T02:39:49.798Z,14.10
2018-06-03T02:42:21.452Z,15.10
2018-06-03T02:44:53.071Z,15.87
2018-06-03T02:47:24.819Z,14.93
2018-06-03T02:49:56.532Z,16.30
2018-06-03T02:52:27.997Z,16.27
2018-06-03T02:54:59.895Z,15.83
2018-06-03T02:57:30.829Z,17.03
2018-06-03T03:00:02.070Z,17.13
2018-06-03T03:02:33.551Z,15.13
2018-06-03T03:05:06.428Z,15.20
2018-06-03T03:07:37.942Z,14.03
2018-06-03T03:10:09.517Z,14.23
2018-06-03T03:12:41.075Z,12.87
2018-06-03T03:15:12.719Z,13.00
2018-06-03T03:17:43.981Z,14.87
2018-06-03T03:20:15.255Z,13.87
2018-06-03T03:22:46.769Z,15.63
2018-06-03T03:25:18.294Z,16.57
2018-06-03T03:27:49.770Z,16.10
2018-06-03T03:30:21.489Z,15.37
2018-06-03T03:32:53.046Z,14.37
2018-06-03T03:35:24.801Z,15.43
2018-06-03T03:37:55.963Z,17.73
2018-06-03T03:40:28.142Z,18.30
2018-06-03T03:42:59.693Z,17.40
2018-06-03T03:45:31.318Z,16.60
2018-06-03T03:48:03.190Z,17.37
2018-06-03T03:50:34.626Z,18.00
2018-06-03T03:53:07.078Z,17.27
2018-06-03T03:55:38.418Z,18.47
2018-06-03T03:58:09.898Z,18.53
2018-06-03T04:00:41.919Z,19.07
2018-06-03T04:03:13.414Z,19.00
2018-06-03T04:05:44.903Z,20.53
2018-06-03T04:08:16.546Z,18.60
2018-06-03T04:10:48.115Z,19.17
2018-06-03T04:13:19.640Z,18.70
2018-06-03T04:15:51.550Z,14.97
2018-06-03T04:18:23.435Z,16.13
2018-06-03T04:20:55.034Z,14.13
2018-06-03T04:23:26.691Z,15.90
2018-06-03T04:25:57.875Z,15.30
2018-06-03T04:28:29.206Z,15.10
2018-06-03T04:31:00.793Z,17.10
2018-06-03T04:33:32.392Z,17.17
2018-06-03T04:36:03.977Z,16.63
2018-06-03T04:38:35.685Z,15.37
2018-06-03T04:41:13.965Z,14.03
2018-06-03T04:43:45.493Z,13.97
2018-06-03T04:46:17.042Z,16.40
2018-06-03T04:48:48.578Z,15.83
2018-06-03T04:51:20.353Z,16.37
2018-06-03T04:53:52.064Z,17.03
2018-06-03T04:56:23.674Z,16.53
2018-06-03T04:58:55.282Z,16.93
2018-06-03T05:01:26.874Z,16.17
2018-06-03T05:03:58.469Z,14.87
2018-06-03T05:06:29.899Z,13.77
2018-06-03T05:09:01.596Z,15.33
2018-06-03T05:11:33.143Z,14.07
2018-06-03T05:14:05.849Z,14.20
2018-06-03T05:16:37.638Z,14.83
2018-06-03T05:19:09.621Z,14.77
2018-06-03T05:21:41.197Z,15.90
2018-06-03T05:24:12.806Z,16.83
2018-06-03T05:26:44.283Z,17.40
2018-06-03T05:29:15.711Z,15.77
2018-06-03T05:31:47.174Z,14.37
2018-06-03T05:34:18.069Z,16.27
2018-06-03T05:36:49.302Z,17.03
2018-06-03T05:39:20.804Z,17.67
2018-06-03T05:41:52.334Z,17.90
2018-06-03T05:44:25.090Z,20.57
2018-06-03T05:46:56.612Z,22.50
2018-06-03T05:49:28.202Z,23.23
2018-06-03T05:51:59.738Z,23.10
2018-06-03T05:54:31.205Z,22.73
2018-06-03T05:57:02.711Z,24.93
2018-06-03T05:59:34.378Z,25.07
2018-06-03T06:02:06.205Z,24.30
2018-06-03T06:04:37.658Z,24.13
2018-06-03T06:07:09.125Z,25.73
2018-06-03T06:09:40.563Z,24.80
2018-06-03T06:12:12.059Z,26.40
2018-06-03T06:14:43.525Z,24.20
2018-06-03T06:17:15.732Z,25.53
2018-06-03T06:19:47.259Z,23.97
2018-06-03T06:22:18.932Z,25.87
2018-06-03T06:24:50.408Z,25.30
2018-06-03T06:27:21.909Z,23.77
2018-06-03T06:29:53.433Z,24.00
2018-06-03T06:32:24.997Z,25.50
2018-06-03T06:34:56.476Z,27.67
2018-06-03T06:37:27.972Z,25.63
2018-06-03T06:39:59.819Z,28.20
2018-06-03T06:42:31.250Z,24.97
2018-06-03T06:45:02.839Z,25.77
2018-06-03T06:47:34.298Z,26.63
2018-06-03T06:50:05.943Z,28.07
2018-06-03T06:52:37.615Z,28.07
2018-06-03T06:55:08.830Z,25.53
2018-06-03T06:57:40.091Z,26.60
2018-06-03T07:00:11.754Z,25.97
2018-06-03T07:02:43.533Z,25.83
2018-06-03T07:05:15.416Z,27.07
2018-06-03T07:07:46.926Z,28.07
2018-06-03T07:10:18.538Z,31.67
2018-06-03T07:12:50.303Z,29.63
2018-06-03T07:15:21.837Z,30.93
2018-06-03T07:17:53.337Z,30.67
2018-06-03T07:20:24.979Z,30.70
2018-06-03T07:22:56.626Z,29.37
2018-06-03T07:25:28.154Z,31.70
2018-06-03T07:27:59.662Z,28.83
2018-06-03T07:30:31.119Z,28.40
2018-06-03T07:33:02.679Z,28.80
2018-06-03T07:35:34.503Z,30.97
2018-06-03T07:38:06.212Z,29.37
2018-06-03T07:40:38.008Z,29.13
2018-06-03T07:43:09.663Z,29.30
2018-06-03T07:45:41.171Z,28.63
2018-06-03T07:48:12.635Z,30.90
2018-06-03T07:50:43.797Z,28.43
2018-06-03T07:53:15.035Z,28.17
2018-06-03T07:55:46.595Z,28.93
2018-06-03T07:58:18.451Z,30.97
2018-06-03T08:00:50.003Z,28.37
2018-06-03T08:03:21.135Z,30.47
2018-06-03T08:05:52.438Z,28.77
2018-06-03T08:08:24.223Z,30.53
2018-06-03T08:10:56.152Z,29.70
2018-06-03T08:13:28.151Z,30.33
2018-06-03T08:15:59.701Z,31.90
2018-06-03T08:18:31.259Z,32.90
2018-06-03T08:21:02.823Z,29.97
2018-06-03T08:23:34.347Z,30.47
2018-06-03T08:26:06.119Z,29.87
2018-06-03T08:28:37.831Z,32.17
2018-06-03T08:31:09.192Z,30.80
2018-06-03T08:33:40.598Z,31.43
2018-06-03T08:36:12.135Z,34.23
2018-06-03T08:38:43.919Z,30.27
2018-06-03T08:41:15.566Z,32.30
2018-06-03T08:43:47.117Z,31.77
2018-06-03T08:46:18.693Z,34.43
2018-06-03T08:48:50.338Z,31.03
2018-06-03T08:51:22.249Z,31.97
2018-06-03T08:53:53.903Z,32.07
2018-06-03T08:56:25.908Z,31.13
2018-06-03T08:58:57.862Z,30.83
2018-06-03T09:01:29.541Z,31.73
2018-06-03T09:04:01.098Z,34.77
2018-06-03T09:06:32.724Z,34.40
2018-06-03T09:09:05.552Z,32.90
2018-06-03T09:11:37.210Z,34.87
2018-06-03T09:14:08.465Z,32.00
2018-06-03T09:16:39.781Z,32.03
2018-06-03T09:19:11.356Z,33.70
2018-06-03T09:21:42.855Z,35.10
2018-06-03T09:24:15.093Z,32.40
2018-06-03T09:26:47.079Z,31.20
2018-06-03T09:29:18.598Z,31.47
2018-06-03T09:31:50.523Z,30.50
2018-06-03T09:34:22.170Z,30.83
2018-06-03T09:36:54.011Z,28.80
2018-06-03T09:39:25.779Z,26.60
2018-06-03T09:41:57.440Z,28.83
2018-06-03T09:44:29.337Z,29.70
2018-06-03T09:47:01.249Z,28.17
2018-06-03T09:49:33.090Z,29.83
2018-06-03T09:52:04.330Z,31.03
2018-06-03T09:54:35.995Z,29.67
2018-06-03T09:57:07.576Z,28.20
2018-06-03T09:59:39.912Z,27.40
2018-06-03T10:02:11.857Z,28.37
2018-06-03T10:04:44.730Z,28.73
2018-06-03T10:07:16.351Z,29.00
2018-06-03T10:09:47.953Z,28.93
2018-06-03T10:12:19.405Z,27.73
2018-06-03T10:14:57.603Z,27.77
2018-06-03T10:17:29.325Z,26.90
2018-06-03T10:20:01.250Z,28.13
2018-06-03T10:22:32.935Z,30.87
2018-06-03T10:25:04.966Z,29.87
2018-06-03T10:27:36.768Z,29.73
2018-06-03T10:30:08.415Z,30.60
2018-06-03T10:32:39.996Z,29.37
2018-06-03T10:35:11.642Z,31.27
2018-06-03T10:37:43.870Z,29.03
2018-06-03T10:40:15.563Z,29.17
2018-06-03T10:42:47.247Z,30.50
2018-06-03T10:45:19.002Z,29.80
2018-06-03T10:47:57.210Z,31.20
2018-06-03T10:50:28.790Z,29.70
2018-06-03T10:53:01.068Z,28.93
2018-06-03T10:55:32.761Z,28.53
2018-06-03T10:58:05.028Z,28.73
2018-06-03T11:00:37.682Z,25.62
2018-06-03T11:03:09.785Z,27.07
2018-06-03T11:05:42.235Z,27.58
2018-06-03T11:08:14.366Z,27.00
2018-06-03T11:10:46.556Z,24.47
2018-06-03T11:13:18.687Z,26.27
2018-06-03T11:15:51.463Z,25.25
2018-06-03T11:18:23.533Z,29.05
2018-06-03T11:20:55.777Z,27.37
2018-06-03T11:23:28.198Z,27.70
2018-06-03T11:26:00.356Z,25.10
2018-06-03T11:28:32.291Z,25.62
2018-06-03T11:31:04.443Z,27.42
2018-06-03T11:33:37.257Z,26.68
2018-06-03T11:36:09.475Z,24.80
2018-06-03T11:38:41.617Z,25.60
2018-06-03T11:41:13.718Z,25.32
2018-06-03T11:43:45.735Z,24.63
2018-06-03T11:46:17.590Z,24.18
2018-06-03T11:48:49.737Z,24.45
2018-06-03T11:51:22.187Z,23.50
2018-06-03T11:53:54.245Z,25.85
2018-06-03T11:56:42.342Z,25.48
2018-06-03T11:59:45.552Z,25.27
2018-06-03T12:02:19.083Z,23.18
2018-06-03T12:04:51.117Z,24.75
2018-06-03T12:07:23.315Z,22.90
2018-06-03T12:09:55.950Z,21.27
2018-06-03T12:12:28.109Z,21.33
2018-06-03T12:15:00.555Z,20.95
2018-06-03T12:17:34.124Z,24.02
2018-06-03T12:20:07.148Z,23.42
2018-06-03T12:22:38.923Z,21.77
2018-06-03T12:25:11.631Z,21.15
2018-06-03T12:27:44.166Z,21.68
2018-06-03T12:30:16.400Z,22.30
2018-06-03T12:32:48.827Z,23.12
2018-06-03T12:35:23.072Z,21.57
2018-06-03T12:37:55.875Z,19.73
2018-06-03T12:40:28.310Z,18.92
2018-06-03T12:43:00.767Z,19.50
2018-06-03T12:45:32.981Z,19.27
2018-06-03T12:48:06.439Z,19.40
2018-06-03T12:50:38.679Z,20.43
2018-06-03T12:53:11.069Z,21.40
2018-06-03T12:55:43.355Z,20.97
2018-06-03T12:58:15.742Z,20.65
2018-06-03T13:00:48.272Z,20.17
2018-06-03T13:03:20.768Z,20.48
2018-06-03T13:05:52.890Z,21.85
2018-06-03T13:08:25.038Z,23.27
2018-06-03T13:10:57.018Z,24.57
2018-06-03T13:13:29.292Z,22.02
2018-06-03T13:16:01.520Z,21.33
2018-06-03T13:18:33.614Z,21.87
2018-06-03T13:21:05.684Z,22.87
2018-06-03T13:23:38.281Z,23.83
2018-06-03T13:26:10.566Z,23.52
2018-06-03T13:28:42.854Z,24.37
2018-06-03T13:31:14.966Z,21.30
2018-06-03T13:33:47.080Z,21.00
2018-06-03T13:36:19.253Z,18.37
2018-06-03T13:38:51.337Z,16.85
2018-06-03T13:41:30.710Z,15.35
2018-06-03T13:44:02.831Z,14.95
2018-06-03T13:46:34.954Z,15.30
2018-06-03T13:49:07.084Z,16.60
2018-06-03T13:51:39.426Z,16.52
2018-06-03T13:54:12.070Z,16.40
2018-06-03T13:56:44.269Z,17.37
2018-06-03T13:59:16.805Z,15.45
2018-06-03T14:01:49.012Z,16.35
2018-06-03T14:04:21.310Z,18.70
2018-06-03T14:06:53.489Z,16.97
2018-06-03T14:09:25.845Z,16.75
2018-06-03T14:11:57.910Z,17.32
2018-06-03T14:14:30.608Z,16.90
2018-06-03T14:17:02.362Z,14.13
2018-06-03T14:19:34.306Z,15.63
2018-06-03T14:22:06.464Z,15.88
2018-06-03T14:24:38.991Z,16.93
2018-06-03T14:27:11.164Z,16.30
2018-06-03T14:29:43.017Z,13.90
2018-06-03T14:32:14.884Z,12.98
2018-06-03T14:34:46.924Z,12.93
2018-06-03T14:37:18.963Z,13.38
2018-06-03T14:39:51.234Z,11.80
2018-06-03T14:42:23.249Z,11.57
2018-06-03T14:44:55.360Z,11.18
2018-06-03T14:47:27.501Z,12.25
2018-06-03T14:49:59.620Z,11.08
2018-06-03T14:52:31.682Z,11.95
2018-06-03T14:55:03.830Z,11.30
2018-06-03T14:57:35.906Z,13.55
2018-06-03T15:00:08.545Z,13.60
2018-06-03T15:02:40.803Z,13.43
2018-06-03T15:05:12.871Z,13.72
2018-06-03T15:07:45.285Z,13.45
2018-06-03T15:10:17.297Z,12.70
2018-06-03T15:12:49.488Z,13.10
2018-06-03T15:15:21.626Z,13.58
2018-06-03T15:17:54.026Z,14.15
2018-06-03T15:20:26.102Z,15.93
2018-06-03T15:22:58.493Z,14.58
2018-06-03T15:25:30.501Z,14.33
2018-06-03T15:28:02.649Z,14.25
2018-06-03T15:30:35.656Z,13.38
2018-06-03T15:33:07.868Z,10.78
2018-06-03T15:35:40.816Z,10.78
2018-06-03T15:38:12.614Z,9.20
2018-06-03T15:40:44.713Z,8.65
2018-06-03T15:43:17.781Z,8.98
2018-06-03T15:45:49.972Z,8.78
2018-06-03T15:48:22.259Z,8.55
2018-06-03T15:50:54.311Z,8.80
2018-06-03T15:53:26.486Z,8.90
2018-06-03T15:55:58.735Z,9.00
2018-06-03T15:58:30.328Z,8.43
2018-06-03T16:01:02.591Z,8.00
2018-06-03T16:03:34.369Z,8.25
2018-06-03T16:06:06.505Z,8.10
2018-06-03T16:08:38.833Z,8.73
2018-06-03T16:11:10.853Z,7.80
2018-06-03T16:13:43.439Z,7.85
2018-06-03T16:16:14.598Z,8.00
2018-06-03T16:18:46.137Z,7.83
2018-06-03T16:21:17.618Z,7.50
2018-06-03T16:23:48.896Z,8.13
2018-06-03T16:26:20.612Z,8.17
2018-06-03T16:28:53.369Z,7.93
2018-06-03T16:31:25.127Z,7.77
2018-06-03T16:33:56.805Z,7.70
2018-06-03T16:36:28.297Z,7.93
2018-06-03T16:39:00.032Z,7.23
2018-06-03T16:41:31.543Z,7.77
2018-06-03T16:44:04.585Z,7.43
2018-06-03T16:46:36.090Z,7.60
2018-06-03T16:49:09.886Z,6.90
2018-06-03T16:51:41.555Z,6.80
2018-06-03T16:54:13.467Z,6.90
2018-06-03T16:56:45.144Z,6.53
2018-06-03T16:59:16.895Z,7.10
2018-06-03T17:01:48.472Z,7.13
2018-06-03T17:04:20.096Z,6.57
2018-06-03T17:06:51.909Z,6.90
2018-06-03T17:09:24.575Z,7.77
2018-06-03T17:11:56.535Z,6.73
2018-06-03T17:14:29.069Z,6.33
2018-06-03T17:17:00.919Z,6.80
2018-06-03T17:19:32.504Z,7.53
2018-06-03T17:22:04.375Z,7.90
2018-06-03T17:24:36.051Z,7.50
2018-06-03T17:27:07.972Z,6.70
2018-06-03T17:29:39.615Z,7.57
2018-06-03T17:32:11.234Z,7.50
2018-06-03T17:34:43.761Z,5.77
2018-06-03T17:37:15.386Z,7.43
2018-06-03T17:39:46.924Z,7.30
2018-06-03T17:42:18.522Z,7.63
2018-06-03T17:44:50.052Z,7.80
2018-06-03T17:47:21.769Z,6.90
2018-06-03T17:49:53.256Z,6.70
2018-06-03T17:52:25.768Z,6.33
2018-06-03T17:54:56.957Z,7.13
2018-06-03T17:57:28.551Z,6.50
2018-06-03T18:00:00.114Z,7.17
2018-06-03T18:02:32.683Z,6.73
2018-06-03T18:05:03.988Z,6.70
2018-06-03T18:07:35.371Z,6.77
2018-06-03T18:10:06.594Z,6.40
2018-06-03T18:12:38.069Z,6.90
2018-06-03T18:15:10.105Z,6.20
2018-06-03T18:17:41.890Z,6.80
2018-06-03T18:20:13.419Z,6.40
2018-06-03T18:22:45.071Z,6.47
2018-06-03T18:25:17.708Z,6.30
2018-06-03T18:27:49.357Z,6.53
2018-06-03T18:30:21.121Z,5.97
2018-06-03T18:32:52.785Z,6.53
2018-06-03T18:35:24.365Z,5.70
2018-06-03T18:37:55.989Z,6.57
2018-06-03T18:40:27.717Z,6.23
2018-06-03T18:42:59.531Z,5.87
2018-06-03T18:45:31.238Z,5.60
2018-06-03T18:48:02.848Z,5.60
2018-06-03T18:50:35.160Z,4.93
2018-06-03T18:53:07.406Z,5.40
2018-06-03T18:55:39.108Z,4.70
2018-06-03T18:58:10.526Z,4.90
2018-06-03T19:00:43.414Z,5.00
2018-06-03T19:03:15.163Z,4.73
2018-06-03T19:05:46.801Z,4.90
2018-06-03T19:08:18.375Z,5.13
2018-06-03T19:10:50.157Z,5.60
2018-06-03T19:13:21.781Z,5.93
2018-06-03T19:15:53.277Z,5.63
2018-06-03T19:18:25.238Z,5.40
2018-06-03T19:20:57.029Z,5.47
2018-06-03T19:23:28.606Z,5.40
2018-06-03T19:26:00.677Z,5.17
2018-06-03T19:28:32.327Z,4.83
2018-06-03T19:31:04.016Z,4.87
2018-06-03T19:33:35.537Z,4.80
2018-06-03T19:36:07.461Z,5.17
2018-06-03T19:38:39.031Z,6.40
2018-06-03T19:41:10.571Z,6.83
2018-06-03T19:43:42.157Z,6.43
2018-06-03T19:46:13.845Z,6.70
2018-06-03T19:48:45.739Z,6.67
2018-06-03T19:51:17.367Z,6.77
2018-06-03T19:53:49.012Z,6.33
2018-06-03T19:56:20.747Z,7.00
2018-06-03T19:58:52.309Z,7.87
2018-06-03T20:01:23.922Z,7.37
2018-06-03T20:03:55.650Z,7.40
2018-06-03T20:06:27.286Z,7.03
2018-06-03T20:08:59.083Z,6.30
2018-06-03T20:11:30.639Z,7.20
2018-06-03T20:14:02.288Z,7.40
2018-06-03T20:16:33.868Z,7.10
2018-06-03T20:19:05.492Z,7.20
2018-06-03T20:21:36.888Z,7.20
2018-06-03T20:24:08.701Z,7.40
2018-06-03T20:26:42.317Z,7.00
2018-06-03T20:29:15.959Z,7.03
2018-06-03T20:31:47.502Z,7.10
2018-06-03T20:34:18.955Z,6.87
2018-06-03T20:36:50.499Z,7.93
2018-06-03T20:39:22.089Z,6.93
2018-06-03T20:41:53.714Z,6.63
2018-06-03T20:44:26.734Z,7.40
2018-06-03T20:46:58.453Z,6.73
2018-06-03T20:49:30.136Z,6.87
2018-06-03T20:52:01.606Z,7.13
2018-06-03T20:54:33.598Z,6.97
2018-06-03T20:57:05.237Z,6.70
2018-06-03T20:59:36.846Z,6.23
2018-06-03T21:02:08.591Z,6.70
2018-06-03T21:04:40.130Z,6.93
2018-06-03T21:07:11.814Z,6.70
2018-06-03T21:09:42.996Z,7.07
2018-06-03T21:12:14.359Z,7.17
2018-06-03T21:14:45.839Z,7.13
2018-06-03T21:17:17.499Z,6.57
2018-06-03T21:19:49.021Z,6.87
2018-06-03T21:22:20.634Z,6.63
2018-06-03T21:24:52.325Z,6.97
2018-06-03T21:27:23.879Z,7.37
2018-06-03T21:29:55.720Z,7.20
2018-06-03T21:32:26.910Z,7.00
2018-06-03T21:34:58.337Z,6.50
2018-06-03T21:37:30.140Z,6.43
2018-06-03T21:40:01.957Z,7.57
2018-06-03T21:42:33.669Z,6.73
2018-06-03T21:45:05.425Z,6.27
2018-06-03T21:47:36.939Z,6.37
2018-06-03T21:50:09.917Z,5.93
2018-06-03T21:52:41.523Z,6.63
2018-06-03T21:55:13.423Z,7.30
2018-06-03T21:57:45.134Z,6.77
2018-06-03T22:00:16.827Z,7.17
2018-06-03T22:02:48.410Z,6.93
2018-06-03T22:05:20.458Z,6.80
2018-06-03T22:07:52.246Z,7.43
2018-06-03T22:10:23.978Z,6.77
2018-06-03T22:12:55.610Z,6.93
2018-06-03T22:15:27.174Z,6.47
2018-06-03T22:17:58.728Z,7.43
2018-06-03T22:20:30.342Z,7.10
2018-06-03T22:23:02.051Z,6.87
2018-06-03T22:25:33.672Z,7.13
2018-06-03T22:28:05.416Z,7.27
2018-06-03T22:30:37.019Z,6.60
2018-06-03T22:33:08.250Z,7.40
2018-06-03T22:35:39.550Z,6.83
2018-06-03T22:38:11.050Z,7.17
2018-06-03T22:40:42.577Z,8.40
2018-06-03T22:43:14.266Z,7.43
2018-06-03T22:45:45.814Z,7.77
2018-06-03T22:48:17.105Z,7.10
2018-06-03T22:50:48.470Z,8.33
2018-06-03T22:53:19.926Z,8.20
2018-06-03T22:55:51.619Z,7.93
2018-06-03T22:58:23.119Z,7.87
2018-06-03T23:00:54.681Z,8.60
2018-06-03T23:03:26.194Z,8.50
2018-06-03T23:05:58.137Z,8.70
2018-06-03T23:08:29.691Z,8.30
2018-06-03T23:11:01.418Z,8.27
2018-06-03T23:13:33.167Z,7.87
2018-06-03T23:16:04.782Z,7.97
2018-06-03T23:18:36.337Z,9.50
2018-06-03T23:21:08.794Z,9.73
2018-06-03T23:23:40.380Z,9.27
2018-06-03T23:26:12.105Z,8.87
2018-06-03T23:28:43.774Z,8.70
2018-06-03T23:31:15.384Z,8.83
2018-06-03T23:33:46.908Z,8.63
2018-06-03T23:36:18.414Z,8.60
2018-06-03T23:38:49.933Z,8.40
2018-06-03T23:41:21.649Z,8.33
2018-06-03T23:43:53.887Z,7.67
2018-06-03T23:46:25.381Z,9.30
2018-06-03T23:48:56.971Z,8.60
2018-06-03T23:51:28.477Z,8.53
2018-06-03T23:53:59.649Z,8.57
2018-06-03T23:56:31.126Z,8.43
2018-06-03T23:59:02.776Z,8.90
