createdAt,value
2023-01-13T00:00:26.654Z,7.11
2023-01-13T00:01:49.610Z,7.11
2023-01-13T00:02:52.609Z,7.11
2023-01-13T00:03:57.142Z,7.11
2023-01-13T00:05:00.286Z,7.11
2023-01-13T00:06:04.302Z,7.12
2023-01-13T00:07:07.253Z,7.12
2023-01-13T00:08:10.398Z,7.12
2023-01-13T00:09:13.305Z,7.12
2023-01-13T00:10:16.639Z,7.12
2023-01-13T00:11:20.467Z,7.12
2023-01-13T00:12:23.377Z,7.12
2023-01-13T00:13:29.587Z,7.12
2023-01-13T00:14:38.769Z,7.12
2023-01-13T00:15:41.732Z,7.12
2023-01-13T00:16:44.785Z,7.12
2023-01-13T00:17:49.012Z,7.12
2023-01-13T00:18:51.979Z,7.10
2023-01-13T00:19:54.975Z,7.10
2023-01-13T00:21:27.270Z,7.10
2023-01-13T00:22:33.388Z,7.09
2023-01-13T00:23:36.702Z,7.09
2023-01-13T00:24:39.658Z,7.08
2023-01-13T00:25:42.905Z,7.08
2023-01-13T00:26:45.978Z,7.08
2023-01-13T00:27:48.953Z,7.08
2023-01-13T00:29:00.033Z,7.07
2023-01-13T00:30:03.491Z,7.07
2023-01-13T00:31:12.719Z,7.06
2023-01-13T00:32:15.940Z,7.07
2023-01-13T00:33:19.211Z,7.06
2023-01-13T00:34:22.844Z,7.06
2023-01-13T00:35:26.009Z,7.06
2023-01-13T00:36:30.950Z,7.05
2023-01-13T00:37:37.908Z,7.05
2023-01-13T00:38:43.121Z,7.05
2023-01-13T00:39:46.546Z,7.06
2023-01-13T00:41:01.078Z,7.06
2023-01-13T00:42:22.734Z,7.07
2023-01-13T00:43:27.805Z,7.07
2023-01-13T00:44:30.739Z,7.06
2023-01-13T00:45:33.705Z,7.06
2023-01-13T00:46:36.727Z,7.05
2023-01-13T00:47:39.755Z,7.04
2023-01-13T00:48:43.029Z,7.02
2023-01-13T00:49:45.936Z,7.01
2023-01-13T00:51:00.449Z,7.00
2023-01-13T00:52:03.683Z,6.99
2023-01-13T00:53:06.656Z,6.98
2023-01-13T00:54:09.722Z,6.96
2023-01-13T00:55:12.813Z,6.95
2023-01-13T00:56:22.123Z,6.95
2023-01-13T00:57:34.641Z,6.94
2023-01-13T00:58:37.613Z,6.94
2023-01-13T00:59:40.584Z,6.94
2023-01-13T01:00:43.556Z,6.94
2023-01-13T01:01:46.734Z,6.94
2023-01-13T01:02:49.838Z,6.94
2023-01-13T01:03:54.534Z,6.94
2023-01-13T01:04:57.517Z,6.94
2023-01-13T01:06:09.307Z,6.94
2023-01-13T01:07:12.269Z,6.95
2023-01-13T01:08:15.293Z,6.95
2023-01-13T01:09:19.143Z,6.95
2023-01-13T01:10:22.537Z,6.95
2023-01-13T01:11:28.300Z,6.95
2023-01-13T01:12:31.268Z,6.96
2023-01-13T01:13:34.482Z,6.95
2023-01-13T01:14:37.406Z,6.95
2023-01-13T01:15:44.354Z,6.95
2023-01-13T01:16:47.305Z,6.95
2023-01-13T01:17:50.235Z,6.94
2023-01-13T01:18:55.029Z,6.94
2023-01-13T01:19:57.928Z,6.95
2023-01-13T01:21:01.029Z,6.94
2023-01-13T01:22:03.973Z,6.94
2023-01-13T01:23:06.943Z,6.94
2023-01-13T01:24:10.185Z,6.95
2023-01-13T01:25:14.334Z,6.94
2023-01-13T01:26:20.532Z,6.95
2023-01-13T01:27:23.480Z,6.95
2023-01-13T01:28:26.426Z,6.95
2023-01-13T01:29:29.514Z,6.95
2023-01-13T01:30:32.534Z,6.94
2023-01-13T01:31:35.478Z,6.95
2023-01-13T01:32:38.486Z,6.94
2023-01-13T01:33:41.942Z,6.94
2023-01-13T01:34:44.915Z,6.94
2023-01-13T01:35:48.127Z,6.94
2023-01-13T01:36:51.078Z,6.93
2023-01-13T01:37:54.104Z,6.92
2023-01-13T01:38:58.745Z,6.92
2023-01-13T01:40:01.738Z,6.92
2023-01-13T01:41:04.813Z,6.92
2023-01-13T01:42:34.912Z,6.92
2023-01-13T01:44:00.562Z,6.91
2023-01-13T01:45:19.079Z,6.91
2023-01-13T01:46:22.117Z,6.90
2023-01-13T01:47:28.123Z,6.89
2023-01-13T01:48:42.169Z,6.89
2023-01-13T01:49:46.473Z,6.88
2023-01-13T01:50:49.574Z,6.88
2023-01-13T01:51:56.325Z,6.87
2023-01-13T01:53:06.750Z,6.87
2023-01-13T01:54:13.370Z,6.87
2023-01-13T01:55:20.531Z,6.87
2023-01-13T01:56:23.740Z,6.87
2023-01-13T01:58:03.897Z,6.88
2023-01-13T01:59:07.922Z,6.88
2023-01-13T02:00:12.531Z,6.89
2023-01-13T02:01:16.416Z,6.91
2023-01-13T02:02:19.669Z,6.91
2023-01-13T02:03:23.317Z,6.91
2023-01-13T02:04:32.018Z,6.91
2023-01-13T02:05:35.043Z,6.91
2023-01-13T02:06:38.300Z,6.91
2023-01-13T02:07:44.526Z,6.91
2023-01-13T02:08:47.914Z,6.91
2023-01-13T02:09:52.974Z,6.91
2023-01-13T02:10:55.915Z,6.91
2023-01-13T02:12:17.987Z,6.91
2023-01-13T02:13:22.661Z,6.92
2023-01-13T02:14:29.202Z,6.91
2023-01-13T02:16:04.605Z,6.91
2023-01-13T02:17:35.591Z,6.91
2023-01-13T02:18:51.342Z,6.91
2023-01-13T02:20:32.149Z,6.91
2023-01-13T02:21:38.221Z,6.91
2023-01-13T02:22:56.461Z,6.91
2023-01-13T02:24:30.450Z,6.91
2023-01-13T02:25:55.911Z,6.89
2023-01-13T02:27:10.950Z,6.85
2023-01-13T02:28:38.738Z,6.86
2023-01-13T02:30:38.488Z,6.84
2023-01-13T02:31:44.900Z,6.84
2023-01-13T02:33:24.358Z,6.82
2023-01-13T02:35:13.576Z,6.82
2023-01-13T02:36:43.615Z,6.83
2023-01-13T02:37:46.909Z,6.83
2023-01-13T02:39:14.589Z,6.84
2023-01-13T02:40:25.292Z,6.84
2023-01-13T02:41:56.938Z,6.85
2023-01-13T02:43:44.485Z,6.86
2023-01-13T02:44:58.788Z,6.86
2023-01-13T02:46:05.156Z,6.87
2023-01-13T02:47:28.728Z,6.87
2023-01-13T02:48:33.278Z,6.87
2023-01-13T02:49:41.321Z,6.87
2023-01-13T02:50:53.921Z,6.87
2023-01-13T02:52:06.229Z,6.88
2023-01-13T02:53:15.841Z,6.88
2023-01-13T02:54:24.952Z,6.86
2023-01-13T02:55:36.473Z,6.88
2023-01-13T02:56:44.514Z,6.90
2023-01-13T02:57:48.845Z,6.90
2023-01-13T02:58:55.921Z,6.90
2023-01-13T02:59:59.487Z,6.91
2023-01-13T03:01:02.666Z,6.91
2023-01-13T03:02:11.388Z,6.91
2023-01-13T03:03:14.536Z,6.91
2023-01-13T03:04:45.444Z,6.90
2023-01-13T03:05:52.124Z,6.91
2023-01-13T03:07:07.890Z,6.90
2023-01-13T03:08:43.394Z,6.90
2023-01-13T03:10:14.217Z,6.90
2023-01-13T03:11:19.891Z,6.89
2023-01-13T03:12:31.809Z,6.90
2023-01-13T03:14:08.896Z,6.91
2023-01-13T03:15:22.924Z,6.91
2023-01-13T03:16:51.913Z,6.91
2023-01-13T03:18:05.400Z,6.91
2023-01-13T03:19:28.841Z,6.91
2023-01-13T03:20:37.656Z,6.91
2023-01-13T03:22:11.597Z,6.91
2023-01-13T03:23:32.087Z,6.92
2023-01-13T03:24:43.360Z,6.91
2023-01-13T03:25:56.837Z,6.91
2023-01-13T03:27:15.015Z,6.91
2023-01-13T03:28:25.583Z,6.92
2023-01-13T03:29:41.147Z,6.92
2023-01-13T03:30:51.682Z,6.93
2023-01-13T03:32:07.011Z,6.94
2023-01-13T03:33:15.646Z,6.95
2023-01-13T03:34:22.949Z,6.95
2023-01-13T03:35:40.424Z,6.95
2023-01-13T03:36:48.051Z,6.96
2023-01-13T03:38:03.604Z,6.96
2023-01-13T03:39:20.202Z,6.97
2023-01-13T03:40:29.183Z,6.98
2023-01-13T03:42:01.594Z,6.99
2023-01-13T03:43:30.082Z,6.98
2023-01-13T03:44:49.515Z,6.98
2023-01-13T03:45:58.053Z,6.97
2023-01-13T03:47:26.832Z,6.96
2023-01-13T03:48:34.684Z,6.96
2023-01-13T03:49:59.501Z,6.94
2023-01-13T03:51:08.172Z,6.93
2023-01-13T03:52:18.516Z,6.92
2023-01-13T03:53:28.319Z,6.92
2023-01-13T03:54:32.558Z,6.91
2023-01-13T03:55:40.367Z,6.90
2023-01-13T03:56:48.864Z,6.87
2023-01-13T03:58:11.075Z,6.87
2023-01-13T03:59:22.352Z,6.85
2023-01-13T04:00:30.382Z,6.85
2023-01-13T04:02:10.846Z,6.84
2023-01-13T04:03:23.327Z,6.84
2023-01-13T04:04:31.823Z,6.84
2023-01-13T04:05:39.617Z,6.83
2023-01-13T04:06:42.432Z,6.83
2023-01-13T04:07:55.282Z,6.83
2023-01-13T04:09:08.905Z,6.83
2023-01-13T04:10:14.224Z,6.84
2023-01-13T04:11:24.219Z,6.84
2023-01-13T04:13:01.698Z,6.85
2023-01-13T04:14:08.466Z,6.85
2023-01-13T04:15:12.829Z,6.85
2023-01-13T04:16:16.193Z,6.85
2023-01-13T04:17:19.707Z,6.85
2023-01-13T04:18:28.813Z,6.85
2023-01-13T04:19:33.092Z,6.86
2023-01-13T04:20:36.056Z,6.85
2023-01-13T04:21:38.980Z,6.85
2023-01-13T04:22:41.959Z,6.85
2023-01-13T04:23:44.938Z,6.85
2023-01-13T04:24:47.828Z,6.85
2023-01-13T04:25:51.731Z,6.85
2023-01-13T04:26:56.556Z,6.85
2023-01-13T04:27:59.463Z,6.85
2023-01-13T04:29:02.344Z,6.85
2023-01-13T04:30:06.124Z,6.85
2023-01-13T04:31:09.425Z,6.84
2023-01-13T04:32:12.335Z,6.84
2023-01-13T04:33:17.154Z,6.84
2023-01-13T04:34:20.058Z,6.83
2023-01-13T04:35:23.048Z,6.81
2023-01-13T04:36:27.768Z,6.84
2023-01-13T04:37:30.738Z,6.83
2023-01-13T04:38:34.044Z,6.83
2023-01-13T04:39:37.114Z,6.83
2023-01-13T04:40:41.762Z,6.83
2023-01-13T04:41:59.994Z,6.83
2023-01-13T04:43:03.468Z,6.83
2023-01-13T04:44:06.392Z,6.83
2023-01-13T04:45:09.942Z,6.83
2023-01-13T04:46:12.895Z,6.83
2023-01-13T04:47:15.824Z,6.82
2023-01-13T04:48:18.717Z,6.83
2023-01-13T04:49:21.590Z,6.82
2023-01-13T04:50:26.309Z,6.80
2023-01-13T04:51:29.265Z,6.82
2023-01-13T04:52:32.718Z,6.78
2023-01-13T04:53:35.751Z,6.78
2023-01-13T04:54:38.615Z,6.81
2023-01-13T04:55:41.873Z,6.78
2023-01-13T04:56:44.849Z,6.78
2023-01-13T04:57:47.738Z,6.81
2023-01-13T04:58:50.719Z,6.78
2023-01-13T04:59:53.603Z,6.78
2023-01-13T05:00:56.701Z,6.78
2023-01-13T05:01:59.698Z,6.78
2023-01-13T05:03:03.089Z,6.77
2023-01-13T05:04:07.745Z,6.80
2023-01-13T05:05:10.901Z,6.79
2023-01-13T05:06:14.115Z,6.79
2023-01-13T05:07:17.477Z,6.79
2023-01-13T05:08:20.361Z,6.78
2023-01-13T05:09:23.245Z,6.77
2023-01-13T05:10:27.344Z,6.77
2023-01-13T05:11:48.855Z,6.76
2023-01-13T05:13:10.413Z,6.75
2023-01-13T05:14:31.808Z,6.74
2023-01-13T05:15:53.491Z,6.73
2023-01-13T05:17:03.672Z,6.73
2023-01-13T05:18:07.106Z,6.72
2023-01-13T05:19:10.180Z,6.72
2023-01-13T05:20:13.511Z,6.71
2023-01-13T05:21:35.043Z,6.71
2023-01-13T05:22:56.600Z,6.71
2023-01-13T05:24:18.314Z,6.70
2023-01-13T05:25:21.543Z,6.70
2023-01-13T05:26:24.552Z,6.69
2023-01-13T05:27:27.808Z,6.68
2023-01-13T05:28:34.762Z,6.68
2023-01-13T05:29:37.633Z,6.67
2023-01-13T05:30:44.656Z,6.67
2023-01-13T05:31:47.544Z,6.66
2023-01-13T05:32:51.240Z,6.65
2023-01-13T05:33:54.113Z,6.65
2023-01-13T05:34:57.058Z,6.66
2023-01-13T05:36:03.012Z,6.66
2023-01-13T05:37:07.822Z,6.66
2023-01-13T05:38:11.232Z,6.65
2023-01-13T05:39:14.207Z,6.65
2023-01-13T05:40:37.911Z,6.65
2023-01-13T05:41:59.533Z,6.65
2023-01-13T05:43:21.508Z,6.66
2023-01-13T05:44:24.407Z,6.64
2023-01-13T05:45:27.306Z,6.64
2023-01-13T05:46:30.247Z,6.64
2023-01-13T05:47:33.134Z,6.63
2023-01-13T05:48:41.757Z,6.63
2023-01-13T05:49:44.696Z,6.62
2023-01-13T05:50:49.731Z,6.61
2023-01-13T05:51:52.651Z,6.61
2023-01-13T05:52:55.528Z,6.60
2023-01-13T05:53:59.317Z,6.59
2023-01-13T05:55:02.259Z,6.59
2023-01-13T05:56:06.444Z,6.59
2023-01-13T05:57:09.323Z,6.57
2023-01-13T05:58:15.319Z,6.57
2023-01-13T05:59:18.203Z,6.57
2023-01-13T06:00:21.388Z,6.57
2023-01-13T06:01:24.332Z,6.56
2023-01-13T06:02:27.373Z,6.56
2023-01-13T06:03:31.151Z,6.56
2023-01-13T06:04:34.117Z,6.55
2023-01-13T06:05:37.528Z,6.54
2023-01-13T06:06:40.544Z,6.55
2023-01-13T06:07:43.436Z,6.54
2023-01-13T06:08:46.360Z,6.55
2023-01-13T06:09:49.381Z,6.55
2023-01-13T06:10:52.338Z,6.55
2023-01-13T06:11:55.175Z,6.54
2023-01-13T06:12:58.043Z,6.55
2023-01-13T06:14:00.935Z,6.56
2023-01-13T06:15:04.040Z,6.56
2023-01-13T06:16:07.212Z,6.57
2023-01-13T06:17:12.967Z,6.57
2023-01-13T06:18:19.712Z,6.57
2023-01-13T06:19:23.100Z,6.57
2023-01-13T06:20:26.003Z,6.58
2023-01-13T06:21:28.964Z,6.58
2023-01-13T06:22:33.016Z,6.58
2023-01-13T06:23:38.723Z,6.59
2023-01-13T06:24:41.857Z,6.59
2023-01-13T06:25:44.996Z,6.60
2023-01-13T06:26:48.031Z,6.59
2023-01-13T06:27:51.987Z,6.60
2023-01-13T06:28:54.875Z,6.61
2023-01-13T06:29:57.734Z,6.61
2023-01-13T06:31:05.902Z,6.62
2023-01-13T06:32:32.590Z,6.62
2023-01-13T06:33:42.949Z,6.62
2023-01-13T06:34:50.495Z,6.61
2023-01-13T06:35:58.208Z,6.61
2023-01-13T06:37:03.432Z,6.60
2023-01-13T06:38:11.045Z,6.60
2023-01-13T06:39:21.975Z,6.60
2023-01-13T06:40:25.456Z,6.60
2023-01-13T06:41:49.842Z,6.58
2023-01-13T06:43:16.112Z,6.61
2023-01-13T06:44:21.229Z,6.61
2023-01-13T06:45:27.057Z,6.62
2023-01-13T06:46:30.113Z,6.62
2023-01-13T06:47:33.229Z,6.63
2023-01-13T06:48:36.372Z,6.64
2023-01-13T06:49:39.385Z,6.65
2023-01-13T06:50:42.415Z,6.65
2023-01-13T06:51:46.579Z,6.65
2023-01-13T06:52:49.633Z,6.66
2023-01-13T06:53:52.514Z,6.66
2023-01-13T06:54:55.442Z,6.67
2023-01-13T06:55:58.268Z,6.68
2023-01-13T06:57:02.433Z,6.68
2023-01-13T06:58:06.133Z,6.69
2023-01-13T06:59:09.085Z,6.69
2023-01-13T07:00:12.793Z,6.70
2023-01-13T07:01:15.762Z,6.68
2023-01-13T07:02:18.910Z,6.71
2023-01-13T07:03:25.861Z,6.69
2023-01-13T07:04:28.737Z,6.72
2023-01-13T07:05:31.644Z,6.70
2023-01-13T07:06:34.529Z,6.71
2023-01-13T07:07:37.469Z,6.73
2023-01-13T07:08:40.293Z,6.74
2023-01-13T07:09:43.168Z,6.74
2023-01-13T07:10:46.526Z,6.72
2023-01-13T07:11:49.922Z,6.75
2023-01-13T07:13:11.535Z,6.75
2023-01-13T07:14:32.890Z,6.76
2023-01-13T07:15:36.701Z,6.76
2023-01-13T07:16:40.496Z,6.76
2023-01-13T07:17:43.373Z,6.76
2023-01-13T07:18:46.271Z,6.77
2023-01-13T07:19:49.168Z,6.77
2023-01-13T07:20:53.923Z,6.77
2023-01-13T07:21:56.820Z,6.77
2023-01-13T07:22:59.746Z,6.77
2023-01-13T07:24:02.626Z,6.78
2023-01-13T07:25:05.936Z,6.78
2023-01-13T07:26:10.504Z,6.78
2023-01-13T07:27:13.380Z,6.78
2023-01-13T07:28:16.723Z,6.78
2023-01-13T07:29:19.777Z,6.78
2023-01-13T07:30:22.712Z,6.78
2023-01-13T07:31:26.136Z,6.78
2023-01-13T07:32:31.426Z,6.78
2023-01-13T07:33:34.272Z,6.79
2023-01-13T07:34:37.120Z,6.79
2023-01-13T07:35:39.952Z,6.79
2023-01-13T07:36:43.015Z,6.80
2023-01-13T07:37:45.981Z,6.80
2023-01-13T07:38:49.110Z,6.80
2023-01-13T07:39:52.006Z,6.80
2023-01-13T07:40:55.309Z,6.81
2023-01-13T07:42:16.791Z,6.81
2023-01-13T07:43:32.598Z,6.81
2023-01-13T07:44:35.705Z,6.81
2023-01-13T07:45:38.600Z,6.81
2023-01-13T07:46:41.543Z,6.82
2023-01-13T07:47:44.732Z,6.82
2023-01-13T07:48:49.203Z,6.82
2023-01-13T07:49:52.046Z,6.83
2023-01-13T07:50:55.707Z,6.83
2023-01-13T07:51:58.600Z,6.84
2023-01-13T07:53:01.502Z,6.85
2023-01-13T07:54:05.281Z,6.85
2023-01-13T07:55:08.572Z,6.87
2023-01-13T07:56:11.456Z,6.87
2023-01-13T07:57:14.337Z,6.88
2023-01-13T07:58:17.288Z,6.88
2023-01-13T07:59:20.147Z,6.90
2023-01-13T08:00:23.589Z,6.90
2023-01-13T08:01:28.152Z,6.91
2023-01-13T08:02:31.228Z,6.92
2023-01-13T08:03:34.272Z,6.92
2023-01-13T08:04:37.682Z,6.93
2023-01-13T08:05:40.566Z,6.94
2023-01-13T08:06:43.941Z,6.94
2023-01-13T08:07:46.850Z,6.95
2023-01-13T08:08:50.250Z,6.96
2023-01-13T08:09:53.712Z,6.96
2023-01-13T08:11:00.444Z,6.97
2023-01-13T08:12:22.062Z,6.98
2023-01-13T08:13:24.948Z,6.99
2023-01-13T08:14:27.847Z,7.00
2023-01-13T08:15:32.598Z,7.01
2023-01-13T08:16:35.564Z,7.02
2023-01-13T08:17:38.599Z,7.03
2023-01-13T08:18:42.166Z,7.04
2023-01-13T08:19:45.146Z,7.06
2023-01-13T08:20:52.723Z,7.07
2023-01-13T08:21:57.045Z,7.08
2023-01-13T08:23:01.042Z,7.09
2023-01-13T08:24:04.104Z,7.09
2023-01-13T08:25:07.503Z,7.11
2023-01-13T08:26:14.076Z,7.12
2023-01-13T08:27:16.937Z,7.13
2023-01-13T08:28:19.848Z,7.14
2023-01-13T08:29:22.701Z,7.14
2023-01-13T08:30:26.971Z,7.16
2023-01-13T08:31:29.991Z,7.18
2023-01-13T08:32:32.845Z,7.19
2023-01-13T08:33:35.872Z,7.21
2023-01-13T08:34:38.750Z,7.22
2023-01-13T08:35:42.318Z,7.24
2023-01-13T08:36:45.535Z,7.25
2023-01-13T08:37:49.537Z,7.27
2023-01-13T08:38:52.520Z,7.28
2023-01-13T08:39:55.454Z,7.30
2023-01-13T08:40:59.155Z,7.31
2023-01-13T08:42:03.514Z,7.32
2023-01-13T08:43:06.445Z,7.33
2023-01-13T08:44:09.507Z,7.34
2023-01-13T08:45:13.726Z,7.36
2023-01-13T08:46:16.653Z,7.37
2023-01-13T08:47:19.697Z,7.38
2023-01-13T08:48:22.583Z,7.39
2023-01-13T08:49:26.649Z,7.41
2023-01-13T08:50:29.750Z,7.43
2023-01-13T08:51:32.634Z,7.43
2023-01-13T08:52:35.528Z,7.45
2023-01-13T08:53:38.493Z,7.46
2023-01-13T08:54:41.716Z,7.46
2023-01-13T08:55:44.856Z,7.47
2023-01-13T08:56:48.550Z,7.48
2023-01-13T08:57:52.119Z,7.49
2023-01-13T08:59:00.287Z,7.50
2023-01-13T09:00:07.066Z,7.51
2023-01-13T09:01:14.078Z,7.51
2023-01-13T09:02:20.558Z,7.51
2023-01-13T09:03:23.508Z,7.52
2023-01-13T09:04:28.284Z,7.52
2023-01-13T09:05:31.243Z,7.52
2023-01-13T09:06:34.391Z,7.52
2023-01-13T09:07:38.588Z,7.53
2023-01-13T09:08:41.809Z,7.52
2023-01-13T09:09:45.110Z,7.53
2023-01-13T09:10:48.092Z,7.53
2023-01-13T09:12:10.546Z,7.53
2023-01-13T09:13:14.757Z,7.54
2023-01-13T09:14:23.028Z,7.54
2023-01-13T09:15:26.365Z,7.54
2023-01-13T09:16:29.470Z,7.55
2023-01-13T09:17:32.629Z,7.55
2023-01-13T09:18:35.505Z,7.56
2023-01-13T09:19:38.382Z,7.56
2023-01-13T09:20:41.538Z,7.57
2023-01-13T09:21:44.415Z,7.57
2023-01-13T09:22:47.312Z,7.58
2023-01-13T09:23:50.233Z,7.59
2023-01-13T09:24:54.698Z,7.60
2023-01-13T09:25:57.556Z,7.60
2023-01-13T09:27:00.555Z,7.61
2023-01-13T09:28:05.114Z,7.62
2023-01-13T09:29:07.980Z,7.64
2023-01-13T09:30:11.420Z,7.65
2023-01-13T09:31:14.350Z,7.65
2023-01-13T09:32:17.589Z,7.66
2023-01-13T09:33:39.836Z,7.68
2023-01-13T09:35:01.084Z,7.68
2023-01-13T09:36:04.335Z,7.69
2023-01-13T09:37:07.790Z,7.70
2023-01-13T09:38:10.771Z,7.71
2023-01-13T09:39:14.324Z,7.72
2023-01-13T09:40:22.764Z,7.73
2023-01-13T09:41:48.191Z,7.72
2023-01-13T09:43:09.426Z,7.74
2023-01-13T09:44:20.296Z,7.77
2023-01-13T09:45:44.424Z,7.80
2023-01-13T09:46:53.415Z,7.80
2023-01-13T09:47:56.756Z,7.82
2023-01-13T09:49:01.865Z,7.82
2023-01-13T09:50:18.451Z,7.83
2023-01-13T09:51:36.009Z,7.84
2023-01-13T09:52:39.401Z,7.86
2023-01-13T09:53:55.864Z,7.87
2023-01-13T09:55:05.718Z,7.88
2023-01-13T09:56:13.932Z,7.89
2023-01-13T09:57:20.255Z,7.90
2023-01-13T09:58:24.965Z,7.92
2023-01-13T09:59:34.741Z,7.93
2023-01-13T10:00:41.576Z,7.93
2023-01-13T10:02:26.080Z,7.94
2023-01-13T10:03:32.193Z,7.95
2023-01-13T10:04:35.091Z,7.96
2023-01-13T10:05:44.712Z,7.97
2023-01-13T10:06:52.231Z,7.98
2023-01-13T10:08:01.951Z,8.00
2023-01-13T10:09:06.154Z,8.01
2023-01-13T10:10:16.955Z,8.03
2023-01-13T10:11:41.762Z,8.04
2023-01-13T10:13:07.612Z,8.05
2023-01-13T10:14:16.885Z,8.07
2023-01-13T10:15:23.689Z,8.09
2023-01-13T10:16:43.697Z,8.11
2023-01-13T10:17:55.480Z,8.12
2023-01-13T10:19:06.021Z,8.15
2023-01-13T10:20:21.237Z,8.17
2023-01-13T10:22:09.619Z,8.19
2023-01-13T10:23:34.563Z,8.22
2023-01-13T10:25:05.184Z,8.25
2023-01-13T10:26:25.403Z,8.27
2023-01-13T10:27:34.604Z,8.29
2023-01-13T10:28:37.492Z,8.30
2023-01-13T10:29:40.369Z,8.31
2023-01-13T10:30:46.200Z,8.33
2023-01-13T10:31:49.076Z,8.34
2023-01-13T10:32:59.987Z,8.36
2023-01-13T10:34:06.519Z,8.37
2023-01-13T10:35:09.354Z,8.39
2023-01-13T10:36:12.158Z,8.40
2023-01-13T10:37:21.669Z,8.42
2023-01-13T10:38:30.550Z,8.42
2023-01-13T10:40:02.109Z,8.44
2023-01-13T10:41:06.557Z,8.45
2023-01-13T10:42:15.411Z,8.47
2023-01-13T10:43:18.383Z,8.48
2023-01-13T10:44:21.327Z,8.49
2023-01-13T10:45:25.997Z,8.51
2023-01-13T10:46:30.658Z,8.52
2023-01-13T10:47:37.262Z,8.54
2023-01-13T10:48:43.262Z,8.55
2023-01-13T10:50:00.096Z,8.58
2023-01-13T10:51:20.359Z,8.59
2023-01-13T10:52:31.693Z,8.60
2023-01-13T10:53:46.654Z,8.61
2023-01-13T10:54:55.239Z,8.62
2023-01-13T10:56:04.171Z,8.63
2023-01-13T10:57:19.031Z,8.64
2023-01-13T10:58:22.199Z,8.64
2023-01-13T10:59:27.054Z,8.65
2023-01-13T11:00:32.242Z,8.66
2023-01-13T11:01:35.430Z,8.67
2023-01-13T11:02:38.945Z,8.68
2023-01-13T11:03:44.550Z,8.69
2023-01-13T11:04:58.062Z,8.69
2023-01-13T11:06:01.359Z,8.71
2023-01-13T11:07:16.934Z,8.73
2023-01-13T11:08:26.014Z,8.74
2023-01-13T11:09:30.956Z,8.76
2023-01-13T11:10:34.149Z,8.76
2023-01-13T11:11:39.460Z,8.80
2023-01-13T11:12:54.524Z,8.83
2023-01-13T11:14:21.590Z,8.84
2023-01-13T11:15:43.515Z,8.86
2023-01-13T11:16:53.804Z,8.88
2023-01-13T11:18:19.567Z,8.90
2023-01-13T11:19:27.609Z,8.92
2023-01-13T11:20:37.086Z,8.94
2023-01-13T11:22:22.046Z,8.96
2023-01-13T11:23:43.149Z,8.98
2023-01-13T11:24:52.001Z,9.01
2023-01-13T11:26:02.546Z,9.03
2023-01-13T11:27:35.995Z,9.05
2023-01-13T11:29:05.908Z,9.07
2023-01-13T11:30:36.924Z,9.10
2023-01-13T11:31:47.496Z,9.12
2023-01-13T11:33:07.955Z,9.14
2023-01-13T11:34:35.651Z,9.15
2023-01-13T11:35:42.309Z,9.16
2023-01-13T11:36:50.968Z,9.18
2023-01-13T11:37:59.258Z,9.18
2023-01-13T11:39:14.696Z,9.20
2023-01-13T11:40:40.871Z,9.20
2023-01-13T11:42:20.732Z,9.20
2023-01-13T11:43:32.811Z,9.19
2023-01-13T11:44:44.019Z,9.18
2023-01-13T11:45:53.839Z,9.18
2023-01-13T11:46:56.968Z,9.18
2023-01-13T11:48:02.168Z,9.16
2023-01-13T11:49:05.269Z,9.16
2023-01-13T11:50:28.951Z,9.16
2023-01-13T11:51:53.273Z,9.15
2023-01-13T11:53:20.405Z,9.14
2023-01-13T11:54:42.101Z,9.14
2023-01-13T11:56:11.826Z,9.14
2023-01-13T11:57:17.364Z,9.13
2023-01-13T11:58:58.315Z,9.13
2023-01-13T12:00:23.804Z,9.12
2023-01-13T12:02:01.884Z,9.12
2023-01-13T12:03:07.758Z,9.11
2023-01-13T12:04:31.852Z,9.10
2023-01-13T12:05:34.945Z,9.10
2023-01-13T12:06:41.446Z,9.10
2023-01-13T12:08:09.925Z,9.09
2023-01-13T12:09:23.047Z,9.08
2023-01-13T12:10:44.029Z,9.08
2023-01-13T12:12:33.893Z,9.08
2023-01-13T12:13:44.609Z,9.07
2023-01-13T12:15:21.330Z,9.06
2023-01-13T12:16:27.618Z,9.06
2023-01-13T12:18:07.740Z,9.06
2023-01-13T12:19:18.746Z,9.05
2023-01-13T12:20:30.500Z,9.05
2023-01-13T12:21:39.547Z,9.06
2023-01-13T12:22:46.784Z,9.06
2023-01-13T12:24:21.090Z,9.06
2023-01-13T12:25:34.504Z,9.06
2023-01-13T12:26:42.694Z,9.06
2023-01-13T12:27:52.410Z,9.06
2023-01-13T12:29:05.981Z,9.06
2023-01-13T12:30:23.159Z,9.06
2023-01-13T12:31:27.740Z,9.07
2023-01-13T12:32:36.406Z,9.07
2023-01-13T12:33:53.255Z,9.07
2023-01-13T12:35:20.163Z,9.08
2023-01-13T12:36:42.674Z,9.10
2023-01-13T12:38:27.116Z,9.13
2023-01-13T12:40:02.470Z,9.16
2023-01-13T12:42:06.807Z,9.19
2023-01-13T12:43:42.534Z,9.22
2023-01-13T12:45:22.908Z,9.26
2023-01-13T12:46:28.816Z,9.29
2023-01-13T12:47:37.467Z,9.31
2023-01-13T12:48:57.009Z,9.33
2023-01-13T12:50:26.157Z,9.34
2023-01-13T12:51:33.552Z,9.35
2023-01-13T12:52:45.699Z,9.36
2023-01-13T12:53:48.829Z,9.37
2023-01-13T12:54:53.444Z,9.37
2023-01-13T12:56:36.721Z,9.38
2023-01-13T12:57:40.414Z,9.39
2023-01-13T12:58:43.283Z,9.39
2023-01-13T13:00:13.083Z,9.39
2023-01-13T13:01:18.458Z,9.39
2023-01-13T13:02:33.340Z,9.39
2023-01-13T13:03:37.249Z,9.38
2023-01-13T13:04:42.825Z,9.37
2023-01-13T13:05:48.946Z,9.36
2023-01-13T13:07:04.989Z,9.36
2023-01-13T13:08:38.028Z,9.36
2023-01-13T13:09:48.479Z,9.35
2023-01-13T13:11:38.104Z,9.36
2023-01-13T13:13:00.070Z,9.35
2023-01-13T13:14:05.804Z,9.34
2023-01-13T13:15:26.291Z,9.34
2023-01-13T13:16:31.924Z,9.34
2023-01-13T13:17:34.830Z,9.33
2023-01-13T13:18:37.710Z,9.33
2023-01-13T13:19:42.193Z,9.33
2023-01-13T13:21:11.714Z,9.33
2023-01-13T13:22:14.709Z,9.33
2023-01-13T13:23:32.816Z,9.32
2023-01-13T13:24:35.830Z,9.31
2023-01-13T13:26:04.850Z,9.31
2023-01-13T13:27:46.056Z,9.31
2023-01-13T13:29:07.463Z,9.31
2023-01-13T13:30:41.616Z,9.30
2023-01-13T13:32:07.230Z,9.29
2023-01-13T13:33:39.827Z,9.29
2023-01-13T13:34:52.947Z,9.30
2023-01-13T13:36:10.362Z,9.31
2023-01-13T13:38:01.593Z,9.31
2023-01-13T13:39:43.098Z,9.32
2023-01-13T13:41:06.799Z,9.32
2023-01-13T13:42:40.856Z,9.32
2023-01-13T13:44:04.689Z,9.32
2023-01-13T13:45:44.940Z,9.31
2023-01-13T13:46:50.244Z,9.31
2023-01-13T13:47:53.240Z,9.30
2023-01-13T13:48:56.224Z,9.30
2023-01-13T13:50:08.994Z,9.30
2023-01-13T13:51:39.172Z,9.30
2023-01-13T13:52:55.920Z,9.29
2023-01-13T13:53:59.611Z,9.28
2023-01-13T13:55:14.597Z,9.28
2023-01-13T13:56:24.807Z,9.28
2023-01-13T13:57:39.518Z,9.29
2023-01-13T13:58:42.998Z,9.29
2023-01-13T13:59:47.591Z,9.30
2023-01-13T14:00:51.546Z,9.30
2023-01-13T14:02:06.383Z,9.30
2023-01-13T14:03:25.079Z,9.31
2023-01-13T14:04:36.431Z,9.27
2023-01-13T14:05:39.424Z,9.30
2023-01-13T14:07:05.019Z,9.31
2023-01-13T14:08:17.373Z,9.31
2023-01-13T14:09:21.796Z,9.31
2023-01-13T14:10:36.868Z,9.30
2023-01-13T14:11:41.228Z,9.26
2023-01-13T14:12:52.393Z,9.26
2023-01-13T14:14:21.267Z,9.25
2023-01-13T14:15:24.078Z,9.24
2023-01-13T14:16:27.029Z,9.29
2023-01-13T14:17:30.966Z,9.29
2023-01-13T14:18:46.056Z,9.29
2023-01-13T14:20:05.236Z,9.29
2023-01-13T14:21:28.938Z,9.25
2023-01-13T14:22:32.817Z,9.24
2023-01-13T14:23:36.062Z,9.28
2023-01-13T14:24:47.153Z,9.26
2023-01-13T14:25:51.781Z,9.27
2023-01-13T14:27:08.356Z,9.27
2023-01-13T14:28:32.877Z,9.27
2023-01-13T14:29:36.476Z,9.27
2023-01-13T14:30:40.140Z,9.26
2023-01-13T14:31:44.359Z,9.26
2023-01-13T14:32:47.688Z,9.26
2023-01-13T14:33:54.198Z,9.26
2023-01-13T14:34:57.329Z,9.26
2023-01-13T14:36:16.255Z,9.27
2023-01-13T14:37:37.330Z,9.27
2023-01-13T14:38:41.337Z,9.27
2023-01-13T14:39:44.297Z,9.26
2023-01-13T14:40:47.267Z,9.26
2023-01-13T14:41:51.105Z,9.26
2023-01-13T14:43:00.665Z,9.26
2023-01-13T14:44:27.016Z,9.26
2023-01-13T14:45:33.156Z,9.26
2023-01-13T14:46:40.606Z,9.25
2023-01-13T14:47:52.684Z,9.25
2023-01-13T14:49:02.098Z,9.25
2023-01-13T14:50:05.231Z,9.25
2023-01-13T14:51:11.413Z,9.25
2023-01-13T14:52:17.813Z,9.25
2023-01-13T14:53:36.251Z,9.25
2023-01-13T14:54:54.153Z,9.25
2023-01-13T14:55:57.080Z,9.24
2023-01-13T14:57:14.653Z,9.25
2023-01-13T14:58:25.168Z,9.24
2023-01-13T14:59:48.146Z,9.24
2023-01-13T15:00:53.023Z,9.24
2023-01-13T15:01:56.055Z,9.23
2023-01-13T15:02:59.088Z,9.23
2023-01-13T15:04:38.588Z,9.23
2023-01-13T15:05:53.040Z,9.22
2023-01-13T15:06:57.472Z,9.22
2023-01-13T15:08:12.835Z,9.21
2023-01-13T15:09:24.978Z,9.21
2023-01-13T15:10:42.135Z,9.22
2023-01-13T15:11:47.517Z,9.22
2023-01-13T15:12:53.070Z,9.21
2023-01-13T15:14:01.515Z,9.21
2023-01-13T15:15:19.809Z,9.20
2023-01-13T15:16:25.789Z,9.20
2023-01-13T15:17:29.057Z,9.20
2023-01-13T15:18:32.615Z,9.20
2023-01-13T15:19:35.449Z,9.20
2023-01-13T15:20:39.511Z,9.20
2023-01-13T15:21:42.555Z,9.19
2023-01-13T15:22:46.319Z,9.18
2023-01-13T15:23:49.362Z,9.19
2023-01-13T15:24:52.627Z,9.18
2023-01-13T15:25:55.756Z,9.18
2023-01-13T15:26:58.619Z,9.18
2023-01-13T15:28:02.113Z,9.17
2023-01-13T15:29:09.958Z,9.18