createdAt,value
2023-02-25T00:02:02.954Z,100.00
2023-02-25T00:04:33.625Z,100.00
2023-02-25T00:07:03.744Z,100.00
2023-02-25T00:09:33.680Z,100.00
2023-02-25T00:12:06.186Z,100.00
2023-02-25T00:14:35.992Z,100.00
2023-02-25T00:17:05.884Z,100.00
2023-02-25T00:19:35.951Z,100.00
2023-02-25T00:22:05.836Z,100.00
2023-02-25T00:24:35.660Z,100.00
2023-02-25T00:27:08.324Z,100.00
2023-02-25T00:29:38.359Z,100.00
2023-02-25T00:32:08.537Z,100.00
2023-02-25T00:34:38.518Z,100.00
2023-02-25T00:37:08.394Z,100.00
2023-02-25T00:39:44.880Z,100.00
2023-02-25T00:42:18.875Z,100.00
2023-02-25T00:44:50.091Z,100.00
2023-02-25T00:47:21.711Z,100.00
2023-02-25T00:49:52.434Z,100.00
2023-02-25T00:52:22.230Z,100.00
2023-02-25T00:54:52.152Z,100.00
2023-02-25T00:57:24.686Z,100.00
2023-02-25T00:59:54.544Z,100.00
2023-02-25T01:02:24.644Z,100.00
2023-02-25T01:04:54.458Z,100.00
2023-02-25T01:07:24.409Z,100.00
2023-02-25T01:09:57.518Z,100.00
2023-02-25T01:12:29.872Z,100.00
2023-02-25T01:15:02.645Z,100.00
2023-02-25T01:17:32.409Z,100.00
2023-02-25T01:20:02.226Z,100.00
2023-02-25T01:22:32.139Z,100.00
2023-02-25T01:25:01.901Z,100.00
2023-02-25T01:27:34.285Z,100.00
2023-02-25T01:30:04.347Z,100.00
2023-02-25T01:32:34.346Z,100.00
2023-02-25T01:35:04.379Z,100.00
2023-02-25T01:37:34.489Z,100.00
2023-02-25T01:40:04.735Z,100.00
2023-02-25T01:42:37.175Z,100.00
2023-02-25T01:45:32.321Z,100.00
2023-02-25T01:48:07.973Z,100.00
2023-02-25T01:50:45.021Z,100.00
2023-02-25T01:53:16.076Z,100.00
2023-02-25T01:55:46.667Z,100.00
2023-02-25T01:58:20.605Z,100.00
2023-02-25T02:00:55.755Z,100.00
2023-02-25T02:03:29.496Z,100.00
2023-02-25T02:06:05.435Z,100.00
2023-02-25T02:08:37.515Z,100.00
2023-02-25T02:11:08.137Z,100.00
2023-02-25T02:13:43.749Z,100.00
2023-02-25T02:16:36.511Z,100.00
2023-02-25T02:19:23.531Z,100.00
2023-02-25T02:22:03.522Z,100.00
2023-02-25T02:25:09.175Z,100.00
2023-02-25T02:27:58.052Z,100.00
2023-02-25T02:30:43.348Z,100.00
2023-02-25T02:33:26.538Z,100.00
2023-02-25T02:36:03.933Z,100.00
2023-02-25T02:38:40.206Z,100.00
2023-02-25T02:41:18.388Z,100.00
2023-02-25T02:43:54.876Z,100.00
2023-02-25T02:46:28.481Z,100.00
2023-02-25T02:49:06.039Z,100.00
2023-02-25T02:51:40.897Z,100.00
2023-02-25T02:54:14.187Z,100.00
2023-02-25T02:56:47.554Z,100.00
2023-02-25T02:59:24.390Z,100.00
2023-02-25T03:01:57.784Z,100.00
2023-02-25T03:04:35.073Z,100.00
2023-02-25T03:07:08.608Z,100.00
2023-02-25T03:09:44.037Z,100.00
2023-02-25T03:12:13.856Z,100.00
2023-02-25T03:14:44.403Z,100.00
2023-02-25T03:17:17.662Z,100.00
2023-02-25T03:19:54.500Z,100.00
2023-02-25T03:22:27.740Z,100.00
2023-02-25T03:25:05.751Z,100.00
2023-02-25T03:27:39.536Z,100.00
2023-02-25T03:30:15.530Z,100.00
2023-02-25T03:32:49.998Z,100.00
2023-02-25T03:35:23.708Z,100.00
2023-02-25T03:37:57.321Z,100.00
2023-02-25T03:40:27.655Z,100.00
2023-02-25T03:43:06.655Z,100.00
2023-02-25T03:45:39.976Z,100.00
2023-02-25T03:48:12.133Z,100.00
2023-02-25T03:50:49.852Z,100.00
2023-02-25T03:53:19.677Z,100.00
2023-02-25T03:55:49.895Z,100.00
2023-02-25T03:58:19.743Z,100.00
2023-02-25T04:00:52.368Z,100.00
2023-02-25T04:03:22.191Z,100.00
2023-02-25T04:05:54.567Z,100.00
2023-02-25T04:08:24.322Z,100.00
2023-02-25T04:10:54.335Z,100.00
2023-02-25T04:13:24.600Z,100.00
2023-02-25T04:15:54.391Z,100.00
2023-02-25T04:18:24.971Z,100.00
2023-02-25T04:20:57.745Z,100.00
2023-02-25T04:23:27.592Z,100.00
2023-02-25T04:25:57.359Z,100.00
2023-02-25T04:28:27.138Z,100.00
2023-02-25T04:30:57.185Z,100.00
2023-02-25T04:33:27.002Z,100.00
2023-02-25T04:35:59.472Z,100.00
2023-02-25T04:38:29.228Z,100.00
2023-02-25T04:40:58.976Z,100.00
2023-02-25T04:43:28.829Z,100.00
2023-02-25T04:45:58.580Z,100.00
2023-02-25T04:48:28.373Z,100.00
2023-02-25T04:51:04.229Z,100.00
2023-02-25T04:53:34.110Z,100.00
2023-02-25T04:56:06.017Z,100.00
2023-02-25T04:58:36.757Z,100.00
2023-02-25T05:01:09.122Z,100.00
2023-02-25T05:03:39.684Z,100.00
2023-02-25T05:06:12.789Z,100.00
2023-02-25T05:08:42.548Z,100.00
2023-02-25T05:11:12.330Z,100.00
2023-02-25T05:13:42.108Z,100.00
2023-02-25T05:16:13.889Z,100.00
2023-02-25T05:18:44.905Z,100.00
2023-02-25T05:21:19.358Z,100.00
2023-02-25T05:23:51.134Z,100.00
2023-02-25T05:26:24.360Z,100.00
2023-02-25T05:28:54.470Z,100.00
2023-02-25T05:31:26.299Z,100.00
2023-02-25T05:33:56.635Z,100.00
2023-02-25T05:36:29.584Z,100.00
2023-02-25T05:39:03.662Z,100.00
2023-02-25T05:41:33.852Z,100.00
2023-02-25T05:44:03.665Z,100.00
2023-02-25T05:46:33.556Z,100.00
2023-02-25T05:49:03.414Z,100.00
2023-02-25T05:51:35.784Z,100.00
2023-02-25T05:54:05.588Z,100.00
2023-02-25T05:56:35.361Z,100.00
2023-02-25T05:59:05.242Z,100.00
2023-02-25T06:01:35.114Z,100.00
2023-02-25T06:04:06.040Z,100.00
2023-02-25T06:06:38.484Z,100.00
2023-02-25T06:09:09.506Z,100.00
2023-02-25T06:11:39.279Z,100.00
2023-02-25T06:14:09.078Z,100.00
2023-02-25T06:16:41.385Z,100.00
2023-02-25T06:19:11.880Z,100.00
2023-02-25T06:21:44.280Z,100.00
2023-02-25T06:24:15.599Z,100.00
2023-02-25T06:26:45.847Z,100.00
2023-02-25T06:29:15.606Z,100.00
2023-02-25T06:31:45.796Z,100.00
2023-02-25T06:34:15.697Z,100.00
2023-02-25T06:36:48.139Z,100.00
2023-02-25T06:39:17.979Z,100.00
2023-02-25T06:41:49.566Z,100.00
2023-02-25T06:44:19.354Z,100.00
2023-02-25T06:46:49.173Z,100.00
2023-02-25T06:49:18.974Z,100.00
2023-02-25T06:51:51.757Z,100.00
2023-02-25T06:54:22.255Z,100.00
2023-02-25T06:56:53.448Z,100.00
2023-02-25T06:59:23.504Z,100.00
2023-02-25T07:01:53.350Z,100.00
2023-02-25T07:04:23.162Z,100.00
2023-02-25T07:06:56.163Z,100.00
2023-02-25T07:09:25.984Z,100.00
2023-02-25T07:11:58.725Z,100.00
2023-02-25T07:14:28.833Z,100.00
2023-02-25T07:16:58.659Z,100.00
2023-02-25T07:19:28.509Z,100.00
2023-02-25T07:22:00.891Z,100.00
2023-02-25T07:24:31.003Z,100.00
2023-02-25T07:27:01.023Z,100.00
2023-02-25T07:29:31.103Z,100.00
2023-02-25T07:32:01.105Z,100.00
2023-02-25T07:34:31.093Z,100.00
2023-02-25T07:37:03.458Z,100.00
2023-02-25T07:39:33.266Z,100.00
2023-02-25T07:42:03.072Z,100.00
2023-02-25T07:44:34.228Z,100.00
2023-02-25T07:47:03.997Z,100.00
2023-02-25T07:49:33.751Z,100.00
2023-02-25T07:52:06.149Z,100.00
2023-02-25T07:54:35.930Z,100.00
2023-02-25T07:57:05.908Z,100.00
2023-02-25T07:59:36.100Z,100.00
2023-02-25T08:02:10.407Z,100.00
2023-02-25T08:04:40.429Z,100.00
2023-02-25T08:07:12.856Z,100.00
2023-02-25T08:09:43.294Z,100.00
2023-02-25T08:12:13.258Z,100.00
2023-02-25T08:14:43.250Z,100.00
2023-02-25T08:17:13.301Z,100.00
2023-02-25T08:19:43.680Z,100.00
2023-02-25T08:22:16.066Z,100.00
2023-02-25T08:24:45.823Z,100.00
2023-02-25T08:27:16.017Z,100.00
2023-02-25T08:29:45.887Z,100.00
2023-02-25T08:32:15.713Z,100.00
2023-02-25T08:34:48.427Z,100.00
2023-02-25T08:37:21.738Z,100.00
2023-02-25T08:39:51.735Z,99.58
2023-02-25T08:42:22.771Z,99.04
2023-02-25T08:44:52.941Z,98.70
2023-02-25T08:47:22.716Z,98.22
2023-02-25T08:49:52.516Z,97.71
2023-02-25T08:52:24.946Z,97.25
2023-02-25T08:54:54.713Z,96.76
2023-02-25T08:57:26.622Z,96.14
2023-02-25T08:59:56.696Z,95.65
2023-02-25T09:02:27.147Z,94.99
2023-02-25T09:04:57.315Z,94.42
2023-02-25T09:07:29.755Z,93.98
2023-02-25T09:09:59.540Z,93.44
2023-02-25T09:12:29.383Z,92.86
2023-02-25T09:14:59.137Z,92.33
2023-02-25T09:17:29.023Z,91.72
2023-02-25T09:20:01.393Z,91.16
2023-02-25T09:22:33.993Z,90.80
2023-02-25T09:25:04.534Z,90.24
2023-02-25T09:27:34.533Z,89.71
2023-02-25T09:30:04.364Z,89.31
2023-02-25T09:32:34.320Z,88.91
2023-02-25T09:35:07.397Z,88.48
2023-02-25T09:37:39.773Z,88.28
2023-02-25T09:40:10.580Z,88.18
2023-02-25T09:42:50.477Z,88.12
2023-02-25T09:45:26.084Z,87.94
2023-02-25T09:48:00.603Z,87.50
2023-02-25T09:50:35.456Z,87.29
2023-02-25T09:53:16.468Z,87.09
2023-02-25T09:55:49.869Z,86.75
2023-02-25T09:58:28.101Z,86.60
2023-02-25T10:01:08.066Z,86.33
2023-02-25T10:03:51.273Z,86.21
2023-02-25T10:06:27.984Z,85.98
2023-02-25T10:09:09.753Z,85.81
2023-02-25T10:11:49.520Z,85.63
2023-02-25T10:14:38.699Z,85.42
2023-02-25T10:17:20.764Z,85.23
2023-02-25T10:20:06.833Z,85.12
2023-02-25T10:22:48.310Z,84.94
2023-02-25T10:25:25.306Z,84.70
2023-02-25T10:28:00.712Z,84.46
2023-02-25T10:30:34.728Z,84.07
2023-02-25T10:33:11.892Z,83.77
2023-02-25T10:35:45.518Z,83.58
2023-02-25T10:38:15.581Z,83.20
2023-02-25T10:40:47.949Z,83.14
2023-02-25T10:43:23.502Z,82.90
2023-02-25T10:46:00.973Z,82.87
2023-02-25T10:48:32.288Z,82.59
2023-02-25T10:51:12.225Z,82.41
2023-02-25T10:53:43.016Z,82.01
2023-02-25T10:56:15.442Z,81.79
2023-02-25T10:58:47.967Z,81.58
2023-02-25T11:01:20.376Z,81.47
2023-02-25T11:03:59.076Z,81.29
2023-02-25T11:06:31.125Z,81.00
2023-02-25T11:09:03.570Z,80.59
2023-02-25T11:11:38.697Z,80.26
2023-02-25T11:14:15.934Z,79.82
2023-02-25T11:16:47.475Z,79.38
2023-02-25T11:19:23.007Z,78.93
2023-02-25T11:21:54.255Z,78.44
2023-02-25T11:24:33.526Z,78.13
2023-02-25T11:27:08.205Z,77.86
2023-02-25T11:29:41.510Z,77.37
2023-02-25T11:32:15.245Z,77.10
2023-02-25T11:34:52.128Z,76.73
2023-02-25T11:37:37.374Z,76.38
2023-02-25T11:40:23.458Z,76.09
2023-02-25T11:45:56.211Z,75.66
2023-02-25T11:48:30.611Z,75.31
2023-02-25T11:51:19.930Z,75.09
2023-02-25T11:54:05.949Z,74.78
2023-02-25T11:56:39.786Z,74.74
2023-02-25T11:59:29.311Z,74.88
2023-02-25T12:02:23.793Z,74.93
2023-02-25T12:05:29.965Z,74.97
2023-02-25T12:08:14.842Z,74.86
2023-02-25T12:11:12.716Z,74.63
2023-02-25T12:14:12.447Z,74.48
2023-02-25T12:17:05.543Z,74.15
2023-02-25T12:20:04.858Z,73.99
2023-02-25T12:22:52.684Z,73.57
2023-02-25T12:25:36.951Z,73.41
2023-02-25T12:28:18.854Z,73.42
2023-02-25T12:31:10.717Z,73.50
2023-02-25T12:33:57.302Z,73.66
2023-02-25T12:36:47.083Z,73.80
2023-02-25T12:39:50.808Z,74.14
2023-02-25T12:42:35.807Z,74.16
2023-02-25T12:46:02.433Z,74.24
2023-02-25T12:49:14.286Z,73.88
2023-02-25T12:52:04.706Z,73.70
2023-02-25T12:54:58.647Z,73.54
2023-02-25T12:57:49.157Z,73.57
2023-02-25T13:00:35.744Z,73.41
2023-02-25T13:03:21.417Z,73.36
2023-02-25T13:06:07.854Z,73.49
2023-02-25T13:09:03.805Z,73.63
2023-02-25T13:12:10.926Z,73.59
2023-02-25T13:14:58.964Z,73.57
2023-02-25T13:17:42.528Z,73.30
2023-02-25T13:20:35.944Z,72.96
2023-02-25T13:23:21.964Z,72.88
2023-02-25T13:26:12.335Z,73.09
2023-02-25T13:29:03.691Z,73.00
2023-02-25T13:31:43.983Z,73.08
2023-02-25T13:34:27.784Z,72.98
2023-02-25T13:37:24.012Z,72.96
2023-02-25T13:40:12.368Z,72.81
2023-02-25T13:43:03.609Z,72.61
2023-02-25T13:46:19.102Z,72.35
2023-02-25T13:49:05.886Z,72.25
2023-02-25T13:52:09.722Z,72.14
2023-02-25T13:54:58.835Z,72.06
2023-02-25T13:57:43.150Z,72.32
2023-02-25T14:00:44.571Z,72.31
2023-02-25T14:03:47.414Z,72.29
2023-02-25T14:06:30.912Z,72.35
2023-02-25T14:09:13.408Z,72.38
2023-02-25T14:12:11.365Z,72.30
2023-02-25T14:15:06.849Z,72.44
2023-02-25T14:18:06.838Z,72.48
2023-02-25T14:20:52.572Z,72.33
2023-02-25T14:23:33.062Z,72.43
2023-02-25T14:26:22.850Z,72.37
2023-02-25T14:29:07.986Z,72.47
2023-02-25T14:31:53.445Z,72.43
2023-02-25T14:34:46.123Z,72.40
2023-02-25T14:37:33.535Z,72.31
2023-02-25T14:40:20.628Z,72.29
2023-02-25T14:43:13.472Z,72.19
2023-02-25T14:45:47.960Z,72.25
2023-02-25T14:48:24.156Z,72.18
2023-02-25T14:51:02.325Z,72.06
2023-02-25T14:54:00.125Z,71.86
2023-02-25T14:56:50.384Z,71.84
2023-02-25T14:59:49.275Z,71.75
2023-02-25T15:02:50.990Z,71.75
2023-02-25T15:05:52.910Z,71.86
2023-02-25T15:09:08.078Z,71.70
2023-02-25T15:11:59.788Z,71.57
2023-02-25T15:14:51.183Z,71.47
2023-02-25T15:17:53.384Z,71.30
2023-02-25T15:20:39.021Z,71.27
2023-02-25T15:23:11.976Z,71.26
2023-02-25T15:26:17.977Z,71.40
2023-02-25T15:28:57.287Z,71.30
2023-02-25T15:31:31.470Z,71.21
2023-02-25T15:34:46.353Z,71.26
2023-02-25T15:37:30.860Z,71.06
2023-02-25T15:40:02.413Z,71.21
2023-02-25T15:42:48.552Z,71.21
2023-02-25T15:45:39.604Z,71.28
2023-02-25T15:48:42.209Z,71.42
2023-02-25T15:51:15.137Z,71.54
2023-02-25T15:53:49.356Z,71.62
2023-02-25T15:56:51.119Z,72.01
2023-02-25T15:59:48.521Z,72.17
2023-02-25T16:02:47.499Z,72.26
2023-02-25T16:05:24.676Z,72.41
2023-02-25T16:08:20.286Z,72.45
2023-02-25T16:10:52.589Z,72.53
2023-02-25T16:13:29.236Z,72.67
2023-02-25T16:16:00.383Z,72.97
2023-02-25T16:18:42.215Z,73.22
2023-02-25T16:21:23.123Z,73.68
2023-02-25T16:23:54.482Z,74.13
2023-02-25T16:26:45.291Z,74.40
2023-02-25T16:29:28.502Z,74.83
2023-02-25T16:32:07.092Z,75.01
2023-02-25T16:34:46.297Z,75.40
2023-02-25T16:37:22.357Z,75.60
2023-02-25T16:39:52.522Z,75.97
2023-02-25T16:42:22.484Z,76.22
2023-02-25T16:45:02.105Z,76.67
2023-02-25T16:47:35.348Z,76.85
2023-02-25T16:50:16.069Z,77.11
2023-02-25T16:52:51.832Z,77.42
2023-02-25T16:55:29.655Z,77.58
2023-02-25T16:58:08.376Z,77.75
2023-02-25T17:00:39.075Z,78.07
2023-02-25T17:03:13.947Z,78.23
2023-02-25T17:05:46.480Z,78.25
2023-02-25T17:08:19.382Z,78.36
2023-02-25T17:10:53.309Z,78.25
2023-02-25T17:13:28.455Z,77.88
2023-02-25T17:15:59.085Z,77.68
2023-02-25T17:18:32.892Z,77.23
2023-02-25T17:21:08.515Z,77.09
2023-02-25T17:23:43.274Z,77.15
2023-02-25T17:26:15.396Z,76.89
2023-02-25T17:28:47.747Z,77.12
2023-02-25T17:31:19.448Z,77.11
2023-02-25T17:33:51.975Z,77.22
2023-02-25T17:36:27.773Z,77.13
2023-02-25T17:39:01.103Z,77.09
2023-02-25T17:41:31.655Z,76.85
2023-02-25T17:44:01.544Z,76.80
2023-02-25T17:46:38.116Z,76.61
2023-02-25T17:49:21.448Z,76.44
2023-02-25T17:51:59.542Z,76.58
2023-02-25T17:54:32.181Z,76.45
2023-02-25T17:57:03.760Z,76.44
2023-02-25T17:59:40.560Z,76.32
2023-02-25T18:02:33.023Z,76.37
2023-02-25T18:05:25.965Z,76.55
2023-02-25T18:08:11.228Z,76.49
2023-02-25T18:10:50.500Z,76.71
2023-02-25T18:13:24.766Z,76.78
2023-02-25T18:16:39.399Z,76.95
2023-02-25T18:19:27.119Z,76.99
2023-02-25T18:21:58.031Z,77.05
2023-02-25T18:24:33.566Z,77.02
2023-02-25T18:27:22.166Z,77.16
2023-02-25T18:29:52.001Z,77.17
2023-02-25T18:32:21.954Z,77.02
2023-02-25T18:34:51.744Z,76.99
2023-02-25T18:37:22.056Z,77.00
2023-02-25T18:39:54.449Z,76.95
2023-02-25T18:42:24.604Z,76.79
2023-02-25T18:44:54.368Z,76.87
2023-02-25T18:47:24.134Z,76.64
2023-02-25T18:49:53.915Z,76.51
2023-02-25T18:52:26.207Z,76.32
2023-02-25T18:54:58.806Z,76.36
2023-02-25T18:57:29.782Z,76.20
2023-02-25T18:59:59.671Z,76.13
2023-02-25T19:02:33.355Z,76.04
2023-02-25T19:05:06.935Z,75.84
2023-02-25T19:07:38.641Z,75.71
2023-02-25T19:10:14.138Z,75.74
2023-02-25T19:12:44.667Z,75.57
2023-02-25T19:15:17.865Z,75.60
2023-02-25T19:17:47.916Z,75.41
2023-02-25T19:20:22.677Z,75.26
2023-02-25T19:22:54.450Z,75.26
2023-02-25T19:25:29.113Z,75.11
2023-02-25T19:27:59.649Z,75.19
2023-02-25T19:30:34.196Z,75.23
2023-02-25T19:33:05.001Z,75.14
2023-02-25T19:35:36.760Z,75.24
2023-02-25T19:38:08.593Z,75.11
2023-02-25T19:40:40.984Z,75.45
2023-02-25T19:43:10.804Z,75.48
2023-02-25T19:45:42.132Z,75.39
2023-02-25T19:48:12.772Z,75.46
2023-02-25T19:50:44.218Z,75.31
2023-02-25T19:53:14.014Z,75.31
2023-02-25T19:55:48.183Z,75.28
2023-02-25T19:58:18.283Z,75.23
2023-02-25T20:00:48.576Z,75.11
2023-02-25T20:03:18.456Z,75.32
2023-02-25T20:05:48.831Z,75.31
2023-02-25T20:08:18.627Z,75.36
2023-02-25T20:10:51.040Z,75.40
2023-02-25T20:13:20.802Z,75.31
2023-02-25T20:15:50.586Z,75.40
2023-02-25T20:18:20.368Z,75.46
2023-02-25T20:20:50.167Z,75.42
2023-02-25T20:23:19.995Z,75.33
2023-02-25T20:25:52.488Z,75.34
2023-02-25T20:28:24.145Z,75.35
2023-02-25T20:30:53.945Z,75.37
2023-02-25T20:33:24.071Z,75.23
2023-02-25T20:35:54.110Z,75.25
2023-02-25T20:38:33.750Z,75.15
2023-02-25T20:41:06.992Z,74.85
2023-02-25T20:43:37.097Z,74.86
2023-02-25T20:46:07.269Z,74.79
2023-02-25T20:48:37.384Z,74.98
2023-02-25T20:51:07.923Z,75.21
2023-02-25T20:53:38.423Z,75.27
2023-02-25T20:56:14.781Z,75.35
2023-02-25T20:58:44.610Z,75.62
2023-02-25T21:01:14.447Z,75.65
2023-02-25T21:03:44.237Z,75.66
2023-02-25T21:06:15.463Z,75.64
2023-02-25T21:08:45.282Z,75.63
2023-02-25T21:11:17.710Z,75.66
2023-02-25T21:13:48.234Z,75.38
2023-02-25T21:16:19.039Z,75.12
2023-02-25T21:18:49.786Z,74.96
2023-02-25T21:21:21.685Z,74.65
2023-02-25T21:23:52.801Z,74.50
2023-02-25T21:26:25.572Z,74.20
2023-02-25T21:28:55.430Z,74.00
2023-02-25T21:31:25.286Z,73.76
2023-02-25T21:33:55.121Z,73.88
2023-02-25T21:36:25.068Z,73.70
2023-02-25T21:38:55.039Z,73.58
2023-02-25T21:41:27.420Z,73.47
2023-02-25T21:43:58.336Z,73.68
2023-02-25T21:46:28.455Z,73.75
2023-02-25T21:48:59.684Z,73.93
2023-02-25T21:51:31.086Z,73.85
2023-02-25T21:54:03.324Z,74.28
2023-02-25T21:56:35.935Z,74.25
2023-02-25T21:59:08.321Z,74.54
2023-02-25T22:01:39.602Z,74.69
2023-02-25T22:04:10.347Z,74.66
2023-02-25T22:06:43.054Z,74.68
2023-02-25T22:09:12.864Z,74.54
2023-02-25T22:11:45.305Z,74.60
2023-02-25T22:14:15.143Z,74.45
2023-02-25T22:16:44.895Z,74.28
2023-02-25T22:19:14.630Z,74.28
2023-02-25T22:21:44.439Z,73.94
2023-02-25T22:24:14.207Z,73.90
2023-02-25T22:26:48.481Z,73.72
2023-02-25T22:29:18.237Z,73.84
2023-02-25T22:31:48.138Z,73.61
2023-02-25T22:34:18.054Z,73.67
2023-02-25T22:36:47.941Z,73.60
2023-02-25T22:39:17.705Z,73.65
2023-02-25T22:41:50.076Z,73.71
2023-02-25T22:44:19.947Z,73.60
2023-02-25T22:46:49.715Z,73.66
2023-02-25T22:49:19.486Z,73.66
2023-02-25T22:51:50.568Z,73.52
2023-02-25T22:54:22.355Z,73.42
2023-02-25T22:56:54.744Z,73.32
2023-02-25T22:59:24.600Z,73.39
2023-02-25T23:01:54.492Z,73.07
2023-02-25T23:04:24.455Z,72.74
2023-02-25T23:06:55.849Z,72.43
2023-02-25T23:09:25.670Z,72.29
2023-02-25T23:12:00.012Z,72.11
2023-02-25T23:14:30.623Z,72.01
2023-02-25T23:17:00.385Z,72.02
2023-02-25T23:19:30.926Z,71.97
2023-02-25T23:22:00.989Z,72.16
2023-02-25T23:24:30.743Z,72.00
2023-02-25T23:27:03.772Z,72.16
2023-02-25T23:29:33.529Z,72.02
2023-02-25T23:32:03.449Z,71.92
2023-02-25T23:34:33.248Z,71.82
2023-02-25T23:37:03.002Z,71.96
2023-02-25T23:39:32.872Z,72.01
2023-02-25T23:42:05.340Z,72.12
2023-02-25T23:44:35.078Z,72.14
2023-02-25T23:47:05.212Z,72.14
2023-02-25T23:49:35.005Z,72.13
2023-02-25T23:52:04.872Z,72.10
2023-02-25T23:54:34.739Z,72.10
2023-02-25T23:57:07.179Z,72.04
2023-02-25T23:59:37.523Z,71.99
