createdAt,value
2022-10-17T00:03:38.042Z,100.00
2022-10-17T00:07:40.043Z,100.00
2022-10-17T00:11:42.118Z,100.00
2022-10-17T00:15:44.883Z,100.00
2022-10-17T00:19:46.948Z,100.00
2022-10-17T00:23:49.192Z,100.00
2022-10-17T00:27:51.206Z,100.00
2022-10-17T00:31:57.331Z,100.00
2022-10-17T00:36:26.346Z,100.00
2022-10-17T00:40:28.727Z,100.00
2022-10-17T00:44:30.726Z,100.00
2022-10-17T00:48:32.849Z,100.00
2022-10-17T00:52:35.392Z,100.00
2022-10-17T00:56:40.349Z,100.00
2022-10-17T01:00:43.507Z,100.00
2022-10-17T01:04:48.455Z,100.00
2022-10-17T01:08:50.465Z,100.00
2022-10-17T01:13:00.709Z,100.00
2022-10-17T01:17:18.433Z,100.00
2022-10-17T01:21:34.554Z,100.00
2022-10-17T01:25:51.727Z,100.00
2022-10-17T01:30:25.917Z,100.00
2022-10-17T01:34:47.183Z,100.00
2022-10-17T01:38:57.329Z,100.00
2022-10-17T01:43:19.737Z,100.00
2022-10-17T01:47:26.857Z,100.00
2022-10-17T01:51:58.976Z,100.00
2022-10-17T01:56:04.791Z,100.00
2022-10-17T02:00:13.620Z,100.00
2022-10-17T02:04:16.440Z,100.00
2022-10-17T02:08:26.808Z,100.00
2022-10-17T02:12:49.902Z,100.00
2022-10-17T02:17:05.655Z,100.00
2022-10-17T02:21:20.107Z,100.00
2022-10-17T02:25:40.124Z,100.00
2022-10-17T02:30:06.379Z,100.00
2022-10-17T02:34:34.690Z,100.00
2022-10-17T02:38:38.162Z,100.00
2022-10-17T02:42:43.886Z,100.00
2022-10-17T02:46:55.933Z,100.00
2022-10-17T02:51:12.781Z,100.00
2022-10-17T02:55:22.263Z,100.00
2022-10-17T02:59:28.583Z,100.00
2022-10-17T03:03:32.711Z,100.00
2022-10-17T03:07:36.853Z,100.00
2022-10-17T03:11:38.938Z,100.00
2022-10-17T03:15:42.877Z,100.00
2022-10-17T03:19:45.001Z,100.00
2022-10-17T03:23:47.144Z,100.00
2022-10-17T03:27:50.051Z,100.00
2022-10-17T03:31:52.058Z,100.00
2022-10-17T03:35:54.912Z,100.00
2022-10-17T03:39:57.348Z,100.00
2022-10-17T03:44:00.443Z,100.00
2022-10-17T03:48:03.232Z,100.00
2022-10-17T03:52:06.069Z,100.00
2022-10-17T03:56:15.692Z,100.00
2022-10-17T04:00:18.643Z,100.00
2022-10-17T04:04:29.492Z,100.00
2022-10-17T04:08:34.763Z,100.00
2022-10-17T04:12:43.500Z,100.00
2022-10-17T04:16:45.673Z,100.00
2022-10-17T04:20:52.659Z,100.00
2022-10-17T04:24:55.125Z,100.00
2022-10-17T04:29:08.528Z,100.00
2022-10-17T04:33:10.545Z,100.00
2022-10-17T04:37:12.608Z,100.00
2022-10-17T04:41:17.084Z,100.00
2022-10-17T04:45:19.271Z,100.00
2022-10-17T04:49:22.834Z,100.00
2022-10-17T04:53:30.619Z,100.00
2022-10-17T04:57:37.421Z,100.00
2022-10-17T05:01:49.844Z,100.00
2022-10-17T05:05:53.476Z,100.00
2022-10-17T05:09:55.566Z,100.00
2022-10-17T05:14:02.000Z,100.00
2022-10-17T05:18:06.778Z,100.00
2022-10-17T05:22:09.587Z,100.00
2022-10-17T05:26:12.453Z,100.00
2022-10-17T05:30:14.485Z,100.00
2022-10-17T05:34:16.580Z,100.00
2022-10-17T05:38:20.547Z,100.00
2022-10-17T05:42:24.427Z,100.00
2022-10-17T05:46:26.866Z,100.00
2022-10-17T05:50:29.081Z,100.00
2022-10-17T05:54:39.033Z,100.00
2022-10-17T05:58:52.579Z,100.00
2022-10-17T06:03:05.094Z,100.00
2022-10-17T06:07:07.173Z,100.00
2022-10-17T06:11:10.774Z,100.00
2022-10-17T06:15:13.854Z,100.00
2022-10-17T06:19:18.752Z,100.00
2022-10-17T06:23:21.794Z,100.00
2022-10-17T06:27:38.936Z,100.00
2022-10-17T06:31:41.288Z,100.00
2022-10-17T06:35:43.756Z,100.00
2022-10-17T06:39:45.917Z,100.00
2022-10-17T06:43:51.433Z,100.00
2022-10-17T06:48:19.481Z,100.00
2022-10-17T06:52:42.846Z,100.00
2022-10-17T06:57:03.202Z,100.00
2022-10-17T07:01:31.795Z,100.00
2022-10-17T07:05:35.501Z,100.00
2022-10-17T07:09:37.764Z,100.00
2022-10-17T07:13:40.107Z,100.00
2022-10-17T07:17:42.214Z,100.00
2022-10-17T07:21:44.633Z,100.00
2022-10-17T07:25:47.695Z,100.00
2022-10-17T07:29:51.043Z,100.00
2022-10-17T07:34:00.299Z,100.00
2022-10-17T07:38:03.026Z,100.00
2022-10-17T07:42:05.344Z,100.00
2022-10-17T07:46:08.310Z,100.00
2022-10-17T07:50:10.459Z,100.00
2022-10-17T07:54:12.525Z,100.00
2022-10-17T07:58:14.894Z,100.00
2022-10-17T08:02:25.748Z,100.00
2022-10-17T08:06:27.757Z,100.00
2022-10-17T08:10:29.779Z,100.00
2022-10-17T08:14:31.818Z,100.00
2022-10-17T08:18:38.748Z,99.59
2022-10-17T08:22:40.939Z,98.18
2022-10-17T08:26:44.586Z,97.86
2022-10-17T08:30:48.157Z,97.58
2022-10-17T08:34:50.439Z,96.93
2022-10-17T08:38:53.118Z,97.03
2022-10-17T08:43:07.870Z,96.44
2022-10-17T08:47:15.557Z,95.96
2022-10-17T08:51:22.720Z,94.95
2022-10-17T08:55:34.096Z,94.78
2022-10-17T08:59:36.069Z,94.63
2022-10-17T09:04:09.192Z,93.73
2022-10-17T09:08:29.519Z,92.44
2022-10-17T09:12:50.539Z,90.70
2022-10-17T09:17:04.673Z,90.75
2022-10-17T09:21:19.401Z,91.24
2022-10-17T09:25:21.986Z,90.81
2022-10-17T09:29:29.598Z,90.28
2022-10-17T09:33:59.452Z,88.97
2022-10-17T09:38:01.468Z,87.93
2022-10-17T09:42:03.743Z,87.09
2022-10-17T09:46:24.489Z,85.70
2022-10-17T09:50:28.351Z,85.06
2022-10-17T09:54:41.359Z,83.68
2022-10-17T09:58:45.956Z,82.65
2022-10-17T10:02:48.053Z,81.93
2022-10-17T10:07:05.624Z,81.82
2022-10-17T10:11:13.331Z,80.53
2022-10-17T10:15:35.523Z,80.18
2022-10-17T10:19:38.848Z,79.84
2022-10-17T10:23:46.399Z,79.83
2022-10-17T10:27:48.543Z,79.49
2022-10-17T10:31:52.005Z,80.39
2022-10-17T10:36:01.822Z,80.59
2022-10-17T10:40:18.479Z,80.39
2022-10-17T10:44:25.062Z,80.19
2022-10-17T10:48:34.925Z,80.55
2022-10-17T10:52:53.638Z,80.14
2022-10-17T10:57:03.294Z,79.95
2022-10-17T11:01:19.174Z,79.84
2022-10-17T11:05:39.570Z,79.13
2022-10-17T11:10:14.012Z,77.59
2022-10-17T11:14:40.487Z,72.29
2022-10-17T11:18:52.507Z,74.70
2022-10-17T11:23:01.545Z,72.50
2022-10-17T11:27:05.740Z,70.80
2022-10-17T11:31:13.433Z,69.34
2022-10-17T11:35:26.614Z,69.29
2022-10-17T11:43:53.222Z,70.42
2022-10-17T11:47:55.271Z,70.47
2022-10-17T11:52:31.541Z,70.81
2022-10-17T11:57:06.977Z,70.86
2022-10-17T12:01:31.248Z,71.32
2022-10-17T12:05:48.215Z,67.90
2022-10-17T12:10:07.437Z,66.64
2022-10-17T12:14:45.570Z,65.49
2022-10-17T12:18:48.662Z,65.77
2022-10-17T12:22:53.047Z,64.92
2022-10-17T12:26:57.020Z,64.62
2022-10-17T12:31:02.862Z,64.56
2022-10-17T12:35:05.230Z,63.41
2022-10-17T12:39:11.621Z,63.96
2022-10-17T12:43:13.611Z,63.84
2022-10-17T12:47:15.593Z,64.72
2022-10-17T12:51:37.421Z,65.45
2022-10-17T12:55:40.305Z,64.53
2022-10-17T12:59:44.015Z,64.63
2022-10-17T13:03:48.878Z,63.99
2022-10-17T13:07:52.466Z,64.41
2022-10-17T13:11:57.438Z,64.05
2022-10-17T13:15:59.494Z,64.49
2022-10-17T13:20:01.839Z,64.86
2022-10-17T13:24:21.013Z,64.47
2022-10-17T13:28:23.750Z,64.97
2022-10-17T13:32:35.021Z,65.10
2022-10-17T13:36:37.110Z,65.71
2022-10-17T13:40:49.902Z,65.63
2022-10-17T13:44:52.513Z,63.94
2022-10-17T13:48:54.508Z,64.14
2022-10-17T13:53:16.996Z,63.21
2022-10-17T13:57:30.877Z,63.65
2022-10-17T14:01:33.981Z,63.82
2022-10-17T14:05:36.012Z,64.68
2022-10-17T14:09:38.023Z,64.62
2022-10-17T14:13:40.852Z,64.65
2022-10-17T14:17:45.597Z,65.17
2022-10-17T14:21:53.780Z,65.73
2022-10-17T14:26:07.921Z,65.63
2022-10-17T14:30:51.648Z,66.25
2022-10-17T14:34:52.029Z,66.63
2022-10-17T14:38:53.954Z,66.82
2022-10-17T14:43:02.985Z,66.82
2022-10-17T14:47:38.132Z,67.14
2022-10-17T14:51:35.973Z,66.73
2022-10-17T14:55:59.305Z,67.19
2022-10-17T15:00:01.451Z,67.32
2022-10-17T15:04:03.777Z,67.96
2022-10-17T15:08:13.462Z,69.07
2022-10-17T15:12:18.736Z,70.28
2022-10-17T15:16:24.541Z,72.12
2022-10-17T15:20:29.400Z,72.56
2022-10-17T15:24:31.387Z,73.16
2022-10-17T15:28:33.410Z,73.13
2022-10-17T15:32:35.420Z,73.15
2022-10-17T15:36:41.986Z,72.14
2022-10-17T15:40:44.204Z,72.37
2022-10-17T15:44:49.446Z,72.97
2022-10-17T15:48:53.439Z,74.37
2022-10-17T15:52:55.425Z,76.04
2022-10-17T15:56:57.930Z,77.66
2022-10-17T16:01:00.048Z,78.64
2022-10-17T16:05:02.090Z,79.73
2022-10-17T16:09:04.127Z,81.12
2022-10-17T16:13:06.154Z,82.46
2022-10-17T16:17:26.274Z,83.39
2022-10-17T16:21:32.451Z,84.53
2022-10-17T16:25:34.950Z,85.52
2022-10-17T16:29:36.938Z,86.75
2022-10-17T16:33:38.923Z,87.39
2022-10-17T16:37:40.941Z,88.08
2022-10-17T16:41:43.068Z,88.71
2022-10-17T16:45:45.106Z,89.64
2022-10-17T16:49:47.258Z,90.46
2022-10-17T16:53:52.689Z,91.78
2022-10-17T16:57:54.708Z,92.97
2022-10-17T17:01:56.783Z,94.62
2022-10-17T17:05:58.781Z,95.03
2022-10-17T17:10:00.820Z,95.43
2022-10-17T17:14:04.270Z,95.91
2022-10-17T17:18:06.797Z,97.64
2022-10-17T17:22:09.018Z,98.45
2022-10-17T17:26:20.396Z,99.68
2022-10-17T17:30:22.473Z,100.00
2022-10-17T17:34:24.641Z,99.73
2022-10-17T17:38:29.589Z,100.00
2022-10-17T17:42:31.580Z,100.00
2022-10-17T17:46:33.645Z,100.00
2022-10-17T17:50:40.300Z,100.00
2022-10-17T17:54:42.335Z,100.00
2022-10-17T17:58:45.867Z,100.00
2022-10-17T18:02:47.876Z,100.00
2022-10-17T18:06:49.908Z,100.00
2022-10-17T18:10:56.389Z,100.00
2022-10-17T18:14:58.420Z,100.00
2022-10-17T18:19:06.673Z,100.00
2022-10-17T18:23:10.133Z,100.00
2022-10-17T18:27:15.817Z,100.00
2022-10-17T18:31:24.288Z,100.00
2022-10-17T18:35:26.299Z,100.00
2022-10-17T18:39:28.628Z,100.00
2022-10-17T18:43:32.816Z,100.00
2022-10-17T18:47:34.801Z,100.00
2022-10-17T18:51:37.050Z,100.00
2022-10-17T18:55:39.581Z,100.00
2022-10-17T18:59:41.689Z,100.00
2022-10-17T19:03:45.833Z,100.00
2022-10-17T19:07:47.901Z,100.00
2022-10-17T19:11:50.009Z,100.00
2022-10-17T19:15:52.058Z,100.00
2022-10-17T19:19:55.061Z,100.00
2022-10-17T19:24:03.760Z,100.00
2022-10-17T19:28:05.779Z,100.00
2022-10-17T19:32:15.580Z,100.00
2022-10-17T19:36:21.713Z,100.00
2022-10-17T19:40:23.729Z,100.00
2022-10-17T19:44:26.462Z,100.00
2022-10-17T19:48:32.485Z,100.00
2022-10-17T19:52:34.571Z,100.00
2022-10-17T19:56:43.002Z,100.00
2022-10-17T20:00:50.428Z,100.00
2022-10-17T20:04:54.630Z,100.00
2022-10-17T20:09:17.079Z,100.00
2022-10-17T20:13:19.602Z,100.00
2022-10-17T20:17:21.671Z,100.00
2022-10-17T20:21:31.435Z,100.00
2022-10-17T20:25:34.471Z,100.00
2022-10-17T20:29:36.452Z,100.00
2022-10-17T20:33:38.491Z,100.00
2022-10-17T20:37:42.662Z,100.00
2022-10-17T20:41:45.582Z,100.00
2022-10-17T20:45:51.276Z,100.00
2022-10-17T20:49:54.051Z,100.00
2022-10-17T20:57:58.840Z,100.00
2022-10-17T21:02:00.910Z,100.00
2022-10-17T21:06:03.823Z,100.00
2022-10-17T21:10:30.694Z,100.00
2022-10-17T21:14:28.615Z,100.00
2022-10-17T21:18:30.605Z,100.00
2022-10-17T21:22:35.909Z,100.00
2022-10-17T21:26:39.473Z,100.00
2022-10-17T21:30:41.459Z,100.00
2022-10-17T21:34:43.492Z,100.00
2022-10-17T21:38:47.225Z,100.00
2022-10-17T21:42:49.212Z,100.00
2022-10-17T21:46:52.121Z,100.00
2022-10-17T21:51:00.587Z,100.00
2022-10-17T21:55:02.643Z,100.00
2022-10-17T21:59:05.097Z,100.00
2022-10-17T22:03:08.515Z,100.00
2022-10-17T22:07:10.507Z,100.00
2022-10-17T22:11:16.111Z,100.00
2022-10-17T22:15:18.126Z,100.00
2022-10-17T22:19:24.652Z,100.00
2022-10-17T22:23:26.696Z,100.00
2022-10-17T22:27:29.059Z,100.00
2022-10-17T22:31:31.445Z,100.00
2022-10-17T22:35:33.412Z,100.00
2022-10-17T22:39:35.421Z,100.00
2022-10-17T22:43:37.693Z,100.00
2022-10-17T22:47:39.700Z,100.00
2022-10-17T22:51:41.701Z,100.00
2022-10-17T22:55:53.368Z,100.00
2022-10-17T22:59:55.364Z,100.00
2022-10-17T23:03:57.456Z,100.00
2022-10-17T23:07:59.479Z,100.00
2022-10-17T23:12:01.503Z,100.00
2022-10-17T23:16:03.867Z,100.00
2022-10-17T23:20:06.470Z,100.00
2022-10-17T23:24:08.580Z,100.00
2022-10-17T23:28:11.174Z,100.00
2022-10-17T23:32:13.157Z,100.00
2022-10-17T23:36:17.060Z,100.00
2022-10-17T23:40:19.237Z,100.00
2022-10-17T23:44:22.398Z,100.00
2022-10-17T23:48:24.377Z,100.00
2022-10-17T23:52:26.394Z,100.00
2022-10-17T23:56:28.797Z,100.00
