createdAt,value
2023-04-29T00:00:00.671Z,11.94
2023-04-29T00:02:32.118Z,11.94
2023-04-29T00:05:04.888Z,11.88
2023-04-29T00:07:36.519Z,11.94
2023-04-29T00:10:07.712Z,11.84
2023-04-29T00:12:38.208Z,11.78
2023-04-29T00:15:10.706Z,11.71
2023-04-29T00:17:41.311Z,11.64
2023-04-29T00:20:12.924Z,11.66
2023-04-29T00:22:43.447Z,11.69
2023-04-29T00:25:14.452Z,11.66
2023-04-29T00:27:44.889Z,11.67
2023-04-29T00:30:15.664Z,11.76
2023-04-29T00:32:46.886Z,11.66
2023-04-29T00:35:17.456Z,11.68
2023-04-29T00:37:48.483Z,11.68
2023-04-29T00:40:19.293Z,11.68
2023-04-29T00:42:50.901Z,11.66
2023-04-29T00:45:21.400Z,11.78
2023-04-29T00:47:52.084Z,11.80
2023-04-29T00:50:23.335Z,11.72
2023-04-29T00:52:53.932Z,11.85
2023-04-29T00:55:26.857Z,11.76
2023-04-29T00:57:57.908Z,11.68
2023-04-29T01:00:29.724Z,11.76
2023-04-29T01:03:00.631Z,11.77
2023-04-29T01:05:31.151Z,11.75
2023-04-29T01:08:27.358Z,11.60
2023-04-29T01:11:04.614Z,11.54
2023-04-29T01:13:38.143Z,11.40
2023-04-29T01:16:11.825Z,11.33
2023-04-29T01:18:58.395Z,11.20
2023-04-29T01:21:34.055Z,11.12
2023-04-29T01:24:04.810Z,11.17
2023-04-29T01:26:35.992Z,11.10
2023-04-29T01:29:26.264Z,11.00
2023-04-29T01:32:14.003Z,10.94
2023-04-29T01:35:12.502Z,11.04
2023-04-29T01:37:46.090Z,10.84
2023-04-29T01:40:24.522Z,10.72
2023-04-29T01:43:02.584Z,10.82
2023-04-29T01:45:37.415Z,10.78
2023-04-29T01:48:08.851Z,10.75
2023-04-29T01:50:40.423Z,10.74
2023-04-29T01:53:10.874Z,10.73
2023-04-29T01:55:46.115Z,10.76
2023-04-29T01:58:16.616Z,10.72
2023-04-29T02:00:48.105Z,10.70
2023-04-29T02:03:20.737Z,10.81
2023-04-29T02:05:52.174Z,10.80
2023-04-29T02:08:22.612Z,10.84
2023-04-29T02:11:00.525Z,10.83
2023-04-29T02:13:31.853Z,10.79
2023-04-29T02:16:16.154Z,10.79
2023-04-29T02:18:46.953Z,10.75
2023-04-29T02:21:17.583Z,10.82
2023-04-29T02:23:48.057Z,10.78
2023-04-29T02:26:18.585Z,10.66
2023-04-29T02:28:49.069Z,10.63
2023-04-29T02:31:19.690Z,10.67
2023-04-29T02:33:50.761Z,10.76
2023-04-29T02:36:21.240Z,10.94
2023-04-29T02:38:53.385Z,10.85
2023-04-29T02:41:26.541Z,10.87
2023-04-29T02:43:57.175Z,10.72
2023-04-29T02:46:27.706Z,10.66
2023-04-29T02:48:58.293Z,10.77
2023-04-29T02:51:31.254Z,10.92
2023-04-29T02:54:01.833Z,10.76
2023-04-29T02:56:32.528Z,10.80
2023-04-29T02:59:03.113Z,10.94
2023-04-29T03:01:33.655Z,10.93
2023-04-29T03:04:04.896Z,10.81
2023-04-29T03:06:35.674Z,11.05
2023-04-29T03:09:08.425Z,10.96
2023-04-29T03:11:45.805Z,10.98
2023-04-29T03:14:19.477Z,10.98
2023-04-29T03:16:50.085Z,10.91
2023-04-29T03:19:20.645Z,10.99
2023-04-29T03:21:53.401Z,10.93
2023-04-29T03:24:23.237Z,10.91
2023-04-29T03:26:53.730Z,11.22
2023-04-29T03:29:26.211Z,11.12
2023-04-29T03:31:56.999Z,11.03
2023-04-29T03:34:27.530Z,11.10
2023-04-29T03:36:58.052Z,11.08
2023-04-29T03:39:30.528Z,11.11
2023-04-29T03:42:01.484Z,11.21
2023-04-29T03:44:31.959Z,11.40
2023-04-29T03:47:02.443Z,11.27
2023-04-29T03:49:33.236Z,11.20
2023-04-29T03:52:05.050Z,11.62
2023-04-29T03:54:35.674Z,11.42
2023-04-29T03:57:06.417Z,11.46
2023-04-29T03:59:37.141Z,11.36
2023-04-29T04:02:08.582Z,11.35
2023-04-29T04:04:40.689Z,11.46
2023-04-29T04:07:11.714Z,11.44
2023-04-29T04:09:43.410Z,11.52
2023-04-29T04:12:15.056Z,11.38
2023-04-29T04:14:45.983Z,11.60
2023-04-29T04:17:18.323Z,11.46
2023-04-29T04:19:48.940Z,11.56
2023-04-29T04:22:19.578Z,11.86
2023-04-29T04:24:50.237Z,11.84
2023-04-29T04:27:22.498Z,11.86
2023-04-29T04:29:56.802Z,11.88
2023-04-29T04:32:28.358Z,11.73
2023-04-29T04:34:59.379Z,11.94
2023-04-29T04:37:29.931Z,11.76
2023-04-29T04:40:00.394Z,11.90
2023-04-29T04:42:31.060Z,11.91
2023-04-29T04:45:01.960Z,11.81
2023-04-29T04:47:34.694Z,11.92
2023-04-29T04:50:08.321Z,11.76
2023-04-29T04:52:38.804Z,11.74
2023-04-29T04:55:10.363Z,11.82
2023-04-29T04:57:41.030Z,11.83
2023-04-29T05:00:12.917Z,11.75
2023-04-29T05:02:44.678Z,11.71
2023-04-29T05:05:15.280Z,11.84
2023-04-29T05:07:45.808Z,11.72
2023-04-29T05:10:16.493Z,11.73
2023-04-29T05:12:47.041Z,11.78
2023-04-29T05:15:19.069Z,11.80
2023-04-29T05:17:49.628Z,11.86
2023-04-29T05:20:21.984Z,11.86
2023-04-29T05:22:52.532Z,11.81
2023-04-29T05:25:29.734Z,11.87
2023-04-29T05:27:56.602Z,11.87
2023-04-29T05:30:32.367Z,11.83
2023-04-29T05:33:08.433Z,11.84
2023-04-29T05:35:40.261Z,11.98
2023-04-29T05:38:10.892Z,11.80
2023-04-29T05:40:41.458Z,11.85
2023-04-29T05:43:12.465Z,11.85
2023-04-29T05:45:42.974Z,11.76
2023-04-29T05:48:13.592Z,11.86
2023-04-29T05:50:45.973Z,11.85
2023-04-29T05:53:18.002Z,11.88
2023-04-29T05:55:51.104Z,11.90
2023-04-29T05:58:22.120Z,11.79
2023-04-29T06:00:52.715Z,11.92
2023-04-29T06:03:23.428Z,11.86
2023-04-29T06:05:56.224Z,11.78
2023-04-29T06:08:27.800Z,11.84
2023-04-29T06:11:00.181Z,11.85
2023-04-29T06:13:30.972Z,11.78
2023-04-29T06:16:01.761Z,11.85
2023-04-29T06:18:33.783Z,11.97
2023-04-29T06:21:04.302Z,12.07
2023-04-29T06:23:34.882Z,12.01
2023-04-29T06:26:05.408Z,11.94
2023-04-29T06:28:37.676Z,11.76
2023-04-29T06:31:13.042Z,11.78
2023-04-29T06:33:43.779Z,11.82
2023-04-29T06:36:14.446Z,11.82
2023-04-29T06:38:45.501Z,11.80
2023-04-29T06:41:17.634Z,11.70
2023-04-29T06:43:49.096Z,11.65
2023-04-29T06:46:20.050Z,11.65
2023-04-29T06:48:51.244Z,11.72
2023-04-29T06:51:22.118Z,11.62
2023-04-29T06:53:53.823Z,11.56
2023-04-29T06:56:24.766Z,11.50
2023-04-29T06:58:55.474Z,11.49
2023-04-29T07:01:26.902Z,11.44
2023-04-29T07:03:58.050Z,11.42
2023-04-29T07:06:29.520Z,11.32
2023-04-29T07:09:00.138Z,11.27
2023-04-29T07:11:30.742Z,11.28
2023-04-29T07:14:02.797Z,11.24
2023-04-29T07:16:33.468Z,11.23
2023-04-29T07:19:04.799Z,11.18
2023-04-29T07:21:35.872Z,11.16
2023-04-29T07:24:07.030Z,11.12
2023-04-29T07:26:38.062Z,11.14
2023-04-29T07:29:10.000Z,11.10
2023-04-29T07:31:42.319Z,11.05
2023-04-29T07:34:14.903Z,11.08
2023-04-29T07:36:45.295Z,11.11
2023-04-29T07:39:16.527Z,11.11
2023-04-29T07:41:47.118Z,11.08
2023-04-29T07:44:17.692Z,11.06
2023-04-29T07:46:48.360Z,10.94
2023-04-29T07:49:21.918Z,11.04
2023-04-29T07:51:53.843Z,11.02
2023-04-29T07:54:24.675Z,11.11
2023-04-29T07:57:00.287Z,10.96
2023-04-29T07:59:33.534Z,10.86
2023-04-29T08:02:05.050Z,10.78
2023-04-29T08:04:38.283Z,10.78
2023-04-29T08:07:10.553Z,10.80
2023-04-29T08:09:41.692Z,10.80
2023-04-29T08:12:13.842Z,10.72
2023-04-29T08:14:44.304Z,10.76
2023-04-29T08:17:17.853Z,10.75
2023-04-29T08:19:49.985Z,10.65
2023-04-29T08:22:21.697Z,10.69
2023-04-29T08:24:59.366Z,10.72
2023-04-29T08:27:29.935Z,10.71
2023-04-29T08:30:04.812Z,10.70
2023-04-29T08:32:37.135Z,10.70
2023-04-29T08:35:12.313Z,10.80
2023-04-29T08:37:46.288Z,10.82
2023-04-29T08:40:19.405Z,10.84
2023-04-29T08:42:50.615Z,10.87
2023-04-29T08:45:24.148Z,10.95
2023-04-29T08:47:57.246Z,10.89
2023-04-29T08:50:30.729Z,10.98
2023-04-29T08:53:02.770Z,10.98
2023-04-29T08:55:48.229Z,10.92
2023-04-29T08:58:18.866Z,10.93
2023-04-29T09:00:50.444Z,11.00
2023-04-29T09:03:30.428Z,11.06
2023-04-29T09:06:02.230Z,11.02
2023-04-29T09:08:37.582Z,11.10
2023-04-29T09:11:15.637Z,11.01
2023-04-29T09:13:48.104Z,10.94
2023-04-29T09:16:22.148Z,10.93
2023-04-29T09:18:54.724Z,10.96
2023-04-29T09:21:29.325Z,10.79
2023-04-29T09:24:02.029Z,10.82
2023-04-29T09:26:38.661Z,10.78
2023-04-29T09:29:19.057Z,10.80
2023-04-29T09:31:51.162Z,10.69
2023-04-29T09:34:35.708Z,10.59
2023-04-29T09:37:28.348Z,10.56
2023-04-29T09:39:58.994Z,10.54
2023-04-29T09:42:30.038Z,10.58
2023-04-29T09:45:03.394Z,10.60
2023-04-29T09:47:34.350Z,10.90
2023-04-29T09:50:17.695Z,10.84
2023-04-29T09:52:49.169Z,10.74
2023-04-29T09:55:19.851Z,10.80
2023-04-29T09:57:50.514Z,10.72
2023-04-29T10:00:21.182Z,10.78
2023-04-29T10:02:54.675Z,10.83
2023-04-29T10:05:29.515Z,10.84
2023-04-29T10:08:00.579Z,11.03
2023-04-29T10:10:31.523Z,11.08
2023-04-29T10:13:02.547Z,11.10
2023-04-29T10:15:45.158Z,11.08
2023-04-29T10:18:24.354Z,10.97
2023-04-29T10:21:00.495Z,10.99
2023-04-29T10:23:35.114Z,10.88
2023-04-29T10:26:07.905Z,10.88
2023-04-29T10:28:40.361Z,10.94
2023-04-29T10:31:11.766Z,11.06
2023-04-29T10:33:46.027Z,11.09
2023-04-29T10:36:18.357Z,11.13
2023-04-29T10:38:53.307Z,11.28
2023-04-29T10:41:34.650Z,11.42
2023-04-29T10:44:05.724Z,11.34
2023-04-29T10:46:39.927Z,11.28
2023-04-29T10:49:11.789Z,11.18
2023-04-29T10:51:46.516Z,11.23
2023-04-29T10:54:23.501Z,11.33
2023-04-29T10:56:56.395Z,11.36
2023-04-29T10:59:37.650Z,11.82
2023-04-29T11:02:12.621Z,12.19
2023-04-29T11:05:05.407Z,12.31
2023-04-29T11:07:38.209Z,11.97
2023-04-29T11:10:09.312Z,11.82
2023-04-29T11:12:40.490Z,11.84
2023-04-29T11:15:11.717Z,11.86
2023-04-29T11:17:45.407Z,12.04
2023-04-29T11:20:18.783Z,12.56
2023-04-29T11:22:53.461Z,13.04
2023-04-29T11:25:27.542Z,13.35
2023-04-29T11:27:59.646Z,13.21
2023-04-29T11:30:32.412Z,12.94
2023-04-29T11:33:04.002Z,13.18
2023-04-29T11:35:36.420Z,13.19
2023-04-29T11:38:09.466Z,13.49
2023-04-29T11:40:45.908Z,13.82
2023-04-29T11:43:21.620Z,13.86
2023-04-29T11:45:56.525Z,13.70
2023-04-29T11:48:30.686Z,13.58
2023-04-29T11:51:01.537Z,13.45
2023-04-29T11:53:32.231Z,13.46
2023-04-29T11:56:03.446Z,13.28
2023-04-29T11:58:34.319Z,13.24
2023-04-29T12:01:06.300Z,13.50
2023-04-29T12:03:41.939Z,13.55
2023-04-29T12:06:16.112Z,13.44
2023-04-29T12:08:49.268Z,13.14
2023-04-29T12:11:20.931Z,12.98
2023-04-29T12:13:52.358Z,12.72
2023-04-29T12:16:24.258Z,12.72
2023-04-29T12:18:55.623Z,12.70
2023-04-29T12:21:28.760Z,12.60
2023-04-29T12:24:02.379Z,12.56
2023-04-29T12:26:34.015Z,12.78
2023-04-29T12:29:05.091Z,13.11
2023-04-29T12:31:37.162Z,13.26
2023-04-29T12:34:10.069Z,13.58
2023-04-29T12:36:46.525Z,13.62
2023-04-29T12:39:17.779Z,13.67
2023-04-29T12:41:48.288Z,13.78
2023-04-29T12:44:20.727Z,13.64
2023-04-29T12:46:58.452Z,13.90
2023-04-29T12:49:30.382Z,13.65
2023-04-29T12:52:01.242Z,13.86
2023-04-29T12:54:33.010Z,13.88
2023-04-29T12:57:04.470Z,14.20
2023-04-29T12:59:38.334Z,14.52
2023-04-29T13:02:09.470Z,14.52
2023-04-29T13:04:43.850Z,14.58
2023-04-29T13:07:17.004Z,14.84
2023-04-29T13:09:51.330Z,14.53
2023-04-29T13:12:24.769Z,14.64
2023-04-29T13:14:57.958Z,14.39
2023-04-29T13:17:29.146Z,14.25
2023-04-29T13:20:01.330Z,14.33
2023-04-29T13:22:34.029Z,14.22
2023-04-29T13:25:07.396Z,14.20
2023-04-29T13:27:40.088Z,14.37
2023-04-29T13:30:11.846Z,14.55
2023-04-29T13:32:49.376Z,14.36
2023-04-29T13:35:21.137Z,14.25
2023-04-29T13:37:52.612Z,14.30
2023-04-29T13:40:27.705Z,14.15
2023-04-29T13:43:04.954Z,14.46
2023-04-29T13:45:32.244Z,14.36
2023-04-29T13:48:12.078Z,14.78
2023-04-29T13:51:19.032Z,14.60
2023-04-29T13:53:41.216Z,14.55
2023-04-29T14:03:26.490Z,14.51
2023-04-29T14:06:00.300Z,14.31
2023-04-29T14:08:31.964Z,14.25
2023-04-29T14:11:03.544Z,14.02
2023-04-29T14:13:35.772Z,13.96
2023-04-29T14:16:06.991Z,13.81
2023-04-29T14:18:38.086Z,14.12
2023-04-29T14:21:11.127Z,14.34
2023-04-29T14:23:42.461Z,14.34
2023-04-29T14:26:27.861Z,14.58
2023-04-29T14:28:50.148Z,14.56
2023-04-29T14:31:21.331Z,14.69
2023-04-29T14:33:52.325Z,14.26
2023-04-29T14:36:23.533Z,14.26
2023-04-29T14:38:54.383Z,14.58
2023-04-29T14:41:26.008Z,14.84
2023-04-29T14:43:57.698Z,15.06
2023-04-29T14:46:29.930Z,15.34
2023-04-29T14:49:02.242Z,15.54
2023-04-29T14:51:34.921Z,15.70
2023-04-29T14:54:05.951Z,15.56
2023-04-29T14:56:37.894Z,15.50
2023-04-29T14:59:08.899Z,14.97
2023-04-29T15:01:42.754Z,15.14
2023-04-29T15:04:14.274Z,15.56
2023-04-29T15:06:46.512Z,15.74
2023-04-29T15:09:17.530Z,15.41
2023-04-29T15:11:48.185Z,15.38
2023-04-29T15:14:18.792Z,15.04
2023-04-29T15:16:49.409Z,15.28
2023-04-29T15:19:21.851Z,15.17
2023-04-29T15:21:52.516Z,15.27
2023-04-29T15:24:23.372Z,14.93
2023-04-29T15:26:54.808Z,14.88
2023-04-29T15:29:28.203Z,14.81
2023-04-29T15:31:58.765Z,14.86
2023-04-29T15:34:29.338Z,14.94
2023-04-29T15:37:01.325Z,15.08
2023-04-29T15:39:31.798Z,15.04
2023-04-29T15:42:05.364Z,14.89
2023-04-29T15:44:36.107Z,14.89
2023-04-29T15:47:06.674Z,14.90
2023-04-29T15:49:40.211Z,14.94
2023-04-29T15:52:11.931Z,14.99
2023-04-29T15:54:48.445Z,14.87
2023-04-29T15:57:22.044Z,14.82
2023-04-29T15:59:54.235Z,14.83
2023-04-29T16:02:25.412Z,14.75
2023-04-29T16:04:56.114Z,14.66
2023-04-29T16:07:28.212Z,14.57
2023-04-29T16:09:59.583Z,14.53
2023-04-29T16:12:31.681Z,14.38
2023-04-29T16:15:02.722Z,14.28
2023-04-29T16:17:34.775Z,14.44
2023-04-29T16:20:06.227Z,14.45
2023-04-29T16:22:37.082Z,14.50
2023-04-29T16:25:09.588Z,14.42
2023-04-29T16:27:40.285Z,14.44
2023-04-29T16:30:12.487Z,14.61
2023-04-29T16:32:43.197Z,14.62
2023-04-29T16:35:13.935Z,14.84
2023-04-29T16:37:46.042Z,15.18
2023-04-29T16:40:16.571Z,15.31
2023-04-29T16:42:48.351Z,15.64
2023-04-29T16:45:23.166Z,15.88
2023-04-29T16:47:54.800Z,15.61
2023-04-29T16:50:26.935Z,15.55
2023-04-29T16:52:57.687Z,15.36
2023-04-29T16:55:30.847Z,15.14
2023-04-29T16:58:01.293Z,15.13
2023-04-29T17:00:32.591Z,15.06
2023-04-29T17:03:03.907Z,14.81
2023-04-29T17:05:34.975Z,14.66
2023-04-29T17:08:08.678Z,14.53
2023-04-29T17:10:39.348Z,14.35
2023-04-29T17:13:10.736Z,14.34
2023-04-29T17:15:42.330Z,14.24
2023-04-29T17:18:13.288Z,14.81
2023-04-29T17:20:43.872Z,15.25
2023-04-29T17:23:14.626Z,15.26
2023-04-29T17:25:45.441Z,15.40
2023-04-29T17:28:15.881Z,15.51
2023-04-29T17:30:47.378Z,15.42
2023-04-29T17:33:18.134Z,15.49
2023-04-29T17:35:48.858Z,15.44
2023-04-29T17:38:19.565Z,15.48
2023-04-29T17:40:50.644Z,15.66
2023-04-29T17:43:21.256Z,15.20
2023-04-29T17:45:53.955Z,14.91
2023-04-29T17:48:24.766Z,14.59
2023-04-29T17:50:55.519Z,14.35
2023-04-29T17:53:27.520Z,14.20
2023-04-29T17:56:00.194Z,14.11
2023-04-29T17:58:30.901Z,14.04
2023-04-29T18:01:02.972Z,13.94
2023-04-29T18:03:33.916Z,13.91
2023-04-29T18:06:04.710Z,13.85
2023-04-29T18:08:36.866Z,13.84
2023-04-29T18:11:09.052Z,13.86
2023-04-29T18:13:40.613Z,13.74
2023-04-29T18:16:11.629Z,13.73
2023-04-29T18:18:43.366Z,13.60
2023-04-29T18:21:13.944Z,13.53
2023-04-29T18:23:44.486Z,13.49
2023-04-29T18:26:17.008Z,13.27
2023-04-29T18:28:51.640Z,13.14
2023-04-29T18:31:24.045Z,13.06
2023-04-29T18:33:57.822Z,12.92
2023-04-29T18:36:29.350Z,12.98
2023-04-29T18:39:02.868Z,12.90
2023-04-29T18:41:33.642Z,12.88
2023-04-29T18:44:04.238Z,12.76
2023-04-29T18:46:35.149Z,12.61
2023-04-29T18:49:06.806Z,12.59
2023-04-29T18:51:37.502Z,12.57
2023-04-29T18:54:09.601Z,12.54
2023-04-29T18:56:41.068Z,12.45
2023-04-29T18:59:13.430Z,12.40
2023-04-29T19:01:44.554Z,12.37
2023-04-29T19:04:15.801Z,12.34
2023-04-29T19:06:48.156Z,12.27
2023-04-29T19:09:18.741Z,12.15
2023-04-29T19:11:49.386Z,12.16
2023-04-29T19:14:21.317Z,12.08
2023-04-29T19:16:52.359Z,12.03
2023-04-29T19:19:23.171Z,11.93
2023-04-29T19:21:55.253Z,11.93
2023-04-29T19:24:26.061Z,11.93
2023-04-29T19:26:56.630Z,11.78
2023-04-29T19:29:28.775Z,11.76
2023-04-29T19:31:59.694Z,11.66
2023-04-29T19:34:30.329Z,11.64
2023-04-29T19:37:02.839Z,11.52
2023-04-29T19:39:33.770Z,11.56
2023-04-29T19:42:04.465Z,11.54
2023-04-29T19:44:35.244Z,11.62
2023-04-29T19:47:06.111Z,11.63
2023-04-29T19:49:39.374Z,11.78
2023-04-29T19:52:11.482Z,11.93
2023-04-29T19:54:42.241Z,11.89
2023-04-29T19:57:12.777Z,11.86
2023-04-29T19:59:43.729Z,11.86
2023-04-29T20:02:14.441Z,11.84
2023-04-29T20:04:45.078Z,11.73
2023-04-29T20:07:17.226Z,11.59
2023-04-29T20:09:48.306Z,11.50
2023-04-29T20:12:19.014Z,11.46
2023-04-29T20:14:53.481Z,11.50
2023-04-29T20:17:24.126Z,11.47
2023-04-29T20:19:54.990Z,11.48
2023-04-29T20:22:25.777Z,11.41
2023-04-29T20:24:56.634Z,11.36
2023-04-29T20:27:29.169Z,11.33
2023-04-29T20:30:03.231Z,11.28
2023-04-29T20:32:37.775Z,11.26
2023-04-29T20:35:09.336Z,11.22
2023-04-29T20:37:39.748Z,11.14
2023-04-29T20:40:11.701Z,11.09
2023-04-29T20:42:43.359Z,11.07
2023-04-29T20:45:15.420Z,11.13
2023-04-29T20:47:46.673Z,11.14
2023-04-29T20:50:18.647Z,11.12
2023-04-29T20:52:50.186Z,11.18
2023-04-29T20:55:24.066Z,11.00
2023-04-29T20:57:56.189Z,10.90
2023-04-29T21:00:26.658Z,10.83
2023-04-29T21:02:58.461Z,10.81
2023-04-29T21:05:29.975Z,10.84
2023-04-29T21:08:00.633Z,10.68
2023-04-29T21:10:31.472Z,10.66
2023-04-29T21:13:02.104Z,10.60
2023-04-29T21:15:32.806Z,10.57
2023-04-29T21:18:06.265Z,10.54
2023-04-29T21:20:39.358Z,10.53
2023-04-29T21:23:10.056Z,10.50
2023-04-29T21:25:40.722Z,10.59
2023-04-29T21:28:11.445Z,10.54
2023-04-29T21:30:42.464Z,10.42
2023-04-29T21:33:12.989Z,10.40
2023-04-29T21:35:43.953Z,10.30
2023-04-29T21:38:14.762Z,10.28
2023-04-29T21:40:48.721Z,10.30
2023-04-29T21:43:20.359Z,10.40
2023-04-29T21:45:50.901Z,10.28
2023-04-29T21:48:25.254Z,10.27
2023-04-29T21:50:56.145Z,10.34
2023-04-29T21:53:26.656Z,10.23
2023-04-29T21:55:57.255Z,10.28
2023-04-29T21:58:28.630Z,10.21
2023-04-29T22:01:00.920Z,10.26
2023-04-29T22:03:32.043Z,10.10
2023-04-29T22:06:03.882Z,10.11
2023-04-29T22:08:35.001Z,10.05
2023-04-29T22:11:11.753Z,9.94
2023-04-29T22:13:44.395Z,9.84
2023-04-29T22:16:15.015Z,9.78
2023-04-29T22:18:45.907Z,9.70
2023-04-29T22:21:16.801Z,9.66
2023-04-29T22:23:49.115Z,9.60
2023-04-29T22:26:19.681Z,9.66
2023-04-29T22:28:53.286Z,9.80
2023-04-29T22:31:22.926Z,9.90
2023-04-29T22:33:53.557Z,9.92
2023-04-29T22:36:24.880Z,9.86
2023-04-29T22:38:57.126Z,9.70
2023-04-29T22:41:29.836Z,9.59
2023-04-29T22:44:01.884Z,9.48
2023-04-29T22:46:34.626Z,9.37
2023-04-29T22:49:06.640Z,9.38
2023-04-29T22:51:37.607Z,9.26
2023-04-29T22:54:08.833Z,9.32
2023-04-29T22:56:40.592Z,9.14
2023-04-29T22:59:11.235Z,9.06
2023-04-29T23:01:41.826Z,9.06
2023-04-29T23:04:12.415Z,9.00
2023-04-29T23:06:43.273Z,8.93
2023-04-29T23:09:14.078Z,9.00
2023-04-29T23:11:45.055Z,8.94
2023-04-29T23:14:16.276Z,8.86
2023-04-29T23:16:49.841Z,8.76
2023-04-29T23:19:20.313Z,8.82
2023-04-29T23:21:51.048Z,8.81
2023-04-29T23:24:23.053Z,8.64
2023-04-29T23:26:53.676Z,8.62
2023-04-29T23:29:25.314Z,8.60
2023-04-29T23:31:58.020Z,8.61
2023-04-29T23:34:28.924Z,8.54
2023-04-29T23:37:01.465Z,8.54
2023-04-29T23:39:32.460Z,8.47
2023-04-29T23:42:03.129Z,8.44
2023-04-29T23:44:33.748Z,8.37
2023-04-29T23:47:04.474Z,8.32
2023-04-29T23:49:36.294Z,8.26
2023-04-29T23:52:08.727Z,8.22
2023-04-29T23:54:41.859Z,8.23
2023-04-29T23:57:12.479Z,8.15
2023-04-29T23:59:43.288Z,8.16
