createdAt,value
2019-01-26T00:01:44.246Z,11.10
2019-01-26T00:04:13.309Z,10.40
2019-01-26T00:06:42.362Z,10.70
2019-01-26T00:09:11.690Z,9.63
2019-01-26T00:11:42.053Z,10.38
2019-01-26T00:14:11.001Z,9.85
2019-01-26T00:16:39.978Z,9.95
2019-01-26T00:19:08.964Z,10.50
2019-01-26T00:21:37.988Z,9.35
2019-01-26T00:24:07.334Z,9.08
2019-01-26T00:26:36.508Z,9.13
2019-01-26T00:29:05.561Z,9.60
2019-01-26T00:31:34.524Z,9.20
2019-01-26T00:34:03.564Z,9.05
2019-01-26T00:36:32.565Z,9.60
2019-01-26T00:39:01.568Z,10.23
2019-01-26T00:41:30.429Z,9.60
2019-01-26T00:43:59.430Z,8.95
2019-01-26T00:46:28.634Z,8.55
2019-01-26T00:48:57.697Z,8.10
2019-01-26T00:51:26.752Z,8.78
2019-01-26T00:53:55.812Z,9.25
2019-01-26T00:56:24.783Z,7.87
2019-01-26T00:58:53.753Z,8.65
2019-01-26T01:01:22.852Z,8.90
2019-01-26T01:03:51.818Z,8.43
2019-01-26T01:06:20.851Z,8.10
2019-01-26T01:08:49.824Z,7.80
2019-01-26T01:11:18.861Z,8.78
2019-01-26T01:13:47.813Z,7.45
2019-01-26T01:16:16.665Z,6.20
2019-01-26T01:18:45.574Z,6.72
2019-01-26T01:21:15.025Z,6.80
2019-01-26T01:23:44.035Z,6.75
2019-01-26T01:26:13.013Z,6.37
2019-01-26T01:28:42.090Z,7.67
2019-01-26T01:31:11.109Z,6.55
2019-01-26T01:33:41.608Z,6.58
2019-01-26T01:36:10.672Z,7.12
2019-01-26T01:38:39.628Z,6.20
2019-01-26T01:41:08.601Z,5.92
2019-01-26T01:43:37.646Z,5.72
2019-01-26T01:46:06.728Z,6.03
2019-01-26T01:48:35.834Z,5.97
2019-01-26T01:51:04.993Z,6.30
2019-01-26T01:53:34.714Z,5.62
2019-01-26T01:56:03.858Z,6.08
2019-01-26T01:58:32.929Z,6.03
2019-01-26T02:01:01.913Z,5.97
2019-01-26T02:03:32.101Z,6.08
2019-01-26T02:06:02.488Z,6.45
2019-01-26T02:08:31.526Z,5.60
2019-01-26T02:11:00.510Z,5.90
2019-01-26T02:13:29.562Z,5.70
2019-01-26T02:15:58.614Z,6.15
2019-01-26T02:18:27.647Z,5.17
2019-01-26T02:20:56.668Z,5.30
2019-01-26T02:23:26.132Z,5.12
2019-01-26T02:25:55.199Z,5.33
2019-01-26T02:28:24.229Z,4.53
2019-01-26T02:30:53.298Z,5.10
2019-01-26T02:33:22.299Z,5.12
2019-01-26T02:35:51.269Z,4.05
2019-01-26T02:38:20.147Z,4.03
2019-01-26T02:40:49.937Z,4.05
2019-01-26T02:43:18.955Z,4.15
2019-01-26T02:45:48.451Z,4.40
2019-01-26T02:48:17.391Z,4.03
2019-01-26T02:50:46.434Z,3.17
2019-01-26T02:53:15.318Z,3.00
2019-01-26T02:55:44.209Z,3.40
2019-01-26T02:58:13.176Z,3.65
2019-01-26T03:00:42.192Z,5.62
2019-01-26T03:03:11.255Z,7.70
2019-01-26T03:05:40.276Z,6.72
2019-01-26T03:08:09.310Z,6.33
2019-01-26T03:10:38.334Z,4.12
2019-01-26T03:13:07.368Z,3.40
2019-01-26T03:15:36.413Z,3.17
2019-01-26T03:18:05.433Z,3.08
2019-01-26T03:20:34.556Z,3.22
2019-01-26T03:23:03.489Z,3.05
2019-01-26T03:25:32.454Z,3.00
2019-01-26T03:28:01.382Z,3.50
2019-01-26T03:30:30.313Z,2.83
2019-01-26T03:32:59.406Z,2.90
2019-01-26T03:35:28.349Z,3.22
2019-01-26T03:37:57.408Z,3.05
2019-01-26T03:40:26.344Z,3.10
2019-01-26T03:42:55.295Z,3.30
2019-01-26T03:45:24.317Z,3.27
2019-01-26T03:47:53.620Z,2.77
2019-01-26T03:50:24.344Z,2.50
2019-01-26T03:52:53.753Z,2.30
2019-01-26T03:55:22.763Z,2.45
2019-01-26T03:57:51.846Z,2.10
2019-01-26T04:00:23.238Z,1.85
2019-01-26T04:02:53.854Z,1.80
2019-01-26T04:05:22.894Z,1.80
2019-01-26T04:07:52.023Z,1.75
2019-01-26T04:10:21.155Z,2.20
2019-01-26T04:12:50.130Z,1.70
2019-01-26T04:15:20.190Z,1.47
2019-01-26T04:17:49.237Z,1.60
2019-01-26T04:20:20.982Z,1.80
2019-01-26T04:22:50.253Z,1.82
2019-01-26T04:25:21.635Z,1.90
2019-01-26T04:27:51.897Z,1.40
2019-01-26T04:30:22.090Z,1.53
2019-01-26T04:32:51.010Z,1.50
2019-01-26T04:35:19.952Z,1.47
2019-01-26T04:37:48.969Z,1.60
2019-01-26T04:40:20.310Z,1.47
2019-01-26T04:42:49.361Z,1.60
2019-01-26T04:45:23.122Z,1.60
2019-01-26T04:47:52.135Z,1.52
2019-01-26T04:50:21.161Z,1.50
2019-01-26T04:52:50.197Z,1.80
2019-01-26T04:55:20.158Z,1.60
2019-01-26T04:57:49.202Z,1.77
2019-01-26T05:00:23.629Z,1.57
2019-01-26T05:02:52.625Z,1.67
2019-01-26T05:05:21.647Z,1.75
2019-01-26T05:07:51.890Z,1.40
2019-01-26T05:10:20.947Z,1.72
2019-01-26T05:12:50.104Z,1.75
2019-01-26T05:15:19.175Z,1.52
2019-01-26T05:17:48.162Z,1.60
2019-01-26T05:20:19.563Z,1.77
2019-01-26T05:22:48.720Z,2.00
2019-01-26T05:25:17.740Z,1.50
2019-01-26T05:27:46.674Z,1.60
2019-01-26T05:30:21.181Z,1.85
2019-01-26T05:32:50.113Z,1.70
2019-01-26T05:35:19.131Z,1.60
2019-01-26T05:37:48.073Z,1.60
2019-01-26T05:40:17.252Z,1.50
2019-01-26T05:42:46.515Z,1.35
2019-01-26T05:45:17.608Z,1.50
2019-01-26T05:47:48.971Z,1.30
2019-01-26T05:50:22.232Z,1.50
2019-01-26T05:52:51.211Z,1.65
2019-01-26T05:55:20.242Z,1.35
2019-01-26T05:57:49.194Z,1.60
2019-01-26T06:00:33.992Z,1.40
2019-01-26T06:03:02.988Z,1.50
2019-01-26T06:05:31.932Z,1.60
2019-01-26T06:08:00.873Z,1.57
2019-01-26T06:10:29.882Z,1.25
2019-01-26T06:12:59.086Z,1.13
2019-01-26T06:15:28.159Z,1.83
2019-01-26T06:17:57.147Z,1.27
2019-01-26T06:20:26.067Z,1.30
2019-01-26T06:22:55.058Z,1.73
2019-01-26T06:25:24.059Z,1.40
2019-01-26T06:27:52.979Z,1.37
2019-01-26T06:30:23.953Z,1.33
2019-01-26T06:32:52.928Z,1.60
2019-01-26T06:35:21.947Z,1.27
2019-01-26T06:37:50.943Z,1.17
2019-01-26T06:40:21.459Z,1.50
2019-01-26T06:42:50.474Z,1.17
2019-01-26T06:45:20.384Z,1.20
2019-01-26T06:47:49.320Z,1.20
2019-01-26T06:50:22.888Z,1.50
2019-01-26T06:52:51.828Z,1.50
2019-01-26T06:55:20.824Z,1.20
2019-01-26T06:57:49.824Z,1.10
2019-01-26T07:00:21.684Z,1.60
2019-01-26T07:02:50.589Z,1.27
2019-01-26T07:05:37.529Z,1.40
2019-01-26T07:08:06.526Z,1.20
2019-01-26T07:10:35.554Z,1.23
2019-01-26T07:13:04.572Z,1.72
2019-01-26T07:15:33.700Z,1.30
2019-01-26T07:18:09.162Z,1.80
2019-01-26T07:20:34.285Z,1.50
2019-01-26T07:23:03.706Z,1.60
2019-01-26T07:25:32.603Z,1.70
2019-01-26T07:28:02.778Z,1.30
2019-01-26T07:30:31.792Z,1.60
2019-01-26T07:33:01.520Z,1.50
2019-01-26T07:35:30.484Z,1.43
2019-01-26T07:37:59.388Z,1.50
2019-01-26T07:40:28.371Z,1.33
2019-01-26T07:42:57.223Z,1.43
2019-01-26T07:45:29.033Z,1.37
2019-01-26T07:47:57.901Z,1.40
2019-01-26T07:50:27.056Z,1.37
2019-01-26T07:52:56.334Z,1.40
2019-01-26T07:55:25.270Z,1.60
2019-01-26T07:57:54.291Z,1.60
2019-01-26T08:00:25.672Z,2.00
2019-01-26T08:02:54.600Z,1.60
2019-01-26T08:05:23.878Z,1.10
2019-01-26T08:07:56.558Z,1.53
2019-01-26T08:10:27.732Z,1.67
2019-01-26T08:12:58.832Z,1.60
2019-01-26T08:15:30.344Z,1.47
2019-01-26T08:17:59.311Z,1.30
2019-01-26T08:20:28.653Z,1.30
2019-01-26T08:22:57.646Z,0.80
2019-01-26T08:25:34.100Z,1.30
2019-01-26T08:28:02.962Z,1.23
2019-01-26T08:30:31.902Z,1.30
2019-01-26T08:33:00.820Z,1.50
2019-01-26T08:35:29.818Z,1.20
2019-01-26T08:37:58.848Z,1.30
2019-01-26T08:40:28.117Z,1.17
2019-01-26T08:42:57.141Z,1.50
2019-01-26T08:45:26.107Z,1.50
2019-01-26T08:47:55.029Z,1.30
2019-01-26T08:50:27.054Z,1.40
2019-01-26T08:52:55.973Z,1.10
2019-01-26T08:55:26.068Z,1.17
2019-01-26T08:57:56.976Z,1.60
2019-01-26T09:00:28.968Z,1.63
2019-01-26T09:03:17.056Z,1.50
2019-01-26T09:06:05.212Z,1.23
2019-01-26T09:08:34.217Z,1.27
2019-01-26T09:11:05.308Z,1.17
2019-01-26T09:13:35.046Z,1.60
2019-01-26T09:16:04.032Z,1.70
2019-01-26T09:18:38.716Z,1.60
2019-01-26T09:21:04.670Z,1.70
2019-01-26T09:23:33.604Z,2.30
2019-01-26T09:26:02.527Z,2.13
2019-01-26T09:28:31.692Z,3.03
2019-01-26T09:31:01.343Z,2.30
2019-01-26T09:33:31.088Z,2.57
2019-01-26T09:35:59.985Z,2.83
2019-01-26T09:38:28.918Z,2.40
2019-01-26T09:40:57.852Z,2.20
2019-01-26T09:43:26.688Z,1.50
2019-01-26T09:46:14.810Z,1.47
2019-01-26T09:48:50.111Z,1.30
2019-01-26T09:51:23.264Z,1.70
2019-01-26T09:53:52.208Z,1.27
2019-01-26T09:56:21.109Z,1.87
2019-01-26T09:58:50.224Z,1.20
2019-01-26T10:01:19.774Z,1.43
2019-01-26T10:03:49.516Z,1.40
2019-01-26T10:06:21.353Z,1.60
2019-01-26T10:08:50.348Z,1.60
2019-01-26T10:11:19.349Z,1.30
2019-01-26T10:13:50.870Z,1.47
2019-01-26T10:16:20.160Z,1.90
2019-01-26T10:18:53.468Z,1.70
2019-01-26T10:21:20.288Z,1.40
2019-01-26T10:23:50.882Z,1.50
2019-01-26T10:26:19.877Z,1.30
2019-01-26T10:28:48.810Z,1.17
2019-01-26T10:31:17.755Z,1.63
2019-01-26T10:33:46.765Z,1.40
2019-01-26T10:36:23.862Z,1.30
2019-01-26T10:39:05.484Z,1.50
2019-01-26T10:41:56.272Z,2.37
2019-01-26T10:44:29.946Z,2.30
2019-01-26T10:47:01.713Z,2.27
2019-01-26T10:49:31.023Z,1.80
2019-01-26T10:52:00.346Z,2.13
2019-01-26T10:54:30.901Z,2.10
2019-01-26T10:57:06.002Z,2.10
2019-01-26T10:59:35.710Z,1.93
2019-01-26T11:02:08.482Z,2.10
2019-01-26T11:04:37.452Z,2.00
2019-01-26T11:07:08.113Z,1.73
2019-01-26T11:09:38.418Z,1.80
2019-01-26T11:12:07.354Z,1.73
2019-01-26T11:14:36.364Z,2.43
2019-01-26T11:17:05.358Z,1.37
2019-01-26T11:19:34.298Z,1.50
2019-01-26T11:22:03.140Z,1.57
2019-01-26T11:24:32.165Z,1.30
2019-01-26T11:27:01.187Z,1.20
2019-01-26T11:29:30.124Z,1.30
2019-01-26T11:32:00.102Z,1.07
2019-01-26T11:34:29.115Z,1.20
2019-01-26T11:36:58.037Z,1.23
2019-01-26T11:39:27.285Z,1.70
2019-01-26T11:41:56.272Z,1.40
2019-01-26T11:44:25.295Z,1.30
2019-01-26T11:46:59.777Z,1.20
2019-01-26T11:49:28.707Z,3.07
2019-01-26T11:52:07.508Z,2.10
2019-01-26T11:54:39.873Z,6.07
2019-01-26T11:57:17.769Z,4.03
2019-01-26T12:00:05.789Z,7.00
2019-01-26T12:02:41.010Z,3.87
2019-01-26T12:05:18.212Z,2.77
2019-01-26T12:07:47.149Z,2.30
2019-01-26T12:10:16.187Z,1.80
2019-01-26T12:12:47.082Z,1.47
2019-01-26T12:15:17.770Z,1.43
2019-01-26T12:17:46.717Z,1.80
2019-01-26T12:20:16.520Z,1.63
2019-01-26T12:22:47.373Z,1.77
2019-01-26T12:25:16.380Z,1.53
2019-01-26T12:27:45.392Z,2.10
2019-01-26T12:30:14.797Z,1.70
2019-01-26T12:32:43.812Z,1.50
2019-01-26T12:35:13.513Z,1.70
2019-01-26T12:37:42.524Z,1.50
2019-01-26T12:40:12.068Z,1.83
2019-01-26T12:42:41.089Z,1.90
2019-01-26T12:45:13.560Z,2.10
2019-01-26T12:47:42.545Z,1.50
2019-01-26T12:50:11.725Z,1.37
2019-01-26T12:52:40.877Z,1.90
2019-01-26T12:55:11.474Z,1.60
2019-01-26T12:57:40.478Z,1.57
2019-01-26T13:00:13.054Z,1.70
2019-01-26T13:02:42.025Z,1.90
2019-01-26T13:05:11.135Z,1.70
2019-01-26T13:07:40.076Z,1.40
2019-01-26T13:10:13.994Z,1.47
2019-01-26T13:12:42.989Z,1.90
2019-01-26T13:15:15.408Z,1.40
2019-01-26T13:17:42.666Z,1.50
2019-01-26T13:20:13.414Z,1.67
2019-01-26T13:22:42.392Z,1.23
2019-01-26T13:25:12.629Z,1.70
2019-01-26T13:27:41.534Z,1.40
2019-01-26T13:30:14.294Z,1.60
2019-01-26T13:32:43.291Z,1.23
2019-01-26T13:35:12.291Z,1.30
2019-01-26T13:37:41.286Z,1.60
2019-01-26T13:40:12.516Z,1.60
2019-01-26T13:42:41.516Z,1.30
2019-01-26T13:45:11.955Z,1.47
2019-01-26T13:47:40.849Z,1.67
2019-01-26T13:50:10.248Z,1.53
2019-01-26T13:52:39.224Z,1.40
2019-01-26T13:55:10.600Z,1.33
2019-01-26T13:57:39.785Z,1.30
2019-01-26T14:00:14.715Z,1.50
2019-01-26T14:02:43.620Z,1.47
2019-01-26T14:05:12.641Z,1.60
2019-01-26T14:07:41.469Z,1.40
2019-01-26T14:10:11.714Z,1.67
2019-01-26T14:12:40.620Z,2.40
2019-01-26T14:15:10.736Z,1.73
2019-01-26T14:17:39.717Z,1.47
2019-01-26T14:20:11.481Z,1.60
2019-01-26T14:22:40.401Z,1.50
2019-01-26T14:25:09.941Z,1.87
2019-01-26T14:27:38.858Z,2.00
2019-01-26T14:30:13.189Z,1.90
2019-01-26T14:32:42.169Z,2.00
2019-01-26T14:35:11.164Z,2.23
2019-01-26T14:37:40.086Z,1.73
2019-01-26T14:40:09.680Z,2.47
2019-01-26T14:42:38.521Z,2.50
2019-01-26T14:45:08.698Z,1.80
2019-01-26T14:47:37.609Z,1.60
2019-01-26T14:50:07.407Z,2.33
2019-01-26T14:52:36.414Z,2.00
2019-01-26T14:55:07.027Z,2.43
2019-01-26T14:57:35.925Z,2.43
2019-01-26T15:00:07.481Z,2.00
2019-01-26T15:02:36.478Z,2.17
2019-01-26T15:05:06.198Z,1.87
2019-01-26T15:07:35.174Z,2.10
2019-01-26T15:10:04.776Z,1.90
2019-01-26T15:12:33.698Z,2.10
2019-01-26T15:15:02.645Z,1.70
2019-01-26T15:17:31.553Z,1.70
2019-01-26T15:20:05.731Z,1.97
2019-01-26T15:22:31.064Z,1.97
2019-01-26T15:25:00.801Z,1.70
2019-01-26T15:27:29.660Z,1.83
2019-01-26T15:29:58.505Z,1.70
2019-01-26T15:32:27.421Z,1.90
2019-01-26T15:34:56.354Z,1.70
2019-01-26T15:37:25.211Z,1.73
2019-01-26T15:39:54.138Z,1.93
2019-01-26T15:42:23.042Z,2.10
2019-01-26T15:44:51.972Z,1.50
2019-01-26T15:47:20.877Z,1.73
2019-01-26T15:49:49.833Z,2.40
2019-01-26T15:52:18.878Z,2.10
2019-01-26T15:54:47.720Z,2.00
2019-01-26T15:57:16.639Z,1.80
2019-01-26T15:59:45.588Z,2.67
2019-01-26T16:02:14.584Z,2.70
2019-01-26T16:04:43.513Z,1.57
2019-01-26T16:07:12.448Z,1.40
2019-01-26T16:09:41.283Z,2.50
2019-01-26T16:12:10.139Z,2.00
2019-01-26T16:14:39.044Z,1.77
2019-01-26T16:17:07.894Z,1.93
2019-01-26T16:19:44.777Z,2.20
2019-01-26T16:22:15.533Z,1.90
2019-01-26T16:24:44.389Z,2.20
2019-01-26T16:27:13.401Z,1.87
2019-01-26T16:29:42.494Z,2.00
2019-01-26T16:32:11.425Z,2.07
2019-01-26T16:34:40.576Z,2.10
2019-01-26T16:37:09.524Z,2.20
2019-01-26T16:39:38.472Z,3.10
2019-01-26T16:42:07.672Z,2.07
2019-01-26T16:44:36.597Z,2.20
2019-01-26T16:47:05.539Z,1.90
2019-01-26T16:49:34.469Z,2.20
2019-01-26T16:52:03.334Z,2.50
2019-01-26T16:54:32.227Z,2.07
2019-01-26T16:57:01.162Z,2.33
2019-01-26T16:59:29.991Z,2.73
2019-01-26T17:01:58.936Z,2.30
2019-01-26T17:04:27.889Z,1.80
2019-01-26T17:06:56.760Z,1.80
2019-01-26T17:09:25.592Z,1.83
2019-01-26T17:11:54.430Z,2.30
2019-01-26T17:14:23.297Z,2.50
2019-01-26T17:16:52.204Z,2.60
2019-01-26T17:19:21.124Z,2.33
2019-01-26T17:21:49.960Z,2.33
2019-01-26T17:24:18.969Z,2.37
2019-01-26T17:26:52.696Z,2.13
2019-01-26T17:29:18.535Z,2.40
2019-01-26T17:31:47.527Z,1.90
2019-01-26T17:34:16.361Z,3.20
2019-01-26T17:36:45.317Z,2.60
2019-01-26T17:39:14.270Z,2.33
2019-01-26T17:41:43.111Z,2.27
2019-01-26T17:44:11.952Z,2.90
2019-01-26T17:46:40.873Z,2.27
2019-01-26T17:49:09.880Z,2.30
2019-01-26T17:51:38.817Z,2.00
2019-01-26T17:54:07.819Z,2.20
2019-01-26T17:56:36.732Z,1.80
2019-01-26T17:59:05.753Z,2.10
2019-01-26T18:01:34.591Z,2.60
2019-01-26T18:04:03.519Z,2.30
2019-01-26T18:06:32.763Z,1.90
2019-01-26T18:09:01.671Z,1.90
2019-01-26T18:11:30.590Z,1.90
2019-01-26T18:13:59.445Z,2.13
2019-01-26T18:16:28.406Z,2.20
2019-01-26T18:18:57.439Z,1.90
2019-01-26T18:21:26.269Z,2.10
2019-01-26T18:23:55.110Z,2.60
2019-01-26T18:26:24.104Z,2.70
2019-01-26T18:28:55.292Z,2.17
2019-01-26T18:31:24.217Z,2.50
2019-01-26T18:33:53.163Z,2.33
2019-01-26T18:36:22.963Z,2.47
2019-01-26T18:38:52.000Z,2.70
2019-01-26T18:41:20.988Z,2.57
2019-01-26T18:43:49.817Z,2.40
2019-01-26T18:46:18.792Z,2.60
2019-01-26T18:48:47.748Z,2.40
2019-01-26T18:51:16.605Z,2.27
2019-01-26T18:53:45.757Z,2.23
2019-01-26T18:56:14.684Z,3.03
2019-01-26T18:58:49.141Z,2.63
2019-01-26T19:01:20.297Z,2.60
2019-01-26T19:04:07.023Z,2.87
2019-01-26T19:06:36.648Z,2.50
2019-01-26T19:09:09.677Z,2.80
2019-01-26T19:11:38.694Z,2.57
2019-01-26T19:14:07.689Z,2.70
2019-01-26T19:16:36.722Z,2.80
2019-01-26T19:19:06.052Z,2.80
2019-01-26T19:21:34.997Z,2.67
2019-01-26T19:24:04.418Z,2.87
2019-01-26T19:26:33.257Z,2.50
2019-01-26T19:29:02.214Z,2.97
2019-01-26T19:31:33.253Z,3.43
2019-01-26T19:34:02.753Z,3.23
2019-01-26T19:36:31.669Z,2.93
2019-01-26T19:39:00.693Z,3.10
2019-01-26T19:41:29.646Z,3.50
2019-01-26T19:43:58.517Z,3.23
2019-01-26T19:46:27.498Z,2.97
2019-01-26T19:48:56.521Z,3.10
2019-01-26T19:51:25.425Z,3.07
2019-01-26T19:53:54.685Z,3.30
2019-01-26T19:56:23.613Z,3.50
2019-01-26T19:58:52.553Z,2.73
2019-01-26T20:01:21.415Z,3.10
2019-01-26T20:03:50.405Z,2.83
2019-01-26T20:06:19.343Z,3.00
2019-01-26T20:08:49.418Z,3.43
2019-01-26T20:11:18.593Z,3.20
2019-01-26T20:13:53.012Z,3.27
2019-01-26T20:16:22.885Z,3.20
2019-01-26T20:18:51.864Z,2.97
2019-01-26T20:21:22.121Z,3.50
2019-01-26T20:23:51.135Z,3.20
2019-01-26T20:26:20.167Z,3.70
2019-01-26T20:28:49.126Z,3.13
2019-01-26T20:31:18.128Z,3.17
2019-01-26T20:33:46.960Z,3.60
2019-01-26T20:36:15.961Z,4.13
2019-01-26T20:38:44.929Z,4.03
2019-01-26T20:41:13.807Z,3.50
2019-01-26T20:43:42.805Z,3.50
2019-01-26T20:46:11.800Z,3.80
2019-01-26T20:48:40.790Z,3.97
2019-01-26T20:51:09.708Z,3.53
2019-01-26T20:53:38.728Z,3.80
2019-01-26T20:56:07.724Z,3.67
2019-01-26T20:58:36.679Z,3.50
2019-01-26T21:01:05.861Z,4.00
2019-01-26T21:03:34.776Z,5.50
2019-01-26T21:06:03.701Z,4.80
2019-01-26T21:08:32.618Z,4.53
2019-01-26T21:11:01.550Z,4.50
2019-01-26T21:13:30.608Z,4.57
2019-01-26T21:15:59.452Z,4.27
2019-01-26T21:18:28.396Z,4.37
2019-01-26T21:20:57.365Z,4.07
2019-01-26T21:23:26.361Z,4.20
2019-01-26T21:25:55.233Z,4.17
2019-01-26T21:28:24.184Z,4.47
2019-01-26T21:30:53.125Z,4.73
2019-01-26T21:33:22.074Z,4.40
2019-01-26T21:35:52.661Z,4.67
2019-01-26T21:38:21.584Z,5.10
2019-01-26T21:40:52.537Z,4.97
2019-01-26T21:43:21.468Z,5.30
2019-01-26T21:45:52.458Z,5.70
2019-01-26T21:48:21.456Z,5.50
2019-01-26T21:50:50.472Z,5.47
2019-01-26T21:53:19.350Z,5.30
2019-01-26T21:55:48.193Z,5.53
2019-01-26T21:58:19.395Z,4.40
2019-01-26T22:00:54.261Z,4.67
2019-01-26T22:03:23.173Z,5.40
2019-01-26T22:05:52.068Z,5.60
2019-01-26T22:08:20.913Z,5.20
2019-01-26T22:10:49.821Z,5.50
2019-01-26T22:13:18.733Z,4.70
2019-01-26T22:15:47.649Z,5.93
2019-01-26T22:18:16.602Z,5.40
2019-01-26T22:20:45.428Z,6.10
2019-01-26T22:23:14.348Z,6.17
2019-01-26T22:25:43.193Z,5.13
