createdAt,value
2019-04-12T00:00:57.343Z,5.10
2019-04-12T00:03:24.616Z,4.93
2019-04-12T00:05:51.951Z,4.80
2019-04-12T00:08:19.227Z,5.00
2019-04-12T00:10:46.754Z,5.03
2019-04-12T00:13:14.267Z,4.80
2019-04-12T00:15:43.625Z,5.00
2019-04-12T00:18:12.042Z,4.67
2019-04-12T00:20:41.793Z,4.00
2019-04-12T00:23:09.293Z,4.93
2019-04-12T00:25:36.731Z,5.20
2019-04-12T00:28:04.022Z,5.00
2019-04-12T00:30:31.472Z,4.43
2019-04-12T00:32:58.823Z,4.60
2019-04-12T00:35:26.095Z,5.10
2019-04-12T00:37:55.731Z,5.77
2019-04-12T00:40:22.773Z,5.17
2019-04-12T00:42:50.331Z,5.17
2019-04-12T00:45:17.695Z,5.47
2019-04-12T00:47:45.127Z,4.47
2019-04-12T00:50:12.679Z,4.77
2019-04-12T00:52:42.728Z,5.57
2019-04-12T00:55:09.115Z,4.57
2019-04-12T00:57:36.352Z,6.10
2019-04-12T01:00:04.757Z,5.40
2019-04-12T01:02:45.964Z,4.63
2019-04-12T01:05:23.515Z,5.00
2019-04-12T01:08:04.689Z,4.93
2019-04-12T01:10:34.394Z,4.73
2019-04-12T01:13:02.075Z,5.60
2019-04-12T01:15:30.061Z,5.03
2019-04-12T01:18:01.871Z,4.83
2019-04-12T01:20:28.987Z,5.97
2019-04-12T01:22:56.393Z,5.57
2019-04-12T01:25:23.734Z,5.00
2019-04-12T01:27:51.001Z,4.97
2019-04-12T01:30:18.663Z,5.27
2019-04-12T01:32:46.017Z,5.50
2019-04-12T01:35:13.358Z,4.87
2019-04-12T01:37:40.741Z,5.20
2019-04-12T01:40:08.250Z,5.43
2019-04-12T01:42:35.528Z,4.90
2019-04-12T01:45:02.829Z,4.80
2019-04-12T01:47:30.084Z,5.30
2019-04-12T01:49:57.467Z,4.70
2019-04-12T01:52:24.819Z,5.70
2019-04-12T01:55:11.584Z,6.17
2019-04-12T01:57:39.035Z,5.93
2019-04-12T02:00:06.823Z,8.70
2019-04-12T02:02:34.266Z,14.60
2019-04-12T02:05:01.577Z,8.50
2019-04-12T02:07:28.931Z,7.80
2019-04-12T02:09:56.226Z,5.80
2019-04-12T02:12:23.979Z,5.73
2019-04-12T02:14:51.312Z,4.93
2019-04-12T02:17:18.557Z,4.70
2019-04-12T02:19:45.919Z,4.87
2019-04-12T02:22:14.662Z,5.00
2019-04-12T02:24:42.480Z,4.77
2019-04-12T02:27:10.323Z,5.33
2019-04-12T02:29:38.122Z,5.10
2019-04-12T02:32:22.637Z,4.63
2019-04-12T02:34:51.057Z,4.93
2019-04-12T02:37:18.779Z,4.73
2019-04-12T02:39:46.455Z,4.53
2019-04-12T02:42:14.590Z,4.90
2019-04-12T02:44:44.904Z,5.23
2019-04-12T02:47:25.731Z,5.03
2019-04-12T02:50:10.334Z,4.97
2019-04-12T02:52:49.366Z,4.53
2019-04-12T02:55:43.538Z,4.83
2019-04-12T02:58:19.216Z,4.97
2019-04-12T03:00:51.473Z,5.10
2019-04-12T03:03:19.264Z,5.23
2019-04-12T03:05:47.232Z,4.77
2019-04-12T03:08:15.106Z,5.43
2019-04-12T03:10:43.174Z,4.93
2019-04-12T03:13:11.223Z,5.00
2019-04-12T03:15:39.190Z,5.33
2019-04-12T03:18:06.684Z,5.23
2019-04-12T03:20:34.376Z,5.33
2019-04-12T03:23:02.158Z,5.87
2019-04-12T03:25:30.390Z,6.13
2019-04-12T03:27:58.091Z,6.50
2019-04-12T03:30:26.068Z,6.73
2019-04-12T03:32:53.654Z,6.03
2019-04-12T03:35:20.940Z,6.03
2019-04-12T03:37:48.847Z,5.83
2019-04-12T03:40:16.072Z,5.87
2019-04-12T03:42:43.527Z,6.37
2019-04-12T03:45:11.966Z,5.40
2019-04-12T03:47:39.366Z,5.60
2019-04-12T03:50:06.837Z,5.60
2019-04-12T03:52:34.342Z,4.67
2019-04-12T03:55:02.418Z,5.10
2019-04-12T03:57:30.128Z,5.20
2019-04-12T03:59:57.697Z,5.10
2019-04-12T04:02:27.395Z,4.63
2019-04-12T04:04:54.854Z,5.17
2019-04-12T04:07:23.023Z,5.10
2019-04-12T04:09:50.476Z,4.60
2019-04-12T04:12:18.454Z,4.70
2019-04-12T04:14:45.839Z,5.13
2019-04-12T04:17:20.172Z,5.03
2019-04-12T04:20:05.567Z,4.73
2019-04-12T04:22:34.432Z,4.53
2019-04-12T04:25:02.113Z,4.73
2019-04-12T04:27:57.995Z,4.27
2019-04-12T04:30:36.690Z,5.13
2019-04-12T04:33:06.707Z,4.80
2019-04-12T04:35:34.114Z,4.93
2019-04-12T04:38:20.476Z,5.37
2019-04-12T04:40:51.364Z,5.47
2019-04-12T04:43:18.991Z,5.10
2019-04-12T04:45:47.750Z,5.00
2019-04-12T04:48:15.604Z,5.60
2019-04-12T04:50:42.878Z,4.67
2019-04-12T04:53:10.394Z,4.37
2019-04-12T04:55:37.927Z,5.57
2019-04-12T04:58:05.847Z,6.63
2019-04-12T05:00:33.725Z,26.63
2019-04-12T05:03:01.335Z,7.10
2019-04-12T05:05:29.005Z,5.57
2019-04-12T05:07:56.423Z,6.00
2019-04-12T05:10:23.701Z,4.43
2019-04-12T05:12:50.954Z,4.67
2019-04-12T05:15:18.613Z,4.70
2019-04-12T05:17:45.984Z,4.73
2019-04-12T05:20:13.431Z,4.40
2019-04-12T05:22:40.679Z,4.63
2019-04-12T05:25:08.243Z,4.67
2019-04-12T05:27:35.760Z,4.83
2019-04-12T05:30:03.219Z,4.43
2019-04-12T05:32:30.914Z,5.47
2019-04-12T05:34:58.500Z,4.87
2019-04-12T05:37:25.757Z,4.83
2019-04-12T05:39:53.031Z,4.93
2019-04-12T05:42:20.645Z,5.43
2019-04-12T05:44:47.914Z,4.93
2019-04-12T05:47:34.747Z,4.77
2019-04-12T05:50:13.202Z,4.20
2019-04-12T05:52:40.682Z,5.07
2019-04-12T05:55:28.077Z,4.63
2019-04-12T05:58:32.732Z,4.13
2019-04-12T06:01:16.689Z,4.63
2019-04-12T06:03:43.743Z,4.10
2019-04-12T06:06:11.247Z,4.07
2019-04-12T06:08:40.387Z,4.30
2019-04-12T06:11:09.160Z,4.63
2019-04-12T06:13:36.931Z,4.40
2019-04-12T06:16:04.572Z,4.67
2019-04-12T06:18:36.372Z,4.10
2019-04-12T06:21:13.329Z,4.73
2019-04-12T06:23:40.695Z,5.07
2019-04-12T06:26:30.617Z,4.97
2019-04-12T06:28:57.971Z,4.77
2019-04-12T06:31:25.546Z,4.93
2019-04-12T06:33:52.959Z,4.97
2019-04-12T06:36:20.217Z,5.10
2019-04-12T06:38:47.464Z,4.83
2019-04-12T06:41:14.733Z,5.10
2019-04-12T06:43:41.992Z,5.30
2019-04-12T06:46:09.334Z,5.40
2019-04-12T06:48:36.588Z,5.07
2019-04-12T06:51:05.543Z,5.20
2019-04-12T06:53:32.875Z,4.77
2019-04-12T06:56:34.683Z,4.90
2019-04-12T06:59:02.047Z,5.17
2019-04-12T07:01:37.172Z,4.63
2019-04-12T07:04:26.531Z,4.70
2019-04-12T07:06:57.874Z,5.00
2019-04-12T07:09:25.119Z,4.50
2019-04-12T07:11:52.359Z,5.00
2019-04-12T07:14:19.617Z,4.13
2019-04-12T07:16:46.983Z,4.70
2019-04-12T07:19:14.218Z,4.73
2019-04-12T07:21:41.521Z,4.87
2019-04-12T07:24:08.763Z,4.87
2019-04-12T07:26:36.115Z,4.17
2019-04-12T07:29:03.448Z,4.73
2019-04-12T07:31:30.749Z,4.77
2019-04-12T07:33:58.240Z,4.20
2019-04-12T07:36:25.584Z,4.57
2019-04-12T07:38:53.044Z,4.40
2019-04-12T07:41:20.293Z,4.03
2019-04-12T07:43:47.568Z,4.40
2019-04-12T07:46:14.852Z,4.70
2019-04-12T07:48:42.176Z,4.07
2019-04-12T07:51:14.953Z,4.50
2019-04-12T07:53:52.168Z,4.90
2019-04-12T07:56:20.375Z,4.20
2019-04-12T07:59:07.131Z,4.03
2019-04-12T08:01:52.616Z,4.73
2019-04-12T08:04:57.235Z,4.00
2019-04-12T08:07:31.527Z,4.70
2019-04-12T08:09:58.783Z,4.30
2019-04-12T08:12:26.196Z,4.23
2019-04-12T08:14:53.488Z,5.37
2019-04-12T08:17:20.914Z,4.67
2019-04-12T08:19:48.424Z,5.23
2019-04-12T08:22:15.791Z,4.90
2019-04-12T08:24:43.393Z,4.60
2019-04-12T08:27:10.641Z,5.23
2019-04-12T08:29:37.961Z,5.40
2019-04-12T08:32:05.327Z,4.73
2019-04-12T08:34:32.553Z,4.30
2019-04-12T08:36:59.800Z,5.03
2019-04-12T08:39:27.039Z,4.80
2019-04-12T08:41:54.385Z,4.60
2019-04-12T08:44:21.674Z,4.67
2019-04-12T08:46:48.909Z,5.20
2019-04-12T08:49:16.312Z,4.53
2019-04-12T08:51:43.609Z,4.50
2019-04-12T08:54:10.956Z,5.10
2019-04-12T08:56:38.575Z,5.73
2019-04-12T08:59:05.924Z,4.63
2019-04-12T09:01:33.371Z,5.17
2019-04-12T09:04:00.763Z,4.93
2019-04-12T09:06:28.075Z,4.87
2019-04-12T09:09:14.614Z,9.87
2019-04-12T09:11:42.125Z,5.37
2019-04-12T09:14:09.445Z,5.57
2019-04-12T09:16:36.737Z,6.30
2019-04-12T09:19:08.983Z,5.13
2019-04-12T09:21:42.218Z,5.60
2019-04-12T09:24:19.402Z,4.83
2019-04-12T09:26:46.760Z,6.07
2019-04-12T09:29:14.231Z,5.97
2019-04-12T09:31:41.914Z,6.30
2019-04-12T09:34:16.677Z,4.50
2019-04-12T09:36:38.527Z,5.30
2019-04-12T09:39:06.230Z,5.30
2019-04-12T09:41:33.472Z,5.30
2019-04-12T09:44:00.967Z,5.13
2019-04-12T09:46:28.242Z,5.40
2019-04-12T09:48:55.671Z,5.77
2019-04-12T09:51:22.884Z,5.87
2019-04-12T09:53:50.142Z,5.57
2019-04-12T09:56:17.397Z,5.60
2019-04-12T09:58:44.695Z,5.57
2019-04-12T10:01:12.257Z,5.57
2019-04-12T10:03:39.859Z,5.73
2019-04-12T10:06:07.211Z,6.23
2019-04-12T10:08:34.783Z,5.70
2019-04-12T10:11:02.045Z,5.60
2019-04-12T10:13:29.304Z,5.30
2019-04-12T10:15:56.523Z,6.07
2019-04-12T10:18:23.791Z,5.47
2019-04-12T10:20:51.060Z,5.73
2019-04-12T10:23:18.311Z,5.43
2019-04-12T10:25:45.580Z,6.40
2019-04-12T10:28:12.862Z,5.37
2019-04-12T10:30:40.115Z,6.10
2019-04-12T10:33:07.749Z,5.77
2019-04-12T10:35:35.132Z,5.60
2019-04-12T10:38:02.516Z,5.78
2019-04-12T10:40:29.766Z,5.25
2019-04-12T10:42:57.126Z,6.60
2019-04-12T10:45:46.651Z,6.03
2019-04-12T10:48:27.978Z,5.87
2019-04-12T10:51:12.745Z,5.30
2019-04-12T10:53:47.011Z,5.60
2019-04-12T10:56:14.338Z,6.17
2019-04-12T10:58:41.769Z,6.17
2019-04-12T11:01:09.308Z,4.97
2019-04-12T11:03:36.710Z,6.23
2019-04-12T11:06:04.159Z,6.07
2019-04-12T11:08:31.399Z,6.13
2019-04-12T11:10:58.655Z,5.97
2019-04-12T11:13:25.968Z,6.13
2019-04-12T11:15:53.227Z,5.97
2019-04-12T11:18:20.504Z,6.30
2019-04-12T11:20:47.991Z,7.03
2019-04-12T11:23:15.711Z,6.50
2019-04-12T11:25:43.084Z,6.55
2019-04-12T11:28:10.328Z,6.67
2019-04-12T11:30:37.744Z,7.70
2019-04-12T11:33:05.261Z,6.30
2019-04-12T11:35:32.498Z,7.92
2019-04-12T11:38:00.201Z,7.00
2019-04-12T11:40:27.601Z,6.85
2019-04-12T11:42:54.948Z,6.42
2019-04-12T11:45:22.172Z,6.12
2019-04-12T11:47:49.401Z,5.62
2019-04-12T11:50:16.743Z,6.40
2019-04-12T11:52:44.006Z,7.47
2019-04-12T11:55:11.540Z,6.40
2019-04-12T11:57:38.791Z,6.65
2019-04-12T12:00:08.487Z,5.37
2019-04-12T12:02:42.948Z,6.28
2019-04-12T12:05:32.792Z,8.08
2019-04-12T12:08:22.356Z,6.92
2019-04-12T12:11:04.887Z,7.12
2019-04-12T12:13:54.711Z,6.75
2019-04-12T12:16:56.624Z,7.17
2019-04-12T12:19:23.895Z,6.97
2019-04-12T12:21:51.283Z,6.70
2019-04-12T12:24:18.531Z,7.37
2019-04-12T12:26:45.767Z,7.55
2019-04-12T12:29:13.074Z,7.15
2019-04-12T12:31:40.311Z,8.43
2019-04-12T12:34:07.607Z,7.33
2019-04-12T12:36:34.874Z,7.28
2019-04-12T12:39:02.229Z,6.80
2019-04-12T12:41:29.472Z,6.40
2019-04-12T12:43:56.727Z,7.90
2019-04-12T12:46:24.134Z,7.37
2019-04-12T12:48:51.404Z,7.63
2019-04-12T12:51:18.707Z,7.70
2019-04-12T12:53:45.964Z,7.73
2019-04-12T12:56:13.342Z,7.77
2019-04-12T12:58:40.569Z,8.13
2019-04-12T13:01:07.839Z,8.03
2019-04-12T13:03:35.065Z,7.53
2019-04-12T13:06:02.452Z,7.73
2019-04-12T13:08:29.783Z,8.83
2019-04-12T13:10:57.028Z,8.95
2019-04-12T13:13:24.373Z,10.88
2019-04-12T13:15:51.720Z,9.35
2019-04-12T13:18:18.948Z,9.38
2019-04-12T13:20:46.248Z,10.00
2019-04-12T13:23:13.614Z,9.07
2019-04-12T13:25:40.927Z,9.80
2019-04-12T13:28:08.195Z,8.00
2019-04-12T13:30:51.329Z,8.17
2019-04-12T13:33:38.271Z,9.17
2019-04-12T13:36:23.667Z,9.47
2019-04-12T13:38:59.439Z,9.67
2019-04-12T13:41:26.742Z,9.07
2019-04-12T13:43:54.096Z,8.60
2019-04-12T13:46:21.505Z,8.90
2019-04-12T13:48:48.834Z,9.73
2019-04-12T13:51:16.058Z,8.43
2019-04-12T13:53:48.149Z,9.33
2019-04-12T13:56:12.505Z,9.07
2019-04-12T13:58:39.763Z,10.17
2019-04-12T14:01:07.107Z,9.17
2019-04-12T14:03:34.343Z,10.20
2019-04-12T14:06:02.440Z,8.80
2019-04-12T14:08:29.680Z,8.90
2019-04-12T14:10:56.935Z,8.70
2019-04-12T14:13:24.267Z,9.43
2019-04-12T14:15:52.367Z,9.50
2019-04-12T14:18:19.697Z,8.60
2019-04-12T14:20:47.055Z,9.93
2019-04-12T14:23:14.348Z,9.47
2019-04-12T14:25:41.620Z,8.70
2019-04-12T14:28:08.879Z,9.10
2019-04-12T14:30:42.353Z,9.60
2019-04-12T14:33:28.307Z,9.43
2019-04-12T14:36:01.838Z,9.20
2019-04-12T14:38:29.278Z,9.97
2019-04-12T14:40:56.691Z,10.13
2019-04-12T14:43:28.812Z,9.87
2019-04-12T14:46:18.155Z,8.93
2019-04-12T14:48:45.396Z,9.00
2019-04-12T14:51:12.639Z,9.20
2019-04-12T14:53:39.896Z,9.43
2019-04-12T14:56:07.287Z,10.40
2019-04-12T14:58:34.633Z,9.00
2019-04-12T15:01:09.413Z,9.23
2019-04-12T15:03:31.445Z,8.30
2019-04-12T15:05:58.886Z,7.80
2019-04-12T15:08:26.347Z,7.57
2019-04-12T15:10:53.578Z,6.50
2019-04-12T15:13:20.836Z,7.97
2019-04-12T15:15:48.067Z,7.77
2019-04-12T15:18:15.512Z,8.77
2019-04-12T15:20:43.036Z,8.20
2019-04-12T15:23:10.259Z,7.70
2019-04-12T15:25:37.538Z,8.27
2019-04-12T15:28:06.287Z,8.50
2019-04-12T15:30:33.565Z,8.23
2019-04-12T15:33:01.094Z,8.23
2019-04-12T15:35:28.372Z,8.87
2019-04-12T15:37:56.055Z,8.83
2019-04-12T15:40:23.431Z,7.77
2019-04-12T15:42:50.962Z,8.10
2019-04-12T15:45:18.220Z,9.73
2019-04-12T15:47:45.653Z,9.03
2019-04-12T15:50:13.781Z,8.47
2019-04-12T15:52:41.082Z,7.73
2019-04-12T15:55:08.384Z,8.47
2019-04-12T15:57:35.777Z,10.03
2019-04-12T16:00:08.773Z,9.73
2019-04-12T16:02:37.725Z,10.10
2019-04-12T16:05:06.746Z,9.97
2019-04-12T16:07:41.743Z,9.07
2019-04-12T16:10:11.243Z,7.27
2019-04-12T16:13:03.799Z,8.23
2019-04-12T16:16:09.693Z,7.70
2019-04-12T16:18:38.342Z,9.40
2019-04-12T16:21:05.827Z,9.20
2019-04-12T16:23:33.273Z,9.67
2019-04-12T16:26:00.551Z,9.23
2019-04-12T16:28:42.686Z,8.93
2019-04-12T16:31:26.950Z,8.87
2019-04-12T16:34:22.839Z,9.27
2019-04-12T16:37:04.744Z,8.83
2019-04-12T16:39:32.082Z,8.87
2019-04-12T16:41:59.347Z,9.10
2019-04-12T16:44:26.659Z,8.40
2019-04-12T16:46:53.939Z,8.73
2019-04-12T16:49:21.187Z,8.53
2019-04-12T16:51:48.516Z,7.00
2019-04-12T16:54:15.927Z,9.23
2019-04-12T16:56:43.187Z,8.07
2019-04-12T16:59:10.539Z,9.03
2019-04-12T17:01:37.790Z,10.47
2019-04-12T17:04:05.247Z,9.67
2019-04-12T17:06:32.529Z,9.77
2019-04-12T17:08:59.800Z,8.63
2019-04-12T17:11:27.177Z,7.80
2019-04-12T17:13:54.421Z,7.73
2019-04-12T17:16:21.888Z,7.60
2019-04-12T17:18:49.135Z,8.00
2019-04-12T17:21:16.372Z,7.67
2019-04-12T17:23:43.686Z,8.47
2019-04-12T17:26:10.951Z,7.63
2019-04-12T17:28:38.288Z,7.87
2019-04-12T17:31:05.648Z,8.03
2019-04-12T17:33:33.004Z,7.90
2019-04-12T17:36:00.438Z,8.30
2019-04-12T17:38:27.759Z,8.27
2019-04-12T17:40:57.749Z,8.33
2019-04-12T17:43:25.152Z,8.80
2019-04-12T17:45:52.472Z,8.87
2019-04-12T17:48:32.227Z,7.77
2019-04-12T17:50:59.495Z,9.00
2019-04-12T17:53:35.967Z,8.73
2019-04-12T17:56:08.183Z,9.07
2019-04-12T17:58:35.692Z,9.07
2019-04-12T18:01:21.411Z,11.37
2019-04-12T18:03:50.640Z,10.20
2019-04-12T18:06:18.011Z,10.47
2019-04-12T18:08:45.249Z,9.17
2019-04-12T18:11:14.271Z,9.47
2019-04-12T18:13:41.558Z,10.83
2019-04-12T18:16:08.829Z,9.97
2019-04-12T18:18:36.073Z,8.57
2019-04-12T18:21:03.415Z,8.33
2019-04-12T18:23:30.735Z,11.63
2019-04-12T18:25:58.197Z,9.03
2019-04-12T18:28:25.834Z,9.33
2019-04-12T18:30:53.468Z,9.57
2019-04-12T18:33:20.807Z,9.93
2019-04-12T18:35:48.103Z,9.40
2019-04-12T18:38:15.387Z,10.40
2019-04-12T18:40:42.639Z,10.47
2019-04-12T18:43:09.883Z,10.07
2019-04-12T18:45:37.156Z,9.30
2019-04-12T18:48:04.395Z,9.00
2019-04-12T18:50:31.842Z,9.87
2019-04-12T18:52:59.159Z,10.33
2019-04-12T18:55:26.426Z,9.37
2019-04-12T18:57:53.670Z,9.70
2019-04-12T19:00:20.923Z,9.33
2019-04-12T19:02:48.151Z,10.03
2019-04-12T19:05:15.404Z,8.43
2019-04-12T19:07:42.695Z,9.67
2019-04-12T19:10:10.616Z,8.53
2019-04-12T19:12:38.003Z,9.10
2019-04-12T19:15:06.243Z,9.30
2019-04-12T19:17:33.564Z,9.03
2019-04-12T19:20:00.982Z,8.90
2019-04-12T19:22:28.304Z,8.80
2019-04-12T19:24:55.706Z,8.27
2019-04-12T19:27:23.244Z,9.17
2019-04-12T19:29:50.577Z,9.60
2019-04-12T19:32:39.352Z,9.17
2019-04-12T19:35:16.773Z,9.37
2019-04-12T19:38:06.462Z,9.43
2019-04-12T19:40:41.720Z,9.80
2019-04-12T19:43:09.137Z,9.80
2019-04-12T19:45:36.579Z,12.43
2019-04-12T19:48:04.061Z,9.63
2019-04-12T19:50:31.529Z,9.27
2019-04-12T19:52:58.763Z,9.00
2019-04-12T19:55:26.359Z,9.03
2019-04-12T19:57:53.759Z,10.03
2019-04-12T20:00:21.253Z,22.97
2019-04-12T20:02:51.911Z,10.30
2019-04-12T20:05:17.996Z,10.13
2019-04-12T20:07:45.663Z,10.73
2019-04-12T20:10:13.180Z,10.63
2019-04-12T20:12:40.608Z,11.10
2019-04-12T20:15:08.298Z,9.93
2019-04-12T20:17:35.797Z,9.90
2019-04-12T20:20:03.433Z,14.57
2019-04-12T20:22:30.834Z,21.50
2019-04-12T20:24:58.267Z,14.47
2019-04-12T20:27:25.705Z,12.67
2019-04-12T20:29:53.204Z,13.73
2019-04-12T20:32:20.741Z,13.33
2019-04-12T20:34:48.215Z,12.83
2019-04-12T20:37:15.740Z,13.73
2019-04-12T20:39:43.111Z,13.57
2019-04-12T20:42:10.434Z,14.27
2019-04-12T20:44:37.800Z,13.80
2019-04-12T20:47:05.492Z,14.47
2019-04-12T20:49:32.941Z,13.27
2019-04-12T20:52:00.423Z,13.03
2019-04-12T20:54:30.935Z,12.87
2019-04-12T20:56:58.179Z,14.17
2019-04-12T20:59:25.940Z,13.17
2019-04-12T21:01:53.478Z,14.20
2019-04-12T21:04:20.807Z,14.47
2019-04-12T21:06:48.283Z,14.97
2019-04-12T21:09:16.108Z,14.70
2019-04-12T21:11:43.607Z,13.63
2019-04-12T21:14:10.902Z,14.43
2019-04-12T21:16:38.293Z,13.03
2019-04-12T21:19:05.840Z,12.67
2019-04-12T21:21:33.117Z,12.87
2019-04-12T21:24:00.398Z,11.63
2019-04-12T21:26:27.741Z,12.27
2019-04-12T21:28:55.515Z,11.70
2019-04-12T21:31:22.834Z,12.03
2019-04-12T21:33:51.188Z,12.83
2019-04-12T21:36:18.475Z,12.47
2019-04-12T21:38:45.739Z,13.37
2019-04-12T21:41:12.970Z,13.27
2019-04-12T21:43:40.427Z,12.03
2019-04-12T21:46:18.873Z,12.70
2019-04-12T21:48:36.941Z,13.07
2019-04-12T21:51:04.385Z,12.20
2019-04-12T21:53:31.826Z,12.97
2019-04-12T21:55:59.657Z,12.67
2019-04-12T21:58:27.119Z,14.10
2019-04-12T22:01:04.638Z,13.50
2019-04-12T22:03:40.743Z,13.37
2019-04-12T22:06:01.428Z,12.63
2019-04-12T22:08:28.771Z,14.57
2019-04-12T22:10:56.270Z,13.30
2019-04-12T22:13:23.548Z,14.93
2019-04-12T22:15:51.106Z,13.73
2019-04-12T22:18:18.583Z,14.13
2019-04-12T22:21:05.399Z,13.80
2019-04-12T22:23:32.959Z,14.63
2019-04-12T22:26:01.407Z,12.27
2019-04-12T22:28:28.641Z,14.03
2019-04-12T22:30:56.391Z,15.33
2019-04-12T22:33:23.699Z,12.20
2019-04-12T22:35:51.247Z,12.70
2019-04-12T22:38:18.628Z,13.33
2019-04-12T22:40:45.843Z,12.87
2019-04-12T22:43:13.087Z,13.13
2019-04-12T22:45:40.627Z,13.70
2019-04-12T22:48:08.007Z,13.13
2019-04-12T22:50:35.377Z,11.83
2019-04-12T22:53:02.635Z,13.17
2019-04-12T22:55:30.195Z,14.50
2019-04-12T22:57:57.627Z,12.03
2019-04-12T23:00:25.204Z,15.30
2019-04-12T23:02:52.726Z,12.93
2019-04-12T23:05:20.080Z,12.90
2019-04-12T23:07:47.921Z,13.97
2019-04-12T23:10:15.355Z,17.47
2019-04-12T23:12:42.879Z,13.30
2019-04-12T23:15:12.834Z,13.97
2019-04-12T23:17:40.315Z,13.13
2019-04-12T23:20:08.635Z,13.03
2019-04-12T23:22:36.033Z,13.60
2019-04-12T23:25:04.115Z,13.87
2019-04-12T23:27:31.403Z,13.40
2019-04-12T23:29:58.862Z,13.27
2019-04-12T23:32:26.108Z,12.87
2019-04-12T23:35:12.972Z,14.43
2019-04-12T23:37:42.653Z,12.43
2019-04-12T23:40:10.702Z,13.03
2019-04-12T23:42:38.004Z,13.40
2019-04-12T23:45:06.179Z,13.30
2019-04-12T23:47:33.475Z,12.97
2019-04-12T23:50:00.844Z,14.07
2019-04-12T23:52:28.176Z,13.23
2019-04-12T23:54:55.910Z,14.53
2019-04-12T23:57:23.412Z,13.87
2019-04-12T23:59:51.279Z,14.13
