createdAt,value
2022-09-11T00:01:27.228Z,100.00
2022-09-11T00:04:18.328Z,100.00
2022-09-11T00:07:07.924Z,100.00
2022-09-11T00:09:57.550Z,100.00
2022-09-11T00:12:47.152Z,100.00
2022-09-11T00:15:40.495Z,100.00
2022-09-11T00:18:30.488Z,100.00
2022-09-11T00:21:22.156Z,100.00
2022-09-11T00:24:11.498Z,100.00
2022-09-11T00:27:00.955Z,100.00
2022-09-11T00:29:50.312Z,100.00
2022-09-11T00:32:39.681Z,100.00
2022-09-11T00:35:30.170Z,100.00
2022-09-11T00:38:21.082Z,100.00
2022-09-11T00:41:16.023Z,100.00
2022-09-11T00:44:09.207Z,100.00
2022-09-11T00:47:04.396Z,100.00
2022-09-11T00:50:05.372Z,100.00
2022-09-11T00:53:01.632Z,100.00
2022-09-11T00:55:58.158Z,100.00
2022-09-11T00:58:49.873Z,100.00
2022-09-11T01:01:39.542Z,100.00
2022-09-11T01:04:29.324Z,100.00
2022-09-11T01:07:22.426Z,100.00
2022-09-11T01:10:12.931Z,100.00
2022-09-11T01:13:15.710Z,100.00
2022-09-11T01:16:18.731Z,100.00
2022-09-11T01:19:20.063Z,100.00
2022-09-11T01:22:45.191Z,100.00
2022-09-11T01:26:02.247Z,100.00
2022-09-11T01:28:59.385Z,100.00
2022-09-11T01:31:58.283Z,100.00
2022-09-11T01:34:57.360Z,100.00
2022-09-11T01:37:57.594Z,100.00
2022-09-11T01:40:55.911Z,100.00
2022-09-11T01:43:56.969Z,100.00
2022-09-11T01:46:49.972Z,100.00
2022-09-11T01:49:48.078Z,100.00
2022-09-11T01:52:44.984Z,100.00
2022-09-11T01:55:41.658Z,100.00
2022-09-11T01:58:36.409Z,100.00
2022-09-11T02:01:35.119Z,100.00
2022-09-11T02:04:31.331Z,100.00
2022-09-11T02:07:26.583Z,100.00
2022-09-11T02:10:24.033Z,100.00
2022-09-11T02:13:18.544Z,100.00
2022-09-11T02:16:20.241Z,100.00
2022-09-11T02:19:14.037Z,100.00
2022-09-11T02:22:03.710Z,100.00
2022-09-11T02:24:53.929Z,100.00
2022-09-11T02:27:44.033Z,100.00
2022-09-11T02:30:33.914Z,100.00
2022-09-11T02:33:32.802Z,100.00
2022-09-11T02:36:55.114Z,100.00
2022-09-11T02:40:20.225Z,100.00
2022-09-11T02:43:39.714Z,100.00
2022-09-11T02:46:58.410Z,100.00
2022-09-11T02:50:06.318Z,100.00
2022-09-11T02:53:06.524Z,100.00
2022-09-11T02:56:04.502Z,100.00
2022-09-11T02:58:59.143Z,100.00
2022-09-11T03:01:53.514Z,100.00
2022-09-11T03:04:43.324Z,100.00
2022-09-11T03:07:33.345Z,100.00
2022-09-11T03:10:27.660Z,100.00
2022-09-11T03:13:17.461Z,100.00
2022-09-11T03:16:07.853Z,100.00
2022-09-11T03:18:57.195Z,100.00
2022-09-11T03:21:46.492Z,100.00
2022-09-11T03:24:36.060Z,100.00
2022-09-11T03:27:28.011Z,100.00
2022-09-11T03:30:17.394Z,100.00
2022-09-11T03:33:07.440Z,100.00
2022-09-11T03:35:57.293Z,100.00
2022-09-11T03:38:46.586Z,100.00
2022-09-11T03:41:35.841Z,100.00
2022-09-11T03:44:27.302Z,100.00
2022-09-11T03:47:16.739Z,100.00
2022-09-11T03:50:07.940Z,100.00
2022-09-11T03:52:57.830Z,100.00
2022-09-11T03:55:50.363Z,100.00
2022-09-11T03:58:40.582Z,100.00
2022-09-11T04:01:31.550Z,100.00
2022-09-11T04:04:22.236Z,100.00
2022-09-11T04:07:11.948Z,100.00
2022-09-11T04:10:01.394Z,100.00
2022-09-11T04:12:51.093Z,100.00
2022-09-11T04:15:40.692Z,100.00
2022-09-11T04:18:35.256Z,100.00
2022-09-11T04:21:24.496Z,100.00
2022-09-11T04:24:13.934Z,100.00
2022-09-11T04:27:03.679Z,100.00
2022-09-11T04:29:53.110Z,100.00
2022-09-11T04:32:44.238Z,100.00
2022-09-11T04:35:38.633Z,100.00
2022-09-11T04:38:29.836Z,100.00
2022-09-11T04:41:19.033Z,100.00
2022-09-11T04:44:08.291Z,100.00
2022-09-11T04:46:57.962Z,100.00
2022-09-11T04:49:48.411Z,100.00
2022-09-11T04:52:39.251Z,100.00
2022-09-11T04:55:28.515Z,100.00
2022-09-11T04:58:17.724Z,100.00
2022-09-11T05:01:09.339Z,100.00
2022-09-11T05:04:00.643Z,100.00
2022-09-11T05:06:49.933Z,100.00
2022-09-11T05:09:40.634Z,100.00
2022-09-11T05:12:31.877Z,100.00
2022-09-11T05:15:21.086Z,100.00
2022-09-11T05:18:11.364Z,100.00
2022-09-11T05:21:02.417Z,100.00
2022-09-11T05:23:54.404Z,100.00
2022-09-11T05:26:45.071Z,100.00
2022-09-11T05:29:34.391Z,100.00
2022-09-11T05:32:24.168Z,100.00
2022-09-11T05:35:13.326Z,100.00
2022-09-11T05:38:02.710Z,100.00
2022-09-11T05:40:53.613Z,100.00
2022-09-11T05:43:44.694Z,100.00
2022-09-11T05:46:34.036Z,100.00
2022-09-11T05:49:23.447Z,100.00
2022-09-11T05:52:14.120Z,100.00
2022-09-11T05:55:03.762Z,100.00
2022-09-11T05:57:54.839Z,100.00
2022-09-11T06:00:46.743Z,100.00
2022-09-11T06:03:37.014Z,100.00
2022-09-11T06:06:27.458Z,100.00
2022-09-11T06:09:17.127Z,100.00
2022-09-11T06:12:07.172Z,100.00
2022-09-11T06:14:56.497Z,100.00
2022-09-11T06:17:47.705Z,100.00
2022-09-11T06:20:37.029Z,100.00
2022-09-11T06:23:26.780Z,100.00
2022-09-11T06:26:18.552Z,100.00
2022-09-11T06:29:07.837Z,100.00
2022-09-11T06:31:57.231Z,100.00
2022-09-11T06:34:49.865Z,100.00
2022-09-11T06:37:39.092Z,100.00
2022-09-11T06:40:28.315Z,100.00
2022-09-11T06:43:18.356Z,100.00
2022-09-11T06:46:10.298Z,100.00
2022-09-11T06:48:59.524Z,100.00
2022-09-11T06:51:50.391Z,100.00
2022-09-11T06:54:39.910Z,100.00
2022-09-11T06:57:30.146Z,100.00
2022-09-11T07:00:19.994Z,100.00
2022-09-11T07:03:10.121Z,100.00
2022-09-11T07:06:01.186Z,100.00
2022-09-11T07:08:54.814Z,100.00
2022-09-11T07:11:46.797Z,100.00
2022-09-11T07:14:36.831Z,100.00
2022-09-11T07:17:26.413Z,100.00
2022-09-11T07:20:17.194Z,100.00
2022-09-11T07:23:06.633Z,100.00
2022-09-11T07:25:58.392Z,100.00
2022-09-11T07:28:48.926Z,100.00
2022-09-11T07:31:43.127Z,100.00
2022-09-11T07:34:32.721Z,100.00
2022-09-11T07:37:27.762Z,100.00
2022-09-11T07:40:21.336Z,100.00
2022-09-11T07:43:13.480Z,100.00
2022-09-11T07:46:02.906Z,100.00
2022-09-11T07:48:52.784Z,100.00
2022-09-11T07:51:42.366Z,100.00
2022-09-11T07:54:31.729Z,100.00
2022-09-11T07:57:22.096Z,100.00
2022-09-11T08:00:16.335Z,100.00
2022-09-11T08:03:05.870Z,100.00
2022-09-11T08:05:59.792Z,100.00
2022-09-11T08:08:54.241Z,100.00
2022-09-11T08:11:48.640Z,100.00
2022-09-11T08:14:38.239Z,100.00
2022-09-11T08:17:29.086Z,100.00
2022-09-11T08:20:18.691Z,100.00
2022-09-11T08:23:08.346Z,100.00
2022-09-11T08:25:58.070Z,100.00
2022-09-11T08:28:48.154Z,100.00
2022-09-11T08:31:40.577Z,100.00
2022-09-11T08:34:33.228Z,100.00
2022-09-11T08:37:22.745Z,100.00
2022-09-11T08:40:13.242Z,100.00
2022-09-11T08:43:05.379Z,100.00
2022-09-11T08:46:01.739Z,100.00
2022-09-11T08:49:07.895Z,100.00
2022-09-11T08:52:05.998Z,100.00
2022-09-11T08:55:00.577Z,100.00
2022-09-11T08:58:05.365Z,100.00
2022-09-11T09:01:05.875Z,100.00
2022-09-11T09:04:28.287Z,100.00
2022-09-11T09:07:36.430Z,100.00
2022-09-11T09:10:47.785Z,100.00
2022-09-11T09:14:06.754Z,100.00
2022-09-11T09:17:03.541Z,100.00
2022-09-11T09:20:02.782Z,100.00
2022-09-11T09:23:00.550Z,100.00
2022-09-11T09:25:53.991Z,100.00
2022-09-11T09:28:47.996Z,100.00
2022-09-11T09:31:40.998Z,100.00
2022-09-11T09:34:36.223Z,100.00
2022-09-11T09:37:27.075Z,100.00
2022-09-11T09:40:19.781Z,100.00
2022-09-11T09:43:30.434Z,100.00
2022-09-11T09:46:31.670Z,100.00
2022-09-11T09:49:26.459Z,100.00
2022-09-11T09:52:21.112Z,100.00
2022-09-11T09:55:19.769Z,100.00
2022-09-11T09:58:10.377Z,100.00
2022-09-11T10:00:59.948Z,100.00
2022-09-11T10:04:13.036Z,100.00
2022-09-11T10:07:12.372Z,100.00
2022-09-11T10:10:03.923Z,100.00
2022-09-11T10:13:13.042Z,100.00
2022-09-11T10:16:21.382Z,100.00
2022-09-11T10:19:43.285Z,100.00
2022-09-11T10:22:33.465Z,100.00
2022-09-11T10:25:26.972Z,100.00
2022-09-11T10:28:28.746Z,100.00
2022-09-11T10:31:20.520Z,100.00
2022-09-11T10:34:20.276Z,100.00
2022-09-11T10:37:25.320Z,100.00
2022-09-11T10:40:24.401Z,100.00
2022-09-11T10:43:25.523Z,100.00
2022-09-11T10:46:30.105Z,100.00
2022-09-11T10:49:23.157Z,100.00
2022-09-11T10:52:22.275Z,100.00
2022-09-11T10:55:15.843Z,100.00
2022-09-11T10:58:12.409Z,100.00
2022-09-11T11:01:03.522Z,100.00
2022-09-11T11:03:53.765Z,100.00
2022-09-11T11:07:04.307Z,100.00
2022-09-11T11:10:10.148Z,100.00
2022-09-11T11:13:16.598Z,98.76
2022-09-11T11:16:23.013Z,98.12
2022-09-11T11:19:47.567Z,98.34
2022-09-11T11:23:22.296Z,94.15
2022-09-11T11:26:37.947Z,90.73
2022-09-11T11:30:05.679Z,94.28
2022-09-11T11:33:37.460Z,91.43
2022-09-11T11:36:37.446Z,87.79
2022-09-11T11:39:32.880Z,87.17
2022-09-11T11:42:30.440Z,87.03
2022-09-11T11:45:26.960Z,82.60
2022-09-11T11:48:26.992Z,82.22
2022-09-11T11:51:20.691Z,79.76
2022-09-11T11:54:20.938Z,81.58
2022-09-11T11:57:24.477Z,76.02
2022-09-11T12:00:19.433Z,76.11
2022-09-11T12:03:24.484Z,75.14
2022-09-11T12:06:17.284Z,73.98
2022-09-11T12:09:10.689Z,75.64
2022-09-11T12:12:08.503Z,75.80
2022-09-11T12:15:06.338Z,74.96
2022-09-11T12:18:05.661Z,73.67
2022-09-11T12:21:42.376Z,77.10
2022-09-11T12:24:59.620Z,76.45
2022-09-11T12:28:10.608Z,73.67
2022-09-11T12:31:06.767Z,72.10
2022-09-11T12:33:57.368Z,70.99
2022-09-11T12:36:56.854Z,72.23
2022-09-11T12:39:54.188Z,69.49
2022-09-11T12:42:59.973Z,70.77
2022-09-11T12:45:49.460Z,67.64
2022-09-11T12:48:56.245Z,69.06
2022-09-11T12:52:01.448Z,69.44
2022-09-11T12:54:52.869Z,70.13
2022-09-11T12:57:42.666Z,68.67
2022-09-11T13:00:39.968Z,66.70
2022-09-11T13:03:31.239Z,68.62
2022-09-11T13:06:23.366Z,68.87
2022-09-11T13:09:22.970Z,72.59
2022-09-11T13:12:51.843Z,72.45
2022-09-11T13:15:43.974Z,71.74
2022-09-11T13:18:36.239Z,76.31
2022-09-11T13:21:26.765Z,73.89
2022-09-11T13:24:28.112Z,73.81
2022-09-11T13:27:28.138Z,71.79
2022-09-11T13:30:21.641Z,72.98
2022-09-11T13:33:24.058Z,74.69
2022-09-11T13:36:18.267Z,77.83
2022-09-11T13:39:19.319Z,79.01
2022-09-11T13:42:20.933Z,81.92
2022-09-11T13:45:22.512Z,81.37
2022-09-11T13:48:22.871Z,81.44
2022-09-11T13:51:15.082Z,78.35
2022-09-11T13:54:13.167Z,81.42
2022-09-11T13:57:20.876Z,79.68
2022-09-11T14:00:48.942Z,80.48
2022-09-11T14:03:40.642Z,77.17
2022-09-11T14:06:37.023Z,78.67
2022-09-11T14:09:26.605Z,75.87
2022-09-11T14:12:18.682Z,74.28
2022-09-11T14:15:22.469Z,75.51
2022-09-11T14:18:27.941Z,77.97
2022-09-11T14:21:23.384Z,78.29
2022-09-11T14:24:29.526Z,75.81
2022-09-11T14:27:45.836Z,75.46
2022-09-11T14:30:38.041Z,68.84
2022-09-11T14:33:27.672Z,74.60
2022-09-11T14:36:23.897Z,68.92
2022-09-11T14:39:31.638Z,70.93
2022-09-11T14:42:24.751Z,71.66
2022-09-11T14:45:23.948Z,68.72
2022-09-11T14:48:14.460Z,68.28
2022-09-11T14:51:11.397Z,70.32
2022-09-11T14:54:03.063Z,69.64
2022-09-11T14:56:52.662Z,70.74
2022-09-11T14:59:42.598Z,71.10
2022-09-11T15:02:33.411Z,71.85
2022-09-11T15:05:24.855Z,73.18
2022-09-11T15:08:14.737Z,74.64
2022-09-11T15:11:04.415Z,74.00
2022-09-11T15:14:14.794Z,74.05
2022-09-11T15:17:11.322Z,74.86
2022-09-11T15:20:06.391Z,76.87
2022-09-11T15:22:57.005Z,77.94
2022-09-11T15:25:46.512Z,78.12
2022-09-11T15:28:36.308Z,82.04
2022-09-11T15:31:25.667Z,81.32
2022-09-11T15:34:15.937Z,82.78
2022-09-11T15:37:07.320Z,82.36
2022-09-11T15:39:56.585Z,80.23
2022-09-11T15:42:48.801Z,80.17
2022-09-11T15:45:44.363Z,77.91
2022-09-11T15:48:34.226Z,77.03
2022-09-11T15:51:24.827Z,73.23
2022-09-11T15:54:15.797Z,73.26
2022-09-11T15:57:05.895Z,72.48
2022-09-11T15:59:55.535Z,73.75
2022-09-11T16:02:44.940Z,74.14
2022-09-11T16:05:39.967Z,75.34
2022-09-11T16:08:30.940Z,74.73
2022-09-11T16:11:22.314Z,74.45
2022-09-11T16:14:21.111Z,75.75
2022-09-11T16:17:10.668Z,75.05
2022-09-11T16:20:00.477Z,76.45
2022-09-11T16:22:49.737Z,77.93
2022-09-11T16:25:44.015Z,78.09
2022-09-11T16:28:39.618Z,79.45
2022-09-11T16:31:29.045Z,78.90
2022-09-11T16:34:19.224Z,81.24
2022-09-11T16:37:08.953Z,81.18
2022-09-11T16:39:58.419Z,83.51
2022-09-11T16:42:47.876Z,84.98
2022-09-11T16:45:40.358Z,87.55
2022-09-11T16:48:30.596Z,90.86
2022-09-11T16:51:21.755Z,89.95
2022-09-11T16:54:11.433Z,90.12
2022-09-11T16:57:01.320Z,92.44
2022-09-11T16:59:51.008Z,93.65
2022-09-11T17:02:42.055Z,94.79
2022-09-11T17:05:31.443Z,98.33
2022-09-11T17:08:22.214Z,100.00
2022-09-11T17:11:20.751Z,100.00
2022-09-11T17:14:10.396Z,100.00
2022-09-11T17:16:59.902Z,100.00
2022-09-11T17:19:51.289Z,100.00
2022-09-11T17:22:41.266Z,100.00
2022-09-11T17:25:31.489Z,100.00
2022-09-11T17:28:21.827Z,100.00
2022-09-11T17:31:13.982Z,100.00
2022-09-11T17:34:03.962Z,100.00
2022-09-11T17:36:55.293Z,100.00
2022-09-11T17:39:45.577Z,100.00
2022-09-11T17:42:35.284Z,100.00
2022-09-11T17:45:25.207Z,100.00
2022-09-11T17:48:14.646Z,100.00
2022-09-11T17:51:08.180Z,100.00
2022-09-11T17:54:00.356Z,100.00
2022-09-11T17:56:50.601Z,100.00
2022-09-11T17:59:40.331Z,100.00
2022-09-11T18:02:31.762Z,100.00
2022-09-11T18:05:22.721Z,100.00
2022-09-11T18:08:12.125Z,100.00
2022-09-11T18:11:03.284Z,100.00
2022-09-11T18:13:53.611Z,100.00
2022-09-11T18:16:44.272Z,100.00
2022-09-11T18:19:34.092Z,100.00
2022-09-11T18:22:23.633Z,100.00
2022-09-11T18:25:14.505Z,100.00
2022-09-11T18:28:05.695Z,100.00
2022-09-11T18:31:01.297Z,100.00
2022-09-11T18:33:55.317Z,100.00
2022-09-11T18:36:45.690Z,100.00
2022-09-11T18:39:35.351Z,100.00
2022-09-11T18:42:24.682Z,100.00
2022-09-11T18:45:17.007Z,100.00
2022-09-11T18:48:06.759Z,100.00
2022-09-11T18:50:55.999Z,100.00
2022-09-11T18:53:48.139Z,100.00
2022-09-11T18:56:37.374Z,100.00
2022-09-11T18:59:27.113Z,100.00
2022-09-11T19:02:18.419Z,100.00
2022-09-11T19:05:09.570Z,100.00
2022-09-11T19:08:01.776Z,100.00
2022-09-11T19:10:51.979Z,100.00
2022-09-11T19:13:42.233Z,100.00
2022-09-11T19:16:31.991Z,100.00
2022-09-11T19:19:22.873Z,100.00
2022-09-11T19:22:12.450Z,100.00
2022-09-11T19:25:01.970Z,100.00
2022-09-11T19:27:51.388Z,100.00
2022-09-11T19:30:43.243Z,100.00
2022-09-11T19:33:34.954Z,100.00
2022-09-11T19:36:28.657Z,100.00
2022-09-11T19:39:17.989Z,100.00
2022-09-11T19:42:09.340Z,100.00
2022-09-11T19:45:00.219Z,100.00
2022-09-11T19:47:49.727Z,100.00
2022-09-11T19:50:45.344Z,100.00
2022-09-11T19:53:37.173Z,100.00
2022-09-11T19:56:28.025Z,100.00
2022-09-11T19:59:18.220Z,100.00
2022-09-11T20:02:07.960Z,100.00
2022-09-11T20:04:57.380Z,100.00
2022-09-11T20:07:47.364Z,100.00
2022-09-11T20:10:38.669Z,100.00
2022-09-11T20:13:27.856Z,100.00
2022-09-11T20:16:20.118Z,100.00
2022-09-11T20:19:10.399Z,100.00
2022-09-11T20:22:00.651Z,100.00
2022-09-11T20:24:50.485Z,100.00
2022-09-11T20:27:41.186Z,100.00
2022-09-11T20:30:33.183Z,100.00
2022-09-11T20:33:22.919Z,100.00
2022-09-11T20:36:15.374Z,100.00
2022-09-11T20:39:05.451Z,100.00
2022-09-11T20:41:54.857Z,100.00
2022-09-11T20:44:45.583Z,100.00
2022-09-11T20:47:35.068Z,100.00
2022-09-11T20:50:24.625Z,100.00
2022-09-11T20:53:14.332Z,100.00
2022-09-11T20:56:07.524Z,100.00
2022-09-11T20:58:57.444Z,100.00
2022-09-11T21:01:49.286Z,100.00
2022-09-11T21:04:39.251Z,100.00
2022-09-11T21:07:28.552Z,100.00
2022-09-11T21:10:18.116Z,100.00
2022-09-11T21:13:07.412Z,100.00
2022-09-11T21:15:56.915Z,100.00
2022-09-11T21:18:50.740Z,100.00
2022-09-11T21:21:40.489Z,100.00
2022-09-11T21:24:29.747Z,100.00
2022-09-11T21:27:24.397Z,100.00
2022-09-11T21:30:20.907Z,100.00
2022-09-11T21:33:10.693Z,100.00
2022-09-11T21:36:01.744Z,100.00
2022-09-11T21:38:51.121Z,100.00
2022-09-11T21:41:40.409Z,100.00
2022-09-11T21:44:29.716Z,100.00
2022-09-11T21:47:19.552Z,100.00
2022-09-11T21:50:10.505Z,100.00
2022-09-11T21:53:01.434Z,100.00
2022-09-11T21:55:50.677Z,100.00
2022-09-11T21:58:41.524Z,100.00
2022-09-11T22:01:32.837Z,100.00
2022-09-11T22:04:22.163Z,100.00
2022-09-11T22:07:16.395Z,100.00
2022-09-11T22:10:10.585Z,100.00
2022-09-11T22:13:00.012Z,100.00
2022-09-11T22:15:51.114Z,100.00
2022-09-11T22:18:42.434Z,100.00
2022-09-11T22:21:31.590Z,100.00
2022-09-11T22:24:20.933Z,100.00
2022-09-11T22:27:12.455Z,100.00
2022-09-11T22:30:01.767Z,100.00
2022-09-11T22:32:51.842Z,100.00
2022-09-11T22:35:41.102Z,100.00
2022-09-11T22:38:30.389Z,100.00
2022-09-11T22:41:20.102Z,100.00
2022-09-11T22:44:11.643Z,100.00
2022-09-11T22:47:00.896Z,100.00
2022-09-11T22:49:50.137Z,100.00
2022-09-11T22:52:39.475Z,100.00
2022-09-11T22:55:28.646Z,100.00
2022-09-11T22:58:18.576Z,100.00
2022-09-11T23:01:13.753Z,100.00
2022-09-11T23:04:04.410Z,100.00
2022-09-11T23:07:07.678Z,100.00
2022-09-11T23:09:57.500Z,100.00
2022-09-11T23:12:47.442Z,100.00
2022-09-11T23:15:37.155Z,100.00
2022-09-11T23:18:28.836Z,100.00
2022-09-11T23:21:18.303Z,100.00
2022-09-11T23:24:10.889Z,100.00
2022-09-11T23:27:00.166Z,100.00
2022-09-11T23:29:49.879Z,100.00
2022-09-11T23:32:41.902Z,100.00
2022-09-11T23:35:32.990Z,100.00
2022-09-11T23:38:23.226Z,100.00
2022-09-11T23:41:12.526Z,100.00
2022-09-11T23:44:03.670Z,100.00
2022-09-11T23:46:52.895Z,100.00
2022-09-11T23:49:42.464Z,100.00
2022-09-11T23:52:36.455Z,100.00
2022-09-11T23:55:25.793Z,100.00
2022-09-11T23:58:14.964Z,100.00
