createdAt,value
2019-04-11T00:02:07.002Z,25.50
2019-04-11T00:04:37.950Z,19.57
2019-04-11T00:07:08.847Z,21.57
2019-04-11T00:09:40.794Z,26.03
2019-04-11T00:12:11.128Z,17.93
2019-04-11T00:14:42.192Z,20.70
2019-04-11T00:17:13.839Z,14.93
2019-04-11T00:19:45.396Z,15.83
2019-04-11T00:22:17.406Z,17.73
2019-04-11T00:24:49.188Z,17.10
2019-04-11T00:27:21.142Z,20.87
2019-04-11T00:29:51.754Z,16.77
2019-04-11T00:32:23.357Z,15.00
2019-04-11T00:34:55.365Z,20.37
2019-04-11T00:37:27.289Z,13.07
2019-04-11T00:39:59.669Z,13.43
2019-04-11T00:42:30.501Z,14.57
2019-04-11T00:45:01.172Z,14.50
2019-04-11T00:47:31.834Z,18.60
2019-04-11T00:50:04.066Z,16.27
2019-04-11T00:52:35.066Z,19.93
2019-04-11T00:55:07.079Z,21.87
2019-04-11T00:57:37.757Z,19.87
2019-04-11T01:00:09.078Z,18.00
2019-04-11T01:02:41.801Z,16.87
2019-04-11T01:05:13.437Z,21.03
2019-04-11T01:07:44.039Z,22.10
2019-04-11T01:10:16.206Z,20.53
2019-04-11T01:12:47.009Z,17.37
2019-04-11T01:15:20.318Z,20.73
2019-04-11T01:17:51.735Z,36.33
2019-04-11T01:20:23.704Z,24.13
2019-04-11T01:22:56.395Z,28.87
2019-04-11T01:25:28.520Z,24.50
2019-04-11T01:28:00.547Z,23.87
2019-04-11T01:30:38.904Z,22.70
2019-04-11T01:33:10.863Z,37.40
2019-04-11T01:35:43.648Z,45.60
2019-04-11T01:38:14.999Z,44.17
2019-04-11T01:40:45.803Z,43.43
2019-04-11T01:43:16.742Z,42.30
2019-04-11T01:45:47.586Z,51.63
2019-04-11T01:48:37.493Z,46.00
2019-04-11T01:51:09.632Z,48.40
2019-04-11T01:53:41.007Z,46.90
2019-04-11T01:56:13.428Z,44.10
2019-04-11T01:58:44.275Z,42.63
2019-04-11T02:01:36.913Z,42.70
2019-04-11T02:04:17.349Z,53.33
2019-04-11T02:06:48.201Z,66.47
2019-04-11T02:09:19.921Z,147.57
2019-04-11T02:11:52.147Z,55.60
2019-04-11T02:14:24.050Z,42.37
2019-04-11T02:16:54.806Z,47.47
2019-04-11T02:19:25.980Z,55.40
2019-04-11T02:22:06.316Z,52.73
2019-04-11T02:24:50.163Z,52.93
2019-04-11T02:27:25.986Z,47.00
2019-04-11T02:29:56.897Z,52.00
2019-04-11T02:32:29.280Z,48.80
2019-04-11T02:35:02.517Z,47.80
2019-04-11T02:37:34.388Z,43.13
2019-04-11T02:40:05.498Z,38.90
2019-04-11T02:42:36.637Z,38.13
2019-04-11T02:45:22.802Z,34.87
2019-04-11T02:47:43.446Z,36.70
2019-04-11T02:50:16.143Z,44.43
2019-04-11T02:52:44.899Z,43.30
2019-04-11T02:55:17.086Z,37.20
2019-04-11T02:57:48.372Z,34.97
2019-04-11T03:00:20.869Z,33.90
2019-04-11T03:02:53.357Z,36.60
2019-04-11T03:05:24.730Z,36.43
2019-04-11T03:07:56.427Z,29.67
2019-04-11T03:10:29.035Z,27.37
2019-04-11T03:13:00.772Z,29.70
2019-04-11T03:15:51.023Z,25.07
2019-04-11T03:18:08.664Z,37.77
2019-04-11T03:20:45.944Z,26.87
2019-04-11T03:23:13.816Z,23.70
2019-04-11T03:25:42.881Z,31.07
2019-04-11T03:28:19.248Z,27.13
2019-04-11T03:31:13.741Z,39.27
2019-04-11T03:36:51.274Z,105.40
2019-04-11T03:38:48.215Z,61.60
2019-04-11T03:41:17.402Z,101.60
2019-04-11T03:43:42.267Z,93.40
2019-04-11T03:46:25.031Z,101.07
2019-04-11T03:48:50.720Z,134.80
2019-04-11T03:51:11.065Z,201.10
2019-04-11T03:53:43.213Z,67.47
2019-04-11T03:56:16.237Z,70.80
2019-04-11T03:58:48.285Z,62.43
2019-04-11T04:01:21.231Z,92.33
2019-04-11T04:03:53.975Z,99.33
2019-04-11T04:06:25.747Z,149.20
2019-04-11T04:08:58.286Z,90.67
2019-04-11T04:11:30.477Z,134.83
2019-04-11T04:14:21.108Z,132.73
2019-04-11T04:17:23.631Z,77.13
2019-04-11T04:20:05.351Z,74.17
2019-04-11T04:23:00.901Z,74.53
2019-04-11T04:25:34.732Z,96.30
2019-04-11T04:28:07.343Z,90.87
2019-04-11T04:30:38.898Z,120.23
2019-04-11T04:33:12.394Z,124.83
2019-04-11T04:35:44.610Z,90.57
2019-04-11T04:38:15.737Z,73.53
2019-04-11T04:41:05.898Z,96.27
2019-04-11T04:43:25.170Z,75.20
2019-04-11T04:46:11.521Z,91.60
2019-04-11T04:48:29.952Z,95.03
2019-04-11T04:51:05.847Z,57.50
2019-04-11T04:53:33.563Z,60.47
2019-04-11T04:56:04.745Z,72.07
2019-04-11T04:58:35.365Z,119.70
2019-04-11T05:01:07.012Z,96.27
2019-04-11T05:03:38.002Z,112.27
2019-04-11T05:06:10.117Z,64.00
2019-04-11T05:08:41.047Z,80.63
2019-04-11T05:11:11.944Z,59.13
2019-04-11T05:13:46.312Z,79.07
2019-04-11T05:16:17.686Z,101.33
2019-04-11T05:18:48.483Z,103.50
2019-04-11T05:21:19.134Z,120.33
2019-04-11T05:23:50.229Z,94.53
2019-04-11T05:26:21.553Z,155.00
2019-04-11T05:28:53.012Z,42.10
2019-04-11T05:31:24.729Z,45.57
2019-04-11T05:33:56.079Z,44.07
2019-04-11T05:36:26.766Z,41.10
2019-04-11T05:38:58.255Z,51.10
2019-04-11T05:41:29.353Z,33.30
2019-04-11T05:44:03.145Z,66.70
2019-04-11T05:46:40.884Z,39.03
2019-04-11T05:49:11.338Z,66.50
2019-04-11T05:51:46.239Z,65.13
2019-04-11T05:54:16.444Z,105.37
2019-04-11T05:56:52.126Z,124.00
2019-04-11T05:59:23.892Z,61.77
2019-04-11T06:02:04.377Z,38.23
2019-04-11T06:04:40.578Z,28.90
2019-04-11T06:07:27.246Z,26.77
2019-04-11T06:10:06.036Z,24.40
2019-04-11T06:12:54.729Z,21.17
2019-04-11T06:15:31.282Z,30.63
2019-04-11T06:18:04.912Z,25.83
2019-04-11T06:20:43.809Z,26.17
2019-04-11T06:23:37.179Z,40.20
2019-04-11T06:26:40.963Z,78.13
2019-04-11T06:29:22.888Z,42.43
2019-04-11T06:32:00.362Z,29.83
2019-04-11T06:34:33.354Z,62.60
2019-04-11T06:37:22.520Z,41.50
2019-04-11T06:39:58.277Z,35.33
2019-04-11T06:42:43.498Z,105.47
2019-04-11T06:45:31.805Z,121.13
2019-04-11T06:48:13.506Z,63.23
2019-04-11T06:50:58.361Z,41.03
2019-04-11T06:53:36.462Z,48.40
2019-04-11T06:56:25.374Z,51.80
2019-04-11T10:56:26.364Z,31.53
2019-04-11T10:58:59.536Z,40.13
2019-04-11T11:01:56.095Z,35.20
2019-04-11T11:04:52.704Z,61.60
2019-04-11T11:07:29.261Z,43.70
2019-04-11T11:10:12.130Z,75.97
2019-04-11T11:13:02.345Z,161.20
2019-04-11T11:15:55.903Z,39.00
2019-04-11T11:19:19.459Z,31.37
2019-04-11T11:21:28.584Z,27.63
2019-04-11T11:24:33.835Z,22.20
2019-04-11T11:27:07.270Z,21.93
2019-04-11T11:29:47.393Z,26.17
2019-04-11T11:32:22.984Z,32.97
2019-04-11T11:34:58.938Z,29.30
2019-04-11T11:37:49.294Z,61.73
2019-04-11T11:40:41.152Z,50.37
2019-04-11T11:43:30.958Z,57.27
2019-04-11T11:46:40.424Z,28.03
2019-04-11T11:49:32.572Z,44.60
2019-04-11T11:52:11.083Z,36.37
2019-04-11T11:54:50.031Z,48.40
2019-04-11T11:57:35.068Z,40.97
2019-04-11T12:00:14.893Z,29.60
2019-04-11T12:02:52.977Z,28.00
2019-04-11T12:05:39.122Z,22.63
2019-04-11T12:08:20.329Z,31.50
2019-04-11T12:10:53.455Z,28.20
2019-04-11T12:13:45.752Z,67.60
2019-04-11T12:16:21.366Z,36.47
2019-04-11T12:19:00.544Z,38.23
2019-04-11T12:21:34.676Z,36.73
2019-04-11T12:24:30.250Z,35.27
2019-04-11T12:27:28.789Z,34.50
2019-04-11T12:30:23.913Z,52.03
2019-04-11T12:33:27.966Z,44.07
2019-04-11T12:36:12.611Z,100.70
2019-04-11T12:39:02.071Z,44.50
2019-04-11T12:41:37.292Z,60.30
2019-04-11T12:44:30.303Z,42.67
2019-04-11T12:47:24.725Z,51.13
2019-04-11T12:50:13.113Z,45.10
2019-04-11T12:53:05.443Z,85.63
2019-04-11T12:55:53.904Z,78.37
2019-04-11T12:58:27.836Z,88.27
2019-04-11T13:01:27.432Z,68.87
2019-04-11T13:04:15.158Z,54.67
2019-04-11T13:06:58.881Z,58.00
2019-04-11T13:10:00.361Z,49.97
2019-04-11T13:12:48.029Z,25.47
2019-04-11T13:15:34.713Z,32.57
2019-04-11T13:18:39.128Z,28.97
2019-04-11T13:21:13.617Z,33.17
2019-04-11T13:24:09.377Z,27.70
2019-04-11T13:27:10.915Z,20.80
2019-04-11T13:30:04.770Z,30.77
2019-04-11T13:32:50.282Z,30.90
2019-04-11T13:35:59.125Z,34.33
2019-04-11T13:38:35.065Z,31.27
2019-04-11T13:41:25.659Z,37.37
2019-04-11T13:44:09.958Z,33.30
2019-04-11T13:46:59.605Z,33.47
2019-04-11T13:49:37.407Z,35.90
2019-04-11T13:52:26.793Z,41.33
2019-04-11T13:55:19.498Z,36.13
2019-04-11T13:58:09.765Z,38.10
2019-04-11T14:00:50.248Z,43.90
2019-04-11T14:03:45.676Z,36.53
2019-04-11T14:06:22.656Z,29.70
2019-04-11T14:09:24.491Z,34.50
2019-04-11T14:11:56.582Z,33.27
2019-04-11T14:14:32.926Z,44.90
2019-04-11T14:17:21.902Z,36.93
2019-04-11T14:20:13.619Z,35.50
2019-04-11T14:23:14.762Z,34.83
2019-04-11T14:26:00.964Z,41.30
2019-04-11T14:28:38.056Z,29.43
2019-04-11T14:31:25.785Z,38.33
2019-04-11T14:34:01.282Z,36.83
2019-04-11T14:36:55.617Z,39.70
2019-04-11T14:39:27.322Z,44.40
2019-04-11T14:42:13.297Z,39.90
2019-04-11T14:44:43.903Z,33.07
2019-04-11T14:47:34.767Z,54.57
2019-04-11T14:50:05.501Z,41.63
2019-04-11T14:52:54.719Z,46.33
2019-04-11T14:55:26.441Z,65.27
2019-04-11T14:58:12.291Z,59.93
2019-04-11T15:00:43.586Z,49.87
2019-04-11T15:03:31.579Z,40.87
2019-04-11T15:06:31.321Z,33.73
2019-04-11T15:09:31.398Z,36.93
2019-04-11T15:12:19.666Z,39.43
2019-04-11T15:15:11.698Z,47.33
2019-04-11T15:17:43.693Z,40.33
2019-04-11T15:20:28.170Z,39.33
2019-04-11T15:23:06.988Z,39.10
2019-04-11T15:25:56.724Z,32.60
2019-04-11T15:28:43.707Z,43.17
2019-04-11T15:31:38.717Z,41.43
2019-04-11T15:34:13.201Z,48.10
2019-04-11T15:36:49.421Z,35.00
2019-04-11T15:39:57.950Z,41.10
2019-04-11T15:42:47.319Z,29.90
2019-04-11T15:45:36.641Z,25.30
2019-04-11T15:48:25.753Z,26.10
2019-04-11T15:51:26.444Z,26.43
2019-04-11T15:54:13.950Z,25.47
2019-04-11T15:57:03.518Z,24.10
2019-04-11T15:59:54.260Z,35.50
2019-04-11T16:02:46.464Z,27.23
2019-04-11T16:05:50.893Z,33.50
2019-04-11T16:08:30.260Z,27.40
2019-04-11T16:11:18.493Z,34.87
2019-04-11T16:14:06.832Z,36.33
2019-04-11T16:17:14.036Z,37.30
2019-04-11T16:19:52.072Z,38.83
2019-04-11T16:22:47.480Z,38.93
2019-04-11T16:25:28.925Z,39.67
2019-04-11T16:28:25.283Z,39.17
2019-04-11T16:30:57.684Z,44.13
2019-04-11T16:33:46.184Z,35.93
2019-04-11T16:36:39.818Z,38.70
2019-04-11T16:39:33.074Z,32.43
2019-04-11T16:42:05.791Z,38.77
2019-04-11T16:44:55.220Z,42.33
2019-04-11T16:47:43.308Z,46.30
2019-04-11T16:50:14.252Z,54.90
2019-04-11T16:52:45.406Z,40.43
2019-04-11T16:55:15.830Z,42.77
2019-04-11T16:57:47.340Z,40.57
2019-04-11T17:00:20.332Z,39.30
2019-04-11T17:02:52.647Z,37.70
2019-04-11T17:05:24.097Z,30.53
2019-04-11T17:08:12.645Z,32.03
2019-04-11T17:11:05.048Z,44.20
2019-04-11T17:13:35.477Z,53.77
2019-04-11T17:16:08.328Z,42.90
2019-04-11T17:18:38.552Z,32.20
2019-04-11T17:21:08.885Z,40.33
2019-04-11T17:23:39.593Z,47.80
2019-04-11T17:26:10.016Z,49.80
2019-04-11T17:28:43.279Z,58.13
2019-04-11T17:31:13.734Z,50.40
2019-04-11T17:33:44.424Z,48.70
2019-04-11T17:36:14.955Z,43.37
2019-04-11T17:38:45.217Z,53.50
2019-04-11T17:41:15.905Z,44.13
2019-04-11T17:43:47.033Z,53.43
2019-04-11T17:46:19.013Z,39.97
2019-04-11T17:48:50.568Z,41.00
2019-04-11T17:51:22.635Z,36.40
2019-04-11T17:53:55.531Z,36.27
2019-04-11T17:56:25.649Z,38.83
2019-04-11T17:58:58.092Z,46.10
2019-04-11T18:01:28.557Z,48.17
2019-04-11T18:03:58.916Z,39.93
2019-04-11T18:06:29.055Z,36.10
2019-04-11T18:08:59.504Z,32.47
2019-04-11T18:11:30.042Z,32.10
2019-04-11T18:14:00.986Z,34.03
2019-04-11T18:16:32.134Z,32.20
2019-04-11T18:19:05.821Z,34.37
2019-04-11T18:21:37.181Z,39.60
2019-04-11T18:24:07.979Z,34.70
2019-04-11T18:26:38.343Z,38.73
2019-04-11T18:29:08.686Z,46.70
2019-04-11T18:31:39.216Z,47.90
2019-04-11T18:34:09.536Z,42.90
2019-04-11T18:36:39.722Z,32.20
2019-04-11T18:39:10.515Z,37.37
2019-04-11T18:41:40.822Z,27.90
2019-04-11T18:44:11.265Z,29.80
2019-04-11T18:46:42.842Z,38.00
2019-04-11T18:49:13.295Z,34.27
2019-04-11T18:51:43.259Z,34.67
2019-04-11T18:54:14.790Z,35.60
2019-04-11T18:56:46.229Z,29.50
2019-04-11T18:59:16.394Z,28.23
2019-04-11T19:01:47.464Z,27.53
2019-04-11T19:04:17.846Z,25.90
2019-04-11T19:06:48.166Z,32.83
2019-04-11T19:09:19.568Z,34.83
2019-04-11T19:11:52.195Z,30.73
2019-04-11T19:14:24.968Z,29.93
2019-04-11T19:16:58.510Z,29.90
2019-04-11T19:19:28.728Z,28.20
2019-04-11T19:21:59.914Z,31.67
2019-04-11T19:24:35.607Z,36.27
2019-04-11T19:27:02.656Z,41.80
2019-04-11T19:29:32.808Z,39.33
2019-04-11T19:32:03.092Z,49.73
2019-04-11T19:34:33.412Z,49.93
2019-04-11T19:37:04.023Z,36.33
2019-04-11T19:39:35.107Z,36.90
2019-04-11T19:42:08.974Z,38.27
2019-04-11T19:44:49.370Z,38.93
2019-04-11T19:47:21.364Z,40.10
2019-04-11T19:49:51.690Z,36.20
2019-04-11T19:52:26.536Z,29.20
2019-04-11T19:55:04.701Z,25.83
2019-04-11T19:57:38.265Z,27.90
2019-04-11T20:00:10.816Z,26.13
2019-04-11T20:02:44.546Z,26.80
2019-04-11T20:05:15.630Z,26.80
2019-04-11T20:07:46.976Z,23.40
2019-04-11T20:10:18.882Z,23.43
2019-04-11T20:12:49.718Z,26.90
2019-04-11T20:15:22.144Z,25.13
2019-04-11T20:17:55.480Z,29.20
2019-04-11T20:20:25.982Z,32.53
2019-04-11T20:22:59.109Z,33.23
2019-04-11T20:25:30.884Z,37.13
2019-04-11T20:28:01.988Z,33.60
2019-04-11T20:30:32.422Z,34.83
2019-04-11T20:33:03.711Z,31.30
2019-04-11T20:35:34.062Z,33.10
2019-04-11T20:38:04.884Z,35.90
2019-04-11T20:40:36.569Z,32.17
2019-04-11T20:43:10.042Z,32.37
2019-04-11T20:45:41.151Z,30.93
2019-04-11T20:48:11.689Z,32.03
2019-04-11T20:50:42.009Z,29.57
2019-04-11T20:53:13.339Z,27.63
2019-04-11T20:55:44.795Z,27.67
2019-04-11T20:58:26.545Z,26.77
2019-04-11T21:03:31.982Z,33.63
2019-04-11T21:06:03.079Z,34.50
2019-04-11T21:08:36.624Z,32.93
2019-04-11T21:11:06.839Z,38.50
2019-04-11T21:13:38.372Z,39.80
2019-04-11T21:16:14.125Z,36.83
2019-04-11T21:18:45.017Z,41.93
2019-04-11T21:21:16.189Z,48.20
2019-04-11T21:23:46.771Z,49.37
2019-04-11T21:26:17.301Z,49.77
2019-04-11T21:28:48.894Z,47.70
2019-04-11T21:31:20.061Z,51.20
2019-04-11T21:33:50.989Z,59.83
2019-04-11T21:36:21.639Z,50.30
2019-04-11T21:39:03.561Z,38.37
2019-04-11T21:41:36.051Z,35.57
2019-04-11T21:44:06.063Z,37.70
2019-04-11T21:46:38.087Z,41.33
2019-04-11T21:49:10.915Z,38.73
2019-04-11T21:51:44.426Z,39.63
2019-04-11T21:54:15.863Z,39.33
2019-04-11T21:56:49.286Z,37.00
2019-04-11T21:59:20.319Z,35.07
2019-04-11T22:01:53.850Z,37.37
2019-04-11T22:04:26.912Z,41.90
2019-04-11T22:06:55.965Z,43.97
2019-04-11T22:09:26.600Z,45.20
2019-04-11T22:11:57.006Z,45.57
2019-04-11T22:14:27.342Z,41.10
2019-04-11T22:16:57.604Z,41.67
2019-04-11T22:19:27.835Z,36.93
2019-04-11T22:21:58.304Z,38.10
2019-04-11T22:24:28.846Z,40.53
2019-04-11T22:26:59.652Z,41.63
2019-04-11T22:29:30.143Z,44.97
2019-04-11T22:32:00.706Z,50.37
2019-04-11T22:34:43.029Z,50.93
2019-04-11T22:37:13.889Z,51.23
2019-04-11T22:39:44.359Z,56.00
2019-04-11T22:42:14.924Z,47.50
2019-04-11T22:44:45.261Z,48.43
2019-04-11T22:47:15.695Z,44.83
2019-04-11T22:49:46.508Z,54.20
2019-04-11T22:52:16.667Z,58.70
2019-04-11T22:54:47.298Z,240.67
2019-04-11T22:57:17.702Z,71.90
2019-04-11T22:59:48.122Z,119.10
2019-04-11T23:02:52.747Z,88.93
2019-04-11T23:05:22.961Z,450.30
2019-04-11T23:07:53.176Z,665.80
2019-04-11T23:10:23.504Z,567.60
2019-04-11T23:12:54.027Z,86.93
2019-04-11T23:15:24.399Z,93.70
2019-04-11T23:17:55.007Z,62.23
2019-04-11T23:20:26.700Z,53.30
2019-04-11T23:22:57.027Z,51.90
2019-04-11T23:25:27.515Z,54.03
2019-04-11T23:27:58.185Z,46.37
2019-04-11T23:30:28.752Z,35.97
2019-04-11T23:33:00.531Z,32.60
2019-04-11T23:35:30.934Z,18.23
2019-04-11T23:38:01.377Z,12.40
2019-04-11T23:40:31.934Z,11.43
2019-04-11T23:43:02.536Z,10.80
2019-04-11T23:45:33.290Z,12.53
2019-04-11T23:48:03.997Z,12.10
2019-04-11T23:50:34.385Z,12.43
2019-04-11T23:53:04.970Z,11.73
2019-04-11T23:55:35.506Z,13.80
2019-04-11T23:58:05.924Z,20.57
