createdAt,value
2019-05-10T00:00:31.003Z,9.20
2019-05-10T00:01:22.404Z,9.20
2019-05-10T00:02:13.219Z,9.20
2019-05-10T00:03:04.759Z,9.20
2019-05-10T00:03:56.109Z,9.20
2019-05-10T00:04:47.039Z,9.20
2019-05-10T00:05:39.059Z,9.20
2019-05-10T00:06:30.375Z,9.20
2019-05-10T00:07:21.979Z,9.20
2019-05-10T00:08:13.064Z,9.20
2019-05-10T00:08:45.846Z,9.20
2019-05-10T00:09:18.536Z,9.20
2019-05-10T00:09:51.270Z,9.10
2019-05-10T00:10:24.020Z,9.20
2019-05-10T00:11:08.020Z,9.20
2019-05-10T00:11:49.114Z,9.10
2019-05-10T00:12:22.610Z,9.10
2019-05-10T00:13:06.593Z,9.10
2019-05-10T00:13:44.328Z,9.10
2019-05-10T00:14:31.046Z,9.10
2019-05-10T00:15:06.595Z,9.10
2019-05-10T00:15:40.224Z,9.10
2019-05-10T00:16:13.919Z,9.10
2019-05-10T00:16:48.504Z,9.10
2019-05-10T00:17:22.176Z,9.10
2019-05-10T00:17:56.258Z,9.10
2019-05-10T00:18:29.849Z,9.00
2019-05-10T00:19:03.272Z,9.10
2019-05-10T00:19:36.869Z,9.10
2019-05-10T00:20:10.471Z,9.10
2019-05-10T00:20:44.076Z,9.00
2019-05-10T00:21:17.513Z,9.00
2019-05-10T00:21:51.135Z,9.00
2019-05-10T00:22:24.756Z,9.00
2019-05-10T00:22:58.341Z,9.00
2019-05-10T00:23:31.757Z,9.00
2019-05-10T00:24:05.362Z,9.00
2019-05-10T00:24:39.026Z,9.00
2019-05-10T00:25:12.623Z,9.00
2019-05-10T00:25:46.039Z,9.00
2019-05-10T00:26:19.630Z,9.00
2019-05-10T00:26:53.251Z,9.00
2019-05-10T00:27:26.881Z,9.00
2019-05-10T00:28:00.289Z,9.00
2019-05-10T00:28:33.889Z,8.90
2019-05-10T00:29:07.489Z,9.00
2019-05-10T00:29:41.087Z,8.90
2019-05-10T00:30:14.511Z,8.90
2019-05-10T00:30:48.120Z,8.90
2019-05-10T00:31:21.717Z,8.90
2019-05-10T00:31:55.317Z,8.90
2019-05-10T00:32:28.758Z,8.90
2019-05-10T00:33:02.371Z,8.90
2019-05-10T00:33:35.977Z,8.90
2019-05-10T00:34:09.578Z,8.90
2019-05-10T00:34:43.005Z,8.90
2019-05-10T00:35:16.579Z,8.90
2019-05-10T00:35:50.185Z,8.90
2019-05-10T00:36:23.813Z,8.90
2019-05-10T00:36:57.201Z,8.90
2019-05-10T00:37:30.819Z,8.90
2019-05-10T00:38:04.442Z,8.90
2019-05-10T00:38:38.059Z,8.80
2019-05-10T00:39:11.477Z,8.80
2019-05-10T00:39:45.098Z,8.80
2019-05-10T00:40:18.691Z,8.80
2019-05-10T00:40:52.287Z,8.80
2019-05-10T00:41:25.701Z,8.80
2019-05-10T00:41:59.296Z,8.80
2019-05-10T00:42:32.905Z,8.80
2019-05-10T00:43:06.502Z,8.80
2019-05-10T00:43:39.944Z,8.80
2019-05-10T00:44:13.562Z,8.80
2019-05-10T00:44:47.169Z,8.80
2019-05-10T00:45:20.779Z,8.80
2019-05-10T00:45:54.194Z,8.80
2019-05-10T00:46:27.797Z,8.70
2019-05-10T00:47:01.400Z,8.70
2019-05-10T00:47:35.002Z,8.70
2019-05-10T00:48:08.416Z,8.70
2019-05-10T00:48:42.008Z,8.70
2019-05-10T00:49:15.633Z,8.70
2019-05-10T00:49:49.265Z,8.70
2019-05-10T00:50:22.683Z,8.70
2019-05-10T00:50:56.283Z,8.70
2019-05-10T00:51:29.889Z,8.70
2019-05-10T00:52:03.559Z,8.70
2019-05-10T00:52:36.976Z,8.70
2019-05-10T00:53:10.578Z,8.70
2019-05-10T00:53:44.217Z,8.60
2019-05-10T00:54:17.806Z,8.60
2019-05-10T00:54:51.250Z,8.60
2019-05-10T00:55:24.860Z,8.60
2019-05-10T00:55:58.466Z,8.60
2019-05-10T00:56:32.065Z,8.60
2019-05-10T00:57:05.491Z,8.60
2019-05-10T00:57:39.083Z,8.60
2019-05-10T00:58:12.687Z,8.60
2019-05-10T00:58:46.353Z,8.60
2019-05-10T00:59:19.768Z,8.60
2019-05-10T00:59:53.367Z,8.50
2019-05-10T01:00:26.989Z,8.50
2019-05-10T01:01:00.616Z,8.50
2019-05-10T01:01:34.024Z,8.50
2019-05-10T01:02:07.632Z,8.50
2019-05-10T01:02:41.223Z,8.50
2019-05-10T01:03:14.827Z,8.50
2019-05-10T01:03:48.238Z,8.50
2019-05-10T01:04:21.839Z,8.50
2019-05-10T01:04:55.504Z,8.50
2019-05-10T01:05:29.103Z,8.50
2019-05-10T01:06:02.592Z,8.40
2019-05-10T01:06:36.301Z,8.40
2019-05-10T01:07:09.900Z,8.40
2019-05-10T01:07:43.500Z,8.40
2019-05-10T01:08:16.914Z,8.40
2019-05-10T01:08:50.515Z,8.40
2019-05-10T01:09:24.115Z,8.40
2019-05-10T01:09:57.718Z,8.40
2019-05-10T01:10:31.139Z,8.40
2019-05-10T01:11:04.737Z,8.40
2019-05-10T01:11:38.363Z,8.40
2019-05-10T01:12:11.995Z,8.30
2019-05-10T01:12:45.406Z,8.40
2019-05-10T01:13:19.005Z,8.30
2019-05-10T01:13:52.597Z,8.30
2019-05-10T01:14:26.207Z,8.30
2019-05-10T01:14:59.625Z,8.30
2019-05-10T01:15:33.241Z,8.30
2019-05-10T01:16:06.839Z,8.30
2019-05-10T01:16:40.440Z,8.30
2019-05-10T01:17:13.872Z,8.30
2019-05-10T01:17:47.564Z,8.30
2019-05-10T01:18:21.159Z,8.30
2019-05-10T01:18:54.760Z,8.30
2019-05-10T01:19:28.176Z,8.30
2019-05-10T01:20:02.020Z,8.30
2019-05-10T01:20:35.816Z,8.30
2019-05-10T01:21:09.416Z,8.30
2019-05-10T01:21:42.836Z,8.20
2019-05-10T01:22:16.432Z,8.30
2019-05-10T01:22:50.060Z,8.20
2019-05-10T01:23:23.675Z,8.20
2019-05-10T01:23:57.086Z,8.20
2019-05-10T01:24:30.695Z,8.20
2019-05-10T01:25:05.825Z,8.20
2019-05-10T01:25:39.428Z,8.20
2019-05-10T01:26:12.841Z,8.20
2019-05-10T01:26:46.480Z,8.20
2019-05-10T01:27:20.087Z,8.20
2019-05-10T01:27:53.676Z,8.20
2019-05-10T01:28:27.120Z,8.20
2019-05-10T01:29:00.936Z,8.20
2019-05-10T01:29:34.543Z,8.20
2019-05-10T01:30:08.139Z,8.20
2019-05-10T01:30:41.618Z,8.20
2019-05-10T01:31:15.290Z,8.20
2019-05-10T01:31:48.885Z,8.20
2019-05-10T01:32:22.568Z,8.20
2019-05-10T01:32:56.049Z,8.20
2019-05-10T01:33:29.647Z,8.20
2019-05-10T01:34:03.270Z,8.20
2019-05-10T01:34:36.887Z,8.20
2019-05-10T01:35:10.306Z,8.20
2019-05-10T01:35:43.905Z,8.20
2019-05-10T01:36:17.504Z,8.20
2019-05-10T01:36:51.106Z,8.20
2019-05-10T01:37:24.533Z,8.20
2019-05-10T01:37:58.133Z,8.20
2019-05-10T01:38:31.732Z,8.20
2019-05-10T01:39:05.795Z,8.20
2019-05-10T01:39:39.242Z,8.20
2019-05-10T01:40:12.856Z,8.20
2019-05-10T01:40:46.458Z,8.20
2019-05-10T01:41:20.060Z,8.20
2019-05-10T01:41:53.473Z,8.20
2019-05-10T01:42:27.069Z,8.20
2019-05-10T01:43:00.674Z,8.20
2019-05-10T01:43:34.281Z,8.20
2019-05-10T01:44:07.698Z,8.20
2019-05-10T01:44:41.296Z,8.20
2019-05-10T01:45:14.912Z,8.20
2019-05-10T01:45:48.622Z,8.20
2019-05-10T01:46:22.030Z,8.20
2019-05-10T01:46:55.627Z,8.20
2019-05-10T01:47:29.223Z,8.20
2019-05-10T01:48:02.831Z,8.20
2019-05-10T01:48:36.253Z,8.20
2019-05-10T01:49:09.850Z,8.20
2019-05-10T01:49:43.448Z,8.20
2019-05-10T01:50:17.048Z,8.20
2019-05-10T01:50:50.491Z,8.30
2019-05-10T01:51:27.628Z,8.20
2019-05-10T01:51:59.381Z,8.30
2019-05-10T01:52:32.981Z,8.20
2019-05-10T01:53:06.396Z,8.20
2019-05-10T01:53:39.993Z,8.20
2019-05-10T01:54:13.599Z,8.20
2019-05-10T01:54:47.201Z,8.20
2019-05-10T01:55:20.713Z,8.20
2019-05-10T01:55:54.323Z,8.30
2019-05-10T01:56:27.949Z,8.20
2019-05-10T01:57:01.574Z,8.30
2019-05-10T01:57:34.988Z,8.30
2019-05-10T01:58:08.588Z,8.30
2019-05-10T01:58:42.187Z,8.30
2019-05-10T01:59:15.790Z,8.30
2019-05-10T01:59:49.201Z,8.30
2019-05-10T02:00:22.869Z,8.30
2019-05-10T02:00:56.471Z,8.30
2019-05-10T02:01:30.071Z,8.30
2019-05-10T02:02:03.526Z,8.30
2019-05-10T02:02:37.158Z,8.30
2019-05-10T02:03:10.760Z,8.30
2019-05-10T02:03:44.364Z,8.30
2019-05-10T02:04:18.104Z,8.30
2019-05-10T02:04:51.989Z,8.30
2019-05-10T02:05:25.591Z,8.30
2019-05-10T02:05:59.195Z,8.30
2019-05-10T02:06:32.613Z,8.30
2019-05-10T02:07:06.285Z,8.30
2019-05-10T02:07:39.900Z,8.30
2019-05-10T02:08:13.526Z,8.30
2019-05-10T02:08:46.944Z,8.30
2019-05-10T02:09:20.543Z,8.30
2019-05-10T02:09:54.155Z,8.30
2019-05-10T02:10:27.771Z,8.30
2019-05-10T02:11:01.319Z,8.30
2019-05-10T02:11:34.917Z,8.30
2019-05-10T02:12:08.519Z,8.30
2019-05-10T02:12:42.120Z,8.30
2019-05-10T02:13:15.557Z,8.30
2019-05-10T02:13:49.177Z,8.30
2019-05-10T02:14:22.854Z,8.30
2019-05-10T02:14:56.454Z,8.30
2019-05-10T02:15:29.877Z,8.30
2019-05-10T02:16:03.475Z,8.30
2019-05-10T02:16:37.076Z,8.30
2019-05-10T02:17:10.669Z,8.30
2019-05-10T02:17:44.081Z,8.30
2019-05-10T02:18:17.689Z,8.30
2019-05-10T02:18:51.322Z,8.30
2019-05-10T02:19:24.937Z,8.30
2019-05-10T02:19:58.347Z,8.30
2019-05-10T02:20:31.956Z,8.30
2019-05-10T02:21:05.543Z,8.30
2019-05-10T02:21:39.151Z,8.30
2019-05-10T02:22:13.135Z,8.30
2019-05-10T02:22:46.735Z,8.30
2019-05-10T02:23:20.326Z,8.30
2019-05-10T02:23:53.930Z,8.30
2019-05-10T02:24:27.368Z,8.30
2019-05-10T02:25:00.991Z,8.30
2019-05-10T02:25:34.591Z,8.30
2019-05-10T02:26:09.787Z,8.30
2019-05-10T02:26:43.260Z,8.30
2019-05-10T02:27:16.883Z,8.30
2019-05-10T02:27:50.483Z,8.30
2019-05-10T02:28:24.081Z,8.30
2019-05-10T02:28:57.486Z,8.30
2019-05-10T02:29:31.096Z,8.30
2019-05-10T02:30:06.975Z,8.30
2019-05-10T02:30:40.599Z,8.30
2019-05-10T02:31:14.019Z,8.30
2019-05-10T02:31:47.612Z,8.30
2019-05-10T02:32:21.218Z,8.30
2019-05-10T02:32:54.822Z,8.30
2019-05-10T02:33:28.307Z,8.30
2019-05-10T02:34:01.913Z,8.30
2019-05-10T02:34:35.530Z,8.30
2019-05-10T02:35:09.116Z,8.30
2019-05-10T02:35:42.550Z,8.30
2019-05-10T02:36:16.181Z,8.30
2019-05-10T02:36:49.783Z,8.30
2019-05-10T02:37:23.379Z,8.30
2019-05-10T02:37:56.792Z,8.30
2019-05-10T02:38:30.401Z,8.30
2019-05-10T02:39:05.922Z,8.30
2019-05-10T02:39:39.526Z,8.30
2019-05-10T02:40:12.936Z,8.30
2019-05-10T02:40:46.535Z,8.30
2019-05-10T02:41:20.242Z,8.30
2019-05-10T02:41:53.877Z,8.30
2019-05-10T02:42:27.302Z,8.30
2019-05-10T02:43:00.900Z,8.30
2019-05-10T02:43:34.497Z,8.30
2019-05-10T02:44:08.103Z,8.30
2019-05-10T02:44:41.511Z,8.30
2019-05-10T02:45:15.185Z,8.30
2019-05-10T02:45:48.782Z,8.30
2019-05-10T02:46:22.392Z,8.30
2019-05-10T02:46:55.833Z,8.30
2019-05-10T02:47:29.452Z,8.30
2019-05-10T02:48:03.058Z,8.30
2019-05-10T02:48:36.657Z,8.30
2019-05-10T02:49:10.067Z,8.30
2019-05-10T02:49:43.680Z,8.30
2019-05-10T02:50:17.275Z,8.30
2019-05-10T02:50:50.880Z,8.30
2019-05-10T02:51:24.305Z,8.30
2019-05-10T02:51:57.899Z,8.30
2019-05-10T02:52:31.521Z,8.30
2019-05-10T02:53:05.147Z,8.30
2019-05-10T02:53:38.559Z,8.30
2019-05-10T02:54:12.157Z,8.30
2019-05-10T02:54:45.764Z,8.30
2019-05-10T02:55:19.356Z,8.30
2019-05-10T02:55:52.780Z,8.30
2019-05-10T02:56:31.312Z,8.30
2019-05-10T02:57:01.792Z,8.30
2019-05-10T02:57:36.807Z,8.30
2019-05-10T02:58:14.883Z,8.30
2019-05-10T02:58:45.502Z,8.30
2019-05-10T02:59:19.111Z,8.30
2019-05-10T02:59:52.706Z,8.30
2019-05-10T03:00:26.123Z,8.30
2019-05-10T03:01:01.293Z,8.30
2019-05-10T03:01:34.900Z,8.30
2019-05-10T03:02:08.500Z,8.30
2019-05-10T03:02:42.551Z,8.30
2019-05-10T03:03:16.171Z,8.30
2019-05-10T03:03:49.798Z,8.30
2019-05-10T03:04:23.490Z,8.30
2019-05-10T03:04:56.908Z,8.30
2019-05-10T03:05:30.493Z,8.30
2019-05-10T03:06:04.588Z,8.30
2019-05-10T03:06:38.184Z,8.30
2019-05-10T03:07:11.593Z,8.30
2019-05-10T03:07:45.190Z,8.30
2019-05-10T03:08:18.792Z,8.30
2019-05-10T03:08:52.463Z,8.30
2019-05-10T03:09:28.300Z,8.30
2019-05-10T03:10:01.917Z,8.30
2019-05-10T03:10:35.516Z,8.30
2019-05-10T03:11:09.117Z,8.30
2019-05-10T03:11:46.593Z,8.30
2019-05-10T03:12:25.747Z,8.30
2019-05-10T03:12:59.877Z,8.30
2019-05-10T03:13:33.472Z,8.30
2019-05-10T03:14:11.503Z,8.30
2019-05-10T03:14:45.123Z,8.30
2019-05-10T03:15:18.752Z,8.30
2019-05-10T03:15:52.713Z,8.30
2019-05-10T03:16:26.134Z,8.30
2019-05-10T03:16:59.730Z,8.30
2019-05-10T03:17:33.341Z,8.30
2019-05-10T03:18:06.949Z,8.30
2019-05-10T03:18:40.371Z,8.30
2019-05-10T03:19:13.976Z,8.30
2019-05-10T03:19:49.016Z,8.30
2019-05-10T03:20:22.638Z,8.30
2019-05-10T03:20:59.477Z,8.30
2019-05-10T03:21:33.080Z,8.30
2019-05-10T03:22:06.685Z,8.30
2019-05-10T03:22:43.317Z,8.30
2019-05-10T03:23:16.779Z,8.30
2019-05-10T03:23:50.381Z,8.30
2019-05-10T03:24:27.716Z,8.30
2019-05-10T03:24:59.310Z,8.30
2019-05-10T03:25:32.740Z,8.30
2019-05-10T03:26:06.358Z,8.30
2019-05-10T03:26:50.212Z,8.30
2019-05-10T03:27:15.232Z,8.30
2019-05-10T03:27:48.695Z,8.30
2019-05-10T03:28:22.258Z,8.30
2019-05-10T03:28:55.848Z,8.30
2019-05-10T03:29:29.465Z,8.40
2019-05-10T03:30:03.088Z,8.30
2019-05-10T03:30:37.005Z,8.30
2019-05-10T03:31:10.610Z,8.30
2019-05-10T03:31:44.228Z,8.30
2019-05-10T03:32:17.673Z,8.40
2019-05-10T03:32:51.265Z,8.40
2019-05-10T03:33:24.865Z,8.40
2019-05-10T03:33:58.465Z,8.40
2019-05-10T03:34:31.895Z,8.40
2019-05-10T03:35:07.041Z,8.40
2019-05-10T03:35:40.626Z,8.40
2019-05-10T03:36:14.225Z,8.40
2019-05-10T03:36:47.647Z,8.30
2019-05-10T03:37:21.275Z,8.40
2019-05-10T03:37:54.892Z,8.40
2019-05-10T03:38:28.503Z,8.40
2019-05-10T03:39:01.920Z,8.40
2019-05-10T03:39:35.625Z,8.40
2019-05-10T03:40:09.229Z,8.40
2019-05-10T03:40:42.822Z,8.40
2019-05-10T03:41:16.247Z,8.40
2019-05-10T03:41:49.841Z,8.40
2019-05-10T03:42:23.445Z,8.40
2019-05-10T03:42:57.081Z,8.40
2019-05-10T03:43:30.518Z,8.40
2019-05-10T03:44:04.128Z,8.40
2019-05-10T03:44:37.726Z,8.40
2019-05-10T03:45:11.324Z,8.40
2019-05-10T03:45:44.735Z,8.40
2019-05-10T03:46:18.339Z,8.40
2019-05-10T03:46:51.943Z,8.40
2019-05-10T03:47:25.542Z,8.40
2019-05-10T03:47:58.947Z,8.50
2019-05-10T03:48:32.564Z,8.50
2019-05-10T03:49:06.191Z,8.50
2019-05-10T03:49:39.788Z,8.50
2019-05-10T03:50:13.213Z,8.50
2019-05-10T03:50:46.813Z,8.50
2019-05-10T03:51:20.414Z,8.50
2019-05-10T03:51:54.009Z,8.50
2019-05-10T03:52:27.424Z,8.50
2019-05-10T03:53:01.032Z,8.50
2019-05-10T03:53:34.634Z,8.50
2019-05-10T03:54:08.257Z,8.50
2019-05-10T03:54:41.684Z,8.50
2019-05-10T03:55:15.293Z,8.50
2019-05-10T03:55:48.893Z,8.50
2019-05-10T03:56:22.498Z,8.50
2019-05-10T03:57:11.839Z,8.50
2019-05-10T03:57:31.155Z,8.50
2019-05-10T03:58:04.751Z,8.60
2019-05-10T03:58:38.357Z,8.60
2019-05-10T03:59:11.782Z,8.60
2019-05-10T03:59:45.474Z,8.60
2019-05-10T04:00:19.093Z,8.60
2019-05-10T04:00:52.895Z,8.60
2019-05-10T04:01:26.305Z,8.60
2019-05-10T04:01:59.908Z,8.60
2019-05-10T04:02:33.601Z,8.60
2019-05-10T04:03:07.200Z,8.60
2019-05-10T04:03:40.624Z,8.60
2019-05-10T04:04:14.226Z,8.60
2019-05-10T04:04:47.831Z,8.60
2019-05-10T04:05:21.446Z,8.60
2019-05-10T04:05:54.947Z,8.60
2019-05-10T04:06:28.521Z,8.60
2019-05-10T04:07:02.128Z,8.70
2019-05-10T04:07:35.721Z,8.70
2019-05-10T04:08:09.144Z,8.70
2019-05-10T04:08:42.738Z,8.70
2019-05-10T04:09:16.337Z,8.70
2019-05-10T04:09:49.930Z,8.70
2019-05-10T04:10:23.349Z,8.70
2019-05-10T04:10:56.958Z,8.70
2019-05-10T04:11:30.584Z,8.70
2019-05-10T04:12:04.191Z,8.70
2019-05-10T04:12:37.616Z,8.70
2019-05-10T04:13:11.202Z,8.80
2019-05-10T04:13:44.802Z,8.80
2019-05-10T04:14:18.402Z,8.80
2019-05-10T04:14:51.812Z,8.80
2019-05-10T04:15:25.426Z,8.80
2019-05-10T04:15:59.024Z,8.80
2019-05-10T04:16:32.642Z,8.80
2019-05-10T04:17:06.082Z,8.80
2019-05-10T04:17:39.685Z,8.80
2019-05-10T04:18:13.275Z,8.80
2019-05-10T04:18:46.879Z,8.80
2019-05-10T04:19:20.295Z,8.90
2019-05-10T04:19:53.899Z,8.90
2019-05-10T04:20:27.491Z,8.90
2019-05-10T04:21:01.091Z,8.90
2019-05-10T04:21:34.507Z,8.90
2019-05-10T04:22:08.130Z,8.90
2019-05-10T04:22:41.752Z,8.90
2019-05-10T04:23:15.839Z,8.90
2019-05-10T04:23:49.242Z,9.00
2019-05-10T04:24:22.845Z,9.00
2019-05-10T04:24:56.513Z,9.00
2019-05-10T04:25:30.130Z,9.00
2019-05-10T04:26:03.543Z,9.00
2019-05-10T04:26:37.138Z,9.00
2019-05-10T04:27:29.516Z,9.00
2019-05-10T04:27:46.010Z,9.00
2019-05-10T04:28:19.440Z,9.10
2019-05-10T04:28:53.037Z,9.10
2019-05-10T04:29:26.631Z,9.10
2019-05-10T04:30:00.240Z,9.10
2019-05-10T04:30:33.661Z,9.10
2019-05-10T04:31:07.256Z,9.10
2019-05-10T04:31:40.866Z,9.10
2019-05-10T04:32:14.460Z,9.10
2019-05-10T04:32:47.995Z,9.20
2019-05-10T04:33:21.593Z,9.20
2019-05-10T04:33:55.263Z,9.20
2019-05-10T04:34:28.814Z,9.20
2019-05-10T04:35:02.228Z,9.20
2019-05-10T04:35:35.925Z,9.20
2019-05-10T04:36:12.532Z,9.20
2019-05-10T04:36:44.793Z,9.30
2019-05-10T04:37:18.209Z,9.20
2019-05-10T04:37:51.811Z,9.30
2019-05-10T04:38:25.412Z,9.30
2019-05-10T04:38:59.038Z,9.30
2019-05-10T04:39:32.471Z,9.30
2019-05-10T04:40:07.874Z,9.30
2019-05-10T04:40:41.477Z,9.40
2019-05-10T04:41:15.084Z,9.30
2019-05-10T04:41:48.501Z,9.40
2019-05-10T04:42:22.104Z,9.40
2019-05-10T04:42:55.720Z,9.40
2019-05-10T04:43:29.322Z,9.40
2019-05-10T04:44:02.742Z,9.40
2019-05-10T04:44:36.364Z,9.40
2019-05-10T04:45:09.992Z,9.50
2019-05-10T04:45:43.597Z,9.40
2019-05-10T04:46:17.015Z,9.50
2019-05-10T04:46:50.618Z,9.50
2019-05-10T04:47:24.222Z,9.50
2019-05-10T04:47:57.835Z,9.50
2019-05-10T04:48:31.240Z,9.50
2019-05-10T04:49:04.866Z,9.50
2019-05-10T04:49:38.442Z,9.50
2019-05-10T04:50:12.062Z,9.60
2019-05-10T04:50:49.074Z,9.60
2019-05-10T04:51:20.749Z,9.60
2019-05-10T04:51:54.350Z,9.60
2019-05-10T04:52:27.954Z,9.60
2019-05-10T04:53:01.374Z,9.60
2019-05-10T04:53:34.960Z,9.60
2019-05-10T04:54:08.572Z,9.60
2019-05-10T04:54:42.170Z,9.60
2019-05-10T04:55:15.587Z,9.70
2019-05-10T04:55:49.211Z,9.70
2019-05-10T04:56:22.843Z,9.70
2019-05-10T04:56:59.940Z,9.70
2019-05-10T04:57:47.987Z,9.70
2019-05-10T04:58:06.748Z,9.70
2019-05-10T04:58:40.353Z,9.70
2019-05-10T04:59:13.960Z,9.70
2019-05-10T04:59:47.377Z,9.80
2019-05-10T05:00:20.974Z,9.80
2019-05-10T05:00:54.579Z,9.80
2019-05-10T05:01:28.309Z,9.80
2019-05-10T05:02:01.765Z,9.80
2019-05-10T05:02:35.372Z,9.80
2019-05-10T05:03:08.975Z,9.80
2019-05-10T05:03:42.591Z,9.80
2019-05-10T05:04:16.006Z,9.80
2019-05-10T05:04:50.375Z,9.90
2019-05-10T05:05:24.054Z,9.90
2019-05-10T05:05:57.639Z,9.90
2019-05-10T05:06:31.060Z,9.90
2019-05-10T05:07:04.674Z,9.90
2019-05-10T05:07:38.297Z,9.90
2019-05-10T05:08:12.170Z,9.90
2019-05-10T05:08:45.585Z,9.90
2019-05-10T05:09:19.175Z,9.90
2019-05-10T05:09:52.779Z,10.00
2019-05-10T05:10:26.375Z,10.00
2019-05-10T05:10:59.808Z,10.00
2019-05-10T05:11:33.408Z,10.00
2019-05-10T05:12:07.022Z,10.00
2019-05-10T05:12:40.650Z,10.00
2019-05-10T05:13:14.086Z,10.00
2019-05-10T05:13:47.688Z,10.00
2019-05-10T05:14:21.295Z,10.10
2019-05-10T05:14:54.896Z,10.10
2019-05-10T05:15:28.317Z,10.10
2019-05-10T05:16:01.924Z,10.10
2019-05-10T05:16:35.532Z,10.10
2019-05-10T05:17:09.145Z,10.10
2019-05-10T05:17:42.565Z,10.20
2019-05-10T05:18:16.184Z,10.10
2019-05-10T05:18:49.820Z,10.10
2019-05-10T05:19:23.424Z,10.20
2019-05-10T05:19:56.862Z,10.20
2019-05-10T05:20:30.451Z,10.20
2019-05-10T05:21:04.056Z,10.20
2019-05-10T05:21:37.659Z,10.20
2019-05-10T05:22:11.084Z,10.20
2019-05-10T05:22:44.864Z,10.20
2019-05-10T05:23:18.657Z,10.20
2019-05-10T05:23:52.462Z,10.30
2019-05-10T05:24:25.908Z,10.30
2019-05-10T05:25:01.145Z,10.30
2019-05-10T05:25:40.125Z,10.30
2019-05-10T05:26:10.732Z,10.30
2019-05-10T05:26:44.160Z,10.40
2019-05-10T05:27:17.950Z,10.40
2019-05-10T05:28:06.657Z,10.40
2019-05-10T05:28:27.168Z,10.40
2019-05-10T05:29:00.584Z,10.40
2019-05-10T05:29:34.498Z,10.40
2019-05-10T05:30:09.041Z,10.40
2019-05-10T05:30:42.828Z,10.40
2019-05-10T05:31:16.261Z,10.40
2019-05-10T05:31:53.977Z,10.50
2019-05-10T05:32:25.542Z,10.50
2019-05-10T05:32:59.490Z,10.50
2019-05-10T05:33:32.895Z,10.50
2019-05-10T05:34:06.776Z,10.50
2019-05-10T05:34:40.573Z,10.50
2019-05-10T05:35:15.509Z,10.60
2019-05-10T05:35:49.223Z,10.60
2019-05-10T05:36:23.061Z,10.60
2019-05-10T05:36:56.857Z,10.60
2019-05-10T05:37:30.643Z,10.60
2019-05-10T05:38:04.069Z,10.60
2019-05-10T05:38:40.346Z,10.60
2019-05-10T05:39:13.298Z,10.70
2019-05-10T05:39:47.094Z,10.70
2019-05-10T05:40:20.508Z,10.70
2019-05-10T05:40:54.345Z,10.70
2019-05-10T05:41:31.722Z,10.70
2019-05-10T05:42:04.073Z,10.80
2019-05-10T05:42:37.493Z,10.80
2019-05-10T05:43:11.278Z,10.80
2019-05-10T05:43:46.286Z,10.80
2019-05-10T05:44:25.916Z,10.80
2019-05-10T05:44:55.563Z,10.90
2019-05-10T05:45:33.940Z,10.90
2019-05-10T05:46:04.783Z,10.90
2019-05-10T05:46:38.588Z,10.90
2019-05-10T05:47:12.114Z,10.90
2019-05-10T05:47:45.902Z,11.00
2019-05-10T05:48:21.316Z,11.00
2019-05-10T05:48:55.126Z,11.00
2019-05-10T05:49:28.622Z,11.00
2019-05-10T05:50:02.479Z,11.00
2019-05-10T05:50:36.199Z,11.00
2019-05-10T05:51:10.063Z,11.10
2019-05-10T05:51:43.480Z,11.10
2019-05-10T05:52:17.287Z,11.10
2019-05-10T05:52:51.105Z,11.10
2019-05-10T05:53:24.895Z,11.10
2019-05-10T05:53:58.358Z,11.20
2019-05-10T05:54:32.132Z,11.20
2019-05-10T05:55:07.620Z,11.20
2019-05-10T05:55:41.414Z,11.20
2019-05-10T05:56:14.928Z,11.20
2019-05-10T05:56:50.846Z,11.30
2019-05-10T05:57:27.663Z,11.30
2019-05-10T05:58:04.605Z,11.30
2019-05-10T05:58:37.991Z,11.30
2019-05-10T05:59:10.263Z,11.30
2019-05-10T05:59:44.055Z,11.40
2019-05-10T06:00:17.847Z,11.40
2019-05-10T06:00:51.272Z,11.40
2019-05-10T06:01:29.114Z,11.40
2019-05-10T06:02:07.220Z,11.50
2019-05-10T06:02:44.302Z,11.50
2019-05-10T06:03:11.073Z,11.50
2019-05-10T06:03:44.874Z,11.50
2019-05-10T06:04:18.675Z,11.50
2019-05-10T06:04:52.472Z,11.60
2019-05-10T06:05:33.958Z,11.60
2019-05-10T06:06:01.474Z,11.60
2019-05-10T06:06:35.324Z,11.60
2019-05-10T06:07:09.112Z,11.60
2019-05-10T06:07:42.530Z,11.60
2019-05-10T06:08:22.516Z,11.70
2019-05-10T06:08:54.682Z,11.70
2019-05-10T06:09:31.938Z,11.70
2019-05-10T06:10:02.302Z,11.70
2019-05-10T06:10:36.097Z,11.70
2019-05-10T06:11:09.975Z,11.70
2019-05-10T06:11:43.764Z,11.80
2019-05-10T06:12:17.196Z,11.80
2019-05-10T06:12:52.909Z,11.80
2019-05-10T06:13:30.498Z,11.80
2019-05-10T06:14:03.630Z,11.80
2019-05-10T06:14:36.918Z,11.80
2019-05-10T06:15:10.735Z,11.80
2019-05-10T06:15:44.539Z,11.80
2019-05-10T06:16:18.324Z,11.90
2019-05-10T06:16:53.121Z,11.90
2019-05-10T06:17:29.418Z,11.90
2019-05-10T06:18:03.471Z,11.90
2019-05-10T06:18:41.776Z,11.90
2019-05-10T06:19:13.076Z,11.90
2019-05-10T06:19:46.865Z,12.00
2019-05-10T06:20:20.654Z,12.00
2019-05-10T06:20:54.482Z,12.00
2019-05-10T06:21:27.920Z,12.00
2019-05-10T06:22:04.627Z,12.00
2019-05-10T06:22:43.230Z,12.00
2019-05-10T06:23:13.349Z,12.10
2019-05-10T06:23:46.774Z,12.10
2019-05-10T06:24:20.560Z,12.10
2019-05-10T06:24:54.355Z,12.10
2019-05-10T06:25:39.247Z,12.10
2019-05-10T06:26:03.222Z,12.10
2019-05-10T06:26:37.036Z,12.10
2019-05-10T06:27:10.847Z,12.20
2019-05-10T06:27:44.637Z,12.20
2019-05-10T06:28:26.998Z,12.20
2019-05-10T06:29:04.172Z,12.20
2019-05-10T06:29:28.926Z,12.30
2019-05-10T06:30:02.707Z,12.30
2019-05-10T06:30:36.128Z,12.30
2019-05-10T06:31:09.919Z,12.30
2019-05-10T06:31:43.703Z,12.30
2019-05-10T06:32:17.508Z,12.40
2019-05-10T06:32:53.245Z,12.40
2019-05-10T06:33:26.383Z,12.30
2019-05-10T06:34:00.165Z,12.40
2019-05-10T06:34:38.821Z,12.40
2019-05-10T06:35:14.121Z,12.40
2019-05-10T06:35:44.461Z,12.40
2019-05-10T06:36:18.243Z,12.40
2019-05-10T06:36:52.034Z,12.50
2019-05-10T06:37:25.459Z,12.50
2019-05-10T06:37:59.273Z,12.40
2019-05-10T06:38:34.066Z,12.50
2019-05-10T06:39:08.707Z,12.50
2019-05-10T06:39:42.132Z,12.50
2019-05-10T06:40:16.595Z,12.50
2019-05-10T06:40:50.392Z,12.50
2019-05-10T06:41:24.185Z,12.50
2019-05-10T06:41:58.398Z,12.60
2019-05-10T06:42:34.565Z,12.60
2019-05-10T06:43:13.535Z,12.60
2019-05-10T06:43:45.804Z,12.60
2019-05-10T06:44:18.376Z,12.70
2019-05-10T06:44:52.161Z,12.70
2019-05-10T06:45:25.959Z,12.70
2019-05-10T06:45:59.752Z,12.70
2019-05-10T06:46:33.162Z,12.80
2019-05-10T06:47:08.426Z,12.80
2019-05-10T06:47:47.938Z,12.80
2019-05-10T06:48:25.786Z,12.80
2019-05-10T06:48:52.889Z,12.80
2019-05-10T06:49:26.697Z,12.90
2019-05-10T06:50:00.593Z,12.90
2019-05-10T06:50:34.375Z,12.90
2019-05-10T06:51:09.608Z,12.90
2019-05-10T06:51:49.064Z,12.90
2019-05-10T06:52:21.979Z,12.90
2019-05-10T06:52:54.098Z,12.90
2019-05-10T06:53:27.524Z,13.00
2019-05-10T06:54:01.389Z,13.00
2019-05-10T06:54:35.177Z,13.00
2019-05-10T06:55:08.980Z,13.00
2019-05-10T06:55:42.419Z,13.00
2019-05-10T06:56:16.211Z,13.00
2019-05-10T06:56:49.994Z,13.00
2019-05-10T06:57:23.788Z,13.00
2019-05-10T06:58:00.564Z,13.00
2019-05-10T06:58:36.396Z,13.10
2019-05-10T06:59:13.308Z,13.10
2019-05-10T06:59:43.516Z,13.10
2019-05-10T07:00:16.945Z,13.10
2019-05-10T07:00:50.748Z,13.10
2019-05-10T07:01:24.564Z,13.10
2019-05-10T07:01:58.354Z,13.10
2019-05-10T07:02:32.480Z,13.10
2019-05-10T07:03:06.767Z,13.10
2019-05-10T07:03:40.550Z,13.00
2019-05-10T07:04:14.340Z,13.00
2019-05-10T07:04:47.761Z,13.00
2019-05-10T07:05:21.548Z,13.00
2019-05-10T07:05:55.335Z,13.00
2019-05-10T07:06:29.151Z,13.00
2019-05-10T07:07:02.661Z,13.00
2019-05-10T07:07:43.961Z,13.00
2019-05-10T07:08:19.615Z,13.00
2019-05-10T07:08:51.631Z,13.00
2019-05-10T07:09:22.395Z,13.00
2019-05-10T07:10:12.377Z,13.00
2019-05-10T07:10:33.809Z,13.00
2019-05-10T07:11:07.064Z,12.90
2019-05-10T07:11:40.483Z,13.00
2019-05-10T07:12:15.336Z,13.00
2019-05-10T07:12:49.827Z,13.00
2019-05-10T07:13:23.648Z,13.00
2019-05-10T07:13:57.068Z,13.00
2019-05-10T07:14:30.860Z,12.90
2019-05-10T07:15:06.398Z,13.00
2019-05-10T07:15:42.374Z,12.90
2019-05-10T07:16:24.149Z,12.90
2019-05-10T07:16:51.120Z,12.90
2019-05-10T07:17:24.901Z,12.90
2019-05-10T07:17:58.719Z,12.90
2019-05-10T07:18:32.154Z,12.90
2019-05-10T07:19:05.944Z,12.90
2019-05-10T07:19:41.621Z,12.90
2019-05-10T07:20:15.167Z,12.90
2019-05-10T07:20:48.585Z,12.90
2019-05-10T07:21:22.378Z,12.90
2019-05-10T07:21:56.361Z,12.90
2019-05-10T07:22:30.147Z,12.90
2019-05-10T07:23:06.156Z,12.90
2019-05-10T07:23:44.268Z,12.90
2019-05-10T07:24:18.315Z,12.90
2019-05-10T07:24:49.904Z,12.90
2019-05-10T07:25:23.320Z,12.90
2019-05-10T07:25:57.108Z,12.90
2019-05-10T07:26:30.907Z,12.90
2019-05-10T07:27:05.779Z,12.90
2019-05-10T07:27:39.781Z,12.90
2019-05-10T07:28:16.040Z,13.00
2019-05-10T07:28:51.949Z,12.90
2019-05-10T07:29:30.021Z,13.00