createdAt,value
2022-10-30T00:00:43.033Z,79.18
2022-10-30T00:03:35.401Z,79.14
2022-10-30T00:06:08.799Z,79.27
2022-10-30T00:08:40.458Z,79.19
2022-10-30T00:11:14.652Z,79.26
2022-10-30T00:13:48.220Z,79.38
2022-10-30T00:16:19.737Z,79.34
2022-10-30T00:18:51.334Z,79.42
2022-10-30T00:21:22.885Z,79.40
2022-10-30T00:23:56.832Z,79.34
2022-10-30T00:26:28.445Z,79.49
2022-10-30T00:28:59.986Z,79.27
2022-10-30T00:31:31.554Z,79.67
2022-10-30T00:34:04.101Z,79.90
2022-10-30T00:36:35.659Z,80.23
2022-10-30T00:39:07.252Z,80.28
2022-10-30T00:41:41.701Z,80.39
2022-10-30T00:44:39.356Z,80.34
2022-10-30T00:47:17.659Z,80.41
2022-10-30T00:49:55.203Z,80.30
2022-10-30T00:52:31.138Z,80.41
2022-10-30T00:55:07.102Z,80.30
2022-10-30T00:57:39.779Z,80.41
2022-10-30T01:00:28.380Z,80.33
2022-10-30T01:03:02.161Z,80.17
2022-10-30T01:05:36.321Z,80.19
2022-10-30T01:08:08.178Z,80.28
2022-10-30T01:10:43.965Z,80.06
2022-10-30T01:13:16.097Z,80.15
2022-10-30T01:16:01.857Z,80.00
2022-10-30T01:18:42.896Z,80.12
2022-10-30T01:21:29.636Z,79.90
2022-10-30T01:24:17.142Z,79.78
2022-10-30T01:26:54.671Z,79.74
2022-10-30T01:29:46.420Z,79.78
2022-10-30T01:32:33.101Z,79.67
2022-10-30T01:35:11.314Z,79.61
2022-10-30T01:37:49.904Z,79.60
2022-10-30T01:40:21.983Z,79.48
2022-10-30T01:42:56.969Z,79.65
2022-10-30T01:45:47.782Z,80.00
2022-10-30T01:48:41.072Z,79.71
2022-10-30T01:51:21.533Z,79.70
2022-10-30T01:54:01.775Z,79.94
2022-10-30T01:56:42.531Z,80.27
2022-10-30T01:59:20.290Z,80.36
2022-10-30T02:01:52.310Z,80.38
2022-10-30T02:04:26.285Z,80.70
2022-10-30T02:06:58.220Z,80.45
2022-10-30T02:09:30.187Z,80.31
2022-10-30T02:12:03.256Z,80.28
2022-10-30T02:14:57.392Z,80.24
2022-10-30T02:17:30.037Z,80.13
2022-10-30T02:20:01.654Z,80.40
2022-10-30T02:22:33.799Z,80.54
2022-10-30T02:25:08.030Z,80.54
2022-10-30T02:27:39.708Z,80.79
2022-10-30T02:30:24.319Z,80.82
2022-10-30T02:32:56.444Z,81.02
2022-10-30T02:35:28.459Z,81.28
2022-10-30T02:38:00.421Z,81.15
2022-10-30T02:40:35.790Z,81.14
2022-10-30T02:43:07.329Z,81.32
2022-10-30T02:45:38.914Z,81.31
2022-10-30T02:50:49.428Z,81.67
2022-10-30T02:53:21.084Z,82.24
2022-10-30T02:55:53.496Z,81.81
2022-10-30T02:58:24.989Z,81.85
2022-10-30T03:00:58.263Z,81.92
2022-10-30T03:03:29.814Z,81.69
2022-10-30T03:06:06.126Z,81.64
2022-10-30T03:08:38.132Z,81.70
2022-10-30T03:11:15.205Z,81.73
2022-10-30T03:13:48.582Z,81.80
2022-10-30T03:16:22.661Z,81.87
2022-10-30T03:18:54.561Z,81.81
2022-10-30T03:21:31.001Z,81.71
2022-10-30T03:24:02.530Z,81.56
2022-10-30T03:26:34.092Z,81.64
2022-10-30T03:29:05.821Z,81.64
2022-10-30T03:31:40.212Z,81.58
2022-10-30T03:34:11.741Z,81.40
2022-10-30T03:36:43.368Z,81.53
2022-10-30T03:39:14.942Z,81.56
2022-10-30T03:41:48.148Z,81.48
2022-10-30T03:44:19.733Z,81.33
2022-10-30T03:46:51.573Z,81.23
2022-10-30T03:49:23.396Z,80.79
2022-10-30T03:52:01.500Z,80.75
2022-10-30T03:54:33.058Z,80.93
2022-10-30T03:57:04.642Z,80.92
2022-10-30T03:59:36.205Z,80.98
2022-10-30T04:02:09.542Z,80.97
2022-10-30T04:04:41.245Z,80.87
2022-10-30T04:07:12.829Z,80.73
2022-10-30T04:09:44.359Z,80.92
2022-10-30T04:12:17.745Z,80.73
2022-10-30T04:14:49.464Z,80.99
2022-10-30T04:17:21.009Z,80.92
2022-10-30T04:19:59.724Z,80.85
2022-10-30T04:22:32.917Z,80.65
2022-10-30T04:25:04.504Z,80.66
2022-10-30T04:27:43.177Z,80.65
2022-10-30T04:30:23.581Z,80.47
2022-10-30T04:32:58.271Z,80.34
2022-10-30T04:35:33.203Z,80.46
2022-10-30T04:38:05.915Z,80.33
2022-10-30T04:40:38.552Z,80.15
2022-10-30T04:43:14.973Z,79.96
2022-10-30T04:45:46.519Z,79.95
2022-10-30T04:48:19.685Z,80.13
2022-10-30T04:50:51.277Z,80.16
2022-10-30T04:53:23.761Z,80.18
2022-10-30T04:55:57.442Z,80.07
2022-10-30T04:58:29.058Z,79.92
2022-10-30T05:01:03.610Z,80.25
2022-10-30T05:03:35.508Z,80.41
2022-10-30T05:06:16.639Z,80.28
2022-10-30T05:08:48.271Z,80.29
2022-10-30T05:11:20.397Z,80.27
2022-10-30T05:13:52.770Z,80.28
2022-10-30T05:16:24.370Z,80.30
2022-10-30T05:18:55.906Z,80.45
2022-10-30T05:21:27.406Z,80.42
2022-10-30T05:23:59.879Z,80.34
2022-10-30T05:26:31.434Z,80.54
2022-10-30T05:29:03.027Z,80.71
2022-10-30T05:31:34.733Z,80.73
2022-10-30T05:34:07.696Z,80.59
2022-10-30T05:36:39.280Z,80.52
2022-10-30T05:39:10.874Z,80.34
2022-10-30T05:41:42.450Z,80.32
2022-10-30T05:44:18.139Z,80.56
2022-10-30T05:47:00.340Z,80.97
2022-10-30T05:49:32.002Z,81.12
2022-10-30T05:52:03.601Z,81.15
2022-10-30T05:54:36.002Z,81.12
2022-10-30T05:57:08.084Z,81.21
2022-10-30T05:59:41.594Z,81.17
2022-10-30T06:02:13.210Z,81.19
2022-10-30T06:04:45.609Z,81.34
2022-10-30T06:07:20.233Z,81.45
2022-10-30T06:09:51.874Z,81.55
2022-10-30T06:12:23.391Z,81.55
2022-10-30T06:14:55.845Z,81.75
2022-10-30T06:17:27.501Z,81.62
2022-10-30T06:19:59.027Z,81.28
2022-10-30T06:22:30.655Z,81.30
2022-10-30T06:25:02.472Z,81.11
2022-10-30T06:27:36.891Z,81.02
2022-10-30T06:30:22.481Z,81.01
2022-10-30T06:32:59.618Z,81.15
2022-10-30T06:35:32.062Z,80.97
2022-10-30T06:38:04.858Z,80.90
2022-10-30T06:40:38.947Z,80.69
2022-10-30T06:43:14.341Z,80.41
2022-10-30T06:45:45.996Z,80.27
2022-10-30T06:48:18.915Z,80.23
2022-10-30T06:50:57.236Z,80.21
2022-10-30T06:53:29.014Z,80.02
2022-10-30T06:56:01.892Z,80.19
2022-10-30T06:58:39.114Z,80.01
2022-10-30T07:01:12.458Z,79.98
2022-10-30T07:03:44.034Z,80.04
2022-10-30T07:06:16.459Z,80.03
2022-10-30T07:08:48.868Z,80.03
2022-10-30T07:11:22.852Z,79.96
2022-10-30T07:13:55.323Z,79.83
2022-10-30T07:16:27.671Z,79.90
2022-10-30T07:19:04.453Z,79.77
2022-10-30T07:21:36.519Z,79.87
2022-10-30T07:24:09.080Z,79.71
2022-10-30T07:26:41.015Z,79.81
2022-10-30T07:29:12.579Z,79.82
2022-10-30T07:31:57.708Z,79.81
2022-10-30T07:34:34.447Z,79.95
2022-10-30T07:37:06.153Z,79.96
2022-10-30T07:39:37.651Z,79.95
2022-10-30T07:42:09.506Z,79.61
2022-10-30T07:44:41.038Z,79.60
2022-10-30T07:47:12.641Z,79.55
2022-10-30T07:49:46.541Z,79.73
2022-10-30T07:52:19.080Z,79.58
2022-10-30T07:54:51.160Z,79.56
2022-10-30T07:57:24.510Z,79.34
2022-10-30T08:00:01.095Z,79.50
2022-10-30T08:02:35.889Z,79.32
2022-10-30T08:05:09.166Z,79.06
2022-10-30T08:07:41.180Z,78.99
2022-10-30T08:10:20.337Z,78.81
2022-10-30T08:12:51.990Z,78.56
2022-10-30T08:15:25.490Z,78.63
2022-10-30T08:17:57.740Z,78.51
2022-10-30T08:20:29.500Z,78.30
2022-10-30T08:23:01.460Z,77.86
2022-10-30T08:25:33.711Z,77.86
2022-10-30T08:28:07.296Z,77.80
2022-10-30T08:30:39.529Z,77.85
2022-10-30T08:33:15.473Z,77.65
2022-10-30T08:35:54.497Z,77.68
2022-10-30T08:38:28.122Z,77.08
2022-10-30T08:40:59.830Z,77.09
2022-10-30T08:43:32.525Z,76.90
2022-10-30T08:46:04.439Z,76.86
2022-10-30T08:48:36.075Z,76.84
2022-10-30T08:51:08.297Z,76.71
2022-10-30T08:53:39.858Z,76.47
2022-10-30T08:56:11.793Z,76.32
2022-10-30T08:58:43.432Z,76.20
2022-10-30T09:01:15.120Z,75.98
2022-10-30T09:03:47.956Z,76.11
2022-10-30T09:06:20.139Z,75.81
2022-10-30T09:08:51.714Z,75.82
2022-10-30T09:11:23.279Z,75.79
2022-10-30T09:13:54.894Z,75.68
2022-10-30T09:16:27.759Z,75.58
2022-10-30T09:18:59.408Z,75.50
2022-10-30T09:21:30.978Z,75.52
2022-10-30T09:24:02.642Z,75.42
2022-10-30T09:26:34.600Z,75.41
2022-10-30T09:29:06.278Z,75.43
2022-10-30T09:31:37.847Z,75.62
2022-10-30T09:34:09.611Z,75.29
2022-10-30T09:36:44.024Z,74.77
2022-10-30T09:39:15.639Z,75.01
2022-10-30T09:42:10.349Z,74.96
2022-10-30T09:45:15.137Z,74.93
2022-10-30T09:47:53.780Z,75.10
2022-10-30T09:50:39.889Z,75.06
2022-10-30T09:53:17.614Z,75.00
2022-10-30T09:55:59.449Z,74.92
2022-10-30T09:58:39.624Z,74.98
2022-10-30T10:01:17.701Z,74.64
2022-10-30T10:04:03.689Z,74.55
2022-10-30T10:06:41.232Z,74.46
2022-10-30T10:09:20.176Z,74.44
2022-10-30T10:11:56.124Z,74.22
2022-10-30T10:14:32.573Z,73.99
2022-10-30T10:17:12.747Z,74.22
2022-10-30T10:19:51.144Z,74.01
2022-10-30T10:22:29.289Z,74.07
2022-10-30T10:25:01.163Z,74.09
2022-10-30T10:27:50.466Z,74.27
2022-10-30T10:30:23.835Z,74.33
2022-10-30T10:33:17.742Z,73.70
2022-10-30T10:36:11.207Z,73.88
2022-10-30T10:38:54.928Z,73.76
2022-10-30T10:41:39.278Z,73.80
2022-10-30T10:44:26.514Z,73.57
2022-10-30T10:47:09.740Z,73.43
2022-10-30T10:49:51.580Z,73.29
2022-10-30T10:52:26.094Z,73.00
2022-10-30T10:55:01.631Z,73.00
2022-10-30T10:57:37.572Z,72.81
2022-10-30T11:00:25.967Z,72.76
2022-10-30T11:03:04.851Z,72.92
2022-10-30T11:05:42.063Z,72.79
2022-10-30T11:08:20.612Z,72.77
2022-10-30T11:10:59.198Z,72.52
2022-10-30T11:13:33.359Z,72.31
2022-10-30T11:16:18.667Z,72.28
2022-10-30T11:18:53.954Z,72.73
2022-10-30T11:21:29.042Z,72.70
2022-10-30T11:24:00.697Z,72.77
2022-10-30T11:26:35.217Z,72.84
2022-10-30T11:29:14.492Z,72.74
2022-10-30T11:31:47.315Z,72.64
2022-10-30T11:34:34.130Z,72.12
2022-10-30T11:37:06.526Z,72.13
2022-10-30T11:39:38.550Z,71.98
2022-10-30T11:42:18.660Z,71.49
2022-10-30T11:44:52.092Z,71.57
2022-10-30T11:47:31.879Z,71.43
2022-10-30T11:50:11.039Z,70.80
2022-10-30T11:52:45.172Z,71.05
2022-10-30T11:55:23.521Z,71.12
2022-10-30T11:57:59.051Z,70.76
2022-10-30T12:00:33.201Z,70.33
2022-10-30T12:03:04.999Z,70.02
2022-10-30T12:05:43.790Z,70.09
2022-10-30T12:08:24.921Z,70.42
2022-10-30T12:11:04.071Z,70.43
2022-10-30T12:13:41.080Z,70.44
2022-10-30T12:16:17.833Z,70.31
2022-10-30T12:19:03.154Z,70.13
2022-10-30T12:21:42.118Z,69.95
2022-10-30T12:24:22.145Z,69.84
2022-10-30T12:26:56.078Z,69.60
2022-10-30T12:30:02.532Z,69.81
2022-10-30T12:32:38.626Z,69.77
2022-10-30T12:35:24.873Z,69.75
2022-10-30T12:37:58.432Z,69.63
2022-10-30T12:40:38.253Z,69.93
2022-10-30T12:43:19.790Z,70.14
2022-10-30T12:45:57.155Z,70.03
2022-10-30T12:48:41.274Z,70.02
2022-10-30T12:51:23.064Z,69.98
2022-10-30T12:54:02.204Z,69.57
2022-10-30T12:56:39.258Z,69.67
2022-10-30T12:59:28.190Z,69.92
2022-10-30T13:02:07.654Z,69.95
2022-10-30T13:04:43.437Z,70.00
2022-10-30T13:07:24.345Z,70.15
2022-10-30T13:09:59.082Z,70.01
2022-10-30T13:12:36.592Z,69.94
2022-10-30T13:15:17.861Z,70.22
2022-10-30T13:17:50.317Z,70.28
2022-10-30T13:20:24.010Z,70.36
2022-10-30T13:23:04.651Z,70.37
2022-10-30T13:25:42.151Z,70.25
2022-10-30T13:28:24.304Z,70.53
2022-10-30T13:31:03.174Z,70.38
2022-10-30T13:33:44.388Z,70.45
2022-10-30T13:36:22.591Z,70.36
2022-10-30T13:39:01.614Z,70.55
2022-10-30T13:41:44.024Z,70.33
2022-10-30T13:44:27.353Z,70.23
2022-10-30T13:47:13.281Z,70.17
2022-10-30T13:50:21.198Z,69.95
2022-10-30T13:52:56.612Z,69.76
2022-10-30T13:55:30.699Z,69.50
2022-10-30T13:58:10.096Z,69.29
2022-10-30T14:00:59.479Z,69.40
2022-10-30T14:03:45.013Z,69.17
2022-10-30T14:06:31.125Z,69.26
2022-10-30T14:09:12.842Z,68.83
2022-10-30T14:11:44.522Z,69.05
2022-10-30T14:14:31.752Z,69.04
2022-10-30T14:17:17.863Z,68.93
2022-10-30T14:20:28.933Z,69.06
2022-10-30T14:23:14.230Z,69.02
2022-10-30T14:25:45.862Z,68.84
2022-10-30T14:28:23.105Z,69.22
2022-10-30T14:31:05.329Z,69.29
2022-10-30T14:33:48.886Z,69.37
2022-10-30T14:36:26.459Z,69.48
2022-10-30T14:39:02.607Z,69.56
2022-10-30T14:41:55.850Z,69.72
2022-10-30T14:44:51.266Z,69.88
2022-10-30T14:47:44.382Z,70.10
2022-10-30T14:50:28.875Z,70.24
2022-10-30T14:53:20.660Z,70.47
2022-10-30T14:55:59.392Z,70.62
2022-10-30T14:58:33.588Z,70.66
2022-10-30T15:01:35.476Z,70.80
2022-10-30T15:04:23.001Z,70.98
2022-10-30T15:07:01.584Z,71.10
2022-10-30T15:09:46.304Z,71.35
2022-10-30T15:12:43.793Z,71.53
2022-10-30T15:15:18.627Z,71.90
2022-10-30T15:17:52.918Z,72.11
2022-10-30T15:20:26.376Z,72.10
2022-10-30T15:23:03.730Z,72.38
2022-10-30T15:25:39.482Z,72.74
2022-10-30T15:28:18.973Z,72.87
2022-10-30T15:31:04.788Z,72.99
2022-10-30T15:33:38.472Z,73.08
2022-10-30T15:36:20.054Z,73.11
2022-10-30T15:41:55.813Z,73.36
2022-10-30T15:44:31.652Z,73.59
2022-10-30T15:47:05.187Z,74.00
2022-10-30T15:49:38.831Z,73.97
2022-10-30T15:52:17.792Z,74.14
2022-10-30T15:54:54.010Z,74.41
2022-10-30T15:58:01.568Z,74.43
2022-10-30T16:00:27.678Z,74.73
2022-10-30T16:03:17.213Z,74.88
2022-10-30T16:05:48.817Z,75.23
2022-10-30T16:08:23.538Z,75.29
2022-10-30T16:10:57.264Z,75.14
2022-10-30T16:13:32.582Z,75.19
2022-10-30T16:16:05.658Z,75.44
2022-10-30T16:18:38.902Z,75.60
2022-10-30T16:21:15.295Z,75.79
2022-10-30T16:23:54.320Z,76.09
2022-10-30T16:26:32.880Z,76.13
2022-10-30T16:29:21.351Z,76.02
2022-10-30T16:31:53.548Z,76.20
2022-10-30T16:34:32.027Z,76.38
2022-10-30T16:37:05.911Z,76.51
2022-10-30T16:39:38.440Z,76.48
2022-10-30T16:42:19.703Z,76.55
2022-10-30T16:44:51.983Z,76.83
2022-10-30T16:47:27.893Z,76.93
2022-10-30T16:50:00.736Z,77.00
2022-10-30T16:52:35.516Z,77.30
2022-10-30T16:55:10.426Z,77.23
2022-10-30T16:57:45.491Z,77.39
2022-10-30T17:00:27.009Z,77.52
2022-10-30T17:03:00.577Z,77.44
2022-10-30T17:05:34.417Z,77.55
2022-10-30T17:08:09.266Z,77.58
2022-10-30T17:10:47.320Z,77.67
2022-10-30T17:13:36.601Z,77.64
2022-10-30T17:16:30.100Z,77.65
2022-10-30T17:19:23.095Z,77.49
2022-10-30T17:21:56.530Z,77.53
2022-10-30T17:24:32.947Z,77.86
2022-10-30T17:27:06.366Z,78.02
2022-10-30T17:29:48.054Z,78.22
2022-10-30T17:32:22.786Z,78.46
2022-10-30T17:35:00.772Z,78.42
2022-10-30T17:37:32.611Z,78.45
2022-10-30T17:40:13.906Z,78.53
2022-10-30T17:43:15.391Z,78.67
2022-10-30T17:45:47.348Z,78.62
2022-10-30T17:48:21.932Z,78.54
2022-10-30T17:50:53.613Z,78.56
2022-10-30T17:53:26.812Z,78.28
2022-10-30T17:56:02.064Z,78.28
2022-10-30T18:00:30.125Z,78.05
2022-10-30T18:03:01.960Z,78.09
2022-10-30T18:05:37.063Z,78.03
2022-10-30T18:08:10.449Z,78.03
2022-10-30T18:10:43.680Z,78.14
2022-10-30T18:13:16.450Z,78.40
2022-10-30T18:15:53.120Z,78.56
2022-10-30T18:18:24.725Z,78.57
2022-10-30T18:20:57.298Z,78.72
2022-10-30T18:23:50.888Z,78.78
2022-10-30T18:26:22.030Z,78.52
2022-10-30T18:28:54.139Z,78.50
2022-10-30T18:31:27.572Z,78.35
2022-10-30T18:33:59.214Z,78.23
2022-10-30T18:36:31.110Z,78.23
2022-10-30T18:39:02.762Z,78.14
2022-10-30T18:41:37.804Z,78.23
2022-10-30T18:44:20.419Z,78.17
2022-10-30T18:47:06.104Z,78.07
2022-10-30T18:49:41.230Z,78.10
2022-10-30T18:52:13.055Z,77.91
2022-10-30T18:54:49.701Z,78.12
2022-10-30T18:57:23.443Z,78.19
2022-10-30T18:59:55.292Z,78.22
2022-10-30T19:02:27.163Z,78.21
2022-10-30T19:04:59.008Z,78.18
2022-10-30T19:07:31.214Z,78.33
2022-10-30T19:10:14.354Z,78.19
2022-10-30T19:13:10.936Z,78.14
2022-10-30T19:15:41.044Z,77.91
2022-10-30T19:18:16.656Z,77.84
2022-10-30T19:21:03.732Z,77.75
2022-10-30T19:23:38.523Z,77.86
2022-10-30T19:26:13.789Z,77.78
2022-10-30T19:28:45.906Z,77.93
2022-10-30T19:31:22.213Z,77.86
2022-10-30T19:33:57.906Z,77.73
2022-10-30T19:36:33.846Z,77.70
2022-10-30T19:39:11.523Z,77.85
2022-10-30T19:41:43.168Z,78.08
2022-10-30T19:44:15.307Z,78.05
2022-10-30T19:46:47.089Z,78.09
2022-10-30T19:49:21.406Z,78.28
2022-10-30T19:51:53.105Z,78.27
2022-10-30T19:54:24.893Z,78.18
2022-10-30T19:56:56.476Z,78.10
2022-10-30T19:59:28.434Z,78.06
2022-10-30T20:02:02.753Z,77.89
2022-10-30T20:04:35.336Z,77.89
2022-10-30T20:07:06.988Z,77.91
2022-10-30T20:09:38.540Z,77.79
2022-10-30T20:12:10.205Z,77.85
2022-10-30T20:14:42.655Z,77.79
2022-10-30T20:17:14.443Z,77.74
2022-10-30T20:19:46.174Z,77.55
2022-10-30T20:22:17.741Z,77.81
2022-10-30T20:24:49.623Z,77.85
2022-10-30T20:27:21.269Z,77.85
2022-10-30T20:29:53.149Z,77.77
2022-10-30T20:32:24.815Z,77.90
2022-10-30T20:34:58.768Z,78.01
2022-10-30T20:37:31.665Z,78.04
2022-10-30T20:40:03.614Z,78.10
2022-10-30T20:42:37.306Z,78.06
2022-10-30T20:45:20.803Z,78.06
2022-10-30T20:47:52.484Z,78.15
2022-10-30T20:50:28.695Z,78.12
2022-10-30T20:53:00.242Z,78.14
2022-10-30T20:55:31.995Z,78.14
2022-10-30T20:58:04.234Z,78.08
2022-10-30T21:00:42.409Z,77.83
2022-10-30T21:03:15.400Z,77.80
2022-10-30T21:05:47.589Z,77.77
2022-10-30T21:08:19.129Z,77.69
2022-10-30T21:10:52.605Z,77.53
2022-10-30T21:13:28.680Z,77.47
2022-10-30T21:16:03.107Z,77.40
2022-10-30T21:18:37.030Z,77.31
2022-10-30T21:21:13.157Z,77.45
2022-10-30T21:23:46.297Z,77.46
2022-10-30T21:26:23.821Z,77.58
2022-10-30T21:28:55.359Z,77.60
2022-10-30T21:31:28.997Z,77.63
2022-10-30T21:34:00.675Z,77.61
2022-10-30T21:36:32.401Z,77.74
2022-10-30T21:39:04.541Z,77.90
2022-10-30T21:41:36.077Z,78.10
2022-10-30T21:44:07.762Z,78.01
2022-10-30T21:46:39.378Z,78.12
2022-10-30T21:49:16.451Z,78.16
2022-10-30T21:51:50.638Z,78.14
2022-10-30T21:54:22.914Z,78.14
2022-10-30T21:56:54.540Z,78.30
2022-10-30T21:59:26.137Z,78.16
2022-10-30T22:01:58.529Z,78.17
2022-10-30T22:04:31.244Z,78.02
2022-10-30T22:07:02.869Z,77.85
2022-10-30T22:09:34.382Z,77.90
2022-10-30T22:12:07.057Z,77.64
2022-10-30T22:14:38.575Z,77.64
2022-10-30T22:17:10.089Z,77.70
2022-10-30T22:19:41.664Z,77.84
2022-10-30T22:22:14.089Z,78.00
2022-10-30T22:24:45.606Z,77.79
2022-10-30T22:27:17.234Z,77.67
2022-10-30T22:29:48.719Z,77.58
2022-10-30T22:32:21.878Z,77.64
2022-10-30T22:34:53.401Z,77.75
2022-10-30T22:37:25.646Z,77.58
2022-10-30T22:39:57.181Z,77.67
2022-10-30T22:42:30.345Z,77.69
2022-10-30T22:45:01.940Z,77.67
2022-10-30T22:47:33.655Z,77.82
2022-10-30T22:50:05.695Z,77.72
2022-10-30T22:52:42.122Z,77.99
2022-10-30T22:55:13.720Z,78.17
2022-10-30T22:57:45.343Z,78.16
2022-10-30T23:00:33.538Z,78.33
2022-10-30T23:03:05.895Z,78.52
2022-10-30T23:05:37.527Z,78.59
2022-10-30T23:08:09.053Z,78.80
2022-10-30T23:10:40.611Z,78.90
2022-10-30T23:13:13.084Z,78.95
2022-10-30T23:15:44.669Z,79.10
2022-10-30T23:18:16.479Z,79.19
2022-10-30T23:20:49.423Z,79.21
2022-10-30T23:23:20.994Z,79.01
2022-10-30T23:25:52.613Z,78.94
2022-10-30T23:28:24.443Z,78.72
2022-10-30T23:30:56.126Z,78.45
2022-10-30T23:33:27.694Z,78.30
2022-10-30T23:36:02.423Z,78.24
2022-10-30T23:38:34.037Z,78.18
2022-10-30T23:41:05.531Z,78.18
2022-10-30T23:43:38.485Z,78.06
2022-10-30T23:46:10.246Z,78.13
2022-10-30T23:48:42.630Z,78.28
2022-10-30T23:51:14.495Z,78.35
2022-10-30T23:53:46.845Z,78.36
2022-10-30T23:56:19.247Z,78.45
2022-10-30T23:58:52.415Z,78.35
