createdAt,value
2022-07-31T00:00:27.113Z,16.54
2022-07-31T00:03:07.826Z,16.55
2022-07-31T00:05:38.651Z,16.53
2022-07-31T00:08:10.694Z,16.54
2022-07-31T00:10:38.729Z,16.58
2022-07-31T00:13:06.733Z,16.61
2022-07-31T00:15:34.574Z,16.62
2022-07-31T00:18:02.342Z,16.62
2022-07-31T00:20:30.407Z,16.63
2022-07-31T00:22:58.165Z,16.61
2022-07-31T00:25:26.236Z,16.61
2022-07-31T00:27:54.305Z,16.61
2022-07-31T00:30:22.191Z,16.59
2022-07-31T00:32:51.775Z,16.61
2022-07-31T00:35:19.883Z,16.61
2022-07-31T00:37:47.933Z,16.59
2022-07-31T00:40:17.922Z,16.59
2022-07-31T00:42:46.272Z,16.62
2022-07-31T00:45:14.120Z,16.62
2022-07-31T00:47:42.735Z,16.61
2022-07-31T00:50:12.104Z,16.60
2022-07-31T00:52:40.188Z,16.59
2022-07-31T00:55:08.817Z,16.59
2022-07-31T00:57:37.040Z,16.59
2022-07-31T01:00:05.951Z,16.59
2022-07-31T01:02:33.783Z,16.61
2022-07-31T01:05:01.764Z,16.60
2022-07-31T01:07:29.940Z,16.60
2022-07-31T01:09:59.425Z,16.60
2022-07-31T01:12:38.680Z,16.60
2022-07-31T01:15:09.416Z,16.60
2022-07-31T01:17:40.080Z,16.59
2022-07-31T01:20:08.935Z,16.56
2022-07-31T01:23:18.117Z,16.55
2022-07-31T01:26:01.162Z,16.53
2022-07-31T01:28:59.883Z,16.54
2022-07-31T01:31:45.577Z,16.54
2022-07-31T01:34:37.992Z,16.53
2022-07-31T01:37:20.875Z,16.50
2022-07-31T01:39:54.762Z,16.47
2022-07-31T01:42:26.207Z,16.46
2022-07-31T01:44:58.170Z,16.42
2022-07-31T01:47:28.198Z,16.42
2022-07-31T01:49:58.700Z,16.42
2022-07-31T01:52:29.578Z,16.40
2022-07-31T01:54:59.369Z,16.40
2022-07-31T01:57:29.643Z,16.37
2022-07-31T02:00:02.121Z,16.34
2022-07-31T02:02:31.172Z,16.33
2022-07-31T02:04:59.545Z,16.29
2022-07-31T02:07:29.658Z,16.27
2022-07-31T02:09:59.301Z,16.28
2022-07-31T02:12:32.159Z,16.25
2022-07-31T02:15:07.756Z,16.21
2022-07-31T02:17:36.787Z,16.22
2022-07-31T02:20:08.082Z,16.20
2022-07-31T02:22:36.220Z,16.19
2022-07-31T02:25:06.275Z,16.16
2022-07-31T02:27:53.562Z,16.12
2022-07-31T02:30:26.546Z,16.08
2022-07-31T02:32:55.077Z,16.07
2022-07-31T02:35:23.978Z,16.06
2022-07-31T02:37:55.877Z,16.07
2022-07-31T02:40:25.820Z,16.04
2022-07-31T02:42:55.255Z,16.05
2022-07-31T02:45:23.606Z,16.04
2022-07-31T02:47:51.800Z,16.03
2022-07-31T02:50:20.258Z,16.04
2022-07-31T02:52:48.615Z,16.03
2022-07-31T02:55:18.602Z,16.02
2022-07-31T02:57:48.312Z,16.01
2022-07-31T03:00:22.758Z,15.97
2022-07-31T03:02:51.416Z,15.96
2022-07-31T03:05:19.744Z,15.99
2022-07-31T03:07:48.308Z,16.03
2022-07-31T03:10:16.556Z,15.99
2022-07-31T03:12:47.826Z,15.97
2022-07-31T03:15:17.869Z,15.93
2022-07-31T03:17:48.095Z,15.90
2022-07-31T03:20:16.725Z,15.91
2022-07-31T03:22:45.557Z,15.92
2022-07-31T03:25:21.641Z,15.88
2022-07-31T03:27:56.265Z,15.84
2022-07-31T03:30:25.444Z,15.85
2022-07-31T03:32:55.001Z,15.84
2022-07-31T03:35:24.647Z,15.85
2022-07-31T03:37:52.644Z,15.84
2022-07-31T03:40:20.503Z,15.83
2022-07-31T03:42:50.058Z,15.84
2022-07-31T03:45:19.424Z,15.85
2022-07-31T03:47:47.596Z,15.86
2022-07-31T03:50:16.179Z,15.86
2022-07-31T03:52:46.677Z,15.79
2022-07-31T03:55:14.702Z,15.80
2022-07-31T03:57:43.533Z,15.85
2022-07-31T04:00:17.038Z,15.89
2022-07-31T04:02:46.115Z,15.87
2022-07-31T04:05:14.444Z,15.87
2022-07-31T04:07:42.296Z,15.89
2022-07-31T04:10:10.867Z,15.93
2022-07-31T04:12:39.501Z,15.96
2022-07-31T04:15:07.954Z,15.98
2022-07-31T04:17:37.150Z,16.02
2022-07-31T04:20:06.151Z,16.03
2022-07-31T04:22:34.116Z,16.05
2022-07-31T04:25:04.859Z,16.06
2022-07-31T04:27:32.601Z,16.07
2022-07-31T04:30:00.316Z,16.10
2022-07-31T04:32:28.305Z,16.06
2022-07-31T04:34:56.140Z,16.06
2022-07-31T04:37:23.912Z,16.03
2022-07-31T04:39:51.621Z,16.00
2022-07-31T04:42:19.377Z,16.00
2022-07-31T04:44:47.356Z,15.98
2022-07-31T04:47:15.086Z,16.02
2022-07-31T04:49:43.067Z,16.01
2022-07-31T04:52:10.825Z,16.02
2022-07-31T04:54:39.174Z,16.05
2022-07-31T04:57:07.224Z,16.01
2022-07-31T05:00:00.598Z,16.01
2022-07-31T05:02:23.196Z,16.02
2022-07-31T05:04:56.726Z,16.03
2022-07-31T05:07:27.709Z,16.06
2022-07-31T05:09:58.852Z,16.08
2022-07-31T05:12:27.232Z,16.05
2022-07-31T05:14:55.038Z,16.06
2022-07-31T05:17:22.928Z,16.09
2022-07-31T05:19:50.753Z,16.10
2022-07-31T05:22:18.927Z,16.10
2022-07-31T05:24:46.811Z,16.09
2022-07-31T05:27:14.695Z,16.12
2022-07-31T05:29:42.601Z,16.13
2022-07-31T05:32:10.684Z,16.14
2022-07-31T05:34:38.599Z,16.19
2022-07-31T05:37:06.507Z,16.24
2022-07-31T05:39:34.337Z,16.26
2022-07-31T05:42:02.465Z,16.28
2022-07-31T05:44:30.401Z,16.28
2022-07-31T05:49:29.001Z,16.29
2022-07-31T05:51:56.887Z,16.29
2022-07-31T05:54:24.704Z,16.30
2022-07-31T05:56:52.615Z,16.31
2022-07-31T05:59:20.467Z,16.30
2022-07-31T06:01:48.255Z,16.32
2022-07-31T06:04:16.252Z,16.36
2022-07-31T06:06:43.954Z,16.36
2022-07-31T06:09:11.847Z,16.29
2022-07-31T06:11:39.677Z,16.29
2022-07-31T06:14:07.407Z,16.34
2022-07-31T06:16:35.245Z,16.40
2022-07-31T06:19:03.189Z,16.40
2022-07-31T06:21:31.122Z,16.42
2022-07-31T06:23:58.927Z,16.48
2022-07-31T06:26:26.836Z,16.53
2022-07-31T06:28:55.587Z,16.50
2022-07-31T06:31:23.696Z,16.49
2022-07-31T06:33:51.508Z,16.51
2022-07-31T06:36:21.027Z,16.57
2022-07-31T06:38:48.834Z,16.58
2022-07-31T06:41:36.604Z,16.50
2022-07-31T06:44:05.052Z,16.52
2022-07-31T06:46:32.811Z,16.61
2022-07-31T06:49:02.627Z,16.67
2022-07-31T06:51:32.605Z,16.68
2022-07-31T06:54:01.868Z,16.67
2022-07-31T06:56:30.919Z,16.73
2022-07-31T06:58:58.683Z,16.79
2022-07-31T07:01:26.747Z,16.89
2022-07-31T07:03:55.232Z,17.01
2022-07-31T07:06:23.652Z,17.08
2022-07-31T07:08:52.507Z,17.18
2022-07-31T07:11:21.415Z,17.23
2022-07-31T07:13:49.704Z,17.33
2022-07-31T07:16:17.589Z,17.51
2022-07-31T07:18:45.335Z,17.60
2022-07-31T07:21:13.196Z,17.78
2022-07-31T07:23:41.362Z,17.87
2022-07-31T07:26:09.379Z,17.91
2022-07-31T07:28:37.437Z,18.00
2022-07-31T07:31:06.097Z,18.03
2022-07-31T07:33:40.651Z,18.14
2022-07-31T07:36:22.320Z,18.16
2022-07-31T07:38:55.177Z,18.21
2022-07-31T07:41:25.184Z,18.23
2022-07-31T07:43:54.034Z,18.31
2022-07-31T07:46:22.935Z,18.45
2022-07-31T07:48:52.619Z,18.56
2022-07-31T07:51:20.988Z,18.59
2022-07-31T07:53:48.859Z,18.58
2022-07-31T07:56:17.516Z,18.63
2022-07-31T07:58:45.313Z,18.73
2022-07-31T08:01:13.259Z,18.68
2022-07-31T08:03:49.099Z,18.68
2022-07-31T08:06:21.665Z,18.77
2022-07-31T08:08:49.838Z,18.70
2022-07-31T08:11:18.056Z,18.68
2022-07-31T08:13:50.611Z,18.77
2022-07-31T08:16:20.431Z,18.86
2022-07-31T08:18:49.547Z,18.95
2022-07-31T08:21:17.826Z,19.14
2022-07-31T08:23:45.802Z,19.23
2022-07-31T08:26:14.045Z,19.30
2022-07-31T08:28:50.790Z,19.36
2022-07-31T08:31:20.133Z,19.47
2022-07-31T08:33:48.017Z,19.47
2022-07-31T08:36:16.624Z,19.59
2022-07-31T08:38:44.431Z,19.68
2022-07-31T08:41:14.790Z,19.66
2022-07-31T08:44:02.331Z,19.82
2022-07-31T08:46:37.520Z,20.00
2022-07-31T08:49:07.782Z,20.14
2022-07-31T08:52:00.868Z,20.19
2022-07-31T08:54:27.907Z,20.15
2022-07-31T08:56:55.799Z,20.18
2022-07-31T08:59:23.583Z,20.33
2022-07-31T09:01:51.603Z,20.43
2022-07-31T09:04:19.441Z,20.49
2022-07-31T09:06:47.161Z,20.55
2022-07-31T09:09:16.733Z,20.68
2022-07-31T09:11:49.875Z,20.72
2022-07-31T09:14:30.128Z,20.73
2022-07-31T09:16:58.184Z,20.64
2022-07-31T09:19:54.163Z,20.63
2022-07-31T09:22:24.303Z,20.66
2022-07-31T09:24:53.325Z,20.76
2022-07-31T09:27:28.818Z,20.87
2022-07-31T09:29:57.466Z,20.94
2022-07-31T09:32:25.176Z,20.96
2022-07-31T09:34:52.893Z,21.11
2022-07-31T09:37:25.332Z,21.17
2022-07-31T09:39:54.853Z,21.25
2022-07-31T09:42:36.653Z,21.34
2022-07-31T09:45:20.848Z,21.45
2022-07-31T09:48:03.020Z,21.51
2022-07-31T09:50:31.043Z,21.57
2022-07-31T09:53:00.896Z,21.72
2022-07-31T09:55:29.049Z,21.86
2022-07-31T09:57:59.301Z,21.90
2022-07-31T10:00:27.988Z,21.84
2022-07-31T10:02:57.387Z,21.91
2022-07-31T10:05:27.527Z,21.79
2022-07-31T10:08:00.452Z,21.77
2022-07-31T10:10:30.392Z,21.86
2022-07-31T10:13:02.468Z,22.00
2022-07-31T10:15:32.372Z,21.98
2022-07-31T10:18:02.296Z,22.07
2022-07-31T10:20:32.915Z,22.19
2022-07-31T10:23:09.315Z,22.19
2022-07-31T10:25:53.552Z,22.16
2022-07-31T10:28:22.275Z,22.33
2022-07-31T10:30:50.817Z,22.53
2022-07-31T10:33:42.313Z,22.50
2022-07-31T10:36:19.973Z,22.63
2022-07-31T10:39:08.701Z,22.68
2022-07-31T10:41:36.577Z,22.63
2022-07-31T10:44:22.867Z,22.72
2022-07-31T10:46:50.671Z,22.55
2022-07-31T10:49:18.779Z,22.68
2022-07-31T10:51:51.202Z,22.90
2022-07-31T10:54:18.999Z,22.97
2022-07-31T10:56:48.281Z,23.05
2022-07-31T10:59:16.259Z,23.16
2022-07-31T11:01:52.490Z,23.22
2022-07-31T11:04:34.703Z,23.03
2022-07-31T11:07:02.677Z,23.07
2022-07-31T11:09:30.933Z,23.17
2022-07-31T11:11:58.778Z,23.29
2022-07-31T11:14:39.044Z,23.33
2022-07-31T11:17:07.336Z,23.44
2022-07-31T11:19:43.187Z,23.47
2022-07-31T11:22:31.864Z,23.57
2022-07-31T11:25:01.132Z,23.39
2022-07-31T11:27:33.079Z,23.45
2022-07-31T11:30:13.043Z,23.61
2022-07-31T11:32:47.560Z,23.69
2022-07-31T11:35:33.365Z,23.75
2022-07-31T11:38:01.322Z,23.80
2022-07-31T11:40:29.467Z,23.76
2022-07-31T11:45:52.205Z,23.81
2022-07-31T11:48:21.467Z,23.73
2022-07-31T11:50:50.552Z,23.73
2022-07-31T11:53:19.662Z,23.88
2022-07-31T11:55:54.018Z,23.99
2022-07-31T11:58:23.706Z,23.94
2022-07-31T12:01:02.710Z,24.03
2022-07-31T12:03:38.964Z,24.10
2022-07-31T12:06:08.642Z,24.11
2022-07-31T12:08:39.918Z,24.10
2022-07-31T12:11:09.523Z,24.17
2022-07-31T12:13:39.053Z,24.39
2022-07-31T12:16:11.333Z,24.47
2022-07-31T12:18:51.162Z,24.51
2022-07-31T12:21:20.199Z,24.36
2022-07-31T12:23:51.380Z,24.23
2022-07-31T12:26:32.985Z,24.01
2022-07-31T12:29:09.756Z,24.01
2022-07-31T12:32:04.804Z,24.20
2022-07-31T12:34:40.739Z,24.33
2022-07-31T12:37:09.541Z,24.34
2022-07-31T12:39:53.792Z,24.40
2022-07-31T12:42:27.749Z,24.49
2022-07-31T12:45:19.996Z,24.51
2022-07-31T12:47:54.068Z,24.63
2022-07-31T12:50:24.373Z,24.73
2022-07-31T12:52:52.764Z,24.73
2022-07-31T12:55:21.057Z,24.72
2022-07-31T12:57:51.802Z,24.62
2022-07-31T13:00:23.335Z,24.67
2022-07-31T13:02:56.627Z,24.65
2022-07-31T13:05:25.114Z,24.76
2022-07-31T13:07:53.975Z,24.82
2022-07-31T13:10:24.950Z,24.91
2022-07-31T13:13:00.448Z,24.96
2022-07-31T13:15:31.048Z,24.94
2022-07-31T13:18:04.858Z,24.90
2022-07-31T13:20:32.998Z,24.91
2022-07-31T13:23:02.498Z,24.95
2022-07-31T13:25:30.957Z,25.00
2022-07-31T13:27:59.482Z,24.94
2022-07-31T13:30:28.377Z,25.09
2022-07-31T13:32:56.442Z,25.13
2022-07-31T13:35:28.555Z,25.24
2022-07-31T13:37:57.419Z,25.44
2022-07-31T13:40:44.852Z,25.35
2022-07-31T13:43:13.335Z,25.39
2022-07-31T13:45:41.070Z,25.39
2022-07-31T13:48:09.843Z,25.42
2022-07-31T13:50:39.997Z,25.59
2022-07-31T13:53:09.031Z,25.63
2022-07-31T13:55:37.651Z,25.55
2022-07-31T13:58:05.762Z,25.53
2022-07-31T14:00:33.517Z,25.64
2022-07-31T14:03:01.447Z,25.67
2022-07-31T14:05:29.221Z,25.67
2022-07-31T14:08:03.230Z,25.65
2022-07-31T14:10:48.463Z,25.59
2022-07-31T14:13:19.236Z,25.56
2022-07-31T14:15:47.860Z,25.64
2022-07-31T14:18:15.815Z,25.61
2022-07-31T14:20:43.633Z,25.59
2022-07-31T14:23:11.503Z,25.65
2022-07-31T14:25:40.525Z,25.53
2022-07-31T14:28:09.922Z,25.47
2022-07-31T14:30:37.926Z,25.55
2022-07-31T14:33:05.767Z,25.67
2022-07-31T14:35:33.869Z,25.78
2022-07-31T14:38:04.257Z,25.74
2022-07-31T14:40:32.466Z,25.69
2022-07-31T14:43:00.193Z,25.77
2022-07-31T14:45:28.291Z,25.89
2022-07-31T14:47:56.409Z,25.83
2022-07-31T14:50:24.535Z,25.70
2022-07-31T14:52:52.458Z,25.64
2022-07-31T14:55:21.087Z,25.67
2022-07-31T14:57:49.195Z,25.74
2022-07-31T15:00:17.057Z,25.79
2022-07-31T15:02:45.511Z,25.85
2022-07-31T15:06:40.763Z,25.87
2022-07-31T15:08:02.645Z,25.95
2022-07-31T15:10:32.139Z,25.94
2022-07-31T15:12:59.971Z,25.85
2022-07-31T15:15:28.623Z,25.88
2022-07-31T15:17:56.904Z,25.95
2022-07-31T15:20:32.769Z,25.96
2022-07-31T15:23:02.035Z,25.99
2022-07-31T15:25:30.700Z,25.89
2022-07-31T15:27:58.488Z,25.87
2022-07-31T15:30:26.237Z,25.88
2022-07-31T15:32:54.083Z,25.90
2022-07-31T15:35:21.761Z,25.87
2022-07-31T15:37:52.654Z,25.83
2022-07-31T15:40:20.411Z,25.81
2022-07-31T15:42:49.189Z,25.86
2022-07-31T15:45:19.025Z,25.89
2022-07-31T15:47:48.484Z,25.81
2022-07-31T15:50:20.439Z,25.84
2022-07-31T15:52:49.779Z,25.87
2022-07-31T15:55:18.274Z,25.97
2022-07-31T15:57:46.848Z,26.04
2022-07-31T16:00:15.250Z,26.05
2022-07-31T16:02:45.408Z,26.01
2022-07-31T16:05:21.567Z,25.99
2022-07-31T16:08:28.601Z,25.87
2022-07-31T16:10:54.645Z,25.83
2022-07-31T16:13:24.836Z,25.79
2022-07-31T16:15:53.878Z,25.77
2022-07-31T16:18:21.889Z,25.81
2022-07-31T16:20:50.147Z,25.85
2022-07-31T16:23:18.005Z,25.80
2022-07-31T16:25:46.226Z,25.77
2022-07-31T16:28:15.158Z,25.80
2022-07-31T16:30:43.909Z,25.86
2022-07-31T16:33:12.134Z,25.81
2022-07-31T16:35:39.871Z,25.73
2022-07-31T16:38:08.349Z,25.75
2022-07-31T16:40:36.138Z,25.78
2022-07-31T16:43:49.365Z,25.79
2022-07-31T16:45:55.166Z,25.86
2022-07-31T16:48:23.724Z,25.83
2022-07-31T16:50:53.472Z,25.82
2022-07-31T16:54:14.210Z,25.82
2022-07-31T16:56:16.438Z,25.77
2022-07-31T16:58:44.539Z,25.75
2022-07-31T17:01:58.916Z,25.68
2022-07-31T17:04:03.986Z,25.65
2022-07-31T17:06:38.414Z,25.62
2022-07-31T17:09:17.480Z,25.51
2022-07-31T17:11:48.845Z,25.45
2022-07-31T17:14:18.890Z,25.37
2022-07-31T17:16:49.176Z,25.38
2022-07-31T17:19:42.999Z,25.35
2022-07-31T17:22:07.615Z,25.21
2022-07-31T17:24:37.276Z,24.98
2022-07-31T17:27:08.060Z,24.87
2022-07-31T17:29:37.963Z,24.75
2022-07-31T17:32:06.220Z,24.64
2022-07-31T17:34:35.579Z,24.56
2022-07-31T17:37:04.750Z,24.48
2022-07-31T17:39:33.155Z,24.42
2022-07-31T17:42:01.033Z,24.34
2022-07-31T17:44:28.780Z,24.29
2022-07-31T17:46:57.991Z,24.23
2022-07-31T17:49:28.144Z,24.18
2022-07-31T17:51:59.889Z,24.12
2022-07-31T17:54:30.789Z,24.05
2022-07-31T17:56:59.721Z,23.99
2022-07-31T17:59:28.136Z,23.94
2022-07-31T18:02:00.471Z,23.89
2022-07-31T18:04:34.146Z,23.83
2022-07-31T18:07:04.453Z,23.76
2022-07-31T18:09:33.204Z,23.71
2022-07-31T18:12:01.118Z,23.66
2022-07-31T18:14:28.947Z,23.61
2022-07-31T18:16:56.715Z,23.55
2022-07-31T18:19:24.631Z,23.50
2022-07-31T18:21:53.410Z,23.43
2022-07-31T18:24:22.544Z,23.37
2022-07-31T18:26:51.892Z,23.29
2022-07-31T18:29:20.268Z,23.23
2022-07-31T18:31:48.551Z,23.16
2022-07-31T18:34:16.504Z,23.06
2022-07-31T18:36:44.691Z,22.99
2022-07-31T18:39:12.458Z,22.93
2022-07-31T18:41:43.493Z,22.85
2022-07-31T18:44:13.463Z,22.79
2022-07-31T18:46:41.280Z,22.73
2022-07-31T18:49:09.380Z,22.65
2022-07-31T18:51:56.948Z,22.54
2022-07-31T18:54:24.983Z,22.45
2022-07-31T18:56:52.665Z,22.34
2022-07-31T18:59:20.715Z,22.26
2022-07-31T19:01:48.554Z,22.20
2022-07-31T19:04:16.250Z,22.10
2022-07-31T19:06:44.951Z,21.97
2022-07-31T19:09:12.663Z,21.79
2022-07-31T19:11:40.911Z,21.64
2022-07-31T19:14:18.478Z,21.51
2022-07-31T19:16:46.248Z,21.41
2022-07-31T19:19:17.960Z,21.29
2022-07-31T19:21:45.646Z,21.16
2022-07-31T19:24:13.562Z,21.05
2022-07-31T19:26:41.222Z,20.97
2022-07-31T19:29:09.029Z,20.90
2022-07-31T19:31:37.632Z,20.85
2022-07-31T19:34:05.342Z,20.82
2022-07-31T19:36:33.166Z,20.77
2022-07-31T19:39:01.138Z,20.75
2022-07-31T19:41:29.023Z,20.70
2022-07-31T19:43:56.824Z,20.62
2022-07-31T19:46:24.740Z,20.58
2022-07-31T19:48:52.615Z,20.53
2022-07-31T19:51:20.564Z,20.47
2022-07-31T19:53:48.573Z,20.42
2022-07-31T19:56:20.826Z,20.35
2022-07-31T19:58:50.161Z,20.33
2022-07-31T20:01:21.920Z,20.34
2022-07-31T20:03:50.549Z,20.35
2022-07-31T20:06:18.522Z,20.34
2022-07-31T20:08:46.275Z,20.32
2022-07-31T20:11:14.008Z,20.31
2022-07-31T20:13:41.825Z,20.24
2022-07-31T20:16:10.031Z,20.20
2022-07-31T20:18:38.124Z,20.16
2022-07-31T20:21:09.012Z,20.16
2022-07-31T20:23:39.178Z,20.13
2022-07-31T20:26:09.197Z,20.09
2022-07-31T20:28:40.396Z,20.04
2022-07-31T20:31:15.890Z,19.98
2022-07-31T20:33:57.033Z,19.92
2022-07-31T20:36:28.443Z,19.86
2022-07-31T20:38:58.116Z,19.76
2022-07-31T20:41:27.484Z,19.72
2022-07-31T20:43:55.431Z,19.71
2022-07-31T20:46:23.401Z,19.69
2022-07-31T20:48:51.224Z,19.65
2022-07-31T20:51:21.919Z,19.56
2022-07-31T20:53:51.577Z,19.51
2022-07-31T20:56:19.616Z,19.46
2022-07-31T20:58:51.642Z,19.40
2022-07-31T21:01:23.308Z,19.35
2022-07-31T21:03:51.560Z,19.31
2022-07-31T21:06:21.043Z,19.28
2022-07-31T21:08:49.230Z,19.24
2022-07-31T21:11:16.969Z,19.12
2022-07-31T21:13:45.523Z,19.05
2022-07-31T21:16:13.441Z,18.90
2022-07-31T21:18:43.315Z,18.84
2022-07-31T21:21:11.688Z,18.78
2022-07-31T21:23:39.764Z,18.75
2022-07-31T21:26:08.320Z,18.72
2022-07-31T21:28:36.967Z,18.71
2022-07-31T21:31:05.464Z,18.69
2022-07-31T21:33:33.506Z,18.71
2022-07-31T21:36:02.059Z,18.69
2022-07-31T21:38:30.062Z,18.71
2022-07-31T21:40:58.009Z,18.73
2022-07-31T21:43:30.489Z,18.59
2022-07-31T21:46:09.409Z,18.46
2022-07-31T21:48:43.932Z,18.39
2022-07-31T21:51:14.275Z,18.31
2022-07-31T21:53:42.357Z,18.29
2022-07-31T21:56:12.048Z,18.25
2022-07-31T21:58:39.753Z,18.25
2022-07-31T22:01:07.496Z,18.26
2022-07-31T22:03:35.264Z,18.29
2022-07-31T22:06:26.030Z,18.29
2022-07-31T22:08:54.058Z,18.36
2022-07-31T22:11:21.759Z,18.36
2022-07-31T22:13:49.544Z,18.41
2022-07-31T22:16:17.266Z,18.43
2022-07-31T22:18:45.386Z,18.44
2022-07-31T22:21:13.478Z,18.45
2022-07-31T22:23:41.709Z,18.43
2022-07-31T22:26:10.656Z,18.48
2022-07-31T22:28:39.735Z,18.48
2022-07-31T22:31:10.382Z,18.49
2022-07-31T22:33:38.321Z,18.52
2022-07-31T22:36:09.472Z,18.55
2022-07-31T22:38:38.270Z,18.49
2022-07-31T22:41:06.638Z,18.45
2022-07-31T22:44:10.390Z,18.45
2022-07-31T22:46:22.886Z,18.44
2022-07-31T22:48:51.766Z,18.41
2022-07-31T22:51:19.553Z,18.35
2022-07-31T22:53:48.824Z,18.28
2022-07-31T22:56:18.196Z,18.26
2022-07-31T22:58:46.040Z,18.20
2022-07-31T23:01:13.854Z,18.06
2022-07-31T23:03:41.795Z,17.97
2022-07-31T23:06:31.337Z,17.93
2022-07-31T23:08:57.729Z,17.90
2022-07-31T23:11:25.600Z,17.87
2022-07-31T23:13:53.302Z,17.81
2022-07-31T23:16:21.079Z,17.78
2022-07-31T23:18:50.229Z,17.77
2022-07-31T23:21:18.944Z,17.77
2022-07-31T23:23:49.074Z,17.73
2022-07-31T23:26:24.325Z,17.69
2022-07-31T23:28:53.955Z,17.69
2022-07-31T23:31:22.700Z,17.67
2022-07-31T23:33:51.236Z,17.72
2022-07-31T23:36:19.552Z,17.76
2022-07-31T23:38:47.502Z,17.78
2022-07-31T23:41:15.664Z,17.80
2022-07-31T23:43:54.319Z,17.84
2022-07-31T23:46:26.554Z,17.87
2022-07-31T23:48:55.671Z,17.86
2022-07-31T23:51:23.693Z,17.86
2022-07-31T23:53:51.705Z,17.91
2022-07-31T23:56:19.908Z,17.92
2022-07-31T23:58:47.845Z,17.95
