createdAt,value
2018-01-01T05:36:14.377Z,0.00
2018-01-01T05:37:51.746Z,0.00
2018-01-01T05:56:38.319Z,0.00
2018-01-01T05:57:46.954Z,0.00
2018-01-01T05:58:56.829Z,0.00
2018-01-01T05:59:56.884Z,0.00
2018-01-01T06:00:56.898Z,0.00
2018-01-01T06:03:45.557Z,0.00
2018-01-01T06:04:45.569Z,0.00
2018-01-01T06:05:45.581Z,22.50
2018-01-01T06:06:45.618Z,247.50
2018-01-01T06:07:45.671Z,826.88
2018-01-01T06:08:45.677Z,2002.50
2018-01-01T06:09:45.710Z,1845.00
2018-01-01T06:10:45.771Z,0.00
2018-01-01T06:11:45.772Z,67.50
2018-01-01T06:12:45.795Z,78.75
2018-01-01T06:13:45.867Z,73.13
2018-01-01T06:14:45.867Z,67.50
2018-01-01T06:15:45.892Z,73.13
2018-01-01T06:16:45.952Z,67.50
2018-01-01T06:17:46.021Z,73.13
2018-01-01T06:18:46.000Z,45.00
2018-01-01T06:19:46.056Z,0.00
2018-01-01T06:20:46.063Z,0.00
2018-01-01T06:21:46.074Z,0.00
2018-01-01T06:22:46.141Z,11.25
2018-01-01T06:23:46.209Z,22.50
2018-01-01T06:24:46.190Z,16.88
2018-01-01T06:25:46.245Z,0.00
2018-01-01T06:26:46.254Z,16.88
2018-01-01T06:27:46.280Z,0.00
2018-01-01T06:28:46.350Z,0.00
2018-01-01T06:29:46.343Z,11.25
2018-01-01T06:30:46.377Z,0.00
2018-01-01T06:31:46.458Z,0.00
2018-01-01T06:32:46.760Z,0.00
2018-01-01T06:33:46.691Z,28.13
2018-01-01T06:34:46.531Z,22.50
2018-01-01T06:35:46.549Z,28.13
2018-01-01T06:36:46.578Z,28.13
2018-01-01T06:37:46.653Z,28.13
2018-01-01T06:38:46.647Z,28.13
2018-01-01T06:39:46.672Z,28.13
2018-01-01T06:40:46.745Z,22.50
2018-01-01T06:41:46.757Z,28.13
2018-01-01T06:42:46.768Z,28.13
2018-01-01T06:44:46.918Z,1755.00
2018-01-01T06:45:46.888Z,1771.88
2018-01-01T06:46:46.913Z,1473.75
2018-01-01T06:47:46.988Z,1833.75
2018-01-01T06:48:46.984Z,669.38
2018-01-01T06:49:47.024Z,1642.50
2018-01-01T06:50:47.082Z,1130.63
2018-01-01T06:51:47.103Z,1535.63
2018-01-01T06:52:47.132Z,804.38
2018-01-01T06:53:47.198Z,804.38
2018-01-01T06:54:47.193Z,1777.50
2018-01-01T06:55:47.234Z,1760.63
2018-01-01T06:56:47.311Z,1400.63
2018-01-01T06:57:47.310Z,1591.88
2018-01-01T06:58:47.353Z,1316.25
2018-01-01T06:59:47.413Z,973.13
2018-01-01T07:00:47.428Z,1485.00
2018-01-01T07:01:47.438Z,1338.75
2018-01-01T07:02:47.525Z,1580.63
2018-01-01T07:03:47.537Z,1597.50
2018-01-01T07:04:47.570Z,1530.00
2018-01-01T07:05:47.633Z,1586.25
2018-01-01T07:06:47.632Z,1558.13
2018-01-01T07:07:47.682Z,1670.63
2018-01-01T07:08:47.728Z,1693.13
2018-01-01T07:09:47.798Z,1125.00
2018-01-01T07:10:47.788Z,1496.25
2018-01-01T07:11:47.830Z,1119.38
2018-01-01T07:12:47.898Z,1411.88
2018-01-01T07:13:48.061Z,1501.88
2018-01-01T07:14:47.947Z,1501.88
2018-01-01T07:15:48.020Z,1507.50
2018-01-01T07:16:48.092Z,1462.50
2018-01-01T07:17:48.072Z,1440.00
2018-01-01T07:18:49.339Z,1378.13
2018-01-01T07:19:48.489Z,1434.38
2018-01-01T07:20:48.170Z,1434.38
2018-01-01T07:21:48.262Z,1423.13
2018-01-01T07:22:48.258Z,1428.75
2018-01-01T07:24:48.335Z,1423.13
2018-01-01T07:25:48.414Z,1372.50
2018-01-01T07:26:48.616Z,1355.63
2018-01-01T07:27:48.457Z,1378.13
2018-01-01T07:28:48.539Z,1215.00
2018-01-01T07:29:48.544Z,551.25
2018-01-01T07:30:48.578Z,146.25
2018-01-01T07:31:48.651Z,129.38
2018-01-01T07:32:48.649Z,123.75
2018-01-01T07:33:48.691Z,123.75
2018-01-01T07:34:48.764Z,118.13
2018-01-01T07:35:48.779Z,118.13
2018-01-01T07:36:48.819Z,112.50
2018-01-01T07:37:48.889Z,112.50
2018-01-01T07:38:48.894Z,106.88
2018-01-01T07:39:48.937Z,106.88
2018-01-01T07:40:48.994Z,101.25
2018-01-01T07:41:49.008Z,101.25
2018-01-01T07:42:49.055Z,101.25
2018-01-01T07:43:49.107Z,101.25
2018-01-01T07:44:49.176Z,95.63
2018-01-01T07:45:49.158Z,95.63
2018-01-01T07:46:49.237Z,101.25
2018-01-01T07:47:49.232Z,101.25
2018-01-01T07:48:49.289Z,95.63
2018-01-01T07:49:49.345Z,101.25
2018-01-01T07:50:49.351Z,101.25
2018-01-01T07:51:49.391Z,101.25
2018-01-01T07:52:49.457Z,101.25
2018-01-01T07:53:49.461Z,101.25
2018-01-01T07:54:49.486Z,101.25
2018-01-01T07:55:49.773Z,101.25
2018-01-01T07:56:49.569Z,101.25
2018-01-01T07:57:49.631Z,95.63
2018-01-01T07:58:49.640Z,95.63
2018-01-01T07:59:49.672Z,95.63
2018-01-01T08:00:49.737Z,95.63
2018-01-01T08:01:49.930Z,95.63
2018-01-01T08:02:49.788Z,95.63
2018-01-01T08:03:49.846Z,95.63
2018-01-01T08:04:49.848Z,95.63
2018-01-01T08:05:49.898Z,95.63
2018-01-01T08:06:49.952Z,95.63
2018-01-01T08:07:49.970Z,90.00
2018-01-01T08:08:49.994Z,90.00
2018-01-01T08:09:50.271Z,90.00
2018-01-01T08:10:50.074Z,90.00
2018-01-01T08:11:50.100Z,90.00
2018-01-01T08:12:50.181Z,90.00
2018-01-01T08:13:50.182Z,90.00
2018-01-01T08:14:50.213Z,84.38
2018-01-01T08:15:50.287Z,84.38
2018-01-01T08:16:50.268Z,84.38
2018-01-01T08:17:50.325Z,84.38
2018-01-01T08:18:50.388Z,84.38
2018-01-01T08:19:50.388Z,84.38
2018-01-01T08:20:50.412Z,84.38
2018-01-01T08:21:50.492Z,84.38
2018-01-01T08:22:50.545Z,84.38
2018-01-01T08:23:50.519Z,84.38
2018-01-01T08:24:50.593Z,84.38
2018-01-01T08:25:50.604Z,84.38
2018-01-01T08:27:50.665Z,84.38
2018-01-01T08:28:50.728Z,84.38
2018-01-01T08:29:50.730Z,84.38
2018-01-01T08:30:50.763Z,84.38
2018-01-01T08:31:50.849Z,84.38
2018-01-01T08:32:50.836Z,84.38
2018-01-01T08:33:50.881Z,78.75
2018-01-01T08:34:50.941Z,78.75
2018-01-01T08:35:50.946Z,78.75
2018-01-01T08:36:50.980Z,78.75
2018-01-01T08:37:51.040Z,78.75
2018-01-01T08:38:51.058Z,78.75
2018-01-01T08:39:51.072Z,78.75
2018-01-01T08:40:51.149Z,73.13
2018-01-01T08:41:51.156Z,73.13
2018-01-01T08:42:51.182Z,73.13
2018-01-01T08:43:51.250Z,73.13
2018-01-01T08:44:51.255Z,73.13
2018-01-01T08:45:51.284Z,73.13
2018-01-01T08:46:51.365Z,73.13
2018-01-01T08:47:51.350Z,73.13
2018-01-01T08:48:51.386Z,67.50
2018-01-01T08:49:51.466Z,67.50
2018-01-01T08:50:51.461Z,67.50
2018-01-01T08:51:51.495Z,67.50
2018-01-01T08:52:51.566Z,67.50
2018-01-01T08:53:51.568Z,67.50
2018-01-01T08:54:51.605Z,67.50
2018-01-01T08:55:51.664Z,61.88
2018-01-01T08:56:51.679Z,61.88
2018-01-01T08:57:51.709Z,61.88
2018-01-01T08:58:51.761Z,61.88
2018-01-01T08:59:51.779Z,61.88
2018-01-01T09:00:51.805Z,61.88
2018-01-01T09:01:51.879Z,61.88
2018-01-01T09:02:52.071Z,56.25
2018-01-01T09:03:52.218Z,56.25
2018-01-01T09:04:51.972Z,56.25
2018-01-01T09:05:51.984Z,56.25
2018-01-01T09:06:52.006Z,56.25
2018-01-01T09:07:52.383Z,56.25
2018-01-01T09:08:52.074Z,56.25
2018-01-01T09:09:52.267Z,56.25
2018-01-01T09:10:52.173Z,56.25
2018-01-01T09:11:52.182Z,56.25
2018-01-01T09:12:52.208Z,50.63
2018-01-01T09:13:52.274Z,50.63
2018-01-01T09:14:52.275Z,50.63
2018-01-01T09:15:52.516Z,50.63
2018-01-01T09:16:52.379Z,50.63
2018-01-01T09:17:52.623Z,50.63
2018-01-01T09:18:52.426Z,50.63
2018-01-01T09:19:52.479Z,50.63
2018-01-01T09:20:52.483Z,50.63
2018-01-01T09:21:52.518Z,45.00
2018-01-01T09:22:52.597Z,45.00
2018-01-01T09:23:52.614Z,45.00
2018-01-01T09:24:52.614Z,45.00
2018-01-01T09:25:52.674Z,45.00
2018-01-01T09:26:52.685Z,45.00
2018-01-01T09:27:52.741Z,45.00
2018-01-01T09:28:52.801Z,45.00
2018-01-01T09:29:52.785Z,45.00
2018-01-01T09:30:52.826Z,45.00
2018-01-01T09:31:52.892Z,45.00
2018-01-01T09:32:52.891Z,45.00
2018-01-01T09:33:52.926Z,39.38
2018-01-01T09:34:53.055Z,39.38
2018-01-01T09:35:53.431Z,39.38
2018-01-01T09:36:53.438Z,39.38
2018-01-01T09:37:53.098Z,39.38
2018-01-01T09:38:53.099Z,39.38
2018-01-01T09:39:53.145Z,39.38
2018-01-01T09:40:53.191Z,39.38
2018-01-01T09:41:53.185Z,39.38
2018-01-01T09:42:53.240Z,39.38
2018-01-01T09:43:53.701Z,39.38
2018-01-01T09:44:53.299Z,39.38
2018-01-01T09:45:53.327Z,39.38
2018-01-01T09:46:53.404Z,39.38
2018-01-01T09:47:53.405Z,39.38
2018-01-01T09:48:53.431Z,39.38
2018-01-01T09:49:53.495Z,39.38
2018-01-01T09:50:53.512Z,33.75
2018-01-01T09:51:53.540Z,33.75
2018-01-01T09:53:53.645Z,33.75
2018-01-01T09:54:53.637Z,33.75
2018-01-01T09:55:53.681Z,33.75
2018-01-01T09:56:53.876Z,33.75
2018-01-01T09:57:53.879Z,33.75
2018-01-01T09:58:53.784Z,33.75
2018-01-01T09:59:53.847Z,33.75
2018-01-01T10:00:53.839Z,33.75
2018-01-01T10:01:54.104Z,33.75
2018-01-01T10:02:54.149Z,33.75
2018-01-01T10:03:53.934Z,33.75
2018-01-01T10:04:53.964Z,33.75
2018-01-01T10:05:54.046Z,28.13
2018-01-01T10:06:54.025Z,28.13
2018-01-01T10:07:54.069Z,28.13
2018-01-01T10:08:54.133Z,28.13
2018-01-01T10:09:54.132Z,28.13
2018-01-01T10:10:54.165Z,28.13
2018-01-01T10:11:54.230Z,28.13
2018-01-01T10:12:54.238Z,28.13
2018-01-01T10:13:54.281Z,28.13
2018-01-01T10:14:54.332Z,28.13
2018-01-01T10:15:54.366Z,28.13
2018-01-01T10:16:54.377Z,28.13
2018-01-01T10:17:54.466Z,28.13
2018-01-01T10:18:54.448Z,28.13
2018-01-01T10:19:54.466Z,28.13
2018-01-01T10:20:54.533Z,22.50
2018-01-01T10:21:54.776Z,22.50
2018-01-01T10:22:54.566Z,22.50
2018-01-01T10:23:54.618Z,22.50
2018-01-01T10:24:54.675Z,22.50
2018-01-01T10:25:54.672Z,22.50
2018-01-01T10:26:54.705Z,22.50
2018-01-01T10:27:54.972Z,22.50
2018-01-01T10:28:54.782Z,22.50
2018-01-01T10:29:54.806Z,22.50
2018-01-01T10:30:54.866Z,22.50
2018-01-01T10:31:54.869Z,22.50
2018-01-01T10:32:56.115Z,22.50
2018-01-01T10:33:54.972Z,22.50
2018-01-01T10:34:55.171Z,22.50
2018-01-01T10:35:55.004Z,16.88
2018-01-01T10:36:55.077Z,16.88
2018-01-01T10:37:55.080Z,16.88
2018-01-01T10:38:55.100Z,16.88
2018-01-01T10:39:55.219Z,16.88
2018-01-01T10:40:55.185Z,16.88
2018-01-01T10:41:55.210Z,16.88
2018-01-01T10:42:55.274Z,16.88
2018-01-01T10:43:55.276Z,16.88
2018-01-01T10:44:55.314Z,16.88
2018-01-01T10:45:55.367Z,16.88
2018-01-01T10:46:55.368Z,16.88
2018-01-01T10:47:55.411Z,16.88
2018-01-01T10:48:55.458Z,11.25
2018-01-01T10:49:55.474Z,11.25
2018-01-01T10:50:55.505Z,11.25
2018-01-01T10:51:55.559Z,11.25
2018-01-01T10:52:55.560Z,11.25
2018-01-01T10:53:55.615Z,11.25
2018-01-01T10:54:55.671Z,11.25
2018-01-01T10:55:55.660Z,11.25
2018-01-01T10:56:55.714Z,11.25
2018-01-01T10:57:55.779Z,11.25
2018-01-01T10:58:55.768Z,11.25
2018-01-01T11:00:55.942Z,11.25
2018-01-01T11:01:55.893Z,11.25
2018-01-01T11:02:55.914Z,11.25
2018-01-01T11:03:55.938Z,11.25
2018-01-01T11:04:56.004Z,5.63
2018-01-01T11:05:56.002Z,5.63
2018-01-01T11:06:56.029Z,0.00
2018-01-01T11:07:56.100Z,0.00
2018-01-01T11:08:56.103Z,0.00
2018-01-01T11:09:56.146Z,0.00
2018-01-01T11:10:56.188Z,0.00
2018-01-01T11:11:56.202Z,0.00
2018-01-01T11:12:56.245Z,0.00
2018-01-01T11:13:56.310Z,0.00
2018-01-01T11:14:56.301Z,0.00
2018-01-01T11:15:56.338Z,0.00
2018-01-01T11:16:56.392Z,0.00
2018-01-01T11:17:56.389Z,0.00
2018-01-01T11:18:56.905Z,0.00
2018-01-01T11:19:56.504Z,0.00
2018-01-01T11:20:56.507Z,0.00
2018-01-01T11:21:56.940Z,0.00
2018-01-01T11:22:56.606Z,0.00
2018-01-01T11:23:56.595Z,0.00
2018-01-01T11:24:56.785Z,0.00
2018-01-01T11:25:56.694Z,0.00
2018-01-01T11:26:56.705Z,0.00
2018-01-01T11:27:56.736Z,0.00
2018-01-01T11:28:56.827Z,0.00
2018-01-01T11:29:56.832Z,0.00
2018-01-01T11:30:56.830Z,0.00
2018-01-01T11:31:56.862Z,0.00
2018-01-01T11:32:56.931Z,0.00
2018-01-01T11:33:56.945Z,0.00
2018-01-01T11:34:56.971Z,0.00
2018-01-01T11:35:57.026Z,0.00
2018-01-01T11:36:57.028Z,0.00
2018-01-01T11:37:57.061Z,0.00
2018-01-01T11:38:57.135Z,0.00
2018-01-01T11:39:57.136Z,0.00
2018-01-01T11:40:57.163Z,0.00
2018-01-01T11:41:57.225Z,0.00
2018-01-01T11:42:57.254Z,0.00
2018-01-01T11:43:57.262Z,0.00
2018-01-01T11:44:57.336Z,0.00
2018-01-01T11:45:58.544Z,0.00
2018-01-01T11:46:57.364Z,0.00
2018-01-01T11:47:57.430Z,0.00
2018-01-01T11:48:57.441Z,0.00
2018-01-01T11:49:57.489Z,0.00
2018-01-01T11:50:57.540Z,0.00
2018-01-01T11:51:57.534Z,0.00
2018-01-01T11:52:57.570Z,0.00
2018-01-01T11:53:57.631Z,0.00
2018-01-01T11:55:57.674Z,0.00
2018-01-01T11:56:57.918Z,0.00
2018-01-01T11:57:57.768Z,0.00
2018-01-01T11:58:57.782Z,0.00
2018-01-01T11:59:57.808Z,0.00
2018-01-01T12:00:57.866Z,0.00
2018-01-01T12:01:58.077Z,0.00
2018-01-01T12:02:57.897Z,0.00
2018-01-01T12:03:57.973Z,0.00
2018-01-01T12:04:57.968Z,0.00
2018-01-01T12:05:58.011Z,0.00
2018-01-01T12:06:58.077Z,0.00
2018-01-01T12:07:58.244Z,0.00
2018-01-01T12:08:58.093Z,0.00
2018-01-01T12:09:58.169Z,0.00
2018-01-01T12:10:58.166Z,0.00
2018-01-01T12:11:58.198Z,0.00
2018-01-01T12:12:58.269Z,0.00
2018-01-01T12:13:58.284Z,0.00
2018-01-01T12:15:58.344Z,0.00
2018-01-01T12:16:58.522Z,0.00
2018-01-01T12:17:58.399Z,0.00
2018-01-01T12:18:58.469Z,0.00
2018-01-01T12:19:58.470Z,0.00
2018-01-01T12:20:58.510Z,0.00
2018-01-01T12:21:58.570Z,0.00
2018-01-01T12:22:58.580Z,0.00
2018-01-01T12:23:58.606Z,0.00
2018-01-01T12:24:58.682Z,0.00
2018-01-01T12:25:58.672Z,0.00
2018-01-01T12:26:58.708Z,0.00
2018-01-01T12:27:58.767Z,0.00
2018-01-01T12:28:58.781Z,0.00
2018-01-01T12:29:58.807Z,0.00
2018-01-01T12:30:58.866Z,0.00
2018-01-01T12:31:58.874Z,0.00
2018-01-01T12:32:58.906Z,0.00
2018-01-01T12:33:58.980Z,0.00
2018-01-01T12:34:58.970Z,0.00
2018-01-01T12:35:59.015Z,0.00
2018-01-01T12:36:59.367Z,0.00
2018-01-01T12:37:59.073Z,0.00
2018-01-01T12:38:59.112Z,0.00
2018-01-01T12:39:59.174Z,0.00
2018-01-01T12:40:59.327Z,0.00
2018-01-01T12:41:59.212Z,0.00
2018-01-01T12:42:59.265Z,0.00
2018-01-01T12:43:59.286Z,0.00
2018-01-01T12:44:59.307Z,0.00
2018-01-01T12:45:59.364Z,0.00
2018-01-01T12:46:59.378Z,0.00
2018-01-01T12:47:59.404Z,0.00
2018-01-01T12:48:59.469Z,0.00
2018-01-01T12:49:59.474Z,0.00
2018-01-01T12:50:59.505Z,0.00
2018-01-01T12:51:59.574Z,0.00
2018-01-01T12:52:59.580Z,0.00
2018-01-01T12:53:59.611Z,0.00
2018-01-01T12:54:59.667Z,0.00
2018-01-01T12:55:59.680Z,0.00
2018-01-01T12:56:59.706Z,0.00
2018-01-01T12:58:00.074Z,0.00
2018-01-01T12:58:59.776Z,0.00
2018-01-01T12:59:59.812Z,0.00
2018-01-01T13:00:59.883Z,0.00
2018-01-01T13:01:59.874Z,0.00
2018-01-01T13:02:59.908Z,0.00
2018-01-01T13:03:59.975Z,0.00
2018-01-01T13:04:59.974Z,0.00
2018-01-01T13:06:00.009Z,0.00
2018-01-01T13:07:00.073Z,0.00
2018-01-01T13:08:00.077Z,0.00
2018-01-01T13:09:00.103Z,0.00
2018-01-01T13:10:00.182Z,0.00
2018-01-01T13:11:00.178Z,0.00
2018-01-01T13:12:00.220Z,0.00
2018-01-01T13:13:00.267Z,0.00
2018-01-01T13:14:00.473Z,0.00
2018-01-01T13:15:00.322Z,0.00
2018-01-01T13:16:00.369Z,0.00
2018-01-01T13:17:00.372Z,0.00
2018-01-01T13:18:00.408Z,0.00
2018-01-01T13:19:00.482Z,0.00
2018-01-01T13:20:00.481Z,0.00
2018-01-01T13:21:00.706Z,0.00
2018-01-01T13:22:00.783Z,0.00
2018-01-01T13:23:00.577Z,0.00
2018-01-01T13:24:00.624Z,0.00
2018-01-01T13:25:00.673Z,0.00
2018-01-01T13:26:00.682Z,0.00
2018-01-01T13:27:00.707Z,0.00
2018-01-01T13:28:00.769Z,0.00
2018-01-01T13:29:00.781Z,0.00
2018-01-01T13:30:00.967Z,0.00
2018-01-01T13:31:00.879Z,0.00
2018-01-01T13:32:00.887Z,0.00
2018-01-01T13:33:00.924Z,0.00
2018-01-01T13:34:00.976Z,0.00
2018-01-01T13:35:00.982Z,0.00
2018-01-01T13:36:01.009Z,0.00
2018-01-01T13:37:01.073Z,0.00
2018-01-01T13:38:01.088Z,0.00
2018-01-01T13:39:01.113Z,0.00
2018-01-01T13:40:01.176Z,0.00
2018-01-01T13:41:01.187Z,0.00
2018-01-01T13:42:01.211Z,0.00
2018-01-01T13:43:01.274Z,0.00
2018-01-01T13:44:01.285Z,0.00
2018-01-01T13:45:01.306Z,0.00
2018-01-01T13:46:01.376Z,0.00
2018-01-01T13:47:01.385Z,0.00
2018-01-01T13:48:01.415Z,0.00
2018-01-01T13:49:01.478Z,0.00
2018-01-01T13:50:01.488Z,0.00
2018-01-01T13:51:01.715Z,0.00
2018-01-01T13:52:01.572Z,0.00
2018-01-01T13:53:01.586Z,0.00
2018-01-01T13:54:01.621Z,0.00
2018-01-01T13:55:01.677Z,0.00
2018-01-01T13:56:01.676Z,0.00
2018-01-01T13:57:01.720Z,0.00
2018-01-01T13:58:01.781Z,0.00
2018-01-01T13:59:01.788Z,0.00
2018-01-01T14:01:01.850Z,0.00
2018-01-01T14:02:01.908Z,0.00
2018-01-01T14:03:01.924Z,0.00
2018-01-01T14:04:01.951Z,0.00
2018-01-01T14:05:02.009Z,0.00
2018-01-01T14:06:02.335Z,0.00
2018-01-01T14:07:02.047Z,0.00
2018-01-01T14:08:02.119Z,0.00
2018-01-01T14:09:02.123Z,0.00
2018-01-01T14:10:02.146Z,0.00
2018-01-01T14:11:02.214Z,0.00
2018-01-01T14:12:02.446Z,0.00
2018-01-01T14:13:02.256Z,0.00
2018-01-01T14:14:02.324Z,0.00
2018-01-01T14:15:02.321Z,0.00
2018-01-01T14:16:02.349Z,0.00
2018-01-01T14:17:02.410Z,0.00
2018-01-01T14:18:02.413Z,0.00
2018-01-01T14:19:02.449Z,0.00
2018-01-01T14:20:02.517Z,0.00
2018-01-01T14:21:02.517Z,0.00
2018-01-01T14:22:02.559Z,0.00
2018-01-01T14:23:02.609Z,0.00
2018-01-01T14:24:03.831Z,0.00
2018-01-01T14:25:02.659Z,0.00
2018-01-01T14:26:02.715Z,0.00
2018-01-01T14:27:02.722Z,0.00
2018-01-01T14:28:02.765Z,0.00
2018-01-01T14:29:02.824Z,0.00
2018-01-01T14:30:02.834Z,0.00
2018-01-01T14:31:02.878Z,0.00
2018-01-01T14:32:02.922Z,0.00
2018-01-01T14:33:02.927Z,0.00
2018-01-01T14:34:02.961Z,0.00
2018-01-01T14:35:03.028Z,0.00
2018-01-01T14:36:03.029Z,0.00
2018-01-01T14:37:03.053Z,0.00
2018-01-01T14:38:03.116Z,0.00
2018-01-01T14:39:03.119Z,0.00
2018-01-01T14:40:03.151Z,0.00
2018-01-01T14:41:03.319Z,0.00
2018-01-01T14:42:03.221Z,0.00
2018-01-01T14:43:03.248Z,0.00
2018-01-01T14:44:03.285Z,0.00
2018-01-01T14:45:03.358Z,0.00
2018-01-01T14:46:03.367Z,0.00
2018-01-01T14:47:03.400Z,0.00
2018-01-01T14:48:03.450Z,0.00
2018-01-01T14:49:03.454Z,0.00
2018-01-01T14:50:03.488Z,0.00
2018-01-01T14:51:03.549Z,0.00
2018-01-01T14:52:03.549Z,0.00
2018-01-01T14:53:03.580Z,0.00
2018-01-01T14:54:03.654Z,0.00
2018-01-01T14:55:03.655Z,0.00
2018-01-01T14:56:03.694Z,0.00
2018-01-01T14:57:03.754Z,0.00
2018-01-01T14:58:03.756Z,0.00
2018-01-01T14:59:03.799Z,0.00
2018-01-01T15:00:03.854Z,0.00
2018-01-01T15:01:03.863Z,0.00
2018-01-01T15:02:04.093Z,0.00
2018-01-01T15:03:03.961Z,0.00
2018-01-01T15:04:03.973Z,0.00
2018-01-01T15:05:04.004Z,0.00
2018-01-01T15:07:04.082Z,0.00
2018-01-01T15:08:04.086Z,0.00
2018-01-01T15:09:04.336Z,0.00
2018-01-01T15:10:04.188Z,0.00
2018-01-01T15:11:04.191Z,0.00
2018-01-01T15:12:04.232Z,0.00
2018-01-01T15:13:04.293Z,0.00
2018-01-01T15:14:04.288Z,0.00
2018-01-01T15:15:04.324Z,0.00
2018-01-01T15:16:04.396Z,0.00
2018-01-01T15:17:04.391Z,0.00
2018-01-01T15:18:04.440Z,0.00
2018-01-01T15:19:04.488Z,0.00
2018-01-01T15:20:04.503Z,0.00
2018-01-01T15:21:04.529Z,0.00
2018-01-01T15:22:04.794Z,0.00
2018-01-01T15:23:04.604Z,0.00
2018-01-01T15:24:04.632Z,0.00
2018-01-01T15:25:04.680Z,0.00
2018-01-01T15:26:04.695Z,0.00
2018-01-01T15:27:04.723Z,0.00
2018-01-01T15:28:04.785Z,0.00
2018-01-01T15:29:04.796Z,0.00
2018-01-01T15:30:04.823Z,0.00
2018-01-01T15:31:04.894Z,0.00
2018-01-01T15:32:04.895Z,0.00
2018-01-01T15:33:04.921Z,0.00
2018-01-01T15:34:04.997Z,0.00
2018-01-01T15:35:05.199Z,0.00
2018-01-01T15:36:05.326Z,0.00
2018-01-01T15:37:05.088Z,0.00
2018-01-01T15:38:05.093Z,0.00
2018-01-01T15:39:05.131Z,0.00
2018-01-01T15:40:05.194Z,0.00
2018-01-01T15:41:05.194Z,0.00
2018-01-01T15:42:05.231Z,0.00
2018-01-01T15:43:05.289Z,0.00
2018-01-01T15:44:05.286Z,0.00
2018-01-01T15:45:05.317Z,0.00
2018-01-01T15:46:05.394Z,0.00
2018-01-01T15:47:05.382Z,0.00
2018-01-01T15:48:05.419Z,0.00
2018-01-01T15:49:05.467Z,0.00
2018-01-01T15:50:05.725Z,0.00
2018-01-01T15:51:05.524Z,0.00
2018-01-01T15:52:05.556Z,0.00
2018-01-01T15:53:05.621Z,0.00
2018-01-01T15:54:05.619Z,0.00
2018-01-01T15:55:05.653Z,0.00
2018-01-01T15:56:05.727Z,0.00
2018-01-01T15:57:05.724Z,0.00
2018-01-01T15:58:05.770Z,0.00
2018-01-01T15:59:05.831Z,0.00
2018-01-01T16:00:05.832Z,0.00
2018-01-01T16:01:05.851Z,0.00
2018-01-01T16:02:05.930Z,0.00
2018-01-01T16:03:05.933Z,0.00
2018-01-01T16:04:05.952Z,0.00
2018-01-01T16:05:06.012Z,0.00
2018-01-01T16:06:06.021Z,0.00
2018-01-01T16:07:06.050Z,0.00
2018-01-01T16:08:06.118Z,0.00
2018-01-01T16:09:06.118Z,0.00
2018-01-01T16:10:06.153Z,0.00
2018-01-01T16:11:06.217Z,0.00
2018-01-01T16:12:06.217Z,0.00
2018-01-01T16:13:06.252Z,0.00
2018-01-01T16:14:06.332Z,0.00
2018-01-01T16:15:06.322Z,0.00
2018-01-01T16:16:08.165Z,0.00
2018-01-01T16:17:06.428Z,0.00
2018-01-01T16:18:06.424Z,0.00
2018-01-01T16:19:06.450Z,0.00
2018-01-01T16:20:06.522Z,0.00
2018-01-01T16:21:06.526Z,0.00
2018-01-01T16:22:06.556Z,0.00
2018-01-01T16:23:06.610Z,0.00
2018-01-01T16:24:06.613Z,0.00
2018-01-01T16:25:06.651Z,0.00
2018-01-01T16:26:06.714Z,0.00
2018-01-01T16:27:06.719Z,0.00
2018-01-01T16:28:06.746Z,0.00
2018-01-01T16:29:06.814Z,0.00
2018-01-01T16:30:06.826Z,0.00
2018-01-01T16:31:06.860Z,0.00
2018-01-01T16:32:06.904Z,0.00
2018-01-01T16:33:06.923Z,0.00
2018-01-01T16:34:06.978Z,0.00
2018-01-01T16:35:06.978Z,0.00
2018-01-01T16:36:07.024Z,0.00
2018-01-01T16:37:07.095Z,0.00
2018-01-01T16:38:07.089Z,0.00
2018-01-01T16:39:07.123Z,0.00
2018-01-01T16:40:07.187Z,0.00
2018-01-01T16:41:07.181Z,0.00
2018-01-01T16:42:07.219Z,0.00
2018-01-01T16:43:07.272Z,0.00
2018-01-01T16:44:07.280Z,0.00
2018-01-01T16:45:07.319Z,0.00
2018-01-01T16:46:07.388Z,0.00
2018-01-01T16:47:07.376Z,0.00
2018-01-01T16:48:07.419Z,0.00
2018-01-01T16:49:07.467Z,0.00
2018-01-01T16:50:07.472Z,0.00
2018-01-01T16:51:07.505Z,0.00
2018-01-01T16:52:07.578Z,0.00
2018-01-01T16:53:07.577Z,0.00
2018-01-01T16:54:07.605Z,0.00
2018-01-01T16:55:07.667Z,0.00
2018-01-01T16:56:07.676Z,0.00
2018-01-01T16:57:07.718Z,0.00
2018-01-01T16:58:07.765Z,0.00
2018-01-01T16:59:07.780Z,0.00
2018-01-01T17:00:07.803Z,0.00
2018-01-01T17:01:07.868Z,0.00
2018-01-01T17:02:07.875Z,0.00
2018-01-01T17:03:07.901Z,0.00
2018-01-01T17:04:07.967Z,0.00
2018-01-01T17:05:07.967Z,0.00
2018-01-01T17:06:08.012Z,0.00
2018-01-01T17:07:08.383Z,0.00
2018-01-01T17:08:08.072Z,0.00
2018-01-01T17:09:08.116Z,0.00
2018-01-01T17:10:08.180Z,0.00
2018-01-01T17:11:08.167Z,0.00
2018-01-01T17:12:08.208Z,0.00
2018-01-01T17:13:08.263Z,0.00
2018-01-01T17:14:08.267Z,0.00
2018-01-01T17:15:08.504Z,0.00
2018-01-01T17:16:08.359Z,0.00
2018-01-01T17:17:08.359Z,0.00
2018-01-01T17:18:08.410Z,0.00
2018-01-01T17:19:08.463Z,0.00
2018-01-01T17:20:08.461Z,0.00
2018-01-01T17:21:08.710Z,0.00
2018-01-01T17:22:08.563Z,0.00
2018-01-01T17:23:08.564Z,0.00
2018-01-01T17:24:08.595Z,0.00
2018-01-01T17:25:08.659Z,0.00
2018-01-01T17:26:08.667Z,0.00
2018-01-01T17:27:08.707Z,0.00
2018-01-01T17:28:08.761Z,0.00
2018-01-01T17:29:08.771Z,0.00
2018-01-01T17:30:08.803Z,0.00
2018-01-01T17:31:08.858Z,0.00
2018-01-01T17:32:08.861Z,0.00
2018-01-01T17:33:09.042Z,0.00
2018-01-01T17:34:08.952Z,0.00
2018-01-01T17:35:08.960Z,0.00
2018-01-01T17:36:08.990Z,0.00
2018-01-01T17:37:09.065Z,0.00
2018-01-01T17:38:09.062Z,0.00
2018-01-01T17:39:09.102Z,0.00
2018-01-01T17:40:09.154Z,0.00
2018-01-01T17:41:09.155Z,0.00
2018-01-01T17:42:09.201Z,0.00
2018-01-01T17:43:09.253Z,0.00
2018-01-01T17:44:09.251Z,0.00
2018-01-01T17:45:09.291Z,0.00
2018-01-01T17:46:09.352Z,0.00
2018-01-01T17:47:09.350Z,0.00
2018-01-01T17:48:09.391Z,0.00
2018-01-01T17:49:09.451Z,0.00
2018-01-01T17:50:09.460Z,0.00
2018-01-01T17:51:09.704Z,0.00
2018-01-01T17:52:09.546Z,0.00
2018-01-01T17:53:09.554Z,0.00
2018-01-01T17:54:09.588Z,0.00
2018-01-01T17:55:09.646Z,0.00
2018-01-01T17:56:09.645Z,0.00
2018-01-01T17:57:09.694Z,0.00
2018-01-01T17:58:09.747Z,0.00
2018-01-01T17:59:09.770Z,0.00
2018-01-01T18:00:09.781Z,0.00
2018-01-01T18:01:09.849Z,0.00
2018-01-01T18:02:09.844Z,0.00
2018-01-01T18:03:09.878Z,0.00
2018-01-01T18:04:09.953Z,0.00
2018-01-01T18:05:09.953Z,0.00
2018-01-01T18:06:09.982Z,0.00
2018-01-01T18:07:10.054Z,0.00
2018-01-01T18:08:10.052Z,0.00
2018-01-01T18:09:10.081Z,0.00
2018-01-01T18:10:10.136Z,0.00
2018-01-01T18:11:10.147Z,0.00
2018-01-01T18:12:10.171Z,0.00
2018-01-01T18:13:10.450Z,0.00
2018-01-01T18:14:10.248Z,0.00
2018-01-01T18:15:10.276Z,0.00
2018-01-01T18:16:10.339Z,0.00
2018-01-01T18:17:10.341Z,0.00
2018-01-01T18:18:10.682Z,0.00
2018-01-01T18:19:10.447Z,0.00
2018-01-01T18:20:10.441Z,0.00
2018-01-01T18:21:10.609Z,0.00
2018-01-01T18:22:10.536Z,0.00
2018-01-01T18:23:10.540Z,0.00
2018-01-01T18:24:10.565Z,0.00
2018-01-01T18:25:10.637Z,0.00
2018-01-01T18:26:10.645Z,0.00
2018-01-01T18:27:10.669Z,0.00
2018-01-01T18:28:10.733Z,0.00
2018-01-01T18:29:10.736Z,0.00
2018-01-01T18:30:10.777Z,0.00
2018-01-01T18:31:10.842Z,0.00
2018-01-01T18:32:10.843Z,0.00
2018-01-01T18:33:10.863Z,0.00
2018-01-01T18:34:10.939Z,0.00
2018-01-01T18:35:10.931Z,0.00
2018-01-01T18:36:10.966Z,0.00
2018-01-01T18:37:11.030Z,0.00
2018-01-01T18:38:11.039Z,0.00
2018-01-01T18:39:11.065Z,0.00
2018-01-01T18:40:11.124Z,0.00
2018-01-01T18:41:11.128Z,0.00
2018-01-01T18:42:11.163Z,0.00
2018-01-01T18:43:11.230Z,0.00
2018-01-01T18:44:11.234Z,0.00
2018-01-01T18:45:11.263Z,0.00
2018-01-01T18:46:11.333Z,0.00
2018-01-01T18:47:11.325Z,0.00
2018-01-01T18:48:11.357Z,0.00
2018-01-01T18:49:11.430Z,0.00
2018-01-01T18:50:11.434Z,0.00
2018-01-01T18:51:11.463Z,0.00
2018-01-01T18:52:11.519Z,0.00
2018-01-01T18:53:11.825Z,0.00
2018-01-01T18:54:11.567Z,0.00
2018-01-01T18:55:11.626Z,0.00
2018-01-01T18:56:11.620Z,0.00
2018-01-01T18:57:11.667Z,0.00
2018-01-01T18:58:11.730Z,0.00
2018-01-01T18:59:11.725Z,0.00
2018-01-01T19:00:11.753Z,0.00
2018-01-01T19:01:11.783Z,0.00
2018-01-01T19:02:11.863Z,0.00
2018-01-01T19:03:11.857Z,0.00
2018-01-01T19:04:11.892Z,0.00
2018-01-01T19:05:11.952Z,0.00
2018-01-01T19:06:11.963Z,0.00
2018-01-01T19:07:11.991Z,0.00
2018-01-01T19:08:12.057Z,0.00
2018-01-01T19:09:12.049Z,0.00
2018-01-01T19:10:12.089Z,0.00
2018-01-01T19:11:12.153Z,0.00