createdAt,value
2019-01-17T00:00:30.708Z,21.04
2019-01-17T00:01:30.695Z,21.06
2019-01-17T00:02:30.691Z,20.95
2019-01-17T00:03:30.672Z,20.99
2019-01-17T00:04:30.659Z,20.99
2019-01-17T00:05:30.650Z,21.08
2019-01-17T00:06:30.637Z,20.99
2019-01-17T00:07:30.625Z,20.99
2019-01-17T00:08:30.624Z,21.08
2019-01-17T00:09:30.603Z,20.98
2019-01-17T00:10:30.592Z,20.98
2019-01-17T00:11:30.582Z,20.93
2019-01-17T00:12:30.570Z,21.02
2019-01-17T00:13:30.561Z,21.02
2019-01-17T00:14:30.554Z,20.95
2019-01-17T00:15:30.536Z,21.06
2019-01-17T00:16:30.524Z,21.01
2019-01-17T00:17:30.515Z,21.06
2019-01-17T00:18:30.502Z,21.04
2019-01-17T00:19:30.492Z,20.91
2019-01-17T00:20:30.490Z,20.98
2019-01-17T00:21:30.467Z,20.93
2019-01-17T00:22:30.457Z,20.95
2019-01-17T00:23:30.446Z,20.99
2019-01-17T00:24:30.435Z,21.06
2019-01-17T00:25:30.423Z,20.99
2019-01-17T00:26:30.436Z,21.06
2019-01-17T00:27:30.401Z,21.11
2019-01-17T00:28:30.389Z,21.14
2019-01-17T00:29:30.379Z,21.09
2019-01-17T00:30:30.367Z,21.09
2019-01-17T00:31:30.355Z,21.13
2019-01-17T00:32:30.355Z,21.09
2019-01-17T00:33:30.332Z,21.19
2019-01-17T00:34:30.321Z,21.17
2019-01-17T00:35:30.339Z,21.17
2019-01-17T00:36:30.300Z,21.24
2019-01-17T00:37:30.287Z,21.24
2019-01-17T00:38:30.283Z,21.24
2019-01-17T00:39:30.265Z,21.32
2019-01-17T00:40:30.253Z,21.21
2019-01-17T00:41:30.243Z,21.26
2019-01-17T00:42:30.236Z,21.23
2019-01-17T00:43:30.222Z,21.27
2019-01-17T00:44:30.217Z,21.26
2019-01-17T00:45:30.197Z,21.35
2019-01-17T00:46:30.185Z,21.39
2019-01-17T00:47:30.175Z,21.32
2019-01-17T00:48:30.163Z,21.26
2019-01-17T00:49:30.153Z,21.39
2019-01-17T00:50:30.150Z,21.32
2019-01-17T00:51:30.129Z,21.35
2019-01-17T00:52:30.120Z,21.51
2019-01-17T00:53:30.109Z,21.44
2019-01-17T00:54:30.095Z,21.38
2019-01-17T00:55:30.085Z,21.41
2019-01-17T00:56:30.082Z,21.38
2019-01-17T00:57:30.063Z,21.44
2019-01-17T00:58:30.052Z,21.44
2019-01-17T00:59:30.040Z,21.44
2019-01-17T01:00:30.032Z,21.45
2019-01-17T01:01:30.017Z,21.51
2019-01-17T01:02:30.333Z,21.48
2019-01-17T01:03:29.996Z,21.48
2019-01-17T01:04:29.983Z,21.46
2019-01-17T01:05:29.972Z,21.48
2019-01-17T01:06:29.962Z,21.63
2019-01-17T01:07:29.949Z,21.50
2019-01-17T01:08:29.950Z,21.54
2019-01-17T01:09:29.928Z,21.56
2019-01-17T01:10:29.917Z,21.54
2019-01-17T01:11:29.905Z,21.54
2019-01-17T01:12:29.894Z,21.56
2019-01-17T01:13:29.882Z,21.56
2019-01-17T01:14:29.881Z,21.57
2019-01-17T01:15:29.858Z,21.56
2019-01-17T01:16:29.850Z,21.57
2019-01-17T01:17:29.837Z,21.57
2019-01-17T01:18:29.826Z,21.57
2019-01-17T01:19:29.816Z,21.61
2019-01-17T01:20:29.813Z,21.60
2019-01-17T01:21:29.792Z,21.66
2019-01-17T01:22:29.781Z,21.64
2019-01-17T01:23:29.771Z,21.67
2019-01-17T01:24:29.758Z,21.72
2019-01-17T01:25:29.747Z,21.71
2019-01-17T01:26:29.748Z,21.74
2019-01-17T01:27:29.725Z,21.78
2019-01-17T01:28:29.714Z,21.82
2019-01-17T01:29:29.709Z,21.91
2019-01-17T01:30:29.693Z,21.85
2019-01-17T01:31:29.685Z,21.92
2019-01-17T01:32:29.994Z,21.91
2019-01-17T01:33:29.658Z,22.01
2019-01-17T01:34:29.651Z,22.02
2019-01-17T01:35:29.634Z,21.97
2019-01-17T01:36:29.624Z,22.01
2019-01-17T01:37:29.612Z,21.97
2019-01-17T01:38:29.612Z,22.02
2019-01-17T01:39:29.593Z,22.04
2019-01-17T01:40:29.579Z,22.17
2019-01-17T01:41:29.568Z,22.01
2019-01-17T01:42:29.556Z,22.12
2019-01-17T01:43:29.544Z,22.14
2019-01-17T01:44:29.540Z,22.12
2019-01-17T01:45:29.524Z,22.10
2019-01-17T01:46:29.511Z,22.14
2019-01-17T01:47:29.500Z,22.16
2019-01-17T01:48:29.488Z,22.23
2019-01-17T01:49:29.477Z,22.28
2019-01-17T01:50:29.488Z,22.29
2019-01-17T01:51:29.455Z,22.27
2019-01-17T01:52:29.443Z,22.23
2019-01-17T01:53:29.432Z,22.34
2019-01-17T01:54:29.420Z,22.34
2019-01-17T01:55:29.412Z,22.37
2019-01-17T01:56:29.408Z,22.38
2019-01-17T01:57:29.389Z,22.44
2019-01-17T01:58:29.376Z,22.46
2019-01-17T01:59:29.366Z,22.47
2019-01-17T02:00:29.357Z,22.46
2019-01-17T02:01:29.344Z,22.39
2019-01-17T02:02:29.339Z,22.37
2019-01-17T02:03:29.321Z,22.41
2019-01-17T02:04:29.309Z,22.39
2019-01-17T02:05:29.297Z,22.54
2019-01-17T02:06:29.284Z,22.52
2019-01-17T02:07:29.273Z,22.60
2019-01-17T02:08:29.274Z,22.54
2019-01-17T02:09:29.251Z,22.60
2019-01-17T02:10:29.239Z,22.56
2019-01-17T02:11:29.229Z,22.59
2019-01-17T02:12:29.218Z,22.60
2019-01-17T02:13:29.206Z,22.64
2019-01-17T02:14:29.201Z,22.59
2019-01-17T02:15:29.183Z,22.54
2019-01-17T02:16:29.172Z,22.57
2019-01-17T02:17:29.163Z,22.60
2019-01-17T02:18:29.149Z,22.68
2019-01-17T02:19:29.140Z,22.67
2019-01-17T02:20:29.136Z,22.68
2019-01-17T02:21:29.115Z,22.67
2019-01-17T02:22:29.106Z,22.69
2019-01-17T02:23:29.093Z,22.67
2019-01-17T02:24:29.082Z,22.60
2019-01-17T02:25:29.071Z,22.68
2019-01-17T02:26:29.070Z,22.67
2019-01-17T02:27:29.048Z,22.71
2019-01-17T02:28:29.036Z,22.67
2019-01-17T02:29:29.025Z,22.68
2019-01-17T02:30:29.029Z,22.67
2019-01-17T02:31:29.005Z,22.75
2019-01-17T02:32:29.019Z,22.69
2019-01-17T02:33:28.982Z,22.86
2019-01-17T02:34:28.970Z,22.69
2019-01-17T02:35:28.961Z,22.77
2019-01-17T02:36:28.947Z,22.69
2019-01-17T02:37:28.937Z,22.74
2019-01-17T02:38:28.933Z,22.78
2019-01-17T02:39:28.913Z,22.71
2019-01-17T02:40:28.901Z,22.77
2019-01-17T02:41:28.891Z,22.78
2019-01-17T02:42:28.878Z,22.72
2019-01-17T02:43:28.878Z,22.83
2019-01-17T02:44:28.868Z,22.82
2019-01-17T02:45:28.845Z,22.83
2019-01-17T02:46:28.834Z,22.77
2019-01-17T02:47:28.824Z,22.75
2019-01-17T02:48:28.813Z,22.80
2019-01-17T02:49:28.801Z,22.75
2019-01-17T02:50:28.801Z,22.83
2019-01-17T02:51:28.778Z,22.77
2019-01-17T02:52:28.766Z,22.72
2019-01-17T02:53:28.756Z,22.77
2019-01-17T02:54:35.583Z,22.75
2019-01-17T02:55:29.742Z,22.75
2019-01-17T02:56:28.724Z,22.82
2019-01-17T02:57:28.710Z,22.82
2019-01-17T02:58:28.698Z,22.80
2019-01-17T02:59:28.691Z,22.80
2019-01-17T03:00:28.677Z,22.82
2019-01-17T03:01:28.682Z,22.82
2019-01-17T03:02:28.667Z,22.69
2019-01-17T03:03:28.643Z,22.78
2019-01-17T03:04:28.629Z,22.77
2019-01-17T03:05:28.620Z,22.84
2019-01-17T03:06:28.608Z,22.78
2019-01-17T03:07:28.617Z,22.75
2019-01-17T03:08:28.586Z,22.80
2019-01-17T03:09:28.574Z,22.82
2019-01-17T03:10:28.564Z,22.77
2019-01-17T03:11:28.553Z,22.84
2019-01-17T03:12:28.547Z,22.75
2019-01-17T03:13:28.537Z,22.78
2019-01-17T03:14:28.518Z,22.77
2019-01-17T03:15:28.508Z,22.80
2019-01-17T03:16:28.497Z,22.77
2019-01-17T03:17:28.484Z,22.78
2019-01-17T03:18:28.474Z,22.80
2019-01-17T03:19:28.469Z,22.78
2019-01-17T03:20:28.452Z,22.75
2019-01-17T03:21:28.443Z,22.84
2019-01-17T03:22:28.428Z,22.75
2019-01-17T03:23:28.416Z,22.74
2019-01-17T03:24:28.405Z,22.83
2019-01-17T03:25:28.403Z,22.80
2019-01-17T03:26:28.383Z,22.65
2019-01-17T03:27:28.371Z,22.75
2019-01-17T03:28:28.359Z,22.68
2019-01-17T03:29:28.352Z,22.74
2019-01-17T03:30:28.343Z,22.69
2019-01-17T03:31:28.664Z,22.75
2019-01-17T03:32:28.316Z,22.67
2019-01-17T03:33:28.303Z,22.75
2019-01-17T03:34:28.294Z,22.69
2019-01-17T03:35:28.281Z,22.74
2019-01-17T03:36:28.269Z,22.64
2019-01-17T03:37:28.274Z,22.68
2019-01-17T03:38:28.248Z,22.68
2019-01-17T03:39:28.237Z,22.68
2019-01-17T03:40:28.228Z,22.69
2019-01-17T03:41:28.214Z,22.68
2019-01-17T03:42:28.203Z,22.69
2019-01-17T03:43:28.200Z,22.59
2019-01-17T03:44:28.179Z,22.59
2019-01-17T03:45:28.168Z,22.64
2019-01-17T03:46:28.158Z,22.62
2019-01-17T03:47:28.146Z,22.57
2019-01-17T03:48:28.135Z,22.59
2019-01-17T03:49:28.133Z,22.65
2019-01-17T03:50:28.111Z,22.57
2019-01-17T03:51:28.100Z,22.59
2019-01-17T03:52:28.090Z,22.60
2019-01-17T03:53:28.077Z,22.57
2019-01-17T03:54:28.067Z,22.56
2019-01-17T03:55:28.067Z,22.62
2019-01-17T03:56:28.044Z,22.56
2019-01-17T03:57:28.035Z,22.49
2019-01-17T03:58:28.021Z,22.41
2019-01-17T03:59:28.010Z,22.46
2019-01-17T04:00:27.999Z,22.41
2019-01-17T04:01:29.249Z,22.47
2019-01-17T04:02:27.982Z,22.46
2019-01-17T04:03:27.966Z,22.37
2019-01-17T04:04:27.955Z,22.41
2019-01-17T04:05:27.942Z,22.41
2019-01-17T04:06:27.940Z,22.39
2019-01-17T04:07:27.927Z,22.37
2019-01-17T04:08:27.908Z,22.32
2019-01-17T04:09:27.899Z,22.37
2019-01-17T04:10:27.886Z,22.34
2019-01-17T04:11:27.874Z,22.29
2019-01-17T04:12:27.864Z,22.35
2019-01-17T04:13:27.859Z,22.23
2019-01-17T04:14:27.843Z,22.31
2019-01-17T04:15:27.830Z,22.28
2019-01-17T04:16:27.820Z,22.29
2019-01-17T04:17:27.807Z,22.28
2019-01-17T04:18:27.798Z,22.19
2019-01-17T04:19:27.794Z,22.20
2019-01-17T04:20:27.772Z,22.20
2019-01-17T04:21:27.763Z,22.22
2019-01-17T04:22:27.752Z,22.16
2019-01-17T04:23:27.744Z,22.20
2019-01-17T04:24:27.730Z,22.14
2019-01-17T04:25:27.724Z,22.12
2019-01-17T04:26:27.705Z,22.16
2019-01-17T04:27:27.694Z,22.17
2019-01-17T04:28:27.683Z,22.17
2019-01-17T04:29:27.672Z,22.10
2019-01-17T04:30:27.663Z,22.13
2019-01-17T04:31:27.967Z,22.14
2019-01-17T04:32:27.639Z,22.13
2019-01-17T04:33:27.625Z,22.16
2019-01-17T04:34:27.614Z,22.13
2019-01-17T04:35:27.605Z,22.07
2019-01-17T04:36:27.592Z,22.10
2019-01-17T04:37:27.588Z,22.09
2019-01-17T04:38:27.570Z,22.12
2019-01-17T04:39:27.558Z,21.99
2019-01-17T04:40:27.548Z,21.99
2019-01-17T04:41:27.537Z,22.02
2019-01-17T04:42:27.525Z,21.99
2019-01-17T04:43:27.521Z,21.99
2019-01-17T04:44:27.501Z,21.99
2019-01-17T04:45:27.491Z,21.99
2019-01-17T04:46:27.488Z,21.99
2019-01-17T04:47:27.469Z,22.02
2019-01-17T04:48:27.458Z,21.95
2019-01-17T04:49:27.454Z,21.97
2019-01-17T04:50:27.434Z,21.98
2019-01-17T04:51:27.425Z,21.88
2019-01-17T04:52:27.428Z,21.98
2019-01-17T04:53:27.401Z,21.98
2019-01-17T04:54:27.389Z,21.88
2019-01-17T04:55:27.386Z,22.02
2019-01-17T04:56:27.367Z,21.94
2019-01-17T04:57:27.362Z,22.04
2019-01-17T04:58:27.345Z,21.99
2019-01-17T04:59:27.340Z,21.98
2019-01-17T05:00:27.324Z,21.99
2019-01-17T05:01:27.644Z,21.98
2019-01-17T05:02:27.302Z,21.94
2019-01-17T05:03:27.298Z,21.97
2019-01-17T05:04:27.276Z,21.91
2019-01-17T05:05:27.265Z,21.88
2019-01-17T05:06:27.255Z,21.88
2019-01-17T05:07:27.249Z,21.90
2019-01-17T05:08:27.232Z,21.91
2019-01-17T05:09:27.220Z,21.92
2019-01-17T05:10:27.208Z,21.92
2019-01-17T05:11:27.198Z,21.90
2019-01-17T05:12:27.186Z,21.90
2019-01-17T05:13:27.186Z,21.90
2019-01-17T05:14:27.166Z,21.85
2019-01-17T05:15:27.152Z,21.91
2019-01-17T05:16:27.141Z,21.83
2019-01-17T05:17:27.129Z,21.88
2019-01-17T05:18:27.120Z,21.91
2019-01-17T05:19:27.116Z,21.91
2019-01-17T05:20:27.099Z,21.88
2019-01-17T05:21:27.085Z,21.88
2019-01-17T05:22:27.077Z,21.83
2019-01-17T05:23:27.068Z,21.82
2019-01-17T05:24:27.053Z,21.85
2019-01-17T05:25:27.050Z,21.83
2019-01-17T05:26:27.029Z,21.88
2019-01-17T05:27:27.018Z,21.90
2019-01-17T05:28:27.006Z,21.92
2019-01-17T05:29:27.001Z,21.83
2019-01-17T05:30:26.985Z,21.85
2019-01-17T05:31:27.293Z,21.85
2019-01-17T05:32:27.041Z,21.88
2019-01-17T05:33:26.951Z,21.92
2019-01-17T05:34:26.938Z,21.85
2019-01-17T05:35:26.928Z,21.78
2019-01-17T05:36:26.917Z,21.82
2019-01-17T05:37:26.912Z,21.91
2019-01-17T05:38:26.893Z,21.88
2019-01-17T05:39:26.882Z,21.82
2019-01-17T05:40:26.871Z,21.81
2019-01-17T05:41:26.859Z,21.92
2019-01-17T05:42:26.849Z,21.85
2019-01-17T05:43:26.847Z,21.83
2019-01-17T05:44:26.826Z,21.83
2019-01-17T05:45:26.815Z,21.85
2019-01-17T05:46:26.802Z,21.81
2019-01-17T05:47:26.791Z,21.91
2019-01-17T05:48:26.780Z,21.85
2019-01-17T05:49:26.776Z,21.91
2019-01-17T05:50:26.757Z,21.85
2019-01-17T05:51:26.745Z,21.82
2019-01-17T05:52:26.742Z,21.85
2019-01-17T05:53:26.724Z,21.88
2019-01-17T05:54:26.712Z,21.83
2019-01-17T05:55:26.708Z,21.82
2019-01-17T05:56:26.690Z,21.82
2019-01-17T05:57:26.678Z,21.72
2019-01-17T05:58:26.671Z,21.74
2019-01-17T05:59:26.657Z,21.79
2019-01-17T06:00:26.645Z,21.76
2019-01-17T06:01:26.656Z,21.82
2019-01-17T06:02:26.621Z,21.76
2019-01-17T06:03:26.611Z,21.71
2019-01-17T06:04:26.599Z,21.81
2019-01-17T06:05:26.588Z,21.78
2019-01-17T06:06:32.826Z,21.81
2019-01-17T06:07:27.588Z,21.76
2019-01-17T06:08:26.554Z,21.79
2019-01-17T06:09:26.543Z,21.81
2019-01-17T06:10:26.534Z,21.75
2019-01-17T06:11:26.521Z,21.78
2019-01-17T06:12:26.509Z,21.75
2019-01-17T06:13:26.508Z,21.74
2019-01-17T06:14:26.488Z,21.75
2019-01-17T06:15:26.477Z,21.79
2019-01-17T06:16:26.465Z,21.78
2019-01-17T06:17:26.452Z,21.76
2019-01-17T06:18:26.442Z,21.74
2019-01-17T06:19:26.442Z,21.72
2019-01-17T06:20:26.420Z,21.78
2019-01-17T06:21:26.415Z,21.78
2019-01-17T06:22:26.398Z,21.71
2019-01-17T06:23:26.385Z,21.75
2019-01-17T06:24:26.374Z,21.74
2019-01-17T06:25:28.210Z,21.78
2019-01-17T06:26:26.354Z,21.78
2019-01-17T06:27:26.339Z,21.74
2019-01-17T06:28:26.328Z,21.74
2019-01-17T06:29:26.321Z,21.74
2019-01-17T06:30:26.307Z,21.75
2019-01-17T06:31:26.306Z,21.75
2019-01-17T06:32:26.285Z,21.72
2019-01-17T06:33:26.274Z,21.75
2019-01-17T06:34:26.262Z,21.75
2019-01-17T06:35:26.252Z,21.75
2019-01-17T06:36:26.240Z,21.75
2019-01-17T06:37:26.236Z,21.66
2019-01-17T06:38:26.215Z,21.69
2019-01-17T06:39:26.205Z,21.69
2019-01-17T06:40:26.194Z,21.64
2019-01-17T06:41:26.182Z,21.69
2019-01-17T06:42:26.181Z,21.75
2019-01-17T06:43:26.169Z,21.69
2019-01-17T06:44:26.149Z,21.74
2019-01-17T06:45:26.138Z,21.71
2019-01-17T06:46:26.126Z,21.67
2019-01-17T06:47:26.114Z,21.67
2019-01-17T06:48:26.104Z,21.71
2019-01-17T06:49:26.383Z,21.74
2019-01-17T06:50:26.082Z,21.71
2019-01-17T06:51:26.109Z,21.71
2019-01-17T06:52:26.059Z,21.71
2019-01-17T06:53:26.049Z,21.69
2019-01-17T06:54:26.035Z,21.69
2019-01-17T06:55:26.034Z,21.67
2019-01-17T06:56:26.014Z,21.72
2019-01-17T06:57:26.003Z,21.71
2019-01-17T06:58:25.992Z,21.74
2019-01-17T06:59:25.981Z,21.74
2019-01-17T07:00:25.968Z,21.71
2019-01-17T07:01:25.969Z,21.72
2019-01-17T07:02:25.947Z,21.69
2019-01-17T07:03:25.935Z,21.71
2019-01-17T07:04:25.925Z,21.74
2019-01-17T07:05:25.916Z,21.64
2019-01-17T07:06:25.901Z,21.71
2019-01-17T07:07:25.913Z,21.72
2019-01-17T07:08:25.878Z,21.67
2019-01-17T07:09:25.867Z,21.71
2019-01-17T07:10:25.859Z,21.74
2019-01-17T07:11:25.848Z,21.75
2019-01-17T07:12:25.834Z,21.74
2019-01-17T07:13:26.111Z,21.72
2019-01-17T07:14:25.810Z,21.74
2019-01-17T07:15:25.799Z,21.74
2019-01-17T07:16:25.789Z,21.72
2019-01-17T07:17:25.776Z,21.75
2019-01-17T07:18:25.765Z,21.74
2019-01-17T07:19:25.764Z,21.75
2019-01-17T07:20:25.743Z,21.75
2019-01-17T07:21:25.731Z,21.76
2019-01-17T07:22:25.720Z,21.69
2019-01-17T07:23:25.711Z,21.72
2019-01-17T07:24:25.700Z,21.71
2019-01-17T07:25:25.978Z,21.74
2019-01-17T07:26:25.676Z,21.74
2019-01-17T07:27:25.664Z,21.72
2019-01-17T07:28:25.654Z,21.71
2019-01-17T07:29:25.646Z,21.71
2019-01-17T07:30:25.630Z,21.75
2019-01-17T07:31:25.629Z,21.69
2019-01-17T07:32:25.608Z,21.69
2019-01-17T07:33:25.597Z,21.69
2019-01-17T07:34:25.589Z,21.69
2019-01-17T07:35:25.574Z,21.71
2019-01-17T07:36:25.563Z,21.71
2019-01-17T07:37:25.559Z,21.69
2019-01-17T07:38:25.540Z,21.69
2019-01-17T07:39:25.528Z,21.71
2019-01-17T07:40:25.517Z,21.69
2019-01-17T07:41:25.506Z,21.71
2019-01-17T07:42:25.497Z,21.74
2019-01-17T07:43:25.493Z,21.72
2019-01-17T07:44:25.472Z,21.64
2019-01-17T07:45:25.461Z,21.67
2019-01-17T07:46:25.452Z,21.75
2019-01-17T07:47:25.438Z,21.72
2019-01-17T07:48:25.427Z,21.72
2019-01-17T07:49:25.423Z,21.66
2019-01-17T07:50:25.404Z,21.67
2019-01-17T07:51:25.394Z,21.69
2019-01-17T07:52:25.384Z,21.66
2019-01-17T07:53:25.378Z,21.67
2019-01-17T07:54:25.419Z,21.71
2019-01-17T07:55:25.358Z,21.67
2019-01-17T07:56:25.338Z,21.71
2019-01-17T07:57:25.325Z,21.67
2019-01-17T07:58:25.313Z,21.72
2019-01-17T07:59:25.306Z,21.66
2019-01-17T08:00:25.291Z,21.71
2019-01-17T08:01:25.287Z,21.71
2019-01-17T08:02:25.269Z,21.66
2019-01-17T08:03:25.258Z,21.71
2019-01-17T08:04:25.247Z,21.74
2019-01-17T08:05:25.236Z,21.64
2019-01-17T08:06:25.225Z,21.64
2019-01-17T08:07:25.228Z,21.66
2019-01-17T08:08:25.202Z,21.71
2019-01-17T08:09:25.191Z,21.61
2019-01-17T08:10:25.179Z,21.63
2019-01-17T08:11:25.169Z,21.63
2019-01-17T08:12:25.166Z,21.60
2019-01-17T08:13:25.154Z,21.61
2019-01-17T08:14:25.134Z,21.59
2019-01-17T08:15:25.168Z,21.67
2019-01-17T08:16:25.113Z,21.78
2019-01-17T08:17:25.100Z,21.63
2019-01-17T08:18:25.088Z,21.60
2019-01-17T08:19:25.087Z,21.66
2019-01-17T08:20:25.066Z,21.64
2019-01-17T08:21:26.027Z,21.67
2019-01-17T08:22:25.043Z,21.61
2019-01-17T08:23:25.034Z,21.66
2019-01-17T08:24:25.022Z,21.64
2019-01-17T08:25:25.020Z,21.69
2019-01-17T08:26:24.999Z,21.67
2019-01-17T08:27:24.987Z,21.67
2019-01-17T08:28:24.976Z,21.67
2019-01-17T08:29:24.966Z,21.61
2019-01-17T08:30:24.953Z,21.75
2019-01-17T08:31:24.949Z,21.71
2019-01-17T08:32:24.932Z,21.71
2019-01-17T08:33:24.920Z,21.66
2019-01-17T08:34:28.221Z,21.71
2019-01-17T08:35:24.897Z,21.69
2019-01-17T08:36:24.886Z,21.72
2019-01-17T08:37:24.883Z,21.71
2019-01-17T08:38:24.864Z,21.69
2019-01-17T08:39:24.853Z,21.74
2019-01-17T08:40:24.841Z,21.72
2019-01-17T08:41:24.833Z,21.72
2019-01-17T08:42:24.819Z,21.74
2019-01-17T08:43:24.819Z,21.74
2019-01-17T08:44:24.801Z,21.72
2019-01-17T08:45:24.841Z,21.71
2019-01-17T08:46:24.774Z,21.75
2019-01-17T08:47:24.763Z,21.71
2019-01-17T08:48:24.751Z,21.64
2019-01-17T08:49:24.749Z,21.74
2019-01-17T08:50:24.731Z,21.74
2019-01-17T08:51:24.717Z,21.66
2019-01-17T08:52:24.705Z,21.76
2019-01-17T08:53:24.697Z,21.71
2019-01-17T08:54:24.685Z,21.69
2019-01-17T08:55:24.681Z,21.75
2019-01-17T08:56:24.660Z,21.75
2019-01-17T08:57:24.649Z,21.66
2019-01-17T08:58:24.638Z,21.72
2019-01-17T08:59:24.627Z,21.75
2019-01-17T09:00:24.616Z,21.78
2019-01-17T09:01:24.612Z,21.75
2019-01-17T09:02:24.594Z,21.72
2019-01-17T09:03:24.582Z,21.69
2019-01-17T09:04:24.571Z,21.74
2019-01-17T09:05:24.562Z,21.67
2019-01-17T09:06:24.549Z,21.72
2019-01-17T09:07:24.546Z,21.72
2019-01-17T09:08:24.525Z,21.69
2019-01-17T09:09:24.517Z,21.74
2019-01-17T09:10:24.503Z,21.74
2019-01-17T09:11:24.492Z,21.69
2019-01-17T09:12:24.482Z,21.76
2019-01-17T09:13:24.479Z,21.72
2019-01-17T09:14:24.458Z,21.67
2019-01-17T09:15:24.447Z,21.76
2019-01-17T09:16:24.435Z,21.72
2019-01-17T09:17:24.424Z,21.75
2019-01-17T09:18:24.411Z,21.71
2019-01-17T09:19:24.719Z,21.69
2019-01-17T09:20:24.390Z,21.76
2019-01-17T09:21:24.378Z,21.74
2019-01-17T09:22:24.366Z,21.71
2019-01-17T09:23:24.356Z,21.74
2019-01-17T09:24:24.345Z,21.75
2019-01-17T09:25:24.649Z,21.69
2019-01-17T09:26:24.323Z,21.69
2019-01-17T09:27:24.315Z,21.69
2019-01-17T09:28:24.300Z,21.72
2019-01-17T09:29:24.288Z,21.66
2019-01-17T09:30:24.281Z,21.75
2019-01-17T09:31:24.273Z,21.76
2019-01-17T09:32:24.254Z,21.74
2019-01-17T09:33:24.244Z,21.74
2019-01-17T09:34:24.237Z,21.75
2019-01-17T09:35:24.221Z,21.72
2019-01-17T09:36:24.210Z,21.79
2019-01-17T09:37:24.205Z,21.71
2019-01-17T09:38:24.187Z,21.74
2019-01-17T09:39:24.176Z,21.64
2019-01-17T09:40:24.164Z,21.74
2019-01-17T09:41:24.153Z,21.74
2019-01-17T09:42:24.141Z,21.75
2019-01-17T09:43:24.140Z,21.75
2019-01-17T09:44:24.121Z,21.72
2019-01-17T09:45:24.114Z,21.74
2019-01-17T09:46:24.097Z,21.71
2019-01-17T09:47:24.085Z,21.74
2019-01-17T09:48:24.073Z,21.72
2019-01-17T09:49:24.070Z,21.72
2019-01-17T09:50:24.052Z,21.67
2019-01-17T09:51:24.040Z,21.75
2019-01-17T09:52:24.029Z,21.74
2019-01-17T09:53:24.018Z,21.75
2019-01-17T09:54:24.007Z,21.74
2019-01-17T09:55:24.011Z,21.71
2019-01-17T09:56:23.983Z,21.72
2019-01-17T09:57:23.973Z,21.75
2019-01-17T09:58:23.962Z,21.67
2019-01-17T09:59:23.951Z,21.69
2019-01-17T10:00:23.986Z,21.82
2019-01-17T10:01:23.944Z,21.81
2019-01-17T10:02:23.916Z,21.81
2019-01-17T10:03:23.907Z,21.79
2019-01-17T10:04:26.599Z,21.79
2019-01-17T10:05:23.882Z,21.82
2019-01-17T10:06:23.871Z,21.78
2019-01-17T10:07:23.873Z,21.82
2019-01-17T10:08:23.848Z,21.79
2019-01-17T10:09:23.837Z,21.83
2019-01-17T10:10:24.026Z,21.82
2019-01-17T10:11:23.816Z,21.85
2019-01-17T10:12:23.804Z,21.79
2019-01-17T10:13:24.067Z,21.82
2019-01-17T10:14:23.781Z,21.76
2019-01-17T10:15:23.769Z,21.82
2019-01-17T10:16:23.760Z,21.85
2019-01-17T10:17:23.746Z,21.76
2019-01-17T10:18:23.741Z,21.83
2019-01-17T10:19:23.750Z,21.74
2019-01-17T10:20:23.713Z,21.88
2019-01-17T10:21:23.701Z,21.81
2019-01-17T10:22:23.691Z,21.82
2019-01-17T10:23:23.680Z,21.85
2019-01-17T10:24:23.668Z,21.81
2019-01-17T10:25:23.680Z,21.83
2019-01-17T10:26:23.649Z,21.75
2019-01-17T10:27:23.636Z,21.82
2019-01-17T10:28:23.622Z,21.76
2019-01-17T10:29:23.620Z,21.79
2019-01-17T10:30:23.601Z,21.90
2019-01-17T10:31:23.601Z,21.83
2019-01-17T10:32:23.578Z,21.88
2019-01-17T10:33:23.568Z,21.81
2019-01-17T10:34:23.556Z,21.88
2019-01-17T10:35:23.544Z,21.83
2019-01-17T10:36:23.533Z,21.76
2019-01-17T10:37:23.530Z,21.82
2019-01-17T10:38:23.511Z,21.85
2019-01-17T10:39:23.499Z,21.78
2019-01-17T10:40:23.491Z,21.81
2019-01-17T10:41:23.477Z,21.78
2019-01-17T10:42:23.468Z,21.83
2019-01-17T10:43:23.784Z,21.83
2019-01-17T10:44:23.445Z,21.81
2019-01-17T10:45:23.433Z,21.82
2019-01-17T10:46:23.466Z,21.85
2019-01-17T10:47:23.409Z,21.83
2019-01-17T10:48:23.404Z,21.91
2019-01-17T10:49:23.660Z,21.85
2019-01-17T10:50:23.386Z,21.85
2019-01-17T10:51:23.364Z,21.83
2019-01-17T10:52:23.354Z,21.88
2019-01-17T10:53:23.346Z,21.85
2019-01-17T10:54:23.330Z,21.74
2019-01-17T10:55:23.328Z,21.83
2019-01-17T10:56:27.744Z,21.78
2019-01-17T10:57:23.297Z,21.90
2019-01-17T10:58:23.284Z,21.85
2019-01-17T10:59:23.274Z,21.88
2019-01-17T11:00:23.267Z,21.88
2019-01-17T11:01:23.541Z,21.85
2019-01-17T11:02:23.242Z,21.88
2019-01-17T11:03:23.230Z,21.83
2019-01-17T11:04:23.220Z,21.92
2019-01-17T11:05:23.210Z,21.88
2019-01-17T11:06:23.196Z,21.88
2019-01-17T11:07:23.474Z,21.85
2019-01-17T11:08:23.175Z,21.85
2019-01-17T11:09:23.164Z,21.83
2019-01-17T11:10:23.149Z,21.83
2019-01-17T11:11:23.142Z,21.83
2019-01-17T11:12:23.134Z,21.90
2019-01-17T11:13:23.412Z,21.91
2019-01-17T11:14:23.106Z,21.85
2019-01-17T11:15:23.096Z,21.90
2019-01-17T11:16:23.086Z,21.92
2019-01-17T11:17:23.070Z,21.92
2019-01-17T11:18:23.060Z,21.92
2019-01-17T11:19:23.059Z,21.91
2019-01-17T11:20:23.037Z,21.95
2019-01-17T11:21:23.027Z,21.88
2019-01-17T11:22:23.015Z,21.92
2019-01-17T11:23:23.002Z,21.99
2019-01-17T11:24:22.993Z,21.98
2019-01-17T11:25:23.303Z,21.97
2019-01-17T11:26:22.972Z,21.94
2019-01-17T11:27:22.964Z,21.94
2019-01-17T11:28:22.952Z,21.99
2019-01-17T11:29:22.946Z,22.04
2019-01-17T11:30:22.938Z,22.02
2019-01-17T11:31:22.922Z,22.02
2019-01-17T11:32:22.903Z,21.90
2019-01-17T11:33:22.960Z,21.88
2019-01-17T11:34:22.879Z,21.95
2019-01-17T11:35:22.869Z,22.02
2019-01-17T11:36:22.857Z,21.95
2019-01-17T11:37:23.177Z,22.01
2019-01-17T11:38:22.867Z,22.06
2019-01-17T11:39:22.825Z,22.02
2019-01-17T11:40:22.812Z,21.97
2019-01-17T11:41:22.800Z,21.99
2019-01-17T11:42:22.792Z,21.99
2019-01-17T11:43:22.787Z,22.04
2019-01-17T11:44:22.767Z,21.97
2019-01-17T11:45:22.762Z,21.98
2019-01-17T11:46:22.744Z,21.99
2019-01-17T11:47:22.737Z,22.01
2019-01-17T11:48:22.722Z,21.98
2019-01-17T11:49:22.718Z,22.02
2019-01-17T11:50:22.698Z,22.02
2019-01-17T11:51:22.689Z,21.95
2019-01-17T11:52:22.676Z,21.98
2019-01-17T11:53:22.666Z,21.99
2019-01-17T11:54:22.658Z,22.06
2019-01-17T11:55:22.965Z,22.01
2019-01-17T11:56:22.631Z,21.90
2019-01-17T11:57:22.623Z,21.98
2019-01-17T11:58:22.609Z,22.01
2019-01-17T11:59:22.600Z,22.02
2019-01-17T12:00:22.590Z,21.95
2019-01-17T12:01:22.585Z,21.94
2019-01-17T12:02:22.565Z,21.97
2019-01-17T12:03:22.562Z,21.90
2019-01-17T12:04:22.543Z,22.02
2019-01-17T12:05:22.532Z,21.97
2019-01-17T12:06:22.520Z,22.06
2019-01-17T12:07:22.515Z,21.99
2019-01-17T12:08:22.497Z,21.99
2019-01-17T12:09:22.487Z,22.04
2019-01-17T12:10:22.473Z,21.85
2019-01-17T12:11:22.463Z,22.02
2019-01-17T12:12:22.452Z,21.99
2019-01-17T12:13:22.449Z,22.02
2019-01-17T12:14:22.434Z,21.98
2019-01-17T12:15:22.417Z,21.94
2019-01-17T12:16:22.409Z,21.92
2019-01-17T12:17:22.394Z,22.01
2019-01-17T12:18:22.384Z,21.95
2019-01-17T12:19:22.384Z,21.97
2019-01-17T12:20:22.399Z,22.02
2019-01-17T12:21:22.352Z,21.97
2019-01-17T12:22:22.340Z,21.95
2019-01-17T12:23:22.331Z,21.99
2019-01-17T12:24:22.317Z,21.83
2019-01-17T12:25:22.310Z,22.01
2019-01-17T12:26:22.293Z,21.98
2019-01-17T12:27:22.282Z,21.97
2019-01-17T12:28:22.270Z,21.98
2019-01-17T12:29:22.259Z,22.02
2019-01-17T12:30:22.248Z,22.02
2019-01-17T12:31:22.246Z,21.99
2019-01-17T12:32:22.226Z,21.97
2019-01-17T12:33:22.219Z,21.95
2019-01-17T12:34:22.204Z,22.01
2019-01-17T12:35:22.191Z,21.97
2019-01-17T12:36:22.183Z,21.95
2019-01-17T12:37:22.180Z,21.94
2019-01-17T12:38:22.160Z,21.94
2019-01-17T12:39:22.146Z,22.01
2019-01-17T12:40:22.135Z,21.97
2019-01-17T12:41:22.127Z,21.97
2019-01-17T12:42:22.113Z,22.09
2019-01-17T12:43:22.111Z,22.02
2019-01-17T12:44:22.103Z,22.06
2019-01-17T12:45:22.084Z,22.04
2019-01-17T12:46:22.067Z,22.09
2019-01-17T12:47:22.060Z,22.10
2019-01-17T12:48:22.046Z,22.07
2019-01-17T12:49:22.045Z,22.09
2019-01-17T12:50:22.025Z,22.06
2019-01-17T12:51:22.013Z,22.10
2019-01-17T12:52:22.004Z,22.12