createdAt,value
2019-01-08T00:01:14.031Z,8.30
2019-01-08T00:03:43.539Z,8.30
2019-01-08T00:06:13.165Z,8.40
2019-01-08T00:08:42.896Z,8.40
2019-01-08T00:11:12.537Z,8.40
2019-01-08T00:13:41.965Z,8.40
2019-01-08T00:16:11.593Z,8.40
2019-01-08T00:18:40.965Z,8.40
2019-01-08T00:21:10.730Z,8.40
2019-01-08T00:23:40.168Z,8.40
2019-01-08T00:26:09.673Z,8.40
2019-01-08T00:28:43.377Z,8.50
2019-01-08T00:31:10.572Z,8.40
2019-01-08T00:33:40.007Z,8.40
2019-01-08T00:36:09.513Z,8.40
2019-01-08T00:38:39.037Z,8.30
2019-01-08T00:41:08.400Z,8.10
2019-01-08T00:43:39.574Z,7.90
2019-01-08T00:46:09.014Z,7.80
2019-01-08T00:48:38.595Z,7.60
2019-01-08T00:51:08.014Z,7.50
2019-01-08T00:53:37.559Z,7.40
2019-01-08T00:56:07.034Z,7.30
2019-01-08T00:58:36.845Z,7.20
2019-01-08T01:01:06.439Z,7.20
2019-01-08T01:03:35.844Z,7.10
2019-01-08T01:06:05.422Z,7.10
2019-01-08T01:08:34.735Z,7.00
2019-01-08T01:11:04.123Z,7.00
2019-01-08T01:13:33.469Z,6.90
2019-01-08T01:16:02.917Z,6.90
2019-01-08T01:18:32.341Z,6.80
2019-01-08T01:21:01.773Z,6.80
2019-01-08T01:23:31.209Z,6.80
2019-01-08T01:26:00.568Z,6.80
2019-01-08T01:28:30.252Z,6.80
2019-01-08T01:30:59.571Z,6.80
2019-01-08T01:33:28.958Z,6.80
2019-01-08T01:35:58.282Z,6.70
2019-01-08T01:38:27.621Z,6.70
2019-01-08T01:40:56.942Z,6.70
2019-01-08T01:43:26.276Z,6.70
2019-01-08T01:45:55.625Z,6.70
2019-01-08T01:48:24.936Z,6.70
2019-01-08T01:50:54.226Z,6.80
2019-01-08T01:53:23.630Z,6.80
2019-01-08T01:55:52.924Z,6.80
2019-01-08T01:58:22.397Z,6.70
2019-01-08T02:00:51.728Z,6.80
2019-01-08T02:03:21.093Z,6.70
2019-01-08T02:05:50.389Z,6.70
2019-01-08T02:08:19.828Z,6.70
2019-01-08T02:10:49.192Z,6.80
2019-01-08T02:13:18.570Z,6.80
2019-01-08T02:15:47.941Z,6.80
2019-01-08T02:18:17.271Z,6.80
2019-01-08T02:20:46.638Z,6.80
2019-01-08T02:23:16.020Z,6.80
2019-01-08T02:25:45.507Z,6.70
2019-01-08T02:28:14.836Z,6.70
2019-01-08T02:30:44.204Z,6.70
2019-01-08T02:33:13.546Z,6.70
2019-01-08T02:35:42.913Z,6.70
2019-01-08T02:38:12.307Z,6.70
2019-01-08T02:40:41.670Z,6.70
2019-01-08T02:43:11.015Z,6.70
2019-01-08T02:45:40.370Z,6.60
2019-01-08T02:48:09.738Z,6.60
2019-01-08T02:50:39.078Z,6.50
2019-01-08T02:53:08.379Z,6.30
2019-01-08T02:55:37.729Z,6.20
2019-01-08T02:58:07.095Z,6.10
2019-01-08T03:00:36.408Z,6.10
2019-01-08T03:03:05.798Z,6.10
2019-01-08T03:05:35.139Z,6.20
2019-01-08T03:08:04.428Z,6.20
2019-01-08T03:10:33.804Z,6.20
2019-01-08T03:13:03.110Z,6.20
2019-01-08T03:15:32.427Z,6.20
2019-01-08T03:18:01.798Z,6.20
2019-01-08T03:20:31.204Z,6.10
2019-01-08T03:23:00.515Z,6.10
2019-01-08T03:25:29.855Z,6.00
2019-01-08T03:27:59.183Z,6.00
2019-01-08T03:30:28.538Z,5.90
2019-01-08T03:32:57.878Z,5.90
2019-01-08T03:35:27.283Z,5.80
2019-01-08T03:37:56.668Z,5.70
2019-01-08T03:40:26.055Z,5.70
2019-01-08T03:42:55.485Z,5.60
2019-01-08T03:45:24.785Z,5.60
2019-01-08T03:47:54.203Z,5.50
2019-01-08T03:50:23.515Z,5.50
2019-01-08T03:52:52.901Z,5.40
2019-01-08T03:55:22.303Z,5.40
2019-01-08T03:57:51.735Z,5.40
2019-01-08T04:00:21.094Z,5.40
2019-01-08T04:02:52.450Z,5.40
2019-01-08T04:05:21.581Z,5.40
2019-01-08T04:07:51.022Z,5.40
2019-01-08T04:10:20.423Z,5.40
2019-01-08T04:12:49.922Z,5.30
2019-01-08T04:15:19.262Z,5.30
2019-01-08T04:17:48.818Z,5.30
2019-01-08T04:20:18.131Z,5.30
2019-01-08T04:22:47.476Z,5.30
2019-01-08T04:25:16.843Z,5.20
2019-01-08T04:27:46.154Z,5.20
2019-01-08T04:30:15.512Z,5.20
2019-01-08T04:32:44.947Z,5.20
2019-01-08T04:35:14.277Z,5.20
2019-01-08T04:37:43.696Z,5.20
2019-01-08T04:40:13.204Z,5.20
2019-01-08T04:42:42.518Z,5.20
2019-01-08T04:45:11.936Z,5.20
2019-01-08T04:47:41.254Z,5.30
2019-01-08T04:50:10.763Z,5.30
2019-01-08T04:52:40.100Z,5.30
2019-01-08T04:55:09.485Z,5.30
2019-01-08T04:57:38.955Z,5.30
2019-01-08T05:00:09.150Z,5.30
2019-01-08T05:02:38.551Z,5.40
2019-01-08T05:05:08.081Z,5.40
2019-01-08T05:07:37.479Z,5.40
2019-01-08T05:10:06.855Z,5.50
2019-01-08T05:12:36.230Z,5.50
2019-01-08T05:15:05.880Z,5.50
2019-01-08T05:17:35.274Z,5.60
2019-01-08T05:20:04.701Z,5.60
2019-01-08T05:22:34.180Z,5.60
2019-01-08T05:25:03.537Z,5.70
2019-01-08T05:27:32.906Z,5.70
2019-01-08T05:30:07.928Z,5.70
2019-01-08T05:32:33.541Z,5.70
2019-01-08T05:35:02.885Z,5.70
2019-01-08T05:37:32.296Z,5.80
2019-01-08T05:40:03.221Z,5.80
2019-01-08T05:42:32.619Z,5.80
2019-01-08T05:45:01.955Z,5.90
2019-01-08T05:47:31.319Z,6.00
2019-01-08T05:50:00.679Z,6.00
2019-01-08T05:52:30.067Z,6.00
2019-01-08T05:54:59.403Z,6.00
2019-01-08T05:57:28.790Z,6.00
2019-01-08T05:59:58.146Z,6.00
2019-01-08T06:02:27.488Z,6.10
2019-01-08T06:04:56.827Z,6.20
2019-01-08T06:07:26.268Z,6.20
2019-01-08T06:09:55.635Z,6.20
2019-01-08T06:12:24.999Z,6.30
2019-01-08T06:14:54.383Z,6.20
2019-01-08T06:17:23.741Z,6.30
2019-01-08T06:19:55.070Z,6.20
2019-01-08T06:22:24.219Z,6.20
2019-01-08T06:24:53.784Z,6.20
2019-01-08T06:27:23.194Z,6.30
2019-01-08T06:29:52.577Z,6.40
2019-01-08T06:32:22.035Z,6.30
2019-01-08T06:34:51.393Z,6.30
2019-01-08T06:37:20.797Z,6.30
2019-01-08T06:39:50.195Z,6.40
2019-01-08T06:42:19.537Z,6.40
2019-01-08T06:44:48.985Z,6.50
2019-01-08T06:47:18.384Z,6.40
2019-01-08T06:49:47.865Z,6.40
2019-01-08T06:52:17.292Z,6.40
2019-01-08T06:54:46.605Z,6.40
2019-01-08T06:57:15.980Z,6.40
2019-01-08T06:59:45.467Z,6.50
2019-01-08T07:02:14.840Z,6.50
2019-01-08T07:04:44.312Z,6.40
2019-01-08T07:07:13.746Z,6.50
2019-01-08T07:09:43.211Z,6.50
2019-01-08T07:12:12.781Z,6.50
2019-01-08T07:14:42.200Z,6.60
2019-01-08T07:17:11.646Z,6.60
2019-01-08T07:19:41.131Z,6.50
2019-01-08T07:22:10.826Z,6.50
2019-01-08T07:24:40.236Z,6.60
2019-01-08T07:27:16.406Z,6.60
2019-01-08T07:29:40.853Z,6.60
2019-01-08T07:32:10.417Z,6.60
2019-01-08T07:34:39.801Z,6.70
2019-01-08T07:37:09.171Z,6.60
2019-01-08T07:39:38.523Z,6.60
2019-01-08T07:42:07.894Z,6.50
2019-01-08T07:44:37.218Z,6.40
2019-01-08T07:47:06.575Z,6.30
2019-01-08T07:49:35.927Z,6.20
2019-01-08T07:52:05.325Z,6.10
2019-01-08T07:54:35.893Z,6.10
2019-01-08T07:57:05.409Z,6.10
2019-01-08T07:59:34.695Z,6.00
2019-01-08T08:02:04.185Z,6.00
2019-01-08T08:04:33.531Z,5.90
2019-01-08T08:07:03.005Z,5.90
2019-01-08T08:09:32.339Z,5.90
2019-01-08T08:12:01.736Z,5.90
2019-01-08T08:14:34.169Z,5.90
2019-01-08T08:17:03.504Z,6.00
2019-01-08T08:19:32.908Z,6.00
2019-01-08T08:22:02.220Z,5.90
2019-01-08T08:24:31.569Z,5.90
2019-01-08T08:27:00.954Z,5.90
2019-01-08T08:29:30.500Z,6.00
2019-01-08T08:31:59.820Z,6.00
2019-01-08T08:34:29.219Z,6.00
2019-01-08T08:36:58.594Z,5.90
2019-01-08T08:39:27.989Z,5.90
2019-01-08T08:41:57.294Z,6.00
2019-01-08T08:44:26.618Z,5.90
2019-01-08T08:46:55.900Z,6.00
2019-01-08T08:49:25.251Z,6.00
2019-01-08T08:51:54.586Z,6.00
2019-01-08T08:54:24.027Z,6.10
2019-01-08T08:56:53.392Z,6.30
2019-01-08T08:59:22.751Z,6.30
2019-01-08T09:01:52.204Z,6.50
2019-01-08T09:04:21.575Z,6.60
2019-01-08T09:06:50.981Z,6.70
2019-01-08T09:09:20.308Z,6.70
2019-01-08T09:11:49.749Z,6.70
2019-01-08T09:14:19.070Z,6.80
2019-01-08T09:16:48.522Z,6.90
2019-01-08T09:19:18.016Z,6.90
2019-01-08T09:21:47.400Z,7.00
2019-01-08T09:24:16.775Z,6.90
2019-01-08T09:26:46.257Z,6.90
2019-01-08T09:29:15.674Z,6.90
2019-01-08T09:31:45.038Z,6.90
2019-01-08T09:34:14.375Z,7.00
2019-01-08T09:36:43.733Z,7.00
2019-01-08T09:39:13.121Z,7.00
2019-01-08T09:41:43.338Z,7.00
2019-01-08T09:44:12.670Z,7.00
2019-01-08T09:46:42.442Z,7.10
2019-01-08T09:49:11.824Z,7.00
2019-01-08T09:51:41.192Z,7.00
2019-01-08T09:54:10.551Z,7.10
2019-01-08T09:56:39.859Z,7.10
2019-01-08T09:59:09.411Z,7.10
2019-01-08T10:01:38.785Z,7.10
2019-01-08T10:04:08.139Z,7.10
2019-01-08T10:06:37.554Z,7.00
2019-01-08T10:09:07.771Z,7.10
2019-01-08T10:11:37.140Z,7.20
2019-01-08T10:14:06.552Z,7.20
2019-01-08T10:16:35.912Z,7.20
2019-01-08T10:19:05.244Z,7.20
2019-01-08T10:21:34.584Z,7.20
2019-01-08T10:24:03.956Z,7.20
2019-01-08T10:26:33.308Z,7.20
2019-01-08T10:29:02.747Z,7.20
2019-01-08T10:31:32.788Z,7.20
2019-01-08T10:34:02.331Z,7.30
2019-01-08T10:36:31.651Z,7.30
2019-01-08T10:39:01.149Z,7.30
2019-01-08T10:41:30.477Z,7.40
2019-01-08T10:43:59.914Z,7.40
2019-01-08T10:46:37.245Z,7.50
2019-01-08T10:49:00.457Z,7.50
2019-01-08T10:51:29.870Z,7.50
2019-01-08T10:53:59.363Z,7.60
2019-01-08T10:56:28.754Z,7.60
2019-01-08T10:58:58.205Z,7.60
2019-01-08T11:01:27.743Z,7.60
2019-01-08T11:03:57.070Z,7.60
2019-01-08T11:06:26.689Z,7.60
2019-01-08T11:08:56.113Z,7.60
2019-01-08T11:11:25.528Z,7.70
2019-01-08T11:13:54.828Z,7.70
2019-01-08T11:16:24.230Z,7.70
2019-01-08T11:18:53.714Z,7.70
2019-01-08T11:21:23.095Z,7.70
2019-01-08T11:23:52.422Z,7.70
2019-01-08T11:26:21.727Z,7.80
2019-01-08T11:28:51.070Z,7.80
2019-01-08T11:31:20.443Z,7.90
2019-01-08T11:33:49.816Z,7.90
2019-01-08T11:36:19.168Z,8.00
2019-01-08T11:38:48.492Z,8.00
2019-01-08T11:41:17.848Z,8.00
2019-01-08T11:43:47.146Z,7.90
2019-01-08T11:46:16.510Z,7.80
2019-01-08T11:48:46.975Z,7.80
2019-01-08T11:51:16.319Z,7.80
2019-01-08T11:53:45.650Z,7.70
2019-01-08T11:56:15.009Z,7.60
2019-01-08T11:58:44.400Z,7.50
2019-01-08T12:01:13.763Z,7.40
2019-01-08T12:03:43.137Z,7.20
2019-01-08T12:06:12.440Z,7.10
2019-01-08T12:08:41.830Z,7.10
2019-01-08T12:11:13.941Z,7.10
2019-01-08T12:13:43.323Z,7.00
2019-01-08T12:16:12.707Z,7.00
2019-01-08T12:18:42.111Z,7.00
2019-01-08T12:21:11.535Z,6.90
2019-01-08T12:23:41.014Z,6.70
2019-01-08T12:26:10.397Z,6.70
2019-01-08T12:28:39.799Z,6.60
2019-01-08T12:31:09.188Z,6.60
2019-01-08T12:33:38.563Z,6.60
2019-01-08T12:36:07.889Z,6.60
2019-01-08T12:38:37.324Z,6.60
2019-01-08T12:41:06.862Z,6.60
2019-01-08T12:43:36.222Z,6.60
2019-01-08T12:46:05.628Z,6.70
2019-01-08T12:48:34.969Z,6.60
2019-01-08T12:51:04.356Z,6.70
2019-01-08T12:53:33.752Z,6.80
2019-01-08T12:56:04.802Z,6.90
2019-01-08T12:58:34.233Z,7.00
2019-01-08T13:01:03.708Z,7.10
2019-01-08T13:03:33.077Z,7.20
2019-01-08T13:06:02.410Z,7.20
2019-01-08T13:08:31.742Z,7.10
2019-01-08T13:11:01.153Z,7.00
2019-01-08T13:13:30.545Z,7.00
2019-01-08T13:15:59.900Z,7.00
2019-01-08T13:18:29.237Z,7.10
2019-01-08T13:20:58.626Z,7.10
2019-01-08T13:23:27.935Z,7.10
2019-01-08T13:25:57.325Z,7.20
2019-01-08T13:28:26.661Z,7.10
2019-01-08T13:30:56.986Z,7.00
2019-01-08T13:33:26.283Z,6.90
2019-01-08T13:35:55.644Z,6.90
2019-01-08T13:38:25.023Z,6.90
2019-01-08T13:40:56.824Z,6.80
2019-01-08T13:43:26.903Z,6.70
2019-01-08T13:45:56.257Z,6.70
2019-01-08T13:48:25.680Z,6.60
2019-01-08T13:50:55.063Z,6.70
2019-01-08T13:53:24.500Z,6.60
2019-01-08T13:55:53.883Z,6.60
2019-01-08T13:58:23.234Z,6.50
2019-01-08T14:00:52.635Z,6.50
2019-01-08T14:03:22.031Z,6.50
2019-01-08T14:05:51.397Z,6.60
2019-01-08T14:08:20.731Z,6.70
2019-01-08T14:10:56.406Z,6.90
2019-01-08T14:13:22.229Z,7.00
2019-01-08T14:15:51.554Z,7.20
2019-01-08T14:18:21.039Z,7.40
2019-01-08T14:20:50.374Z,7.50
2019-01-08T14:23:19.710Z,7.50
2019-01-08T14:25:49.041Z,7.60
2019-01-08T14:28:18.513Z,7.70
2019-01-08T14:30:47.873Z,7.70
2019-01-08T14:33:17.250Z,7.70
2019-01-08T14:35:46.534Z,7.60
2019-01-08T14:38:15.940Z,7.60
2019-01-08T14:40:45.262Z,7.70
2019-01-08T14:43:14.691Z,7.60
2019-01-08T14:45:44.113Z,7.60
2019-01-08T14:48:13.504Z,7.50
2019-01-08T14:50:42.867Z,7.30
2019-01-08T14:53:12.331Z,7.10
2019-01-08T14:55:41.659Z,6.80
2019-01-08T14:58:11.041Z,6.80
2019-01-08T15:00:40.377Z,6.60
2019-01-08T15:03:09.825Z,6.50
2019-01-08T15:05:39.163Z,6.40
2019-01-08T15:08:08.495Z,6.40
2019-01-08T15:10:37.933Z,6.30
2019-01-08T15:13:07.298Z,6.20
2019-01-08T15:15:36.678Z,6.10
2019-01-08T15:18:06.070Z,6.00
2019-01-08T15:20:35.418Z,6.00
2019-01-08T15:23:04.730Z,6.00
2019-01-08T15:25:34.087Z,5.90
2019-01-08T15:28:03.560Z,5.90
2019-01-08T15:30:33.001Z,5.90
2019-01-08T15:33:02.480Z,5.90
2019-01-08T15:35:31.853Z,5.90
2019-01-08T15:38:01.213Z,5.90
2019-01-08T15:40:30.561Z,5.90
2019-01-08T15:42:59.902Z,5.90
2019-01-08T15:45:29.296Z,5.90
2019-01-08T15:47:58.676Z,6.00
2019-01-08T15:50:28.045Z,6.00
2019-01-08T15:52:57.412Z,6.10
2019-01-08T15:55:29.511Z,6.20
2019-01-08T15:57:58.882Z,6.20
2019-01-08T16:00:28.204Z,6.30
2019-01-08T16:02:57.543Z,6.30
2019-01-08T16:05:26.951Z,6.40
2019-01-08T16:07:56.367Z,6.50
2019-01-08T16:10:25.797Z,6.50
2019-01-08T16:12:55.176Z,6.60
2019-01-08T16:15:24.617Z,6.60
2019-01-08T16:17:53.972Z,6.60
2019-01-08T16:20:23.428Z,6.60
2019-01-08T16:22:52.811Z,6.70
2019-01-08T16:25:22.131Z,6.70
2019-01-08T16:27:51.518Z,6.80
2019-01-08T16:30:20.892Z,6.70
2019-01-08T16:32:50.256Z,6.70
2019-01-08T16:35:19.651Z,6.60
2019-01-08T16:37:48.988Z,6.50
2019-01-08T16:40:18.567Z,6.50
2019-01-08T16:42:47.937Z,6.50
2019-01-08T16:45:17.378Z,6.50
2019-01-08T16:47:46.753Z,6.50
2019-01-08T16:50:16.073Z,6.60
2019-01-08T16:52:45.405Z,6.60
2019-01-08T16:55:14.748Z,6.70
2019-01-08T16:57:44.120Z,6.70
2019-01-08T17:00:13.493Z,6.70
2019-01-08T17:02:42.828Z,6.80
2019-01-08T17:05:12.217Z,6.80
2019-01-08T17:07:41.546Z,6.80
2019-01-08T17:10:10.904Z,6.90
2019-01-08T17:12:40.217Z,6.90
2019-01-08T17:15:09.585Z,6.90
2019-01-08T17:17:38.965Z,6.90
2019-01-08T17:20:08.560Z,7.00
2019-01-08T17:22:37.920Z,7.00
2019-01-08T17:25:07.621Z,7.00
2019-01-08T17:27:36.988Z,7.00
2019-01-08T17:30:08.404Z,7.00
2019-01-08T17:32:37.847Z,7.00
2019-01-08T17:35:07.399Z,7.00
2019-01-08T17:37:36.803Z,7.00
2019-01-08T17:40:06.725Z,7.00
2019-01-08T17:42:36.078Z,7.00
2019-01-08T17:45:06.147Z,7.00
2019-01-08T17:47:35.466Z,7.00
2019-01-08T17:50:05.184Z,7.00
2019-01-08T17:52:34.619Z,7.00
2019-01-08T17:55:04.302Z,7.00
2019-01-08T17:57:33.660Z,7.10
2019-01-08T18:00:03.063Z,7.00
2019-01-08T18:02:32.524Z,7.10
2019-01-08T18:05:01.950Z,7.10
2019-01-08T18:07:31.289Z,7.10
2019-01-08T18:10:00.615Z,7.10
2019-01-08T18:12:30.016Z,7.10
2019-01-08T18:14:59.404Z,7.10
2019-01-08T18:17:28.748Z,7.10
2019-01-08T18:19:58.130Z,7.10
2019-01-08T18:22:27.477Z,7.20
2019-01-08T18:24:56.807Z,7.10
2019-01-08T18:27:26.247Z,7.10
2019-01-08T18:29:55.671Z,7.10
2019-01-08T18:32:25.159Z,7.20
2019-01-08T18:34:54.545Z,7.20
2019-01-08T18:37:24.154Z,7.10
2019-01-08T18:39:53.496Z,7.10
2019-01-08T18:42:22.931Z,7.00
2019-01-08T18:44:52.270Z,7.00
2019-01-08T18:47:21.818Z,7.00
2019-01-08T18:49:51.248Z,7.00
2019-01-08T18:52:20.668Z,6.90
2019-01-08T18:54:50.088Z,7.00
2019-01-08T18:57:19.520Z,7.00
2019-01-08T18:59:48.984Z,6.90
2019-01-08T19:02:18.436Z,6.90
2019-01-08T19:04:47.732Z,6.90
2019-01-08T19:07:17.108Z,6.90
2019-01-08T19:09:52.730Z,6.90
2019-01-08T19:12:24.531Z,6.90
2019-01-08T19:14:53.999Z,7.00
2019-01-08T19:17:23.422Z,6.90
2019-01-08T19:19:52.823Z,6.90
2019-01-08T19:22:22.301Z,6.90
2019-01-08T19:24:51.699Z,6.90
2019-01-08T19:27:21.036Z,6.90
2019-01-08T19:29:50.564Z,6.90
2019-01-08T19:32:22.142Z,6.90
2019-01-08T19:34:51.094Z,6.90
2019-01-08T19:37:20.697Z,6.80
2019-01-08T19:39:50.038Z,6.80
2019-01-08T19:42:19.388Z,6.80
2019-01-08T19:44:48.755Z,6.40
2019-01-08T19:47:18.113Z,5.90
2019-01-08T19:49:47.482Z,5.50
2019-01-08T19:52:16.889Z,5.40
2019-01-08T19:54:46.231Z,5.10
2019-01-08T19:57:15.684Z,4.80
2019-01-08T19:59:45.478Z,4.80
2019-01-08T20:02:14.910Z,4.70
2019-01-08T20:04:44.389Z,4.60
2019-01-08T20:07:13.962Z,4.70
2019-01-08T20:09:43.409Z,4.70
2019-01-08T20:12:12.819Z,4.60
2019-01-08T20:14:42.165Z,4.60
2019-01-08T20:17:11.486Z,4.70
2019-01-08T20:19:40.886Z,4.60
2019-01-08T20:22:10.701Z,4.60
2019-01-08T20:24:40.232Z,4.60
2019-01-08T20:27:09.727Z,4.50
2019-01-08T20:29:39.121Z,4.50
2019-01-08T20:32:08.518Z,4.50
2019-01-08T20:34:37.895Z,4.50
2019-01-08T20:37:07.307Z,4.40
2019-01-08T20:39:36.852Z,4.40
2019-01-08T20:42:06.246Z,4.40
2019-01-08T20:44:35.661Z,4.40
2019-01-08T20:47:05.075Z,4.40
2019-01-08T20:49:34.411Z,4.50
2019-01-08T20:52:03.779Z,4.50
2019-01-08T20:54:33.118Z,4.50
2019-01-08T20:57:08.873Z,4.50
2019-01-08T20:59:33.695Z,4.50
2019-01-08T21:02:03.062Z,4.50
2019-01-08T21:04:35.779Z,4.60
2019-01-08T21:07:03.614Z,4.50
2019-01-08T21:09:33.156Z,4.60
2019-01-08T21:12:02.557Z,4.60
2019-01-08T21:14:31.992Z,4.60
2019-01-08T21:17:01.342Z,4.60
2019-01-08T21:19:30.856Z,4.70
2019-01-08T21:22:00.221Z,4.60
2019-01-08T21:24:29.632Z,4.70
2019-01-08T21:26:58.969Z,4.70
2019-01-08T21:29:28.367Z,4.70
2019-01-08T21:31:57.692Z,4.70
2019-01-08T21:34:27.069Z,4.80
2019-01-08T21:36:56.418Z,4.80
2019-01-08T21:39:25.795Z,4.80
2019-01-08T21:41:55.140Z,4.80
2019-01-08T21:44:24.576Z,4.80
2019-01-08T21:46:53.899Z,4.90
2019-01-08T21:49:23.255Z,4.90
2019-01-08T21:51:52.654Z,4.90
2019-01-08T21:54:22.167Z,5.00
2019-01-08T21:56:51.654Z,5.10
2019-01-08T21:59:21.007Z,5.10
2019-01-08T22:01:50.430Z,5.10
2019-01-08T22:04:19.751Z,5.20
2019-01-08T22:06:49.215Z,5.20
2019-01-08T22:09:18.557Z,5.20
2019-01-08T22:11:47.933Z,5.20
2019-01-08T22:14:17.299Z,5.10
2019-01-08T22:16:46.620Z,5.20
2019-01-08T22:19:15.975Z,5.30
2019-01-08T22:21:45.336Z,5.20
2019-01-08T22:24:14.700Z,5.20
2019-01-08T22:26:44.076Z,5.30
2019-01-08T22:29:13.452Z,5.20
2019-01-08T22:31:42.949Z,5.30
2019-01-08T22:34:12.434Z,5.30
2019-01-08T22:36:41.790Z,5.30
2019-01-08T22:39:11.114Z,5.30
2019-01-08T22:41:40.511Z,5.40
2019-01-08T22:44:09.817Z,5.40
2019-01-08T22:46:39.216Z,5.40
2019-01-08T22:49:08.578Z,5.40
2019-01-08T22:51:39.523Z,5.40
2019-01-08T22:54:08.884Z,5.50
2019-01-08T22:56:38.311Z,5.40
2019-01-08T22:59:07.699Z,5.40
2019-01-08T23:01:44.378Z,5.40
2019-01-08T23:04:14.199Z,5.30
2019-01-08T23:06:43.686Z,5.40
2019-01-08T23:09:13.045Z,5.50
2019-01-08T23:11:42.423Z,5.40
2019-01-08T23:14:11.840Z,5.50
2019-01-08T23:16:41.237Z,5.40
2019-01-08T23:19:10.634Z,5.40
2019-01-08T23:21:40.199Z,5.30
2019-01-08T23:24:09.566Z,5.30
2019-01-08T23:26:38.892Z,5.10
2019-01-08T23:29:08.308Z,5.00
2019-01-08T23:31:37.638Z,5.00
2019-01-08T23:34:07.004Z,4.90
2019-01-08T23:36:36.311Z,4.90
2019-01-08T23:39:07.957Z,4.90
2019-01-08T23:41:37.297Z,4.90
2019-01-08T23:44:06.607Z,4.80
2019-01-08T23:46:36.250Z,4.80
2019-01-08T23:49:05.697Z,4.70
2019-01-08T23:51:35.249Z,4.60
2019-01-08T23:54:04.525Z,4.50
2019-01-08T23:56:35.188Z,4.50
2019-01-08T23:59:04.764Z,4.50
