createdAt,value
2023-04-27T00:00:10.980Z,0.00
2023-04-27T00:01:10.938Z,0.00
2023-04-27T00:02:11.019Z,0.00
2023-04-27T00:03:11.145Z,0.00
2023-04-27T00:04:11.081Z,0.00
2023-04-27T00:05:11.124Z,0.00
2023-04-27T00:06:11.063Z,0.00
2023-04-27T00:07:10.934Z,0.00
2023-04-27T00:08:10.923Z,0.00
2023-04-27T00:09:10.965Z,0.00
2023-04-27T00:10:10.928Z,0.00
2023-04-27T00:11:10.904Z,0.00
2023-04-27T00:12:10.901Z,0.00
2023-04-27T00:13:10.886Z,0.00
2023-04-27T00:14:10.915Z,0.00
2023-04-27T00:15:10.904Z,0.00
2023-04-27T00:16:10.921Z,0.00
2023-04-27T00:17:10.904Z,0.00
2023-04-27T00:18:10.924Z,0.00
2023-04-27T00:19:10.932Z,0.00
2023-04-27T00:20:10.875Z,0.00
2023-04-27T00:21:10.869Z,0.00
2023-04-27T00:22:10.874Z,0.00
2023-04-27T00:23:10.856Z,0.00
2023-04-27T00:24:10.864Z,0.00
2023-04-27T00:25:10.851Z,0.00
2023-04-27T00:26:10.842Z,0.00
2023-04-27T00:27:10.834Z,0.00
2023-04-27T00:28:10.827Z,0.00
2023-04-27T00:29:10.909Z,0.00
2023-04-27T00:30:10.810Z,0.00
2023-04-27T00:31:10.802Z,0.00
2023-04-27T00:32:10.984Z,0.00
2023-04-27T00:33:10.834Z,0.00
2023-04-27T00:34:10.820Z,0.00
2023-04-27T00:35:10.784Z,0.00
2023-04-27T00:36:10.796Z,0.00
2023-04-27T00:37:10.800Z,0.00
2023-04-27T00:38:10.828Z,0.00
2023-04-27T00:39:10.831Z,0.00
2023-04-27T00:40:10.803Z,0.00
2023-04-27T00:41:10.791Z,0.00
2023-04-27T00:42:10.766Z,0.00
2023-04-27T00:43:10.766Z,0.00
2023-04-27T00:44:10.767Z,0.00
2023-04-27T00:45:10.762Z,0.00
2023-04-27T00:46:10.790Z,0.00
2023-04-27T00:47:10.742Z,0.00
2023-04-27T00:48:10.735Z,0.00
2023-04-27T00:49:10.757Z,0.00
2023-04-27T00:50:10.742Z,0.00
2023-04-27T00:51:10.730Z,0.00
2023-04-27T00:52:10.727Z,0.00
2023-04-27T00:53:10.710Z,0.00
2023-04-27T00:54:10.729Z,0.00
2023-04-27T00:55:10.705Z,0.00
2023-04-27T00:56:10.697Z,0.00
2023-04-27T00:57:10.690Z,0.00
2023-04-27T00:58:10.683Z,0.00
2023-04-27T00:59:10.716Z,0.00
2023-04-27T01:00:10.700Z,0.00
2023-04-27T01:01:10.690Z,0.00
2023-04-27T01:02:10.730Z,0.00
2023-04-27T01:03:10.914Z,0.00
2023-04-27T01:04:10.883Z,0.00
2023-04-27T01:05:10.674Z,0.00
2023-04-27T01:06:10.638Z,0.00
2023-04-27T01:07:10.661Z,0.00
2023-04-27T01:08:10.649Z,0.00
2023-04-27T01:09:10.638Z,0.00
2023-04-27T01:10:10.662Z,0.00
2023-04-27T01:11:10.638Z,0.00
2023-04-27T01:12:10.639Z,0.00
2023-04-27T01:13:10.622Z,0.00
2023-04-27T01:14:10.602Z,0.00
2023-04-27T01:15:10.595Z,0.00
2023-04-27T01:16:10.596Z,0.00
2023-04-27T01:17:10.879Z,0.00
2023-04-27T01:18:10.627Z,0.00
2023-04-27T01:19:10.694Z,0.00
2023-04-27T01:20:10.633Z,0.00
2023-04-27T01:21:10.570Z,0.00
2023-04-27T01:22:10.598Z,0.00
2023-04-27T01:23:10.574Z,0.00
2023-04-27T01:24:10.583Z,0.00
2023-04-27T01:25:10.576Z,0.00
2023-04-27T01:26:10.594Z,0.00
2023-04-27T01:27:10.545Z,0.00
2023-04-27T01:28:10.545Z,0.00
2023-04-27T01:29:10.575Z,0.00
2023-04-27T01:30:10.548Z,0.00
2023-04-27T01:31:10.642Z,0.00
2023-04-27T01:32:10.527Z,0.00
2023-04-27T01:33:10.520Z,0.00
2023-04-27T01:34:10.512Z,0.00
2023-04-27T01:35:10.533Z,0.00
2023-04-27T01:36:10.510Z,0.00
2023-04-27T01:37:10.505Z,0.00
2023-04-27T01:38:10.502Z,0.00
2023-04-27T01:39:10.531Z,0.00
2023-04-27T01:40:10.538Z,0.00
2023-04-27T01:41:10.540Z,0.00
2023-04-27T01:42:10.598Z,0.00
2023-04-27T01:43:10.537Z,0.00
2023-04-27T01:44:10.474Z,0.00
2023-04-27T01:45:10.480Z,0.00
2023-04-27T01:46:10.574Z,0.00
2023-04-27T01:47:10.467Z,0.00
2023-04-27T01:48:10.480Z,0.00
2023-04-27T01:49:10.461Z,0.00
2023-04-27T01:50:10.463Z,0.00
2023-04-27T01:51:10.463Z,0.00
2023-04-27T01:52:10.451Z,0.00
2023-04-27T01:53:10.433Z,0.00
2023-04-27T01:54:10.422Z,0.00
2023-04-27T01:55:10.426Z,0.00
2023-04-27T01:56:10.425Z,0.00
2023-04-27T01:57:10.420Z,0.00
2023-04-27T01:58:10.434Z,0.00
2023-04-27T01:59:10.427Z,0.00
2023-04-27T02:00:10.405Z,0.00
2023-04-27T02:01:10.419Z,0.00
2023-04-27T02:02:10.439Z,0.00
2023-04-27T02:03:10.459Z,0.00
2023-04-27T02:04:10.475Z,0.00
2023-04-27T02:05:10.376Z,0.00
2023-04-27T02:06:10.370Z,0.00
2023-04-27T02:07:10.379Z,0.00
2023-04-27T02:08:10.368Z,0.00
2023-04-27T02:09:10.372Z,0.00
2023-04-27T02:10:10.365Z,0.00
2023-04-27T02:11:10.377Z,0.00
2023-04-27T02:12:10.344Z,0.00
2023-04-27T02:13:10.336Z,0.00
2023-04-27T02:14:10.365Z,0.00
2023-04-27T02:15:10.342Z,0.00
2023-04-27T02:16:10.356Z,0.00
2023-04-27T02:17:10.340Z,0.00
2023-04-27T02:18:10.363Z,0.00
2023-04-27T02:19:10.318Z,0.00
2023-04-27T02:20:10.299Z,0.00
2023-04-27T02:21:10.332Z,0.00
2023-04-27T02:22:10.305Z,0.00
2023-04-27T02:23:10.300Z,0.00
2023-04-27T02:24:10.305Z,0.00
2023-04-27T02:25:10.300Z,0.00
2023-04-27T02:26:10.270Z,0.00
2023-04-27T02:27:10.329Z,0.00
2023-04-27T02:28:10.263Z,0.00
2023-04-27T02:29:10.320Z,0.00
2023-04-27T02:30:10.423Z,0.00
2023-04-27T02:31:10.303Z,0.00
2023-04-27T02:32:10.267Z,0.00
2023-04-27T02:33:10.342Z,0.00
2023-04-27T02:34:10.244Z,0.00
2023-04-27T02:35:10.228Z,0.00
2023-04-27T02:36:10.223Z,0.00
2023-04-27T02:37:10.242Z,0.00
2023-04-27T02:38:10.228Z,0.00
2023-04-27T02:39:10.217Z,0.00
2023-04-27T02:40:10.228Z,0.00
2023-04-27T02:41:10.215Z,0.00
2023-04-27T02:42:10.215Z,0.00
2023-04-27T02:43:10.211Z,0.00
2023-04-27T02:44:10.217Z,0.00
2023-04-27T02:45:10.203Z,0.00
2023-04-27T02:46:10.408Z,0.00
2023-04-27T02:47:10.215Z,0.00
2023-04-27T02:48:10.227Z,0.00
2023-04-27T02:49:10.161Z,0.00
2023-04-27T02:50:10.157Z,0.00
2023-04-27T02:51:10.156Z,0.00
2023-04-27T02:52:10.163Z,0.00
2023-04-27T02:53:10.146Z,0.00
2023-04-27T02:54:10.165Z,0.00
2023-04-27T02:55:10.154Z,0.00
2023-04-27T02:56:10.130Z,0.00
2023-04-27T02:57:10.123Z,0.00
2023-04-27T02:58:10.132Z,0.00
2023-04-27T02:59:10.140Z,0.00
2023-04-27T03:00:10.125Z,0.00
2023-04-27T03:01:10.181Z,0.00
2023-04-27T03:02:10.119Z,0.00
2023-04-27T03:03:10.313Z,0.00
2023-04-27T03:04:10.329Z,0.00
2023-04-27T03:05:10.095Z,0.00
2023-04-27T03:06:10.094Z,0.00
2023-04-27T03:07:10.096Z,0.00
2023-04-27T03:08:10.091Z,0.00
2023-04-27T03:09:10.087Z,0.00
2023-04-27T03:10:10.057Z,0.00
2023-04-27T03:11:10.076Z,0.00
2023-04-27T03:12:10.071Z,0.00
2023-04-27T03:13:10.064Z,0.00
2023-04-27T03:14:10.058Z,0.00
2023-04-27T03:15:10.037Z,0.00
2023-04-27T03:16:10.070Z,0.00
2023-04-27T03:17:10.033Z,0.00
2023-04-27T03:18:10.069Z,0.00
2023-04-27T03:19:10.031Z,0.00
2023-04-27T03:20:10.021Z,0.00
2023-04-27T03:21:10.043Z,0.00
2023-04-27T03:22:09.998Z,0.00
2023-04-27T03:23:10.028Z,0.00
2023-04-27T03:24:10.028Z,0.00
2023-04-27T03:25:10.012Z,0.00
2023-04-27T03:26:09.998Z,0.00
2023-04-27T03:27:09.993Z,0.00
2023-04-27T03:28:09.991Z,0.00
2023-04-27T03:29:09.996Z,0.00
2023-04-27T03:30:10.015Z,0.00
2023-04-27T03:31:09.980Z,0.00
2023-04-27T03:32:10.177Z,0.00
2023-04-27T03:33:10.009Z,0.00
2023-04-27T03:34:09.966Z,0.00
2023-04-27T03:35:09.953Z,0.00
2023-04-27T03:36:09.949Z,0.00
2023-04-27T03:37:09.945Z,0.00
2023-04-27T03:38:09.941Z,0.00
2023-04-27T03:39:09.943Z,0.00
2023-04-27T03:40:09.959Z,0.00
2023-04-27T03:41:09.929Z,0.00
2023-04-27T03:42:09.910Z,0.00
2023-04-27T03:43:09.904Z,0.00
2023-04-27T03:44:09.897Z,0.00
2023-04-27T03:45:09.900Z,0.00
2023-04-27T03:46:09.922Z,0.00
2023-04-27T03:47:09.942Z,0.00
2023-04-27T03:48:09.950Z,0.00
2023-04-27T03:49:09.892Z,0.00
2023-04-27T03:50:09.910Z,0.00
2023-04-27T03:51:09.899Z,0.00
2023-04-27T03:52:09.861Z,0.00
2023-04-27T03:53:09.860Z,0.00
2023-04-27T03:54:09.854Z,0.00
2023-04-27T03:55:09.878Z,0.00
2023-04-27T03:56:09.841Z,0.00
2023-04-27T03:57:09.870Z,0.00
2023-04-27T03:58:09.842Z,0.00
2023-04-27T03:59:09.844Z,4.00
2023-04-27T04:00:09.828Z,4.00
2023-04-27T04:01:09.861Z,0.00
2023-04-27T04:02:09.937Z,0.00
2023-04-27T04:03:10.107Z,0.00
2023-04-27T04:04:09.918Z,4.00
2023-04-27T04:05:09.894Z,4.00
2023-04-27T04:06:09.854Z,4.00
2023-04-27T04:07:09.812Z,4.00
2023-04-27T04:08:09.804Z,4.00
2023-04-27T04:09:09.800Z,4.00
2023-04-27T04:10:09.782Z,4.00
2023-04-27T04:11:09.777Z,4.00
2023-04-27T04:12:09.780Z,8.00
2023-04-27T04:13:09.788Z,4.00
2023-04-27T04:14:09.774Z,8.00
2023-04-27T04:15:09.776Z,12.00
2023-04-27T04:16:09.851Z,8.00
2023-04-27T04:17:09.786Z,12.00
2023-04-27T04:18:09.805Z,12.00
2023-04-27T04:19:09.731Z,16.00
2023-04-27T04:20:09.731Z,16.00
2023-04-27T04:21:09.741Z,16.00
2023-04-27T04:22:09.749Z,16.00
2023-04-27T04:23:09.738Z,16.00
2023-04-27T04:24:09.717Z,16.00
2023-04-27T04:25:09.715Z,20.00
2023-04-27T04:26:09.718Z,24.00
2023-04-27T04:27:09.719Z,24.00
2023-04-27T04:28:09.735Z,28.00
2023-04-27T04:29:11.220Z,28.00
2023-04-27T04:30:09.707Z,32.00
2023-04-27T04:31:09.866Z,28.00
2023-04-27T04:32:09.695Z,32.00
2023-04-27T04:33:09.690Z,36.00
2023-04-27T04:34:09.674Z,36.00
2023-04-27T04:35:09.663Z,40.00
2023-04-27T04:36:09.678Z,40.00
2023-04-27T04:37:09.649Z,40.00
2023-04-27T04:38:09.660Z,44.00
2023-04-27T04:39:09.648Z,48.00
2023-04-27T04:40:09.666Z,48.00
2023-04-27T04:41:09.638Z,52.00
2023-04-27T04:42:09.634Z,56.00
2023-04-27T04:43:09.627Z,60.00
2023-04-27T04:44:09.619Z,64.00
2023-04-27T04:45:09.620Z,64.00
2023-04-27T04:46:09.629Z,68.00
2023-04-27T04:47:09.626Z,68.00
2023-04-27T04:48:09.591Z,76.00
2023-04-27T04:49:09.606Z,76.00
2023-04-27T04:50:09.596Z,80.00
2023-04-27T04:51:09.594Z,84.00
2023-04-27T04:52:09.697Z,88.00
2023-04-27T04:53:09.603Z,88.00
2023-04-27T04:54:09.808Z,92.00
2023-04-27T04:55:09.581Z,96.00
2023-04-27T04:56:09.553Z,96.00
2023-04-27T04:57:09.554Z,100.00
2023-04-27T04:58:09.566Z,104.00
2023-04-27T04:59:09.566Z,112.00
2023-04-27T05:00:09.537Z,112.00
2023-04-27T05:01:09.564Z,116.00
2023-04-27T05:02:09.548Z,120.00
2023-04-27T05:03:09.669Z,124.00
2023-04-27T05:04:09.673Z,128.00
2023-04-27T05:05:09.588Z,136.00
2023-04-27T05:06:09.517Z,152.00
2023-04-27T05:07:09.531Z,184.00
2023-04-27T05:08:09.527Z,228.00
2023-04-27T05:09:09.504Z,272.00
2023-04-27T05:10:09.533Z,304.00
2023-04-27T05:11:09.529Z,316.00
2023-04-27T05:12:09.542Z,328.00
2023-04-27T05:13:09.511Z,336.00
2023-04-27T05:14:09.498Z,344.00
2023-04-27T05:15:09.484Z,348.00
2023-04-27T05:16:09.501Z,356.00
2023-04-27T05:17:09.498Z,360.00
2023-04-27T05:18:09.645Z,368.00
2023-04-27T05:19:09.493Z,372.00
2023-04-27T05:20:09.488Z,384.00
2023-04-27T05:21:09.468Z,388.00
2023-04-27T05:22:09.443Z,392.00
2023-04-27T05:23:09.463Z,356.00
2023-04-27T05:24:09.447Z,412.00
2023-04-27T05:25:09.450Z,420.00
2023-04-27T05:26:09.462Z,436.00
2023-04-27T05:27:09.438Z,456.00
2023-04-27T05:28:09.492Z,472.00
2023-04-27T05:29:09.454Z,496.00
2023-04-27T05:30:09.430Z,512.00
2023-04-27T05:31:09.471Z,532.00
2023-04-27T05:32:09.641Z,544.00
2023-04-27T05:33:09.450Z,552.00
2023-04-27T05:34:09.427Z,564.00
2023-04-27T05:35:09.422Z,584.00
2023-04-27T05:36:09.420Z,628.00
2023-04-27T05:37:09.405Z,676.00
2023-04-27T05:38:09.400Z,724.00
2023-04-27T05:39:09.468Z,744.00
2023-04-27T05:40:09.399Z,700.00
2023-04-27T05:41:09.416Z,688.00
2023-04-27T05:42:09.410Z,684.00
2023-04-27T05:43:09.388Z,700.00
2023-04-27T05:44:09.384Z,692.00
2023-04-27T05:45:09.379Z,696.00
2023-04-27T05:46:09.421Z,400.00
2023-04-27T05:47:09.391Z,648.00
2023-04-27T05:48:09.360Z,752.00
2023-04-27T05:49:09.379Z,720.00
2023-04-27T05:50:09.380Z,676.00
2023-04-27T05:51:09.373Z,684.00
2023-04-27T05:52:09.388Z,776.00
2023-04-27T05:53:09.381Z,740.00
2023-04-27T05:54:09.344Z,920.00
2023-04-27T05:55:09.375Z,940.00
2023-04-27T05:56:09.359Z,1096.00
2023-04-27T05:57:09.340Z,1600.00
2023-04-27T05:58:09.555Z,1552.00
2023-04-27T05:59:09.361Z,1536.00
2023-04-27T06:00:09.352Z,1416.00
2023-04-27T06:01:09.353Z,784.00
2023-04-27T06:02:09.415Z,676.00
2023-04-27T06:03:09.525Z,556.00
2023-04-27T06:04:09.505Z,576.00
2023-04-27T06:05:09.370Z,544.00
2023-04-27T06:06:09.331Z,520.00
2023-04-27T06:07:10.274Z,432.00
2023-04-27T06:08:09.333Z,516.00
2023-04-27T06:09:09.298Z,468.00
2023-04-27T06:10:09.305Z,428.00
2023-04-27T06:11:09.316Z,348.00
2023-04-27T06:12:09.315Z,296.00
2023-04-27T06:13:09.297Z,300.00
2023-04-27T06:14:09.339Z,312.00
2023-04-27T06:15:09.323Z,324.00
2023-04-27T06:16:09.348Z,320.00
2023-04-27T06:17:09.281Z,320.00
2023-04-27T06:18:09.290Z,324.00
2023-04-27T06:19:09.271Z,324.00
2023-04-27T06:20:09.273Z,324.00
2023-04-27T06:21:09.280Z,328.00
2023-04-27T06:22:09.281Z,328.00
2023-04-27T06:23:09.269Z,328.00
2023-04-27T06:24:09.273Z,328.00
2023-04-27T06:25:09.277Z,328.00
2023-04-27T06:26:09.251Z,328.00
2023-04-27T06:27:09.293Z,328.00
2023-04-27T06:28:09.262Z,328.00
2023-04-27T06:29:09.254Z,328.00
2023-04-27T06:30:09.254Z,328.00
2023-04-27T06:31:09.262Z,328.00
2023-04-27T06:32:09.309Z,328.00
2023-04-27T06:33:09.282Z,328.00
2023-04-27T06:34:09.270Z,332.00
2023-04-27T06:35:09.228Z,332.00
2023-04-27T06:36:09.219Z,336.00
2023-04-27T06:37:09.214Z,340.00
2023-04-27T06:38:09.228Z,336.00
2023-04-27T06:39:09.209Z,336.00
2023-04-27T06:40:09.249Z,340.00
2023-04-27T06:41:09.211Z,336.00
2023-04-27T06:42:09.210Z,336.00
2023-04-27T06:43:09.206Z,348.00
2023-04-27T06:44:09.209Z,352.00
2023-04-27T06:45:09.197Z,348.00
2023-04-27T06:46:09.237Z,344.00
2023-04-27T06:47:09.371Z,356.00
2023-04-27T06:48:09.259Z,360.00
2023-04-27T06:49:09.192Z,336.00
2023-04-27T06:50:09.194Z,296.00
2023-04-27T06:51:09.194Z,340.00
2023-04-27T06:52:09.181Z,344.00
2023-04-27T06:53:09.174Z,344.00
2023-04-27T06:54:09.199Z,348.00
2023-04-27T06:55:09.172Z,348.00
2023-04-27T06:56:09.170Z,352.00
2023-04-27T06:57:09.151Z,356.00
2023-04-27T06:58:09.158Z,356.00
2023-04-27T06:59:09.188Z,368.00
2023-04-27T07:00:09.160Z,372.00
2023-04-27T07:01:09.166Z,380.00
2023-04-27T07:02:09.165Z,384.00
2023-04-27T07:03:09.283Z,388.00
2023-04-27T07:04:09.229Z,396.00
2023-04-27T07:05:09.122Z,396.00
2023-04-27T07:06:09.115Z,396.00
2023-04-27T07:07:09.123Z,408.00
2023-04-27T07:08:09.406Z,412.00
2023-04-27T07:09:20.185Z,428.00
2023-04-27T07:10:09.134Z,456.00
2023-04-27T07:11:09.099Z,492.00
2023-04-27T07:12:09.116Z,488.00
2023-04-27T07:13:09.602Z,460.00
2023-04-27T07:14:09.112Z,488.00
2023-04-27T07:15:09.093Z,516.00
2023-04-27T07:16:09.126Z,568.00
2023-04-27T07:17:09.122Z,608.00
2023-04-27T07:18:09.174Z,612.00
2023-04-27T07:19:09.079Z,680.00
2023-04-27T07:20:09.085Z,752.00
2023-04-27T07:21:09.089Z,852.00
2023-04-27T07:22:09.070Z,920.00
2023-04-27T07:23:09.073Z,992.00
2023-04-27T07:24:09.080Z,1176.00
2023-04-27T07:25:09.072Z,1336.00
2023-04-27T07:26:09.059Z,1256.00
2023-04-27T07:27:09.103Z,1364.00
2023-04-27T07:28:09.079Z,1268.00
2023-04-27T07:29:25.510Z,1124.00
2023-04-27T07:30:09.048Z,1016.00
2023-04-27T07:31:09.118Z,1028.00
2023-04-27T07:32:09.261Z,1324.00
2023-04-27T07:33:09.087Z,2020.00
2023-04-27T07:34:09.049Z,2200.00
2023-04-27T07:35:09.016Z,2088.00
2023-04-27T07:36:09.026Z,1832.00
2023-04-27T07:37:09.027Z,1912.00
2023-04-27T07:38:09.065Z,1916.00
2023-04-27T07:39:09.019Z,1760.00
2023-04-27T07:40:09.004Z,1912.00
2023-04-27T07:41:09.018Z,1936.00
2023-04-27T07:42:09.016Z,1848.00
2023-04-27T07:43:09.017Z,1912.00
2023-04-27T07:44:09.004Z,1732.00
2023-04-27T07:45:09.001Z,1776.00
2023-04-27T07:46:09.037Z,1540.00
2023-04-27T07:47:08.983Z,1556.00
2023-04-27T07:48:09.017Z,1696.00
2023-04-27T07:49:09.019Z,1880.00
2023-04-27T07:50:09.013Z,1776.00
2023-04-27T07:51:08.987Z,1772.00
2023-04-27T07:52:08.990Z,1612.00
2023-04-27T07:53:08.983Z,1664.00
2023-04-27T07:54:08.965Z,1872.00
2023-04-27T07:55:08.973Z,3476.00
2023-04-27T07:56:08.972Z,9192.00
2023-04-27T07:57:08.967Z,10868.00
2023-04-27T07:58:08.967Z,8248.00
2023-04-27T07:59:08.943Z,4444.00
2023-04-27T08:00:08.963Z,2056.00
2023-04-27T08:01:08.968Z,1516.00
2023-04-27T08:02:19.056Z,1384.00
2023-04-27T08:03:09.298Z,1656.00
2023-04-27T08:04:09.233Z,1508.00
2023-04-27T08:05:09.358Z,1556.00
2023-04-27T08:06:09.387Z,1616.00
2023-04-27T08:07:09.620Z,1648.00
2023-04-27T08:08:08.966Z,1520.00
2023-04-27T08:09:08.939Z,1212.00
2023-04-27T08:10:08.948Z,1320.00
2023-04-27T08:11:08.918Z,1608.00
2023-04-27T08:12:08.920Z,1860.00
2023-04-27T08:13:08.921Z,2284.00
2023-04-27T08:14:08.931Z,2196.00
2023-04-27T08:15:08.891Z,2312.00
2023-04-27T08:16:08.935Z,2204.00
2023-04-27T08:17:08.950Z,2052.00
2023-04-27T08:18:08.975Z,1888.00
2023-04-27T08:19:08.893Z,1828.00
2023-04-27T08:20:08.883Z,2016.00
2023-04-27T08:21:08.888Z,2064.00
2023-04-27T08:22:08.911Z,2444.00
2023-04-27T08:23:08.864Z,3484.00
2023-04-27T08:24:08.873Z,4204.00
2023-04-27T08:25:08.900Z,6032.00
2023-04-27T08:26:08.887Z,4892.00
2023-04-27T08:27:08.852Z,5088.00
2023-04-27T08:28:08.857Z,4244.00
2023-04-27T08:35:20.177Z,1016.00
2023-04-27T08:36:20.185Z,760.00
2023-04-27T08:37:20.363Z,912.00
2023-04-27T08:38:20.194Z,872.00
2023-04-27T08:39:20.162Z,880.00
2023-04-27T08:40:20.172Z,856.00
2023-04-27T08:41:22.017Z,824.00
2023-04-27T08:42:20.169Z,756.00
2023-04-27T08:43:20.169Z,720.00
2023-04-27T08:44:20.156Z,712.00
2023-04-27T08:45:20.157Z,688.00
2023-04-27T08:46:20.279Z,676.00
2023-04-27T08:47:25.749Z,660.00
2023-04-27T08:48:20.192Z,628.00
2023-04-27T08:49:20.371Z,608.00
2023-04-27T08:50:20.143Z,588.00
2023-04-27T08:51:20.139Z,592.00
2023-04-27T08:52:20.137Z,568.00
2023-04-27T08:53:20.167Z,568.00
2023-04-27T08:54:20.128Z,568.00
2023-04-27T08:55:20.132Z,568.00
2023-04-27T08:56:20.110Z,572.00
2023-04-27T08:57:20.115Z,556.00
2023-04-27T08:58:20.127Z,552.00
2023-04-27T08:59:20.117Z,556.00
2023-04-27T09:00:20.111Z,560.00
2023-04-27T09:01:20.149Z,552.00
2023-04-27T09:02:20.192Z,548.00
2023-04-27T09:03:20.266Z,556.00
2023-04-27T09:04:20.471Z,544.00
2023-04-27T09:05:20.137Z,548.00
2023-04-27T09:06:20.109Z,548.00
2023-04-27T09:07:20.107Z,540.00
2023-04-27T09:08:20.096Z,540.00
2023-04-27T09:09:20.104Z,548.00
2023-04-27T09:10:20.094Z,532.00
2023-04-27T09:11:20.086Z,524.00
2023-04-27T09:12:20.092Z,520.00
2023-04-27T09:13:20.066Z,516.00
2023-04-27T09:14:20.079Z,520.00
2023-04-27T09:15:20.090Z,516.00
2023-04-27T09:16:20.150Z,516.00
2023-04-27T09:17:20.085Z,516.00
2023-04-27T09:18:20.043Z,504.00
2023-04-27T09:19:20.040Z,500.00
2023-04-27T09:20:20.095Z,496.00
2023-04-27T09:21:20.040Z,496.00
2023-04-27T09:22:20.026Z,488.00
2023-04-27T09:23:20.045Z,476.00
2023-04-27T09:24:20.060Z,476.00
2023-04-27T09:25:20.173Z,472.00
2023-04-27T09:26:20.025Z,476.00
2023-04-27T09:27:20.035Z,480.00
2023-04-27T09:28:20.032Z,476.00
2023-04-27T09:29:20.029Z,480.00
2023-04-27T09:30:20.018Z,492.00
2023-04-27T09:31:20.061Z,496.00
2023-04-27T09:32:20.003Z,500.00
2023-04-27T09:33:20.029Z,496.00
2023-04-27T09:34:20.018Z,508.00
2023-04-27T09:35:20.004Z,516.00
2023-04-27T09:36:19.990Z,524.00
2023-04-27T09:37:19.992Z,524.00
2023-04-27T09:38:19.979Z,532.00
2023-04-27T09:39:19.990Z,540.00
2023-04-27T09:40:20.067Z,540.00
2023-04-27T09:41:20.003Z,540.00
2023-04-27T09:42:19.977Z,544.00
2023-04-27T09:43:19.988Z,540.00
2023-04-27T09:44:19.985Z,524.00
2023-04-27T09:45:19.984Z,484.00
2023-04-27T09:46:19.986Z,468.00
2023-04-27T09:47:19.997Z,472.00
2023-04-27T09:48:19.949Z,504.00
2023-04-27T09:49:19.948Z,504.00
2023-04-27T09:50:19.996Z,512.00
2023-04-27T09:51:19.961Z,500.00
2023-04-27T09:52:19.935Z,484.00
2023-04-27T09:53:19.946Z,432.00
2023-04-27T09:54:19.956Z,464.00
2023-04-27T09:55:19.949Z,504.00
2023-04-27T09:56:19.936Z,496.00
2023-04-27T09:57:19.963Z,468.00
2023-04-27T09:58:19.924Z,440.00
2023-04-27T09:59:19.927Z,448.00
2023-04-27T10:00:19.923Z,456.00
2023-04-27T10:01:19.967Z,460.00
2023-04-27T10:02:25.413Z,440.00
2023-04-27T10:03:19.965Z,420.00
2023-04-27T10:04:19.997Z,444.00
2023-04-27T10:05:20.008Z,460.00
2023-04-27T10:06:19.900Z,476.00
2023-04-27T10:07:19.912Z,456.00
2023-04-27T10:08:19.887Z,472.00
2023-04-27T10:09:19.893Z,484.00
2023-04-27T10:10:19.992Z,476.00
2023-04-27T10:11:19.889Z,460.00
2023-04-27T10:12:19.884Z,460.00
2023-04-27T10:13:19.898Z,472.00
2023-04-27T10:14:19.885Z,472.00
2023-04-27T10:15:19.899Z,468.00
2023-04-27T10:16:19.912Z,492.00
2023-04-27T10:17:19.872Z,484.00
2023-04-27T10:18:19.869Z,472.00
2023-04-27T10:19:19.879Z,476.00
2023-04-27T10:20:19.875Z,484.00
2023-04-27T10:21:19.851Z,472.00
2023-04-27T10:22:19.848Z,464.00
2023-04-27T10:23:19.845Z,464.00
2023-04-27T10:24:19.852Z,464.00
2023-04-27T10:25:19.834Z,480.00
2023-04-27T10:26:19.836Z,488.00
2023-04-27T10:27:19.855Z,476.00
2023-04-27T10:28:19.877Z,500.00
2023-04-27T10:29:19.846Z,492.00
2023-04-27T10:30:19.832Z,492.00
2023-04-27T10:31:19.879Z,472.00
2023-04-27T10:32:19.816Z,460.00
2023-04-27T10:33:19.829Z,468.00
2023-04-27T10:34:21.460Z,468.00
2023-04-27T10:35:19.827Z,468.00
2023-04-27T10:36:19.825Z,464.00
2023-04-27T10:37:19.884Z,452.00
2023-04-27T10:38:19.827Z,436.00
2023-04-27T10:39:46.962Z,420.00
2023-04-27T10:40:19.794Z,424.00
2023-04-27T10:41:19.803Z,416.00
2023-04-27T10:42:19.807Z,408.00
2023-04-27T10:43:19.794Z,404.00
2023-04-27T10:44:19.802Z,412.00
2023-04-27T10:45:19.824Z,412.00
2023-04-27T10:46:19.865Z,400.00
2023-04-27T10:47:19.825Z,388.00
2023-04-27T10:48:19.794Z,384.00
2023-04-27T10:49:19.798Z,376.00
2023-04-27T10:50:19.773Z,356.00
2023-04-27T10:51:19.785Z,352.00
2023-04-27T10:52:19.774Z,352.00
2023-04-27T10:53:19.758Z,356.00
2023-04-27T10:54:19.755Z,364.00
2023-04-27T10:55:19.756Z,372.00
2023-04-27T10:56:19.857Z,388.00
2023-04-27T10:57:19.760Z,400.00
2023-04-27T10:58:19.768Z,408.00
2023-04-27T10:59:19.764Z,412.00
2023-04-27T11:00:19.746Z,408.00
2023-04-27T11:01:19.780Z,404.00
2023-04-27T11:02:19.809Z,408.00
2023-04-27T11:03:20.019Z,408.00
2023-04-27T11:04:19.773Z,412.00
2023-04-27T11:05:19.738Z,404.00
2023-04-27T11:06:19.736Z,404.00
2023-04-27T11:07:19.709Z,404.00
2023-04-27T11:08:19.737Z,408.00
2023-04-27T11:09:19.730Z,412.00
2023-04-27T11:10:19.745Z,420.00
2023-04-27T11:11:20.069Z,424.00
2023-04-27T11:12:19.706Z,424.00
2023-04-27T11:13:19.742Z,420.00
2023-04-27T11:14:19.710Z,420.00
2023-04-27T11:15:19.716Z,412.00
2023-04-27T11:16:19.741Z,408.00
2023-04-27T11:17:19.797Z,404.00
2023-04-27T11:18:19.685Z,404.00
2023-04-27T11:19:19.696Z,400.00
2023-04-27T11:20:19.678Z,396.00
2023-04-27T11:21:19.692Z,400.00
2023-04-27T11:22:19.668Z,392.00
2023-04-27T11:23:19.678Z,392.00
2023-04-27T11:24:19.657Z,396.00
2023-04-27T11:25:19.683Z,404.00
2023-04-27T11:26:19.659Z,404.00
2023-04-27T11:27:19.647Z,408.00
2023-04-27T11:28:19.658Z,404.00
2023-04-27T11:29:19.653Z,404.00
2023-04-27T11:30:19.700Z,400.00
2023-04-27T11:31:19.683Z,404.00
2023-04-27T11:32:19.642Z,408.00
2023-04-27T11:33:19.660Z,404.00
2023-04-27T11:34:19.745Z,412.00
2023-04-27T11:35:19.688Z,412.00
2023-04-27T11:36:19.630Z,412.00
2023-04-27T11:37:19.669Z,420.00
2023-04-27T11:38:19.658Z,420.00
2023-04-27T11:39:19.725Z,412.00
2023-04-27T11:40:20.162Z,412.00
2023-04-27T11:41:19.625Z,416.00
2023-04-27T11:42:19.626Z,412.00
2023-04-27T11:43:19.599Z,404.00
2023-04-27T11:44:19.591Z,404.00
2023-04-27T11:45:19.598Z,400.00
2023-04-27T11:46:19.639Z,388.00
2023-04-27T11:47:19.609Z,404.00
2023-04-27T11:48:19.594Z,400.00
2023-04-27T11:49:19.618Z,392.00
2023-04-27T11:50:19.580Z,392.00
2023-04-27T11:51:19.581Z,396.00
2023-04-27T11:52:19.613Z,388.00
2023-04-27T11:53:19.580Z,380.00
2023-04-27T11:54:19.558Z,372.00
2023-04-27T11:55:19.585Z,368.00
2023-04-27T11:56:19.608Z,364.00
2023-04-27T11:57:19.579Z,352.00
2023-04-27T11:58:19.556Z,360.00
2023-04-27T11:59:19.557Z,356.00
2023-04-27T12:00:19.566Z,356.00
2023-04-27T12:01:27.739Z,356.00
2023-04-27T12:02:19.619Z,360.00
2023-04-27T12:03:19.775Z,356.00
2023-04-27T12:04:20.247Z,360.00
2023-04-27T12:05:19.739Z,364.00
2023-04-27T12:06:32.221Z,364.00
2023-04-27T12:07:19.542Z,368.00
2023-04-27T12:08:19.537Z,372.00
2023-04-27T12:09:19.516Z,380.00
2023-04-27T12:10:19.541Z,384.00
2023-04-27T12:11:19.529Z,388.00
2023-04-27T12:12:19.523Z,388.00
2023-04-27T12:13:19.520Z,388.00
2023-04-27T12:14:19.498Z,392.00
2023-04-27T12:15:19.494Z,388.00
2023-04-27T12:16:19.504Z,384.00
2023-04-27T12:17:19.499Z,380.00
2023-04-27T12:18:19.497Z,372.00
2023-04-27T12:19:19.511Z,356.00
2023-04-27T12:20:19.491Z,344.00
2023-04-27T12:21:19.512Z,336.00
2023-04-27T12:22:19.477Z,328.00
2023-04-27T12:23:19.479Z,328.00
2023-04-27T12:24:19.463Z,320.00
2023-04-27T12:25:19.477Z,324.00
2023-04-27T12:26:19.488Z,320.00
2023-04-27T12:27:19.462Z,304.00
2023-04-27T12:28:19.456Z,328.00
2023-04-27T12:29:19.476Z,340.00
2023-04-27T12:30:19.470Z,336.00
2023-04-27T12:31:19.488Z,336.00
2023-04-27T12:32:19.452Z,304.00
2023-04-27T12:33:19.493Z,348.00
2023-04-27T12:34:19.442Z,348.00
2023-04-27T12:35:19.437Z,296.00
2023-04-27T12:36:19.432Z,296.00
2023-04-27T12:37:19.463Z,296.00
2023-04-27T12:38:19.438Z,284.00
2023-04-27T12:39:19.423Z,276.00
2023-04-27T12:40:19.439Z,284.00
2023-04-27T12:41:19.408Z,284.00
2023-04-27T12:42:19.433Z,288.00
2023-04-27T12:43:19.410Z,284.00
2023-04-27T12:44:19.403Z,272.00
2023-04-27T12:45:19.403Z,276.00
2023-04-27T12:46:19.455Z,280.00
2023-04-27T12:47:40.534Z,272.00
2023-04-27T12:48:19.394Z,264.00
2023-04-27T12:49:19.402Z,256.00