createdAt,value
2022-10-23T00:01:32.182Z,37.38
2022-10-23T00:04:01.938Z,41.72
2022-10-23T00:06:29.875Z,34.72
2022-10-23T00:08:56.892Z,35.50
2022-10-23T00:11:27.190Z,41.85
2022-10-23T00:13:56.015Z,42.25
2022-10-23T00:16:23.176Z,43.92
2022-10-23T00:18:50.455Z,39.33
2022-10-23T00:21:17.619Z,40.70
2022-10-23T00:23:45.652Z,39.35
2022-10-23T00:26:16.621Z,36.63
2022-10-23T00:28:44.838Z,37.88
2022-10-23T00:31:12.593Z,38.22
2022-10-23T00:33:41.623Z,46.88
2022-10-23T00:36:11.033Z,35.63
2022-10-23T00:38:38.320Z,36.80
2022-10-23T00:41:07.284Z,37.53
2022-10-23T00:43:53.828Z,33.47
2022-10-23T00:46:21.157Z,39.75
2022-10-23T00:48:48.445Z,41.85
2022-10-23T00:51:15.653Z,38.90
2022-10-23T00:53:43.736Z,37.70
2022-10-23T00:56:11.250Z,32.65
2022-10-23T00:58:38.287Z,34.80
2022-10-23T01:01:19.010Z,34.97
2022-10-23T01:03:47.762Z,34.63
2022-10-23T01:06:32.118Z,33.30
2022-10-23T01:09:05.134Z,31.37
2022-10-23T01:11:40.159Z,34.72
2022-10-23T01:17:03.163Z,29.95
2022-10-23T01:19:53.515Z,29.05
2022-10-23T01:22:54.636Z,28.35
2022-10-23T01:25:55.200Z,33.35
2022-10-23T01:28:29.123Z,34.58
2022-10-23T01:30:58.571Z,27.52
2022-10-23T01:33:41.077Z,35.42
2022-10-23T01:36:14.711Z,29.23
2022-10-23T01:38:46.828Z,31.45
2022-10-23T01:41:18.194Z,32.63
2022-10-23T01:43:49.973Z,34.08
2022-10-23T01:46:17.999Z,36.83
2022-10-23T01:48:53.193Z,35.22
2022-10-23T01:51:23.033Z,34.75
2022-10-23T01:53:53.309Z,32.15
2022-10-23T01:56:23.856Z,35.63
2022-10-23T01:58:52.842Z,30.40
2022-10-23T02:01:22.332Z,30.42
2022-10-23T02:03:52.256Z,32.00
2022-10-23T02:06:19.564Z,34.22
2022-10-23T02:08:46.976Z,31.83
2022-10-23T02:11:17.403Z,36.63
2022-10-23T02:14:08.545Z,32.75
2022-10-23T02:16:41.044Z,32.65
2022-10-23T02:19:35.965Z,34.17
2022-10-23T02:22:17.272Z,31.17
2022-10-23T02:25:04.492Z,31.92
2022-10-23T02:27:45.551Z,32.83
2022-10-23T02:30:15.207Z,32.30
2022-10-23T02:32:47.745Z,30.05
2022-10-23T02:35:18.336Z,30.33
2022-10-23T02:37:56.658Z,28.38
2022-10-23T02:40:26.731Z,28.70
2022-10-23T02:43:12.526Z,25.80
2022-10-23T02:45:50.343Z,28.05
2022-10-23T02:48:22.860Z,25.25
2022-10-23T02:50:59.008Z,25.55
2022-10-23T02:53:50.693Z,27.33
2022-10-23T02:56:33.451Z,23.45
2022-10-23T02:59:20.489Z,24.02
2022-10-23T03:02:00.638Z,24.08
2022-10-23T03:04:28.278Z,24.23
2022-10-23T03:06:55.789Z,21.83
2022-10-23T03:09:23.244Z,22.90
2022-10-23T03:11:50.541Z,23.10
2022-10-23T03:14:18.542Z,25.80
2022-10-23T03:16:45.526Z,24.83
2022-10-23T03:19:12.969Z,23.08
2022-10-23T03:21:40.640Z,24.37
2022-10-23T03:24:08.129Z,26.67
2022-10-23T03:26:35.568Z,32.70
2022-10-23T03:29:02.588Z,30.00
2022-10-23T03:31:29.601Z,27.85
2022-10-23T03:33:57.173Z,28.55
2022-10-23T03:36:24.160Z,33.92
2022-10-23T03:38:51.240Z,31.77
2022-10-23T03:41:18.550Z,34.70
2022-10-23T03:43:45.571Z,33.33
2022-10-23T03:46:13.118Z,32.90
2022-10-23T03:48:42.043Z,35.35
2022-10-23T03:51:09.236Z,31.23
2022-10-23T03:53:36.294Z,32.22
2022-10-23T03:56:04.525Z,32.08
2022-10-23T03:58:33.525Z,38.50
2022-10-23T04:01:00.593Z,34.15
2022-10-23T04:03:27.969Z,33.13
2022-10-23T04:05:55.001Z,29.92
2022-10-23T04:08:22.270Z,31.23
2022-10-23T04:10:49.832Z,31.35
2022-10-23T04:13:19.168Z,31.52
2022-10-23T04:15:50.077Z,36.72
2022-10-23T04:18:17.979Z,32.40
2022-10-23T04:20:47.983Z,27.73
2022-10-23T04:23:15.563Z,36.40
2022-10-23T04:25:43.653Z,26.90
2022-10-23T04:28:10.866Z,27.08
2022-10-23T04:30:38.127Z,24.67
2022-10-23T04:33:06.881Z,24.73
2022-10-23T04:35:33.877Z,24.00
2022-10-23T04:38:00.904Z,29.17
2022-10-23T04:40:29.703Z,23.25
2022-10-23T04:42:56.697Z,26.10
2022-10-23T04:45:23.748Z,53.47
2022-10-23T04:47:53.363Z,52.60
2022-10-23T04:50:20.669Z,227.40
2022-10-23T04:53:02.509Z,295.80
2022-10-23T04:55:31.949Z,150.32
2022-10-23T04:58:03.478Z,99.25
2022-10-23T05:00:30.580Z,27.80
2022-10-23T05:02:57.999Z,27.62
2022-10-23T05:05:30.306Z,26.15
2022-10-23T05:07:57.768Z,29.73
2022-10-23T05:10:24.857Z,28.10
2022-10-23T05:12:52.143Z,29.20
2022-10-23T05:15:19.432Z,29.23
2022-10-23T05:17:48.474Z,31.02
2022-10-23T05:20:19.030Z,25.50
2022-10-23T05:22:50.277Z,29.50
2022-10-23T05:25:19.935Z,28.38
2022-10-23T05:27:47.757Z,27.40
2022-10-23T05:30:15.880Z,26.23
2022-10-23T05:32:43.204Z,25.12
2022-10-23T05:35:14.826Z,26.40
2022-10-23T05:37:47.575Z,25.48
2022-10-23T05:40:15.186Z,22.75
2022-10-23T05:42:42.456Z,23.48
2022-10-23T05:45:10.835Z,23.58
2022-10-23T05:47:39.077Z,19.62
2022-10-23T05:50:06.353Z,23.02
2022-10-23T05:52:33.909Z,18.02
2022-10-23T05:55:01.883Z,21.02
2022-10-23T05:57:35.766Z,20.15
2022-10-23T06:00:04.321Z,21.35
2022-10-23T06:02:40.480Z,19.98
2022-10-23T06:05:09.279Z,20.67
2022-10-23T06:07:37.575Z,22.80
2022-10-23T06:10:05.774Z,21.87
2022-10-23T06:12:34.230Z,20.52
2022-10-23T06:15:01.441Z,24.05
2022-10-23T06:17:31.125Z,18.70
2022-10-23T06:20:02.419Z,18.55
2022-10-23T06:22:30.381Z,18.87
2022-10-23T06:25:00.001Z,18.83
2022-10-23T06:27:27.378Z,17.85
2022-10-23T06:29:55.093Z,18.70
2022-10-23T06:32:22.536Z,19.10
2022-10-23T06:34:49.960Z,20.17
2022-10-23T06:37:17.005Z,25.45
2022-10-23T06:39:44.530Z,24.60
2022-10-23T06:42:12.820Z,26.65
2022-10-23T06:44:40.946Z,27.05
2022-10-23T06:47:10.681Z,270.83
2022-10-23T06:49:40.152Z,127.00
2022-10-23T06:52:14.298Z,26.27
2022-10-23T06:54:50.622Z,21.70
2022-10-23T06:57:17.913Z,20.52
2022-10-23T06:59:45.177Z,20.85
2022-10-23T07:02:12.592Z,20.25
2022-10-23T07:04:41.191Z,20.50
2022-10-23T07:07:10.241Z,19.80
2022-10-23T07:09:38.130Z,18.52
2022-10-23T07:12:07.755Z,15.90
2022-10-23T07:14:35.106Z,16.08
2022-10-23T07:17:03.132Z,13.43
2022-10-23T07:19:30.146Z,15.65
2022-10-23T07:21:57.396Z,14.68
2022-10-23T07:24:25.211Z,16.27
2022-10-23T07:26:53.879Z,11.07
2022-10-23T07:29:23.265Z,10.63
2022-10-23T07:31:50.583Z,12.00
2022-10-23T07:34:19.648Z,12.48
2022-10-23T07:36:47.204Z,11.52
2022-10-23T07:39:14.582Z,10.85
2022-10-23T07:41:42.002Z,9.15
2022-10-23T07:44:09.038Z,11.50
2022-10-23T07:46:36.328Z,10.43
2022-10-23T07:49:03.611Z,9.27
2022-10-23T07:51:31.133Z,9.80
2022-10-23T07:53:59.226Z,8.93
2022-10-23T07:56:31.616Z,9.75
2022-10-23T07:59:00.106Z,11.65
2022-10-23T08:01:39.701Z,11.70
2022-10-23T08:04:07.240Z,10.95
2022-10-23T08:06:38.427Z,8.18
2022-10-23T08:09:06.789Z,10.00
2022-10-23T08:11:38.187Z,9.85
2022-10-23T08:14:06.523Z,9.90
2022-10-23T08:16:35.473Z,11.60
2022-10-23T08:19:05.511Z,7.78
2022-10-23T08:21:32.957Z,10.00
2022-10-23T08:24:01.028Z,8.40
2022-10-23T08:26:29.506Z,10.15
2022-10-23T08:28:59.119Z,9.30
2022-10-23T08:31:26.523Z,10.23
2022-10-23T08:33:55.854Z,11.18
2022-10-23T08:36:27.965Z,10.90
2022-10-23T08:38:56.904Z,12.20
2022-10-23T08:41:31.863Z,12.30
2022-10-23T08:44:07.316Z,10.65
2022-10-23T08:46:38.914Z,11.20
2022-10-23T08:49:24.109Z,9.77
2022-10-23T08:54:40.113Z,11.32
2022-10-23T08:57:14.250Z,10.07
2022-10-23T09:00:08.439Z,12.45
2022-10-23T09:02:42.749Z,13.70
2022-10-23T09:05:17.158Z,9.65
2022-10-23T09:10:51.465Z,14.35
2022-10-23T09:13:40.727Z,10.98
2022-10-23T09:16:18.883Z,12.60
2022-10-23T09:18:47.423Z,10.65
2022-10-23T09:21:14.683Z,11.98
2022-10-23T09:23:41.957Z,12.25
2022-10-23T09:26:17.466Z,12.13
2022-10-23T09:28:51.497Z,10.93
2022-10-23T09:31:19.402Z,11.18
2022-10-23T09:33:57.750Z,12.07
2022-10-23T09:36:27.512Z,15.23
2022-10-23T09:38:58.862Z,16.10
2022-10-23T09:41:39.062Z,12.77
2022-10-23T09:44:18.912Z,12.85
2022-10-23T09:46:54.987Z,10.27
2022-10-23T09:49:27.767Z,8.20
2022-10-23T09:52:19.979Z,8.18
2022-10-23T09:54:53.556Z,7.70
2022-10-23T09:57:26.837Z,10.40
2022-10-23T09:59:56.657Z,10.02
2022-10-23T10:02:28.745Z,8.60
2022-10-23T10:04:56.414Z,11.38
2022-10-23T10:07:25.958Z,9.95
2022-10-23T10:09:54.834Z,9.50
2022-10-23T10:12:43.957Z,13.43
2022-10-23T10:15:37.137Z,12.10
2022-10-23T10:18:16.966Z,11.02
2022-10-23T10:20:54.412Z,13.77
2022-10-23T10:23:46.875Z,11.93
2022-10-23T10:26:30.928Z,15.82
2022-10-23T10:29:32.158Z,15.65
2022-10-23T10:32:34.658Z,15.70
2022-10-23T10:35:13.871Z,14.18
2022-10-23T10:37:47.425Z,17.87
2022-10-23T10:40:28.466Z,22.30
2022-10-23T10:43:04.101Z,22.70
2022-10-23T10:45:34.425Z,23.95
2022-10-23T10:48:39.084Z,28.10
2022-10-23T10:51:39.954Z,39.28
2022-10-23T10:54:12.568Z,37.15
2022-10-23T10:56:42.613Z,43.17
2022-10-23T10:59:17.571Z,47.97
2022-10-23T11:01:51.060Z,48.97
2022-10-23T11:04:38.038Z,49.55
2022-10-23T11:07:12.090Z,57.20
2022-10-23T11:09:39.636Z,56.90
2022-10-23T11:12:07.014Z,52.40
2022-10-23T11:14:34.608Z,53.92
2022-10-23T11:17:16.982Z,55.15
2022-10-23T11:19:47.870Z,55.55
2022-10-23T11:22:20.647Z,50.33
2022-10-23T11:25:18.283Z,51.13
2022-10-23T11:28:03.552Z,48.53
2022-10-23T11:30:54.330Z,51.78
2022-10-23T11:33:44.825Z,48.35
2022-10-23T11:36:41.605Z,49.38
2022-10-23T11:39:27.160Z,44.88
2022-10-23T11:41:59.006Z,49.55
2022-10-23T11:44:34.862Z,43.35
2022-10-23T11:47:05.281Z,36.47
2022-10-23T11:49:32.508Z,32.70
2022-10-23T11:52:01.550Z,32.15
2022-10-23T11:54:29.139Z,30.90
2022-10-23T11:57:10.544Z,24.75
2022-10-23T11:59:49.905Z,23.80
2022-10-23T12:02:32.077Z,22.30
2022-10-23T12:05:04.370Z,23.17
2022-10-23T12:07:34.173Z,26.62
2022-10-23T12:10:02.647Z,23.67
2022-10-23T12:12:35.204Z,22.15
2022-10-23T12:17:51.255Z,19.45
2022-10-23T12:20:24.011Z,18.08
2022-10-23T12:23:11.208Z,21.75
2022-10-23T12:25:57.313Z,21.75
2022-10-23T12:28:47.252Z,25.37
2022-10-23T12:31:17.255Z,27.45
2022-10-23T12:33:53.496Z,24.17
2022-10-23T12:36:25.710Z,18.12
2022-10-23T12:38:54.758Z,14.20
2022-10-23T12:41:29.028Z,13.48
2022-10-23T12:44:01.552Z,13.00
2022-10-23T12:46:31.935Z,11.38
2022-10-23T12:49:01.347Z,10.70
2022-10-23T12:51:33.466Z,10.80
2022-10-23T12:54:01.526Z,10.32
2022-10-23T12:56:35.463Z,12.25
2022-10-23T12:59:02.860Z,12.15
2022-10-23T13:01:33.015Z,11.57
2022-10-23T13:04:14.333Z,14.10
2022-10-23T13:06:42.063Z,12.73
2022-10-23T13:09:22.430Z,11.57
2022-10-23T13:11:51.100Z,12.50
2022-10-23T13:14:31.520Z,13.40
2022-10-23T13:17:10.249Z,15.38
2022-10-23T13:19:37.655Z,15.30
2022-10-23T13:22:19.544Z,16.42
2022-10-23T13:24:46.833Z,13.65
2022-10-23T13:27:32.939Z,16.15
2022-10-23T13:30:00.202Z,16.55
2022-10-23T13:32:30.259Z,15.88
2022-10-23T13:35:04.337Z,16.35
2022-10-23T13:40:19.362Z,18.02
2022-10-23T13:42:50.550Z,16.73
2022-10-23T13:45:21.637Z,17.83
2022-10-23T13:47:49.101Z,19.40
2022-10-23T13:50:19.542Z,18.67
2022-10-23T13:52:47.438Z,19.20
2022-10-23T13:55:22.259Z,24.27
2022-10-23T13:57:52.229Z,22.75
2022-10-23T14:00:19.781Z,21.90
2022-10-23T14:02:47.451Z,21.48
2022-10-23T14:05:14.564Z,17.67
2022-10-23T14:07:41.910Z,19.58
2022-10-23T14:10:09.695Z,19.12
2022-10-23T14:12:43.972Z,22.37
2022-10-23T14:15:11.694Z,23.33
2022-10-23T14:17:38.794Z,24.50
2022-10-23T14:20:06.539Z,23.35
2022-10-23T14:22:33.943Z,20.85
2022-10-23T14:25:00.988Z,18.67
2022-10-23T14:27:29.456Z,24.65
2022-10-23T14:29:57.366Z,20.85
2022-10-23T14:32:24.707Z,22.48
2022-10-23T14:34:55.223Z,20.27
2022-10-23T14:37:22.534Z,20.27
2022-10-23T14:39:50.424Z,29.95
2022-10-23T14:42:18.016Z,26.00
2022-10-23T14:44:45.376Z,22.77
2022-10-23T14:47:12.389Z,22.35
2022-10-23T14:49:40.286Z,22.15
2022-10-23T14:52:07.810Z,18.83
2022-10-23T14:54:36.391Z,19.08
2022-10-23T14:57:03.845Z,17.48
2022-10-23T14:59:31.321Z,17.42
2022-10-23T15:01:58.369Z,19.20
2022-10-23T15:04:25.615Z,17.85
2022-10-23T15:06:52.930Z,14.73
2022-10-23T15:09:20.280Z,13.40
2022-10-23T15:11:47.632Z,14.25
2022-10-23T15:14:14.945Z,16.75
2022-10-23T15:16:42.123Z,14.43
2022-10-23T15:19:17.286Z,13.77
2022-10-23T15:21:50.272Z,21.73
2022-10-23T15:24:17.887Z,16.92
2022-10-23T15:26:45.262Z,16.95
2022-10-23T15:29:12.652Z,14.35
2022-10-23T15:31:41.860Z,16.65
2022-10-23T15:34:12.116Z,17.73
2022-10-23T15:36:39.139Z,15.77
2022-10-23T15:39:08.623Z,15.65
2022-10-23T15:41:37.446Z,19.60
2022-10-23T15:44:05.434Z,20.95
2022-10-23T15:46:32.710Z,17.98
2022-10-23T15:49:00.035Z,19.58
2022-10-23T15:51:27.257Z,22.60
2022-10-23T15:53:54.458Z,19.25
2022-10-23T15:56:21.840Z,23.83
2022-10-23T15:58:48.844Z,17.65
2022-10-23T16:01:15.865Z,19.35
2022-10-23T16:03:43.435Z,14.80
2022-10-23T16:06:12.497Z,25.77
2022-10-23T16:08:39.780Z,17.23
2022-10-23T16:11:15.201Z,18.48
2022-10-23T16:13:43.790Z,16.85
2022-10-23T16:16:12.130Z,13.55
2022-10-23T16:18:40.723Z,18.85
2022-10-23T16:21:08.114Z,12.25
2022-10-23T16:23:38.138Z,14.00
2022-10-23T16:26:06.234Z,14.20
2022-10-23T16:28:37.739Z,15.70
2022-10-23T16:31:17.694Z,16.25
2022-10-23T16:33:48.283Z,20.02
2022-10-23T16:36:15.360Z,17.33
2022-10-23T16:38:53.353Z,16.83
2022-10-23T16:41:23.818Z,20.25
2022-10-23T16:43:51.229Z,18.42
2022-10-23T16:46:21.015Z,22.48
2022-10-23T16:48:50.189Z,20.60
2022-10-23T16:51:19.580Z,14.13
2022-10-23T16:53:47.142Z,15.85
2022-10-23T16:56:16.846Z,16.75
2022-10-23T16:58:44.294Z,16.30
2022-10-23T17:01:14.170Z,14.27
2022-10-23T17:03:43.542Z,25.23
2022-10-23T17:06:12.777Z,15.70
2022-10-23T17:08:40.436Z,17.23
2022-10-23T17:11:16.447Z,18.70
2022-10-23T17:13:46.158Z,11.73
2022-10-23T17:16:19.742Z,11.50
2022-10-23T17:18:47.050Z,11.20
2022-10-23T17:21:15.849Z,11.40
2022-10-23T17:23:43.216Z,11.75
2022-10-23T17:26:12.176Z,12.65
2022-10-23T17:28:43.284Z,16.20
2022-10-23T17:31:27.528Z,10.23
2022-10-23T17:33:58.550Z,7.90
2022-10-23T17:36:27.406Z,9.57
2022-10-23T17:38:54.810Z,10.45
2022-10-23T17:41:23.646Z,8.82
2022-10-23T17:43:51.210Z,9.75
2022-10-23T17:46:18.693Z,10.73
2022-10-23T17:48:45.796Z,13.10
2022-10-23T17:51:24.760Z,14.93
2022-10-23T17:53:53.975Z,17.90
2022-10-23T17:56:27.471Z,14.68
2022-10-23T17:59:00.512Z,19.90
2022-10-23T18:01:28.768Z,16.25
2022-10-23T18:04:03.329Z,16.12
2022-10-23T18:06:36.360Z,18.90
2022-10-23T18:09:05.769Z,17.58
2022-10-23T18:11:35.320Z,17.20
2022-10-23T18:14:03.357Z,15.45
2022-10-23T18:16:30.741Z,21.08
2022-10-23T18:18:59.969Z,16.73
2022-10-23T18:21:27.501Z,18.30
2022-10-23T18:24:01.857Z,19.37
2022-10-23T18:26:30.849Z,22.67
2022-10-23T18:28:59.157Z,19.92
2022-10-23T18:31:30.200Z,20.20
2022-10-23T18:34:04.411Z,23.58
2022-10-23T18:39:00.341Z,18.05
2022-10-23T18:41:28.558Z,18.85
2022-10-23T18:43:55.540Z,18.87
2022-10-23T18:46:22.812Z,21.12
2022-10-23T18:48:53.177Z,19.12
2022-10-23T18:51:25.809Z,16.02
2022-10-23T18:53:53.274Z,17.20
2022-10-23T18:56:23.421Z,15.02
2022-10-23T18:58:51.214Z,17.08
2022-10-23T19:01:19.802Z,17.85
2022-10-23T19:03:47.527Z,19.30
2022-10-23T19:06:15.463Z,16.58
2022-10-23T19:08:44.086Z,20.60
2022-10-23T19:11:14.158Z,17.05
2022-10-23T19:13:42.073Z,18.05
2022-10-23T19:16:24.417Z,17.17
2022-10-23T19:18:58.137Z,22.92
2022-10-23T19:21:31.289Z,20.75
2022-10-23T19:24:04.258Z,22.00
2022-10-23T19:26:34.011Z,19.67
2022-10-23T19:29:01.125Z,21.02
2022-10-23T19:31:28.244Z,20.00
2022-10-23T19:33:55.659Z,19.45
2022-10-23T19:36:23.691Z,21.52
2022-10-23T19:38:51.121Z,16.90
2022-10-23T19:41:18.928Z,21.05
2022-10-23T19:43:45.948Z,20.92
2022-10-23T19:46:13.031Z,16.98
2022-10-23T19:48:44.400Z,19.77
2022-10-23T19:51:13.419Z,19.42
2022-10-23T19:53:42.054Z,17.65
2022-10-23T19:56:10.728Z,18.15
2022-10-23T19:58:38.330Z,18.20
2022-10-23T20:01:11.885Z,18.20
2022-10-23T20:03:40.542Z,18.30
2022-10-23T20:06:12.696Z,17.37
2022-10-23T20:08:41.121Z,22.70
2022-10-23T20:11:08.606Z,18.75
2022-10-23T20:13:35.906Z,18.37
2022-10-23T20:16:03.655Z,21.00
2022-10-23T20:18:30.673Z,18.10
2022-10-23T20:21:01.840Z,18.37
2022-10-23T20:23:29.265Z,21.65
2022-10-23T20:26:07.104Z,29.25
2022-10-23T20:28:34.876Z,25.08
2022-10-23T20:31:11.603Z,22.42
2022-10-23T20:33:40.177Z,21.25
2022-10-23T20:36:09.422Z,26.25
2022-10-23T20:38:36.524Z,24.50
2022-10-23T20:41:07.025Z,30.73
2022-10-23T20:43:34.260Z,34.50
2022-10-23T20:46:08.678Z,34.30
2022-10-23T20:48:37.181Z,34.90
2022-10-23T20:51:05.621Z,33.53
2022-10-23T20:53:33.830Z,39.00
2022-10-23T20:56:05.481Z,41.97
2022-10-23T20:58:33.186Z,34.80
2022-10-23T21:01:09.067Z,29.55
2022-10-23T21:03:37.175Z,36.22
2022-10-23T21:06:09.890Z,30.12
2022-10-23T21:08:37.825Z,29.08
2022-10-23T21:11:05.750Z,25.67
2022-10-23T21:13:32.791Z,30.15
2022-10-23T21:16:00.159Z,29.10
2022-10-23T21:18:45.047Z,24.83
2022-10-23T21:21:14.946Z,25.33
2022-10-23T21:23:42.234Z,28.62
2022-10-23T21:26:09.242Z,26.92
2022-10-23T21:28:36.399Z,29.60
2022-10-23T21:31:06.252Z,26.05
2022-10-23T21:33:33.969Z,24.73
2022-10-23T21:36:13.526Z,26.52
2022-10-23T21:38:41.433Z,20.27
2022-10-23T21:41:10.322Z,23.73
2022-10-23T21:43:37.371Z,22.27
2022-10-23T21:46:05.611Z,25.75
2022-10-23T21:48:33.241Z,30.35
2022-10-23T21:51:00.413Z,28.95
2022-10-23T21:53:28.439Z,24.48
2022-10-23T21:55:56.353Z,22.55
2022-10-23T21:58:23.405Z,21.85
2022-10-23T22:00:50.692Z,28.92
2022-10-23T22:03:18.402Z,20.98
2022-10-23T22:05:45.511Z,20.48
2022-10-23T22:08:12.515Z,21.08
2022-10-23T22:10:39.806Z,16.90
2022-10-23T22:13:06.808Z,19.02
2022-10-23T22:15:33.871Z,24.80
2022-10-23T22:18:01.253Z,18.58
2022-10-23T22:20:28.237Z,16.77
2022-10-23T22:22:55.221Z,19.77
2022-10-23T22:25:22.516Z,17.48
2022-10-23T22:27:49.725Z,19.73
2022-10-23T22:30:16.893Z,24.15
2022-10-23T22:32:44.485Z,22.33
2022-10-23T22:35:11.598Z,19.08
2022-10-23T22:37:38.602Z,20.92
2022-10-23T22:40:06.526Z,22.10
2022-10-23T22:42:33.558Z,19.58
2022-10-23T22:45:00.557Z,18.15
2022-10-23T22:47:29.343Z,16.95
2022-10-23T22:49:56.370Z,16.23
2022-10-23T22:52:23.354Z,17.10
2022-10-23T22:54:50.620Z,16.40
2022-10-23T22:57:17.636Z,17.92
2022-10-23T22:59:44.669Z,19.75
2022-10-23T23:02:12.157Z,15.65
2022-10-23T23:04:39.597Z,15.70
2022-10-23T23:07:11.890Z,17.40
2022-10-23T23:09:43.784Z,16.87
2022-10-23T23:12:12.732Z,20.37
2022-10-23T23:14:40.580Z,17.70
2022-10-23T23:17:08.682Z,20.50
2022-10-23T23:19:35.890Z,19.70
2022-10-23T23:22:03.996Z,19.23
2022-10-23T23:24:30.993Z,18.83
2022-10-23T23:26:58.015Z,18.48
2022-10-23T23:29:25.417Z,21.55
2022-10-23T23:31:52.403Z,22.98
2022-10-23T23:34:19.380Z,19.27
2022-10-23T23:36:46.764Z,19.02
2022-10-23T23:39:13.790Z,25.05
2022-10-23T23:41:40.801Z,23.17
2022-10-23T23:44:09.318Z,20.60
2022-10-23T23:46:36.288Z,24.37
2022-10-23T23:49:03.301Z,19.75
2022-10-23T23:51:30.589Z,23.10
2022-10-23T23:53:57.586Z,24.77
2022-10-23T23:56:24.666Z,27.62
2022-10-23T23:58:51.949Z,26.98
