createdAt,value
2018-07-17T00:00:11.354Z,0.00
2018-07-17T00:01:11.310Z,0.00
2018-07-17T00:02:11.256Z,0.00
2018-07-17T00:03:11.424Z,0.00
2018-07-17T00:04:11.167Z,0.00
2018-07-17T00:05:11.125Z,0.00
2018-07-17T00:06:11.075Z,0.00
2018-07-17T00:07:11.038Z,0.00
2018-07-17T00:08:10.988Z,0.00
2018-07-17T00:09:10.941Z,0.00
2018-07-17T00:10:10.908Z,0.00
2018-07-17T00:11:10.852Z,0.00
2018-07-17T00:12:10.814Z,0.00
2018-07-17T00:13:10.837Z,0.00
2018-07-17T00:14:10.716Z,0.00
2018-07-17T00:15:10.669Z,0.00
2018-07-17T00:16:10.622Z,0.00
2018-07-17T00:17:10.577Z,0.00
2018-07-17T00:18:10.529Z,0.00
2018-07-17T00:19:10.494Z,0.00
2018-07-17T00:20:10.436Z,0.00
2018-07-17T00:21:10.411Z,0.00
2018-07-17T00:22:10.348Z,0.00
2018-07-17T00:23:10.301Z,0.00
2018-07-17T00:24:10.264Z,0.00
2018-07-17T00:25:10.227Z,0.00
2018-07-17T00:26:10.167Z,0.00
2018-07-17T00:27:10.125Z,0.00
2018-07-17T00:28:10.079Z,0.00
2018-07-17T00:29:10.031Z,0.00
2018-07-17T00:30:09.980Z,0.00
2018-07-17T00:31:09.930Z,0.00
2018-07-17T00:32:09.893Z,0.00
2018-07-17T00:33:09.830Z,0.00
2018-07-17T00:34:09.804Z,0.00
2018-07-17T00:35:09.760Z,0.00
2018-07-17T00:36:09.710Z,0.00
2018-07-17T00:37:09.661Z,0.00
2018-07-17T00:38:09.609Z,0.00
2018-07-17T00:39:09.568Z,0.00
2018-07-17T00:40:09.524Z,0.00
2018-07-17T00:41:09.478Z,0.00
2018-07-17T00:42:09.429Z,0.00
2018-07-17T00:43:09.386Z,0.00
2018-07-17T00:44:09.351Z,0.00
2018-07-17T00:45:09.305Z,0.00
2018-07-17T00:46:09.253Z,0.00
2018-07-17T00:47:09.223Z,0.00
2018-07-17T00:48:09.167Z,0.00
2018-07-17T00:49:09.115Z,0.00
2018-07-17T00:50:09.076Z,0.00
2018-07-17T00:51:09.031Z,0.00
2018-07-17T00:52:08.963Z,0.00
2018-07-17T00:53:08.932Z,0.00
2018-07-17T00:54:08.935Z,0.00
2018-07-17T00:55:08.847Z,0.00
2018-07-17T00:56:08.802Z,0.00
2018-07-17T00:57:08.756Z,0.00
2018-07-17T00:58:08.704Z,0.00
2018-07-17T00:59:08.665Z,0.00
2018-07-17T01:00:08.624Z,0.00
2018-07-17T01:01:08.621Z,0.00
2018-07-17T01:02:08.525Z,0.00
2018-07-17T01:03:08.489Z,0.00
2018-07-17T01:04:08.423Z,0.00
2018-07-17T01:05:08.390Z,0.00
2018-07-17T01:06:08.341Z,0.00
2018-07-17T01:07:08.299Z,0.00
2018-07-17T01:08:08.258Z,0.00
2018-07-17T01:09:08.216Z,0.00
2018-07-17T01:10:08.157Z,0.00
2018-07-17T01:11:08.114Z,0.00
2018-07-17T01:12:08.062Z,0.00
2018-07-17T01:13:08.019Z,0.00
2018-07-17T01:14:07.969Z,0.00
2018-07-17T01:15:07.928Z,0.00
2018-07-17T01:16:07.876Z,0.00
2018-07-17T01:17:07.839Z,0.00
2018-07-17T01:18:07.807Z,0.00
2018-07-17T01:19:07.746Z,0.00
2018-07-17T01:20:07.696Z,0.00
2018-07-17T01:21:07.636Z,0.00
2018-07-17T01:22:07.595Z,0.00
2018-07-17T01:23:07.560Z,0.00
2018-07-17T01:24:07.522Z,0.00
2018-07-17T01:25:07.469Z,0.00
2018-07-17T01:26:07.430Z,0.00
2018-07-17T01:27:07.384Z,0.00
2018-07-17T01:28:07.332Z,0.00
2018-07-17T01:29:07.299Z,0.00
2018-07-17T01:30:07.247Z,0.00
2018-07-17T01:31:07.203Z,0.00
2018-07-17T01:32:07.155Z,0.00
2018-07-17T01:33:07.093Z,0.00
2018-07-17T01:34:07.053Z,0.00
2018-07-17T01:35:07.016Z,0.00
2018-07-17T01:36:06.966Z,0.00
2018-07-17T01:37:06.919Z,0.00
2018-07-17T01:38:06.880Z,0.00
2018-07-17T01:39:06.827Z,0.00
2018-07-17T01:40:06.792Z,0.00
2018-07-17T01:41:06.743Z,0.00
2018-07-17T01:42:06.693Z,0.00
2018-07-17T01:43:06.706Z,0.00
2018-07-17T01:44:06.603Z,0.00
2018-07-17T01:45:06.558Z,0.00
2018-07-17T01:46:06.508Z,0.00
2018-07-17T01:47:06.469Z,0.00
2018-07-17T01:48:06.418Z,0.00
2018-07-17T01:49:06.375Z,0.00
2018-07-17T01:50:06.333Z,0.00
2018-07-17T01:51:06.283Z,0.00
2018-07-17T01:52:06.242Z,0.00
2018-07-17T01:53:06.190Z,0.00
2018-07-17T01:54:06.134Z,0.00
2018-07-17T01:55:06.096Z,0.00
2018-07-17T01:56:06.057Z,0.00
2018-07-17T01:57:06.006Z,0.00
2018-07-17T01:58:05.959Z,0.00
2018-07-17T01:59:05.927Z,0.00
2018-07-17T02:00:05.883Z,0.00
2018-07-17T02:01:05.842Z,0.00
2018-07-17T02:02:05.776Z,0.00
2018-07-17T02:03:05.731Z,0.00
2018-07-17T02:04:05.685Z,0.00
2018-07-17T02:05:05.625Z,0.00
2018-07-17T02:06:05.586Z,0.00
2018-07-17T02:07:05.552Z,0.00
2018-07-17T02:08:05.500Z,0.00
2018-07-17T02:09:05.475Z,0.00
2018-07-17T02:10:05.415Z,0.00
2018-07-17T02:11:05.365Z,0.00
2018-07-17T02:12:05.315Z,0.00
2018-07-17T02:13:05.273Z,0.00
2018-07-17T02:14:05.231Z,0.00
2018-07-17T02:15:05.186Z,0.00
2018-07-17T02:16:05.135Z,0.00
2018-07-17T02:17:05.093Z,0.00
2018-07-17T02:18:05.049Z,0.00
2018-07-17T02:19:05.001Z,0.00
2018-07-17T02:20:04.959Z,0.00
2018-07-17T02:21:04.908Z,0.00
2018-07-17T02:22:04.859Z,0.00
2018-07-17T02:23:04.814Z,0.00
2018-07-17T02:24:04.764Z,0.00
2018-07-17T02:25:04.718Z,0.00
2018-07-17T02:26:04.686Z,0.00
2018-07-17T02:27:04.637Z,0.00
2018-07-17T02:28:04.580Z,0.00
2018-07-17T02:29:04.537Z,0.00
2018-07-17T02:30:04.493Z,0.00
2018-07-17T02:31:04.430Z,0.00
2018-07-17T02:32:04.402Z,0.00
2018-07-17T02:33:04.357Z,0.00
2018-07-17T02:34:04.304Z,0.00
2018-07-17T02:35:04.260Z,0.00
2018-07-17T02:36:04.208Z,0.00
2018-07-17T02:37:04.167Z,0.00
2018-07-17T02:38:04.122Z,0.00
2018-07-17T02:39:04.063Z,0.00
2018-07-17T02:40:04.030Z,0.00
2018-07-17T02:41:03.978Z,0.00
2018-07-17T02:42:03.943Z,0.00
2018-07-17T02:43:03.894Z,0.00
2018-07-17T02:44:03.852Z,0.00
2018-07-17T02:45:03.801Z,0.00
2018-07-17T02:46:03.742Z,0.00
2018-07-17T02:47:03.702Z,0.00
2018-07-17T02:48:03.677Z,0.00
2018-07-17T02:49:03.617Z,0.00
2018-07-17T02:50:03.571Z,0.00
2018-07-17T02:51:03.517Z,0.00
2018-07-17T02:52:03.477Z,0.00
2018-07-17T02:53:03.438Z,0.00
2018-07-17T02:54:03.390Z,0.00
2018-07-17T02:55:03.332Z,0.00
2018-07-17T02:56:03.297Z,0.00
2018-07-17T02:57:03.261Z,0.00
2018-07-17T02:58:03.203Z,0.00
2018-07-17T02:59:03.137Z,0.00
2018-07-17T03:00:03.109Z,0.00
2018-07-17T03:01:03.070Z,0.00
2018-07-17T03:02:03.039Z,0.00
2018-07-17T03:03:02.975Z,0.00
2018-07-17T03:04:02.921Z,0.00
2018-07-17T03:05:02.881Z,0.00
2018-07-17T03:06:02.866Z,0.00
2018-07-17T03:07:02.799Z,0.00
2018-07-17T03:08:02.744Z,0.00
2018-07-17T03:09:02.688Z,0.00
2018-07-17T03:10:02.645Z,0.00
2018-07-17T03:11:02.606Z,0.00
2018-07-17T03:12:02.558Z,0.00
2018-07-17T03:13:02.501Z,0.00
2018-07-17T03:14:02.463Z,0.00
2018-07-17T03:15:02.426Z,0.00
2018-07-17T03:16:02.374Z,0.00
2018-07-17T03:17:02.328Z,0.00
2018-07-17T03:18:02.275Z,0.00
2018-07-17T03:19:02.232Z,0.00
2018-07-17T03:20:02.189Z,0.00
2018-07-17T03:21:02.125Z,0.00
2018-07-17T03:22:02.097Z,0.00
2018-07-17T03:23:02.058Z,0.00
2018-07-17T03:24:01.998Z,0.00
2018-07-17T03:25:01.952Z,0.00
2018-07-17T03:26:01.906Z,0.00
2018-07-17T03:27:01.849Z,0.00
2018-07-17T03:28:01.829Z,0.00
2018-07-17T03:29:01.768Z,0.00
2018-07-17T03:30:01.728Z,0.00
2018-07-17T03:31:01.681Z,0.00
2018-07-17T03:32:01.632Z,0.00
2018-07-17T03:33:01.586Z,0.00
2018-07-17T03:34:01.520Z,0.00
2018-07-17T03:35:01.498Z,0.00
2018-07-17T03:36:01.449Z,0.00
2018-07-17T03:37:01.411Z,0.00
2018-07-17T03:38:01.353Z,0.00
2018-07-17T03:39:01.304Z,0.00
2018-07-17T03:40:01.263Z,0.00
2018-07-17T03:41:01.216Z,0.00
2018-07-17T03:42:01.174Z,0.00
2018-07-17T03:43:01.122Z,0.00
2018-07-17T03:44:01.082Z,0.00
2018-07-17T03:45:01.045Z,0.00
2018-07-17T03:46:00.986Z,0.00
2018-07-17T03:47:00.942Z,0.00
2018-07-17T03:48:00.892Z,0.00
2018-07-17T03:49:00.823Z,0.00
2018-07-17T03:50:00.806Z,0.00
2018-07-17T03:51:00.751Z,0.00
2018-07-17T03:52:00.704Z,0.00
2018-07-17T03:53:00.658Z,0.00
2018-07-17T03:54:00.613Z,0.00
2018-07-17T03:55:00.567Z,0.00
2018-07-17T03:56:00.521Z,0.00
2018-07-17T03:57:00.467Z,0.00
2018-07-17T03:58:00.423Z,0.00
2018-07-17T03:59:00.374Z,0.00
2018-07-17T04:00:00.334Z,0.00
2018-07-17T04:01:00.286Z,0.00
2018-07-17T04:02:00.241Z,0.00
2018-07-17T04:03:00.228Z,0.00
2018-07-17T04:04:00.136Z,0.00
2018-07-17T04:05:00.095Z,0.00
2018-07-17T04:06:00.043Z,0.00
2018-07-17T04:07:00.023Z,0.00
2018-07-17T04:07:59.949Z,0.00
2018-07-17T04:08:59.898Z,0.00
2018-07-17T04:09:59.873Z,0.00
2018-07-17T04:10:59.831Z,0.00
2018-07-17T04:11:59.779Z,0.00
2018-07-17T04:12:59.735Z,0.00
2018-07-17T04:13:59.686Z,0.00
2018-07-17T04:14:59.629Z,0.00
2018-07-17T04:15:59.587Z,0.00
2018-07-17T04:16:59.549Z,0.00
2018-07-17T04:17:59.501Z,0.00
2018-07-17T04:18:59.445Z,0.00
2018-07-17T04:19:59.414Z,0.00
2018-07-17T04:20:59.357Z,0.00
2018-07-17T04:21:59.306Z,0.00
2018-07-17T04:22:59.264Z,0.00
2018-07-17T04:23:59.217Z,0.00
2018-07-17T04:24:59.176Z,0.00
2018-07-17T04:25:59.129Z,0.00
2018-07-17T04:26:59.077Z,0.00
2018-07-17T04:27:59.025Z,0.00
2018-07-17T04:28:58.976Z,0.00
2018-07-17T04:29:58.942Z,0.00
2018-07-17T04:30:58.900Z,0.00
2018-07-17T04:31:58.847Z,0.00
2018-07-17T04:32:58.806Z,0.00
2018-07-17T04:33:58.759Z,0.00
2018-07-17T04:34:58.704Z,0.00
2018-07-17T04:35:58.652Z,0.00
2018-07-17T04:36:58.620Z,0.00
2018-07-17T04:37:58.562Z,0.00
2018-07-17T04:38:58.515Z,0.00
2018-07-17T04:39:58.489Z,0.00
2018-07-17T04:40:58.428Z,0.00
2018-07-17T04:41:58.391Z,0.00
2018-07-17T04:42:58.339Z,0.00
2018-07-17T04:43:58.307Z,0.00
2018-07-17T04:44:58.243Z,0.00
2018-07-17T04:45:58.202Z,0.00
2018-07-17T04:46:58.146Z,0.00
2018-07-17T04:47:58.090Z,0.00
2018-07-17T04:48:58.059Z,0.00
2018-07-17T04:49:58.031Z,0.00
2018-07-17T04:50:57.949Z,0.00
2018-07-17T04:51:57.913Z,0.00
2018-07-17T04:52:57.880Z,0.00
2018-07-17T04:53:57.827Z,0.00
2018-07-17T04:54:57.771Z,0.00
2018-07-17T04:55:57.737Z,0.00
2018-07-17T04:56:57.688Z,0.00
2018-07-17T04:57:57.638Z,0.00
2018-07-17T04:58:57.599Z,0.00
2018-07-17T04:59:57.542Z,0.00
2018-07-17T05:00:57.506Z,0.00
2018-07-17T05:01:57.582Z,0.00
2018-07-17T05:02:57.424Z,0.00
2018-07-17T05:03:57.346Z,0.00
2018-07-17T05:04:57.316Z,0.00
2018-07-17T05:05:57.257Z,0.00
2018-07-17T05:06:57.228Z,0.00
2018-07-17T05:07:57.174Z,0.00
2018-07-17T05:08:57.134Z,0.00
2018-07-17T05:09:57.092Z,0.00
2018-07-17T05:10:57.044Z,0.00
2018-07-17T05:11:56.992Z,0.00
2018-07-17T05:12:57.001Z,0.00
2018-07-17T05:13:56.889Z,0.00
2018-07-17T05:14:56.845Z,0.00
2018-07-17T05:15:56.809Z,0.00
2018-07-17T05:16:56.753Z,0.00
2018-07-17T05:17:56.725Z,0.00
2018-07-17T05:18:56.661Z,0.00
2018-07-17T05:19:56.621Z,0.00
2018-07-17T05:20:56.575Z,0.00
2018-07-17T05:21:56.574Z,0.00
2018-07-17T05:22:56.585Z,0.00
2018-07-17T05:23:56.428Z,0.00
2018-07-17T05:24:56.384Z,0.00
2018-07-17T05:25:56.338Z,0.00
2018-07-17T05:26:56.273Z,0.00
2018-07-17T05:27:56.242Z,0.00
2018-07-17T05:28:56.243Z,0.00
2018-07-17T05:29:56.157Z,0.00
2018-07-17T05:30:56.115Z,0.00
2018-07-17T05:31:56.043Z,0.00
2018-07-17T05:32:56.018Z,0.00
2018-07-17T05:33:55.968Z,0.00
2018-07-17T05:34:55.919Z,0.00
2018-07-17T05:35:55.874Z,0.00
2018-07-17T05:36:55.829Z,0.00
2018-07-17T05:37:55.776Z,0.00
2018-07-17T05:38:55.715Z,0.00
2018-07-17T05:39:55.692Z,0.00
2018-07-17T05:40:55.641Z,0.00
2018-07-17T05:41:55.584Z,0.00
2018-07-17T05:42:55.529Z,0.00
2018-07-17T05:43:55.502Z,0.00
2018-07-17T05:44:55.470Z,0.00
2018-07-17T05:45:55.396Z,0.00
2018-07-17T05:46:55.353Z,0.00
2018-07-17T05:47:55.321Z,0.00
2018-07-17T05:48:55.267Z,0.00
2018-07-17T05:49:55.204Z,0.00
2018-07-17T05:50:55.170Z,0.00
2018-07-17T05:51:55.169Z,0.00
2018-07-17T05:52:55.084Z,0.00
2018-07-17T05:53:55.041Z,0.00
2018-07-17T05:54:54.981Z,0.00
2018-07-17T05:55:54.924Z,0.00
2018-07-17T05:56:54.898Z,0.00
2018-07-17T05:57:54.848Z,0.00
2018-07-17T05:58:54.781Z,0.00
2018-07-17T05:59:54.751Z,0.00
2018-07-17T06:00:54.703Z,0.00
2018-07-17T06:01:54.647Z,0.00
2018-07-17T06:02:54.611Z,0.00
2018-07-17T06:03:54.566Z,0.00
2018-07-17T06:04:54.511Z,0.00
2018-07-17T06:05:54.465Z,0.00
2018-07-17T06:06:54.411Z,0.00
2018-07-17T06:07:54.391Z,0.00
2018-07-17T06:08:54.334Z,0.00
2018-07-17T06:09:54.307Z,0.00
2018-07-17T06:10:54.234Z,0.00
2018-07-17T06:11:54.179Z,0.00
2018-07-17T06:12:54.140Z,0.00
2018-07-17T06:13:54.095Z,0.00
2018-07-17T06:14:54.049Z,0.00
2018-07-17T06:15:54.012Z,0.00
2018-07-17T06:16:53.951Z,0.00
2018-07-17T06:17:53.895Z,0.00
2018-07-17T06:18:53.897Z,0.00
2018-07-17T06:19:53.849Z,0.00
2018-07-17T06:20:53.775Z,0.00
2018-07-17T06:21:53.728Z,0.00
2018-07-17T06:22:53.677Z,0.00
2018-07-17T06:23:53.612Z,0.00
2018-07-17T06:24:53.583Z,0.00
2018-07-17T06:25:53.540Z,0.00
2018-07-17T06:26:53.493Z,0.00
2018-07-17T06:27:53.445Z,0.00
2018-07-17T06:28:53.403Z,0.00
2018-07-17T06:29:53.349Z,0.00
2018-07-17T06:30:53.312Z,0.00
2018-07-17T06:31:53.246Z,0.00
2018-07-17T06:32:53.244Z,0.00
2018-07-17T06:33:53.161Z,0.00
2018-07-17T06:34:53.115Z,0.00
2018-07-17T06:35:53.071Z,0.00
2018-07-17T06:36:53.020Z,0.00
2018-07-17T06:37:52.977Z,0.00
2018-07-17T06:38:53.023Z,0.00
2018-07-17T06:39:52.881Z,0.00
2018-07-17T06:40:52.832Z,0.00
2018-07-17T06:41:52.773Z,0.00
2018-07-17T06:42:52.739Z,0.00
2018-07-17T06:43:52.694Z,0.00
2018-07-17T06:44:52.649Z,0.00
2018-07-17T06:45:52.592Z,0.00
2018-07-17T06:46:52.552Z,0.00
2018-07-17T06:47:52.505Z,0.00
2018-07-17T06:48:52.460Z,0.00
2018-07-17T06:49:52.410Z,0.00
2018-07-17T06:50:52.400Z,0.00
2018-07-17T06:51:52.327Z,0.00
2018-07-17T06:52:52.272Z,0.00
2018-07-17T06:53:52.221Z,0.00
2018-07-17T06:54:52.176Z,0.00
2018-07-17T06:55:52.122Z,0.00
2018-07-17T06:56:52.078Z,0.00
2018-07-17T06:57:52.036Z,0.00
2018-07-17T06:58:51.990Z,0.00
2018-07-17T06:59:51.945Z,0.00
2018-07-17T07:00:51.888Z,0.00
2018-07-17T07:01:51.848Z,0.00
2018-07-17T07:02:51.807Z,0.00
2018-07-17T07:03:51.764Z,0.00
2018-07-17T07:04:51.712Z,0.00
2018-07-17T07:05:51.649Z,0.00
2018-07-17T07:06:51.604Z,0.00
2018-07-17T07:07:51.569Z,0.00
2018-07-17T07:08:51.527Z,0.00
2018-07-17T07:09:51.479Z,0.00
2018-07-17T07:10:51.443Z,0.00
2018-07-17T07:11:51.388Z,0.00
2018-07-17T07:12:51.346Z,0.00
2018-07-17T07:13:51.279Z,0.00
2018-07-17T07:14:51.237Z,0.00
2018-07-17T07:15:51.190Z,0.00
2018-07-17T07:16:51.143Z,0.00
2018-07-17T07:17:51.097Z,0.00
2018-07-17T07:18:51.035Z,0.00
2018-07-17T07:19:51.008Z,0.00
2018-07-17T07:20:50.957Z,0.00
2018-07-17T07:21:50.915Z,0.00
2018-07-17T07:22:50.870Z,0.00
2018-07-17T07:23:50.803Z,0.00
2018-07-17T07:24:50.772Z,0.00
2018-07-17T07:25:50.722Z,0.00
2018-07-17T07:26:50.673Z,0.00
2018-07-17T07:27:50.634Z,0.00
2018-07-17T07:28:50.593Z,0.00
2018-07-17T07:29:50.532Z,0.00
2018-07-17T07:30:50.517Z,0.00
2018-07-17T07:31:50.445Z,0.00
2018-07-17T07:32:50.399Z,0.00
2018-07-17T07:33:50.339Z,0.00
2018-07-17T07:34:50.306Z,0.00
2018-07-17T07:35:50.252Z,0.00
2018-07-17T07:36:50.209Z,0.00
2018-07-17T07:37:50.152Z,0.00
2018-07-17T07:38:50.117Z,0.00
2018-07-17T07:39:50.076Z,0.00
2018-07-17T07:40:50.026Z,0.00
2018-07-17T07:41:49.977Z,0.00
2018-07-17T07:42:49.948Z,0.00
2018-07-17T07:43:49.874Z,0.00
2018-07-17T07:44:49.827Z,0.00
2018-07-17T07:45:49.788Z,0.00
2018-07-17T07:46:49.731Z,0.00
2018-07-17T07:47:49.694Z,0.00
2018-07-17T07:48:49.645Z,0.00
2018-07-17T07:49:49.601Z,0.00
2018-07-17T07:50:49.547Z,0.00
2018-07-17T07:51:49.498Z,0.00
2018-07-17T07:52:49.449Z,0.00
2018-07-17T07:53:49.409Z,0.00
2018-07-17T07:54:49.362Z,0.00
2018-07-17T07:55:49.327Z,0.00
2018-07-17T07:56:49.269Z,0.00
2018-07-17T07:57:49.217Z,0.00
2018-07-17T07:58:49.179Z,0.00
2018-07-17T07:59:49.120Z,0.00
2018-07-17T08:00:49.078Z,0.00
2018-07-17T08:01:49.027Z,0.00
2018-07-17T08:02:48.987Z,0.00
2018-07-17T08:03:49.006Z,0.00
2018-07-17T08:04:48.893Z,0.00
2018-07-17T08:05:48.845Z,0.00
2018-07-17T08:06:48.799Z,0.00
2018-07-17T08:07:48.732Z,0.00
2018-07-17T08:08:48.697Z,0.00
2018-07-17T08:09:48.656Z,0.00
2018-07-17T08:10:48.603Z,0.00
2018-07-17T08:11:48.650Z,0.00
2018-07-17T08:12:48.496Z,0.00
2018-07-17T08:13:48.447Z,0.00
2018-07-17T08:14:48.418Z,0.00
2018-07-17T08:15:48.380Z,0.00
2018-07-17T08:16:48.323Z,0.00
2018-07-17T08:17:48.277Z,0.00
2018-07-17T08:18:48.233Z,0.00
2018-07-17T08:19:48.186Z,0.00
2018-07-17T08:20:48.137Z,0.00
2018-07-17T08:21:48.087Z,0.00
2018-07-17T08:22:48.040Z,0.00
2018-07-17T08:23:48.000Z,0.00
2018-07-17T08:24:47.932Z,0.00
2018-07-17T08:25:47.898Z,0.00
2018-07-17T08:26:47.853Z,0.00
2018-07-17T08:27:47.797Z,0.00
2018-07-17T08:28:47.753Z,0.00
2018-07-17T08:29:47.822Z,0.00
2018-07-17T08:30:47.658Z,0.00
2018-07-17T08:31:47.617Z,0.00
2018-07-17T08:32:47.566Z,0.00
2018-07-17T08:33:47.518Z,0.00
2018-07-17T08:34:47.472Z,0.00
2018-07-17T08:35:47.470Z,0.00
2018-07-17T08:36:47.379Z,0.00
2018-07-17T08:37:47.335Z,0.00
2018-07-17T08:38:47.287Z,0.00
2018-07-17T08:39:47.239Z,0.00
2018-07-17T08:40:47.193Z,0.00
2018-07-17T08:41:47.139Z,0.00
2018-07-17T08:42:47.093Z,0.00
2018-07-17T08:43:47.061Z,0.00
2018-07-17T08:44:47.005Z,0.00
2018-07-17T08:45:46.949Z,0.00
2018-07-17T08:46:46.907Z,0.00
2018-07-17T08:47:46.862Z,0.00
2018-07-17T08:48:46.809Z,0.00
2018-07-17T08:49:46.747Z,0.00
2018-07-17T08:50:46.716Z,0.00
2018-07-17T08:51:46.648Z,0.00
2018-07-17T08:52:46.618Z,0.00
2018-07-17T08:53:46.572Z,0.00
2018-07-17T08:54:46.525Z,0.00
2018-07-17T08:55:46.482Z,0.00
2018-07-17T08:56:46.435Z,0.00
2018-07-17T08:57:46.382Z,0.00
2018-07-17T08:58:46.333Z,0.00
2018-07-17T08:59:46.301Z,0.00
2018-07-17T09:00:46.252Z,0.00
2018-07-17T09:01:46.189Z,0.00
2018-07-17T09:02:46.147Z,0.00
2018-07-17T09:03:46.101Z,0.00
2018-07-17T09:04:46.052Z,0.00
2018-07-17T09:05:46.019Z,0.00
2018-07-17T09:06:45.956Z,0.00
2018-07-17T09:07:45.917Z,0.00
2018-07-17T09:08:45.865Z,0.00
2018-07-17T09:09:45.810Z,0.00
2018-07-17T09:10:45.769Z,0.00
2018-07-17T09:11:45.736Z,0.00
2018-07-17T09:12:45.682Z,0.00
2018-07-17T09:13:45.624Z,0.00
2018-07-17T09:14:45.575Z,0.00
2018-07-17T09:15:45.529Z,0.00
2018-07-17T09:16:45.485Z,0.00
2018-07-17T09:17:45.432Z,0.00
2018-07-17T09:18:45.381Z,0.00
2018-07-17T09:19:45.342Z,0.00
2018-07-17T09:20:45.293Z,4.00
2018-07-17T09:21:45.249Z,4.00
2018-07-17T09:22:45.195Z,0.00
2018-07-17T09:23:45.159Z,4.00
2018-07-17T09:24:45.108Z,4.00
2018-07-17T09:25:45.056Z,4.00
2018-07-17T09:26:45.016Z,4.00
2018-07-17T09:27:44.965Z,8.00
2018-07-17T09:28:44.911Z,8.00
2018-07-17T09:29:44.870Z,8.00
2018-07-17T09:30:44.821Z,12.00
2018-07-17T09:31:44.776Z,16.00
2018-07-17T09:32:44.726Z,20.00
2018-07-17T09:33:44.743Z,20.00
2018-07-17T09:34:44.628Z,28.00
2018-07-17T09:35:44.583Z,32.00
2018-07-17T09:36:44.535Z,36.00
2018-07-17T09:37:44.488Z,48.00
2018-07-17T09:38:44.476Z,60.00
2018-07-17T09:39:44.391Z,68.00
2018-07-17T09:40:44.341Z,76.00
2018-07-17T09:41:44.291Z,92.00
2018-07-17T09:42:44.255Z,100.00
2018-07-17T09:43:44.206Z,116.00
2018-07-17T09:44:44.155Z,132.00
2018-07-17T09:45:44.094Z,148.00
2018-07-17T09:46:44.065Z,168.00
2018-07-17T09:47:44.004Z,188.00
2018-07-17T09:48:43.958Z,208.00
2018-07-17T09:49:43.917Z,232.00
2018-07-17T09:50:43.873Z,260.00
2018-07-17T09:51:43.828Z,284.00
2018-07-17T09:52:43.779Z,312.00
2018-07-17T09:53:43.726Z,340.00
2018-07-17T09:54:43.690Z,368.00
2018-07-17T09:55:43.631Z,400.00
2018-07-17T09:56:43.593Z,428.00
2018-07-17T09:57:43.539Z,464.00
2018-07-17T09:58:43.481Z,504.00
2018-07-17T09:59:43.440Z,548.00
2018-07-17T10:00:43.406Z,592.00
2018-07-17T10:01:43.350Z,632.00
2018-07-17T10:02:43.301Z,680.00
2018-07-17T10:03:43.265Z,724.00
2018-07-17T10:04:43.255Z,772.00
2018-07-17T10:05:43.155Z,824.00
2018-07-17T10:06:43.116Z,876.00
2018-07-17T10:07:43.070Z,944.00
2018-07-17T10:08:43.017Z,1192.00
2018-07-17T10:09:42.968Z,1240.00
2018-07-17T10:10:42.922Z,1276.00
2018-07-17T10:11:42.891Z,1576.00
2018-07-17T10:12:42.819Z,1684.00
2018-07-17T10:13:42.781Z,1664.00
2018-07-17T10:14:42.746Z,1640.00
2018-07-17T10:15:42.691Z,1752.00
2018-07-17T10:16:42.634Z,1980.00
2018-07-17T10:17:42.597Z,2224.00
2018-07-17T10:18:42.560Z,2388.00
2018-07-17T10:19:42.507Z,3036.00
2018-07-17T10:20:42.461Z,2636.00
2018-07-17T10:21:42.412Z,2088.00
2018-07-17T10:22:42.362Z,2788.00
2018-07-17T10:23:42.306Z,3168.00
2018-07-17T10:24:42.277Z,2500.00
2018-07-17T10:25:42.225Z,2076.00
2018-07-17T10:26:42.242Z,2408.00
2018-07-17T10:27:42.134Z,2484.00
2018-07-17T10:28:42.081Z,2336.00
2018-07-17T10:29:42.045Z,2420.00
2018-07-17T10:30:41.981Z,2420.00
2018-07-17T10:31:41.925Z,2388.00
2018-07-17T10:32:41.893Z,2500.00
2018-07-17T10:33:41.850Z,2660.00
2018-07-17T10:34:41.794Z,9296.00
2018-07-17T10:35:41.743Z,24064.00
2018-07-17T10:36:41.709Z,31648.00
2018-07-17T10:37:41.657Z,32192.00
2018-07-17T10:38:41.678Z,33536.00
2018-07-17T10:39:41.566Z,34848.00
2018-07-17T10:40:41.520Z,36064.00
2018-07-17T10:41:41.482Z,37504.00
2018-07-17T10:42:41.414Z,38176.00
2018-07-17T10:43:41.397Z,37568.00
2018-07-17T10:44:41.344Z,37152.00
2018-07-17T10:45:41.306Z,37888.00
2018-07-17T10:46:41.237Z,37632.00
2018-07-17T10:47:41.223Z,38016.00
2018-07-17T10:48:41.172Z,37312.00
2018-07-17T10:49:41.129Z,37760.00
2018-07-17T10:50:41.090Z,39040.00
2018-07-17T10:51:41.057Z,39264.00
2018-07-17T10:52:41.010Z,40384.00
2018-07-17T10:53:40.959Z,40224.00
2018-07-17T10:54:40.939Z,39872.00
2018-07-17T10:55:40.899Z,40256.00
2018-07-17T10:56:40.861Z,41344.00
2018-07-17T10:57:40.828Z,40032.00
2018-07-17T10:58:40.768Z,38528.00
2018-07-17T10:59:40.741Z,39168.00
2018-07-17T11:00:40.712Z,40608.00
2018-07-17T11:01:40.668Z,40512.00
2018-07-17T11:02:40.640Z,38944.00
2018-07-17T11:03:40.596Z,39104.00
2018-07-17T11:04:40.571Z,37888.00
2018-07-17T11:05:40.525Z,38944.00
2018-07-17T11:06:40.496Z,39840.00
2018-07-17T11:07:40.463Z,40576.00
2018-07-17T11:08:40.405Z,40960.00
2018-07-17T11:09:40.394Z,41152.00
2018-07-17T11:10:40.353Z,41376.00
2018-07-17T11:11:40.316Z,42496.00
2018-07-17T11:12:40.288Z,42656.00
2018-07-17T11:13:40.250Z,42336.00
2018-07-17T11:14:40.202Z,42240.00
2018-07-17T11:15:40.183Z,42720.00
2018-07-17T11:16:40.151Z,41920.00
2018-07-17T11:17:40.114Z,40672.00
2018-07-17T11:18:40.059Z,37664.00
2018-07-17T11:19:40.049Z,35296.00
2018-07-17T11:20:40.005Z,19712.00
2018-07-17T11:21:39.961Z,7164.00
2018-07-17T11:22:39.948Z,6924.00
2018-07-17T11:23:39.884Z,6716.00
2018-07-17T11:24:39.846Z,6552.00
2018-07-17T11:25:39.811Z,6424.00
2018-07-17T11:26:39.792Z,6380.00
2018-07-17T11:27:39.743Z,6312.00
2018-07-17T11:28:39.697Z,6276.00
2018-07-17T11:29:39.667Z,6100.00
2018-07-17T11:30:39.624Z,5784.00
2018-07-17T11:31:39.584Z,5468.00
2018-07-17T11:32:39.540Z,5256.00
2018-07-17T11:33:39.507Z,5092.00
2018-07-17T11:34:39.458Z,4980.00
2018-07-17T11:35:39.418Z,4872.00
2018-07-17T11:36:39.382Z,4760.00
2018-07-17T11:37:39.344Z,4688.00
2018-07-17T11:38:39.320Z,4596.00
2018-07-17T11:39:39.249Z,4548.00
2018-07-17T11:40:39.203Z,4520.00
2018-07-17T11:41:39.149Z,4512.00
2018-07-17T11:42:39.139Z,4492.00
2018-07-17T11:43:39.081Z,4484.00
2018-07-17T11:44:39.041Z,4456.00
2018-07-17T11:45:38.993Z,4452.00
2018-07-17T11:46:38.956Z,4428.00
2018-07-17T11:47:38.892Z,4404.00
2018-07-17T11:48:38.863Z,4384.00
2018-07-17T11:49:38.833Z,4364.00
2018-07-17T11:50:38.768Z,4340.00
2018-07-17T11:51:38.740Z,4336.00
2018-07-17T11:52:38.702Z,4320.00
2018-07-17T11:53:38.708Z,4312.00
2018-07-17T11:54:38.602Z,4284.00
2018-07-17T11:55:38.560Z,4276.00
2018-07-17T11:56:38.518Z,4272.00
2018-07-17T11:57:38.466Z,4264.00
2018-07-17T11:58:38.424Z,4260.00
2018-07-17T11:59:38.395Z,4256.00
2018-07-17T12:00:38.337Z,4248.00
2018-07-17T12:01:38.290Z,4256.00
2018-07-17T12:02:38.237Z,4244.00
2018-07-17T12:03:38.204Z,4224.00
2018-07-17T12:04:38.162Z,4216.00
2018-07-17T12:05:38.139Z,4212.00
2018-07-17T12:06:38.067Z,4204.00
2018-07-17T12:07:38.033Z,4188.00
2018-07-17T12:08:37.996Z,4188.00
2018-07-17T12:09:37.934Z,4184.00
2018-07-17T12:10:37.901Z,4172.00
2018-07-17T12:11:37.861Z,4168.00
2018-07-17T12:12:37.863Z,4168.00
2018-07-17T12:13:37.758Z,4160.00
2018-07-17T12:14:37.719Z,4156.00
2018-07-17T12:15:37.671Z,4140.00
2018-07-17T12:16:37.628Z,4140.00
2018-07-17T12:17:37.587Z,4144.00
2018-07-17T12:18:37.532Z,4140.00
2018-07-17T12:19:37.495Z,4144.00
2018-07-17T12:20:37.691Z,4140.00
2018-07-17T12:21:37.389Z,4140.00
2018-07-17T12:22:37.360Z,4124.00
2018-07-17T12:23:37.318Z,4120.00
2018-07-17T12:24:37.267Z,4112.00
2018-07-17T12:25:37.242Z,4112.00
2018-07-17T12:26:37.181Z,4104.00
2018-07-17T12:27:37.148Z,4104.00
2018-07-17T12:28:37.110Z,4112.00
2018-07-17T12:29:37.058Z,4116.00
2018-07-17T12:30:37.008Z,4112.00
2018-07-17T12:31:36.965Z,4108.00
2018-07-17T12:32:36.923Z,4124.00
2018-07-17T12:33:36.866Z,4128.00
2018-07-17T12:34:36.837Z,4124.00
2018-07-17T12:35:36.792Z,4120.00
2018-07-17T12:36:36.739Z,4124.00
2018-07-17T12:37:36.695Z,4124.00
2018-07-17T12:38:36.648Z,4116.00
2018-07-17T12:39:36.615Z,4120.00
2018-07-17T12:40:36.581Z,4116.00
2018-07-17T12:41:36.525Z,4080.00
2018-07-17T12:42:36.481Z,4124.00
2018-07-17T12:43:36.431Z,4132.00
2018-07-17T12:44:36.389Z,4132.00
2018-07-17T12:45:36.344Z,4128.00
2018-07-17T12:46:36.325Z,4128.00
2018-07-17T12:47:36.264Z,4124.00
2018-07-17T12:48:36.210Z,4124.00
2018-07-17T12:49:36.184Z,4112.00
2018-07-17T12:50:36.109Z,4104.00
2018-07-17T12:51:36.072Z,4100.00
2018-07-17T12:52:36.047Z,4112.00
2018-07-17T12:53:35.996Z,4108.00
2018-07-17T12:54:35.946Z,4104.00
2018-07-17T12:55:35.899Z,4124.00
2018-07-17T12:56:35.856Z,4088.00