createdAt,value
2023-01-17T00:02:20.685Z,46.70
2023-01-17T00:05:06.435Z,46.60
2023-01-17T00:07:51.981Z,46.60
2023-01-17T00:10:24.919Z,46.60
2023-01-17T00:12:54.557Z,46.60
2023-01-17T00:15:23.199Z,46.60
2023-01-17T00:17:50.500Z,46.60
2023-01-17T00:20:40.695Z,46.60
2023-01-17T00:23:38.604Z,46.50
2023-01-17T00:26:10.845Z,46.50
2023-01-17T00:28:40.517Z,46.50
2023-01-17T00:31:08.405Z,46.50
2023-01-17T00:33:35.284Z,46.50
2023-01-17T00:36:03.137Z,46.40
2023-01-17T00:38:32.647Z,46.50
2023-01-17T00:41:07.394Z,46.40
2023-01-17T00:43:52.805Z,46.40
2023-01-17T00:46:38.716Z,46.40
2023-01-17T00:49:25.013Z,46.40
2023-01-17T00:52:12.965Z,46.40
2023-01-17T00:54:58.520Z,46.40
2023-01-17T00:57:43.965Z,46.40
2023-01-17T01:00:30.007Z,46.40
2023-01-17T01:03:15.329Z,46.40
2023-01-17T01:06:00.804Z,46.50
2023-01-17T01:08:47.976Z,46.50
2023-01-17T01:11:37.021Z,46.60
2023-01-17T01:14:24.592Z,46.60
2023-01-17T01:17:10.200Z,46.60
2023-01-17T01:19:55.550Z,46.60
2023-01-17T01:22:41.095Z,46.60
2023-01-17T01:25:27.369Z,46.60
2023-01-17T01:28:24.621Z,46.50
2023-01-17T01:31:10.364Z,46.60
2023-01-17T01:33:37.152Z,46.50
2023-01-17T01:36:06.587Z,46.50
2023-01-17T01:38:33.300Z,46.50
2023-01-17T01:41:00.027Z,46.50
2023-01-17T01:43:55.678Z,46.50
2023-01-17T01:46:41.097Z,46.40
2023-01-17T01:49:18.755Z,46.40
2023-01-17T01:51:51.960Z,46.40
2023-01-17T01:54:30.914Z,46.40
2023-01-17T01:57:01.282Z,46.40
2023-01-17T01:59:30.692Z,46.40
2023-01-17T02:01:58.210Z,46.30
2023-01-17T02:04:26.921Z,46.30
2023-01-17T02:07:12.876Z,47.00
2023-01-17T02:09:39.639Z,46.30
2023-01-17T02:12:08.031Z,46.30
2023-01-17T02:14:34.784Z,46.20
2023-01-17T02:17:43.772Z,46.20
2023-01-17T02:20:29.407Z,46.20
2023-01-17T02:23:11.015Z,46.20
2023-01-17T02:26:27.053Z,46.20
2023-01-17T02:29:14.728Z,46.10
2023-01-17T02:31:51.445Z,46.10
2023-01-17T02:35:05.562Z,46.10
2023-01-17T02:37:46.505Z,46.10
2023-01-17T02:40:38.815Z,46.00
2023-01-17T02:43:10.740Z,46.10
2023-01-17T02:45:40.027Z,46.10
2023-01-17T02:48:10.504Z,46.00
2023-01-17T02:50:44.845Z,46.10
2023-01-17T02:53:30.147Z,46.00
2023-01-17T02:56:04.268Z,46.10
2023-01-17T02:58:58.375Z,46.00
2023-01-17T03:01:44.133Z,46.00
2023-01-17T03:04:19.954Z,46.00
2023-01-17T03:06:54.076Z,45.90
2023-01-17T03:09:21.724Z,46.00
2023-01-17T03:11:50.739Z,46.00
2023-01-17T03:14:17.559Z,45.90
2023-01-17T03:16:47.209Z,46.00
2023-01-17T03:19:14.704Z,45.90
2023-01-17T03:21:41.591Z,45.90
2023-01-17T03:24:08.741Z,45.80
2023-01-17T03:26:35.415Z,45.80
2023-01-17T03:29:02.411Z,45.80
2023-01-17T03:31:29.140Z,45.80
2023-01-17T03:33:55.943Z,45.80
2023-01-17T03:36:22.691Z,45.80
2023-01-17T03:38:49.459Z,45.80
2023-01-17T03:41:16.319Z,45.80
2023-01-17T03:43:43.015Z,45.80
2023-01-17T03:46:20.503Z,45.80
2023-01-17T03:48:47.358Z,45.80
2023-01-17T03:51:14.246Z,45.80
2023-01-17T03:53:41.024Z,45.80
2023-01-17T03:56:08.294Z,46.50
2023-01-17T03:58:35.208Z,45.80
2023-01-17T04:01:02.108Z,45.80
2023-01-17T04:03:28.911Z,45.70
2023-01-17T04:05:55.894Z,45.70
2023-01-17T04:08:23.036Z,45.80
2023-01-17T04:10:49.941Z,45.70
2023-01-17T04:13:17.001Z,45.70
2023-01-17T04:15:48.875Z,46.40
2023-01-17T04:18:18.993Z,46.40
2023-01-17T04:20:45.972Z,45.70
2023-01-17T04:23:12.803Z,45.80
2023-01-17T04:25:39.496Z,45.80
2023-01-17T04:28:06.459Z,45.90
2023-01-17T04:30:35.454Z,45.80
2023-01-17T04:33:02.390Z,45.80
2023-01-17T04:35:31.115Z,45.90
2023-01-17T04:38:00.369Z,45.90
2023-01-17T04:40:27.351Z,45.80
2023-01-17T04:42:54.255Z,46.00
2023-01-17T04:45:21.164Z,45.90
2023-01-17T04:47:47.934Z,45.90
2023-01-17T04:50:14.897Z,45.90
2023-01-17T04:52:41.700Z,45.90
2023-01-17T04:55:08.991Z,45.90
2023-01-17T04:57:35.740Z,45.90
2023-01-17T05:00:03.225Z,45.90
2023-01-17T05:02:29.926Z,46.10
2023-01-17T05:04:56.639Z,45.80
2023-01-17T05:07:23.299Z,45.90
2023-01-17T05:09:49.953Z,45.80
2023-01-17T05:12:16.835Z,45.70
2023-01-17T05:14:43.503Z,45.80
2023-01-17T05:17:11.186Z,45.70
2023-01-17T05:19:38.007Z,45.70
2023-01-17T05:22:15.189Z,45.70
2023-01-17T05:24:43.938Z,45.80
2023-01-17T05:27:12.184Z,45.60
2023-01-17T05:29:39.612Z,45.60
2023-01-17T05:32:06.991Z,45.60
2023-01-17T05:34:34.175Z,45.60
2023-01-17T05:37:03.165Z,45.50
2023-01-17T05:39:32.055Z,45.60
2023-01-17T05:41:59.756Z,45.50
2023-01-17T05:44:29.110Z,45.50
2023-01-17T05:46:56.162Z,45.50
2023-01-17T05:49:23.261Z,45.50
2023-01-17T05:51:50.186Z,45.90
2023-01-17T05:54:17.315Z,45.40
2023-01-17T05:56:44.177Z,45.40
2023-01-17T05:59:13.935Z,45.30
2023-01-17T06:01:41.018Z,45.30
2023-01-17T06:04:07.715Z,45.30
2023-01-17T06:06:34.576Z,45.20
2023-01-17T06:09:01.542Z,45.20
2023-01-17T06:11:28.383Z,45.20
2023-01-17T06:13:55.122Z,45.10
2023-01-17T06:16:21.973Z,45.10
2023-01-17T06:18:48.809Z,45.80
2023-01-17T06:21:15.638Z,45.00
2023-01-17T06:23:42.369Z,45.10
2023-01-17T06:26:09.714Z,45.00
2023-01-17T06:28:36.446Z,44.90
2023-01-17T06:31:08.558Z,45.00
2023-01-17T06:33:35.514Z,44.90
2023-01-17T06:36:02.319Z,44.90
2023-01-17T06:38:29.863Z,44.80
2023-01-17T06:41:00.133Z,44.80
2023-01-17T06:43:28.488Z,44.70
2023-01-17T06:45:55.249Z,44.70
2023-01-17T06:48:24.082Z,44.60
2023-01-17T06:50:50.877Z,44.60
2023-01-17T06:53:17.779Z,44.50
2023-01-17T06:55:44.548Z,44.40
2023-01-17T06:58:11.335Z,44.30
2023-01-17T07:00:40.549Z,44.30
2023-01-17T07:03:21.939Z,44.20
2023-01-17T07:05:49.110Z,44.10
2023-01-17T07:08:17.292Z,44.10
2023-01-17T07:10:47.900Z,44.10
2023-01-17T07:13:14.726Z,44.20
2023-01-17T07:15:41.628Z,44.00
2023-01-17T07:18:11.214Z,44.00
2023-01-17T07:20:38.588Z,44.10
2023-01-17T07:23:06.093Z,44.00
2023-01-17T07:25:32.969Z,44.00
2023-01-17T07:27:59.831Z,44.00
2023-01-17T07:30:26.926Z,44.00
2023-01-17T07:32:56.430Z,44.10
2023-01-17T07:35:26.522Z,44.10
2023-01-17T07:37:55.390Z,44.10
2023-01-17T07:40:22.985Z,43.90
2023-01-17T07:42:49.794Z,43.70
2023-01-17T07:45:17.200Z,43.50
2023-01-17T07:47:45.120Z,43.40
2023-01-17T07:50:14.204Z,43.20
2023-01-17T07:52:41.548Z,43.10
2023-01-17T07:55:08.950Z,43.00
2023-01-17T07:57:35.847Z,42.80
2023-01-17T08:00:03.582Z,42.70
2023-01-17T08:02:39.244Z,42.60
2023-01-17T08:05:06.502Z,42.30
2023-01-17T08:07:33.383Z,42.30
2023-01-17T08:10:01.132Z,42.70
2023-01-17T08:12:29.319Z,42.10
2023-01-17T08:14:56.089Z,42.00
2023-01-17T08:17:22.960Z,42.00
2023-01-17T08:19:53.071Z,41.80
2023-01-17T08:22:19.990Z,41.80
2023-01-17T08:24:48.895Z,41.60
2023-01-17T08:27:15.646Z,41.60
2023-01-17T08:29:46.948Z,41.60
2023-01-17T08:32:14.107Z,41.60
2023-01-17T08:34:42.907Z,41.50
2023-01-17T08:37:09.692Z,41.70
2023-01-17T08:39:36.376Z,41.90
2023-01-17T08:42:03.268Z,42.00
2023-01-17T08:44:30.163Z,42.20
2023-01-17T08:46:56.932Z,42.20
2023-01-17T08:49:24.774Z,42.30
2023-01-17T08:51:52.705Z,42.40
2023-01-17T08:54:19.646Z,42.40
2023-01-17T08:56:49.342Z,42.50
2023-01-17T08:59:16.082Z,42.50
2023-01-17T09:01:46.009Z,42.50
2023-01-17T09:04:13.368Z,42.60
2023-01-17T09:06:42.705Z,42.60
2023-01-17T09:09:13.564Z,42.70
2023-01-17T09:11:40.516Z,42.70
2023-01-17T09:14:07.438Z,42.80
2023-01-17T09:16:34.692Z,42.80
2023-01-17T09:19:01.503Z,42.80
2023-01-17T09:21:28.312Z,42.80
2023-01-17T09:23:55.732Z,42.90
2023-01-17T09:26:25.755Z,42.90
2023-01-17T09:28:53.016Z,43.00
2023-01-17T09:31:21.345Z,43.10
2023-01-17T09:33:49.342Z,43.10
2023-01-17T09:36:16.337Z,43.20
2023-01-17T09:38:43.345Z,43.20
2023-01-17T09:41:33.607Z,43.10
2023-01-17T09:44:02.997Z,43.10
2023-01-17T09:46:38.975Z,43.20
2023-01-17T09:49:50.013Z,43.10
2023-01-17T09:52:21.028Z,43.20
2023-01-17T09:54:50.028Z,43.10
2023-01-17T09:57:31.814Z,43.10
2023-01-17T10:00:26.730Z,43.10
2023-01-17T10:03:08.588Z,43.10
2023-01-17T10:06:03.507Z,43.10
2023-01-17T10:08:48.411Z,43.20
2023-01-17T10:11:40.027Z,43.10
2023-01-17T10:14:24.144Z,43.10
2023-01-17T10:17:02.787Z,43.20
2023-01-17T10:19:29.540Z,43.20
2023-01-17T10:22:22.289Z,43.10
2023-01-17T10:25:21.693Z,43.10
2023-01-17T10:27:51.701Z,43.20
2023-01-17T10:30:25.547Z,43.20
2023-01-17T10:32:52.377Z,43.10
2023-01-17T10:35:33.486Z,43.20
2023-01-17T10:38:05.069Z,43.10
2023-01-17T10:40:42.395Z,43.10
2023-01-17T10:43:24.545Z,43.10
2023-01-17T10:45:55.949Z,43.00
2023-01-17T10:48:43.396Z,42.90
2023-01-17T10:51:42.902Z,42.80
2023-01-17T10:54:32.957Z,42.80
2023-01-17T10:56:59.822Z,42.80
2023-01-17T10:59:29.875Z,42.70
2023-01-17T11:01:58.337Z,42.70
2023-01-17T11:04:37.136Z,42.70
2023-01-17T11:07:19.769Z,42.60
2023-01-17T11:09:49.907Z,42.60
2023-01-17T11:12:29.049Z,42.50
2023-01-17T11:15:10.575Z,42.50
2023-01-17T11:17:45.003Z,42.40
2023-01-17T11:20:24.167Z,42.40
2023-01-17T11:23:12.627Z,42.30
2023-01-17T11:25:39.610Z,42.20
2023-01-17T11:28:30.526Z,42.20
2023-01-17T11:31:08.727Z,42.10
2023-01-17T11:33:49.425Z,42.20
2023-01-17T11:36:22.171Z,42.00
2023-01-17T11:39:17.792Z,41.90
2023-01-17T11:41:47.656Z,41.90
2023-01-17T11:44:32.351Z,42.10
2023-01-17T11:47:13.082Z,42.00
2023-01-17T11:49:41.921Z,42.30
2023-01-17T11:52:10.511Z,42.00
2023-01-17T11:54:40.189Z,42.70
2023-01-17T11:57:17.584Z,42.00
2023-01-17T11:59:45.690Z,42.00
2023-01-17T12:02:33.324Z,42.10
2023-01-17T12:05:34.368Z,42.10
2023-01-17T12:08:44.940Z,42.10
2023-01-17T12:11:16.982Z,42.10
2023-01-17T12:14:22.734Z,42.20
2023-01-17T12:17:22.584Z,42.10
2023-01-17T12:20:12.588Z,42.10
2023-01-17T12:23:36.361Z,42.10
2023-01-17T12:26:21.760Z,42.10
2023-01-17T12:29:11.465Z,42.10
2023-01-17T12:32:15.993Z,42.10
2023-01-17T12:34:54.016Z,42.20
2023-01-17T12:37:29.509Z,42.20
2023-01-17T12:40:22.150Z,42.90
2023-01-17T12:42:56.743Z,42.10
2023-01-17T12:45:33.121Z,42.10
2023-01-17T12:48:09.730Z,42.10
2023-01-17T12:50:42.756Z,42.00
2023-01-17T12:53:27.484Z,42.00
2023-01-17T12:56:24.295Z,42.00
2023-01-17T12:59:03.590Z,42.10
2023-01-17T13:01:39.800Z,42.10
2023-01-17T13:04:42.010Z,42.10
2023-01-17T13:07:34.620Z,42.00
2023-01-17T13:10:20.915Z,42.00
2023-01-17T13:12:50.090Z,42.50
2023-01-17T13:15:24.775Z,42.00
2023-01-17T13:18:02.688Z,41.90
2023-01-17T13:20:40.883Z,42.00
2023-01-17T13:23:36.221Z,41.90
2023-01-17T13:26:08.129Z,41.90
2023-01-17T13:29:03.840Z,41.80
2023-01-17T13:31:30.676Z,42.00
2023-01-17T13:34:18.749Z,42.00
2023-01-17T13:37:27.035Z,41.90
2023-01-17T13:40:24.883Z,41.90
2023-01-17T13:43:12.044Z,41.80
2023-01-17T13:45:39.424Z,41.80
2023-01-17T13:48:12.207Z,41.80
2023-01-17T13:50:45.087Z,41.80
2023-01-17T13:53:33.905Z,41.80
2023-01-17T13:56:03.101Z,41.80
2023-01-17T13:58:51.460Z,41.80
2023-01-17T14:01:22.118Z,41.80
2023-01-17T14:03:51.166Z,42.00
2023-01-17T14:06:44.074Z,41.80
2023-01-17T14:09:27.084Z,41.80
2023-01-17T14:12:06.954Z,41.80
2023-01-17T14:14:47.975Z,41.70
2023-01-17T14:17:25.452Z,41.60
2023-01-17T14:20:19.113Z,41.60
2023-01-17T14:22:53.423Z,41.20
2023-01-17T14:25:22.667Z,41.50
2023-01-17T14:27:50.332Z,41.50
2023-01-17T14:30:17.548Z,41.40
2023-01-17T14:33:02.936Z,41.40
2023-01-17T14:35:35.513Z,41.40
2023-01-17T14:38:03.160Z,41.40
2023-01-17T14:40:35.739Z,41.50
2023-01-17T14:43:19.285Z,41.90
2023-01-17T14:45:46.407Z,41.50
2023-01-17T14:48:22.337Z,41.50
2023-01-17T14:50:52.092Z,41.50
2023-01-17T14:53:30.577Z,41.70
2023-01-17T14:56:03.128Z,41.40
2023-01-17T14:58:33.495Z,41.40
2023-01-17T15:01:10.817Z,41.30
2023-01-17T15:03:48.666Z,41.30
2023-01-17T15:06:26.033Z,41.30
2023-01-17T15:08:56.018Z,41.30
2023-01-17T15:11:33.268Z,41.30
2023-01-17T15:14:05.693Z,42.00
2023-01-17T15:16:38.011Z,41.30
2023-01-17T15:19:13.866Z,41.40
2023-01-17T15:21:44.154Z,41.40
2023-01-17T15:24:19.520Z,41.30
2023-01-17T15:26:46.562Z,41.30
2023-01-17T15:29:27.068Z,41.30
2023-01-17T15:31:59.239Z,41.30
2023-01-17T15:34:27.890Z,41.30
2023-01-17T15:36:59.915Z,41.30
2023-01-17T15:39:32.402Z,41.20
2023-01-17T15:42:05.247Z,41.30
2023-01-17T15:44:49.390Z,41.30
2023-01-17T15:47:33.534Z,41.30
2023-01-17T15:50:02.250Z,41.30
2023-01-17T15:52:29.559Z,41.30
2023-01-17T15:55:12.355Z,41.40
2023-01-17T15:57:39.704Z,41.30
2023-01-17T16:00:19.495Z,41.30
2023-01-17T16:02:58.795Z,42.00
2023-01-17T16:05:27.494Z,41.30
2023-01-17T16:08:16.171Z,41.70
2023-01-17T16:10:45.458Z,41.30
2023-01-17T16:13:13.574Z,41.30
2023-01-17T16:15:42.609Z,41.30
2023-01-17T16:18:24.460Z,41.30
2023-01-17T16:21:00.839Z,41.30
2023-01-17T16:23:28.270Z,41.30
2023-01-17T16:25:55.701Z,41.30
2023-01-17T16:28:22.752Z,41.30
2023-01-17T16:30:49.522Z,41.40
2023-01-17T16:33:16.240Z,41.30
2023-01-17T16:35:42.997Z,41.30
2023-01-17T16:38:15.389Z,41.30
2023-01-17T16:40:44.329Z,41.20
2023-01-17T16:43:12.204Z,41.30
2023-01-17T16:45:45.757Z,41.30
2023-01-17T16:48:15.712Z,41.30
2023-01-17T16:50:50.256Z,41.30
2023-01-17T16:53:22.573Z,41.30
2023-01-17T16:55:53.473Z,41.30
2023-01-17T16:58:20.675Z,41.20
2023-01-17T17:00:47.767Z,41.30
2023-01-17T17:03:21.644Z,41.30
2023-01-17T17:05:59.288Z,41.20
2023-01-17T17:08:28.665Z,41.30
2023-01-17T17:10:55.739Z,41.30
2023-01-17T17:13:22.555Z,41.70
2023-01-17T17:15:49.467Z,41.30
2023-01-17T17:18:17.875Z,41.30
2023-01-17T17:20:45.586Z,41.20
2023-01-17T17:23:12.440Z,41.40
2023-01-17T17:25:39.207Z,41.20
2023-01-17T17:28:06.423Z,41.20
2023-01-17T17:30:36.118Z,41.10
2023-01-17T17:33:04.518Z,41.10
2023-01-17T17:35:34.913Z,41.20
2023-01-17T17:38:01.904Z,41.20
2023-01-17T17:40:28.639Z,41.70
2023-01-17T17:42:55.472Z,41.50
2023-01-17T17:45:22.350Z,41.30
2023-01-17T17:47:51.731Z,41.20
2023-01-17T17:50:18.589Z,41.20
2023-01-17T17:52:45.442Z,41.20
2023-01-17T17:55:13.037Z,41.30
2023-01-17T17:57:39.761Z,41.10
2023-01-17T18:00:07.683Z,41.10
2023-01-17T18:02:34.417Z,41.10
2023-01-17T18:05:02.205Z,41.80
2023-01-17T18:07:32.487Z,41.10
2023-01-17T18:09:59.341Z,41.10
2023-01-17T18:12:26.107Z,41.10
2023-01-17T18:14:52.820Z,41.00
2023-01-17T18:17:20.309Z,41.10
2023-01-17T18:19:47.254Z,41.20
2023-01-17T18:22:16.021Z,41.10
2023-01-17T18:24:42.759Z,41.20
2023-01-17T18:27:10.428Z,41.20
2023-01-17T18:29:37.224Z,41.10
2023-01-17T18:32:06.590Z,41.10
2023-01-17T18:34:35.538Z,41.10
2023-01-17T18:37:02.510Z,41.20
2023-01-17T18:39:30.209Z,41.20
2023-01-17T18:41:57.675Z,41.10
2023-01-17T18:44:25.042Z,41.20
2023-01-17T18:46:54.221Z,41.20
2023-01-17T18:49:21.545Z,41.20
2023-01-17T18:51:51.980Z,41.20
2023-01-17T18:54:20.082Z,41.30
2023-01-17T18:56:47.001Z,41.20
2023-01-17T18:59:17.982Z,41.30
2023-01-17T19:01:45.345Z,41.20
2023-01-17T19:04:15.881Z,41.20
2023-01-17T19:06:47.316Z,41.20
2023-01-17T19:09:15.641Z,41.20
2023-01-17T19:11:44.414Z,41.20
2023-01-17T19:14:12.471Z,41.40
2023-01-17T19:16:41.488Z,41.30
2023-01-17T19:19:11.932Z,41.20
2023-01-17T19:21:38.831Z,41.20
2023-01-17T19:24:10.313Z,41.20
2023-01-17T19:26:37.121Z,41.10
2023-01-17T19:29:04.864Z,41.20
2023-01-17T19:31:34.448Z,41.20
2023-01-17T19:34:01.323Z,41.20
2023-01-17T19:36:34.235Z,41.20
2023-01-17T19:39:06.159Z,41.20
2023-01-17T19:41:40.931Z,41.20
2023-01-17T19:44:10.031Z,41.10
2023-01-17T19:46:37.319Z,41.10
2023-01-17T19:49:06.719Z,41.20
2023-01-17T19:51:33.661Z,41.10
2023-01-17T19:54:01.881Z,41.10
2023-01-17T19:56:29.777Z,41.30
2023-01-17T19:59:01.154Z,41.80
2023-01-17T20:01:31.136Z,41.30
2023-01-17T20:03:59.549Z,41.20
2023-01-17T20:06:29.872Z,41.20
2023-01-17T20:08:57.098Z,41.10
2023-01-17T20:11:25.499Z,41.10
2023-01-17T20:13:54.880Z,41.80
2023-01-17T20:16:22.892Z,41.10
2023-01-17T20:18:50.075Z,41.00
2023-01-17T20:21:19.659Z,41.00
2023-01-17T20:23:47.471Z,41.10
2023-01-17T20:26:16.710Z,41.00
2023-01-17T20:28:45.942Z,41.10
2023-01-17T20:31:20.998Z,41.10
2023-01-17T20:33:50.509Z,41.00
2023-01-17T20:36:18.852Z,41.00
2023-01-17T20:38:45.764Z,41.10
2023-01-17T20:41:19.527Z,41.00
2023-01-17T20:43:48.533Z,41.00
2023-01-17T20:46:16.464Z,41.00
2023-01-17T20:48:46.095Z,41.00
2023-01-17T20:51:13.697Z,41.00
2023-01-17T20:53:41.688Z,41.10
2023-01-17T20:56:09.185Z,41.00
2023-01-17T20:58:36.126Z,41.00
2023-01-17T21:01:02.906Z,41.00
2023-01-17T21:03:29.747Z,41.00
2023-01-17T21:06:01.638Z,41.00
2023-01-17T21:08:34.048Z,41.00
2023-01-17T21:11:01.295Z,41.00
2023-01-17T21:13:31.520Z,41.00
2023-01-17T21:15:59.105Z,41.00
2023-01-17T21:18:27.204Z,41.00
2023-01-17T21:20:54.073Z,41.00
2023-01-17T21:23:23.404Z,41.00
2023-01-17T21:25:58.812Z,41.00
2023-01-17T21:28:28.083Z,41.00
2023-01-17T21:30:55.580Z,41.00
2023-01-17T21:33:24.023Z,41.00
2023-01-17T21:36:08.293Z,41.00
2023-01-17T21:38:35.507Z,41.00
2023-01-17T21:41:02.910Z,41.00
2023-01-17T21:43:29.668Z,40.90
2023-01-17T21:45:56.661Z,41.30
2023-01-17T21:48:23.396Z,40.90
2023-01-17T21:50:52.488Z,41.00
2023-01-17T21:53:19.194Z,40.90
2023-01-17T21:56:04.636Z,40.90
2023-01-17T21:58:43.657Z,40.90
2023-01-17T22:01:17.619Z,40.90
2023-01-17T22:03:50.270Z,40.90
2023-01-17T22:06:17.713Z,40.90
2023-01-17T22:08:44.553Z,40.90
2023-01-17T22:11:14.253Z,40.80
2023-01-17T22:13:43.789Z,40.90
2023-01-17T22:16:13.892Z,41.00
2023-01-17T22:18:42.260Z,41.00
2023-01-17T22:21:09.032Z,41.00
2023-01-17T22:23:36.235Z,41.10
2023-01-17T22:26:05.830Z,41.80
2023-01-17T22:28:33.552Z,41.10
2023-01-17T22:31:15.062Z,41.20
2023-01-17T22:33:44.136Z,41.20
2023-01-17T22:36:15.328Z,41.20
2023-01-17T22:38:43.261Z,41.20
2023-01-17T22:41:16.358Z,41.30
2023-01-17T22:43:47.376Z,41.20
2023-01-17T22:46:16.987Z,41.30
2023-01-17T22:48:44.214Z,41.30
2023-01-17T22:51:13.834Z,41.40
2023-01-17T22:53:48.877Z,41.40
2023-01-17T22:56:18.519Z,41.50
2023-01-17T22:58:45.661Z,41.50
2023-01-17T23:01:14.669Z,41.50
2023-01-17T23:03:41.948Z,41.60
2023-01-17T23:06:12.122Z,41.60
2023-01-17T23:08:41.002Z,41.60
2023-01-17T23:11:38.710Z,41.80
2023-01-17T23:14:19.695Z,41.60
2023-01-17T23:17:15.083Z,41.60
2023-01-17T23:19:52.359Z,41.70
2023-01-17T23:22:21.177Z,41.70
2023-01-17T23:24:53.778Z,41.70
2023-01-17T23:27:44.633Z,41.70
2023-01-17T23:30:11.842Z,41.70
2023-01-17T23:32:40.538Z,41.80
2023-01-17T23:35:07.475Z,41.80
2023-01-17T23:37:52.706Z,41.80
2023-01-17T23:40:19.679Z,41.80
2023-01-17T23:43:05.489Z,41.90
2023-01-17T23:45:36.760Z,41.80
2023-01-17T23:48:05.647Z,41.80
2023-01-17T23:50:33.425Z,41.80
2023-01-17T23:53:00.410Z,41.80
2023-01-17T23:55:27.267Z,41.90
2023-01-17T23:57:54.873Z,42.20
