createdAt,value
2023-10-03T00:00:23.962Z,27.35
2023-10-03T00:02:52.290Z,24.92
2023-10-03T00:05:23.253Z,22.30
2023-10-03T00:07:53.224Z,26.08
2023-10-03T00:10:20.509Z,35.42
2023-10-03T00:12:52.138Z,39.50
2023-10-03T00:15:22.442Z,35.35
2023-10-03T00:17:50.688Z,29.50
2023-10-03T00:20:19.132Z,33.92
2023-10-03T00:22:46.833Z,26.67
2023-10-03T00:25:18.979Z,29.38
2023-10-03T00:27:52.463Z,39.80
2023-10-03T00:30:26.024Z,35.55
2023-10-03T00:32:58.517Z,34.63
2023-10-03T00:35:27.771Z,34.13
2023-10-03T00:37:55.329Z,42.47
2023-10-03T00:40:23.169Z,43.75
2023-10-03T00:42:54.967Z,44.78
2023-10-03T00:45:26.272Z,49.88
2023-10-03T00:47:56.874Z,51.80
2023-10-03T00:50:24.747Z,53.60
2023-10-03T00:53:06.065Z,46.47
2023-10-03T00:55:34.191Z,51.05
2023-10-03T00:58:07.927Z,46.03
2023-10-03T01:00:38.889Z,41.30
2023-10-03T01:03:10.434Z,41.53
2023-10-03T01:05:38.152Z,43.50
2023-10-03T01:08:06.305Z,39.58
2023-10-03T01:10:33.472Z,48.22
2023-10-03T01:13:09.529Z,43.15
2023-10-03T01:15:36.689Z,41.85
2023-10-03T01:18:04.708Z,47.38
2023-10-03T01:20:41.592Z,47.28
2023-10-03T01:23:11.472Z,46.25
2023-10-03T01:25:44.768Z,48.80
2023-10-03T01:28:12.271Z,51.10
2023-10-03T01:30:42.078Z,42.90
2023-10-03T01:33:09.887Z,41.28
2023-10-03T01:35:37.197Z,40.63
2023-10-03T01:38:08.724Z,40.08
2023-10-03T01:40:35.828Z,42.22
2023-10-03T01:43:03.355Z,45.58
2023-10-03T01:45:33.597Z,42.22
2023-10-03T01:48:01.185Z,44.67
2023-10-03T01:50:34.877Z,44.17
2023-10-03T01:53:02.127Z,41.70
2023-10-03T01:55:29.856Z,43.05
2023-10-03T01:57:56.932Z,40.55
2023-10-03T02:00:27.517Z,35.75
2023-10-03T02:02:54.963Z,36.75
2023-10-03T02:05:25.462Z,39.80
2023-10-03T02:10:20.334Z,35.50
2023-10-03T02:12:50.151Z,40.53
2023-10-03T02:15:18.200Z,41.55
2023-10-03T02:17:47.913Z,41.45
2023-10-03T02:20:21.162Z,42.30
2023-10-03T02:22:55.114Z,43.90
2023-10-03T02:25:26.373Z,46.28
2023-10-03T02:27:54.503Z,45.90
2023-10-03T02:30:24.881Z,42.67
2023-10-03T02:32:53.783Z,45.53
2023-10-03T02:35:23.844Z,43.35
2023-10-03T02:37:53.136Z,41.67
2023-10-03T02:40:23.501Z,43.97
2023-10-03T02:42:52.736Z,41.45
2023-10-03T02:45:23.645Z,38.53
2023-10-03T02:47:52.633Z,42.38
2023-10-03T02:50:19.921Z,38.88
2023-10-03T02:52:47.286Z,38.22
2023-10-03T02:55:15.478Z,38.60
2023-10-03T02:57:42.671Z,36.33
2023-10-03T03:00:16.321Z,40.13
2023-10-03T03:02:43.962Z,34.53
2023-10-03T03:05:12.433Z,36.13
2023-10-03T03:07:39.494Z,37.53
2023-10-03T03:10:07.192Z,37.75
2023-10-03T03:12:36.597Z,40.00
2023-10-03T03:15:06.106Z,37.22
2023-10-03T03:17:33.385Z,38.08
2023-10-03T03:20:04.149Z,43.85
2023-10-03T03:22:31.909Z,38.22
2023-10-03T03:24:59.651Z,41.13
2023-10-03T03:27:28.064Z,38.53
2023-10-03T03:30:20.925Z,43.00
2023-10-03T03:32:48.947Z,41.53
2023-10-03T03:35:16.366Z,43.28
2023-10-03T03:37:43.800Z,44.20
2023-10-03T03:40:30.927Z,42.40
2023-10-03T03:43:00.576Z,39.75
2023-10-03T03:47:58.534Z,41.83
2023-10-03T03:50:25.777Z,42.42
2023-10-03T03:52:55.739Z,44.65
2023-10-03T03:55:23.991Z,41.45
2023-10-03T03:57:52.957Z,41.85
2023-10-03T04:00:21.544Z,46.55
2023-10-03T04:02:49.874Z,49.72
2023-10-03T04:05:19.305Z,60.53
2023-10-03T04:07:46.978Z,45.15
2023-10-03T04:10:15.006Z,43.72
2023-10-03T04:12:44.997Z,45.17
2023-10-03T04:15:13.496Z,49.72
2023-10-03T04:17:44.244Z,42.67
2023-10-03T04:20:20.386Z,45.22
2023-10-03T04:22:48.200Z,41.95
2023-10-03T04:25:16.491Z,41.78
2023-10-03T04:27:43.692Z,47.47
2023-10-03T04:30:14.181Z,45.45
2023-10-03T04:35:14.094Z,41.90
2023-10-03T04:37:44.738Z,44.53
2023-10-03T04:40:14.389Z,46.80
2023-10-03T04:42:42.262Z,41.03
2023-10-03T04:45:11.399Z,46.10
2023-10-03T04:47:46.911Z,44.58
2023-10-03T04:50:17.222Z,45.65
2023-10-03T04:52:44.389Z,40.15
2023-10-03T04:55:11.541Z,48.95
2023-10-03T04:57:42.636Z,44.60
2023-10-03T05:00:10.487Z,39.70
2023-10-03T05:02:37.626Z,44.55
2023-10-03T05:05:04.927Z,50.45
2023-10-03T05:07:32.075Z,46.78
2023-10-03T05:09:59.770Z,42.80
2023-10-03T05:12:26.813Z,42.33
2023-10-03T05:14:54.079Z,45.10
2023-10-03T05:17:21.282Z,42.67
2023-10-03T05:19:48.533Z,53.47
2023-10-03T05:22:16.642Z,42.20
2023-10-03T05:24:44.087Z,45.17
2023-10-03T05:27:11.291Z,47.10
2023-10-03T05:29:40.165Z,38.95
2023-10-03T05:32:07.414Z,45.75
2023-10-03T05:34:34.537Z,42.00
2023-10-03T05:37:01.708Z,45.00
2023-10-03T05:39:28.939Z,43.50
2023-10-03T05:41:58.845Z,46.38
2023-10-03T05:44:26.806Z,43.40
2023-10-03T05:46:56.933Z,41.20
2023-10-03T05:49:27.297Z,40.08
2023-10-03T05:51:57.170Z,46.65
2023-10-03T05:54:25.377Z,41.38
2023-10-03T05:56:52.876Z,40.22
2023-10-03T05:59:21.882Z,43.72
2023-10-03T06:01:49.276Z,43.20
2023-10-03T06:04:16.460Z,42.63
2023-10-03T06:06:44.925Z,47.22
2023-10-03T06:09:12.163Z,45.45
2023-10-03T06:11:39.613Z,39.90
2023-10-03T06:14:07.113Z,45.28
2023-10-03T06:16:34.602Z,42.47
2023-10-03T06:19:02.215Z,42.28
2023-10-03T06:21:29.692Z,40.47
2023-10-03T06:23:57.039Z,41.03
2023-10-03T06:26:24.235Z,49.40
2023-10-03T06:28:51.427Z,39.70
2023-10-03T06:31:19.496Z,37.30
2023-10-03T06:33:47.133Z,38.97
2023-10-03T06:36:14.341Z,31.33
2023-10-03T06:38:42.787Z,35.70
2023-10-03T06:41:10.669Z,35.17
2023-10-03T06:43:37.782Z,31.67
2023-10-03T06:46:07.104Z,33.17
2023-10-03T06:48:34.393Z,33.65
2023-10-03T06:51:05.842Z,33.65
2023-10-03T06:53:33.566Z,31.80
2023-10-03T06:56:01.382Z,32.03
2023-10-03T06:58:28.902Z,33.35
2023-10-03T07:00:56.696Z,33.50
2023-10-03T07:03:24.642Z,34.42
2023-10-03T07:05:52.040Z,31.33
2023-10-03T07:08:19.249Z,30.60
2023-10-03T07:10:46.406Z,35.65
2023-10-03T07:13:13.736Z,34.58
2023-10-03T07:15:41.006Z,34.25
2023-10-03T07:18:08.293Z,32.03
2023-10-03T07:20:36.430Z,36.92
2023-10-03T07:23:03.845Z,32.90
2023-10-03T07:25:34.079Z,37.67
2023-10-03T07:28:01.374Z,31.48
2023-10-03T07:30:28.675Z,35.13
2023-10-03T07:32:56.646Z,37.45
2023-10-03T07:35:23.964Z,36.15
2023-10-03T07:37:52.900Z,38.53
2023-10-03T07:40:23.416Z,41.47
2023-10-03T07:45:19.066Z,34.72
2023-10-03T07:47:47.245Z,28.10
2023-10-03T07:50:15.154Z,32.85
2023-10-03T07:52:51.196Z,30.85
2023-10-03T07:55:20.235Z,32.13
2023-10-03T07:57:47.735Z,32.45
2023-10-03T08:00:19.115Z,31.70
2023-10-03T08:02:46.416Z,33.50
2023-10-03T08:05:13.853Z,30.77
2023-10-03T08:07:41.114Z,32.60
2023-10-03T08:10:08.477Z,29.92
2023-10-03T08:12:39.551Z,31.35
2023-10-03T08:15:18.072Z,27.90
2023-10-03T08:17:54.798Z,29.35
2023-10-03T08:20:22.721Z,28.13
2023-10-03T08:22:52.804Z,29.63
2023-10-03T08:25:23.510Z,31.48
2023-10-03T08:27:51.302Z,33.35
2023-10-03T08:30:31.112Z,26.27
2023-10-03T08:32:59.274Z,28.58
2023-10-03T08:35:39.368Z,25.00
2023-10-03T08:40:37.282Z,23.67
2023-10-03T08:43:06.989Z,22.13
2023-10-03T08:45:36.168Z,23.13
2023-10-03T08:48:07.366Z,23.98
2023-10-03T08:50:40.215Z,23.23
2023-10-03T08:53:26.227Z,19.20
2023-10-03T08:55:58.804Z,25.52
2023-10-03T08:58:29.387Z,20.27
2023-10-03T09:01:00.460Z,26.17
2023-10-03T09:03:31.057Z,21.00
2023-10-03T09:06:02.028Z,20.48
2023-10-03T09:08:29.204Z,21.23
2023-10-03T09:10:56.830Z,19.70
2023-10-03T09:13:24.973Z,17.25
2023-10-03T09:16:03.610Z,21.30
2023-10-03T09:18:32.464Z,21.23
2023-10-03T09:21:02.704Z,22.17
2023-10-03T09:23:39.495Z,24.98
2023-10-03T09:26:09.791Z,16.48
2023-10-03T09:31:10.179Z,16.85
2023-10-03T09:33:40.819Z,21.20
2023-10-03T09:36:08.388Z,17.83
2023-10-03T09:38:43.556Z,21.38
2023-10-03T09:41:18.133Z,22.88
2023-10-03T09:43:49.078Z,19.17
2023-10-03T09:46:16.271Z,24.08
2023-10-03T09:48:43.489Z,19.48
2023-10-03T09:51:14.227Z,19.00
2023-10-03T09:53:41.406Z,14.23
2023-10-03T09:56:09.543Z,23.50
2023-10-03T09:58:36.799Z,15.73
2023-10-03T10:01:04.171Z,17.38
2023-10-03T10:03:40.839Z,16.77
2023-10-03T10:06:14.953Z,22.33
2023-10-03T10:08:43.251Z,21.38
2023-10-03T10:11:11.556Z,15.45
2023-10-03T10:13:48.245Z,13.48
2023-10-03T10:16:17.611Z,18.45
2023-10-03T10:18:45.109Z,13.87
2023-10-03T10:21:21.929Z,13.77
2023-10-03T10:24:07.931Z,11.27
2023-10-03T10:26:35.378Z,13.27
2023-10-03T10:29:15.581Z,13.27
2023-10-03T10:34:21.801Z,14.63
2023-10-03T10:37:19.378Z,11.43
2023-10-03T10:40:06.202Z,9.55
2023-10-03T10:42:33.442Z,13.38
2023-10-03T10:45:15.249Z,13.18
2023-10-03T10:47:47.285Z,13.20
2023-10-03T10:50:21.576Z,16.00
2023-10-03T10:53:07.268Z,12.57
2023-10-03T10:55:35.096Z,11.60
2023-10-03T10:58:14.853Z,15.38
2023-10-03T11:00:42.356Z,17.02
2023-10-03T11:03:09.750Z,11.23
2023-10-03T11:05:49.870Z,10.85
2023-10-03T11:08:20.722Z,11.80
2023-10-03T11:10:57.491Z,12.50
2023-10-03T11:13:25.044Z,13.93
2023-10-03T11:15:52.422Z,12.90
2023-10-03T11:18:19.788Z,12.57
2023-10-03T11:20:48.453Z,11.23
2023-10-03T11:23:19.302Z,14.05
2023-10-03T11:25:56.694Z,15.35
2023-10-03T11:28:24.058Z,12.85
2023-10-03T11:31:02.218Z,11.95
2023-10-03T11:33:29.486Z,11.95
2023-10-03T11:35:56.712Z,7.90
2023-10-03T11:38:23.940Z,10.95
2023-10-03T11:40:52.197Z,10.52
2023-10-03T11:43:22.932Z,7.80
2023-10-03T11:45:59.977Z,8.30
2023-10-03T11:48:28.177Z,10.07
2023-10-03T11:50:55.443Z,7.50
2023-10-03T11:53:22.799Z,6.28
2023-10-03T11:55:51.134Z,8.23
2023-10-03T11:58:18.225Z,13.88
2023-10-03T12:00:46.154Z,8.02
2023-10-03T12:03:13.794Z,8.10
2023-10-03T12:05:46.980Z,9.70
2023-10-03T12:08:14.457Z,6.10
2023-10-03T12:10:42.947Z,11.07
2023-10-03T12:13:10.859Z,9.43
2023-10-03T12:15:43.959Z,8.07
2023-10-03T12:18:11.949Z,8.13
2023-10-03T12:20:40.040Z,7.25
2023-10-03T12:23:07.486Z,9.40
2023-10-03T12:25:34.660Z,7.55
2023-10-03T12:28:01.833Z,10.70
2023-10-03T12:30:28.986Z,8.85
2023-10-03T12:32:56.275Z,10.65
2023-10-03T12:35:23.503Z,6.38
2023-10-03T12:37:50.957Z,7.43
2023-10-03T12:40:19.537Z,7.30
2023-10-03T12:42:50.218Z,9.93
2023-10-03T12:45:18.545Z,8.13
2023-10-03T12:47:49.481Z,7.78
2023-10-03T12:50:26.717Z,5.85
2023-10-03T12:52:54.252Z,8.05
2023-10-03T12:55:21.433Z,8.60
2023-10-03T12:57:52.763Z,8.98
2023-10-03T13:00:25.018Z,8.93
2023-10-03T13:02:52.527Z,6.55
2023-10-03T13:05:21.572Z,10.35
2023-10-03T13:07:49.311Z,8.55
2023-10-03T13:10:16.988Z,11.07
2023-10-03T13:12:44.133Z,12.38
2023-10-03T13:15:19.223Z,7.78
2023-10-03T13:17:46.990Z,9.80
2023-10-03T13:20:14.455Z,12.27
2023-10-03T13:22:41.883Z,10.23
2023-10-03T13:25:09.913Z,11.38
2023-10-03T13:27:37.212Z,10.65
2023-10-03T13:30:06.002Z,11.43
2023-10-03T13:32:33.309Z,12.05
2023-10-03T13:35:00.433Z,11.95
2023-10-03T13:37:27.717Z,14.10
2023-10-03T13:39:54.925Z,11.30
2023-10-03T13:42:22.082Z,15.68
2023-10-03T13:44:54.158Z,17.83
2023-10-03T13:47:21.485Z,12.75
2023-10-03T13:49:48.779Z,19.10
2023-10-03T13:52:17.889Z,16.60
2023-10-03T13:54:45.233Z,19.80
2023-10-03T13:57:17.357Z,14.50
2023-10-03T13:59:48.324Z,12.65
2023-10-03T14:02:15.518Z,10.57
2023-10-03T14:04:43.208Z,12.40
2023-10-03T14:07:10.789Z,10.73
2023-10-03T14:09:39.541Z,10.52
2023-10-03T14:12:08.508Z,8.23
2023-10-03T14:14:35.710Z,4.97
2023-10-03T14:17:02.900Z,6.22
2023-10-03T14:19:30.168Z,7.05
2023-10-03T14:21:57.288Z,6.85
2023-10-03T14:24:24.441Z,5.80
2023-10-03T14:26:52.059Z,5.63
2023-10-03T14:29:21.440Z,5.03
2023-10-03T14:31:48.921Z,5.78
2023-10-03T14:34:16.634Z,5.40
2023-10-03T14:36:44.649Z,7.85
2023-10-03T14:39:20.775Z,5.07
2023-10-03T14:41:49.291Z,8.52
2023-10-03T14:44:16.509Z,5.10
2023-10-03T14:46:43.682Z,5.35
2023-10-03T14:49:13.168Z,5.38
2023-10-03T14:51:40.256Z,5.47
2023-10-03T14:54:07.522Z,3.90
2023-10-03T14:56:34.623Z,4.85
2023-10-03T14:59:02.038Z,4.28
2023-10-03T15:01:29.437Z,3.95
2023-10-03T15:03:57.210Z,3.22
2023-10-03T15:06:24.820Z,5.22
2023-10-03T15:08:53.956Z,4.68
2023-10-03T15:11:22.344Z,4.13
2023-10-03T15:13:49.517Z,7.07
2023-10-03T15:16:17.371Z,4.75
2023-10-03T15:18:44.711Z,4.05
2023-10-03T15:21:12.420Z,5.32
2023-10-03T15:23:39.940Z,4.07
2023-10-03T15:26:07.986Z,4.53
2023-10-03T15:28:36.894Z,4.25
2023-10-03T15:31:04.455Z,5.20
2023-10-03T15:33:31.753Z,4.25
2023-10-03T15:35:58.980Z,5.38
2023-10-03T15:38:28.011Z,3.10
2023-10-03T15:40:55.196Z,3.03
2023-10-03T15:43:22.323Z,5.50
2023-10-03T15:45:50.176Z,5.00
2023-10-03T15:48:17.673Z,3.95
2023-10-03T15:50:45.094Z,4.40
2023-10-03T15:53:13.374Z,5.90
2023-10-03T15:55:41.306Z,4.55
2023-10-03T15:58:08.662Z,5.22
2023-10-03T16:00:38.936Z,4.47
2023-10-03T16:03:09.588Z,4.15
2023-10-03T16:05:37.179Z,4.38
2023-10-03T16:08:06.464Z,5.32
2023-10-03T16:10:36.909Z,4.93
2023-10-03T16:13:07.025Z,4.50
2023-10-03T16:15:34.500Z,5.72
2023-10-03T16:18:01.875Z,3.85
2023-10-03T16:20:29.556Z,3.65
2023-10-03T16:22:57.010Z,5.00
2023-10-03T16:25:26.220Z,5.15
2023-10-03T16:27:53.697Z,5.93
2023-10-03T16:30:20.891Z,3.42
2023-10-03T16:32:48.958Z,5.20
2023-10-03T16:35:16.677Z,3.30
2023-10-03T16:37:44.375Z,4.75
2023-10-03T16:40:15.370Z,3.22
2023-10-03T16:42:46.208Z,3.95
2023-10-03T16:45:17.168Z,7.95
2023-10-03T16:47:45.653Z,4.65
2023-10-03T16:50:12.884Z,3.17
2023-10-03T16:52:40.783Z,5.18
2023-10-03T16:55:08.419Z,6.03
2023-10-03T16:57:35.591Z,3.97
2023-10-03T17:00:03.870Z,4.25
2023-10-03T17:02:31.253Z,4.35
2023-10-03T17:04:58.370Z,4.60
2023-10-03T17:07:25.456Z,3.83
2023-10-03T17:09:52.693Z,4.80
2023-10-03T17:12:19.841Z,5.45
2023-10-03T17:14:46.981Z,3.20
2023-10-03T17:17:14.107Z,6.60
2023-10-03T17:19:41.213Z,5.60
2023-10-03T17:22:08.396Z,6.10
2023-10-03T17:24:35.683Z,4.32
2023-10-03T17:27:02.838Z,8.25
2023-10-03T17:29:30.380Z,3.63
2023-10-03T17:32:00.924Z,4.50
2023-10-03T17:34:30.425Z,6.40
2023-10-03T17:36:57.687Z,8.83
2023-10-03T17:39:27.986Z,6.25
2023-10-03T17:41:56.332Z,5.63
2023-10-03T17:44:23.457Z,7.78
2023-10-03T17:46:50.661Z,4.47
2023-10-03T17:49:17.840Z,9.93
2023-10-03T17:51:44.963Z,5.03
2023-10-03T17:54:27.149Z,4.60
2023-10-03T17:56:58.499Z,3.85
2023-10-03T17:59:27.140Z,5.97
2023-10-03T18:01:58.334Z,6.45
2023-10-03T18:04:26.508Z,5.57
2023-10-03T18:06:54.819Z,4.78
2023-10-03T18:09:25.668Z,5.68
2023-10-03T18:11:55.637Z,6.05
2023-10-03T18:14:22.859Z,4.47
2023-10-03T18:16:50.100Z,4.60
2023-10-03T18:19:17.647Z,5.63
2023-10-03T18:21:44.833Z,5.60
2023-10-03T18:24:12.256Z,8.35
2023-10-03T18:26:39.872Z,6.10
2023-10-03T18:29:08.318Z,6.13
2023-10-03T18:31:35.467Z,4.53
2023-10-03T18:34:02.669Z,6.18
2023-10-03T18:36:29.833Z,4.22
2023-10-03T18:38:57.021Z,4.88
2023-10-03T18:41:24.384Z,5.47
2023-10-03T18:43:52.679Z,5.07
2023-10-03T18:46:19.768Z,4.00
2023-10-03T18:48:46.961Z,4.57
2023-10-03T18:51:14.076Z,3.83
2023-10-03T18:53:42.984Z,5.80
2023-10-03T18:56:13.202Z,3.25
2023-10-03T18:58:40.941Z,4.25
2023-10-03T19:01:18.085Z,5.65
2023-10-03T19:03:45.693Z,6.97
2023-10-03T19:06:14.995Z,7.28
2023-10-03T19:08:42.711Z,3.88
2023-10-03T19:11:10.160Z,5.57
2023-10-03T19:13:37.269Z,9.10
2023-10-03T19:16:04.486Z,5.65
2023-10-03T19:18:31.663Z,5.20
2023-10-03T19:20:59.178Z,5.32
2023-10-03T19:23:26.280Z,5.07
2023-10-03T19:25:53.737Z,4.30
2023-10-03T19:28:20.883Z,6.20
2023-10-03T19:30:48.151Z,5.80
2023-10-03T19:33:15.329Z,3.13
2023-10-03T19:35:43.040Z,5.13
2023-10-03T19:38:11.423Z,6.80
2023-10-03T19:40:38.720Z,5.93
2023-10-03T19:43:06.134Z,6.18
2023-10-03T19:45:33.401Z,5.78
2023-10-03T19:48:00.690Z,6.78
2023-10-03T19:50:28.613Z,6.60
2023-10-03T19:52:55.780Z,7.15
2023-10-03T19:55:25.453Z,7.93
2023-10-03T19:57:52.583Z,4.07
2023-10-03T20:00:19.986Z,6.30
2023-10-03T20:02:47.481Z,4.15
2023-10-03T20:05:15.252Z,4.75
2023-10-03T20:07:42.660Z,6.88
2023-10-03T20:10:15.911Z,8.73
2023-10-03T20:12:43.550Z,9.07
2023-10-03T20:15:12.576Z,6.57
2023-10-03T20:17:40.265Z,6.20
2023-10-03T20:20:13.707Z,9.00
2023-10-03T20:22:44.142Z,7.13
2023-10-03T20:25:11.690Z,7.47
2023-10-03T20:27:39.005Z,8.30
2023-10-03T20:30:07.026Z,9.13
2023-10-03T20:32:34.669Z,9.07
2023-10-03T20:35:01.906Z,8.23
2023-10-03T20:37:29.101Z,5.40
2023-10-03T20:39:57.158Z,6.70
2023-10-03T20:42:28.235Z,11.32
2023-10-03T20:44:56.094Z,5.00
2023-10-03T20:47:23.592Z,7.72
2023-10-03T20:49:51.760Z,5.68
2023-10-03T20:52:21.226Z,12.30
2023-10-03T20:54:48.615Z,8.57
2023-10-03T20:57:15.776Z,5.68
2023-10-03T20:59:42.964Z,8.82
2023-10-03T21:02:10.075Z,8.40
2023-10-03T21:04:38.380Z,6.50
2023-10-03T21:07:06.383Z,6.35
2023-10-03T21:09:34.566Z,11.00
2023-10-03T21:12:05.084Z,10.70
2023-10-03T21:16:59.340Z,8.85
2023-10-03T21:19:26.539Z,8.20
2023-10-03T21:21:53.702Z,11.65
2023-10-03T21:24:20.905Z,6.55
2023-10-03T21:26:48.064Z,10.65
2023-10-03T21:29:15.353Z,8.85
2023-10-03T21:31:42.480Z,9.77
2023-10-03T21:34:09.951Z,12.00
2023-10-03T21:36:37.046Z,8.27
2023-10-03T21:39:04.421Z,9.02
2023-10-03T21:41:31.729Z,7.95
2023-10-03T21:43:58.834Z,9.07
2023-10-03T21:46:25.952Z,6.95
2023-10-03T21:48:53.414Z,10.55
2023-10-03T21:51:21.196Z,8.07
2023-10-03T21:53:48.357Z,10.52
2023-10-03T21:56:15.487Z,11.73
2023-10-03T21:58:42.585Z,9.80
2023-10-03T22:01:12.754Z,12.27
2023-10-03T22:03:41.444Z,9.75
2023-10-03T22:06:08.958Z,10.25
2023-10-03T22:08:36.368Z,6.50
2023-10-03T22:11:04.501Z,11.10
2023-10-03T22:13:32.388Z,9.07
2023-10-03T22:15:59.636Z,5.97
2023-10-03T22:18:26.873Z,9.57
2023-10-03T22:20:54.041Z,18.88
2023-10-03T22:23:21.486Z,12.75
2023-10-03T22:25:49.122Z,11.63
2023-10-03T22:28:16.891Z,11.13
2023-10-03T22:30:44.829Z,13.85
2023-10-03T22:33:12.208Z,14.18
2023-10-03T22:35:39.628Z,11.68
2023-10-03T22:38:09.010Z,10.70
2023-10-03T22:40:39.344Z,19.48
2023-10-03T22:43:07.898Z,10.75
2023-10-03T22:45:35.201Z,9.63
2023-10-03T22:48:03.164Z,12.18
2023-10-03T22:50:30.770Z,9.10
2023-10-03T22:52:58.285Z,8.63
2023-10-03T22:55:27.984Z,6.60
2023-10-03T22:57:55.130Z,7.70
2023-10-03T23:00:23.072Z,7.93
2023-10-03T23:02:51.365Z,9.57
2023-10-03T23:05:19.279Z,6.30
2023-10-03T23:07:46.391Z,7.95
2023-10-03T23:10:13.525Z,8.27
2023-10-03T23:12:40.804Z,8.40
2023-10-03T23:15:09.135Z,8.13
2023-10-03T23:17:36.384Z,6.13
2023-10-03T23:20:05.780Z,7.22
2023-10-03T23:22:33.078Z,6.85
2023-10-03T23:25:01.130Z,5.53
2023-10-03T23:27:28.270Z,5.82
2023-10-03T23:29:57.227Z,8.05
2023-10-03T23:32:25.304Z,9.52
2023-10-03T23:34:52.685Z,6.95
2023-10-03T23:37:21.297Z,9.52
2023-10-03T23:39:52.434Z,5.88
2023-10-03T23:42:19.689Z,9.57
2023-10-03T23:44:48.480Z,8.07
2023-10-03T23:47:15.641Z,9.05
2023-10-03T23:49:46.653Z,7.10
2023-10-03T23:52:15.343Z,9.93
2023-10-03T23:54:42.729Z,11.27
2023-10-03T23:57:13.266Z,9.43
2023-10-03T23:59:44.226Z,6.57
